driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,132,1,155.273,23.185,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,131,1,155.059,23.217,Hendrick Motorsports,False,False,4,2
Alex Bowman,4045,Chv,48,322,1,155.039,23.220,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,252,1,154.999,23.226,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,178,1,154.992,23.227,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,4,3,154.892,23.242,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,179,1,154.852,23.248,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,251,1,154.792,23.257,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,132,2,154.712,23.269,Hendrick Motorsports,False,False,8,3
Martin Truex Jr.,3368,Tyt,19,3,1,154.646,23.279,Joe Gibbs Racing,False,False,1,19
Alex Bowman,4045,Chv,48,332,1,154.639,23.280,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,253,1,154.619,23.283,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,3,3,154.613,23.284,Hendrick Motorsports,False,False,3,4
William Byron,4184,Chv,24,2,4,154.593,23.287,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,322,2,154.553,23.293,Hendrick Motorsports,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,2,1,154.493,23.302,Joe Gibbs Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,5,1,154.407,23.315,Joe Gibbs Racing,False,False,1,19
Alex Bowman,4045,Chv,48,252,2,154.354,23.323,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,332,2,154.354,23.323,Hendrick Motorsports,False,False,4,2
Alex Bowman,4045,Chv,48,323,1,154.347,23.324,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,133,2,154.281,23.334,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,321,1,154.275,23.335,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,254,1,154.268,23.336,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,332,3,154.248,23.339,Hendrick Motorsports,False,False,8,3
Martin Truex Jr.,3368,Tyt,19,4,1,154.248,23.339,Joe Gibbs Racing,False,False,1,19
Kyle Larson,4030,Chv,5,311,2,154.242,23.340,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,133,1,154.195,23.347,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,131,2,154.182,23.349,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,333,1,154.182,23.349,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,5,2,154.156,23.353,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,181,1,154.116,23.359,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,180,1,154.096,23.362,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,42,1,154.090,23.363,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,42,2,154.083,23.364,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,323,2,154.083,23.364,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,4,5,154.077,23.365,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,48,310,1,154.070,23.366,Hendrick Motorsports,False,False,16,1
Kevin Harvick,1416,Frd,4,5,5,154.063,23.367,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,179,2,154.030,23.372,Hendrick Motorsports,False,False,8,3
William Byron,4184,Chv,24,5,3,154.024,23.373,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,250,1,153.998,23.377,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,4,2,153.971,23.381,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,333,2,153.958,23.383,Hendrick Motorsports,False,False,4,2
Alex Bowman,4045,Chv,48,334,1,153.879,23.395,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,134,1,153.853,23.399,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,332,4,153.840,23.401,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,7,2,153.794,23.408,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,255,1,153.780,23.410,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,333,4,153.761,23.413,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,6,2,153.754,23.414,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,178,2,153.734,23.417,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,43,1,153.734,23.417,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,179,4,153.728,23.418,Hendrick Motorsports,False,False,3,4
Alex Bowman,4045,Chv,48,335,1,153.728,23.418,Hendrick Motorsports,False,False,16,1
Alex Bowman,4045,Chv,48,312,1,153.715,23.420,Hendrick Motorsports,False,False,16,1
Martin Truex Jr.,3368,Tyt,19,6,1,153.708,23.421,Joe Gibbs Racing,False,False,1,19
Kyle Larson,4030,Chv,5,310,2,153.682,23.425,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,256,1,153.682,23.425,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,3,2,153.669,23.427,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,2,3,153.623,23.434,Joe Gibbs Racing,False,False,2,7
Alex Bowman,4045,Chv,48,253,2,153.623,23.434,Hendrick Motorsports,False,False,16,1
Kevin Harvick,1416,Frd,4,43,2,153.610,23.436,Stewart-Haas Racing,False,False,5,6
William Byron,4184,Chv,24,251,3,153.603,23.437,Hendrick Motorsports,False,False,3,4
William Byron,4184,Chv,24,42,3,153.571,23.442,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,7,1,153.525,23.449,Joe Gibbs Racing,False,False,1,19
Kyle Larson,4030,Chv,5,312,2,153.512,23.451,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,3,5,153.512,23.451,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,134,2,153.498,23.453,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,180,2,153.492,23.454,Hendrick Motorsports,False,False,8,3
William Byron,4184,Chv,24,7,3,153.485,23.455,Hendrick Motorsports,False,False,3,4
Alex Bowman,4045,Chv,48,324,1,153.472,23.457,Hendrick Motorsports,False,False,16,1
Alex Bowman,4045,Chv,48,311,1,153.466,23.458,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,252,4,153.459,23.459,Hendrick Motorsports,False,False,8,3
William Byron,4184,Chv,24,253,3,153.453,23.460,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,8,2,153.433,23.463,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,131,3,153.381,23.471,Team Penske,False,False,7,12
Kevin Harvick,1416,Frd,4,6,5,153.374,23.472,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,179,3,153.361,23.474,Joe Gibbs Racing,False,False,2,7
William Byron,4184,Chv,24,6,3,153.361,23.474,Hendrick Motorsports,False,False,3,4
William Byron,4184,Chv,24,250,3,153.342,23.477,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,135,1,153.342,23.477,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,5,4,153.342,23.477,Joe Gibbs Racing,False,False,2,7
Chase Elliott,4062,Chv,9,312,3,153.315,23.481,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,311,3,153.296,23.484,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,322,3,153.296,23.484,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,251,2,153.263,23.489,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,253,4,153.257,23.490,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,182,1,153.244,23.492,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,43,3,153.244,23.492,Hendrick Motorsports,False,False,3,4
Kyle Busch,454,Tyt,18,5,6,153.224,23.495,Joe Gibbs Racing,False,False,6,27
Kyle Larson,4030,Chv,5,44,1,153.198,23.499,Hendrick Motorsports,False,False,4,2
Alex Bowman,4045,Chv,48,250,2,153.198,23.499,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,181,2,153.178,23.502,Hendrick Motorsports,False,False,8,3
William Byron,4184,Chv,24,11,2,153.159,23.505,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,6,4,153.159,23.505,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,2,2,153.159,23.505,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,332,5,153.126,23.510,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,333,3,153.120,23.511,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,254,2,153.120,23.511,Hendrick Motorsports,False,False,16,1
Denny Hamlin,1361,Tyt,11,334,9,153.113,23.512,Joe Gibbs Racing,False,False,2,7
Denny Hamlin,1361,Tyt,11,4,4,153.100,23.514,Joe Gibbs Racing,False,False,2,7
William Byron,4184,Chv,24,178,4,153.094,23.515,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,136,2,153.094,23.515,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,334,2,153.061,23.520,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,137,1,153.048,23.522,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,311,5,153.009,23.528,Hendrick Motorsports,False,False,3,4
William Byron,4184,Chv,24,10,3,153.009,23.528,Hendrick Motorsports,False,False,3,4
Alex Bowman,4045,Chv,48,313,1,152.996,23.530,Hendrick Motorsports,False,False,16,1
Kevin Harvick,1416,Frd,4,44,2,152.990,23.531,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,5,7,152.990,23.531,Team Penske,False,False,7,12
Kyle Larson,4030,Chv,5,321,2,152.983,23.532,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,6,7,152.964,23.535,Team Penske,False,False,7,12
William Byron,4184,Chv,24,44,3,152.957,23.536,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,254,4,152.951,23.537,Hendrick Motorsports,False,False,8,3
Tyler Reddick,4065,Chv,8,333,6,152.925,23.541,Richard Childress Racing,False,False,12,8
William Byron,4184,Chv,24,180,4,152.912,23.543,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,335,2,152.905,23.544,Hendrick Motorsports,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,322,12,152.899,23.545,Joe Gibbs Racing,False,False,1,19
William Byron,4184,Chv,24,252,3,152.892,23.546,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,252,6,152.886,23.547,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,48,256,2,152.866,23.550,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,324,2,152.860,23.551,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,323,3,152.860,23.551,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,136,1,152.853,23.552,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,6,6,152.853,23.552,Joe Gibbs Racing,False,False,6,27
Kevin Harvick,1416,Frd,4,7,5,152.834,23.555,Stewart-Haas Racing,False,False,5,6
William Byron,4184,Chv,24,8,3,152.834,23.555,Hendrick Motorsports,False,False,3,4
William Byron,4184,Chv,24,254,3,152.821,23.557,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,7,4,152.821,23.557,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,310,4,152.814,23.558,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,253,6,152.808,23.559,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,182,2,152.808,23.559,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,135,2,152.808,23.559,Hendrick Motorsports,False,False,8,3
Denny Hamlin,1361,Tyt,11,178,3,152.808,23.559,Joe Gibbs Racing,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,9,1,152.808,23.559,Joe Gibbs Racing,False,False,1,19
Kyle Larson,4030,Chv,5,337,2,152.801,23.560,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,257,1,152.801,23.560,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,9,3,152.762,23.566,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,333,5,152.756,23.567,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,132,3,152.749,23.568,Team Penske,False,False,7,12
Kevin Harvick,1416,Frd,4,8,5,152.743,23.569,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,336,2,152.730,23.571,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,4,6,152.724,23.572,Joe Gibbs Racing,False,False,6,27
Alex Bowman,4045,Chv,48,255,2,152.717,23.573,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,313,3,152.704,23.575,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,137,2,152.665,23.581,Hendrick Motorsports,False,False,8,3
Kevin Harvick,1416,Frd,4,46,2,152.652,23.583,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,312,4,152.652,23.583,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,8,1,152.646,23.584,Joe Gibbs Racing,False,False,1,19
Alex Bowman,4045,Chv,48,336,1,152.633,23.586,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,251,4,152.614,23.589,Hendrick Motorsports,False,False,8,3
Ryan Blaney,4023,Frd,12,42,4,152.614,23.589,Team Penske,False,False,7,12
Denny Hamlin,1361,Tyt,11,180,3,152.607,23.590,Joe Gibbs Racing,False,False,2,7
Chase Elliott,4062,Chv,9,310,3,152.601,23.591,Hendrick Motorsports,False,False,8,3
Kurt Busch,453,Chv,1,252,5,152.594,23.592,Chip Ganassi Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,43,4,152.594,23.592,Team Penske,False,False,7,12
Kyle Larson,4030,Chv,5,45,1,152.588,23.593,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,3,4,152.575,23.595,Joe Gibbs Racing,False,False,2,7
Tyler Reddick,4065,Chv,8,332,6,152.568,23.596,Richard Childress Racing,False,False,12,8
Kyle Larson,4030,Chv,5,138,1,152.555,23.598,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,7,6,152.555,23.598,Joe Gibbs Racing,False,False,6,27
Kyle Larson,4030,Chv,5,184,1,152.549,23.599,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,8,4,152.549,23.599,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,132,6,152.542,23.600,Stewart-Haas Racing,False,False,5,6
Kurt Busch,453,Chv,1,253,5,152.523,23.603,Chip Ganassi Racing,False,False,28,13
Chase Elliott,4062,Chv,9,256,4,152.517,23.604,Hendrick Motorsports,False,False,8,3
Tyler Reddick,4065,Chv,8,334,6,152.517,23.604,Richard Childress Racing,False,False,12,8
Kyle Larson,4030,Chv,5,258,1,152.510,23.605,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,334,4,152.504,23.606,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,334,3,152.497,23.607,Hendrick Motorsports,False,False,8,3
William Byron,4184,Chv,24,312,5,152.491,23.608,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,6,8,152.484,23.609,Team Penske,False,False,9,5
Kevin Harvick,1416,Frd,4,11,5,152.484,23.609,Stewart-Haas Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,252,9,152.478,23.610,Richard Childress Racing,False,False,12,8
Tyler Reddick,4065,Chv,8,321,7,152.471,23.611,Richard Childress Racing,False,False,12,8
Kyle Larson,4030,Chv,5,313,2,152.465,23.612,Hendrick Motorsports,False,False,4,2
Alex Bowman,4045,Chv,48,337,1,152.439,23.616,Hendrick Motorsports,False,False,16,1
Denny Hamlin,1361,Tyt,11,181,3,152.420,23.619,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,46,1,152.407,23.621,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,4,7,152.407,23.621,Team Penske,False,False,7,12
Denny Hamlin,1361,Tyt,11,132,4,152.407,23.621,Joe Gibbs Racing,False,False,2,7
Ryan Blaney,4023,Frd,12,7,7,152.407,23.621,Team Penske,False,False,7,12
William Byron,4184,Chv,24,256,3,152.407,23.621,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,45,2,152.394,23.623,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,335,11,152.387,23.624,Team Penske,False,False,9,5
Denny Hamlin,1361,Tyt,11,312,6,152.387,23.624,Joe Gibbs Racing,False,False,2,7
Chase Elliott,4062,Chv,9,183,2,152.381,23.625,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,259,1,152.362,23.628,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,183,1,152.355,23.629,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,182,4,152.349,23.630,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,251,8,152.342,23.631,Joe Gibbs Racing,False,False,2,7
William Byron,4184,Chv,24,313,5,152.323,23.634,Hendrick Motorsports,False,False,3,4
William Byron,4184,Chv,24,181,4,152.316,23.635,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,7,8,152.310,23.636,Team Penske,False,False,9,5
Kevin Harvick,1416,Frd,4,9,5,152.304,23.637,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,48,179,6,152.284,23.640,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,324,3,152.278,23.641,Hendrick Motorsports,False,False,8,3
Daniel Suarez,4113,Chv,99,333,7,152.265,23.643,TrackHouse Racing,False,False,24,9
Chase Elliott,4062,Chv,9,255,4,152.265,23.643,Hendrick Motorsports,False,False,8,3
Brad Keselowski,1816,Frd,2,253,7,152.259,23.644,Team Penske,False,False,15,16
Kevin Harvick,1416,Frd,4,179,5,152.259,23.644,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,10,2,152.259,23.644,Hendrick Motorsports,False,False,4,2
Joey Logano,3859,Frd,22,5,8,152.259,23.644,Team Penske,False,False,9,5
Kevin Harvick,1416,Frd,4,334,5,152.252,23.645,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,2,8,152.252,23.645,Team Penske,False,False,9,5
Joey Logano,3859,Frd,22,3,8,152.246,23.646,Team Penske,False,False,9,5
Chase Elliott,4062,Chv,9,257,4,152.226,23.649,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,184,2,152.226,23.649,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,180,6,152.220,23.650,Hendrick Motorsports,False,False,16,1
Austin Dillon,3873,Chv,3,45,12,152.207,23.652,Richard Childress Racing,False,False,14,14
Kevin Harvick,1416,Frd,4,335,5,152.207,23.652,Stewart-Haas Racing,False,False,5,6
Austin Dillon,3873,Chv,3,252,10,152.201,23.653,Richard Childress Racing,False,False,14,14
Kevin Harvick,1416,Frd,4,133,6,152.201,23.653,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,8,7,152.194,23.654,Team Penske,False,False,7,12
William Byron,4184,Chv,24,255,3,152.194,23.654,Hendrick Motorsports,False,False,3,4
Alex Bowman,4045,Chv,48,257,2,152.188,23.655,Hendrick Motorsports,False,False,16,1
Denny Hamlin,1361,Tyt,11,9,4,152.175,23.657,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,311,4,152.168,23.658,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,48,1,152.168,23.658,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,134,3,152.156,23.660,Team Penske,False,False,7,12
Denny Hamlin,1361,Tyt,11,134,4,152.149,23.661,Joe Gibbs Racing,False,False,2,7
Joey Logano,3859,Frd,22,4,8,152.143,23.662,Team Penske,False,False,9,5
Denny Hamlin,1361,Tyt,11,44,5,152.136,23.663,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,324,4,152.130,23.664,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,311,6,152.130,23.664,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,254,6,152.123,23.665,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,133,5,152.111,23.667,Team Penske,False,False,9,5
Denny Hamlin,1361,Tyt,11,333,9,152.104,23.668,Joe Gibbs Racing,False,False,2,7
William Byron,4184,Chv,24,323,5,152.104,23.668,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,335,3,152.098,23.669,Hendrick Motorsports,False,False,8,3
Kevin Harvick,1416,Frd,4,180,5,152.085,23.671,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,50,1,152.078,23.672,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,11,4,152.078,23.672,Joe Gibbs Racing,False,False,2,7
Denny Hamlin,1361,Tyt,11,254,8,152.066,23.674,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,49,1,152.059,23.675,Hendrick Motorsports,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,10,1,152.059,23.675,Joe Gibbs Racing,False,False,1,19
Ryan Blaney,4023,Frd,12,44,4,152.053,23.676,Team Penske,False,False,7,12
Kyle Busch,454,Tyt,18,8,6,152.053,23.676,Joe Gibbs Racing,False,False,6,27
Kurt Busch,453,Chv,1,251,5,152.053,23.676,Chip Ganassi Racing,False,False,28,13
Denny Hamlin,1361,Tyt,11,133,4,152.053,23.676,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,47,1,152.053,23.676,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,260,1,152.053,23.676,Hendrick Motorsports,False,False,4,2
Alex Bowman,4045,Chv,48,325,1,152.046,23.677,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,139,1,152.040,23.678,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,10,6,152.040,23.678,Joe Gibbs Racing,False,False,6,27
Martin Truex Jr.,3368,Tyt,19,11,1,152.033,23.679,Joe Gibbs Racing,False,False,1,19
Brad Keselowski,1816,Frd,2,252,7,152.033,23.679,Team Penske,False,False,15,16
Alex Bowman,4045,Chv,48,258,2,152.033,23.679,Hendrick Motorsports,False,False,16,1
Kyle Larson,4030,Chv,5,185,1,152.033,23.679,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,133,3,152.027,23.680,Team Penske,False,False,7,12
Chase Elliott,4062,Chv,9,260,4,152.027,23.680,Hendrick Motorsports,False,False,8,3
Kevin Harvick,1416,Frd,4,323,4,152.021,23.681,Stewart-Haas Racing,False,False,5,6
William Byron,4184,Chv,24,12,2,152.014,23.682,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,336,11,152.001,23.684,Team Penske,False,False,9,5
Brad Keselowski,1816,Frd,2,255,7,151.995,23.685,Team Penske,False,False,15,16
Daniel Suarez,4113,Chv,99,334,7,151.989,23.686,TrackHouse Racing,False,False,24,9
William Byron,4184,Chv,24,46,3,151.989,23.686,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,132,5,151.982,23.687,Team Penske,False,False,9,5
William Byron,4184,Chv,24,45,3,151.976,23.688,Hendrick Motorsports,False,False,3,4
Alex Bowman,4045,Chv,48,338,1,151.976,23.688,Hendrick Motorsports,False,False,16,1
William Byron,4184,Chv,24,335,4,151.969,23.689,Hendrick Motorsports,False,False,3,4
Austin Dillon,3873,Chv,3,253,10,151.969,23.689,Richard Childress Racing,False,False,14,14
Ryan Blaney,4023,Frd,12,9,7,151.963,23.690,Team Penske,False,False,7,12
Denny Hamlin,1361,Tyt,11,10,4,151.963,23.690,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,181,5,151.956,23.691,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,45,5,151.956,23.691,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,250,6,151.956,23.691,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,3,7,151.950,23.692,Team Penske,False,False,7,12
Chase Elliott,4062,Chv,9,337,3,151.950,23.692,Hendrick Motorsports,False,False,8,3
William Byron,4184,Chv,24,258,3,151.944,23.693,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,186,2,151.944,23.693,Hendrick Motorsports,False,False,8,3
Ryan Blaney,4023,Frd,12,2,7,151.944,23.693,Team Penske,False,False,7,12
Kevin Harvick,1416,Frd,4,47,2,151.924,23.696,Stewart-Haas Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,312,9,151.905,23.699,Richard Childress Racing,False,False,12,8
Chase Elliott,4062,Chv,9,185,2,151.905,23.699,Hendrick Motorsports,False,False,8,3
Denny Hamlin,1361,Tyt,11,182,3,151.905,23.699,Joe Gibbs Racing,False,False,2,7
Kurt Busch,453,Chv,1,133,9,151.892,23.701,Chip Ganassi Racing,False,False,28,13
Austin Dillon,3873,Chv,3,181,12,151.892,23.701,Richard Childress Racing,False,False,14,14
Kurt Busch,453,Chv,1,254,5,151.892,23.701,Chip Ganassi Racing,False,False,28,13
Kevin Harvick,1416,Frd,4,257,6,151.886,23.702,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,313,4,151.880,23.703,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,334,10,151.880,23.703,Team Penske,False,False,7,12
Chase Elliott,4062,Chv,9,258,4,151.880,23.703,Hendrick Motorsports,False,False,8,3
Kevin Harvick,1416,Frd,4,2,6,151.880,23.703,Stewart-Haas Racing,False,False,5,6
William Byron,4184,Chv,24,259,3,151.873,23.704,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,338,2,151.867,23.705,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,131,4,151.860,23.706,Joe Gibbs Racing,False,False,2,7
Chase Elliott,4062,Chv,9,138,2,151.860,23.706,Hendrick Motorsports,False,False,8,3
Denny Hamlin,1361,Tyt,11,43,5,151.854,23.707,Joe Gibbs Racing,False,False,2,7
Kevin Harvick,1416,Frd,4,251,6,151.841,23.709,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,50,2,151.835,23.710,Stewart-Haas Racing,False,False,5,6
