driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,77,4,102.109,81.795,Kaulig Racing,False,True,7,4
Joey Logano,3859,Frd,22,2,1,101.744,82.088,Team Penske,True,False,1,18
William Byron,4184,Chv,24,2,2,101.434,82.339,Hendrick Motorsports,True,False,2,16
Tyler Reddick,4065,Chv,8,56,1,101.410,82.359,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,78,4,101.370,82.391,Kaulig Racing,False,True,7,4
Tyler Reddick,4065,Chv,8,77,3,101.364,82.396,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,56,2,101.364,82.396,Kaulig Racing,False,True,7,4
AJ Allmendinger,3774,Chv,16,33,1,101.309,82.441,Kaulig Racing,False,True,7,4
Chase Elliott,4062,Chv,9,57,3,101.245,82.493,Hendrick Motorsports,True,False,9,20
Joey Logano,3859,Frd,22,1,1,101.175,82.550,Team Penske,True,False,1,18
AJ Allmendinger,3774,Chv,16,32,1,101.165,82.558,Kaulig Racing,False,True,7,4
Joey Logano,3859,Frd,22,3,1,101.146,82.574,Team Penske,True,False,1,18
Tyler Reddick,4065,Chv,8,58,1,101.120,82.595,Richard Childress Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,2,7,101.098,82.613,Joe Gibbs Racing,True,False,8,1
Kyle Larson,4030,Chv,5,73,26,101.081,82.627,Hendrick Motorsports,True,False,18,35
Bubba Wallace,4025,Tyt,45,2,9,101.076,82.631,23XI Racing,True,False,14,7
Justin Haley,4172,Chv,31,57,4,101.065,82.640,Kaulig Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,78,3,101.048,82.654,Richard Childress Racing,False,False,4,8
Tyler Reddick,4065,Chv,8,76,3,101.038,82.662,Richard Childress Racing,False,False,4,8
Chase Elliott,4062,Chv,9,56,3,101.033,82.666,Hendrick Motorsports,True,False,9,20
William Byron,4184,Chv,24,4,2,101.022,82.675,Hendrick Motorsports,True,False,2,16
Joey Logano,3859,Frd,22,4,1,101.021,82.676,Team Penske,True,False,1,18
Tyler Reddick,4065,Chv,8,33,2,101.020,82.677,Richard Childress Racing,False,False,4,8
William Byron,4184,Chv,24,3,2,100.996,82.696,Hendrick Motorsports,True,False,2,16
Christopher Bell,4153,Tyt,20,111,1,100.985,82.705,Joe Gibbs Racing,True,False,8,1
Kyle Larson,4030,Chv,5,74,23,100.981,82.709,Hendrick Motorsports,True,False,18,35
AJ Allmendinger,3774,Chv,16,34,1,100.978,82.711,Kaulig Racing,False,True,7,4
Daniel Suarez,4113,Chv,99,2,3,100.972,82.716,TrackHouse Racing,True,False,3,36
Tyler Reddick,4065,Chv,8,3,4,100.972,82.716,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,57,2,100.968,82.719,Kaulig Racing,False,True,7,4
AJ Allmendinger,3774,Chv,16,2,8,100.966,82.721,Kaulig Racing,False,True,7,4
Tyler Reddick,4065,Chv,8,2,4,100.957,82.728,Richard Childress Racing,False,False,4,8
Daniel Suarez,4113,Chv,99,3,3,100.957,82.728,TrackHouse Racing,True,False,3,36
Kyle Larson,4030,Chv,5,75,17,100.950,82.734,Hendrick Motorsports,True,False,18,35
Ryan Blaney,4023,Frd,12,3,5,100.945,82.738,Team Penske,True,False,6,26
Tyler Reddick,4065,Chv,8,60,1,100.927,82.753,Richard Childress Racing,False,False,4,8
Austin Cindric,4180,Frd,2,2,6,100.909,82.768,Team Penske,True,False,5,21
Corey LaJoie,4096,Chv,7,77,29,100.893,82.781,Spire Motorsports,False,False,30,12
Justin Haley,4172,Chv,31,56,4,100.893,82.781,Kaulig Racing,False,False,13,5
Michael McDowell,3832,Frd,34,31,5,100.882,82.790,Front Row Motorsports,False,False,11,27
Chase Elliott,4062,Chv,9,58,3,100.872,82.798,Hendrick Motorsports,True,False,9,20
Chase Elliott,4062,Chv,9,3,10,100.866,82.803,Hendrick Motorsports,True,False,9,20
Tyler Reddick,4065,Chv,8,57,1,100.859,82.809,Richard Childress Racing,False,False,4,8
Austin Cindric,4180,Frd,2,75,27,100.855,82.812,Team Penske,True,False,5,21
Kyle Busch,454,Tyt,18,77,11,100.850,82.816,Joe Gibbs Racing,False,False,20,3
Ryan Blaney,4023,Frd,12,2,5,100.832,82.831,Team Penske,True,False,6,26
Justin Haley,4172,Chv,31,58,4,100.799,82.858,Kaulig Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,32,2,100.798,82.859,Richard Childress Racing,False,False,4,8
Tyler Reddick,4065,Chv,8,80,2,100.794,82.862,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,61,2,100.777,82.876,Kaulig Racing,False,True,7,4
Kevin Harvick,1416,Frd,4,56,5,100.769,82.883,Stewart-Haas Racing,False,False,22,2
Tyler Reddick,4065,Chv,8,61,1,100.747,82.901,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,58,2,100.745,82.902,Kaulig Racing,False,True,7,4
William Byron,4184,Chv,24,75,22,100.739,82.907,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,59,3,100.727,82.917,Hendrick Motorsports,True,False,9,20
Michael McDowell,3832,Frd,34,79,9,100.724,82.920,Front Row Motorsports,False,False,11,27
Austin Cindric,4180,Frd,2,3,6,100.720,82.923,Team Penske,True,False,5,21
Chase Elliott,4062,Chv,9,2,10,100.716,82.926,Hendrick Motorsports,True,False,9,20
AJ Allmendinger,3774,Chv,16,59,2,100.713,82.929,Kaulig Racing,False,True,7,4
Justin Haley,4172,Chv,31,32,3,100.713,82.929,Kaulig Racing,False,False,13,5
Cole Custer,4104,Frd,41,56,7,100.703,82.937,Stewart-Haas Racing,False,False,12,24
Chase Elliott,4062,Chv,9,32,4,100.691,82.947,Hendrick Motorsports,True,False,9,20
AJ Allmendinger,3774,Chv,16,60,2,100.688,82.949,Kaulig Racing,False,True,7,4
Tyler Reddick,4065,Chv,8,59,1,100.687,82.950,Richard Childress Racing,False,False,4,8
Justin Haley,4172,Chv,31,33,3,100.687,82.950,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,79,1,100.685,82.952,Hendrick Motorsports,True,False,9,20
Michael McDowell,3832,Frd,34,3,11,100.675,82.960,Front Row Motorsports,False,False,11,27
William Byron,4184,Chv,24,5,2,100.660,82.972,Hendrick Motorsports,True,False,2,16
Tyler Reddick,4065,Chv,8,4,4,100.656,82.976,Richard Childress Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,75,16,100.654,82.977,Joe Gibbs Racing,False,False,19,17
Christopher Bell,4153,Tyt,20,31,6,100.652,82.979,Joe Gibbs Racing,True,False,8,1
Tyler Reddick,4065,Chv,8,82,2,100.642,82.987,Richard Childress Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,76,26,100.641,82.988,Team Penske,True,False,6,26
Daniel Suarez,4113,Chv,99,4,3,100.635,82.993,TrackHouse Racing,True,False,3,36
AJ Allmendinger,3774,Chv,16,80,3,100.628,82.999,Kaulig Racing,False,True,7,4
Kyle Larson,4030,Chv,5,3,14,100.624,83.002,Hendrick Motorsports,True,False,18,35
Joey Logano,3859,Frd,22,7,1,100.620,83.005,Team Penske,True,False,1,18
AJ Allmendinger,3774,Chv,16,35,1,100.617,83.008,Kaulig Racing,False,True,7,4
Michael McDowell,3832,Frd,34,56,6,100.612,83.012,Front Row Motorsports,False,False,11,27
Austin Cindric,4180,Frd,2,76,25,100.610,83.014,Team Penske,True,False,5,21
Ross Chastain,4001,Chv,1,32,9,100.587,83.033,TrackHouse Racing,True,False,10,37
AJ Allmendinger,3774,Chv,16,31,1,100.585,83.034,Kaulig Racing,False,True,7,4
Bubba Wallace,4025,Tyt,45,76,22,100.582,83.037,23XI Racing,True,False,14,7
Michael McDowell,3832,Frd,34,2,11,100.560,83.055,Front Row Motorsports,False,False,11,27
Christopher Bell,4153,Tyt,20,56,8,100.559,83.056,Joe Gibbs Racing,True,False,8,1
Todd Gilliland,4231,Frd,38,84,29,100.557,83.057,Front Row Motorsports,False,False,32,30
Michael McDowell,3832,Frd,34,32,5,100.550,83.063,Front Row Motorsports,False,False,11,27
Cole Custer,4104,Frd,41,57,7,100.550,83.063,Stewart-Haas Racing,False,False,12,24
Justin Haley,4172,Chv,31,35,3,100.547,83.066,Kaulig Racing,False,False,13,5
Austin Dillon,3873,Chv,3,77,12,100.543,83.069,Richard Childress Racing,False,False,15,10
Justin Haley,4172,Chv,31,59,4,100.542,83.070,Kaulig Racing,False,False,13,5
Christopher Bell,4153,Tyt,20,73,21,100.538,83.073,Joe Gibbs Racing,True,False,8,1
Tyler Reddick,4065,Chv,8,55,1,100.537,83.074,Richard Childress Racing,False,False,4,8
Noah Gragson,4224,Chv,48,78,10,100.533,83.077,Hendrick Motorsports,True,True,29,23
Michael McDowell,3832,Frd,34,78,9,100.531,83.079,Front Row Motorsports,False,False,11,27
Ryan Blaney,4023,Frd,12,4,5,100.526,83.083,Team Penske,True,False,6,26
Kevin Harvick,1416,Frd,4,32,8,100.525,83.084,Stewart-Haas Racing,False,False,22,2
Cole Custer,4104,Frd,41,32,7,100.515,83.092,Stewart-Haas Racing,False,False,12,24
Michael McDowell,3832,Frd,34,80,9,100.507,83.099,Front Row Motorsports,False,False,11,27
Noah Gragson,4224,Chv,48,79,10,100.501,83.104,Hendrick Motorsports,True,True,29,23
Daniel Suarez,4113,Chv,99,5,3,100.493,83.110,TrackHouse Racing,True,False,3,36
Chase Elliott,4062,Chv,9,34,4,100.492,83.111,Hendrick Motorsports,True,False,9,20
Erik Jones,4059,Chv,43,87,22,100.487,83.115,Petty GMS,False,False,26,11
Christopher Bell,4153,Tyt,20,58,8,100.479,83.122,Joe Gibbs Racing,True,False,8,1
Chase Elliott,4062,Chv,9,60,3,100.479,83.122,Hendrick Motorsports,True,False,9,20
Bubba Wallace,4025,Tyt,45,3,9,100.466,83.133,23XI Racing,True,False,14,7
Cole Custer,4104,Frd,41,3,12,100.459,83.138,Stewart-Haas Racing,False,False,12,24
Chase Elliott,4062,Chv,9,76,2,100.458,83.139,Hendrick Motorsports,True,False,9,20
Kevin Harvick,1416,Frd,4,57,5,100.457,83.140,Stewart-Haas Racing,False,False,22,2
Ty Gibbs,4368,Tyt,23,49,21,100.452,83.144,23XI Racing,False,True,16,22
AJ Allmendinger,3774,Chv,16,3,8,100.450,83.146,Kaulig Racing,False,True,7,4
AJ Allmendinger,3774,Chv,16,83,3,100.444,83.151,Kaulig Racing,False,True,7,4
Christopher Bell,4153,Tyt,20,33,6,100.440,83.154,Joe Gibbs Racing,True,False,8,1
Chris Buescher,3989,Frd,17,74,19,100.439,83.155,RFK Racing,False,False,21,6
Justin Haley,4172,Chv,31,36,3,100.438,83.156,Kaulig Racing,False,False,13,5
Chris Buescher,3989,Frd,17,23,25,100.428,83.164,RFK Racing,False,False,21,6
Ross Chastain,4001,Chv,1,22,21,100.426,83.166,TrackHouse Racing,True,False,10,37
Christopher Bell,4153,Tyt,20,3,7,100.426,83.166,Joe Gibbs Racing,True,False,8,1
William Byron,4184,Chv,24,7,2,100.426,83.166,Hendrick Motorsports,True,False,2,16
Michael McDowell,3832,Frd,34,81,9,100.422,83.169,Front Row Motorsports,False,False,11,27
Ross Chastain,4001,Chv,1,23,17,100.420,83.171,TrackHouse Racing,True,False,10,37
Christopher Bell,4153,Tyt,20,4,7,100.420,83.171,Joe Gibbs Racing,True,False,8,1
Noah Gragson,4224,Chv,48,77,10,100.420,83.171,Hendrick Motorsports,True,True,29,23
Michael McDowell,3832,Frd,34,57,6,100.418,83.172,Front Row Motorsports,False,False,11,27
Cole Custer,4104,Frd,41,2,12,100.411,83.178,Stewart-Haas Racing,False,False,12,24
AJ Allmendinger,3774,Chv,16,5,8,100.404,83.184,Kaulig Racing,False,True,7,4
Cole Custer,4104,Frd,41,76,9,100.404,83.184,Stewart-Haas Racing,False,False,12,24
Chase Elliott,4062,Chv,9,31,4,100.398,83.189,Hendrick Motorsports,True,False,9,20
Chase Elliott,4062,Chv,9,78,1,100.394,83.192,Hendrick Motorsports,True,False,9,20
Tyler Reddick,4065,Chv,8,35,2,100.392,83.194,Richard Childress Racing,False,False,4,8
Kevin Harvick,1416,Frd,4,76,5,100.386,83.199,Stewart-Haas Racing,False,False,22,2
Michael McDowell,3832,Frd,34,34,5,100.386,83.199,Front Row Motorsports,False,False,11,27
Justin Haley,4172,Chv,31,31,3,100.385,83.200,Kaulig Racing,False,False,13,5
William Byron,4184,Chv,24,6,2,100.377,83.206,Hendrick Motorsports,True,False,2,16
Justin Haley,4172,Chv,31,76,6,100.375,83.208,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,62,3,100.367,83.215,Hendrick Motorsports,True,False,9,20
Kevin Harvick,1416,Frd,4,79,5,100.367,83.215,Stewart-Haas Racing,False,False,22,2
Tyler Reddick,4065,Chv,8,36,2,100.363,83.218,Richard Childress Racing,False,False,4,8
Justin Haley,4172,Chv,31,3,13,100.362,83.219,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,33,4,100.358,83.222,Hendrick Motorsports,True,False,9,20
Cole Custer,4104,Frd,41,75,9,100.356,83.224,Stewart-Haas Racing,False,False,12,24
Tyler Reddick,4065,Chv,8,5,4,100.352,83.227,Richard Childress Racing,False,False,4,8
Tyler Reddick,4065,Chv,8,75,5,100.351,83.228,Richard Childress Racing,False,False,4,8
Justin Haley,4172,Chv,31,60,4,100.341,83.236,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,64,3,100.340,83.237,Hendrick Motorsports,True,False,9,20
AJ Allmendinger,3774,Chv,16,39,1,100.339,83.238,Kaulig Racing,False,True,7,4
Kyle Larson,4030,Chv,5,77,15,100.339,83.238,Hendrick Motorsports,True,False,18,35
Justin Haley,4172,Chv,31,61,4,100.338,83.239,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,5,9,100.335,83.241,Hendrick Motorsports,True,False,9,20
Cole Custer,4104,Frd,41,77,8,100.334,83.242,Stewart-Haas Racing,False,False,12,24
Erik Jones,4059,Chv,43,86,22,100.334,83.242,Petty GMS,False,False,26,11
AJ Allmendinger,3774,Chv,16,38,1,100.333,83.243,Kaulig Racing,False,True,7,4
Christopher Bell,4153,Tyt,20,76,7,100.333,83.243,Joe Gibbs Racing,True,False,8,1
Michael McDowell,3832,Frd,34,24,13,100.332,83.244,Front Row Motorsports,False,False,11,27
Tyler Reddick,4065,Chv,8,34,2,100.332,83.244,Richard Childress Racing,False,False,4,8
Michael McDowell,3832,Frd,34,33,5,100.327,83.248,Front Row Motorsports,False,False,11,27
Austin Cindric,4180,Frd,2,4,6,100.323,83.251,Team Penske,True,False,5,21
Joey Logano,3859,Frd,22,6,1,100.318,83.255,Team Penske,True,False,1,18
Cole Custer,4104,Frd,41,6,13,100.313,83.259,Stewart-Haas Racing,False,False,12,24
AJ Allmendinger,3774,Chv,16,4,8,100.307,83.264,Kaulig Racing,False,True,7,4
Tyler Reddick,4065,Chv,8,6,4,100.306,83.265,Richard Childress Racing,False,False,4,8
Cole Custer,4104,Frd,41,31,7,100.298,83.272,Stewart-Haas Racing,False,False,12,24
Chase Briscoe,4228,Frd,14,75,18,100.295,83.274,Stewart-Haas Racing,True,False,17,9
AJ Allmendinger,3774,Chv,16,63,2,100.292,83.277,Kaulig Racing,False,True,7,4
Tyler Reddick,4065,Chv,8,83,2,100.292,83.277,Richard Childress Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,5,5,100.292,83.277,Team Penske,True,False,6,26
Justin Haley,4172,Chv,31,79,6,100.287,83.281,Kaulig Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,63,1,100.287,83.281,Richard Childress Racing,False,False,4,8
Joey Logano,3859,Frd,22,5,1,100.286,83.282,Team Penske,True,False,1,18
Chase Elliott,4062,Chv,9,75,4,100.285,83.283,Hendrick Motorsports,True,False,9,20
Chase Elliott,4062,Chv,9,82,1,100.282,83.285,Hendrick Motorsports,True,False,9,20
Tyler Reddick,4065,Chv,8,66,1,100.281,83.286,Richard Childress Racing,False,False,4,8
Chase Elliott,4062,Chv,9,63,3,100.276,83.290,Hendrick Motorsports,True,False,9,20
Daniel Suarez,4113,Chv,99,6,3,100.274,83.292,TrackHouse Racing,True,False,3,36
Tyler Reddick,4065,Chv,8,62,1,100.269,83.296,Richard Childress Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,75,8,100.267,83.298,Joe Gibbs Racing,True,False,8,1
Cole Custer,4104,Frd,41,23,16,100.262,83.302,Stewart-Haas Racing,False,False,12,24
Chase Elliott,4062,Chv,9,74,4,100.260,83.303,Hendrick Motorsports,True,False,9,20
William Byron,4184,Chv,24,8,2,100.257,83.306,Hendrick Motorsports,True,False,2,16
AJ Allmendinger,3774,Chv,16,82,3,100.256,83.307,Kaulig Racing,False,True,7,4
Christopher Bell,4153,Tyt,20,32,6,100.250,83.312,Joe Gibbs Racing,True,False,8,1
Chase Elliott,4062,Chv,9,61,3,100.245,83.316,Hendrick Motorsports,True,False,9,20
Kevin Harvick,1416,Frd,4,58,5,100.245,83.316,Stewart-Haas Racing,False,False,22,2
Chase Elliott,4062,Chv,9,85,1,100.241,83.319,Hendrick Motorsports,True,False,9,20
Kevin Harvick,1416,Frd,4,59,5,100.236,83.323,Stewart-Haas Racing,False,False,22,2
Christopher Bell,4153,Tyt,20,5,7,100.234,83.325,Joe Gibbs Racing,True,False,8,1
AJ Allmendinger,3774,Chv,16,37,1,100.229,83.329,Kaulig Racing,False,True,7,4
Joey Logano,3859,Frd,22,58,28,100.223,83.334,Team Penske,True,False,1,18
Cole Custer,4104,Frd,41,58,7,100.221,83.336,Stewart-Haas Racing,False,False,12,24
Tyler Reddick,4065,Chv,8,38,2,100.220,83.337,Richard Childress Racing,False,False,4,8
Kyle Larson,4030,Chv,5,6,12,100.217,83.339,Hendrick Motorsports,True,False,18,35
Joey Logano,3859,Frd,22,8,1,100.217,83.339,Team Penske,True,False,1,18
Chase Briscoe,4228,Frd,14,3,15,100.216,83.340,Stewart-Haas Racing,True,False,17,9
Christopher Bell,4153,Tyt,20,77,7,100.214,83.342,Joe Gibbs Racing,True,False,8,1
Todd Gilliland,4231,Frd,38,83,29,100.210,83.345,Front Row Motorsports,False,False,32,30
AJ Allmendinger,3774,Chv,16,62,2,100.208,83.347,Kaulig Racing,False,True,7,4
Cole Custer,4104,Frd,41,34,7,100.204,83.350,Stewart-Haas Racing,False,False,12,24
Austin Cindric,4180,Frd,2,5,6,100.198,83.355,Team Penske,True,False,5,21
AJ Allmendinger,3774,Chv,16,64,2,100.198,83.355,Kaulig Racing,False,True,7,4
Ryan Blaney,4023,Frd,12,6,5,100.193,83.359,Team Penske,True,False,6,26
Chase Elliott,4062,Chv,9,36,4,100.193,83.359,Hendrick Motorsports,True,False,9,20
Ross Chastain,4001,Chv,1,33,9,100.186,83.365,TrackHouse Racing,True,False,10,37
Michael McDowell,3832,Frd,34,58,6,100.186,83.365,Front Row Motorsports,False,False,11,27
Christopher Bell,4153,Tyt,20,34,6,100.174,83.375,Joe Gibbs Racing,True,False,8,1
Michael McDowell,3832,Frd,34,5,10,100.170,83.378,Front Row Motorsports,False,False,11,27
Justin Haley,4172,Chv,31,2,13,100.169,83.379,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,77,1,100.167,83.381,Hendrick Motorsports,True,False,9,20
Tyler Reddick,4065,Chv,8,64,1,100.167,83.381,Richard Childress Racing,False,False,4,8
Kevin Harvick,1416,Frd,4,80,5,100.164,83.383,Stewart-Haas Racing,False,False,22,2
Cole Custer,4104,Frd,41,33,7,100.163,83.384,Stewart-Haas Racing,False,False,12,24
Christopher Bell,4153,Tyt,20,36,6,100.163,83.384,Joe Gibbs Racing,True,False,8,1
Chase Elliott,4062,Chv,9,35,4,100.162,83.385,Hendrick Motorsports,True,False,9,20
Justin Haley,4172,Chv,31,34,3,100.159,83.387,Kaulig Racing,False,False,13,5
Ross Chastain,4001,Chv,1,77,27,100.150,83.395,TrackHouse Racing,True,False,10,37
Aric Almirola,40,Frd,10,46,33,100.146,83.398,Stewart-Haas Racing,False,False,37,15
William Byron,4184,Chv,24,9,2,100.139,83.404,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,66,3,100.137,83.406,Hendrick Motorsports,True,False,9,20
Tyler Reddick,4065,Chv,8,39,2,100.131,83.411,Richard Childress Racing,False,False,4,8
Kevin Harvick,1416,Frd,4,77,5,100.128,83.413,Stewart-Haas Racing,False,False,22,2
Chase Elliott,4062,Chv,9,81,1,100.127,83.414,Hendrick Motorsports,True,False,9,20
Kevin Harvick,1416,Frd,4,6,16,100.125,83.416,Stewart-Haas Racing,False,False,22,2
Kevin Harvick,1416,Frd,4,33,8,100.123,83.417,Stewart-Haas Racing,False,False,22,2
Chase Elliott,4062,Chv,9,6,9,100.122,83.418,Hendrick Motorsports,True,False,9,20
Michael McDowell,3832,Frd,34,59,6,100.117,83.422,Front Row Motorsports,False,False,11,27
Christopher Bell,4153,Tyt,20,112,1,100.111,83.427,Joe Gibbs Racing,True,False,8,1
Ty Gibbs,4368,Tyt,23,32,11,100.111,83.427,23XI Racing,False,True,16,22
Michael McDowell,3832,Frd,34,37,5,100.110,83.428,Front Row Motorsports,False,False,11,27
AJ Allmendinger,3774,Chv,16,65,2,100.103,83.434,Kaulig Racing,False,True,7,4
Austin Cindric,4180,Frd,2,58,26,100.098,83.438,Team Penske,True,False,5,21
Austin Dillon,3873,Chv,3,56,10,100.097,83.439,Richard Childress Racing,False,False,15,10
Chase Elliott,4062,Chv,9,7,9,100.095,83.441,Hendrick Motorsports,True,False,9,20
Erik Jones,4059,Chv,43,32,10,100.093,83.442,Petty GMS,False,False,26,11
Christopher Bell,4153,Tyt,20,57,8,100.093,83.442,Joe Gibbs Racing,True,False,8,1
Justin Haley,4172,Chv,31,80,6,100.091,83.444,Kaulig Racing,False,False,13,5
AJ Allmendinger,3774,Chv,16,6,8,100.090,83.445,Kaulig Racing,False,True,7,4
Kyle Busch,454,Tyt,18,59,9,100.090,83.445,Joe Gibbs Racing,False,False,20,3
Justin Haley,4172,Chv,31,78,6,100.089,83.446,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,83,1,100.087,83.447,Hendrick Motorsports,True,False,9,20
Corey LaJoie,4096,Chv,7,32,14,100.086,83.448,Spire Motorsports,False,False,30,12
Kyle Larson,4030,Chv,5,5,12,100.084,83.450,Hendrick Motorsports,True,False,18,35
Austin Cindric,4180,Frd,2,6,6,100.083,83.451,Team Penske,True,False,5,21
AJ Allmendinger,3774,Chv,16,84,3,100.080,83.453,Kaulig Racing,False,True,7,4
Corey LaJoie,4096,Chv,7,49,33,100.078,83.455,Spire Motorsports,False,False,30,12
Chase Elliott,4062,Chv,9,80,1,100.077,83.456,Hendrick Motorsports,True,False,9,20
Denny Hamlin,1361,Tyt,11,32,29,100.074,83.458,Joe Gibbs Racing,True,False,24,13
Kevin Harvick,1416,Frd,4,49,15,100.072,83.460,Stewart-Haas Racing,False,False,22,2
Chase Briscoe,4228,Frd,14,78,16,100.069,83.462,Stewart-Haas Racing,True,False,17,9
Christopher Bell,4153,Tyt,20,78,7,100.068,83.463,Joe Gibbs Racing,True,False,8,1
Ty Gibbs,4368,Tyt,23,4,15,100.068,83.463,23XI Racing,False,True,16,22
Kevin Harvick,1416,Frd,4,78,5,100.068,83.463,Stewart-Haas Racing,False,False,22,2
Noah Gragson,4224,Chv,48,76,10,100.066,83.465,Hendrick Motorsports,True,True,29,23
Justin Haley,4172,Chv,31,62,4,100.063,83.467,Kaulig Racing,False,False,13,5
Justin Haley,4172,Chv,31,5,11,100.063,83.467,Kaulig Racing,False,False,13,5
Kyle Larson,4030,Chv,5,63,24,100.060,83.470,Hendrick Motorsports,True,False,18,35
Michael McDowell,3832,Frd,34,35,5,100.060,83.470,Front Row Motorsports,False,False,11,27
AJ Allmendinger,3774,Chv,16,81,3,100.059,83.471,Kaulig Racing,False,True,7,4
Ross Chastain,4001,Chv,1,58,25,100.053,83.476,TrackHouse Racing,True,False,10,37
Brad Keselowski,1816,Frd,6,81,17,100.046,83.482,RFK Racing,False,False,31,14
Tyler Reddick,4065,Chv,8,87,2,100.044,83.483,Richard Childress Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,77,14,100.043,83.484,Joe Gibbs Racing,False,False,19,17
Justin Haley,4172,Chv,31,77,6,100.043,83.484,Kaulig Racing,False,False,13,5
Austin Dillon,3873,Chv,3,80,11,100.043,83.484,Richard Childress Racing,False,False,15,10
Kyle Larson,4030,Chv,5,58,27,100.041,83.486,Hendrick Motorsports,True,False,18,35
AJ Allmendinger,3774,Chv,16,68,2,100.038,83.488,Kaulig Racing,False,True,7,4
Chase Elliott,4062,Chv,9,84,1,100.036,83.490,Hendrick Motorsports,True,False,9,20
Christopher Bell,4153,Tyt,20,59,8,100.032,83.493,Joe Gibbs Racing,True,False,8,1
Ty Gibbs,4368,Tyt,23,24,18,100.032,83.493,23XI Racing,False,True,16,22
Cole Custer,4104,Frd,41,59,7,100.032,83.493,Stewart-Haas Racing,False,False,12,24
Chase Briscoe,4228,Frd,14,76,17,100.031,83.494,Stewart-Haas Racing,True,False,17,9
William Byron,4184,Chv,24,1,2,100.028,83.497,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,7,12,100.022,83.502,Hendrick Motorsports,True,False,18,35
Kevin Harvick,1416,Frd,4,31,8,100.020,83.503,Stewart-Haas Racing,False,False,22,2
Ty Gibbs,4368,Tyt,23,3,16,100.019,83.504,23XI Racing,False,True,16,22
Kyle Busch,454,Tyt,18,48,20,100.018,83.505,Joe Gibbs Racing,False,False,20,3
Chase Briscoe,4228,Frd,14,4,14,100.018,83.505,Stewart-Haas Racing,True,False,17,9
Denny Hamlin,1361,Tyt,11,76,24,100.016,83.507,Joe Gibbs Racing,True,False,24,13
Chase Elliott,4062,Chv,9,65,3,100.014,83.508,Hendrick Motorsports,True,False,9,20
Tyler Reddick,4065,Chv,8,37,2,100.013,83.509,Richard Childress Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,32,12,100.013,83.509,Joe Gibbs Racing,False,False,19,17
Justin Haley,4172,Chv,31,7,11,100.013,83.509,Kaulig Racing,False,False,13,5
Noah Gragson,4224,Chv,48,57,11,100.011,83.511,Hendrick Motorsports,True,True,29,23
AJ Allmendinger,3774,Chv,16,41,1,100.010,83.512,Kaulig Racing,False,True,7,4
Tyler Reddick,4065,Chv,8,67,1,100.008,83.513,Richard Childress Racing,False,False,4,8
Austin Cindric,4180,Frd,2,77,25,100.006,83.515,Team Penske,True,False,5,21
William Byron,4184,Chv,24,78,20,100.004,83.517,Hendrick Motorsports,True,False,2,16
Kyle Busch,454,Tyt,18,57,9,100.002,83.518,Joe Gibbs Racing,False,False,20,3
Chase Briscoe,4228,Frd,14,56,18,100.000,83.520,Stewart-Haas Racing,True,False,17,9
Cole Custer,4104,Frd,41,78,8,99.999,83.521,Stewart-Haas Racing,False,False,12,24
Justin Haley,4172,Chv,31,37,3,99.996,83.523,Kaulig Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,81,2,99.995,83.524,Richard Childress Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,6,7,99.995,83.524,Joe Gibbs Racing,True,False,8,1
Chris Buescher,3989,Frd,17,56,13,99.992,83.527,RFK Racing,False,False,21,6
Chase Elliott,4062,Chv,9,40,4,99.990,83.528,Hendrick Motorsports,True,False,9,20
Austin Dillon,3873,Chv,3,57,10,99.989,83.529,Richard Childress Racing,False,False,15,10
