driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,14,49,2,92.178,133.177,Stewart-Haas Racing,False,False,14,30
Ross Chastain,4001,Chv,1,40,1,92.041,133.376,TrackHouse Racing,False,False,16,1
AJ Allmendinger,3774,Chv,16,49,3,92.026,133.397,Kaulig Racing,False,True,20,33
AJ Allmendinger,3774,Chv,16,40,2,92.020,133.406,Kaulig Racing,False,True,20,33
Ross Chastain,4001,Chv,1,49,1,91.998,133.437,TrackHouse Racing,False,False,16,1
Ross Chastain,4001,Chv,1,48,1,91.985,133.457,TrackHouse Racing,False,False,16,1
AJ Allmendinger,3774,Chv,16,39,2,91.983,133.460,Kaulig Racing,False,True,20,33
AJ Allmendinger,3774,Chv,16,50,3,91.941,133.521,Kaulig Racing,False,True,20,33
Ross Chastain,4001,Chv,1,50,1,91.931,133.535,TrackHouse Racing,False,False,16,1
AJ Allmendinger,3774,Chv,16,48,3,91.920,133.551,Kaulig Racing,False,True,20,33
Alex Bowman,4045,Chv,48,50,4,91.874,133.618,Hendrick Motorsports,False,False,5,2
Ross Chastain,4001,Chv,1,39,1,91.872,133.621,TrackHouse Racing,False,False,16,1
Ross Chastain,4001,Chv,1,38,1,91.845,133.660,TrackHouse Racing,False,False,16,1
Chase Briscoe,4228,Frd,14,48,2,91.819,133.698,Stewart-Haas Racing,False,False,14,30
Chase Briscoe,4228,Frd,14,40,3,91.799,133.727,Stewart-Haas Racing,False,False,14,30
Chase Briscoe,4228,Frd,14,51,2,91.774,133.763,Stewart-Haas Racing,False,False,14,30
Chase Briscoe,4228,Frd,14,50,2,91.709,133.858,Stewart-Haas Racing,False,False,14,30
Ross Chastain,4001,Chv,1,53,1,91.707,133.861,TrackHouse Racing,False,False,16,1
AJ Allmendinger,3774,Chv,16,38,2,91.683,133.896,Kaulig Racing,False,True,20,33
Chase Briscoe,4228,Frd,14,52,2,91.619,133.990,Stewart-Haas Racing,False,False,14,30
Ross Chastain,4001,Chv,1,20,2,91.619,133.989,TrackHouse Racing,False,False,16,1
Ross Chastain,4001,Chv,1,61,1,91.613,133.998,TrackHouse Racing,False,False,16,1
Ross Chastain,4001,Chv,1,19,2,91.612,134.000,TrackHouse Racing,False,False,16,1
Austin Cindric,4180,Frd,2,21,1,91.602,134.015,Team Penske,False,False,10,8
AJ Allmendinger,3774,Chv,16,52,3,91.582,134.044,Kaulig Racing,False,True,20,33
AJ Allmendinger,3774,Chv,16,51,3,91.576,134.053,Kaulig Racing,False,True,20,33
Ross Chastain,4001,Chv,1,25,2,91.569,134.063,TrackHouse Racing,False,False,16,1
Austin Cindric,4180,Frd,2,22,1,91.561,134.075,Team Penske,False,False,10,8
Ross Chastain,4001,Chv,1,52,1,91.540,134.105,TrackHouse Racing,False,False,16,1
Austin Cindric,4180,Frd,2,20,1,91.532,134.117,Team Penske,False,False,10,8
Ross Chastain,4001,Chv,1,51,1,91.527,134.124,TrackHouse Racing,False,False,16,1
Daniel Suarez,4113,Chv,99,21,38,91.522,134.131,TrackHouse Racing,False,False,2,24
Austin Cindric,4180,Frd,2,62,22,91.520,134.135,Team Penske,False,False,10,8
Alex Bowman,4045,Chv,48,40,7,91.463,134.218,Hendrick Motorsports,False,False,5,2
Alex Bowman,4045,Chv,48,14,3,91.461,134.221,Hendrick Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,61,2,91.460,134.222,Kaulig Racing,False,True,20,33
Cole Custer,4104,Frd,41,20,6,91.441,134.251,Stewart-Haas Racing,False,False,3,23
Alex Bowman,4045,Chv,48,49,4,91.439,134.253,Hendrick Motorsports,False,False,5,2
Daniel Suarez,4113,Chv,99,22,38,91.426,134.272,TrackHouse Racing,False,False,2,24
AJ Allmendinger,3774,Chv,16,23,4,91.426,134.273,Kaulig Racing,False,True,20,33
AJ Allmendinger,3774,Chv,16,22,4,91.422,134.279,Kaulig Racing,False,True,20,33
Kyle Larson,4030,Chv,5,49,11,91.422,134.279,Hendrick Motorsports,False,False,13,29
Ross Chastain,4001,Chv,1,21,2,91.419,134.283,TrackHouse Racing,False,False,16,1
Chase Elliott,4062,Chv,9,53,5,91.407,134.301,Hendrick Motorsports,False,False,12,4
Chase Elliott,4062,Chv,9,22,15,91.384,134.334,Hendrick Motorsports,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,48,10,91.378,134.343,Joe Gibbs Racing,False,False,17,7
Chase Elliott,4062,Chv,9,39,4,91.369,134.357,Hendrick Motorsports,False,False,12,4
AJ Allmendinger,3774,Chv,16,62,2,91.367,134.359,Kaulig Racing,False,True,20,33
Chase Elliott,4062,Chv,9,38,5,91.362,134.367,Hendrick Motorsports,False,False,12,4
Alex Bowman,4045,Chv,48,62,4,91.361,134.368,Hendrick Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,20,5,91.358,134.373,Kaulig Racing,False,True,20,33
Ross Chastain,4001,Chv,1,24,2,91.347,134.389,TrackHouse Racing,False,False,16,1
Alex Bowman,4045,Chv,48,9,5,91.343,134.395,Hendrick Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,21,4,91.341,134.397,Kaulig Racing,False,True,20,33
Alex Bowman,4045,Chv,48,23,16,91.331,134.412,Hendrick Motorsports,False,False,5,2
Kyle Larson,4030,Chv,5,21,32,91.328,134.416,Hendrick Motorsports,False,False,13,29
AJ Allmendinger,3774,Chv,16,25,3,91.322,134.425,Kaulig Racing,False,True,20,33
Austin Cindric,4180,Frd,2,19,1,91.322,134.426,Team Penske,False,False,10,8
Austin Cindric,4180,Frd,2,27,1,91.318,134.431,Team Penske,False,False,10,8
Chase Briscoe,4228,Frd,14,39,3,91.316,134.434,Stewart-Haas Racing,False,False,14,30
Chase Briscoe,4228,Frd,14,38,3,91.313,134.438,Stewart-Haas Racing,False,False,14,30
Tyler Reddick,4065,Chv,8,21,3,91.313,134.439,Richard Childress Racing,False,False,4,5
AJ Allmendinger,3774,Chv,16,27,3,91.307,134.447,Kaulig Racing,False,True,20,33
Kyle Larson,4030,Chv,5,15,5,91.307,134.447,Hendrick Motorsports,False,False,13,29
Alex Bowman,4045,Chv,48,51,4,91.303,134.453,Hendrick Motorsports,False,False,5,2
Tyler Reddick,4065,Chv,8,52,7,91.303,134.453,Richard Childress Racing,False,False,4,5
Ross Chastain,4001,Chv,1,47,1,91.285,134.480,TrackHouse Racing,False,False,16,1
Alex Bowman,4045,Chv,48,12,4,91.283,134.483,Hendrick Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,24,3,91.282,134.485,Kaulig Racing,False,True,20,33
Chase Elliott,4062,Chv,9,40,4,91.281,134.486,Hendrick Motorsports,False,False,12,4
Tyler Reddick,4065,Chv,8,62,3,91.280,134.487,Richard Childress Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,22,5,91.280,134.488,Joe Gibbs Racing,False,False,8,18
Tyler Reddick,4065,Chv,8,22,3,91.277,134.492,Richard Childress Racing,False,False,4,5
Ross Chastain,4001,Chv,1,62,1,91.276,134.493,TrackHouse Racing,False,False,16,1
Kyle Busch,454,Tyt,18,50,5,91.273,134.497,Joe Gibbs Racing,False,False,15,28
AJ Allmendinger,3774,Chv,16,53,2,91.267,134.506,Kaulig Racing,False,True,20,33
Tyler Reddick,4065,Chv,8,20,3,91.266,134.508,Richard Childress Racing,False,False,4,5
Austin Cindric,4180,Frd,2,53,8,91.263,134.512,Team Penske,False,False,10,8
Tyler Reddick,4065,Chv,8,53,7,91.262,134.514,Richard Childress Racing,False,False,4,5
Austin Cindric,4180,Frd,2,25,1,91.242,134.543,Team Penske,False,False,10,8
Ryan Blaney,4023,Frd,12,39,6,91.235,134.553,Team Penske,False,False,1,6
Ross Chastain,4001,Chv,1,27,2,91.223,134.572,TrackHouse Racing,False,False,16,1
Kyle Larson,4030,Chv,5,20,33,91.223,134.571,Hendrick Motorsports,False,False,13,29
Denny Hamlin,1361,Tyt,11,23,5,91.218,134.578,Joe Gibbs Racing,False,False,8,18
Tyler Reddick,4065,Chv,8,23,3,91.196,134.611,Richard Childress Racing,False,False,4,5
Ryan Blaney,4023,Frd,12,38,6,91.168,134.653,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,50,6,91.164,134.658,Hendrick Motorsports,False,False,12,4
Tyler Reddick,4065,Chv,8,61,3,91.160,134.664,Richard Childress Racing,False,False,4,5
Ross Chastain,4001,Chv,1,22,2,91.149,134.681,TrackHouse Racing,False,False,16,1
Kyle Larson,4030,Chv,5,29,28,91.147,134.684,Hendrick Motorsports,False,False,13,29
Daniel Suarez,4113,Chv,99,24,38,91.138,134.697,TrackHouse Racing,False,False,2,24
Ross Chastain,4001,Chv,1,23,2,91.137,134.699,TrackHouse Racing,False,False,16,1
Harrison Burton,4217,Frd,21,62,24,91.135,134.702,Wood Brothers Racing,False,False,19,17
Austin Cindric,4180,Frd,2,24,1,91.135,134.701,Team Penske,False,False,10,8
Daniel Suarez,4113,Chv,99,26,38,91.135,134.701,TrackHouse Racing,False,False,2,24
Chase Elliott,4062,Chv,9,62,5,91.132,134.706,Hendrick Motorsports,False,False,12,4
Ryan Blaney,4023,Frd,12,8,2,91.130,134.708,Team Penske,False,False,1,6
AJ Allmendinger,3774,Chv,16,26,3,91.130,134.708,Kaulig Racing,False,True,20,33
Austin Cindric,4180,Frd,2,23,1,91.119,134.725,Team Penske,False,False,10,8
Kyle Busch,454,Tyt,18,53,6,91.118,134.727,Joe Gibbs Racing,False,False,15,28
Cole Custer,4104,Frd,41,22,6,91.112,134.735,Stewart-Haas Racing,False,False,3,23
William Byron,4184,Chv,24,22,7,91.107,134.742,Hendrick Motorsports,False,False,24,12
Ryan Blaney,4023,Frd,12,26,19,91.106,134.744,Team Penske,False,False,1,6
Tyler Reddick,4065,Chv,8,40,5,91.105,134.745,Richard Childress Racing,False,False,4,5
Daniel Suarez,4113,Chv,99,5,1,91.096,134.759,TrackHouse Racing,False,False,2,24
William Byron,4184,Chv,24,20,7,91.095,134.760,Hendrick Motorsports,False,False,24,12
Christopher Bell,4153,Tyt,20,23,8,91.093,134.764,Joe Gibbs Racing,False,False,7,3
Ryan Blaney,4023,Frd,12,28,7,91.089,134.769,Team Penske,False,False,1,6
Austin Cindric,4180,Frd,2,52,8,91.089,134.770,Team Penske,False,False,10,8
Ryan Blaney,4023,Frd,12,40,6,91.089,134.769,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,20,17,91.087,134.772,Hendrick Motorsports,False,False,12,4
Alex Bowman,4045,Chv,48,13,3,91.086,134.773,Hendrick Motorsports,False,False,5,2
Austin Cindric,4180,Frd,2,10,4,91.080,134.782,Team Penske,False,False,10,8
William Byron,4184,Chv,24,23,7,91.077,134.787,Hendrick Motorsports,False,False,24,12
Chase Elliott,4062,Chv,9,48,7,91.074,134.791,Hendrick Motorsports,False,False,12,4
Alex Bowman,4045,Chv,48,15,3,91.070,134.797,Hendrick Motorsports,False,False,5,2
Kyle Larson,4030,Chv,5,48,11,91.064,134.806,Hendrick Motorsports,False,False,13,29
Kyle Larson,4030,Chv,5,19,34,91.064,134.806,Hendrick Motorsports,False,False,13,29
Chase Elliott,4062,Chv,9,61,4,91.063,134.808,Hendrick Motorsports,False,False,12,4
Kyle Busch,454,Tyt,18,40,10,91.062,134.809,Joe Gibbs Racing,False,False,15,28
Joey Hand,4413,Frd,15,14,33,91.056,134.818,Rick Ware Racing,False,False,38,35
Martin Truex Jr.,3368,Tyt,19,49,10,91.055,134.820,Joe Gibbs Racing,False,False,17,7
Ross Chastain,4001,Chv,1,5,10,91.054,134.821,TrackHouse Racing,False,False,16,1
Kyle Larson,4030,Chv,5,13,5,91.051,134.826,Hendrick Motorsports,False,False,13,29
Ryan Blaney,4023,Frd,12,53,9,91.051,134.825,Team Penske,False,False,1,6
Alex Bowman,4045,Chv,48,61,5,91.039,134.844,Hendrick Motorsports,False,False,5,2
Daniel Suarez,4113,Chv,99,20,38,91.038,134.845,TrackHouse Racing,False,False,2,24
Todd Gilliland,4231,Frd,38,62,25,91.029,134.858,Front Row Motorsports,False,False,29,16
Ross Chastain,4001,Chv,1,11,8,91.028,134.859,TrackHouse Racing,False,False,16,1
Daniel Suarez,4113,Chv,99,25,38,91.026,134.862,TrackHouse Racing,False,False,2,24
Ryan Blaney,4023,Frd,12,9,2,91.020,134.871,Team Penske,False,False,1,6
Ross Chastain,4001,Chv,1,26,2,91.019,134.873,TrackHouse Racing,False,False,16,1
Kyle Busch,454,Tyt,18,62,6,91.016,134.878,Joe Gibbs Racing,False,False,15,28
Chase Elliott,4062,Chv,9,52,5,91.009,134.888,Hendrick Motorsports,False,False,12,4
Ryan Blaney,4023,Frd,12,5,2,91.008,134.889,Team Penske,False,False,1,6
Ryan Blaney,4023,Frd,12,3,2,91.005,134.893,Team Penske,False,False,1,6
Austin Cindric,4180,Frd,2,40,22,91.004,134.895,Team Penske,False,False,10,8
Ross Chastain,4001,Chv,1,9,8,91.001,134.899,TrackHouse Racing,False,False,16,1
Daniel Suarez,4113,Chv,99,23,38,91.001,134.900,TrackHouse Racing,False,False,2,24
Christopher Bell,4153,Tyt,20,61,9,91.001,134.900,Joe Gibbs Racing,False,False,7,3
Alex Bowman,4045,Chv,48,52,4,90.997,134.905,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,20,22,8,90.997,134.906,Joe Gibbs Racing,False,False,7,3
Chase Elliott,4062,Chv,9,12,11,90.996,134.907,Hendrick Motorsports,False,False,12,4
Denny Hamlin,1361,Tyt,11,20,4,90.995,134.909,Joe Gibbs Racing,False,False,8,18
Ryan Blaney,4023,Frd,12,14,2,90.995,134.909,Team Penske,False,False,1,6
Kyle Busch,454,Tyt,18,61,6,90.993,134.911,Joe Gibbs Racing,False,False,15,28
Justin Haley,4172,Chv,31,29,29,90.987,134.920,Kaulig Racing,False,False,9,15
Chase Elliott,4062,Chv,9,49,7,90.986,134.922,Hendrick Motorsports,False,False,12,4
Kyle Larson,4030,Chv,5,12,9,90.986,134.922,Hendrick Motorsports,False,False,13,29
Daniel Suarez,4113,Chv,99,40,17,90.984,134.925,TrackHouse Racing,False,False,2,24
Daniel Suarez,4113,Chv,99,27,38,90.984,134.925,TrackHouse Racing,False,False,2,24
Daniel Suarez,4113,Chv,99,15,1,90.981,134.929,TrackHouse Racing,False,False,2,24
Daniel Suarez,4113,Chv,99,9,1,90.978,134.933,TrackHouse Racing,False,False,2,24
Erik Jones,4059,Chv,43,40,11,90.976,134.936,Petty GMS Motorsports,False,False,30,9
Joey Logano,3859,Frd,22,3,5,90.976,134.936,Team Penske,False,False,6,31
Alex Bowman,4045,Chv,48,10,5,90.974,134.939,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,22,16,90.966,134.951,Team Penske,False,False,6,31
Denny Hamlin,1361,Tyt,11,24,5,90.966,134.952,Joe Gibbs Racing,False,False,8,18
Austin Cindric,4180,Frd,2,12,3,90.961,134.959,Team Penske,False,False,10,8
Alex Bowman,4045,Chv,48,26,15,90.959,134.962,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,20,21,8,90.956,134.966,Joe Gibbs Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,49,9,90.954,134.969,Joe Gibbs Racing,False,False,8,18
Ryan Blaney,4023,Frd,12,24,21,90.952,134.972,Team Penske,False,False,1,6
Justin Haley,4172,Chv,31,20,18,90.951,134.974,Kaulig Racing,False,False,9,15
Ryan Blaney,4023,Frd,12,48,12,90.950,134.976,Team Penske,False,False,1,6
Denny Hamlin,1361,Tyt,11,48,9,90.950,134.976,Joe Gibbs Racing,False,False,8,18
Chase Briscoe,4228,Frd,14,26,18,90.947,134.980,Stewart-Haas Racing,False,False,14,30
Daniel Suarez,4113,Chv,99,7,1,90.944,134.984,TrackHouse Racing,False,False,2,24
Tyler Reddick,4065,Chv,8,26,4,90.941,134.989,Richard Childress Racing,False,False,4,5
William Byron,4184,Chv,24,50,13,90.939,134.991,Hendrick Motorsports,False,False,24,12
Chase Briscoe,4228,Frd,14,47,2,90.933,135.001,Stewart-Haas Racing,False,False,14,30
Ross Chastain,4001,Chv,1,12,8,90.929,135.007,TrackHouse Racing,False,False,16,1
William Byron,4184,Chv,24,21,7,90.923,135.016,Hendrick Motorsports,False,False,24,12
Ross Chastain,4001,Chv,1,33,1,90.922,135.017,TrackHouse Racing,False,False,16,1
Austin Cindric,4180,Frd,2,9,4,90.921,135.019,Team Penske,False,False,10,8
Ryan Blaney,4023,Frd,12,49,12,90.918,135.023,Team Penske,False,False,1,6
Alex Bowman,4045,Chv,48,5,7,90.914,135.028,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,20,20,8,90.914,135.028,Joe Gibbs Racing,False,False,7,3
Daniel Suarez,4113,Chv,99,12,1,90.914,135.028,TrackHouse Racing,False,False,2,24
Kevin Harvick,1416,Frd,4,40,15,90.912,135.031,Stewart-Haas Racing,False,False,18,11
Martin Truex Jr.,3368,Tyt,19,39,7,90.910,135.035,Joe Gibbs Racing,False,False,17,7
Kevin Harvick,1416,Frd,4,49,13,90.910,135.035,Stewart-Haas Racing,False,False,18,11
Ryan Blaney,4023,Frd,12,62,7,90.908,135.037,Team Penske,False,False,1,6
Chris Buescher,3989,Frd,17,40,16,90.905,135.042,Roush Fenway Keselowski Racing,False,False,22,21
Christopher Bell,4153,Tyt,20,52,28,90.904,135.044,Joe Gibbs Racing,False,False,7,3
Chase Elliott,4062,Chv,9,11,12,90.901,135.048,Hendrick Motorsports,False,False,12,4
Kyle Larson,4030,Chv,5,53,10,90.900,135.050,Hendrick Motorsports,False,False,13,29
Ryan Blaney,4023,Frd,12,6,2,90.899,135.051,Team Penske,False,False,1,6
Alex Bowman,4045,Chv,48,39,8,90.896,135.055,Hendrick Motorsports,False,False,5,2
Alex Bowman,4045,Chv,48,48,5,90.894,135.059,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,21,9,90.894,135.058,Joe Gibbs Racing,False,False,17,7
Ryan Blaney,4023,Frd,12,7,2,90.892,135.061,Team Penske,False,False,1,6
Austin Cindric,4180,Frd,2,26,1,90.890,135.064,Team Penske,False,False,10,8
Kyle Larson,4030,Chv,5,14,5,90.888,135.068,Hendrick Motorsports,False,False,13,29
Chase Elliott,4062,Chv,9,26,13,90.880,135.079,Hendrick Motorsports,False,False,12,4
William Byron,4184,Chv,24,27,7,90.879,135.080,Hendrick Motorsports,False,False,24,12
Ryan Blaney,4023,Frd,12,13,2,90.878,135.082,Team Penske,False,False,1,6
Christopher Bell,4153,Tyt,20,24,8,90.875,135.086,Joe Gibbs Racing,False,False,7,3
Austin Cindric,4180,Frd,2,4,6,90.875,135.087,Team Penske,False,False,10,8
Daniel Suarez,4113,Chv,99,39,17,90.866,135.100,TrackHouse Racing,False,False,2,24
Austin Cindric,4180,Frd,2,49,8,90.865,135.102,Team Penske,False,False,10,8
Justin Haley,4172,Chv,31,24,18,90.859,135.110,Kaulig Racing,False,False,9,15
Cole Custer,4104,Frd,41,26,6,90.859,135.111,Stewart-Haas Racing,False,False,3,23
Ross Chastain,4001,Chv,1,4,11,90.857,135.114,TrackHouse Racing,False,False,16,1
Joey Hand,4413,Frd,15,22,14,90.857,135.114,Rick Ware Racing,False,False,38,35
Cole Custer,4104,Frd,41,23,6,90.857,135.113,Stewart-Haas Racing,False,False,3,23
Justin Haley,4172,Chv,31,49,17,90.855,135.117,Kaulig Racing,False,False,9,15
Cole Custer,4104,Frd,41,24,6,90.854,135.118,Stewart-Haas Racing,False,False,3,23
Chase Elliott,4062,Chv,9,14,7,90.853,135.119,Hendrick Motorsports,False,False,12,4
Cole Custer,4104,Frd,41,27,6,90.853,135.120,Stewart-Haas Racing,False,False,3,23
Erik Jones,4059,Chv,43,20,11,90.852,135.121,Petty GMS Motorsports,False,False,30,9
Chase Briscoe,4228,Frd,14,62,21,90.851,135.122,Stewart-Haas Racing,False,False,14,30
Daniel Suarez,4113,Chv,99,4,1,90.850,135.124,TrackHouse Racing,False,False,2,24
Austin Cindric,4180,Frd,2,3,6,90.849,135.126,Team Penske,False,False,10,8
Erik Jones,4059,Chv,43,62,10,90.847,135.129,Petty GMS Motorsports,False,False,30,9
Kyle Busch,454,Tyt,18,48,4,90.845,135.131,Joe Gibbs Racing,False,False,15,28
Austin Cindric,4180,Frd,2,8,4,90.845,135.131,Team Penske,False,False,10,8
Tyler Reddick,4065,Chv,8,9,3,90.845,135.131,Richard Childress Racing,False,False,4,5
William Byron,4184,Chv,24,53,12,90.842,135.136,Hendrick Motorsports,False,False,24,12
Daniel Suarez,4113,Chv,99,8,1,90.840,135.138,TrackHouse Racing,False,False,2,24
Cole Custer,4104,Frd,41,51,14,90.840,135.139,Stewart-Haas Racing,False,False,3,23
Daniel Suarez,4113,Chv,99,3,1,90.838,135.142,TrackHouse Racing,False,False,2,24
Kyle Busch,454,Tyt,18,39,10,90.836,135.144,Joe Gibbs Racing,False,False,15,28
Daniel Suarez,4113,Chv,99,6,1,90.834,135.148,TrackHouse Racing,False,False,2,24
Kevin Harvick,1416,Frd,4,22,13,90.833,135.149,Stewart-Haas Racing,False,False,18,11
Brad Keselowski,1816,Frd,6,52,27,90.830,135.153,Roush Fenway Keselowski Racing,False,False,26,14
Kyle Larson,4030,Chv,5,40,12,90.830,135.154,Hendrick Motorsports,False,False,13,29
Chase Elliott,4062,Chv,9,23,14,90.827,135.158,Hendrick Motorsports,False,False,12,4
Chris Buescher,3989,Frd,17,26,14,90.824,135.163,Roush Fenway Keselowski Racing,False,False,22,21
Harrison Burton,4217,Frd,21,22,24,90.821,135.167,Wood Brothers Racing,False,False,19,17
Tyler Reddick,4065,Chv,8,25,4,90.819,135.170,Richard Childress Racing,False,False,4,5
Chris Buescher,3989,Frd,17,22,12,90.817,135.173,Roush Fenway Keselowski Racing,False,False,22,21
Joey Hand,4413,Frd,15,49,27,90.816,135.174,Rick Ware Racing,False,False,38,35
Tyler Reddick,4065,Chv,8,38,4,90.815,135.176,Richard Childress Racing,False,False,4,5
Tyler Reddick,4065,Chv,8,49,6,90.812,135.180,Richard Childress Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,26,5,90.808,135.186,Joe Gibbs Racing,False,False,8,18
Cole Custer,4104,Frd,41,40,9,90.806,135.190,Stewart-Haas Racing,False,False,3,23
Joey Logano,3859,Frd,22,5,4,90.802,135.196,Team Penske,False,False,6,31
Michael McDowell,3832,Frd,34,26,33,90.799,135.199,Front Row Motorsports,False,False,27,13
Daniel Suarez,4113,Chv,99,28,38,90.799,135.200,TrackHouse Racing,False,False,2,24
Martin Truex Jr.,3368,Tyt,19,38,8,90.799,135.199,Joe Gibbs Racing,False,False,17,7
Kyle Larson,4030,Chv,5,25,25,90.796,135.204,Hendrick Motorsports,False,False,13,29
Austin Dillon,3873,Chv,3,62,13,90.795,135.206,Richard Childress Racing,False,False,21,10
Kyle Larson,4030,Chv,5,61,20,90.794,135.207,Hendrick Motorsports,False,False,13,29
Martin Truex Jr.,3368,Tyt,19,61,8,90.793,135.209,Joe Gibbs Racing,False,False,17,7
William Byron,4184,Chv,24,26,7,90.790,135.213,Hendrick Motorsports,False,False,24,12
Cole Custer,4104,Frd,41,21,6,90.788,135.216,Stewart-Haas Racing,False,False,3,23
Denny Hamlin,1361,Tyt,11,40,14,90.788,135.216,Joe Gibbs Racing,False,False,8,18
Kyle Larson,4030,Chv,5,10,9,90.788,135.216,Hendrick Motorsports,False,False,13,29
Chase Elliott,4062,Chv,9,15,7,90.788,135.216,Hendrick Motorsports,False,False,12,4
Denny Hamlin,1361,Tyt,11,53,11,90.787,135.218,Joe Gibbs Racing,False,False,8,18
Daniel Suarez,4113,Chv,99,14,1,90.786,135.219,TrackHouse Racing,False,False,2,24
Cole Custer,4104,Frd,41,49,15,90.785,135.220,Stewart-Haas Racing,False,False,3,23
Martin Truex Jr.,3368,Tyt,19,23,9,90.785,135.221,Joe Gibbs Racing,False,False,17,7
Kyle Larson,4030,Chv,5,50,10,90.785,135.221,Hendrick Motorsports,False,False,13,29
Joey Logano,3859,Frd,22,61,18,90.783,135.223,Team Penske,False,False,6,31
Erik Jones,4059,Chv,43,21,11,90.783,135.223,Petty GMS Motorsports,False,False,30,9
Austin Cindric,4180,Frd,2,50,8,90.782,135.225,Team Penske,False,False,10,8
Joey Logano,3859,Frd,22,4,5,90.780,135.228,Team Penske,False,False,6,31
Chris Buescher,3989,Frd,17,53,19,90.780,135.228,Roush Fenway Keselowski Racing,False,False,22,21
Kyle Larson,4030,Chv,5,9,9,90.780,135.228,Hendrick Motorsports,False,False,13,29
Alex Bowman,4045,Chv,48,4,8,90.779,135.229,Hendrick Motorsports,False,False,5,2
Ross Chastain,4001,Chv,1,37,1,90.776,135.234,TrackHouse Racing,False,False,16,1
William Byron,4184,Chv,24,51,13,90.776,135.234,Hendrick Motorsports,False,False,24,12
Justin Haley,4172,Chv,31,40,13,90.776,135.234,Kaulig Racing,False,False,9,15
Chase Elliott,4062,Chv,9,51,6,90.774,135.237,Hendrick Motorsports,False,False,12,4
Austin Cindric,4180,Frd,2,11,3,90.773,135.239,Team Penske,False,False,10,8
Kyle Busch,454,Tyt,18,38,10,90.772,135.240,Joe Gibbs Racing,False,False,15,28
Daniel Suarez,4113,Chv,99,2,1,90.768,135.246,TrackHouse Racing,False,False,2,24
Kyle Larson,4030,Chv,5,4,13,90.767,135.247,Hendrick Motorsports,False,False,13,29
William Byron,4184,Chv,24,49,14,90.765,135.251,Hendrick Motorsports,False,False,24,12
Alex Bowman,4045,Chv,48,3,9,90.763,135.254,Hendrick Motorsports,False,False,5,2
Alex Bowman,4045,Chv,48,8,5,90.762,135.255,Hendrick Motorsports,False,False,5,2
William Byron,4184,Chv,24,25,7,90.761,135.256,Hendrick Motorsports,False,False,24,12
Ryan Blaney,4023,Frd,12,10,2,90.760,135.258,Team Penske,False,False,1,6
Ross Chastain,4001,Chv,1,10,8,90.759,135.259,TrackHouse Racing,False,False,16,1
Chris Buescher,3989,Frd,17,23,12,90.757,135.263,Roush Fenway Keselowski Racing,False,False,22,21
Cole Custer,4104,Frd,41,25,6,90.757,135.262,Stewart-Haas Racing,False,False,3,23
Cole Custer,4104,Frd,41,11,7,90.757,135.262,Stewart-Haas Racing,False,False,3,23
Cole Custer,4104,Frd,41,4,4,90.756,135.264,Stewart-Haas Racing,False,False,3,23
Christopher Bell,4153,Tyt,20,26,8,90.756,135.264,Joe Gibbs Racing,False,False,7,3
Tyler Reddick,4065,Chv,8,5,3,90.755,135.266,Richard Childress Racing,False,False,4,5
Chase Briscoe,4228,Frd,14,23,19,90.754,135.267,Stewart-Haas Racing,False,False,14,30
Kyle Larson,4030,Chv,5,26,23,90.753,135.268,Hendrick Motorsports,False,False,13,29
Alex Bowman,4045,Chv,48,24,16,90.751,135.271,Hendrick Motorsports,False,False,5,2
Daniel Suarez,4113,Chv,99,53,23,90.748,135.276,TrackHouse Racing,False,False,2,24
Tyler Reddick,4065,Chv,8,39,5,90.745,135.280,Richard Childress Racing,False,False,4,5
Alex Bowman,4045,Chv,48,7,6,90.744,135.282,Hendrick Motorsports,False,False,5,2
Chris Buescher,3989,Frd,17,29,30,90.741,135.286,Roush Fenway Keselowski Racing,False,False,22,21
Erik Jones,4059,Chv,43,38,12,90.741,135.286,Petty GMS Motorsports,False,False,30,9
Joey Logano,3859,Frd,22,13,4,90.738,135.291,Team Penske,False,False,6,31
Joey Logano,3859,Frd,22,9,6,90.736,135.293,Team Penske,False,False,6,31
Cole Custer,4104,Frd,41,50,14,90.728,135.305,Stewart-Haas Racing,False,False,3,23
