driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Hailie Deegan,4366,Frd,1,126,28,167.832,10.725,Team DGR,False,False,26,18
Ben Rhodes,4107,Tyt,99,7,1,93.177,19.318,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,6,1,92.812,19.394,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,2,1,92.545,19.450,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,5,1,92.502,19.459,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,46,2,92.379,19.485,ThorSport Racing,False,False,8,21
Chase Elliott,4062,Chv,7,9,4,92.284,19.505,Spire Motorsports,False,True,7,7
Chase Elliott,4062,Chv,7,4,6,92.270,19.508,Spire Motorsports,False,True,7,7
Ty Majeski,4235,Tyt,66,45,2,92.265,19.509,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,8,1,92.232,19.516,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,47,2,92.147,19.534,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,4,2,92.020,19.561,Team DGR,False,True,1,6
Ty Majeski,4235,Tyt,66,35,2,91.973,19.571,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,3,2,91.940,19.578,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,5,2,91.931,19.580,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,6,2,91.926,19.581,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,33,1,91.870,19.593,ThorSport Racing,False,False,2,1
Parker Kligerman,3914,Chv,75,9,5,91.870,19.593,Henderson Motorsports,False,False,4,4
Ben Rhodes,4107,Tyt,99,38,1,91.855,19.596,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,35,1,91.851,19.597,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,36,1,91.841,19.599,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,10,1,91.818,19.604,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,45,1,91.818,19.604,ThorSport Racing,False,False,2,1
Joey Logano,3859,Frd,54,7,2,91.818,19.604,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,4,1,91.785,19.611,ThorSport Racing,False,False,2,1
Chase Elliott,4062,Chv,7,5,5,91.715,19.626,Spire Motorsports,False,True,7,7
Ty Majeski,4235,Tyt,66,64,2,91.701,19.629,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,37,1,91.696,19.630,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,43,1,91.682,19.633,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,3,1,91.673,19.635,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,69,2,91.664,19.637,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,40,1,91.631,19.644,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,39,2,91.626,19.645,ThorSport Racing,False,False,8,21
Parker Kligerman,3914,Chv,75,8,6,91.622,19.646,Henderson Motorsports,False,False,4,4
Ben Rhodes,4107,Tyt,99,11,1,91.598,19.651,ThorSport Racing,False,False,2,1
Stewart Friesen,4205,Tyt,52,7,3,91.594,19.652,Halmar Friesen Racing,False,False,3,11
Ben Rhodes,4107,Tyt,99,34,1,91.594,19.652,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,12,1,91.589,19.653,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,42,1,91.570,19.657,ThorSport Racing,False,False,2,1
Stewart Friesen,4205,Tyt,52,8,3,91.552,19.661,Halmar Friesen Racing,False,False,3,11
Joey Logano,3859,Frd,54,8,2,91.496,19.673,Team DGR,False,True,1,6
Ty Majeski,4235,Tyt,66,38,2,91.496,19.673,ThorSport Racing,False,False,8,21
Chase Elliott,4062,Chv,7,7,5,91.468,19.679,Spire Motorsports,False,True,7,7
Ty Majeski,4235,Tyt,66,7,7,91.459,19.681,ThorSport Racing,False,False,8,21
Chandler Smith,4312,Tyt,18,6,4,91.436,19.686,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Tyt,66,63,2,91.417,19.690,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,48,1,91.412,19.691,ThorSport Racing,False,False,2,1
Parker Kligerman,3914,Chv,75,10,5,91.398,19.694,Henderson Motorsports,False,False,4,4
Ben Rhodes,4107,Tyt,99,39,1,91.389,19.696,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,47,1,91.357,19.703,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,9,1,91.352,19.704,ThorSport Racing,False,False,2,1
Chandler Smith,4312,Tyt,18,4,4,91.347,19.705,Kyle Busch Motorsports,False,False,5,19
Ben Rhodes,4107,Tyt,99,66,1,91.347,19.705,ThorSport Racing,False,False,2,1
Joey Logano,3859,Frd,54,9,2,91.315,19.712,Team DGR,False,True,1,6
Chase Elliott,4062,Chv,7,13,4,91.306,19.714,Spire Motorsports,False,True,7,7
Joey Logano,3859,Frd,54,10,2,91.287,19.718,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,64,1,91.250,19.726,ThorSport Racing,False,False,2,1
Stewart Friesen,4205,Tyt,52,37,3,91.204,19.736,Halmar Friesen Racing,False,False,3,11
Ben Rhodes,4107,Tyt,99,49,1,91.199,19.737,ThorSport Racing,False,False,2,1
Chase Elliott,4062,Chv,7,10,4,91.195,19.738,Spire Motorsports,False,True,7,7
Ty Majeski,4235,Tyt,66,8,7,91.190,19.739,ThorSport Racing,False,False,8,21
Christian Eckes,4268,Tyt,98,5,15,91.176,19.742,ThorSport Racing,False,False,19,5
Ty Majeski,4235,Tyt,66,66,2,91.144,19.749,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,47,4,91.135,19.751,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,11,2,91.135,19.751,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,46,1,91.130,19.752,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,67,1,91.125,19.753,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,48,2,91.107,19.757,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,65,1,91.107,19.757,ThorSport Racing,False,False,2,1
Parker Kligerman,3914,Chv,75,108,4,91.102,19.758,Henderson Motorsports,False,False,4,4
Colby Howard,4344,Chv,91,5,10,91.102,19.758,McAnally Hilgemann Racing,False,False,12,12
Austin Wayne Self,4189,Chv,22,46,3,91.098,19.759,AM Racing,False,False,11,36
Stewart Friesen,4205,Tyt,52,5,3,91.093,19.760,Halmar Friesen Racing,False,False,3,11
Matt DiBenedetto,3916,Chv,25,6,9,91.075,19.764,Rackley W.A.R.,False,False,9,35
Ty Majeski,4235,Tyt,66,65,2,91.075,19.764,ThorSport Racing,False,False,8,21
Carson Hocevar,4326,Chv,42,4,5,91.075,19.764,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,39,3,91.070,19.765,Halmar Friesen Racing,False,False,3,11
Joey Logano,3859,Frd,54,50,4,91.052,19.769,Team DGR,False,True,1,6
Ty Majeski,4235,Tyt,66,49,2,91.047,19.770,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,109,7,91.038,19.772,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,63,1,91.033,19.773,ThorSport Racing,False,False,2,1
Carson Hocevar,4326,Chv,42,3,5,91.029,19.774,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,12,3,91.024,19.775,Halmar Friesen Racing,False,False,3,11
Chandler Smith,4312,Tyt,18,40,5,91.024,19.775,Kyle Busch Motorsports,False,False,5,19
Stewart Friesen,4205,Tyt,52,6,3,91.001,19.780,Halmar Friesen Racing,False,False,3,11
Parker Kligerman,3914,Chv,75,45,4,90.992,19.782,Henderson Motorsports,False,False,4,4
Ty Majeski,4235,Tyt,66,40,2,90.969,19.787,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,12,2,90.964,19.788,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,2,2,90.955,19.790,Team DGR,False,True,1,6
Chandler Smith,4312,Tyt,18,3,4,90.955,19.790,Kyle Busch Motorsports,False,False,5,19
Joey Logano,3859,Frd,54,45,5,90.941,19.793,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,51,1,90.927,19.796,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,43,2,90.923,19.797,ThorSport Racing,False,False,8,21
Parker Kligerman,3914,Chv,75,5,7,90.909,19.800,Henderson Motorsports,False,False,4,4
Ty Majeski,4235,Tyt,66,3,8,90.904,19.801,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,39,4,90.895,19.803,Team DGR,False,True,1,6
Carson Hocevar,4326,Chv,42,107,1,90.877,19.807,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,40,3,90.877,19.807,Halmar Friesen Racing,False,False,3,11
Matt Crafton,694,Tyt,88,6,11,90.872,19.808,ThorSport Racing,False,False,14,9
Joey Logano,3859,Frd,54,65,3,90.872,19.808,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,44,1,90.868,19.809,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,50,2,90.868,19.809,ThorSport Racing,False,False,8,21
Stewart Friesen,4205,Tyt,52,38,3,90.868,19.809,Halmar Friesen Racing,False,False,3,11
Parker Kligerman,3914,Chv,75,7,6,90.854,19.812,Henderson Motorsports,False,False,4,4
Ty Majeski,4235,Tyt,66,4,8,90.854,19.812,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,68,1,90.836,19.816,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,36,2,90.813,19.821,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,42,4,90.813,19.821,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,50,1,90.808,19.822,ThorSport Racing,False,False,2,1
Chase Elliott,4062,Chv,7,46,7,90.790,19.826,Spire Motorsports,False,True,7,7
Ty Majeski,4235,Tyt,66,53,2,90.790,19.826,ThorSport Racing,False,False,8,21
Stewart Friesen,4205,Tyt,52,11,3,90.772,19.830,Halmar Friesen Racing,False,False,3,11
Austin Wayne Self,4189,Chv,22,44,3,90.758,19.833,AM Racing,False,False,11,36
Ty Majeski,4235,Tyt,66,18,5,90.749,19.835,ThorSport Racing,False,False,8,21
Colby Howard,4344,Chv,91,3,10,90.740,19.837,McAnally Hilgemann Racing,False,False,12,12
Matt Crafton,694,Tyt,88,5,12,90.730,19.839,ThorSport Racing,False,False,14,9
Joey Logano,3859,Frd,54,38,4,90.712,19.843,Team DGR,False,True,1,6
Parker Kligerman,3914,Chv,75,43,5,90.698,19.846,Henderson Motorsports,False,False,4,4
Matt DiBenedetto,3916,Chv,25,5,9,90.680,19.850,Rackley W.A.R.,False,False,9,35
Joey Logano,3859,Frd,54,67,3,90.666,19.853,Team DGR,False,True,1,6
Chandler Smith,4312,Tyt,18,46,6,90.657,19.855,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Tyt,66,44,2,90.657,19.855,ThorSport Racing,False,False,8,21
Ty Majeski,4235,Tyt,66,67,2,90.657,19.855,ThorSport Racing,False,False,8,21
Austin Wayne Self,4189,Chv,22,48,3,90.657,19.855,AM Racing,False,False,11,36
Chandler Smith,4312,Tyt,18,39,5,90.653,19.856,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Tyt,66,52,2,90.653,19.856,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,46,8,90.644,19.858,Kyle Busch Motorsports,False,False,18,3
Chase Elliott,4062,Chv,7,8,4,90.634,19.860,Spire Motorsports,False,True,7,7
Stewart Friesen,4205,Tyt,52,3,3,90.630,19.861,Halmar Friesen Racing,False,False,3,11
Austin Dillon,3873,Chv,20,6,13,90.612,19.865,Young's Motorsports,False,True,10,14
Ty Majeski,4235,Tyt,66,6,7,90.598,19.868,ThorSport Racing,False,False,8,21
Parker Kligerman,3914,Chv,75,67,5,90.598,19.868,Henderson Motorsports,False,False,4,4
Ty Majeski,4235,Tyt,66,17,5,90.584,19.871,ThorSport Racing,False,False,8,21
Chase Elliott,4062,Chv,7,6,5,90.566,19.875,Spire Motorsports,False,True,7,7
Stewart Friesen,4205,Tyt,52,15,3,90.561,19.876,Halmar Friesen Racing,False,False,3,11
Grant Enfinger,3978,Chv,23,107,2,90.548,19.879,GMS Racing,False,False,16,8
Ty Majeski,4235,Tyt,66,12,7,90.548,19.879,ThorSport Racing,False,False,8,21
Grant Enfinger,3978,Chv,23,5,14,90.543,19.880,GMS Racing,False,False,16,8
Chase Elliott,4062,Chv,7,69,6,90.543,19.880,Spire Motorsports,False,True,7,7
Parker Kligerman,3914,Chv,75,4,7,90.534,19.882,Henderson Motorsports,False,False,4,4
Austin Wayne Self,4189,Chv,22,4,10,90.534,19.882,AM Racing,False,False,11,36
Chandler Smith,4312,Tyt,18,5,4,90.534,19.882,Kyle Busch Motorsports,False,False,5,19
Stewart Friesen,4205,Tyt,52,2,3,90.530,19.883,Halmar Friesen Racing,False,False,3,11
Chase Elliott,4062,Chv,7,12,4,90.530,19.883,Spire Motorsports,False,True,7,7
Chase Elliott,4062,Chv,7,16,4,90.530,19.883,Spire Motorsports,False,True,7,7
Austin Wayne Self,4189,Chv,22,47,3,90.520,19.885,AM Racing,False,False,11,36
Ty Majeski,4235,Tyt,66,42,2,90.516,19.886,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,108,3,90.511,19.887,Kyle Busch Motorsports,False,False,18,3
Chase Elliott,4062,Chv,7,48,7,90.502,19.889,Spire Motorsports,False,True,7,7
Buddy Kofoid,4428,Tyt,51,11,25,90.498,19.890,Kyle Busch Motorsports,False,False,32,27
Stewart Friesen,4205,Tyt,52,4,3,90.498,19.890,Halmar Friesen Racing,False,False,3,11
Ty Majeski,4235,Tyt,66,16,5,90.489,19.892,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,46,5,90.480,19.894,Team DGR,False,True,1,6
Chase Elliott,4062,Chv,7,43,9,90.480,19.894,Spire Motorsports,False,True,7,7
Chase Elliott,4062,Chv,7,39,8,90.470,19.896,Spire Motorsports,False,True,7,7
Parker Kligerman,3914,Chv,75,11,5,90.470,19.896,Henderson Motorsports,False,False,4,4
Chandler Smith,4312,Tyt,18,11,6,90.461,19.898,Kyle Busch Motorsports,False,False,5,19
Chase Elliott,4062,Chv,7,70,6,90.457,19.899,Spire Motorsports,False,True,7,7
Stewart Friesen,4205,Tyt,52,9,3,90.448,19.901,Halmar Friesen Racing,False,False,3,11
Joey Logano,3859,Frd,54,49,4,90.448,19.901,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,36,4,90.443,19.902,Team DGR,False,True,1,6
Chandler Smith,4312,Tyt,18,38,5,90.443,19.902,Kyle Busch Motorsports,False,False,5,19
Stewart Friesen,4205,Tyt,52,33,3,90.434,19.904,Halmar Friesen Racing,False,False,3,11
Chase Elliott,4062,Chv,7,45,7,90.425,19.906,Spire Motorsports,False,True,7,7
Carson Hocevar,4326,Chv,42,93,1,90.425,19.906,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,34,3,90.425,19.906,Halmar Friesen Racing,False,False,3,11
Parker Kligerman,3914,Chv,75,6,6,90.425,19.906,Henderson Motorsports,False,False,4,4
Ty Majeski,4235,Tyt,66,11,7,90.416,19.908,ThorSport Racing,False,False,8,21
Parker Kligerman,3914,Chv,75,40,6,90.416,19.908,Henderson Motorsports,False,False,4,4
Stewart Friesen,4205,Tyt,52,16,3,90.416,19.908,Halmar Friesen Racing,False,False,3,11
Colby Howard,4344,Chv,91,8,10,90.407,19.910,McAnally Hilgemann Racing,False,False,12,12
Ben Rhodes,4107,Tyt,99,69,1,90.407,19.910,ThorSport Racing,False,False,2,1
Tate Fogleman,4271,Tyt,30,5,19,90.402,19.911,On Point Motorsports,False,False,24,28
Christian Eckes,4268,Tyt,98,37,14,90.398,19.912,ThorSport Racing,False,False,19,5
Chandler Smith,4312,Tyt,18,10,6,90.384,19.915,Kyle Busch Motorsports,False,False,5,19
Christian Eckes,4268,Tyt,98,48,14,90.375,19.917,ThorSport Racing,False,False,19,5
Matt DiBenedetto,3916,Chv,25,4,9,90.371,19.918,Rackley W.A.R.,False,False,9,35
Chandler Smith,4312,Tyt,18,7,4,90.352,19.922,Kyle Busch Motorsports,False,False,5,19
Carson Hocevar,4326,Chv,42,94,1,90.352,19.922,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,107,3,90.348,19.923,Kyle Busch Motorsports,False,False,18,3
Chandler Smith,4312,Tyt,18,12,6,90.348,19.923,Kyle Busch Motorsports,False,False,5,19
Parker Kligerman,3914,Chv,75,46,4,90.343,19.924,Henderson Motorsports,False,False,4,4
Parker Kligerman,3914,Chv,75,42,6,90.339,19.925,Henderson Motorsports,False,False,4,4
John Hunter Nemechek,4092,Tyt,4,93,2,90.339,19.925,Kyle Busch Motorsports,False,False,18,3
Joey Logano,3859,Frd,54,35,4,90.339,19.925,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,68,3,90.330,19.927,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,13,1,90.325,19.928,ThorSport Racing,False,False,2,1
Stewart Friesen,4205,Tyt,52,13,3,90.321,19.929,Halmar Friesen Racing,False,False,3,11
Colby Howard,4344,Chv,91,6,10,90.321,19.929,McAnally Hilgemann Racing,False,False,12,12
Christian Eckes,4268,Tyt,98,3,17,90.321,19.929,ThorSport Racing,False,False,19,5
Tate Fogleman,4271,Tyt,30,4,19,90.316,19.930,On Point Motorsports,False,False,24,28
Chase Elliott,4062,Chv,7,63,7,90.316,19.930,Spire Motorsports,False,True,7,7
Carson Hocevar,4326,Chv,42,108,1,90.307,19.932,Niece Motorsports,False,False,6,2
Ty Majeski,4235,Tyt,66,19,5,90.303,19.933,ThorSport Racing,False,False,8,21
Joey Logano,3859,Frd,54,66,3,90.303,19.933,Team DGR,False,True,1,6
Chandler Smith,4312,Tyt,18,37,5,90.303,19.933,Kyle Busch Motorsports,False,False,5,19
Chase Elliott,4062,Chv,7,47,7,90.298,19.934,Spire Motorsports,False,True,7,7
Joey Logano,3859,Frd,54,69,3,90.298,19.934,Team DGR,False,True,1,6
Austin Wayne Self,4189,Chv,22,8,12,90.289,19.936,AM Racing,False,False,11,36
Buddy Kofoid,4428,Tyt,51,46,13,90.289,19.936,Kyle Busch Motorsports,False,False,32,27
Parker Kligerman,3914,Chv,75,70,5,90.280,19.938,Henderson Motorsports,False,False,4,4
Matt Crafton,694,Tyt,88,9,11,90.275,19.939,ThorSport Racing,False,False,14,9
Parker Kligerman,3914,Chv,75,37,6,90.275,19.939,Henderson Motorsports,False,False,4,4
John Hunter Nemechek,4092,Tyt,4,44,8,90.275,19.939,Kyle Busch Motorsports,False,False,18,3
Parker Kligerman,3914,Chv,75,64,5,90.262,19.942,Henderson Motorsports,False,False,4,4
Ty Majeski,4235,Tyt,66,5,8,90.257,19.943,ThorSport Racing,False,False,8,21
Carson Hocevar,4326,Chv,42,8,8,90.257,19.943,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,108,7,90.257,19.943,ThorSport Racing,False,False,2,1
Ty Majeski,4235,Tyt,66,51,2,90.244,19.946,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,53,1,90.244,19.946,ThorSport Racing,False,False,2,1
Joey Logano,3859,Frd,54,43,4,90.239,19.947,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,48,4,90.239,19.947,Team DGR,False,True,1,6
Buddy Kofoid,4428,Tyt,51,65,10,90.239,19.947,Kyle Busch Motorsports,False,False,32,27
Ty Majeski,4235,Tyt,66,37,2,90.235,19.948,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,9,17,90.230,19.949,Kyle Busch Motorsports,False,False,18,3
Ty Majeski,4235,Tyt,66,13,7,90.230,19.949,ThorSport Racing,False,False,8,21
Chase Elliott,4062,Chv,7,40,7,90.226,19.950,Spire Motorsports,False,True,7,7
Christian Eckes,4268,Tyt,98,49,13,90.226,19.950,ThorSport Racing,False,False,19,5
Carson Hocevar,4326,Chv,42,7,8,90.226,19.950,Niece Motorsports,False,False,6,2
Chase Elliott,4062,Chv,7,15,4,90.221,19.951,Spire Motorsports,False,True,7,7
Chandler Smith,4312,Tyt,18,47,6,90.212,19.953,Kyle Busch Motorsports,False,False,5,19
Chase Elliott,4062,Chv,7,2,7,90.212,19.953,Spire Motorsports,False,True,7,7
John Hunter Nemechek,4092,Tyt,4,4,15,90.207,19.954,Kyle Busch Motorsports,False,False,18,3
Austin Wayne Self,4189,Chv,22,9,12,90.198,19.956,AM Racing,False,False,11,36
Chandler Smith,4312,Tyt,18,48,6,90.194,19.957,Kyle Busch Motorsports,False,False,5,19
Joey Logano,3859,Frd,54,40,4,90.194,19.957,Team DGR,False,True,1,6
Ty Majeski,4235,Tyt,66,10,7,90.194,19.957,ThorSport Racing,False,False,8,21
Matt Crafton,694,Tyt,88,36,8,90.180,19.960,ThorSport Racing,False,False,14,9
John Hunter Nemechek,4092,Tyt,4,65,4,90.176,19.961,Kyle Busch Motorsports,False,False,18,3
Carson Hocevar,4326,Chv,42,35,7,90.171,19.962,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,44,10,90.171,19.962,Niece Motorsports,False,False,6,2
Joey Logano,3859,Frd,54,33,4,90.167,19.963,Team DGR,False,True,1,6
Joey Logano,3859,Frd,54,63,3,90.162,19.964,Team DGR,False,True,1,6
Austin Wayne Self,4189,Chv,22,50,3,90.153,19.966,AM Racing,False,False,11,36
Ben Rhodes,4107,Tyt,99,52,1,90.153,19.966,ThorSport Racing,False,False,2,1
Chandler Smith,4312,Tyt,18,43,6,90.153,19.966,Kyle Busch Motorsports,False,False,5,19
Chase Elliott,4062,Chv,7,3,7,90.149,19.967,Spire Motorsports,False,True,7,7
Carson Hocevar,4326,Chv,42,2,6,90.144,19.968,Niece Motorsports,False,False,6,2
Chandler Smith,4312,Tyt,18,13,6,90.135,19.970,Kyle Busch Motorsports,False,False,5,19
Matt DiBenedetto,3916,Chv,25,9,9,90.122,19.973,Rackley W.A.R.,False,False,9,35
John Hunter Nemechek,4092,Tyt,4,8,17,90.117,19.974,Kyle Busch Motorsports,False,False,18,3
Carson Hocevar,4326,Chv,42,5,6,90.117,19.974,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,69,4,90.113,19.975,Kyle Busch Motorsports,False,False,18,3
Chase Elliott,4062,Chv,7,14,4,90.113,19.975,Spire Motorsports,False,True,7,7
Carson Hocevar,4326,Chv,42,95,1,90.113,19.975,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,64,4,90.108,19.976,Kyle Busch Motorsports,False,False,18,3
Ty Majeski,4235,Tyt,66,20,5,90.104,19.977,ThorSport Racing,False,False,8,21
Ty Majeski,4235,Tyt,66,34,2,90.104,19.977,ThorSport Racing,False,False,8,21
Colby Howard,4344,Chv,91,9,10,90.104,19.977,McAnally Hilgemann Racing,False,False,12,12
Chase Elliott,4062,Chv,7,37,9,90.099,19.978,Spire Motorsports,False,True,7,7
Christian Eckes,4268,Tyt,98,4,16,90.099,19.978,ThorSport Racing,False,False,19,5
Ty Majeski,4235,Tyt,66,14,7,90.099,19.978,ThorSport Racing,False,False,8,21
Christian Eckes,4268,Tyt,98,20,16,90.099,19.978,ThorSport Racing,False,False,19,5
John Hunter Nemechek,4092,Tyt,4,3,16,90.086,19.981,Kyle Busch Motorsports,False,False,18,3
Stewart Friesen,4205,Tyt,52,18,3,90.086,19.981,Halmar Friesen Racing,False,False,3,11
Parker Kligerman,3914,Chv,75,69,5,90.081,19.982,Henderson Motorsports,False,False,4,4
Matt Crafton,694,Tyt,88,39,7,90.081,19.982,ThorSport Racing,False,False,14,9
Carson Hocevar,4326,Chv,42,18,8,90.077,19.983,Niece Motorsports,False,False,6,2
Ty Majeski,4235,Tyt,66,70,2,90.072,19.984,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,109,2,90.072,19.984,Kyle Busch Motorsports,False,False,18,3
Buddy Kofoid,4428,Tyt,51,109,5,90.068,19.985,Kyle Busch Motorsports,False,False,32,27
Chandler Smith,4312,Tyt,18,45,6,90.059,19.987,Kyle Busch Motorsports,False,False,5,19
Ben Rhodes,4107,Tyt,99,70,1,90.054,19.988,ThorSport Racing,False,False,2,1
Chandler Smith,4312,Tyt,18,35,5,90.054,19.988,Kyle Busch Motorsports,False,False,5,19
Joey Logano,3859,Frd,54,14,2,90.054,19.988,Team DGR,False,True,1,6
Buddy Kofoid,4428,Tyt,51,95,5,90.054,19.988,Kyle Busch Motorsports,False,False,32,27
Parker Kligerman,3914,Chv,75,51,5,90.050,19.989,Henderson Motorsports,False,False,4,4
Chandler Smith,4312,Tyt,18,42,7,90.050,19.989,Kyle Busch Motorsports,False,False,5,19
Austin Wayne Self,4189,Chv,22,43,3,90.041,19.991,AM Racing,False,False,11,36
Chandler Smith,4312,Tyt,18,2,4,90.027,19.994,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Tyt,66,9,7,90.027,19.994,ThorSport Racing,False,False,8,21
Colby Howard,4344,Chv,91,4,11,90.023,19.995,McAnally Hilgemann Racing,False,False,12,12
Matt Crafton,694,Tyt,88,37,7,90.023,19.995,ThorSport Racing,False,False,14,9
Parker Kligerman,3914,Chv,75,94,3,90.023,19.995,Henderson Motorsports,False,False,4,4
Christian Eckes,4268,Tyt,98,7,15,90.023,19.995,ThorSport Racing,False,False,19,5
Grant Enfinger,3978,Chv,23,6,14,90.014,19.997,GMS Racing,False,False,16,8
John Hunter Nemechek,4092,Tyt,4,43,8,90.014,19.997,Kyle Busch Motorsports,False,False,18,3
Ben Rhodes,4107,Tyt,99,15,1,90.009,19.998,ThorSport Racing,False,False,2,1
Chase Elliott,4062,Chv,7,44,9,90.000,20.000,Spire Motorsports,False,True,7,7
Austin Wayne Self,4189,Chv,22,45,3,90.000,20.000,AM Racing,False,False,11,36
Matt Crafton,694,Tyt,88,3,12,89.996,20.001,ThorSport Racing,False,False,14,9
Carson Hocevar,4326,Chv,42,20,8,89.996,20.001,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,10,3,89.987,20.003,Halmar Friesen Racing,False,False,3,11
Matt DiBenedetto,3916,Chv,25,19,9,89.987,20.003,Rackley W.A.R.,False,False,9,35
Tate Fogleman,4271,Tyt,30,6,18,89.987,20.003,On Point Motorsports,False,False,24,28
Buddy Kofoid,4428,Tyt,51,47,12,89.982,20.004,Kyle Busch Motorsports,False,False,32,27
Parker Kligerman,3914,Chv,75,49,5,89.982,20.004,Henderson Motorsports,False,False,4,4
Buddy Kofoid,4428,Tyt,51,48,12,89.982,20.004,Kyle Busch Motorsports,False,False,32,27
Parker Kligerman,3914,Chv,75,107,4,89.978,20.005,Henderson Motorsports,False,False,4,4
Grant Enfinger,3978,Chv,23,35,13,89.973,20.006,GMS Racing,False,False,16,8
Ben Rhodes,4107,Tyt,99,21,1,89.973,20.006,ThorSport Racing,False,False,2,1
Ben Rhodes,4107,Tyt,99,147,1,89.969,20.007,ThorSport Racing,False,False,2,1
