driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,16,1,93.590,20.233,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,132,1,93.414,20.271,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,47,1,93.304,20.295,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,48,1,93.203,20.317,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,19,1,93.203,20.317,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,236,1,93.194,20.319,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,190,1,93.129,20.333,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,17,1,93.120,20.335,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,191,2,93.111,20.337,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,17,3,93.065,20.347,JR Motorsports,False,False,2,29
Sheldon Creed,4204,Chv,2,18,2,92.997,20.362,Richard Childress Racing,False,False,5,30
Landon Cassill,3808,Chv,10,19,5,92.983,20.365,Kaulig Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,17,2,92.983,20.365,Richard Childress Racing,False,False,5,30
Ty Gibbs,4368,Tyt,54,15,1,92.974,20.367,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,82,1,92.947,20.373,JR Motorsports,False,False,3,20
Ty Gibbs,4368,Tyt,54,189,1,92.919,20.379,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,82,2,92.919,20.379,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,133,1,92.896,20.384,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,17,4,92.887,20.386,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,192,2,92.864,20.391,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,48,2,92.860,20.392,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,133,3,92.855,20.393,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,18,1,92.855,20.393,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,48,3,92.851,20.394,Joe Gibbs Racing,False,False,4,7
Justin Allgaier,34,Chv,7,47,2,92.842,20.396,JR Motorsports,False,False,2,29
Ryan Truex,3952,Tyt,18,19,4,92.833,20.398,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,193,2,92.824,20.400,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,49,2,92.819,20.401,JR Motorsports,False,False,2,29
Landon Cassill,3808,Chv,10,18,5,92.801,20.405,Kaulig Racing,False,False,7,2
Ty Gibbs,4368,Tyt,54,228,1,92.796,20.406,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,49,3,92.792,20.407,Joe Gibbs Racing,False,False,4,7
Ty Gibbs,4368,Tyt,54,20,1,92.783,20.409,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,191,1,92.778,20.410,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,18,4,92.769,20.412,Joe Gibbs Racing,False,False,4,7
Sheldon Creed,4204,Chv,2,190,6,92.769,20.412,Richard Childress Racing,False,False,5,30
Ty Gibbs,4368,Tyt,54,51,1,92.737,20.419,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,192,1,92.733,20.420,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,73,3,92.728,20.421,Joe Gibbs Racing,False,False,1,8
Riley Herbst,4269,Frd,98,133,2,92.710,20.425,Stewart-Haas Racing,False,False,11,6
Justin Allgaier,34,Chv,7,18,3,92.705,20.426,JR Motorsports,False,False,2,29
Sam Mayer,4327,Chv,1,236,2,92.701,20.427,JR Motorsports,False,False,21,5
Noah Gragson,4224,Chv,9,72,1,92.683,20.431,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,138,2,92.678,20.432,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,135,1,92.674,20.433,Joe Gibbs Racing,False,False,1,8
Sheldon Creed,4204,Chv,2,19,2,92.669,20.434,Richard Childress Racing,False,False,5,30
Sheldon Creed,4204,Chv,2,16,2,92.669,20.434,Richard Childress Racing,False,False,5,30
Noah Gragson,4224,Chv,9,133,4,92.665,20.435,JR Motorsports,False,False,3,20
Ty Gibbs,4368,Tyt,54,50,1,92.665,20.435,Joe Gibbs Racing,False,False,1,8
Brandon Jones,4085,Tyt,19,164,2,92.660,20.436,Joe Gibbs Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,194,1,92.655,20.437,Joe Gibbs Racing,False,False,1,8
Justin Allgaier,34,Chv,7,20,3,92.651,20.438,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,134,1,92.651,20.438,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,109,1,92.651,20.438,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,24,1,92.651,20.438,Joe Gibbs Racing,False,False,1,8
Sheldon Creed,4204,Chv,2,15,2,92.646,20.439,Richard Childress Racing,False,False,5,30
Justin Allgaier,34,Chv,7,19,3,92.642,20.440,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,21,1,92.637,20.441,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,109,3,92.628,20.443,JR Motorsports,False,False,3,20
Noah Gragson,4224,Chv,9,194,2,92.624,20.444,JR Motorsports,False,False,3,20
Sheldon Creed,4204,Chv,2,20,2,92.615,20.446,Richard Childress Racing,False,False,5,30
Justin Allgaier,34,Chv,7,139,2,92.615,20.446,JR Motorsports,False,False,2,29
Ryan Truex,3952,Tyt,18,47,3,92.601,20.449,Joe Gibbs Racing,False,False,4,7
Ryan Truex,3952,Tyt,18,15,4,92.597,20.450,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,83,1,92.597,20.450,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,25,2,92.592,20.451,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,83,2,92.588,20.452,Joe Gibbs Racing,False,False,1,8
Brandon Jones,4085,Tyt,19,111,2,92.583,20.453,Joe Gibbs Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,19,9,92.578,20.454,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,81,2,92.574,20.455,Joe Gibbs Racing,False,False,1,8
Daniel Hemric,4093,Chv,11,19,6,92.569,20.456,Kaulig Racing,False,False,9,13
AJ Allmendinger,3774,Chv,16,135,6,92.560,20.458,Kaulig Racing,False,False,13,3
Austin Hill,4133,Chv,21,73,2,92.560,20.458,Richard Childress Racing,False,False,14,4
Justin Allgaier,34,Chv,7,86,4,92.556,20.459,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,195,1,92.533,20.464,Joe Gibbs Racing,False,False,1,8
Justin Allgaier,34,Chv,7,21,3,92.533,20.464,JR Motorsports,False,False,2,29
Brandon Jones,4085,Tyt,19,165,2,92.533,20.464,Joe Gibbs Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,27,1,92.524,20.466,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,134,6,92.520,20.467,Kaulig Racing,False,False,13,3
Justin Allgaier,34,Chv,7,87,4,92.511,20.469,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,87,2,92.511,20.469,Joe Gibbs Racing,False,False,1,8
Justin Allgaier,34,Chv,7,50,2,92.511,20.469,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,112,4,92.506,20.470,JR Motorsports,False,False,2,29
Ryan Truex,3952,Tyt,18,20,4,92.506,20.470,Joe Gibbs Racing,False,False,4,7
Riley Herbst,4269,Frd,98,18,8,92.506,20.470,Stewart-Haas Racing,False,False,11,6
Ty Gibbs,4368,Tyt,54,25,1,92.497,20.472,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,81,1,92.497,20.472,JR Motorsports,False,False,3,20
Noah Gragson,4224,Chv,9,134,4,92.479,20.476,JR Motorsports,False,False,3,20
Noah Gragson,4224,Chv,9,135,4,92.479,20.476,JR Motorsports,False,False,3,20
Ryan Sieg,3884,Frd,39,18,7,92.474,20.477,RSS Racing,False,False,8,9
AJ Allmendinger,3774,Chv,16,25,8,92.465,20.479,Kaulig Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,23,8,92.461,20.480,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,111,1,92.438,20.485,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,112,3,92.434,20.486,JR Motorsports,False,False,3,20
Noah Gragson,4224,Chv,9,73,1,92.434,20.486,JR Motorsports,False,False,3,20
Riley Herbst,4269,Frd,98,25,9,92.434,20.486,Stewart-Haas Racing,False,False,11,6
Brandon Jones,4085,Tyt,19,87,5,92.425,20.488,Joe Gibbs Racing,False,False,12,1
Daniel Hemric,4093,Chv,11,15,6,92.420,20.489,Kaulig Racing,False,False,9,13
Justin Allgaier,34,Chv,7,140,2,92.420,20.489,JR Motorsports,False,False,2,29
Ryan Truex,3952,Tyt,18,134,5,92.416,20.490,Joe Gibbs Racing,False,False,4,7
Ty Gibbs,4368,Tyt,54,193,1,92.416,20.490,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,49,1,92.407,20.492,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,112,1,92.407,20.492,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,26,1,92.407,20.492,Joe Gibbs Racing,False,False,1,8
Riley Herbst,4269,Frd,98,16,8,92.398,20.494,Stewart-Haas Racing,False,False,11,6
Ty Gibbs,4368,Tyt,54,165,4,92.393,20.495,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,18,9,92.389,20.496,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,30,1,92.384,20.497,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,196,2,92.384,20.497,JR Motorsports,False,False,3,20
Riley Herbst,4269,Frd,98,190,5,92.380,20.498,Stewart-Haas Racing,False,False,11,6
Ryan Truex,3952,Tyt,18,135,5,92.375,20.499,Joe Gibbs Racing,False,False,4,7
Justin Allgaier,34,Chv,7,85,4,92.371,20.500,JR Motorsports,False,False,2,29
Landon Cassill,3808,Chv,10,15,5,92.371,20.500,Kaulig Racing,False,False,7,2
Noah Gragson,4224,Chv,9,195,2,92.371,20.500,JR Motorsports,False,False,3,20
Noah Gragson,4224,Chv,9,85,1,92.366,20.501,JR Motorsports,False,False,3,20
Ryan Sieg,3884,Frd,39,21,7,92.357,20.503,RSS Racing,False,False,8,9
Noah Gragson,4224,Chv,9,132,4,92.357,20.503,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,30,2,92.353,20.504,JR Motorsports,False,False,2,29
Noah Gragson,4224,Chv,9,84,1,92.353,20.504,JR Motorsports,False,False,3,20
Ty Gibbs,4368,Tyt,54,54,1,92.344,20.506,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,84,2,92.344,20.506,Joe Gibbs Racing,False,False,1,8
Daniel Hemric,4093,Chv,11,21,6,92.344,20.506,Kaulig Racing,False,False,9,13
Landon Cassill,3808,Chv,10,20,5,92.344,20.506,Kaulig Racing,False,False,7,2
Landon Cassill,3808,Chv,10,21,5,92.339,20.507,Kaulig Racing,False,False,7,2
Ryan Sieg,3884,Frd,39,20,7,92.339,20.507,RSS Racing,False,False,8,9
Ty Gibbs,4368,Tyt,54,29,1,92.321,20.511,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,110,1,92.321,20.511,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,140,1,92.317,20.512,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,53,1,92.312,20.513,Joe Gibbs Racing,False,False,1,8
Daniel Hemric,4093,Chv,11,20,6,92.312,20.513,Kaulig Racing,False,False,9,13
Brandon Jones,4085,Tyt,19,19,11,92.308,20.514,Joe Gibbs Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,52,1,92.308,20.514,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,87,1,92.303,20.515,JR Motorsports,False,False,3,20
Ty Gibbs,4368,Tyt,54,85,2,92.303,20.515,Joe Gibbs Racing,False,False,1,8
Daniel Hemric,4093,Chv,11,17,6,92.299,20.516,Kaulig Racing,False,False,9,13
Daniel Hemric,4093,Chv,11,18,6,92.294,20.517,Kaulig Racing,False,False,9,13
Ty Gibbs,4368,Tyt,54,22,1,92.290,20.518,Joe Gibbs Racing,False,False,1,8
Riley Herbst,4269,Frd,98,19,8,92.281,20.520,Stewart-Haas Racing,False,False,11,6
Ty Gibbs,4368,Tyt,54,32,1,92.276,20.521,Joe Gibbs Racing,False,False,1,8
Landon Cassill,3808,Chv,10,17,5,92.276,20.521,Kaulig Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,164,1,92.272,20.522,Richard Childress Racing,False,False,5,30
AJ Allmendinger,3774,Chv,16,17,9,92.267,20.523,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,23,1,92.267,20.523,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,72,3,92.263,20.524,Joe Gibbs Racing,False,False,1,8
Ryan Sieg,3884,Frd,39,16,7,92.258,20.525,RSS Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,88,5,92.258,20.525,Joe Gibbs Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,24,8,92.258,20.525,Kaulig Racing,False,False,13,3
Austin Hill,4133,Chv,21,81,3,92.249,20.527,Richard Childress Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,141,1,92.249,20.527,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,196,1,92.249,20.527,Joe Gibbs Racing,False,False,1,8
Brandon Jones,4085,Tyt,19,112,2,92.245,20.528,Joe Gibbs Racing,False,False,12,1
Justin Allgaier,34,Chv,7,16,3,92.240,20.529,JR Motorsports,False,False,2,29
Brandon Brown,4118,Chv,68,164,3,92.231,20.531,Brandonbilt Motorsports,False,False,17,34
Justin Allgaier,34,Chv,7,132,3,92.231,20.531,JR Motorsports,False,False,2,29
Austin Hill,4133,Chv,21,82,3,92.231,20.531,Richard Childress Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,113,1,92.227,20.532,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,139,1,92.227,20.532,Joe Gibbs Racing,False,False,1,8
Ryan Sieg,3884,Frd,39,22,7,92.222,20.533,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,16,6,92.222,20.533,Kaulig Racing,False,False,9,13
AJ Allmendinger,3774,Chv,16,133,6,92.222,20.533,Kaulig Racing,False,False,13,3
Noah Gragson,4224,Chv,9,190,2,92.222,20.533,JR Motorsports,False,False,3,20
Ryan Truex,3952,Tyt,18,133,5,92.218,20.534,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,71,1,92.218,20.534,JR Motorsports,False,False,3,20
Austin Hill,4133,Chv,21,83,3,92.213,20.535,Richard Childress Racing,False,False,14,4
Austin Hill,4133,Chv,21,72,2,92.209,20.536,Richard Childress Racing,False,False,14,4
Justin Allgaier,34,Chv,7,26,2,92.209,20.536,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,200,1,92.204,20.537,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,140,3,92.204,20.537,JR Motorsports,False,False,3,20
Ryan Truex,3952,Tyt,18,26,3,92.195,20.539,Joe Gibbs Racing,False,False,4,7
Landon Cassill,3808,Chv,10,16,5,92.191,20.540,Kaulig Racing,False,False,7,2
Josh Berry,4123,Chv,8,138,7,92.191,20.540,JR Motorsports,False,False,10,19
Noah Gragson,4224,Chv,9,113,3,92.186,20.541,JR Motorsports,False,False,3,20
Ryan Truex,3952,Tyt,18,21,4,92.186,20.541,Joe Gibbs Racing,False,False,4,7
Ryan Truex,3952,Tyt,18,50,3,92.182,20.542,Joe Gibbs Racing,False,False,4,7
Justin Allgaier,34,Chv,7,143,2,92.168,20.545,JR Motorsports,False,False,2,29
Brandon Brown,4118,Chv,68,165,3,92.168,20.545,Brandonbilt Motorsports,False,False,17,34
AJ Allmendinger,3774,Chv,16,190,4,92.155,20.548,Kaulig Racing,False,False,13,3
Riley Herbst,4269,Frd,98,135,2,92.146,20.550,Stewart-Haas Racing,False,False,11,6
Brandon Jones,4085,Tyt,19,113,2,92.146,20.550,Joe Gibbs Racing,False,False,12,1
Justin Allgaier,34,Chv,7,34,2,92.142,20.551,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,24,2,92.137,20.552,JR Motorsports,False,False,2,29
Brandon Jones,4085,Tyt,19,196,4,92.133,20.553,Joe Gibbs Racing,False,False,12,1
Landon Cassill,3808,Chv,10,52,4,92.128,20.554,Kaulig Racing,False,False,7,2
Justin Allgaier,34,Chv,7,111,4,92.124,20.555,JR Motorsports,False,False,2,29
Sheldon Creed,4204,Chv,2,21,2,92.119,20.556,Richard Childress Racing,False,False,5,30
Justin Allgaier,34,Chv,7,32,2,92.119,20.556,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,88,4,92.119,20.556,JR Motorsports,False,False,2,29
Ryan Truex,3952,Tyt,18,51,3,92.119,20.556,Joe Gibbs Racing,False,False,4,7
Ty Gibbs,4368,Tyt,54,93,1,92.115,20.557,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,194,3,92.115,20.557,Kaulig Racing,False,False,13,3
Justin Allgaier,34,Chv,7,51,2,92.110,20.558,JR Motorsports,False,False,2,29
Riley Herbst,4269,Frd,98,132,2,92.106,20.559,Stewart-Haas Racing,False,False,11,6
Brandon Jones,4085,Tyt,19,89,5,92.106,20.559,Joe Gibbs Racing,False,False,12,1
Justin Allgaier,34,Chv,7,135,3,92.106,20.559,JR Motorsports,False,False,2,29
Ryan Sieg,3884,Frd,39,19,7,92.101,20.560,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,131,3,92.097,20.561,JR Motorsports,False,False,2,29
Brandon Jones,4085,Tyt,19,195,4,92.092,20.562,Joe Gibbs Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,33,1,92.092,20.562,Joe Gibbs Racing,False,False,1,8
Austin Hill,4133,Chv,21,85,3,92.088,20.563,Richard Childress Racing,False,False,14,4
Riley Herbst,4269,Frd,98,24,9,92.079,20.565,Stewart-Haas Racing,False,False,11,6
Noah Gragson,4224,Chv,9,111,3,92.079,20.565,JR Motorsports,False,False,3,20
Josh Berry,4123,Chv,8,18,10,92.074,20.566,JR Motorsports,False,False,10,19
Ty Gibbs,4368,Tyt,54,131,1,92.070,20.567,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,143,3,92.061,20.569,JR Motorsports,False,False,3,20
AJ Allmendinger,3774,Chv,16,195,3,92.047,20.572,Kaulig Racing,False,False,13,3
Justin Allgaier,34,Chv,7,144,2,92.047,20.572,JR Motorsports,False,False,2,29
Josh Berry,4123,Chv,8,19,10,92.038,20.574,JR Motorsports,False,False,10,19
Ty Gibbs,4368,Tyt,54,57,1,92.034,20.575,Joe Gibbs Racing,False,False,1,8
Ty Gibbs,4368,Tyt,54,55,1,92.030,20.576,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,22,8,92.030,20.576,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,90,1,92.025,20.577,Joe Gibbs Racing,False,False,1,8
Brandon Jones,4085,Tyt,19,17,11,92.021,20.578,Joe Gibbs Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,34,1,92.021,20.578,Joe Gibbs Racing,False,False,1,8
Justin Allgaier,34,Chv,7,52,2,92.016,20.579,JR Motorsports,False,False,2,29
Ty Gibbs,4368,Tyt,54,136,1,92.016,20.579,Joe Gibbs Racing,False,False,1,8
Justin Allgaier,34,Chv,7,23,3,92.016,20.579,JR Motorsports,False,False,2,29
Josh Berry,4123,Chv,8,134,9,92.003,20.582,JR Motorsports,False,False,10,19
Landon Cassill,3808,Chv,10,23,5,91.998,20.583,Kaulig Racing,False,False,7,2
Ryan Truex,3952,Tyt,18,25,3,91.994,20.584,Joe Gibbs Racing,False,False,4,7
Justin Allgaier,34,Chv,7,33,2,91.994,20.584,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,57,2,91.989,20.585,JR Motorsports,False,False,2,29
Brandon Brown,4118,Chv,68,191,7,91.989,20.585,Brandonbilt Motorsports,False,False,17,34
Landon Cassill,3808,Chv,10,22,5,91.985,20.586,Kaulig Racing,False,False,7,2
Ty Gibbs,4368,Tyt,54,28,1,91.980,20.587,Joe Gibbs Racing,False,False,1,8
Josh Berry,4123,Chv,8,139,7,91.980,20.587,JR Motorsports,False,False,10,19
Daniel Hemric,4093,Chv,11,193,8,91.980,20.587,Kaulig Racing,False,False,9,13
AJ Allmendinger,3774,Chv,16,16,9,91.976,20.588,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,138,1,91.976,20.588,Joe Gibbs Racing,False,False,1,8
Landon Cassill,3808,Chv,10,194,9,91.976,20.588,Kaulig Racing,False,False,7,2
Ty Gibbs,4368,Tyt,54,229,1,91.976,20.588,Joe Gibbs Racing,False,False,1,8
Josh Berry,4123,Chv,8,86,15,91.976,20.588,JR Motorsports,False,False,10,19
Brandon Jones,4085,Tyt,19,109,2,91.971,20.589,Joe Gibbs Racing,False,False,12,1
Brandon Brown,4118,Chv,68,17,12,91.971,20.589,Brandonbilt Motorsports,False,False,17,34
AJ Allmendinger,3774,Chv,16,189,4,91.967,20.590,Kaulig Racing,False,False,13,3
Austin Hill,4133,Chv,21,84,3,91.967,20.590,Richard Childress Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,22,11,91.967,20.590,Joe Gibbs Racing,False,False,12,1
Landon Cassill,3808,Chv,10,193,9,91.967,20.590,Kaulig Racing,False,False,7,2
Noah Gragson,4224,Chv,9,228,2,91.958,20.592,JR Motorsports,False,False,3,20
Daniel Hemric,4093,Chv,11,25,6,91.958,20.592,Kaulig Racing,False,False,9,13
AJ Allmendinger,3774,Chv,16,196,3,91.954,20.593,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,202,1,91.954,20.593,Joe Gibbs Racing,False,False,1,8
Sheldon Creed,4204,Chv,2,189,6,91.949,20.594,Richard Childress Racing,False,False,5,30
Josh Berry,4123,Chv,8,20,10,91.949,20.594,JR Motorsports,False,False,10,19
Daniel Hemric,4093,Chv,11,52,5,91.945,20.595,Kaulig Racing,False,False,9,13
Brandon Jones,4085,Tyt,19,86,5,91.945,20.595,Joe Gibbs Racing,False,False,12,1
Riley Herbst,4269,Frd,98,28,9,91.945,20.595,Stewart-Haas Racing,False,False,11,6
Brandon Brown,4118,Chv,68,20,12,91.940,20.596,Brandonbilt Motorsports,False,False,17,34
Daniel Hemric,4093,Chv,11,191,8,91.940,20.596,Kaulig Racing,False,False,9,13
AJ Allmendinger,3774,Chv,16,136,6,91.940,20.596,Kaulig Racing,False,False,13,3
Josh Berry,4123,Chv,8,17,10,91.940,20.596,JR Motorsports,False,False,10,19
Ryan Truex,3952,Tyt,18,27,3,91.940,20.596,Joe Gibbs Racing,False,False,4,7
Ty Gibbs,4368,Tyt,54,197,1,91.936,20.597,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,193,3,91.936,20.597,Kaulig Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,72,8,91.931,20.598,Kaulig Racing,False,False,13,3
Justin Allgaier,34,Chv,7,36,2,91.931,20.598,JR Motorsports,False,False,2,29
Riley Herbst,4269,Frd,98,22,9,91.927,20.599,Stewart-Haas Racing,False,False,11,6
Ryan Truex,3952,Tyt,18,52,3,91.927,20.599,Joe Gibbs Racing,False,False,4,7
Landon Cassill,3808,Chv,10,51,4,91.927,20.599,Kaulig Racing,False,False,7,2
Brandon Brown,4118,Chv,68,193,7,91.927,20.599,Brandonbilt Motorsports,False,False,17,34
Ryan Sieg,3884,Frd,39,25,7,91.922,20.600,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,60,2,91.922,20.600,JR Motorsports,False,False,2,29
AJ Allmendinger,3774,Chv,16,192,4,91.922,20.600,Kaulig Racing,False,False,13,3
Noah Gragson,4224,Chv,9,145,3,91.922,20.600,JR Motorsports,False,False,3,20
Noah Gragson,4224,Chv,9,110,3,91.918,20.601,JR Motorsports,False,False,3,20
Ty Gibbs,4368,Tyt,54,206,1,91.918,20.601,Joe Gibbs Racing,False,False,1,8
Sam Mayer,4327,Chv,1,229,3,91.918,20.601,JR Motorsports,False,False,21,5
Daniel Hemric,4093,Chv,11,134,10,91.918,20.601,Kaulig Racing,False,False,9,13
Ryan Truex,3952,Tyt,18,16,4,91.913,20.602,Joe Gibbs Racing,False,False,4,7
Ryan Truex,3952,Tyt,18,136,5,91.909,20.603,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,139,3,91.909,20.603,JR Motorsports,False,False,3,20
Daniel Hemric,4093,Chv,11,23,6,91.904,20.604,Kaulig Racing,False,False,9,13
Justin Allgaier,34,Chv,7,31,2,91.904,20.604,JR Motorsports,False,False,2,29
Brandon Jones,4085,Tyt,19,51,7,91.904,20.604,Joe Gibbs Racing,False,False,12,1
Noah Gragson,4224,Chv,9,93,2,91.896,20.606,JR Motorsports,False,False,3,20
Myatt Snider,4223,Chv,31,82,4,91.896,20.606,Jordan Anderson Racing,False,False,19,24
Sheldon Creed,4204,Chv,2,191,6,91.891,20.607,Richard Childress Racing,False,False,5,30
Ryan Truex,3952,Tyt,18,37,3,91.891,20.607,Joe Gibbs Racing,False,False,4,7
Dale Earnhardt Jr,915,Chv,88,134,8,91.878,20.610,JR Motorsports,False,False,30,11
Ryan Sieg,3884,Frd,39,17,7,91.878,20.610,RSS Racing,False,False,8,9
Josh Berry,4123,Chv,8,22,10,91.878,20.610,JR Motorsports,False,False,10,19
Riley Herbst,4269,Frd,98,26,9,91.878,20.610,Stewart-Haas Racing,False,False,11,6
Justin Allgaier,34,Chv,7,35,2,91.878,20.610,JR Motorsports,False,False,2,29
Jeb Burton,4018,Chv,27,134,11,91.873,20.611,Our Motorsports,False,False,25,32
Riley Herbst,4269,Frd,98,17,8,91.873,20.611,Stewart-Haas Racing,False,False,11,6
Ty Gibbs,4368,Tyt,54,144,1,91.869,20.612,Joe Gibbs Racing,False,False,1,8
Riley Herbst,4269,Frd,98,134,2,91.869,20.612,Stewart-Haas Racing,False,False,11,6
Ty Gibbs,4368,Tyt,54,95,1,91.869,20.612,Joe Gibbs Racing,False,False,1,8
Dale Earnhardt Jr,915,Chv,88,133,8,91.869,20.612,JR Motorsports,False,False,30,11
Ty Gibbs,4368,Tyt,54,145,1,91.869,20.612,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,89,7,91.855,20.615,Kaulig Racing,False,False,13,3
Ryan Truex,3952,Tyt,18,30,3,91.855,20.615,Joe Gibbs Racing,False,False,4,7
