driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,100,1,94.822,19.970,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,99,1,94.533,20.031,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,98,1,94.496,20.039,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,58,1,94.340,20.072,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,6,1,94.289,20.083,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,3,1,94.204,20.101,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,63,1,94.078,20.128,Front Row Motorsports,False,False,2,25
John Hunter Nemechek,4092,Tyt,4,63,2,94.064,20.131,Kyle Busch Motorsports,True,False,1,39
Sheldon Creed,4204,Chv,2,6,2,94.036,20.137,GMS Racing,True,False,4,9
John Hunter Nemechek,4092,Tyt,4,6,3,94.008,20.143,Kyle Busch Motorsports,True,False,1,39
Todd Gilliland,4231,Frd,38,76,1,93.971,20.151,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,75,1,93.971,20.151,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,7,1,93.957,20.154,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,185,1,93.952,20.155,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,167,2,93.947,20.156,Front Row Motorsports,False,False,2,25
Zane Smith,4272,Chv,21,148,1,93.929,20.160,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,196,1,93.919,20.162,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,62,3,93.891,20.168,GMS Racing,True,False,4,9
Todd Gilliland,4231,Frd,38,166,2,93.873,20.172,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,100,3,93.859,20.175,GMS Racing,True,False,4,9
Todd Gilliland,4231,Frd,38,97,1,93.845,20.178,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,59,1,93.835,20.180,Front Row Motorsports,False,False,2,25
Zane Smith,4272,Chv,21,166,1,93.831,20.181,GMS Racing,True,False,9,1
John Hunter Nemechek,4092,Tyt,4,61,2,93.826,20.182,Kyle Busch Motorsports,True,False,1,39
Todd Gilliland,4231,Frd,38,195,1,93.803,20.187,Front Row Motorsports,False,False,2,25
John Hunter Nemechek,4092,Tyt,4,100,2,93.798,20.188,Kyle Busch Motorsports,True,False,1,39
Zane Smith,4272,Chv,21,167,1,93.780,20.192,GMS Racing,True,False,9,1
John Hunter Nemechek,4092,Tyt,4,5,3,93.766,20.195,Kyle Busch Motorsports,True,False,1,39
Todd Gilliland,4231,Frd,38,62,1,93.747,20.199,Front Row Motorsports,False,False,2,25
Stewart Friesen,4205,Tyt,52,166,3,93.747,20.199,Halmar Friesen Racing,True,False,7,17
John Hunter Nemechek,4092,Tyt,4,77,2,93.743,20.200,Kyle Busch Motorsports,True,False,1,39
Todd Gilliland,4231,Frd,38,4,1,93.738,20.201,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,5,2,93.738,20.201,GMS Racing,True,False,4,9
John Hunter Nemechek,4092,Tyt,4,62,2,93.729,20.203,Kyle Busch Motorsports,True,False,1,39
Sheldon Creed,4204,Chv,2,60,3,93.701,20.209,GMS Racing,True,False,4,9
John Hunter Nemechek,4092,Tyt,4,99,2,93.701,20.209,Kyle Busch Motorsports,True,False,1,39
John Hunter Nemechek,4092,Tyt,4,7,3,93.687,20.212,Kyle Busch Motorsports,True,False,1,39
Sheldon Creed,4204,Chv,2,97,3,93.668,20.216,GMS Racing,True,False,4,9
Ben Rhodes,4107,Tyt,99,8,5,93.654,20.219,ThorSport Racing,True,False,3,7
John Hunter Nemechek,4092,Tyt,4,98,2,93.645,20.221,Kyle Busch Motorsports,True,False,1,39
Johnny Sauter,2911,Tyt,13,62,4,93.645,20.221,ThorSport Racing,False,False,22,31
Ben Rhodes,4107,Tyt,99,10,5,93.645,20.221,ThorSport Racing,True,False,3,7
John Hunter Nemechek,4092,Tyt,4,8,3,93.631,20.224,Kyle Busch Motorsports,True,False,1,39
Sheldon Creed,4204,Chv,2,99,3,93.627,20.225,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,4,2,93.622,20.226,GMS Racing,True,False,4,9
Todd Gilliland,4231,Frd,38,168,2,93.617,20.227,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,64,3,93.613,20.228,GMS Racing,True,False,4,9
Chandler Smith,4312,Tyt,18,9,4,93.608,20.229,Kyle Busch Motorsports,True,False,6,4
Todd Gilliland,4231,Frd,38,170,2,93.608,20.229,Front Row Motorsports,False,False,2,25
Zane Smith,4272,Chv,21,115,1,93.599,20.231,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,61,1,93.585,20.234,Front Row Motorsports,False,False,2,25
Chandler Smith,4312,Tyt,18,4,4,93.580,20.235,Kyle Busch Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,4,64,2,93.580,20.235,Kyle Busch Motorsports,True,False,1,39
Stewart Friesen,4205,Tyt,52,8,7,93.571,20.237,Halmar Friesen Racing,True,False,7,17
Ben Rhodes,4107,Tyt,99,5,5,93.571,20.237,ThorSport Racing,True,False,3,7
Zane Smith,4272,Chv,21,127,1,93.571,20.237,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,63,6,93.567,20.238,GMS Racing,True,False,9,1
Sheldon Creed,4204,Chv,2,63,3,93.567,20.238,GMS Racing,True,False,4,9
Zane Smith,4272,Chv,21,170,1,93.516,20.249,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,113,11,93.511,20.250,Front Row Motorsports,False,False,2,25
John Hunter Nemechek,4092,Tyt,4,60,2,93.506,20.251,Kyle Busch Motorsports,True,False,1,39
Matt Crafton,694,Tyt,88,7,6,93.506,20.251,ThorSport Racing,True,False,5,5
Todd Gilliland,4231,Frd,38,77,1,93.502,20.252,Front Row Motorsports,False,False,2,25
Chandler Smith,4312,Tyt,18,8,4,93.497,20.253,Kyle Busch Motorsports,True,False,6,4
Zane Smith,4272,Chv,21,196,2,93.497,20.253,GMS Racing,True,False,9,1
John Hunter Nemechek,4092,Tyt,4,76,2,93.483,20.256,Kyle Busch Motorsports,True,False,1,39
Josh Berry,4123,Chv,25,59,33,93.474,20.258,Rackley W.A.R.,False,True,25,28
Sheldon Creed,4204,Chv,2,98,3,93.474,20.258,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,61,3,93.465,20.260,GMS Racing,True,False,4,9
Matt Crafton,694,Tyt,88,9,6,93.456,20.262,ThorSport Racing,True,False,5,5
Josh Berry,4123,Chv,25,61,33,93.451,20.263,Rackley W.A.R.,False,True,25,28
Zane Smith,4272,Chv,21,156,1,93.442,20.265,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,168,1,93.437,20.266,GMS Racing,True,False,9,1
Sheldon Creed,4204,Chv,2,3,2,93.428,20.268,GMS Racing,True,False,4,9
Chandler Smith,4312,Tyt,18,6,4,93.428,20.268,Kyle Busch Motorsports,True,False,6,4
Todd Gilliland,4231,Frd,38,78,1,93.423,20.269,Front Row Motorsports,False,False,2,25
Johnny Sauter,2911,Tyt,13,100,4,93.423,20.269,ThorSport Racing,False,False,22,31
Zane Smith,4272,Chv,21,195,2,93.423,20.269,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,165,1,93.419,20.270,GMS Racing,True,False,9,1
Chandler Smith,4312,Tyt,18,7,4,93.414,20.271,Kyle Busch Motorsports,True,False,6,4
Stewart Friesen,4205,Tyt,52,196,3,93.414,20.271,Halmar Friesen Racing,True,False,7,17
Sheldon Creed,4204,Chv,2,8,2,93.405,20.273,GMS Racing,True,False,4,9
Ben Rhodes,4107,Tyt,99,7,5,93.400,20.274,ThorSport Racing,True,False,3,7
Zane Smith,4272,Chv,21,126,1,93.391,20.276,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,64,6,93.382,20.278,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,194,1,93.382,20.278,Front Row Motorsports,False,False,2,25
John Hunter Nemechek,4092,Tyt,4,75,2,93.368,20.281,Kyle Busch Motorsports,True,False,1,39
Todd Gilliland,4231,Frd,38,65,1,93.368,20.281,Front Row Motorsports,False,False,2,25
Stewart Friesen,4205,Tyt,52,167,3,93.368,20.281,Halmar Friesen Racing,True,False,7,17
Zane Smith,4272,Chv,21,169,1,93.359,20.283,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,10,8,93.350,20.285,GMS Racing,True,False,9,1
Johnny Sauter,2911,Tyt,13,61,4,93.350,20.285,ThorSport Racing,False,False,22,31
Zane Smith,4272,Chv,21,113,1,93.345,20.286,GMS Racing,True,False,9,1
John Hunter Nemechek,4092,Tyt,4,97,2,93.341,20.287,Kyle Busch Motorsports,True,False,1,39
Matt Crafton,694,Tyt,88,10,6,93.336,20.288,ThorSport Racing,True,False,5,5
Zane Smith,4272,Chv,21,8,8,93.331,20.289,GMS Racing,True,False,9,1
Stewart Friesen,4205,Tyt,52,168,3,93.327,20.290,Halmar Friesen Racing,True,False,7,17
John Hunter Nemechek,4092,Tyt,4,59,2,93.322,20.291,Kyle Busch Motorsports,True,False,1,39
Carson Hocevar,4326,Chv,42,115,2,93.318,20.292,Niece Motorsports,True,False,8,12
Todd Gilliland,4231,Frd,38,5,1,93.313,20.293,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,64,1,93.313,20.293,Front Row Motorsports,False,False,2,25
Matt Crafton,694,Tyt,88,100,5,93.308,20.294,ThorSport Racing,True,False,5,5
Sheldon Creed,4204,Chv,2,77,3,93.308,20.294,GMS Racing,True,False,4,9
John Hunter Nemechek,4092,Tyt,4,4,3,93.304,20.295,Kyle Busch Motorsports,True,False,1,39
Ben Rhodes,4107,Tyt,99,9,5,93.299,20.296,ThorSport Racing,True,False,3,7
Todd Gilliland,4231,Frd,38,9,1,93.295,20.297,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,75,3,93.290,20.298,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,78,3,93.290,20.298,GMS Racing,True,False,4,9
Johnny Sauter,2911,Tyt,13,99,4,93.276,20.301,ThorSport Racing,False,False,22,31
Carson Hocevar,4326,Chv,42,113,2,93.272,20.302,Niece Motorsports,True,False,8,12
Sheldon Creed,4204,Chv,2,9,2,93.262,20.304,GMS Racing,True,False,4,9
Chandler Smith,4312,Tyt,18,10,4,93.258,20.305,Kyle Busch Motorsports,True,False,6,4
Zane Smith,4272,Chv,21,9,8,93.244,20.308,GMS Racing,True,False,9,1
Matt Crafton,694,Tyt,88,5,6,93.239,20.309,ThorSport Racing,True,False,5,5
Johnny Sauter,2911,Tyt,13,78,4,93.239,20.309,ThorSport Racing,False,False,22,31
Chandler Smith,4312,Tyt,18,5,4,93.235,20.310,Kyle Busch Motorsports,True,False,6,4
Todd Gilliland,4231,Frd,38,74,1,93.230,20.311,Front Row Motorsports,False,False,2,25
Carson Hocevar,4326,Chv,42,114,2,93.226,20.312,Niece Motorsports,True,False,8,12
Zane Smith,4272,Chv,21,129,1,93.221,20.313,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,10,1,93.212,20.315,Front Row Motorsports,False,False,2,25
Stewart Friesen,4205,Tyt,52,7,7,93.207,20.316,Halmar Friesen Racing,True,False,7,17
Zane Smith,4272,Chv,21,5,9,93.198,20.318,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,79,1,93.198,20.318,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,12,1,93.194,20.319,Front Row Motorsports,False,False,2,25
Zane Smith,4272,Chv,21,194,2,93.194,20.319,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,99,9,93.189,20.320,GMS Racing,True,False,9,1
Carson Hocevar,4326,Chv,42,129,2,93.189,20.320,Niece Motorsports,True,False,8,12
Johnny Sauter,2911,Tyt,13,114,12,93.180,20.322,ThorSport Racing,False,False,22,31
Ben Rhodes,4107,Tyt,99,6,5,93.180,20.322,ThorSport Racing,True,False,3,7
Johnny Sauter,2911,Tyt,13,63,4,93.152,20.328,ThorSport Racing,False,False,22,31
Tanner Gray,4342,Frd,15,196,4,93.148,20.329,Team DGR,False,False,27,3
Zane Smith,4272,Chv,21,171,1,93.148,20.329,GMS Racing,True,False,9,1
Ben Rhodes,4107,Tyt,99,63,5,93.129,20.333,ThorSport Racing,True,False,3,7
Carson Hocevar,4326,Chv,42,148,2,93.129,20.333,Niece Motorsports,True,False,8,12
Stewart Friesen,4205,Tyt,52,12,7,93.125,20.334,Halmar Friesen Racing,True,False,7,17
Todd Gilliland,4231,Frd,38,80,1,93.116,20.336,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,76,3,93.111,20.337,GMS Racing,True,False,4,9
Ben Rhodes,4107,Tyt,99,100,6,93.111,20.337,ThorSport Racing,True,False,3,7
Zane Smith,4272,Chv,21,114,1,93.107,20.338,GMS Racing,True,False,9,1
Ben Rhodes,4107,Tyt,99,65,5,93.097,20.340,ThorSport Racing,True,False,3,7
Corey Heim,4387,Tyt,51,169,4,93.084,20.343,Kyle Busch Motorsports,False,False,28,11
Stewart Friesen,4205,Tyt,52,171,3,93.074,20.345,Halmar Friesen Racing,True,False,7,17
Matt Crafton,694,Tyt,88,6,6,93.070,20.346,ThorSport Racing,True,False,5,5
Matt Crafton,694,Tyt,88,8,6,93.065,20.347,ThorSport Racing,True,False,5,5
Johnny Sauter,2911,Tyt,13,65,4,93.065,20.347,ThorSport Racing,False,False,22,31
Grant Enfinger,3978,Tyt,98,129,5,93.061,20.348,ThorSport Racing,False,False,15,21
Todd Gilliland,4231,Frd,38,8,1,93.052,20.350,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,16,2,93.047,20.351,GMS Racing,True,False,4,9
Carson Hocevar,4326,Chv,42,127,2,93.042,20.352,Niece Motorsports,True,False,8,12
Carson Hocevar,4326,Chv,42,5,7,93.042,20.352,Niece Motorsports,True,False,8,12
Matt Crafton,694,Tyt,88,99,5,93.038,20.353,ThorSport Racing,True,False,5,5
Todd Gilliland,4231,Frd,38,171,2,93.033,20.354,Front Row Motorsports,False,False,2,25
Corey Heim,4387,Tyt,51,171,4,93.029,20.355,Kyle Busch Motorsports,False,False,28,11
Zane Smith,4272,Chv,21,4,9,93.029,20.355,GMS Racing,True,False,9,1
Josh Berry,4123,Chv,25,58,33,93.024,20.356,Rackley W.A.R.,False,True,25,28
Todd Gilliland,4231,Frd,38,169,2,93.020,20.357,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,59,3,93.015,20.358,GMS Racing,True,False,4,9
Ben Rhodes,4107,Tyt,99,13,5,93.015,20.358,ThorSport Racing,True,False,3,7
John Hunter Nemechek,4092,Tyt,4,80,2,93.010,20.359,Kyle Busch Motorsports,True,False,1,39
Stewart Friesen,4205,Tyt,52,9,7,93.006,20.360,Halmar Friesen Racing,True,False,7,17
John Hunter Nemechek,4092,Tyt,4,9,3,93.006,20.360,Kyle Busch Motorsports,True,False,1,39
John Hunter Nemechek,4092,Tyt,4,3,3,93.001,20.361,Kyle Busch Motorsports,True,False,1,39
Ben Rhodes,4107,Tyt,99,4,5,92.997,20.362,ThorSport Racing,True,False,3,7
John Hunter Nemechek,4092,Tyt,4,78,2,92.992,20.363,Kyle Busch Motorsports,True,False,1,39
Zane Smith,4272,Chv,21,157,1,92.988,20.364,GMS Racing,True,False,9,1
John Hunter Nemechek,4092,Tyt,4,58,2,92.988,20.364,Kyle Busch Motorsports,True,False,1,39
Grant Enfinger,3978,Tyt,98,130,5,92.988,20.364,ThorSport Racing,False,False,15,21
Stewart Friesen,4205,Tyt,52,10,7,92.978,20.366,Halmar Friesen Racing,True,False,7,17
Corey Heim,4387,Tyt,51,170,4,92.969,20.368,Kyle Busch Motorsports,False,False,28,11
Johnny Sauter,2911,Tyt,13,98,4,92.965,20.369,ThorSport Racing,False,False,22,31
Stewart Friesen,4205,Tyt,52,130,3,92.951,20.372,Halmar Friesen Racing,True,False,7,17
Johnny Sauter,2911,Tyt,13,79,4,92.947,20.373,ThorSport Racing,False,False,22,31
Ben Rhodes,4107,Tyt,99,64,5,92.947,20.373,ThorSport Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,170,3,92.933,20.376,Halmar Friesen Racing,True,False,7,17
Sheldon Creed,4204,Chv,2,7,2,92.928,20.377,GMS Racing,True,False,4,9
Zane Smith,4272,Chv,21,12,8,92.928,20.377,GMS Racing,True,False,9,1
Stewart Friesen,4205,Tyt,52,169,3,92.924,20.378,Halmar Friesen Racing,True,False,7,17
Matt Crafton,694,Tyt,88,78,7,92.924,20.378,ThorSport Racing,True,False,5,5
Austin Hill,4133,Tyt,16,129,7,92.919,20.379,Hattori Racing Enterprises,False,False,10,2
Sheldon Creed,4204,Chv,2,114,13,92.919,20.379,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,13,2,92.915,20.380,GMS Racing,True,False,4,9
John Hunter Nemechek,4092,Tyt,4,79,2,92.910,20.381,Kyle Busch Motorsports,True,False,1,39
Tanner Gray,4342,Frd,15,170,6,92.901,20.383,Team DGR,False,False,27,3
Carson Hocevar,4326,Chv,42,128,2,92.901,20.383,Niece Motorsports,True,False,8,12
Carson Hocevar,4326,Chv,42,130,2,92.896,20.384,Niece Motorsports,True,False,8,12
Stewart Friesen,4205,Tyt,52,194,3,92.896,20.384,Halmar Friesen Racing,True,False,7,17
Chase Purdy,4295,Chv,23,9,11,92.892,20.385,GMS Racing,False,False,13,40
Johnny Sauter,2911,Tyt,13,77,4,92.892,20.385,ThorSport Racing,False,False,22,31
Tyler Ankrum,4296,Chv,26,64,15,92.892,20.385,GMS Racing,False,False,19,26
Carson Hocevar,4326,Chv,42,60,8,92.887,20.386,Niece Motorsports,True,False,8,12
Corey Heim,4387,Tyt,51,168,4,92.887,20.386,Kyle Busch Motorsports,False,False,28,11
Johnny Sauter,2911,Tyt,13,64,4,92.883,20.387,ThorSport Racing,False,False,22,31
Stewart Friesen,4205,Tyt,52,127,3,92.883,20.387,Halmar Friesen Racing,True,False,7,17
Zane Smith,4272,Chv,21,130,1,92.883,20.387,GMS Racing,True,False,9,1
Tanner Gray,4342,Frd,15,63,19,92.883,20.387,Team DGR,False,False,27,3
Tyler Ankrum,4296,Chv,26,115,6,92.878,20.388,GMS Racing,False,False,19,26
Austin Hill,4133,Tyt,16,195,5,92.878,20.388,Hattori Racing Enterprises,False,False,10,2
Todd Gilliland,4231,Frd,38,114,11,92.878,20.388,Front Row Motorsports,False,False,2,25
Stewart Friesen,4205,Tyt,52,195,3,92.878,20.388,Halmar Friesen Racing,True,False,7,17
Corey Heim,4387,Tyt,51,157,2,92.874,20.389,Kyle Busch Motorsports,False,False,28,11
Zane Smith,4272,Chv,21,7,8,92.874,20.389,GMS Racing,True,False,9,1
Zane Smith,4272,Chv,21,6,9,92.874,20.389,GMS Racing,True,False,9,1
Johnny Sauter,2911,Tyt,13,76,4,92.869,20.390,ThorSport Racing,False,False,22,31
Zane Smith,4272,Chv,21,15,7,92.864,20.391,GMS Racing,True,False,9,1
Chandler Smith,4312,Tyt,18,129,6,92.860,20.392,Kyle Busch Motorsports,True,False,6,4
Todd Gilliland,4231,Frd,38,13,1,92.860,20.392,Front Row Motorsports,False,False,2,25
Ben Rhodes,4107,Tyt,99,80,6,92.855,20.393,ThorSport Racing,True,False,3,7
Zane Smith,4272,Chv,21,128,1,92.851,20.394,GMS Racing,True,False,9,1
Tanner Gray,4342,Frd,15,167,6,92.851,20.394,Team DGR,False,False,27,3
Tanner Gray,4342,Frd,15,195,4,92.846,20.395,Team DGR,False,False,27,3
Todd Gilliland,4231,Frd,38,165,2,92.842,20.396,Front Row Motorsports,False,False,2,25
Austin Hill,4133,Tyt,16,6,10,92.837,20.397,Hattori Racing Enterprises,False,False,10,2
Ben Rhodes,4107,Tyt,99,62,5,92.833,20.398,ThorSport Racing,True,False,3,7
Todd Gilliland,4231,Frd,38,130,8,92.833,20.398,Front Row Motorsports,False,False,2,25
Stewart Friesen,4205,Tyt,52,4,8,92.824,20.400,Halmar Friesen Racing,True,False,7,17
Stewart Friesen,4205,Tyt,52,115,3,92.824,20.400,Halmar Friesen Racing,True,False,7,17
Stewart Friesen,4205,Tyt,52,6,7,92.824,20.400,Halmar Friesen Racing,True,False,7,17
Johnny Sauter,2911,Tyt,13,75,4,92.810,20.403,ThorSport Racing,False,False,22,31
Zane Smith,4272,Chv,21,76,5,92.801,20.405,GMS Racing,True,False,9,1
Chandler Smith,4312,Tyt,18,170,5,92.801,20.405,Kyle Busch Motorsports,True,False,6,4
Todd Gilliland,4231,Frd,38,60,1,92.796,20.406,Front Row Motorsports,False,False,2,25
Stewart Friesen,4205,Tyt,52,114,3,92.783,20.409,Halmar Friesen Racing,True,False,7,17
Ben Rhodes,4107,Tyt,99,77,6,92.778,20.410,ThorSport Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,5,8,92.778,20.410,Halmar Friesen Racing,True,False,7,17
Todd Gilliland,4231,Frd,38,14,1,92.774,20.411,Front Row Motorsports,False,False,2,25
Matt Crafton,694,Tyt,88,14,6,92.769,20.412,ThorSport Racing,True,False,5,5
Chandler Smith,4312,Tyt,18,3,4,92.764,20.413,Kyle Busch Motorsports,True,False,6,4
Corey Heim,4387,Tyt,51,167,4,92.764,20.413,Kyle Busch Motorsports,False,False,28,11
Zane Smith,4272,Chv,21,78,5,92.764,20.413,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,15,1,92.755,20.415,Front Row Motorsports,False,False,2,25
Austin Hill,4133,Tyt,16,7,10,92.755,20.415,Hattori Racing Enterprises,False,False,10,2
Matt Crafton,694,Tyt,88,64,8,92.755,20.415,ThorSport Racing,True,False,5,5
Todd Gilliland,4231,Frd,38,17,1,92.755,20.415,Front Row Motorsports,False,False,2,25
Zane Smith,4272,Chv,21,65,6,92.755,20.415,GMS Racing,True,False,9,1
Matt Crafton,694,Tyt,88,170,11,92.751,20.416,ThorSport Racing,True,False,5,5
Ben Rhodes,4107,Tyt,99,3,5,92.751,20.416,ThorSport Racing,True,False,3,7
Johnny Sauter,2911,Tyt,13,80,4,92.746,20.417,ThorSport Racing,False,False,22,31
Tanner Gray,4342,Frd,15,12,20,92.746,20.417,Team DGR,False,False,27,3
Zane Smith,4272,Chv,21,60,7,92.746,20.417,GMS Racing,True,False,9,1
Ben Rhodes,4107,Tyt,99,98,6,92.737,20.419,ThorSport Racing,True,False,3,7
Ben Rhodes,4107,Tyt,99,78,6,92.728,20.421,ThorSport Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,165,3,92.728,20.421,Halmar Friesen Racing,True,False,7,17
Zane Smith,4272,Chv,21,77,5,92.728,20.421,GMS Racing,True,False,9,1
Ben Rhodes,4107,Tyt,99,79,6,92.724,20.422,ThorSport Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,128,3,92.719,20.423,Halmar Friesen Racing,True,False,7,17
Stewart Friesen,4205,Tyt,52,125,3,92.710,20.425,Halmar Friesen Racing,True,False,7,17
John Hunter Nemechek,4092,Tyt,4,14,3,92.696,20.428,Kyle Busch Motorsports,True,False,1,39
Grant Enfinger,3978,Tyt,98,113,5,92.696,20.428,ThorSport Racing,False,False,15,21
Sheldon Creed,4204,Chv,2,169,8,92.687,20.430,GMS Racing,True,False,4,9
Chandler Smith,4312,Tyt,18,169,5,92.683,20.431,Kyle Busch Motorsports,True,False,6,4
Corey Heim,4387,Tyt,51,129,4,92.674,20.433,Kyle Busch Motorsports,False,False,28,11
Ben Rhodes,4107,Tyt,99,99,6,92.674,20.433,ThorSport Racing,True,False,3,7
John Hunter Nemechek,4092,Tyt,4,65,2,92.669,20.434,Kyle Busch Motorsports,True,False,1,39
Zane Smith,4272,Chv,21,80,5,92.669,20.434,GMS Racing,True,False,9,1
Carson Hocevar,4326,Chv,42,4,7,92.665,20.435,Niece Motorsports,True,False,8,12
Chandler Smith,4312,Tyt,18,171,5,92.665,20.435,Kyle Busch Motorsports,True,False,6,4
Johnny Sauter,2911,Tyt,13,97,4,92.665,20.435,ThorSport Racing,False,False,22,31
Todd Gilliland,4231,Frd,38,157,4,92.665,20.435,Front Row Motorsports,False,False,2,25
Zane Smith,4272,Chv,21,79,5,92.655,20.437,GMS Racing,True,False,9,1
Todd Gilliland,4231,Frd,38,73,2,92.655,20.437,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,58,3,92.651,20.438,GMS Racing,True,False,4,9
Austin Hill,4133,Tyt,16,196,5,92.642,20.440,Hattori Racing Enterprises,False,False,10,2
Stewart Friesen,4205,Tyt,52,64,9,92.642,20.440,Halmar Friesen Racing,True,False,7,17
Todd Gilliland,4231,Frd,38,175,1,92.637,20.441,Front Row Motorsports,False,False,2,25
Todd Gilliland,4231,Frd,38,16,1,92.628,20.443,Front Row Motorsports,False,False,2,25
Austin Hill,4133,Tyt,16,8,10,92.628,20.443,Hattori Racing Enterprises,False,False,10,2
Carson Hocevar,4326,Chv,42,63,7,92.628,20.443,Niece Motorsports,True,False,8,12
Chandler Smith,4312,Tyt,18,130,6,92.628,20.443,Kyle Busch Motorsports,True,False,6,4
Matt Crafton,694,Tyt,88,80,7,92.624,20.444,ThorSport Racing,True,False,5,5
Sheldon Creed,4204,Chv,2,79,3,92.624,20.444,GMS Racing,True,False,4,9
Chandler Smith,4312,Tyt,18,196,6,92.619,20.445,Kyle Busch Motorsports,True,False,6,4
Johnny Sauter,2911,Tyt,13,59,4,92.619,20.445,ThorSport Racing,False,False,22,31
Stewart Friesen,4205,Tyt,52,172,3,92.615,20.446,Halmar Friesen Racing,True,False,7,17
Ben Rhodes,4107,Tyt,99,59,5,92.615,20.446,ThorSport Racing,True,False,3,7
Matt Crafton,694,Tyt,88,13,6,92.610,20.447,ThorSport Racing,True,False,5,5
Corey Heim,4387,Tyt,51,130,4,92.601,20.449,Kyle Busch Motorsports,False,False,28,11
Matt Crafton,694,Tyt,88,11,6,92.597,20.450,ThorSport Racing,True,False,5,5
Carson Hocevar,4326,Chv,42,64,7,92.597,20.450,Niece Motorsports,True,False,8,12
Carson Hocevar,4326,Chv,42,99,8,92.597,20.450,Niece Motorsports,True,False,8,12
Johnny Sauter,2911,Tyt,13,10,19,92.592,20.451,ThorSport Racing,False,False,22,31
Stewart Friesen,4205,Tyt,52,129,3,92.592,20.451,Halmar Friesen Racing,True,False,7,17
Carson Hocevar,4326,Chv,42,78,8,92.588,20.452,Niece Motorsports,True,False,8,12
Carson Hocevar,4326,Chv,42,126,2,92.588,20.452,Niece Motorsports,True,False,8,12
Carson Hocevar,4326,Chv,42,8,9,92.578,20.454,Niece Motorsports,True,False,8,12
Ben Rhodes,4107,Tyt,99,14,5,92.578,20.454,ThorSport Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,168,5,92.569,20.456,Kyle Busch Motorsports,True,False,6,4
Zane Smith,4272,Chv,21,75,5,92.569,20.456,GMS Racing,True,False,9,1
Chandler Smith,4312,Tyt,18,127,6,92.569,20.456,Kyle Busch Motorsports,True,False,6,4
Matt Crafton,694,Tyt,88,60,6,92.560,20.458,ThorSport Racing,True,False,5,5
Carson Hocevar,4326,Chv,42,77,8,92.560,20.458,Niece Motorsports,True,False,8,12
Taylor Gray,4406,Frd,17,98,7,92.556,20.459,Team DGR,False,False,39,8
