driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,4,1,91.759,78.074,Hendrick Motorsports,False,False,1,15
Chase Elliott,4062,Chv,9,31,1,91.499,78.296,Hendrick Motorsports,False,False,2,8
Daniel Suarez,4113,Chv,99,93,1,91.429,78.356,TrackHouse Racing,False,False,8,1
Chris Buescher,3989,Frd,17,31,2,91.383,78.395,Roush Fenway Keselowski Racing,False,False,3,2
Kyle Larson,4030,Chv,5,5,1,91.374,78.403,Hendrick Motorsports,False,False,1,15
Daniel Suarez,4113,Chv,99,3,5,91.339,78.433,TrackHouse Racing,False,False,8,1
Kyle Larson,4030,Chv,5,6,1,91.334,78.437,Hendrick Motorsports,False,False,1,15
Daniel Suarez,4113,Chv,99,90,1,91.303,78.464,TrackHouse Racing,False,False,8,1
Kyle Larson,4030,Chv,5,2,1,91.293,78.473,Hendrick Motorsports,False,False,1,15
Chase Elliott,4062,Chv,9,3,2,91.273,78.490,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,4,2,91.259,78.502,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,2,2,91.226,78.530,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,3,1,91.210,78.544,Hendrick Motorsports,False,False,1,15
Chris Buescher,3989,Frd,17,63,4,91.205,78.548,Roush Fenway Keselowski Racing,False,False,3,2
Chase Elliott,4062,Chv,9,5,2,91.190,78.561,Hendrick Motorsports,False,False,2,8
Chris Buescher,3989,Frd,17,32,2,91.189,78.562,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,89,2,91.179,78.571,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,4,4,91.173,78.576,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,90,2,91.172,78.577,Roush Fenway Keselowski Racing,False,False,3,2
Michael McDowell,3832,Frd,34,4,3,91.126,78.616,Front Row Motorsports,False,False,4,3
Daniel Suarez,4113,Chv,99,4,5,91.108,78.632,TrackHouse Racing,False,False,8,1
Ross Chastain,4001,Chv,1,63,8,91.101,78.638,TrackHouse Racing,False,False,7,7
Chase Elliott,4062,Chv,9,32,1,91.085,78.652,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,48,66,10,91.073,78.662,Hendrick Motorsports,False,False,19,16
Kevin Harvick,1416,Frd,4,63,3,91.025,78.704,Stewart-Haas Racing,False,False,23,4
Tyler Reddick,4065,Chv,8,4,6,91.023,78.705,Richard Childress Racing,False,False,5,35
Christopher Bell,4153,Tyt,20,77,31,91.022,78.706,Joe Gibbs Racing,False,False,31,27
Kevin Harvick,1416,Frd,4,89,5,91.019,78.709,Stewart-Haas Racing,False,False,23,4
Daniel Suarez,4113,Chv,99,32,4,91.006,78.720,TrackHouse Racing,False,False,8,1
Chase Elliott,4062,Chv,9,33,1,90.997,78.728,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,6,2,90.985,78.738,Hendrick Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,63,2,90.981,78.742,Front Row Motorsports,False,False,4,3
Chris Buescher,3989,Frd,17,2,4,90.970,78.751,Roush Fenway Keselowski Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,3,6,90.958,78.762,Richard Childress Racing,False,False,5,35
Ross Chastain,4001,Chv,1,32,3,90.956,78.763,TrackHouse Racing,False,False,7,7
Daniel Suarez,4113,Chv,99,92,1,90.951,78.768,TrackHouse Racing,False,False,8,1
Ross Chastain,4001,Chv,1,65,8,90.944,78.774,TrackHouse Racing,False,False,7,7
Chris Buescher,3989,Frd,17,5,4,90.937,78.780,Roush Fenway Keselowski Racing,False,False,3,2
AJ Allmendinger,3774,Chv,16,91,11,90.929,78.787,Kaulig Racing,False,True,16,19
Kyle Larson,4030,Chv,5,63,9,90.926,78.789,Hendrick Motorsports,False,False,1,15
Ross Chastain,4001,Chv,1,31,3,90.926,78.789,TrackHouse Racing,False,False,7,7
Michael McDowell,3832,Frd,34,5,3,90.919,78.795,Front Row Motorsports,False,False,4,3
Daniel Suarez,4113,Chv,99,62,1,90.886,78.824,TrackHouse Racing,False,False,8,1
Ross Chastain,4001,Chv,1,33,3,90.880,78.829,TrackHouse Racing,False,False,7,7
Chris Buescher,3989,Frd,17,69,3,90.877,78.832,Roush Fenway Keselowski Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,31,6,90.863,78.844,Stewart-Haas Racing,False,False,23,4
Daniel Suarez,4113,Chv,99,33,4,90.857,78.849,TrackHouse Racing,False,False,8,1
Chris Buescher,3989,Frd,17,3,4,90.857,78.849,Roush Fenway Keselowski Racing,False,False,3,2
Daniel Suarez,4113,Chv,99,89,1,90.842,78.862,TrackHouse Racing,False,False,8,1
Ross Chastain,4001,Chv,1,67,7,90.839,78.865,TrackHouse Racing,False,False,7,7
Daniel Suarez,4113,Chv,99,63,1,90.809,78.891,TrackHouse Racing,False,False,8,1
Chris Buescher,3989,Frd,17,91,2,90.805,78.894,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,92,2,90.797,78.901,Roush Fenway Keselowski Racing,False,False,3,2
William Byron,4184,Chv,24,90,9,90.795,78.903,Hendrick Motorsports,False,False,20,9
Kevin Harvick,1416,Frd,4,64,3,90.789,78.908,Stewart-Haas Racing,False,False,23,4
Ross Chastain,4001,Chv,1,64,8,90.786,78.911,TrackHouse Racing,False,False,7,7
Daniel Suarez,4113,Chv,99,64,1,90.782,78.914,TrackHouse Racing,False,False,8,1
Chase Briscoe,4228,Frd,14,89,7,90.780,78.916,Stewart-Haas Racing,False,False,15,13
Chris Buescher,3989,Frd,17,34,2,90.780,78.916,Roush Fenway Keselowski Racing,False,False,3,2
Michael McDowell,3832,Frd,34,89,3,90.774,78.921,Front Row Motorsports,False,False,4,3
Chris Buescher,3989,Frd,17,94,2,90.772,78.923,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,64,4,90.769,78.926,Roush Fenway Keselowski Racing,False,False,3,2
Michael McDowell,3832,Frd,34,3,3,90.765,78.929,Front Row Motorsports,False,False,4,3
Brad Keselowski,1816,Frd,6,63,5,90.763,78.931,Roush Fenway Keselowski Racing,False,False,22,10
Michael McDowell,3832,Frd,34,62,2,90.762,78.932,Front Row Motorsports,False,False,4,3
Chase Elliott,4062,Chv,9,80,26,90.761,78.933,Hendrick Motorsports,False,False,2,8
Tyler Reddick,4065,Chv,8,31,5,90.758,78.935,Richard Childress Racing,False,False,5,35
Tyler Reddick,4065,Chv,8,34,5,90.741,78.950,Richard Childress Racing,False,False,5,35
Ryan Blaney,4023,Frd,12,89,4,90.740,78.951,Team Penske,False,False,14,6
Kyle Larson,4030,Chv,5,7,1,90.735,78.955,Hendrick Motorsports,False,False,1,15
Kevin Harvick,1416,Frd,4,66,2,90.726,78.963,Stewart-Haas Racing,False,False,23,4
Michael McDowell,3832,Frd,34,90,3,90.726,78.963,Front Row Motorsports,False,False,4,3
Chris Buescher,3989,Frd,17,93,2,90.723,78.966,Roush Fenway Keselowski Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,65,11,90.716,78.972,Stewart-Haas Racing,False,False,15,13
Chris Buescher,3989,Frd,17,33,2,90.712,78.975,Roush Fenway Keselowski Racing,False,False,3,2
Alex Bowman,4045,Chv,48,63,10,90.709,78.978,Hendrick Motorsports,False,False,19,16
Chase Briscoe,4228,Frd,14,64,12,90.695,78.990,Stewart-Haas Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,33,6,90.694,78.991,Stewart-Haas Racing,False,False,23,4
Chase Elliott,4062,Chv,9,81,25,90.694,78.991,Hendrick Motorsports,False,False,2,8
Kyle Busch,454,Tyt,18,76,24,90.687,78.997,Joe Gibbs Racing,False,False,12,30
Daniel Suarez,4113,Chv,99,31,4,90.686,78.998,TrackHouse Racing,False,False,8,1
Kevin Harvick,1416,Frd,4,62,3,90.684,79.000,Stewart-Haas Racing,False,False,23,4
Chris Buescher,3989,Frd,17,62,4,90.678,79.005,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,68,3,90.666,79.015,Roush Fenway Keselowski Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,64,6,90.663,79.018,Team Penske,False,False,14,6
Daniel Suarez,4113,Chv,99,5,5,90.654,79.026,TrackHouse Racing,False,False,8,1
Brad Keselowski,1816,Frd,6,65,5,90.653,79.027,Roush Fenway Keselowski Racing,False,False,22,10
Cole Custer,4104,Frd,41,31,8,90.649,79.030,Stewart-Haas Racing,False,False,6,21
Daniel Suarez,4113,Chv,99,95,1,90.643,79.035,TrackHouse Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,91,1,90.641,79.037,TrackHouse Racing,False,False,8,1
Ross Chastain,4001,Chv,1,34,3,90.637,79.041,TrackHouse Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,77,24,90.635,79.042,Joe Gibbs Racing,False,False,10,31
Kevin Harvick,1416,Frd,4,65,2,90.630,79.047,Stewart-Haas Racing,False,False,23,4
Chris Buescher,3989,Frd,17,65,4,90.628,79.048,Roush Fenway Keselowski Racing,False,False,3,2
Michael McDowell,3832,Frd,34,64,2,90.625,79.051,Front Row Motorsports,False,False,4,3
Daniel Suarez,4113,Chv,99,67,1,90.624,79.052,TrackHouse Racing,False,False,8,1
Tyler Reddick,4065,Chv,8,67,35,90.622,79.054,Richard Childress Racing,False,False,5,35
Chris Buescher,3989,Frd,17,6,4,90.615,79.060,Roush Fenway Keselowski Racing,False,False,3,2
Michael McDowell,3832,Frd,34,6,3,90.615,79.060,Front Row Motorsports,False,False,4,3
Chris Buescher,3989,Frd,17,95,2,90.614,79.061,Roush Fenway Keselowski Racing,False,False,3,2
Cole Custer,4104,Frd,41,89,31,90.614,79.061,Stewart-Haas Racing,False,False,6,21
Kyle Busch,454,Tyt,18,78,22,90.612,79.062,Joe Gibbs Racing,False,False,12,30
Kevin Harvick,1416,Frd,4,91,6,90.612,79.062,Stewart-Haas Racing,False,False,23,4
Kyle Larson,4030,Chv,5,15,1,90.610,79.064,Hendrick Motorsports,False,False,1,15
Michael McDowell,3832,Frd,34,2,3,90.608,79.066,Front Row Motorsports,False,False,4,3
Alex Bowman,4045,Chv,48,31,9,90.596,79.076,Hendrick Motorsports,False,False,19,16
Tyler Reddick,4065,Chv,8,33,5,90.593,79.079,Richard Childress Racing,False,False,5,35
Daniel Suarez,4113,Chv,99,68,1,90.583,79.088,TrackHouse Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,35,4,90.579,79.091,TrackHouse Racing,False,False,8,1
Cole Custer,4104,Frd,41,4,7,90.572,79.097,Stewart-Haas Racing,False,False,6,21
Kyle Larson,4030,Chv,5,66,9,90.567,79.102,Hendrick Motorsports,False,False,1,15
Chase Briscoe,4228,Frd,14,81,19,90.567,79.102,Stewart-Haas Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,95,5,90.563,79.105,Stewart-Haas Racing,False,False,23,4
AJ Allmendinger,3774,Chv,16,64,16,90.560,79.108,Kaulig Racing,False,True,16,19
Kyle Larson,4030,Chv,5,33,20,90.557,79.110,Hendrick Motorsports,False,False,1,15
Brad Keselowski,1816,Frd,6,64,5,90.553,79.114,Roush Fenway Keselowski Racing,False,False,22,10
Kevin Harvick,1416,Frd,4,94,5,90.553,79.114,Stewart-Haas Racing,False,False,23,4
Austin Cindric,4180,Frd,2,90,5,90.551,79.116,Team Penske,False,False,25,5
Michael McDowell,3832,Frd,34,7,3,90.538,79.127,Front Row Motorsports,False,False,4,3
Kevin Harvick,1416,Frd,4,35,6,90.536,79.129,Stewart-Haas Racing,False,False,23,4
Ross Chastain,4001,Chv,1,36,3,90.535,79.130,TrackHouse Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,32,6,90.531,79.133,Stewart-Haas Racing,False,False,23,4
Ryan Blaney,4023,Frd,12,63,6,90.514,79.148,Team Penske,False,False,14,6
Ricky Stenhouse Jr.,3888,Chv,47,91,27,90.512,79.150,JTG Daugherty Racing,False,False,32,25
Kyle Busch,454,Tyt,18,3,9,90.512,79.150,Joe Gibbs Racing,False,False,12,30
Ross Chastain,4001,Chv,1,68,7,90.508,79.153,TrackHouse Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,67,2,90.507,79.154,Stewart-Haas Racing,False,False,23,4
Chase Elliott,4062,Chv,9,89,8,90.503,79.158,Hendrick Motorsports,False,False,2,8
Cole Custer,4104,Frd,41,65,13,90.501,79.159,Stewart-Haas Racing,False,False,6,21
Chase Elliott,4062,Chv,9,34,1,90.498,79.162,Hendrick Motorsports,False,False,2,8
Chase Briscoe,4228,Frd,14,66,11,90.497,79.163,Stewart-Haas Racing,False,False,15,13
Chris Buescher,3989,Frd,17,96,2,90.496,79.164,Roush Fenway Keselowski Racing,False,False,3,2
Chris Buescher,3989,Frd,17,67,4,90.495,79.165,Roush Fenway Keselowski Racing,False,False,3,2
Michael McDowell,3832,Frd,34,31,7,90.495,79.165,Front Row Motorsports,False,False,4,3
Cole Custer,4104,Frd,41,3,7,90.491,79.168,Stewart-Haas Racing,False,False,6,21
Tyler Reddick,4065,Chv,8,32,5,90.490,79.169,Richard Childress Racing,False,False,5,35
Ryan Blaney,4023,Frd,12,93,4,90.482,79.176,Team Penske,False,False,14,6
Brad Keselowski,1816,Frd,6,62,5,90.481,79.177,Roush Fenway Keselowski Racing,False,False,22,10
Daniel Suarez,4113,Chv,99,88,1,90.480,79.178,TrackHouse Racing,False,False,8,1
Chris Buescher,3989,Frd,17,7,4,90.477,79.180,Roush Fenway Keselowski Racing,False,False,3,2
Justin Haley,4172,Chv,31,80,27,90.476,79.181,Kaulig Racing,False,False,18,12
Daniel Suarez,4113,Chv,99,94,1,90.475,79.182,TrackHouse Racing,False,False,8,1
Justin Haley,4172,Chv,31,79,27,90.473,79.184,Kaulig Racing,False,False,18,12
Michael McDowell,3832,Frd,34,32,7,90.473,79.184,Front Row Motorsports,False,False,4,3
William Byron,4184,Chv,24,6,13,90.473,79.184,Hendrick Motorsports,False,False,20,9
Chase Briscoe,4228,Frd,14,91,7,90.468,79.188,Stewart-Haas Racing,False,False,15,13
William Byron,4184,Chv,24,3,14,90.468,79.188,Hendrick Motorsports,False,False,20,9
Ryan Blaney,4023,Frd,12,31,10,90.459,79.196,Team Penske,False,False,14,6
Daniel Suarez,4113,Chv,99,2,5,90.455,79.200,TrackHouse Racing,False,False,8,1
Michael McDowell,3832,Frd,34,94,3,90.449,79.205,Front Row Motorsports,False,False,4,3
Ryan Blaney,4023,Frd,12,67,6,90.447,79.207,Team Penske,False,False,14,6
Ross Chastain,4001,Chv,1,4,10,90.444,79.209,TrackHouse Racing,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,77,25,90.443,79.210,Joe Gibbs Racing,False,False,28,26
Ryan Blaney,4023,Frd,12,90,4,90.442,79.211,Team Penske,False,False,14,6
Christopher Bell,4153,Tyt,20,78,30,90.441,79.212,Joe Gibbs Racing,False,False,31,27
Martin Truex Jr.,3368,Tyt,19,78,25,90.434,79.218,Joe Gibbs Racing,False,False,28,26
Cole Custer,4104,Frd,41,64,13,90.433,79.219,Stewart-Haas Racing,False,False,6,21
Alex Bowman,4045,Chv,48,32,9,90.432,79.220,Hendrick Motorsports,False,False,19,16
Chris Buescher,3989,Frd,17,97,2,90.432,79.220,Roush Fenway Keselowski Racing,False,False,3,2
Austin Dillon,3873,Chv,3,64,11,90.431,79.221,Richard Childress Racing,False,False,13,11
Michael McDowell,3832,Frd,34,33,7,90.428,79.223,Front Row Motorsports,False,False,4,3
Daniel Suarez,4113,Chv,99,97,1,90.426,79.225,TrackHouse Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,96,1,90.423,79.228,TrackHouse Racing,False,False,8,1
Cole Custer,4104,Frd,41,32,8,90.417,79.233,Stewart-Haas Racing,False,False,6,21
Austin Dillon,3873,Chv,3,63,11,90.417,79.233,Richard Childress Racing,False,False,13,11
Kevin Harvick,1416,Frd,4,93,5,90.412,79.237,Stewart-Haas Racing,False,False,23,4
Ryan Blaney,4023,Frd,12,91,4,90.411,79.238,Team Penske,False,False,14,6
Michael McDowell,3832,Frd,34,67,3,90.408,79.241,Front Row Motorsports,False,False,4,3
Ryan Blaney,4023,Frd,12,32,10,90.408,79.241,Team Penske,False,False,14,6
Chase Briscoe,4228,Frd,14,67,11,90.404,79.244,Stewart-Haas Racing,False,False,15,13
Chris Buescher,3989,Frd,17,35,2,90.404,79.244,Roush Fenway Keselowski Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,62,6,90.394,79.253,Team Penske,False,False,14,6
Tyler Reddick,4065,Chv,8,5,6,90.394,79.253,Richard Childress Racing,False,False,5,35
Chase Elliott,4062,Chv,9,82,20,90.393,79.254,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,68,2,90.387,79.259,Stewart-Haas Racing,False,False,23,4
Denny Hamlin,1361,Tyt,11,3,8,90.386,79.260,Joe Gibbs Racing,False,False,10,31
Chase Elliott,4062,Chv,9,37,1,90.383,79.263,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,65,14,90.382,79.264,Joe Gibbs Racing,False,False,28,26
William Byron,4184,Chv,24,89,9,90.382,79.264,Hendrick Motorsports,False,False,20,9
Martin Truex Jr.,3368,Tyt,19,106,29,90.382,79.264,Joe Gibbs Racing,False,False,28,26
Chase Briscoe,4228,Frd,14,3,16,90.380,79.265,Stewart-Haas Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,36,4,90.379,79.266,TrackHouse Racing,False,False,8,1
Ross Chastain,4001,Chv,1,92,12,90.379,79.266,TrackHouse Racing,False,False,7,7
Ross Chastain,4001,Chv,1,35,3,90.374,79.271,TrackHouse Racing,False,False,7,7
Justin Haley,4172,Chv,31,81,26,90.372,79.272,Kaulig Racing,False,False,18,12
Chase Elliott,4062,Chv,9,35,1,90.372,79.272,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,94,4,90.370,79.274,Team Penske,False,False,14,6
Ross Chastain,4001,Chv,1,66,7,90.367,79.277,TrackHouse Racing,False,False,7,7
Chase Elliott,4062,Chv,9,30,1,90.364,79.279,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,66,6,90.363,79.280,Team Penske,False,False,14,6
Cole Custer,4104,Frd,41,33,8,90.360,79.283,Stewart-Haas Racing,False,False,6,21
Michael McDowell,3832,Frd,34,91,3,90.359,79.284,Front Row Motorsports,False,False,4,3
Alex Bowman,4045,Chv,48,65,10,90.359,79.284,Hendrick Motorsports,False,False,19,16
Tyler Reddick,4065,Chv,8,35,5,90.355,79.287,Richard Childress Racing,False,False,5,35
Daniel Suarez,4113,Chv,99,65,1,90.354,79.288,TrackHouse Racing,False,False,8,1
Tyler Reddick,4065,Chv,8,36,5,90.352,79.290,Richard Childress Racing,False,False,5,35
Chase Elliott,4062,Chv,9,36,1,90.350,79.292,Hendrick Motorsports,False,False,2,8
Daniel Suarez,4113,Chv,99,34,4,90.347,79.294,TrackHouse Racing,False,False,8,1
Ryan Blaney,4023,Frd,12,34,10,90.336,79.304,Team Penske,False,False,14,6
Alex Bowman,4045,Chv,48,34,9,90.330,79.309,Hendrick Motorsports,False,False,19,16
AJ Allmendinger,3774,Chv,16,93,10,90.330,79.309,Kaulig Racing,False,True,16,19
Kyle Larson,4030,Chv,5,67,9,90.330,79.309,Hendrick Motorsports,False,False,1,15
Ross Chastain,4001,Chv,1,89,14,90.321,79.317,TrackHouse Racing,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,64,14,90.319,79.319,Joe Gibbs Racing,False,False,28,26
Denny Hamlin,1361,Tyt,11,5,8,90.313,79.324,Joe Gibbs Racing,False,False,10,31
William Byron,4184,Chv,24,64,15,90.307,79.329,Hendrick Motorsports,False,False,20,9
Ross Chastain,4001,Chv,1,5,9,90.307,79.329,TrackHouse Racing,False,False,7,7
Daniel Suarez,4113,Chv,99,6,5,90.306,79.330,TrackHouse Racing,False,False,8,1
Chris Buescher,3989,Frd,17,36,2,90.306,79.330,Roush Fenway Keselowski Racing,False,False,3,2
Austin Cindric,4180,Frd,2,63,7,90.304,79.332,Team Penske,False,False,25,5
Ross Chastain,4001,Chv,1,93,12,90.304,79.332,TrackHouse Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,32,13,90.303,79.333,Joe Gibbs Racing,False,False,10,31
Corey LaJoie,4096,Chv,7,83,34,90.298,79.337,Spire Motorsports,False,False,30,34
Kevin Harvick,1416,Frd,4,36,6,90.296,79.339,Stewart-Haas Racing,False,False,23,4
Ryan Blaney,4023,Frd,12,68,6,90.295,79.340,Team Penske,False,False,14,6
Joey Logano,3859,Frd,22,4,11,90.295,79.340,Team Penske,False,False,9,17
Chase Elliott,4062,Chv,9,79,26,90.284,79.350,Hendrick Motorsports,False,False,2,8
Ross Chastain,4001,Chv,1,6,9,90.280,79.353,TrackHouse Racing,False,False,7,7
Kyle Larson,4030,Chv,5,16,1,90.279,79.354,Hendrick Motorsports,False,False,1,15
Chase Elliott,4062,Chv,9,90,8,90.276,79.357,Hendrick Motorsports,False,False,2,8
Ross Chastain,4001,Chv,1,3,10,90.273,79.359,TrackHouse Racing,False,False,7,7
Kurt Busch,453,Tyt,45,4,13,90.273,79.359,23XI Racing,False,False,11,18
Joey Logano,3859,Frd,22,5,11,90.273,79.359,Team Penske,False,False,9,17
Michael McDowell,3832,Frd,34,92,3,90.270,79.362,Front Row Motorsports,False,False,4,3
Austin Dillon,3873,Chv,3,32,11,90.269,79.363,Richard Childress Racing,False,False,13,11
Kyle Larson,4030,Chv,5,64,9,90.268,79.364,Hendrick Motorsports,False,False,1,15
Chase Briscoe,4228,Frd,14,68,11,90.265,79.366,Stewart-Haas Racing,False,False,15,13
Kyle Busch,454,Tyt,18,79,22,90.263,79.368,Joe Gibbs Racing,False,False,12,30
Kevin Harvick,1416,Frd,4,92,5,90.263,79.368,Stewart-Haas Racing,False,False,23,4
Denny Hamlin,1361,Tyt,11,64,17,90.246,79.383,Joe Gibbs Racing,False,False,10,31
William Byron,4184,Chv,24,91,9,90.246,79.383,Hendrick Motorsports,False,False,20,9
Chris Buescher,3989,Frd,17,30,2,90.244,79.385,Roush Fenway Keselowski Racing,False,False,3,2
Alex Bowman,4045,Chv,48,33,9,90.243,79.386,Hendrick Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,93,3,90.240,79.388,Front Row Motorsports,False,False,4,3
Michael McDowell,3832,Frd,34,65,3,90.238,79.390,Front Row Motorsports,False,False,4,3
AJ Allmendinger,3774,Chv,16,65,16,90.236,79.392,Kaulig Racing,False,True,16,19
Kevin Harvick,1416,Frd,4,98,4,90.236,79.392,Stewart-Haas Racing,False,False,23,4
Ryan Blaney,4023,Frd,12,6,12,90.228,79.399,Team Penske,False,False,14,6
Austin Cindric,4180,Frd,2,64,7,90.226,79.401,Team Penske,False,False,25,5
Tyler Reddick,4065,Chv,8,2,6,90.224,79.402,Richard Childress Racing,False,False,5,35
Joey Hand,4413,Frd,15,32,18,90.221,79.405,Rick Ware Racing,False,False,17,20
Daniel Suarez,4113,Chv,99,66,1,90.221,79.405,TrackHouse Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,65,17,90.218,79.408,Joe Gibbs Racing,False,False,10,31
Tyler Reddick,4065,Chv,8,7,6,90.210,79.415,Richard Childress Racing,False,False,5,35
William Byron,4184,Chv,24,4,14,90.209,79.416,Hendrick Motorsports,False,False,20,9
Austin Cindric,4180,Frd,2,82,13,90.209,79.416,Team Penske,False,False,25,5
Alex Bowman,4045,Chv,48,67,10,90.207,79.417,Hendrick Motorsports,False,False,19,16
William Byron,4184,Chv,24,65,15,90.203,79.421,Hendrick Motorsports,False,False,20,9
Austin Cindric,4180,Frd,2,91,5,90.197,79.426,Team Penske,False,False,25,5
Kyle Busch,454,Tyt,18,77,22,90.196,79.427,Joe Gibbs Racing,False,False,12,30
Denny Hamlin,1361,Tyt,11,31,13,90.196,79.427,Joe Gibbs Racing,False,False,10,31
Christopher Bell,4153,Tyt,20,5,26,90.194,79.429,Joe Gibbs Racing,False,False,31,27
Brad Keselowski,1816,Frd,6,4,17,90.194,79.429,Roush Fenway Keselowski Racing,False,False,22,10
Michael McDowell,3832,Frd,34,95,3,90.193,79.430,Front Row Motorsports,False,False,4,3
Austin Cindric,4180,Frd,2,32,12,90.191,79.431,Team Penske,False,False,25,5
Austin Cindric,4180,Frd,2,89,6,90.189,79.433,Team Penske,False,False,25,5
Ross Chastain,4001,Chv,1,37,3,90.187,79.435,TrackHouse Racing,False,False,7,7
Austin Cindric,4180,Frd,2,31,12,90.182,79.439,Team Penske,False,False,25,5
Denny Hamlin,1361,Tyt,11,76,25,90.181,79.440,Joe Gibbs Racing,False,False,10,31
Justin Haley,4172,Chv,31,91,21,90.180,79.441,Kaulig Racing,False,False,18,12
Chris Buescher,3989,Frd,17,38,2,90.179,79.442,Roush Fenway Keselowski Racing,False,False,3,2
Chase Elliott,4062,Chv,9,68,23,90.178,79.443,Hendrick Motorsports,False,False,2,8
Christopher Bell,4153,Tyt,20,79,29,90.177,79.444,Joe Gibbs Racing,False,False,31,27
Daniel Suarez,4113,Chv,99,37,4,90.177,79.444,TrackHouse Racing,False,False,8,1
Kevin Harvick,1416,Frd,4,24,20,90.174,79.446,Stewart-Haas Racing,False,False,23,4
Michael McDowell,3832,Frd,34,36,7,90.174,79.446,Front Row Motorsports,False,False,4,3
Austin Dillon,3873,Chv,3,33,11,90.172,79.448,Richard Childress Racing,False,False,13,11
Austin Dillon,3873,Chv,3,34,11,90.171,79.449,Richard Childress Racing,False,False,13,11
Kyle Larson,4030,Chv,5,65,9,90.171,79.449,Hendrick Motorsports,False,False,1,15
Brad Keselowski,1816,Frd,6,66,5,90.169,79.451,Roush Fenway Keselowski Racing,False,False,22,10
Brad Keselowski,1816,Frd,6,33,14,90.168,79.452,Roush Fenway Keselowski Racing,False,False,22,10
Ryan Blaney,4023,Frd,12,92,4,90.167,79.453,Team Penske,False,False,14,6
Brad Keselowski,1816,Frd,6,67,5,90.165,79.454,Roush Fenway Keselowski Racing,False,False,22,10
William Byron,4184,Chv,24,32,16,90.162,79.457,Hendrick Motorsports,False,False,20,9
Denny Hamlin,1361,Tyt,11,24,21,90.156,79.462,Joe Gibbs Racing,False,False,10,31
Chase Elliott,4062,Chv,9,91,8,90.156,79.462,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,4,12,90.153,79.465,Team Penske,False,False,14,6
Ryan Blaney,4023,Frd,12,33,10,90.151,79.467,Team Penske,False,False,14,6
Justin Haley,4172,Chv,31,4,15,90.151,79.467,Kaulig Racing,False,False,18,12
William Byron,4184,Chv,24,93,9,90.151,79.467,Hendrick Motorsports,False,False,20,9
Tyler Reddick,4065,Chv,8,78,35,90.148,79.469,Richard Childress Racing,False,False,5,35
Austin Dillon,3873,Chv,3,66,12,90.146,79.471,Richard Childress Racing,False,False,13,11
Justin Haley,4172,Chv,31,92,20,90.146,79.471,Kaulig Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,69,2,90.145,79.472,Stewart-Haas Racing,False,False,23,4
Daniel Suarez,4113,Chv,99,98,1,90.143,79.474,TrackHouse Racing,False,False,8,1
Tyler Reddick,4065,Chv,8,6,6,90.143,79.474,Richard Childress Racing,False,False,5,35
Kyle Busch,454,Tyt,18,67,18,90.143,79.474,Joe Gibbs Racing,False,False,12,30
Brad Keselowski,1816,Frd,6,34,14,90.142,79.475,Roush Fenway Keselowski Racing,False,False,22,10
