driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,2,1,108.680,134.089,Hendrick Motorsports,False,False,1,33
AJ Allmendinger,3774,Chv,16,2,3,108.627,134.154,Kaulig Racing,False,True,3,29
Kyle Larson,4030,Chv,5,2,2,108.549,134.251,Hendrick Motorsports,False,False,2,16
Tyler Reddick,4065,Chv,8,2,4,108.412,134.421,Richard Childress Racing,False,False,4,8
Chase Elliott,4062,Chv,9,47,1,107.973,134.967,Hendrick Motorsports,False,False,34,1
Ross Chastain,4001,Chv,42,2,6,107.892,135.069,Chip Ganassi Racing,False,False,8,7
Matt DiBenedetto,3916,Frd,21,2,7,107.730,135.272,Wood Brothers Racing,False,False,7,10
Austin Cindric,4180,Frd,33,2,5,107.631,135.396,Team Penske,False,True,5,38
Daniel Suarez,4113,Chv,99,39,37,107.535,135.517,TrackHouse Racing,False,False,11,36
Chase Elliott,4062,Chv,9,48,1,107.481,135.585,Hendrick Motorsports,False,False,34,1
William Byron,4184,Chv,24,18,5,107.418,135.665,Hendrick Motorsports,False,False,1,33
Kyle Busch,454,Tyt,18,18,3,107.368,135.728,Joe Gibbs Racing,False,False,40,3
Kyle Busch,454,Tyt,18,47,2,107.320,135.788,Joe Gibbs Racing,False,False,40,3
Matt DiBenedetto,3916,Frd,21,34,1,107.285,135.833,Wood Brothers Racing,False,False,7,10
Tyler Reddick,4065,Chv,8,19,6,107.263,135.860,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,6,2,107.247,135.881,Kaulig Racing,False,True,3,29
Austin Cindric,4180,Frd,33,34,38,107.222,135.912,Team Penske,False,True,5,38
Chase Elliott,4062,Chv,9,34,3,107.199,135.942,Hendrick Motorsports,False,False,34,1
Tyler Reddick,4065,Chv,8,18,7,107.189,135.954,Richard Childress Racing,False,False,4,8
Kyle Busch,454,Tyt,18,48,2,107.176,135.971,Joe Gibbs Racing,False,False,40,3
Matt DiBenedetto,3916,Frd,21,18,2,107.151,136.002,Wood Brothers Racing,False,False,7,10
Chase Elliott,4062,Chv,9,49,1,107.150,136.004,Hendrick Motorsports,False,False,34,1
Daniel Suarez,4113,Chv,99,40,37,107.145,136.010,TrackHouse Racing,False,False,11,36
William Byron,4184,Chv,24,6,1,107.139,136.018,Hendrick Motorsports,False,False,1,33
Austin Cindric,4180,Frd,33,18,1,107.134,136.024,Team Penske,False,True,5,38
Kyle Larson,4030,Chv,5,47,4,107.095,136.074,Hendrick Motorsports,False,False,2,16
Kyle Larson,4030,Chv,5,19,8,107.068,136.108,Hendrick Motorsports,False,False,2,16
Matt DiBenedetto,3916,Frd,21,35,1,107.017,136.173,Wood Brothers Racing,False,False,7,10
Kyle Busch,454,Tyt,18,34,2,107.014,136.177,Joe Gibbs Racing,False,False,40,3
Chase Elliott,4062,Chv,9,2,22,107.005,136.188,Hendrick Motorsports,False,False,34,1
Martin Truex Jr.,3368,Tyt,19,18,4,107.000,136.194,Joe Gibbs Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,2,8,106.981,136.218,Joe Gibbs Racing,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,2,9,106.980,136.220,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,35,2,106.966,136.238,Hendrick Motorsports,False,False,34,1
Denny Hamlin,1361,Tyt,11,34,4,106.964,136.240,Joe Gibbs Racing,False,False,6,5
Chase Briscoe,4228,Frd,14,34,5,106.964,136.240,Stewart-Haas Racing,False,False,35,6
William Byron,4184,Chv,24,7,1,106.938,136.273,Hendrick Motorsports,False,False,1,33
Martin Truex Jr.,3368,Tyt,19,19,4,106.938,136.273,Joe Gibbs Racing,False,False,9,9
William Byron,4184,Chv,24,19,5,106.935,136.277,Hendrick Motorsports,False,False,1,33
Christopher Bell,4153,Tyt,20,49,5,106.905,136.316,Joe Gibbs Racing,False,False,13,2
Chase Elliott,4062,Chv,9,19,9,106.869,136.361,Hendrick Motorsports,False,False,34,1
Chase Elliott,4062,Chv,9,36,2,106.839,136.400,Hendrick Motorsports,False,False,34,1
Christopher Bell,4153,Tyt,20,36,6,106.834,136.406,Joe Gibbs Racing,False,False,13,2
Christopher Bell,4153,Tyt,20,34,7,106.834,136.406,Joe Gibbs Racing,False,False,13,2
Ross Chastain,4001,Chv,42,19,11,106.822,136.421,Chip Ganassi Racing,False,False,8,7
AJ Allmendinger,3774,Chv,16,7,2,106.797,136.453,Kaulig Racing,False,True,3,29
Matt DiBenedetto,3916,Frd,21,19,1,106.780,136.475,Wood Brothers Racing,False,False,7,10
William Byron,4184,Chv,24,35,12,106.778,136.477,Hendrick Motorsports,False,False,1,33
Kurt Busch,453,Chv,1,19,13,106.764,136.496,Chip Ganassi Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,35,4,106.705,136.571,Joe Gibbs Racing,False,False,6,5
Denny Hamlin,1361,Tyt,11,47,3,106.703,136.574,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,48,3,106.683,136.599,Hendrick Motorsports,False,False,2,16
Matt DiBenedetto,3916,Frd,21,20,1,106.659,136.630,Wood Brothers Racing,False,False,7,10
Austin Cindric,4180,Frd,33,6,5,106.645,136.648,Team Penske,False,True,5,38
Alex Bowman,4045,Chv,48,34,6,106.638,136.657,Hendrick Motorsports,False,False,10,22
Kyle Busch,454,Tyt,18,49,2,106.630,136.667,Joe Gibbs Racing,False,False,40,3
William Byron,4184,Chv,24,20,5,106.629,136.668,Hendrick Motorsports,False,False,1,33
Austin Cindric,4180,Frd,33,20,2,106.609,136.694,Team Penske,False,True,5,38
Martin Truex Jr.,3368,Tyt,19,20,4,106.592,136.716,Joe Gibbs Racing,False,False,9,9
Alex Bowman,4045,Chv,48,47,9,106.579,136.732,Hendrick Motorsports,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,6,7,106.577,136.735,Joe Gibbs Racing,False,False,9,9
Christopher Bell,4153,Tyt,20,35,6,106.573,136.740,Joe Gibbs Racing,False,False,13,2
Kyle Busch,454,Tyt,18,36,3,106.570,136.744,Joe Gibbs Racing,False,False,40,3
Erik Jones,4059,Chv,43,2,19,106.568,136.746,Richard Petty Motorsports,False,False,21,19
Ross Chastain,4001,Chv,42,6,6,106.566,136.749,Chip Ganassi Racing,False,False,8,7
Alex Bowman,4045,Chv,48,50,6,106.561,136.755,Hendrick Motorsports,False,False,10,22
Alex Bowman,4045,Chv,48,2,11,106.561,136.755,Hendrick Motorsports,False,False,10,22
Matt DiBenedetto,3916,Frd,21,36,1,106.557,136.761,Wood Brothers Racing,False,False,7,10
Chris Buescher,3989,Frd,17,2,14,106.552,136.767,Roush Fenway Racing,False,False,12,18
Kyle Busch,454,Tyt,18,20,3,106.547,136.774,Joe Gibbs Racing,False,False,40,3
Denny Hamlin,1361,Tyt,11,6,9,106.534,136.790,Joe Gibbs Racing,False,False,6,5
Daniel Suarez,4113,Chv,99,41,37,106.512,136.819,TrackHouse Racing,False,False,11,36
Cole Custer,4104,Frd,41,2,15,106.508,136.824,Stewart-Haas Racing,False,False,15,17
Kurt Busch,453,Chv,1,47,11,106.507,136.825,Chip Ganassi Racing,False,False,16,4
Kyle Busch,454,Tyt,18,2,28,106.506,136.826,Joe Gibbs Racing,False,False,40,3
Joey Logano,3859,Frd,22,2,12,106.483,136.856,Team Penske,False,False,14,15
Tyler Reddick,4065,Chv,8,20,6,106.471,136.871,Richard Childress Racing,False,False,4,8
Tyler Reddick,4065,Chv,8,7,4,106.467,136.876,Richard Childress Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,49,4,106.463,136.882,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,34,11,106.463,136.882,Hendrick Motorsports,False,False,2,16
Christopher Bell,4153,Tyt,20,2,13,106.456,136.890,Joe Gibbs Racing,False,False,13,2
Chase Briscoe,4228,Frd,14,35,5,106.451,136.897,Stewart-Haas Racing,False,False,35,6
Ryan Blaney,4023,Frd,12,35,13,106.448,136.901,Team Penske,False,False,17,20
Alex Bowman,4045,Chv,48,6,10,106.432,136.921,Hendrick Motorsports,False,False,10,22
Matt DiBenedetto,3916,Frd,21,47,8,106.412,136.947,Wood Brothers Racing,False,False,7,10
Tyler Reddick,4065,Chv,8,21,6,106.411,136.948,Richard Childress Racing,False,False,4,8
Austin Cindric,4180,Frd,33,21,2,106.401,136.961,Team Penske,False,True,5,38
Alex Bowman,4045,Chv,48,51,6,106.399,136.964,Hendrick Motorsports,False,False,10,22
AJ Allmendinger,3774,Chv,16,20,13,106.395,136.969,Kaulig Racing,False,True,3,29
Tyler Reddick,4065,Chv,8,36,15,106.383,136.984,Richard Childress Racing,False,False,4,8
Matt DiBenedetto,3916,Frd,21,21,1,106.378,136.991,Wood Brothers Racing,False,False,7,10
Kyle Larson,4030,Chv,5,7,3,106.377,136.992,Hendrick Motorsports,False,False,2,16
Kyle Busch,454,Tyt,18,35,3,106.375,136.995,Joe Gibbs Racing,False,False,40,3
Kyle Busch,454,Tyt,18,19,3,106.372,136.998,Joe Gibbs Racing,False,False,40,3
Kyle Larson,4030,Chv,5,18,9,106.365,137.008,Hendrick Motorsports,False,False,2,16
Christopher Bell,4153,Tyt,20,47,7,106.365,137.008,Joe Gibbs Racing,False,False,13,2
William Byron,4184,Chv,24,5,1,106.361,137.013,Hendrick Motorsports,False,False,1,33
Chase Elliott,4062,Chv,9,6,16,106.360,137.014,Hendrick Motorsports,False,False,34,1
Matt DiBenedetto,3916,Frd,21,6,8,106.356,137.019,Wood Brothers Racing,False,False,7,10
Chris Buescher,3989,Frd,17,35,8,106.354,137.022,Roush Fenway Racing,False,False,12,18
Ross Chastain,4001,Chv,42,34,19,106.349,137.028,Chip Ganassi Racing,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,35,24,106.341,137.039,Joe Gibbs Racing,False,False,9,9
Alex Bowman,4045,Chv,48,36,7,106.337,137.044,Hendrick Motorsports,False,False,10,22
Ross Chastain,4001,Chv,42,35,18,106.334,137.048,Chip Ganassi Racing,False,False,8,7
Chase Elliott,4062,Chv,9,50,1,106.329,137.054,Hendrick Motorsports,False,False,34,1
Christopher Bell,4153,Tyt,20,6,11,106.318,137.068,Joe Gibbs Racing,False,False,13,2
AJ Allmendinger,3774,Chv,16,19,14,106.313,137.074,Kaulig Racing,False,True,3,29
Daniel Suarez,4113,Chv,99,2,10,106.309,137.080,TrackHouse Racing,False,False,11,36
Christopher Bell,4153,Tyt,20,50,4,106.286,137.109,Joe Gibbs Racing,False,False,13,2
Denny Hamlin,1361,Tyt,11,36,4,106.285,137.110,Joe Gibbs Racing,False,False,6,5
Alex Bowman,4045,Chv,48,20,16,106.275,137.124,Hendrick Motorsports,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,47,15,106.272,137.128,Joe Gibbs Racing,False,False,9,9
Joey Logano,3859,Frd,22,36,14,106.272,137.128,Team Penske,False,False,14,15
Tyler Reddick,4065,Chv,8,6,4,106.270,137.130,Richard Childress Racing,False,False,4,8
Matt DiBenedetto,3916,Frd,21,7,8,106.261,137.142,Wood Brothers Racing,False,False,7,10
Chase Briscoe,4228,Frd,14,47,10,106.244,137.164,Stewart-Haas Racing,False,False,35,6
AJ Allmendinger,3774,Chv,16,8,2,106.222,137.192,Kaulig Racing,False,True,3,29
Martin Truex Jr.,3368,Tyt,19,7,7,106.220,137.195,Joe Gibbs Racing,False,False,9,9
Joey Logano,3859,Frd,22,47,12,106.211,137.206,Team Penske,False,False,14,15
Chase Elliott,4062,Chv,9,38,1,106.209,137.209,Hendrick Motorsports,False,False,34,1
Tyler Reddick,4065,Chv,8,34,18,106.204,137.215,Richard Childress Racing,False,False,4,8
Chase Elliott,4062,Chv,9,37,2,106.203,137.216,Hendrick Motorsports,False,False,34,1
William Byron,4184,Chv,24,34,13,106.199,137.221,Hendrick Motorsports,False,False,1,33
Kyle Busch,454,Tyt,18,21,3,106.197,137.224,Joe Gibbs Racing,False,False,40,3
Chase Briscoe,4228,Frd,14,36,5,106.191,137.232,Stewart-Haas Racing,False,False,35,6
Kyle Busch,454,Tyt,18,37,3,106.187,137.237,Joe Gibbs Racing,False,False,40,3
Ross Chastain,4001,Chv,42,20,11,106.180,137.246,Chip Ganassi Racing,False,False,8,7
Kyle Larson,4030,Chv,5,49,3,106.176,137.252,Hendrick Motorsports,False,False,2,16
Kyle Larson,4030,Chv,5,5,2,106.173,137.255,Hendrick Motorsports,False,False,2,16
Chris Buescher,3989,Frd,17,34,8,106.172,137.256,Roush Fenway Racing,False,False,12,18
Ryan Blaney,4023,Frd,12,20,18,106.171,137.258,Team Penske,False,False,17,20
Joey Logano,3859,Frd,22,19,15,106.165,137.265,Team Penske,False,False,14,15
AJ Allmendinger,3774,Chv,16,48,24,106.161,137.271,Kaulig Racing,False,True,3,29
Michael McDowell,3832,Frd,34,2,16,106.156,137.277,Front Row Motorsports,False,False,18,30
Christopher Bell,4153,Tyt,20,48,5,106.146,137.290,Joe Gibbs Racing,False,False,13,2
Bubba Wallace,4025,Tyt,23,18,6,106.145,137.291,23XI Racing,False,False,36,24
Kurt Busch,453,Chv,1,20,12,106.137,137.302,Chip Ganassi Racing,False,False,16,4
Chris Buescher,3989,Frd,17,36,8,106.134,137.306,Roush Fenway Racing,False,False,12,18
Joey Logano,3859,Frd,22,35,14,106.131,137.310,Team Penske,False,False,14,15
Alex Bowman,4045,Chv,48,49,6,106.118,137.327,Hendrick Motorsports,False,False,10,22
William Byron,4184,Chv,24,1,1,106.113,137.333,Hendrick Motorsports,False,False,1,33
Michael McDowell,3832,Frd,34,35,9,106.104,137.344,Front Row Motorsports,False,False,18,30
Tyler Reddick,4065,Chv,8,48,12,106.092,137.360,Richard Childress Racing,False,False,4,8
Michael McDowell,3832,Frd,34,6,13,106.082,137.373,Front Row Motorsports,False,False,18,30
Chase Elliott,4062,Chv,9,7,15,106.075,137.382,Hendrick Motorsports,False,False,34,1
Ross Chastain,4001,Chv,42,49,16,106.068,137.391,Chip Ganassi Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,18,10,106.067,137.393,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,35,11,106.061,137.400,Hendrick Motorsports,False,False,2,16
Austin Cindric,4180,Frd,33,7,5,106.052,137.412,Team Penske,False,True,5,38
Brad Keselowski,1816,Frd,2,35,23,106.052,137.412,Team Penske,False,False,20,13
Ross Chastain,4001,Chv,42,7,6,106.043,137.424,Chip Ganassi Racing,False,False,8,7
Joey Logano,3859,Frd,22,6,12,106.041,137.426,Team Penske,False,False,14,15
Kurt Busch,453,Chv,1,36,16,106.034,137.435,Chip Ganassi Racing,False,False,16,4
Kurt Busch,453,Chv,1,34,17,106.033,137.436,Chip Ganassi Racing,False,False,16,4
Ryan Blaney,4023,Frd,12,47,6,106.030,137.440,Team Penske,False,False,17,20
Christopher Bell,4153,Tyt,20,38,5,106.025,137.447,Joe Gibbs Racing,False,False,13,2
William Byron,4184,Chv,24,21,5,106.019,137.455,Hendrick Motorsports,False,False,1,33
Austin Dillon,3873,Chv,3,35,10,106.012,137.464,Richard Childress Racing,False,False,37,11
Austin Cindric,4180,Frd,33,8,5,106.011,137.465,Team Penske,False,True,5,38
AJ Allmendinger,3774,Chv,16,61,30,106.007,137.470,Kaulig Racing,False,True,3,29
Kyle Busch,454,Tyt,18,7,19,105.998,137.482,Joe Gibbs Racing,False,False,40,3
Denny Hamlin,1361,Tyt,11,7,9,105.993,137.488,Joe Gibbs Racing,False,False,6,5
Ross Chastain,4001,Chv,42,36,17,105.991,137.491,Chip Ganassi Racing,False,False,8,7
Ross Chastain,4001,Chv,42,22,9,105.990,137.492,Chip Ganassi Racing,False,False,8,7
Kurt Busch,453,Chv,1,6,14,105.969,137.519,Chip Ganassi Racing,False,False,16,4
Kyle Larson,4030,Chv,5,1,2,105.969,137.520,Hendrick Motorsports,False,False,2,16
Ricky Stenhouse Jr.,3888,Chv,47,28,32,105.967,137.522,JTG Daugherty Racing,False,False,38,12
Austin Cindric,4180,Frd,33,19,2,105.966,137.523,Team Penske,False,True,5,38
William Byron,4184,Chv,24,8,1,105.962,137.528,Hendrick Motorsports,False,False,1,33
Chris Buescher,3989,Frd,17,48,18,105.962,137.529,Roush Fenway Racing,False,False,12,18
Alex Bowman,4045,Chv,48,18,18,105.936,137.562,Hendrick Motorsports,False,False,10,22
Austin Dillon,3873,Chv,3,34,10,105.935,137.563,Richard Childress Racing,False,False,37,11
Kurt Busch,453,Chv,1,48,10,105.934,137.565,Chip Ganassi Racing,False,False,16,4
Kyle Larson,4030,Chv,5,20,7,105.922,137.581,Hendrick Motorsports,False,False,2,16
AJ Allmendinger,3774,Chv,16,62,29,105.909,137.597,Kaulig Racing,False,True,3,29
Chris Buescher,3989,Frd,17,49,17,105.909,137.597,Roush Fenway Racing,False,False,12,18
Martin Truex Jr.,3368,Tyt,19,21,4,105.902,137.606,Joe Gibbs Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,35,22,105.901,137.608,Stewart-Haas Racing,False,False,25,27
Denny Hamlin,1361,Tyt,11,51,5,105.899,137.611,Joe Gibbs Racing,False,False,6,5
Kevin Harvick,1416,Frd,4,48,19,105.879,137.637,Stewart-Haas Racing,False,False,25,27
Brad Keselowski,1816,Frd,2,49,20,105.875,137.642,Team Penske,False,False,20,13
Joey Logano,3859,Frd,22,20,14,105.869,137.650,Team Penske,False,False,14,15
Kurt Busch,453,Chv,1,22,10,105.866,137.653,Chip Ganassi Racing,False,False,16,4
Austin Cindric,4180,Frd,33,22,2,105.864,137.656,Team Penske,False,True,5,38
Christopher Bell,4153,Tyt,20,7,11,105.859,137.662,Joe Gibbs Racing,False,False,13,2
Kyle Busch,454,Tyt,18,50,2,105.855,137.668,Joe Gibbs Racing,False,False,40,3
Denny Hamlin,1361,Tyt,11,20,10,105.855,137.667,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,8,3,105.849,137.675,Hendrick Motorsports,False,False,2,16
Kyle Busch,454,Tyt,18,22,3,105.843,137.683,Joe Gibbs Racing,False,False,40,3
William Byron,4184,Chv,24,38,9,105.842,137.684,Hendrick Motorsports,False,False,1,33
Ricky Stenhouse Jr.,3888,Chv,47,49,25,105.831,137.699,JTG Daugherty Racing,False,False,38,12
Austin Dillon,3873,Chv,3,47,14,105.829,137.702,Richard Childress Racing,False,False,37,11
Chase Elliott,4062,Chv,9,40,1,105.829,137.702,Hendrick Motorsports,False,False,34,1
Martin Truex Jr.,3368,Tyt,19,48,14,105.825,137.706,Joe Gibbs Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,37,4,105.824,137.708,Joe Gibbs Racing,False,False,6,5
Chase Elliott,4062,Chv,9,52,1,105.822,137.711,Hendrick Motorsports,False,False,34,1
Kyle Busch,454,Tyt,18,51,2,105.821,137.712,Joe Gibbs Racing,False,False,40,3
Brad Keselowski,1816,Frd,2,48,21,105.820,137.713,Team Penske,False,False,20,13
AJ Allmendinger,3774,Chv,16,5,3,105.819,137.714,Kaulig Racing,False,True,3,29
Alex Bowman,4045,Chv,48,7,10,105.816,137.718,Hendrick Motorsports,False,False,10,22
Kurt Busch,453,Chv,1,51,7,105.812,137.724,Chip Ganassi Racing,False,False,16,4
Kevin Harvick,1416,Frd,4,49,18,105.805,137.732,Stewart-Haas Racing,False,False,25,27
Denny Hamlin,1361,Tyt,11,19,10,105.802,137.737,Joe Gibbs Racing,False,False,6,5
Michael McDowell,3832,Frd,34,34,9,105.801,137.738,Front Row Motorsports,False,False,18,30
Cole Custer,4104,Frd,41,6,15,105.801,137.738,Stewart-Haas Racing,False,False,15,17
Kurt Busch,453,Chv,1,49,9,105.795,137.745,Chip Ganassi Racing,False,False,16,4
Cole Custer,4104,Frd,41,48,20,105.794,137.747,Stewart-Haas Racing,False,False,15,17
Kevin Harvick,1416,Frd,4,18,19,105.786,137.758,Stewart-Haas Racing,False,False,25,27
Austin Dillon,3873,Chv,3,19,26,105.786,137.758,Richard Childress Racing,False,False,37,11
Kyle Larson,4030,Chv,5,39,10,105.773,137.774,Hendrick Motorsports,False,False,2,16
Ryan Blaney,4023,Frd,12,34,14,105.771,137.777,Team Penske,False,False,17,20
Kevin Harvick,1416,Frd,4,20,19,105.766,137.783,Stewart-Haas Racing,False,False,25,27
Daniel Suarez,4113,Chv,99,27,38,105.764,137.786,TrackHouse Racing,False,False,11,36
Ryan Blaney,4023,Frd,12,18,20,105.762,137.789,Team Penske,False,False,17,20
Martin Truex Jr.,3368,Tyt,19,37,22,105.755,137.798,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,22,8,105.743,137.813,Hendrick Motorsports,False,False,34,1
AJ Allmendinger,3774,Chv,16,22,11,105.736,137.822,Kaulig Racing,False,True,3,29
Kyle Larson,4030,Chv,5,51,3,105.735,137.824,Hendrick Motorsports,False,False,2,16
Tyler Reddick,4065,Chv,8,35,16,105.729,137.831,Richard Childress Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,51,4,105.728,137.833,Joe Gibbs Racing,False,False,13,2
Joey Logano,3859,Frd,22,34,15,105.726,137.836,Team Penske,False,False,14,15
Bubba Wallace,4025,Tyt,23,48,22,105.723,137.839,23XI Racing,False,False,36,24
Kyle Larson,4030,Chv,5,6,3,105.723,137.840,Hendrick Motorsports,False,False,2,16
Alex Bowman,4045,Chv,48,35,7,105.714,137.851,Hendrick Motorsports,False,False,10,22
Cole Custer,4104,Frd,41,49,19,105.705,137.863,Stewart-Haas Racing,False,False,15,17
Chase Elliott,4062,Chv,9,21,8,105.698,137.872,Hendrick Motorsports,False,False,34,1
William Byron,4184,Chv,24,39,9,105.695,137.876,Hendrick Motorsports,False,False,1,33
Chase Elliott,4062,Chv,9,18,11,105.695,137.876,Hendrick Motorsports,False,False,34,1
Michael McDowell,3832,Frd,34,19,27,105.690,137.883,Front Row Motorsports,False,False,18,30
William Byron,4184,Chv,24,47,16,105.685,137.889,Hendrick Motorsports,False,False,1,33
Kyle Larson,4030,Chv,5,50,3,105.683,137.892,Hendrick Motorsports,False,False,2,16
Aric Almirola,40,Frd,10,35,20,105.683,137.892,Stewart-Haas Racing,False,False,19,14
Christopher Bell,4153,Tyt,20,37,5,105.677,137.899,Joe Gibbs Racing,False,False,13,2
Brad Keselowski,1816,Frd,2,2,20,105.676,137.901,Team Penske,False,False,20,13
Tyler Reddick,4065,Chv,8,8,4,105.674,137.903,Richard Childress Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,48,4,105.674,137.903,Joe Gibbs Racing,False,False,6,5
Ryan Blaney,4023,Frd,12,2,18,105.669,137.910,Team Penske,False,False,17,20
Kyle Larson,4030,Chv,5,21,7,105.669,137.910,Hendrick Motorsports,False,False,2,16
Christopher Bell,4153,Tyt,20,53,3,105.658,137.924,Joe Gibbs Racing,False,False,13,2
Ricky Stenhouse Jr.,3888,Chv,47,19,24,105.658,137.924,JTG Daugherty Racing,False,False,38,12
Austin Dillon,3873,Chv,3,49,15,105.657,137.925,Richard Childress Racing,False,False,37,11
Matt DiBenedetto,3916,Frd,21,37,1,105.655,137.928,Wood Brothers Racing,False,False,7,10
Chase Elliott,4062,Chv,9,20,9,105.654,137.929,Hendrick Motorsports,False,False,34,1
Tyler Reddick,4065,Chv,8,47,13,105.653,137.931,Richard Childress Racing,False,False,4,8
Erik Jones,4059,Chv,43,18,17,105.651,137.934,Richard Petty Motorsports,False,False,21,19
Joey Logano,3859,Frd,22,21,13,105.648,137.937,Team Penske,False,False,14,15
Denny Hamlin,1361,Tyt,11,38,4,105.647,137.939,Joe Gibbs Racing,False,False,6,5
Ross Chastain,4001,Chv,42,48,17,105.637,137.952,Chip Ganassi Racing,False,False,8,7
Ross Chastain,4001,Chv,42,8,6,105.635,137.954,Chip Ganassi Racing,False,False,8,7
Kurt Busch,453,Chv,1,7,14,105.624,137.969,Chip Ganassi Racing,False,False,16,4
Ross Chastain,4001,Chv,42,47,17,105.617,137.978,Chip Ganassi Racing,False,False,8,7
Aric Almirola,40,Frd,10,2,21,105.615,137.980,Stewart-Haas Racing,False,False,19,14
Alex Bowman,4045,Chv,48,37,7,105.613,137.983,Hendrick Motorsports,False,False,10,22
Alex Bowman,4045,Chv,48,48,8,105.612,137.984,Hendrick Motorsports,False,False,10,22
Chase Elliott,4062,Chv,9,51,1,105.609,137.988,Hendrick Motorsports,False,False,34,1
Tyler Reddick,4065,Chv,8,22,6,105.608,137.990,Richard Childress Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,23,25,105.603,137.996,Joe Gibbs Racing,False,False,13,2
Chase Elliott,4062,Chv,9,53,1,105.602,137.997,Hendrick Motorsports,False,False,34,1
Brad Keselowski,1816,Frd,2,37,21,105.602,137.997,Team Penske,False,False,20,13
Christopher Bell,4153,Tyt,20,52,3,105.597,138.004,Joe Gibbs Racing,False,False,13,2
William Byron,4184,Chv,24,9,1,105.591,138.012,Hendrick Motorsports,False,False,1,33
Corey LaJoie,4096,Chv,7,2,23,105.589,138.015,Spire Motorsports,False,False,23,21
Ryan Blaney,4023,Frd,12,36,13,105.577,138.030,Team Penske,False,False,17,20
Kyle Larson,4030,Chv,5,22,7,105.576,138.031,Hendrick Motorsports,False,False,2,16
Chris Buescher,3989,Frd,17,7,17,105.574,138.034,Roush Fenway Racing,False,False,12,18
Ross Chastain,4001,Chv,42,52,13,105.572,138.036,Chip Ganassi Racing,False,False,8,7
Kurt Busch,453,Chv,1,35,17,105.564,138.047,Chip Ganassi Racing,False,False,16,4
Chase Briscoe,4228,Frd,14,48,11,105.563,138.048,Stewart-Haas Racing,False,False,35,6
Austin Dillon,3873,Chv,3,2,26,105.560,138.052,Richard Childress Racing,False,False,37,11
Tyler Reddick,4065,Chv,8,5,4,105.559,138.053,Richard Childress Racing,False,False,4,8
Tyler Reddick,4065,Chv,8,23,6,105.558,138.055,Richard Childress Racing,False,False,4,8
Justin Haley,4172,Chv,77,19,25,105.544,138.073,Spire Motorsports,False,True,22,25
Erik Jones,4059,Chv,43,34,12,105.537,138.082,Richard Petty Motorsports,False,False,21,19
Kyle Busch,454,Tyt,18,38,2,105.536,138.084,Joe Gibbs Racing,False,False,40,3
Denny Hamlin,1361,Tyt,11,50,5,105.535,138.085,Joe Gibbs Racing,False,False,6,5
Christopher Bell,4153,Tyt,20,54,3,105.530,138.091,Joe Gibbs Racing,False,False,13,2
Kyle Busch,454,Tyt,18,6,20,105.524,138.100,Joe Gibbs Racing,False,False,40,3
Chris Buescher,3989,Frd,17,6,17,105.517,138.109,Roush Fenway Racing,False,False,12,18
Kurt Busch,453,Chv,1,52,7,105.514,138.113,Chip Ganassi Racing,False,False,16,4
Martin Truex Jr.,3368,Tyt,19,8,7,105.512,138.115,Joe Gibbs Racing,False,False,9,9
Michael McDowell,3832,Frd,34,7,13,105.511,138.117,Front Row Motorsports,False,False,18,30
Joey Logano,3859,Frd,22,48,13,105.511,138.117,Team Penske,False,False,14,15
Ross Chastain,4001,Chv,42,18,12,105.507,138.122,Chip Ganassi Racing,False,False,8,7
Chris Buescher,3989,Frd,17,18,21,105.501,138.129,Roush Fenway Racing,False,False,12,18
Joey Logano,3859,Frd,22,7,12,105.492,138.141,Team Penske,False,False,14,15
Chase Briscoe,4228,Frd,14,49,10,105.484,138.152,Stewart-Haas Racing,False,False,35,6
William Byron,4184,Chv,24,36,11,105.480,138.157,Hendrick Motorsports,False,False,1,33
Chase Briscoe,4228,Frd,14,2,30,105.464,138.178,Stewart-Haas Racing,False,False,35,6
Bubba Wallace,4025,Tyt,23,19,7,105.462,138.180,23XI Racing,False,False,36,24
