driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,90,1,170.541,31.664,GMS Racing,False,False,8,26
Sheldon Creed,4204,Chv,2,89,1,170.379,31.694,GMS Racing,False,False,8,26
Austin Hill,4133,Tyt,16,89,3,169.449,31.868,Hattori Racing Enterprises,False,False,15,6
Matt Crafton,694,Frd,88,89,2,169.401,31.877,ThorSport Racing,False,False,12,1
Tyler Ankrum,4296,Chv,26,70,4,169.258,31.904,GMS Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,70,2,169.168,31.921,GMS Racing,False,False,8,26
Brett Moffitt,4038,Chv,23,69,1,169.136,31.927,GMS Racing,False,False,14,27
Matt Crafton,694,Frd,88,90,2,168.755,31.999,ThorSport Racing,False,False,12,1
Matt Crafton,694,Frd,88,69,2,168.687,32.012,ThorSport Racing,False,False,12,1
Christian Eckes,4268,Tyt,18,2,1,168.671,32.015,Kyle Busch Motorsports,False,False,3,2
Sheldon Creed,4204,Chv,2,71,2,168.481,32.051,GMS Racing,False,False,8,26
Sheldon Creed,4204,Chv,2,69,3,168.329,32.080,GMS Racing,False,False,8,26
Sheldon Creed,4204,Chv,2,91,1,168.261,32.093,GMS Racing,False,False,8,26
Austin Hill,4133,Tyt,16,90,3,168.251,32.095,Hattori Racing Enterprises,False,False,15,6
Zane Smith,4272,Chv,21,3,2,168.224,32.100,GMS Racing,False,False,10,9
Brett Moffitt,4038,Chv,23,70,1,168.193,32.106,GMS Racing,False,False,14,27
Brett Moffitt,4038,Chv,23,2,7,168.172,32.110,GMS Racing,False,False,14,27
Zane Smith,4272,Chv,21,70,5,168.041,32.135,GMS Racing,False,False,10,9
Tyler Ankrum,4296,Chv,26,69,4,167.874,32.167,GMS Racing,False,False,33,28
Johnny Sauter,2911,Frd,13,70,9,167.853,32.171,ThorSport Racing,False,False,7,33
Zane Smith,4272,Chv,21,2,4,167.853,32.171,GMS Racing,False,False,10,9
Matt Crafton,694,Frd,88,2,5,167.848,32.172,ThorSport Racing,False,False,12,1
Tyler Ankrum,4296,Chv,26,71,4,167.811,32.179,GMS Racing,False,False,33,28
Zane Smith,4272,Chv,21,71,5,167.780,32.185,GMS Racing,False,False,10,9
Derek Kraus,4297,Tyt,19,90,4,167.764,32.188,McAnally Hilgemann Racing,False,False,11,7
Christian Eckes,4268,Tyt,18,3,1,167.723,32.196,Kyle Busch Motorsports,False,False,3,2
Matt Crafton,694,Frd,88,91,2,167.608,32.218,ThorSport Racing,False,False,12,1
Matt Crafton,694,Frd,88,114,1,167.598,32.220,ThorSport Racing,False,False,12,1
Sheldon Creed,4204,Chv,2,102,2,167.582,32.223,GMS Racing,False,False,8,26
Austin Hill,4133,Tyt,16,70,6,167.499,32.239,Hattori Racing Enterprises,False,False,15,6
Tyler Ankrum,4296,Chv,26,72,4,167.447,32.249,GMS Racing,False,False,33,28
Austin Hill,4133,Tyt,16,101,1,167.442,32.250,Hattori Racing Enterprises,False,False,15,6
Matt Crafton,694,Frd,88,70,3,167.385,32.261,ThorSport Racing,False,False,12,1
Brandon Jones,4085,Tyt,51,2,2,167.328,32.272,Kyle Busch Motorsports,False,True,2,8
Brett Moffitt,4038,Chv,23,71,1,167.297,32.278,GMS Racing,False,False,14,27
Sheldon Creed,4204,Chv,2,72,1,167.209,32.295,GMS Racing,False,False,8,26
Todd Gilliland,4231,Frd,38,4,3,167.115,32.313,Front Row Motorsports,False,False,6,20
Derek Kraus,4297,Tyt,19,3,6,167.110,32.314,McAnally Hilgemann Racing,False,False,11,7
Zane Smith,4272,Chv,21,6,2,167.095,32.317,GMS Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,114,2,167.090,32.318,Kyle Busch Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,51,91,5,167.079,32.320,Kyle Busch Motorsports,False,True,2,8
Brennan Poole,4144,Tyt,30,5,3,167.043,32.327,On Point Motorsports,False,True,4,12
Derek Kraus,4297,Tyt,19,89,4,167.038,32.328,McAnally Hilgemann Racing,False,False,11,7
Chase Purdy,4295,Chv,24,89,12,167.022,32.331,GMS Racing,False,False,1,10
Brandon Jones,4085,Tyt,51,102,4,167.007,32.334,Kyle Busch Motorsports,False,True,2,8
Johnny Sauter,2911,Frd,13,3,10,166.991,32.337,ThorSport Racing,False,False,7,33
Austin Hill,4133,Tyt,16,114,3,166.955,32.344,Hattori Racing Enterprises,False,False,15,6
Matt Crafton,694,Frd,88,102,3,166.950,32.345,ThorSport Racing,False,False,12,1
Brandon Jones,4085,Tyt,51,90,5,166.924,32.350,Kyle Busch Motorsports,False,True,2,8
Austin Hill,4133,Tyt,16,71,6,166.909,32.353,Hattori Racing Enterprises,False,False,15,6
Austin Hill,4133,Tyt,16,102,1,166.888,32.357,Hattori Racing Enterprises,False,False,15,6
Zane Smith,4272,Chv,21,5,2,166.883,32.358,GMS Racing,False,False,10,9
Todd Gilliland,4231,Frd,38,2,3,166.878,32.359,Front Row Motorsports,False,False,6,20
Austin Hill,4133,Tyt,16,91,3,166.852,32.364,Hattori Racing Enterprises,False,False,15,6
Derek Kraus,4297,Tyt,19,102,5,166.847,32.365,McAnally Hilgemann Racing,False,False,11,7
Brennan Poole,4144,Tyt,30,3,4,166.837,32.367,On Point Motorsports,False,True,4,12
Brett Moffitt,4038,Chv,23,3,5,166.831,32.368,GMS Racing,False,False,14,27
Derek Kraus,4297,Tyt,19,101,5,166.775,32.379,McAnally Hilgemann Racing,False,False,11,7
Zane Smith,4272,Chv,21,69,5,166.764,32.381,GMS Racing,False,False,10,9
Derek Kraus,4297,Tyt,19,4,6,166.646,32.404,McAnally Hilgemann Racing,False,False,11,7
Christian Eckes,4268,Tyt,18,4,1,166.641,32.405,Kyle Busch Motorsports,False,False,3,2
Christian Eckes,4268,Tyt,18,101,7,166.595,32.414,Kyle Busch Motorsports,False,False,3,2
Matt Crafton,694,Frd,88,71,3,166.579,32.417,ThorSport Racing,False,False,12,1
Johnny Sauter,2911,Frd,13,71,9,166.492,32.434,ThorSport Racing,False,False,7,33
Christian Eckes,4268,Tyt,18,90,6,166.487,32.435,Kyle Busch Motorsports,False,False,3,2
Matt Crafton,694,Frd,88,48,2,166.461,32.440,ThorSport Racing,False,False,12,1
Sheldon Creed,4204,Chv,2,101,2,166.420,32.448,GMS Racing,False,False,8,26
Derek Kraus,4297,Tyt,19,2,8,166.405,32.451,McAnally Hilgemann Racing,False,False,11,7
Matt Crafton,694,Frd,88,101,3,166.384,32.455,ThorSport Racing,False,False,12,1
Brett Moffitt,4038,Chv,23,4,5,166.369,32.458,GMS Racing,False,False,14,27
Raphael Lessard,4306,Tyt,4,3,9,166.364,32.459,Kyle Busch Motorsports,False,False,16,11
Todd Gilliland,4231,Frd,38,70,8,166.348,32.462,Front Row Motorsports,False,False,6,20
Derek Kraus,4297,Tyt,19,91,4,166.318,32.468,McAnally Hilgemann Racing,False,False,11,7
Brennan Poole,4144,Tyt,30,4,4,166.318,32.468,On Point Motorsports,False,True,4,12
Brett Moffitt,4038,Chv,23,6,4,166.307,32.470,GMS Racing,False,False,14,27
Brandon Jones,4085,Tyt,51,89,5,166.282,32.475,Kyle Busch Motorsports,False,True,2,8
Matt Crafton,694,Frd,88,38,2,166.251,32.481,ThorSport Racing,False,False,12,1
Sheldon Creed,4204,Chv,2,4,17,166.231,32.485,GMS Racing,False,False,8,26
Ben Rhodes,4107,Frd,99,115,6,166.174,32.496,ThorSport Racing,False,False,9,5
Zane Smith,4272,Chv,21,4,2,166.154,32.500,GMS Racing,False,False,10,9
Zane Smith,4272,Chv,21,48,1,166.149,32.501,GMS Racing,False,False,10,9
Matt Crafton,694,Frd,88,4,7,166.128,32.505,ThorSport Racing,False,False,12,1
Raphael Lessard,4306,Tyt,4,2,9,166.128,32.505,Kyle Busch Motorsports,False,False,16,11
Matt Crafton,694,Frd,88,49,2,166.082,32.514,ThorSport Racing,False,False,12,1
Austin Hill,4133,Tyt,16,38,1,166.062,32.518,Hattori Racing Enterprises,False,False,15,6
Brett Moffitt,4038,Chv,23,48,3,166.041,32.522,GMS Racing,False,False,14,27
Brennan Poole,4144,Tyt,30,6,3,166.036,32.523,On Point Motorsports,False,True,4,12
Sheldon Creed,4204,Chv,2,92,1,166.011,32.528,GMS Racing,False,False,8,26
Zane Smith,4272,Chv,21,49,1,165.996,32.531,GMS Racing,False,False,10,9
Grant Enfinger,3978,Frd,98,114,5,165.980,32.534,ThorSport Racing,False,False,13,3
Tyler Ankrum,4296,Chv,26,4,18,165.945,32.541,GMS Racing,False,False,33,28
Chase Purdy,4295,Chv,24,4,11,165.914,32.547,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,72,2,165.863,32.557,GMS Racing,False,False,14,27
Derek Kraus,4297,Tyt,19,92,4,165.858,32.558,McAnally Hilgemann Racing,False,False,11,7
Brandon Jones,4085,Tyt,51,101,4,165.848,32.560,Kyle Busch Motorsports,False,True,2,8
Matt Crafton,694,Frd,88,50,2,165.822,32.565,ThorSport Racing,False,False,12,1
Grant Enfinger,3978,Frd,98,89,15,165.822,32.565,ThorSport Racing,False,False,13,3
Matt Crafton,694,Frd,88,103,2,165.776,32.574,ThorSport Racing,False,False,12,1
Austin Hill,4133,Tyt,16,92,3,165.771,32.575,Hattori Racing Enterprises,False,False,15,6
Todd Gilliland,4231,Frd,38,71,8,165.766,32.576,Front Row Motorsports,False,False,6,20
Derek Kraus,4297,Tyt,19,114,4,165.720,32.585,McAnally Hilgemann Racing,False,False,11,7
Matt Crafton,694,Frd,88,51,2,165.715,32.586,ThorSport Racing,False,False,12,1
Zane Smith,4272,Chv,21,7,1,165.710,32.587,GMS Racing,False,False,10,9
Zane Smith,4272,Chv,21,39,2,165.705,32.588,GMS Racing,False,False,10,9
Grant Enfinger,3978,Frd,98,71,13,165.700,32.589,ThorSport Racing,False,False,13,3
Brennan Poole,4144,Tyt,30,2,6,165.664,32.596,On Point Motorsports,False,True,4,12
Raphael Lessard,4306,Tyt,4,6,9,165.659,32.597,Kyle Busch Motorsports,False,False,16,11
Christian Eckes,4268,Tyt,18,91,6,165.649,32.599,Kyle Busch Motorsports,False,False,3,2
Zane Smith,4272,Chv,21,50,1,165.649,32.599,GMS Racing,False,False,10,9
Derek Kraus,4297,Tyt,19,115,4,165.649,32.599,McAnally Hilgemann Racing,False,False,11,7
Sheldon Creed,4204,Chv,2,50,4,165.649,32.599,GMS Racing,False,False,8,26
Matt Crafton,694,Frd,88,115,1,165.644,32.600,ThorSport Racing,False,False,12,1
Matt Crafton,694,Frd,88,5,6,165.639,32.601,ThorSport Racing,False,False,12,1
Matt Crafton,694,Frd,88,72,3,165.629,32.603,ThorSport Racing,False,False,12,1
Austin Hill,4133,Tyt,16,115,3,165.604,32.608,Hattori Racing Enterprises,False,False,15,6
Chase Purdy,4295,Chv,24,3,11,165.583,32.612,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,51,4,165.568,32.615,GMS Racing,False,False,8,26
Raphael Lessard,4306,Tyt,4,4,9,165.558,32.617,Kyle Busch Motorsports,False,False,16,11
Austin Hill,4133,Tyt,16,72,6,165.553,32.618,Hattori Racing Enterprises,False,False,15,6
Christian Eckes,4268,Tyt,18,70,7,165.543,32.620,Kyle Busch Motorsports,False,False,3,2
Christian Eckes,4268,Tyt,18,5,1,165.527,32.623,Kyle Busch Motorsports,False,False,3,2
Matt Crafton,694,Frd,88,92,2,165.527,32.623,ThorSport Racing,False,False,12,1
Zane Smith,4272,Chv,21,41,1,165.517,32.625,GMS Racing,False,False,10,9
Zane Smith,4272,Chv,21,91,8,165.492,32.630,GMS Racing,False,False,10,9
Grant Enfinger,3978,Frd,98,115,5,165.487,32.631,ThorSport Racing,False,False,13,3
Stewart Friesen,4205,Tyt,52,70,10,165.477,32.633,Halmar Friesen Racing,False,False,27,34
Ben Rhodes,4107,Frd,99,38,3,165.461,32.636,ThorSport Racing,False,False,9,5
Zane Smith,4272,Chv,21,72,5,165.431,32.642,GMS Racing,False,False,10,9
Zane Smith,4272,Chv,21,90,9,165.431,32.642,GMS Racing,False,False,10,9
Raphael Lessard,4306,Tyt,4,70,12,165.431,32.642,Kyle Busch Motorsports,False,False,16,11
Austin Wayne Self,4189,Chv,22,89,18,165.385,32.651,AM Racing,False,False,17,13
Brandon Jones,4085,Tyt,51,92,5,165.380,32.652,Kyle Busch Motorsports,False,True,2,8
Chase Purdy,4295,Chv,24,92,12,165.365,32.655,GMS Racing,False,False,1,10
Todd Gilliland,4231,Frd,38,89,9,165.350,32.658,Front Row Motorsports,False,False,6,20
Todd Gilliland,4231,Frd,38,3,3,165.335,32.661,Front Row Motorsports,False,False,6,20
Todd Gilliland,4231,Frd,38,101,8,165.325,32.663,Front Row Motorsports,False,False,6,20
Johnny Sauter,2911,Frd,13,4,10,165.320,32.664,ThorSport Racing,False,False,7,33
Christian Eckes,4268,Tyt,18,116,2,165.320,32.664,Kyle Busch Motorsports,False,False,3,2
Grant Enfinger,3978,Frd,98,3,15,165.315,32.665,ThorSport Racing,False,False,13,3
Brett Moffitt,4038,Chv,23,50,3,165.304,32.667,GMS Racing,False,False,14,27
Zane Smith,4272,Chv,21,38,4,165.299,32.668,GMS Racing,False,False,10,9
Matt Crafton,694,Frd,88,6,6,165.294,32.669,ThorSport Racing,False,False,12,1
Brennan Poole,4144,Tyt,30,90,8,165.289,32.670,On Point Motorsports,False,True,4,12
Tanner Gray,4342,Frd,15,89,6,165.284,32.671,DGR-Crosley,False,False,18,4
Brennan Poole,4144,Tyt,30,7,3,165.254,32.677,On Point Motorsports,False,True,4,12
Brandon Jones,4085,Tyt,51,103,4,165.254,32.677,Kyle Busch Motorsports,False,True,2,8
Sheldon Creed,4204,Chv,2,38,6,165.234,32.681,GMS Racing,False,False,8,26
Ben Rhodes,4107,Frd,99,71,11,165.234,32.681,ThorSport Racing,False,False,9,5
Matt Crafton,694,Frd,88,117,1,165.224,32.683,ThorSport Racing,False,False,12,1
Todd Gilliland,4231,Frd,38,72,8,165.203,32.687,Front Row Motorsports,False,False,6,20
Christian Eckes,4268,Tyt,18,71,7,165.193,32.689,Kyle Busch Motorsports,False,False,3,2
Spencer Davis,4260,Tyt,11,89,17,165.188,32.690,Spencer Davis Motorsports,False,False,29,14
Christian Eckes,4268,Tyt,18,103,6,165.183,32.691,Kyle Busch Motorsports,False,False,3,2
Tyler Ankrum,4296,Chv,26,91,11,165.178,32.692,GMS Racing,False,False,33,28
Matt Crafton,694,Frd,88,93,2,165.153,32.697,ThorSport Racing,False,False,12,1
Ben Rhodes,4107,Frd,99,116,6,165.128,32.702,ThorSport Racing,False,False,9,5
Derek Kraus,4297,Tyt,19,48,5,165.102,32.707,McAnally Hilgemann Racing,False,False,11,7
Matt Crafton,694,Frd,88,116,1,165.067,32.714,ThorSport Racing,False,False,12,1
Brett Moffitt,4038,Chv,23,5,5,165.067,32.714,GMS Racing,False,False,14,27
Todd Gilliland,4231,Frd,38,91,10,165.067,32.714,Front Row Motorsports,False,False,6,20
Ben Rhodes,4107,Frd,99,70,11,165.057,32.716,ThorSport Racing,False,False,9,5
Tyler Ankrum,4296,Chv,26,89,13,165.057,32.716,GMS Racing,False,False,33,28
Tyler Ankrum,4296,Chv,26,39,6,165.052,32.717,GMS Racing,False,False,33,28
Christian Eckes,4268,Tyt,18,89,7,165.042,32.719,Kyle Busch Motorsports,False,False,3,2
Christian Eckes,4268,Tyt,18,6,1,165.042,32.719,Kyle Busch Motorsports,False,False,3,2
Austin Hill,4133,Tyt,16,39,1,165.037,32.720,Hattori Racing Enterprises,False,False,15,6
Austin Hill,4133,Tyt,16,69,6,165.006,32.726,Hattori Racing Enterprises,False,False,15,6
Christian Eckes,4268,Tyt,18,115,2,164.996,32.728,Kyle Busch Motorsports,False,False,3,2
Brett Moffitt,4038,Chv,23,49,3,164.981,32.731,GMS Racing,False,False,14,27
Christian Eckes,4268,Tyt,18,93,6,164.971,32.733,Kyle Busch Motorsports,False,False,3,2
Todd Gilliland,4231,Frd,38,6,5,164.941,32.739,Front Row Motorsports,False,False,6,20
Austin Hill,4133,Tyt,16,3,12,164.921,32.743,Hattori Racing Enterprises,False,False,15,6
Christian Eckes,4268,Tyt,18,92,6,164.916,32.744,Kyle Busch Motorsports,False,False,3,2
Sheldon Creed,4204,Chv,2,93,1,164.906,32.746,GMS Racing,False,False,8,26
Ben Rhodes,4107,Frd,99,5,12,164.906,32.746,ThorSport Racing,False,False,9,5
Tanner Gray,4342,Frd,15,3,14,164.901,32.747,DGR-Crosley,False,False,18,4
Johnny Sauter,2911,Frd,13,72,9,164.896,32.748,ThorSport Racing,False,False,7,33
Derek Kraus,4297,Tyt,19,103,5,164.885,32.750,McAnally Hilgemann Racing,False,False,11,7
Raphael Lessard,4306,Tyt,4,91,14,164.865,32.754,Kyle Busch Motorsports,False,False,16,11
Brett Moffitt,4038,Chv,23,39,7,164.855,32.756,GMS Racing,False,False,14,27
Christian Eckes,4268,Tyt,18,72,7,164.800,32.767,Kyle Busch Motorsports,False,False,3,2
Brett Moffitt,4038,Chv,23,53,3,164.775,32.772,GMS Racing,False,False,14,27
Zane Smith,4272,Chv,21,89,11,164.765,32.774,GMS Racing,False,False,10,9
Ben Rhodes,4107,Frd,99,114,6,164.765,32.774,ThorSport Racing,False,False,9,5
Tanner Gray,4342,Frd,15,116,8,164.765,32.774,DGR-Crosley,False,False,18,4
Brennan Poole,4144,Tyt,30,101,9,164.755,32.776,On Point Motorsports,False,True,4,12
Brett Moffitt,4038,Chv,23,91,12,164.740,32.779,GMS Racing,False,False,14,27
Austin Hill,4133,Tyt,16,103,1,164.735,32.780,Hattori Racing Enterprises,False,False,15,6
Matt Crafton,694,Frd,88,3,7,164.730,32.781,ThorSport Racing,False,False,12,1
Brennan Poole,4144,Tyt,30,89,8,164.694,32.788,On Point Motorsports,False,True,4,12
Grant Enfinger,3978,Frd,98,102,10,164.679,32.791,ThorSport Racing,False,False,13,3
Ben Rhodes,4107,Frd,99,89,16,164.674,32.792,ThorSport Racing,False,False,9,5
Brandon Jones,4085,Tyt,51,4,8,164.669,32.793,Kyle Busch Motorsports,False,True,2,8
Tyler Ankrum,4296,Chv,26,38,8,164.664,32.794,GMS Racing,False,False,33,28
Derek Kraus,4297,Tyt,19,6,7,164.619,32.803,McAnally Hilgemann Racing,False,False,11,7
Derek Kraus,4297,Tyt,19,7,7,164.619,32.803,McAnally Hilgemann Racing,False,False,11,7
Zane Smith,4272,Chv,21,51,1,164.619,32.803,GMS Racing,False,False,10,9
Brett Moffitt,4038,Chv,23,7,4,164.614,32.804,GMS Racing,False,False,14,27
Sheldon Creed,4204,Chv,2,7,14,164.604,32.806,GMS Racing,False,False,8,26
Sheldon Creed,4204,Chv,2,52,4,164.604,32.806,GMS Racing,False,False,8,26
Christian Eckes,4268,Tyt,18,117,2,164.604,32.806,Kyle Busch Motorsports,False,False,3,2
Tyler Ankrum,4296,Chv,26,90,11,164.599,32.807,GMS Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,49,5,164.594,32.808,GMS Racing,False,False,8,26
Raphael Lessard,4306,Tyt,4,71,12,164.584,32.810,Kyle Busch Motorsports,False,False,16,11
Derek Kraus,4297,Tyt,19,116,3,164.564,32.814,McAnally Hilgemann Racing,False,False,11,7
Brett Moffitt,4038,Chv,23,89,10,164.559,32.815,GMS Racing,False,False,14,27
Christian Eckes,4268,Tyt,18,69,7,164.559,32.815,Kyle Busch Motorsports,False,False,3,2
Jordan Anderson,4139,Chv,3,89,23,164.554,32.816,Jordan Anderson Racing,False,False,30,15
Stewart Friesen,4205,Tyt,52,71,10,164.544,32.818,Halmar Friesen Racing,False,False,27,34
Raphael Lessard,4306,Tyt,4,72,12,164.534,32.820,Kyle Busch Motorsports,False,False,16,11
Brandon Jones,4085,Tyt,51,6,8,164.534,32.820,Kyle Busch Motorsports,False,True,2,8
Tanner Gray,4342,Frd,15,90,7,164.529,32.821,DGR-Crosley,False,False,18,4
Chase Purdy,4295,Chv,24,6,11,164.509,32.825,GMS Racing,False,False,1,10
Grant Enfinger,3978,Frd,98,91,15,164.489,32.829,ThorSport Racing,False,False,13,3
Zane Smith,4272,Chv,21,53,1,164.449,32.837,GMS Racing,False,False,10,9
Todd Gilliland,4231,Frd,38,7,5,164.434,32.840,Front Row Motorsports,False,False,6,20
Austin Hill,4133,Tyt,16,93,3,164.424,32.842,Hattori Racing Enterprises,False,False,15,6
Tyler Ankrum,4296,Chv,26,51,7,164.409,32.845,GMS Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,42,7,164.389,32.849,GMS Racing,False,False,8,26
Derek Kraus,4297,Tyt,19,72,18,164.369,32.853,McAnally Hilgemann Racing,False,False,11,7
Grant Enfinger,3978,Frd,98,116,5,164.349,32.857,ThorSport Racing,False,False,13,3
Christian Eckes,4268,Tyt,18,50,7,164.334,32.860,Kyle Busch Motorsports,False,False,3,2
Ben Rhodes,4107,Frd,99,3,13,164.299,32.867,ThorSport Racing,False,False,9,5
Matt Crafton,694,Frd,88,118,1,164.299,32.867,ThorSport Racing,False,False,12,1
Grant Enfinger,3978,Frd,98,72,13,164.289,32.869,ThorSport Racing,False,False,13,3
Brandon Jones,4085,Tyt,51,115,7,164.264,32.874,Kyle Busch Motorsports,False,True,2,8
Tanner Gray,4342,Frd,15,114,9,164.259,32.875,DGR-Crosley,False,False,18,4
Ty Majeski,4235,Chv,45,47,29,164.239,32.879,Niece Motorsports,False,False,5,30
Stewart Friesen,4205,Tyt,52,5,20,164.229,32.881,Halmar Friesen Racing,False,False,27,34
Brett Moffitt,4038,Chv,23,8,4,164.224,32.882,GMS Racing,False,False,14,27
Zane Smith,4272,Chv,21,115,10,164.214,32.884,GMS Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,102,6,164.214,32.884,Kyle Busch Motorsports,False,False,3,2
Brett Moffitt,4038,Chv,23,52,3,164.209,32.885,GMS Racing,False,False,14,27
Brennan Poole,4144,Tyt,30,102,9,164.189,32.889,On Point Motorsports,False,True,4,12
Sheldon Creed,4204,Chv,2,48,6,164.184,32.890,GMS Racing,False,False,8,26
Austin Wayne Self,4189,Chv,22,72,14,164.184,32.890,AM Racing,False,False,17,13
Chase Purdy,4295,Chv,24,115,11,164.179,32.891,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,2,19,164.174,32.892,GMS Racing,False,False,8,26
Sheldon Creed,4204,Chv,2,6,15,164.169,32.893,GMS Racing,False,False,8,26
Brandon Jones,4085,Tyt,51,116,7,164.164,32.894,Kyle Busch Motorsports,False,True,2,8
Tanner Gray,4342,Frd,15,91,7,164.139,32.899,DGR-Crosley,False,False,18,4
Brett Moffitt,4038,Chv,23,51,3,164.139,32.899,GMS Racing,False,False,14,27
Austin Hill,4133,Tyt,16,5,13,164.134,32.900,Hattori Racing Enterprises,False,False,15,6
Todd Gilliland,4231,Frd,38,5,4,164.134,32.900,Front Row Motorsports,False,False,6,20
Johnny Sauter,2911,Frd,13,50,12,164.134,32.900,ThorSport Racing,False,False,7,33
Tanner Gray,4342,Frd,15,92,7,164.124,32.902,DGR-Crosley,False,False,18,4
Chase Purdy,4295,Chv,24,103,12,164.124,32.902,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,39,3,164.124,32.902,ThorSport Racing,False,False,9,5
Stewart Friesen,4205,Tyt,52,39,5,164.114,32.904,Halmar Friesen Racing,False,False,27,34
Grant Enfinger,3978,Frd,98,5,14,164.099,32.907,ThorSport Racing,False,False,13,3
Todd Gilliland,4231,Frd,38,69,8,164.084,32.910,Front Row Motorsports,False,False,6,20
Matt Crafton,694,Frd,88,40,3,164.069,32.913,ThorSport Racing,False,False,12,1
Johnny Sauter,2911,Frd,13,5,9,164.059,32.915,ThorSport Racing,False,False,7,33
Ben Rhodes,4107,Frd,99,72,11,164.059,32.915,ThorSport Racing,False,False,9,5
Stewart Friesen,4205,Tyt,52,38,5,164.054,32.916,Halmar Friesen Racing,False,False,27,34
Austin Hill,4133,Tyt,16,2,12,164.054,32.916,Hattori Racing Enterprises,False,False,15,6
Brett Moffitt,4038,Chv,23,40,7,164.049,32.917,GMS Racing,False,False,14,27
Austin Wayne Self,4189,Chv,22,3,16,164.034,32.920,AM Racing,False,False,17,13
Brennan Poole,4144,Tyt,30,91,9,164.029,32.921,On Point Motorsports,False,True,4,12
Matt Crafton,694,Frd,88,53,2,164.014,32.924,ThorSport Racing,False,False,12,1
Chase Purdy,4295,Chv,24,40,16,163.984,32.930,GMS Racing,False,False,1,10
Zane Smith,4272,Chv,21,52,1,163.984,32.930,GMS Racing,False,False,10,9
Tyler Ankrum,4296,Chv,26,50,9,163.974,32.932,GMS Racing,False,False,33,28
Derek Kraus,4297,Tyt,19,38,11,163.939,32.939,McAnally Hilgemann Racing,False,False,11,7
Johnny Sauter,2911,Frd,13,2,10,163.939,32.939,ThorSport Racing,False,False,7,33
Sheldon Creed,4204,Chv,2,41,7,163.934,32.940,GMS Racing,False,False,8,26
Tyler Ankrum,4296,Chv,26,40,5,163.895,32.948,GMS Racing,False,False,33,28
Raphael Lessard,4306,Tyt,4,39,14,163.890,32.949,Kyle Busch Motorsports,False,False,16,11
Brett Moffitt,4038,Chv,23,92,13,163.885,32.950,GMS Racing,False,False,14,27
Stewart Friesen,4205,Tyt,52,72,10,163.850,32.957,Halmar Friesen Racing,False,False,27,34
Sheldon Creed,4204,Chv,2,103,3,163.850,32.957,GMS Racing,False,False,8,26
Todd Gilliland,4231,Frd,38,38,7,163.850,32.957,Front Row Motorsports,False,False,6,20
Sheldon Creed,4204,Chv,2,53,4,163.840,32.959,GMS Racing,False,False,8,26
Christian Eckes,4268,Tyt,18,118,2,163.835,32.960,Kyle Busch Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,51,7,8,163.830,32.961,Kyle Busch Motorsports,False,True,2,8
Zane Smith,4272,Chv,21,42,1,163.830,32.961,GMS Racing,False,False,10,9
Brandon Jones,4085,Tyt,51,5,8,163.830,32.961,Kyle Busch Motorsports,False,True,2,8
Derek Kraus,4297,Tyt,19,117,3,163.805,32.966,McAnally Hilgemann Racing,False,False,11,7
Matt Crafton,694,Frd,88,42,3,163.800,32.967,ThorSport Racing,False,False,12,1
Jordan Anderson,4139,Chv,3,90,22,163.790,32.969,Jordan Anderson Racing,False,False,30,15
Chase Purdy,4295,Chv,24,90,12,163.775,32.972,GMS Racing,False,False,1,10
Zane Smith,4272,Chv,21,116,10,163.775,32.972,GMS Racing,False,False,10,9
Matt Crafton,694,Frd,88,7,6,163.775,32.972,ThorSport Racing,False,False,12,1
Ben Rhodes,4107,Frd,99,4,13,163.765,32.974,ThorSport Racing,False,False,9,5
Tyler Ankrum,4296,Chv,26,41,5,163.765,32.974,GMS Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,5,16,163.760,32.975,GMS Racing,False,False,8,26
Zane Smith,4272,Chv,21,8,1,163.746,32.978,GMS Racing,False,False,10,9
Brandon Jones,4085,Tyt,51,9,8,163.741,32.979,Kyle Busch Motorsports,False,True,2,8
Brandon Jones,4085,Tyt,51,114,7,163.731,32.981,Kyle Busch Motorsports,False,True,2,8
Christian Eckes,4268,Tyt,18,119,2,163.731,32.981,Kyle Busch Motorsports,False,False,3,2
Todd Gilliland,4231,Frd,38,90,10,163.721,32.983,Front Row Motorsports,False,False,6,20
Tanner Gray,4342,Frd,15,101,6,163.681,32.991,DGR-Crosley,False,False,18,4
Raphael Lessard,4306,Tyt,4,114,13,163.676,32.992,Kyle Busch Motorsports,False,False,16,11
Christian Eckes,4268,Tyt,18,120,2,163.641,32.999,Kyle Busch Motorsports,False,False,3,2
