driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,7,2,92.807,19.395,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,8,2,92.726,19.412,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,11,1,92.707,19.416,Hendrick Motorsports,False,False,1,35
Austin Dillon,3873,Chv,3,6,2,92.612,19.436,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,10,1,92.588,19.441,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,25,1,92.488,19.462,Hendrick Motorsports,False,False,1,35
Austin Dillon,3873,Chv,3,9,2,92.455,19.469,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,5,2,92.369,19.487,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,23,1,92.317,19.498,Hendrick Motorsports,False,False,1,35
Austin Dillon,3873,Chv,3,25,2,92.260,19.510,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,24,2,92.213,19.520,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,10,2,92.152,19.533,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,23,2,92.138,19.536,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,6,1,92.123,19.539,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,5,1,92.105,19.543,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,24,1,92.081,19.548,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,26,1,92.057,19.553,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,9,1,92.020,19.561,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,3,1,92.010,19.563,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,8,1,91.992,19.567,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,4,1,91.963,19.573,Hendrick Motorsports,False,False,1,35
Austin Dillon,3873,Chv,3,4,2,91.935,19.579,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,22,1,91.912,19.584,Hendrick Motorsports,False,False,1,35
Kyle Busch,454,Chv,8,27,5,91.823,19.603,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,22,2,91.813,19.605,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,27,1,91.799,19.608,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,7,1,91.795,19.609,Hendrick Motorsports,False,False,1,35
Kyle Busch,454,Chv,8,30,4,91.682,19.633,Richard Childress Racing,False,False,5,32
Christopher Bell,4153,Tyt,20,25,3,91.682,19.633,Joe Gibbs Racing,False,False,4,1
Christopher Bell,4153,Tyt,20,10,3,91.682,19.633,Joe Gibbs Racing,False,False,4,1
Kyle Larson,4030,Chv,5,28,1,91.664,19.637,Hendrick Motorsports,False,False,1,35
Tyler Reddick,4065,Tyt,45,10,4,91.612,19.648,23XI Racing,False,False,6,2
Christopher Bell,4153,Tyt,20,26,3,91.608,19.649,Joe Gibbs Racing,False,False,4,1
Austin Dillon,3873,Chv,3,27,2,91.589,19.653,Richard Childress Racing,False,False,2,3
Austin Cindric,4180,Frd,2,10,6,91.570,19.657,Team Penske,False,False,7,19
Ryan Preece,4070,Frd,41,9,5,91.570,19.657,Stewart-Haas Racing,False,False,8,24
Tyler Reddick,4065,Tyt,45,27,4,91.566,19.658,23XI Racing,False,False,6,2
Kyle Busch,454,Chv,8,10,7,91.552,19.661,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,29,2,91.529,19.666,Richard Childress Racing,False,False,2,3
Ryan Preece,4070,Frd,41,10,5,91.519,19.668,Stewart-Haas Racing,False,False,8,24
Kyle Larson,4030,Chv,5,30,1,91.510,19.670,Hendrick Motorsports,False,False,1,35
Christopher Bell,4153,Tyt,20,7,3,91.501,19.672,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Chv,8,31,4,91.463,19.680,Richard Childress Racing,False,False,5,32
Tyler Reddick,4065,Tyt,45,24,4,91.459,19.681,23XI Racing,False,False,6,2
Austin Dillon,3873,Chv,3,28,2,91.454,19.682,Richard Childress Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,24,3,91.440,19.685,Joe Gibbs Racing,False,False,4,1
Christopher Bell,4153,Tyt,20,8,3,91.436,19.686,Joe Gibbs Racing,False,False,4,1
Christopher Bell,4153,Tyt,20,9,3,91.408,19.692,Joe Gibbs Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,25,6,91.403,19.693,Team Penske,False,False,9,23
Kyle Busch,454,Chv,8,28,4,91.403,19.693,Richard Childress Racing,False,False,5,32
Kyle Busch,454,Chv,8,32,4,91.398,19.694,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,29,1,91.375,19.699,Hendrick Motorsports,False,False,1,35
Kyle Busch,454,Chv,8,25,5,91.357,19.703,Richard Childress Racing,False,False,5,32
Christopher Bell,4153,Tyt,20,23,3,91.352,19.704,Joe Gibbs Racing,False,False,4,1
Austin Cindric,4180,Frd,2,8,6,91.333,19.708,Team Penske,False,False,7,19
Austin Dillon,3873,Chv,3,3,2,91.320,19.711,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,32,2,91.320,19.711,Richard Childress Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,27,3,91.315,19.712,Joe Gibbs Racing,False,False,4,1
Tyler Reddick,4065,Tyt,45,26,4,91.296,19.716,23XI Racing,False,False,6,2
Austin Cindric,4180,Frd,2,9,6,91.287,19.718,Team Penske,False,False,7,19
Christopher Bell,4153,Tyt,20,6,3,91.283,19.719,Joe Gibbs Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,9,8,91.241,19.728,Team Penske,False,False,9,23
Austin Dillon,3873,Chv,3,11,2,91.190,19.739,Richard Childress Racing,False,False,2,3
Kyle Busch,454,Chv,8,9,7,91.185,19.740,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,34,2,91.153,19.747,Richard Childress Racing,False,False,2,3
Tyler Reddick,4065,Tyt,45,7,4,91.135,19.751,23XI Racing,False,False,6,2
Kyle Larson,4030,Chv,5,33,1,91.135,19.751,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,31,1,91.125,19.753,Hendrick Motorsports,False,False,1,35
Chase Briscoe,4228,Frd,14,28,9,91.125,19.753,Stewart-Haas Racing,False,False,14,5
Austin Dillon,3873,Chv,3,31,2,91.112,19.756,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,47,1,91.112,19.756,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,36,1,91.093,19.760,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,37,1,91.093,19.760,Hendrick Motorsports,False,False,1,35
Todd Gilliland,4231,Frd,38,8,14,91.093,19.760,Front Row Motorsports,False,False,15,8
Ryan Blaney,4023,Frd,12,10,8,91.084,19.762,Team Penske,False,False,9,23
Alex Bowman,4045,Chv,48,8,15,91.079,19.763,Hendrick Motorsports,False,False,17,29
Tyler Reddick,4065,Tyt,45,8,4,91.079,19.763,23XI Racing,False,False,6,2
Tyler Reddick,4065,Tyt,45,31,5,91.065,19.766,23XI Racing,False,False,6,2
Ryan Preece,4070,Frd,41,24,6,91.047,19.770,Stewart-Haas Racing,False,False,8,24
Austin Dillon,3873,Chv,3,47,2,91.042,19.771,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,32,1,91.038,19.772,Hendrick Motorsports,False,False,1,35
Christopher Bell,4153,Tyt,20,29,3,91.019,19.776,Joe Gibbs Racing,False,False,4,1
Kyle Larson,4030,Chv,5,34,1,91.015,19.777,Hendrick Motorsports,False,False,1,35
Ryan Blaney,4023,Frd,12,7,8,91.015,19.777,Team Penske,False,False,9,23
Kyle Larson,4030,Chv,5,35,1,91.010,19.778,Hendrick Motorsports,False,False,1,35
Ryan Blaney,4023,Frd,12,24,7,91.010,19.778,Team Penske,False,False,9,23
Austin Dillon,3873,Chv,3,26,2,90.987,19.783,Richard Childress Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,23,7,90.969,19.787,Team Penske,False,False,9,23
Tyler Reddick,4065,Tyt,45,5,4,90.964,19.788,23XI Racing,False,False,6,2
Ryan Preece,4070,Frd,41,8,5,90.955,19.790,Stewart-Haas Racing,False,False,8,24
Christopher Bell,4153,Tyt,20,22,3,90.932,19.795,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Chv,8,8,7,90.932,19.795,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,2,1,90.914,19.799,Hendrick Motorsports,False,False,1,35
Chase Briscoe,4228,Frd,14,9,13,90.914,19.799,Stewart-Haas Racing,False,False,14,5
Kyle Busch,454,Chv,8,29,4,90.909,19.800,Richard Childress Racing,False,False,5,32
Christopher Bell,4153,Tyt,20,28,3,90.882,19.806,Joe Gibbs Racing,False,False,4,1
Ryan Preece,4070,Frd,41,6,5,90.872,19.808,Stewart-Haas Racing,False,False,8,24
Austin Cindric,4180,Frd,2,28,8,90.863,19.810,Team Penske,False,False,7,19
Austin Dillon,3873,Chv,3,33,2,90.849,19.813,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,35,2,90.831,19.817,Richard Childress Racing,False,False,2,3
Austin Cindric,4180,Frd,2,27,8,90.804,19.823,Team Penske,False,False,7,19
Austin Dillon,3873,Chv,3,30,2,90.799,19.824,Richard Childress Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,8,8,90.781,19.828,Team Penske,False,False,9,23
Kyle Busch,454,Chv,8,24,5,90.767,19.831,Richard Childress Racing,False,False,5,32
Kyle Busch,454,Chv,8,23,5,90.767,19.831,Richard Childress Racing,False,False,5,32
Kyle Busch,454,Chv,8,48,3,90.762,19.832,Richard Childress Racing,False,False,5,32
Ryan Preece,4070,Frd,41,28,7,90.762,19.832,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,24,9,90.758,19.833,Stewart-Haas Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,26,6,90.749,19.835,Team Penske,False,False,9,23
Kyle Larson,4030,Chv,5,49,1,90.749,19.835,Hendrick Motorsports,False,False,1,35
Chase Briscoe,4228,Frd,14,10,13,90.740,19.837,Stewart-Haas Racing,False,False,14,5
Michael McDowell,3832,Frd,34,25,11,90.726,19.840,Front Row Motorsports,False,False,13,11
Tyler Reddick,4065,Tyt,45,30,5,90.721,19.841,23XI Racing,False,False,6,2
Austin Dillon,3873,Chv,3,37,2,90.708,19.844,Richard Childress Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,5,3,90.698,19.846,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,8,12,90.671,19.852,Hendrick Motorsports,False,False,10,13
Tyler Reddick,4065,Tyt,45,32,5,90.666,19.853,23XI Racing,False,False,6,2
Christopher Bell,4153,Tyt,20,30,3,90.657,19.855,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Chv,8,66,2,90.644,19.858,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,36,2,90.630,19.861,Richard Childress Racing,False,False,2,3
Ryan Preece,4070,Frd,41,27,7,90.625,19.862,Stewart-Haas Racing,False,False,8,24
Kyle Busch,454,Chv,8,36,3,90.616,19.864,Richard Childress Racing,False,False,5,32
Chase Briscoe,4228,Frd,14,8,13,90.612,19.865,Stewart-Haas Racing,False,False,14,5
Chase Briscoe,4228,Frd,14,26,9,90.612,19.865,Stewart-Haas Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,6,9,90.603,19.867,Team Penske,False,False,9,23
Ryan Blaney,4023,Frd,12,27,6,90.598,19.868,Team Penske,False,False,9,23
Kyle Larson,4030,Chv,5,50,1,90.589,19.870,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,48,1,90.589,19.870,Hendrick Motorsports,False,False,1,35
Christopher Bell,4153,Tyt,20,31,3,90.575,19.873,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,26,10,90.575,19.873,Hendrick Motorsports,False,False,10,13
Tyler Reddick,4065,Tyt,45,22,4,90.575,19.873,23XI Racing,False,False,6,2
Michael McDowell,3832,Frd,34,23,11,90.571,19.874,Front Row Motorsports,False,False,13,11
Tyler Reddick,4065,Tyt,45,23,4,90.566,19.875,23XI Racing,False,False,6,2
Kyle Busch,454,Chv,8,57,2,90.561,19.876,Richard Childress Racing,False,False,5,32
Austin Cindric,4180,Frd,2,7,6,90.552,19.878,Team Penske,False,False,7,19
William Byron,4184,Chv,24,28,10,90.539,19.881,Hendrick Motorsports,False,False,10,13
Austin Dillon,3873,Chv,3,48,2,90.534,19.882,Richard Childress Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,4,3,90.525,19.884,Joe Gibbs Racing,False,False,4,1
Tyler Reddick,4065,Tyt,45,9,4,90.520,19.885,23XI Racing,False,False,6,2
William Byron,4184,Chv,24,25,10,90.516,19.886,Hendrick Motorsports,False,False,10,13
Kyle Busch,454,Chv,8,6,6,90.516,19.886,Richard Childress Racing,False,False,5,32
Kyle Busch,454,Chv,8,26,5,90.511,19.887,Richard Childress Racing,False,False,5,32
Ryan Preece,4070,Frd,41,22,5,90.502,19.889,Stewart-Haas Racing,False,False,8,24
Kyle Larson,4030,Chv,5,67,1,90.502,19.889,Hendrick Motorsports,False,False,1,35
Austin Dillon,3873,Chv,3,50,2,90.498,19.890,Richard Childress Racing,False,False,2,3
Ryan Preece,4070,Frd,41,25,7,90.493,19.891,Stewart-Haas Racing,False,False,8,24
Kyle Larson,4030,Chv,5,66,1,90.489,19.892,Hendrick Motorsports,False,False,1,35
Austin Cindric,4180,Frd,2,6,7,90.475,19.895,Team Penske,False,False,7,19
Austin Cindric,4180,Frd,2,4,7,90.475,19.895,Team Penske,False,False,7,19
William Byron,4184,Chv,24,24,10,90.470,19.896,Hendrick Motorsports,False,False,10,13
Aric Almirola,40,Frd,10,10,17,90.466,19.897,Stewart-Haas Racing,False,False,19,31
Tyler Reddick,4065,Tyt,45,34,5,90.466,19.897,23XI Racing,False,False,6,2
Michael McDowell,3832,Frd,34,26,11,90.439,19.903,Front Row Motorsports,False,False,13,11
Tyler Reddick,4065,Tyt,45,25,4,90.434,19.904,23XI Racing,False,False,6,2
Michael McDowell,3832,Frd,34,27,11,90.425,19.906,Front Row Motorsports,False,False,13,11
Ryan Blaney,4023,Frd,12,32,7,90.425,19.906,Team Penske,False,False,9,23
Kyle Larson,4030,Chv,5,70,1,90.425,19.906,Hendrick Motorsports,False,False,1,35
Kyle Busch,454,Chv,8,67,2,90.411,19.909,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,55,1,90.411,19.909,Hendrick Motorsports,False,False,1,35
Chase Briscoe,4228,Frd,14,29,9,90.411,19.909,Stewart-Haas Racing,False,False,14,5
Austin Cindric,4180,Frd,2,26,8,90.402,19.911,Team Penske,False,False,7,19
Todd Gilliland,4231,Frd,38,10,14,90.389,19.914,Front Row Motorsports,False,False,15,8
Kyle Busch,454,Chv,8,34,4,90.380,19.916,Richard Childress Racing,False,False,5,32
Ryan Preece,4070,Frd,41,30,6,90.375,19.917,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,30,9,90.375,19.917,Stewart-Haas Racing,False,False,14,5
Kyle Larson,4030,Chv,5,54,1,90.366,19.919,Hendrick Motorsports,False,False,1,35
JJ Yeley,3669,Frd,15,24,12,90.361,19.920,Rick Ware Racing,False,True,3,20
Austin Cindric,4180,Frd,2,25,8,90.361,19.920,Team Penske,False,False,7,19
Kyle Busch,454,Chv,8,49,3,90.357,19.921,Richard Childress Racing,False,False,5,32
Ryan Preece,4070,Frd,41,32,6,90.348,19.923,Stewart-Haas Racing,False,False,8,24
Kyle Larson,4030,Chv,5,52,1,90.348,19.923,Hendrick Motorsports,False,False,1,35
Austin Cindric,4180,Frd,2,22,7,90.334,19.926,Team Penske,False,False,7,19
Chase Briscoe,4228,Frd,14,23,9,90.330,19.927,Stewart-Haas Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,37,6,90.325,19.928,Team Penske,False,False,9,23
Alex Bowman,4045,Chv,48,10,15,90.321,19.929,Hendrick Motorsports,False,False,17,29
Ryan Preece,4070,Frd,41,7,5,90.321,19.929,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,22,9,90.312,19.931,Stewart-Haas Racing,False,False,14,5
Kyle Busch,454,Chv,8,50,3,90.307,19.932,Richard Childress Racing,False,False,5,32
Bubba Wallace,4025,Tyt,23,9,11,90.307,19.932,23XI Racing,False,False,11,12
Michael McDowell,3832,Frd,34,29,11,90.307,19.932,Front Row Motorsports,False,False,13,11
Justin Haley,4172,Chv,31,26,20,90.289,19.936,Kaulig Racing,False,False,25,6
Kyle Busch,454,Chv,8,47,3,90.284,19.937,Richard Childress Racing,False,False,5,32
Michael McDowell,3832,Frd,34,30,11,90.280,19.938,Front Row Motorsports,False,False,13,11
Kyle Larson,4030,Chv,5,56,1,90.275,19.939,Hendrick Motorsports,False,False,1,35
Ricky Stenhouse Jr.,3888,Chv,47,10,19,90.271,19.940,JTG Daugherty Racing,False,False,22,4
Kyle Busch,454,Chv,8,68,2,90.262,19.942,Richard Childress Racing,False,False,5,32
Tyler Reddick,4065,Tyt,45,6,4,90.257,19.943,23XI Racing,False,False,6,2
Christopher Bell,4153,Tyt,20,32,3,90.257,19.943,Joe Gibbs Racing,False,False,4,1
Joey Logano,3859,Frd,22,8,10,90.257,19.943,Team Penske,False,False,12,37
Ryan Preece,4070,Frd,41,29,6,90.248,19.945,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,27,9,90.248,19.945,Stewart-Haas Racing,False,False,14,5
Alex Bowman,4045,Chv,48,7,15,90.248,19.945,Hendrick Motorsports,False,False,17,29
Tyler Reddick,4065,Tyt,45,35,5,90.248,19.945,23XI Racing,False,False,6,2
Alex Bowman,4045,Chv,48,23,12,90.244,19.946,Hendrick Motorsports,False,False,17,29
Tyler Reddick,4065,Tyt,45,28,5,90.244,19.946,23XI Racing,False,False,6,2
Ricky Stenhouse Jr.,3888,Chv,47,27,16,90.239,19.947,JTG Daugherty Racing,False,False,22,4
Kyle Busch,454,Chv,8,22,6,90.239,19.947,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,51,1,90.230,19.949,Hendrick Motorsports,False,False,1,35
Austin Cindric,4180,Frd,2,24,8,90.230,19.949,Team Penske,False,False,7,19
William Byron,4184,Chv,24,23,10,90.230,19.949,Hendrick Motorsports,False,False,10,13
Michael McDowell,3832,Frd,34,33,11,90.221,19.951,Front Row Motorsports,False,False,13,11
Ryan Blaney,4023,Frd,12,28,6,90.217,19.952,Team Penske,False,False,9,23
William Byron,4184,Chv,24,30,10,90.217,19.952,Hendrick Motorsports,False,False,10,13
Michael McDowell,3832,Frd,34,9,16,90.217,19.952,Front Row Motorsports,False,False,13,11
Austin Dillon,3873,Chv,3,67,3,90.212,19.953,Richard Childress Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,9,14,90.203,19.955,Front Row Motorsports,False,False,15,8
Joey Logano,3859,Frd,22,7,10,90.198,19.956,Team Penske,False,False,12,37
William Byron,4184,Chv,24,27,10,90.189,19.958,Hendrick Motorsports,False,False,10,13
Ryan Blaney,4023,Frd,12,30,7,90.185,19.959,Team Penske,False,False,9,23
Ty Gibbs,4368,Tyt,54,9,23,90.185,19.959,Joe Gibbs Racing,False,False,23,10
Michael McDowell,3832,Frd,34,10,16,90.180,19.960,Front Row Motorsports,False,False,13,11
Bubba Wallace,4025,Tyt,23,7,11,90.176,19.961,23XI Racing,False,False,11,12
Ryan Preece,4070,Frd,41,5,5,90.167,19.963,Stewart-Haas Racing,False,False,8,24
William Byron,4184,Chv,24,9,12,90.167,19.963,Hendrick Motorsports,False,False,10,13
Jonathan Davenport,4061,Chv,13,29,21,90.158,19.965,Kaulig Racing,False,False,21,36
Ryan Preece,4070,Frd,41,31,6,90.158,19.965,Stewart-Haas Racing,False,False,8,24
Ricky Stenhouse Jr.,3888,Chv,47,25,16,90.153,19.966,JTG Daugherty Racing,False,False,22,4
Kyle Busch,454,Chv,8,5,6,90.140,19.969,Richard Childress Racing,False,False,5,32
Kyle Busch,454,Chv,8,55,3,90.140,19.969,Richard Childress Racing,False,False,5,32
Ryan Preece,4070,Frd,41,34,6,90.135,19.970,Stewart-Haas Racing,False,False,8,24
Bubba Wallace,4025,Tyt,23,8,11,90.135,19.970,23XI Racing,False,False,11,12
Michael McDowell,3832,Frd,34,24,11,90.131,19.971,Front Row Motorsports,False,False,13,11
William Byron,4184,Chv,24,7,12,90.131,19.971,Hendrick Motorsports,False,False,10,13
Kyle Larson,4030,Chv,5,53,1,90.126,19.972,Hendrick Motorsports,False,False,1,35
Aric Almirola,40,Frd,10,25,15,90.126,19.972,Stewart-Haas Racing,False,False,19,31
Austin Dillon,3873,Chv,3,51,2,90.122,19.973,Richard Childress Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,22,8,90.117,19.974,Team Penske,False,False,9,23
Erik Jones,4059,Chv,43,27,17,90.099,19.978,Legacy Motor Club,False,False,18,14
Kyle Busch,454,Chv,8,56,2,90.099,19.978,Richard Childress Racing,False,False,5,32
William Byron,4184,Chv,24,29,10,90.086,19.981,Hendrick Motorsports,False,False,10,13
Tyler Reddick,4065,Tyt,45,36,5,90.086,19.981,23XI Racing,False,False,6,2
Erik Jones,4059,Chv,43,10,18,90.081,19.982,Legacy Motor Club,False,False,18,14
Christopher Bell,4153,Tyt,20,34,3,90.081,19.982,Joe Gibbs Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,24,14,90.077,19.983,23XI Racing,False,False,11,12
Kyle Busch,454,Chv,8,51,3,90.072,19.984,Richard Childress Racing,False,False,5,32
Justin Haley,4172,Chv,31,28,20,90.072,19.984,Kaulig Racing,False,False,25,6
Alex Bowman,4045,Chv,48,35,12,90.068,19.985,Hendrick Motorsports,False,False,17,29
Jonathan Davenport,4061,Chv,13,28,21,90.068,19.985,Kaulig Racing,False,False,21,36
JJ Yeley,3669,Frd,15,25,12,90.063,19.986,Rick Ware Racing,False,True,3,20
Ryan Preece,4070,Frd,41,26,7,90.059,19.987,Stewart-Haas Racing,False,False,8,24
Tyler Reddick,4065,Tyt,45,4,4,90.059,19.987,23XI Racing,False,False,6,2
Austin Dillon,3873,Chv,3,66,3,90.059,19.987,Richard Childress Racing,False,False,2,3
Tyler Reddick,4065,Tyt,45,33,5,90.054,19.988,23XI Racing,False,False,6,2
William Byron,4184,Chv,24,31,10,90.050,19.989,Hendrick Motorsports,False,False,10,13
Ryan Blaney,4023,Frd,12,34,7,90.041,19.991,Team Penske,False,False,9,23
Kyle Larson,4030,Chv,5,68,1,90.027,19.994,Hendrick Motorsports,False,False,1,35
Ryan Blaney,4023,Frd,12,35,7,90.023,19.995,Team Penske,False,False,9,23
Ryan Preece,4070,Frd,41,23,6,90.014,19.997,Stewart-Haas Racing,False,False,8,24
Ty Gibbs,4368,Tyt,54,23,18,90.014,19.997,Joe Gibbs Racing,False,False,23,10
Austin Cindric,4180,Frd,2,29,8,90.005,19.999,Team Penske,False,False,7,19
Chase Briscoe,4228,Frd,14,7,13,90.000,20.000,Stewart-Haas Racing,False,False,14,5
Matt Crafton,694,Frd,51,29,19,90.000,20.000,Rick Ware Racing,False,True,24,34
Ryan Blaney,4023,Frd,12,31,7,89.991,20.002,Team Penske,False,False,9,23
Ty Gibbs,4368,Tyt,54,25,17,89.987,20.003,Joe Gibbs Racing,False,False,23,10
Kyle Larson,4030,Chv,5,74,1,89.982,20.004,Hendrick Motorsports,False,False,1,35
Austin Cindric,4180,Frd,2,33,8,89.982,20.004,Team Penske,False,False,7,19
Kyle Busch,454,Chv,8,4,6,89.964,20.008,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,57,1,89.960,20.009,Hendrick Motorsports,False,False,1,35
Christopher Bell,4153,Tyt,20,33,3,89.955,20.010,Joe Gibbs Racing,False,False,4,1
Erik Jones,4059,Chv,43,26,17,89.955,20.010,Legacy Motor Club,False,False,18,14
Bubba Wallace,4025,Tyt,23,10,10,89.955,20.010,23XI Racing,False,False,11,12
Austin Cindric,4180,Frd,2,23,8,89.951,20.011,Team Penske,False,False,7,19
JJ Yeley,3669,Frd,15,10,9,89.951,20.011,Rick Ware Racing,False,True,3,20
William Byron,4184,Chv,24,10,12,89.946,20.012,Hendrick Motorsports,False,False,10,13
JJ Yeley,3669,Frd,15,26,12,89.946,20.012,Rick Ware Racing,False,True,3,20
Alex Bowman,4045,Chv,48,24,13,89.942,20.013,Hendrick Motorsports,False,False,17,29
Austin Cindric,4180,Frd,2,3,7,89.937,20.014,Team Penske,False,False,7,19
Aric Almirola,40,Frd,10,9,17,89.937,20.014,Stewart-Haas Racing,False,False,19,31
Martin Truex Jr.,3368,Tyt,19,25,23,89.933,20.015,Joe Gibbs Racing,False,False,27,7
Kyle Busch,454,Chv,8,35,3,89.928,20.016,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,68,3,89.924,20.017,Richard Childress Racing,False,False,2,3
Austin Cindric,4180,Frd,2,5,7,89.924,20.017,Team Penske,False,False,7,19
Ryan Blaney,4023,Frd,12,5,10,89.919,20.018,Team Penske,False,False,9,23
Bubba Wallace,4025,Tyt,23,23,14,89.915,20.019,23XI Racing,False,False,11,12
AJ Allmendinger,3774,Chv,16,28,30,89.910,20.020,Kaulig Racing,False,False,29,16
Christopher Bell,4153,Tyt,20,36,4,89.901,20.022,Joe Gibbs Racing,False,False,4,1
Justin Haley,4172,Chv,31,9,25,89.901,20.022,Kaulig Racing,False,False,25,6
Tyler Reddick,4065,Tyt,45,97,1,89.897,20.023,23XI Racing,False,False,6,2
Kyle Larson,4030,Chv,5,73,1,89.892,20.024,Hendrick Motorsports,False,False,1,35
Chase Briscoe,4228,Frd,14,25,9,89.892,20.024,Stewart-Haas Racing,False,False,14,5
Ryan Preece,4070,Frd,41,33,6,89.888,20.025,Stewart-Haas Racing,False,False,8,24
Michael McDowell,3832,Frd,34,28,11,89.888,20.025,Front Row Motorsports,False,False,13,11
Ricky Stenhouse Jr.,3888,Chv,47,32,16,89.888,20.025,JTG Daugherty Racing,False,False,22,4
Austin Dillon,3873,Chv,3,52,2,89.883,20.026,Richard Childress Racing,False,False,2,3
Matt Crafton,694,Frd,51,28,19,89.879,20.027,Rick Ware Racing,False,True,24,34
Chase Briscoe,4228,Frd,14,34,9,89.879,20.027,Stewart-Haas Racing,False,False,14,5
William Byron,4184,Chv,24,33,10,89.870,20.029,Hendrick Motorsports,False,False,10,13
William Byron,4184,Chv,24,22,10,89.865,20.030,Hendrick Motorsports,False,False,10,13
Kyle Busch,454,Chv,8,71,3,89.856,20.032,Richard Childress Racing,False,False,5,32
Justin Haley,4172,Chv,31,27,20,89.856,20.032,Kaulig Racing,False,False,25,6
Kyle Larson,4030,Chv,5,72,1,89.856,20.032,Hendrick Motorsports,False,False,1,35
Bubba Wallace,4025,Tyt,23,25,14,89.852,20.033,23XI Racing,False,False,11,12
Austin Dillon,3873,Chv,3,54,2,89.847,20.034,Richard Childress Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,9,19,89.843,20.035,JTG Daugherty Racing,False,False,22,4
Austin Cindric,4180,Frd,2,30,8,89.843,20.035,Team Penske,False,False,7,19
Ryan Blaney,4023,Frd,12,29,7,89.838,20.036,Team Penske,False,False,9,23
