driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,3,15,79.047,155.300,Hendrick Motorsports,False,False,8,1
Joey Logano,3859,Frd,22,3,13,78.998,155.397,Team Penske,False,False,6,3
Chase Elliott,4062,Chv,9,43,23,78.948,155.495,Hendrick Motorsports,False,False,8,1
AJ Allmendinger,3774,Chv,16,4,12,78.937,155.516,Kaulig Racing,False,True,7,5
Kyle Busch,454,Tyt,18,6,6,78.909,155.571,Joe Gibbs Racing,False,False,4,10
Kyle Busch,454,Tyt,18,5,7,78.903,155.583,Joe Gibbs Racing,False,False,4,10
Chase Elliott,4062,Chv,9,4,11,78.886,155.617,Hendrick Motorsports,False,False,8,1
Kyle Busch,454,Tyt,18,43,19,78.872,155.644,Joe Gibbs Racing,False,False,4,10
Ross Chastain,4001,Chv,42,42,3,78.802,155.782,Chip Ganassi Racing,False,False,20,4
Austin Cindric,4180,Frd,33,3,1,78.798,155.790,Team Penske,False,True,3,25
Kurt Busch,453,Chv,1,42,4,78.798,155.791,Chip Ganassi Racing,False,False,13,27
William Byron,4184,Chv,24,3,11,78.776,155.834,Hendrick Motorsports,False,False,5,11
Chase Elliott,4062,Chv,9,45,11,78.774,155.838,Hendrick Motorsports,False,False,8,1
Kyle Larson,4030,Chv,5,5,13,78.747,155.891,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,44,14,78.746,155.893,Hendrick Motorsports,False,False,8,1
Kyle Busch,454,Tyt,18,15,9,78.734,155.917,Joe Gibbs Racing,False,False,4,10
Michael McDowell,3832,Frd,34,3,4,78.726,155.933,Front Row Motorsports,False,False,23,7
Kyle Busch,454,Tyt,18,31,1,78.722,155.942,Joe Gibbs Racing,False,False,4,10
Chase Elliott,4062,Chv,9,31,3,78.630,156.124,Hendrick Motorsports,False,False,8,1
Austin Cindric,4180,Frd,33,44,24,78.604,156.175,Team Penske,False,True,3,25
Kyle Larson,4030,Chv,5,39,2,78.580,156.222,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,47,5,78.560,156.263,Hendrick Motorsports,False,False,2,2
Cole Custer,4104,Frd,41,3,18,78.548,156.287,Stewart-Haas Racing,False,False,14,36
Bubba Wallace,4025,Tyt,23,3,2,78.533,156.317,23XI Racing,False,False,18,39
Matt DiBenedetto,3916,Frd,21,5,19,78.520,156.342,Wood Brothers Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,3,20,78.507,156.369,Spire Motorsports,False,False,25,20
Ross Chastain,4001,Chv,42,44,2,78.500,156.382,Chip Ganassi Racing,False,False,20,4
Chase Elliott,4062,Chv,9,49,2,78.489,156.405,Hendrick Motorsports,False,False,8,1
Chase Elliott,4062,Chv,9,46,6,78.461,156.460,Hendrick Motorsports,False,False,8,1
Kyle Busch,454,Tyt,18,2,2,78.451,156.479,Joe Gibbs Racing,False,False,4,10
Ricky Stenhouse Jr.,3888,Chv,47,29,32,78.448,156.486,JTG Daugherty Racing,False,False,22,22
Chase Elliott,4062,Chv,9,48,2,78.441,156.499,Hendrick Motorsports,False,False,8,1
Chase Elliott,4062,Chv,9,32,2,78.392,156.597,Hendrick Motorsports,False,False,8,1
Joey Logano,3859,Frd,22,31,14,78.371,156.640,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,18,30,1,78.361,156.660,Joe Gibbs Racing,False,False,4,10
Kurt Busch,453,Chv,1,4,18,78.341,156.699,Chip Ganassi Racing,False,False,13,27
Austin Cindric,4180,Frd,33,2,1,78.333,156.715,Team Penske,False,True,3,25
Joey Logano,3859,Frd,22,40,3,78.284,156.814,Team Penske,False,False,6,3
Tyler Reddick,4065,Chv,8,31,4,78.269,156.844,Richard Childress Racing,False,False,1,9
Austin Cindric,4180,Frd,33,30,2,78.267,156.848,Team Penske,False,True,3,25
Tyler Reddick,4065,Chv,8,46,21,78.264,156.853,Richard Childress Racing,False,False,1,9
Ross Chastain,4001,Chv,42,43,2,78.256,156.869,Chip Ganassi Racing,False,False,20,4
Chase Briscoe,4228,Frd,14,5,20,78.252,156.877,Stewart-Haas Racing,False,False,27,6
Kurt Busch,453,Chv,1,43,4,78.247,156.888,Chip Ganassi Racing,False,False,13,27
Chase Briscoe,4228,Frd,14,3,24,78.247,156.887,Stewart-Haas Racing,False,False,27,6
Brad Keselowski,1816,Frd,2,3,23,78.237,156.908,Team Penske,False,False,24,19
Kyle Busch,454,Tyt,18,37,1,78.237,156.907,Joe Gibbs Racing,False,False,4,10
Kyle Larson,4030,Chv,5,40,2,78.235,156.912,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,40,7,78.227,156.927,Chip Ganassi Racing,False,False,13,27
Kyle Busch,454,Tyt,18,32,1,78.212,156.959,Joe Gibbs Racing,False,False,4,10
Martin Truex Jr.,3368,Tyt,19,5,1,78.208,156.966,Joe Gibbs Racing,False,False,17,35
Kurt Busch,453,Chv,1,37,11,78.204,156.974,Chip Ganassi Racing,False,False,13,27
Kyle Larson,4030,Chv,5,48,4,78.201,156.981,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,51,1,78.198,156.987,Hendrick Motorsports,False,False,8,1
Christopher Bell,4153,Tyt,20,7,13,78.181,157.021,Joe Gibbs Racing,False,False,10,38
Erik Jones,4059,Chv,43,31,23,78.176,157.030,Richard Petty Motorsports,False,False,29,16
AJ Allmendinger,3774,Chv,16,5,11,78.175,157.032,Kaulig Racing,False,True,7,5
Joey Logano,3859,Frd,22,6,8,78.175,157.032,Team Penske,False,False,6,3
Tyler Reddick,4065,Chv,8,32,3,78.173,157.037,Richard Childress Racing,False,False,1,9
Michael McDowell,3832,Frd,34,5,2,78.160,157.062,Front Row Motorsports,False,False,23,7
Chase Elliott,4062,Chv,9,30,3,78.140,157.102,Hendrick Motorsports,False,False,8,1
Kyle Busch,454,Tyt,18,7,4,78.137,157.109,Joe Gibbs Racing,False,False,4,10
Corey LaJoie,4096,Chv,7,46,27,78.120,157.143,Spire Motorsports,False,False,25,20
Joey Logano,3859,Frd,22,49,6,78.120,157.142,Team Penske,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,2,8,78.114,157.155,JTG Daugherty Racing,False,False,22,22
Kyle Busch,454,Tyt,18,36,1,78.111,157.160,Joe Gibbs Racing,False,False,4,10
Chase Briscoe,4228,Frd,14,4,20,78.108,157.166,Stewart-Haas Racing,False,False,27,6
Joey Logano,3859,Frd,22,32,12,78.095,157.194,Team Penske,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,4,2,78.095,157.193,Joe Gibbs Racing,False,False,17,35
Kyle Larson,4030,Chv,5,31,9,78.092,157.200,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,45,8,78.078,157.228,Joe Gibbs Racing,False,False,4,10
Michael McDowell,3832,Frd,34,37,12,78.062,157.260,Front Row Motorsports,False,False,23,7
Kyle Larson,4030,Chv,5,41,1,78.060,157.264,Hendrick Motorsports,False,False,2,2
Corey LaJoie,4096,Chv,7,31,5,78.047,157.289,Spire Motorsports,False,False,25,20
Kyle Larson,4030,Chv,5,42,1,78.043,157.298,Hendrick Motorsports,False,False,2,2
Chris Buescher,3989,Frd,17,48,18,78.043,157.298,Roush Fenway Racing,False,False,28,13
Joey Logano,3859,Frd,22,48,6,78.042,157.300,Team Penske,False,False,6,3
Kyle Larson,4030,Chv,5,7,12,78.033,157.319,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,14,10,78.030,157.324,Joe Gibbs Racing,False,False,4,10
Corey LaJoie,4096,Chv,7,4,15,78.027,157.331,Spire Motorsports,False,False,25,20
Michael McDowell,3832,Frd,34,38,9,78.024,157.336,Front Row Motorsports,False,False,23,7
Chase Elliott,4062,Chv,9,6,10,78.020,157.345,Hendrick Motorsports,False,False,8,1
Kurt Busch,453,Chv,1,5,16,78.019,157.347,Chip Ganassi Racing,False,False,13,27
Joey Logano,3859,Frd,22,39,3,77.989,157.407,Team Penske,False,False,6,3
Michael McDowell,3832,Frd,34,6,2,77.976,157.433,Front Row Motorsports,False,False,23,7
Chase Elliott,4062,Chv,9,47,3,77.972,157.441,Hendrick Motorsports,False,False,8,1
AJ Allmendinger,3774,Chv,16,30,12,77.960,157.465,Kaulig Racing,False,True,7,5
Ross Chastain,4001,Chv,42,31,18,77.958,157.469,Chip Ganassi Racing,False,False,20,4
Austin Dillon,3873,Chv,3,3,22,77.956,157.474,Richard Childress Racing,False,False,16,12
Michael McDowell,3832,Frd,34,47,11,77.950,157.486,Front Row Motorsports,False,False,23,7
Ricky Stenhouse Jr.,3888,Chv,47,3,5,77.947,157.491,JTG Daugherty Racing,False,False,22,22
Alex Bowman,4045,Chv,48,43,8,77.941,157.504,Hendrick Motorsports,False,False,12,8
Brad Keselowski,1816,Frd,2,31,13,77.939,157.508,Team Penske,False,False,24,19
Ryan Blaney,4023,Frd,12,3,32,77.935,157.516,Team Penske,False,False,9,17
Bubba Wallace,4025,Tyt,23,2,5,77.934,157.517,23XI Racing,False,False,18,39
James Davison,4211,Chv,15,30,33,77.931,157.524,Rick Ware Racing,False,False,32,29
Kyle Larson,4030,Chv,5,6,12,77.931,157.524,Hendrick Motorsports,False,False,2,2
Chris Buescher,3989,Frd,17,31,16,77.923,157.541,Roush Fenway Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,30,4,77.916,157.554,Richard Childress Racing,False,False,1,9
Ryan Newman,2394,Frd,6,44,29,77.907,157.573,Roush Fenway Racing,False,False,34,24
AJ Allmendinger,3774,Chv,16,40,5,77.905,157.576,Kaulig Racing,False,True,7,5
Ross Chastain,4001,Chv,42,40,6,77.902,157.582,Chip Ganassi Racing,False,False,20,4
Joey Logano,3859,Frd,22,37,6,77.900,157.587,Team Penske,False,False,6,3
James Davison,4211,Chv,15,36,30,77.898,157.591,Rick Ware Racing,False,False,32,29
AJ Allmendinger,3774,Chv,16,37,8,77.891,157.605,Kaulig Racing,False,True,7,5
AJ Allmendinger,3774,Chv,16,32,8,77.889,157.608,Kaulig Racing,False,True,7,5
Kurt Busch,453,Chv,1,44,3,77.885,157.618,Chip Ganassi Racing,False,False,13,27
Chase Briscoe,4228,Frd,14,6,20,77.884,157.620,Stewart-Haas Racing,False,False,27,6
Ross Chastain,4001,Chv,42,37,7,77.882,157.624,Chip Ganassi Racing,False,False,20,4
Kyle Busch,454,Tyt,18,44,13,77.856,157.676,Joe Gibbs Racing,False,False,4,10
Austin Cindric,4180,Frd,33,4,1,77.855,157.678,Team Penske,False,True,3,25
Kyle Larson,4030,Chv,5,43,1,77.841,157.707,Hendrick Motorsports,False,False,2,2
Joey Logano,3859,Frd,22,41,2,77.836,157.716,Team Penske,False,False,6,3
Kyle Larson,4030,Chv,5,49,4,77.834,157.720,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,7,14,77.821,157.746,Chip Ganassi Racing,False,False,13,27
Martin Truex Jr.,3368,Tyt,19,3,3,77.820,157.749,Joe Gibbs Racing,False,False,17,35
Christopher Bell,4153,Tyt,20,5,14,77.819,157.751,Joe Gibbs Racing,False,False,10,38
Kyle Busch,454,Tyt,18,46,5,77.815,157.759,Joe Gibbs Racing,False,False,4,10
Kurt Busch,453,Chv,1,6,15,77.811,157.766,Chip Ganassi Racing,False,False,13,27
Erik Jones,4059,Chv,43,32,21,77.810,157.768,Richard Petty Motorsports,False,False,29,16
Kyle Busch,454,Tyt,18,40,1,77.809,157.770,Joe Gibbs Racing,False,False,4,10
AJ Allmendinger,3774,Chv,16,31,12,77.797,157.795,Kaulig Racing,False,True,7,5
Chase Briscoe,4228,Frd,14,32,9,77.791,157.808,Stewart-Haas Racing,False,False,27,6
Michael McDowell,3832,Frd,34,30,18,77.791,157.808,Front Row Motorsports,False,False,23,7
Daniel Suarez,4113,Chv,99,3,26,77.789,157.811,TrackHouse Racing,False,False,15,33
Kyle Busch,454,Tyt,18,38,1,77.785,157.820,Joe Gibbs Racing,False,False,4,10
Ross Chastain,4001,Chv,42,45,1,77.785,157.820,Chip Ganassi Racing,False,False,20,4
Austin Dillon,3873,Chv,3,38,27,77.779,157.832,Richard Childress Racing,False,False,16,12
Chase Elliott,4062,Chv,9,40,4,77.779,157.832,Hendrick Motorsports,False,False,8,1
AJ Allmendinger,3774,Chv,16,6,11,77.777,157.836,Kaulig Racing,False,True,7,5
Christopher Bell,4153,Tyt,20,6,13,77.777,157.835,Joe Gibbs Racing,False,False,10,38
Matt DiBenedetto,3916,Frd,21,6,19,77.771,157.848,Wood Brothers Racing,False,False,21,23
Michael McDowell,3832,Frd,34,31,17,77.770,157.850,Front Row Motorsports,False,False,23,7
Chase Briscoe,4228,Frd,14,31,11,77.762,157.867,Stewart-Haas Racing,False,False,27,6
Tyler Reddick,4065,Chv,8,47,18,77.760,157.870,Richard Childress Racing,False,False,1,9
Austin Cindric,4180,Frd,33,31,2,77.753,157.885,Team Penske,False,True,3,25
Kyle Larson,4030,Chv,5,2,3,77.746,157.898,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,32,6,77.746,157.899,Hendrick Motorsports,False,False,2,2
Corey LaJoie,4096,Chv,7,5,15,77.740,157.911,Spire Motorsports,False,False,25,20
Ryan Blaney,4023,Frd,12,31,15,77.740,157.910,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,46,25,77.734,157.924,Team Penske,False,False,9,17
Chase Briscoe,4228,Frd,14,40,9,77.725,157.942,Stewart-Haas Racing,False,False,27,6
Brad Keselowski,1816,Frd,2,48,27,77.724,157.943,Team Penske,False,False,24,19
Joey Logano,3859,Frd,22,42,2,77.716,157.960,Team Penske,False,False,6,3
Chase Elliott,4062,Chv,9,50,1,77.714,157.964,Hendrick Motorsports,False,False,8,1
Ross Chastain,4001,Chv,42,32,15,77.711,157.970,Chip Ganassi Racing,False,False,20,4
Corey LaJoie,4096,Chv,7,37,15,77.687,158.018,Spire Motorsports,False,False,25,20
Martin Truex Jr.,3368,Tyt,19,2,4,77.684,158.025,Joe Gibbs Racing,False,False,17,35
Denny Hamlin,1361,Tyt,11,4,24,77.684,158.025,Joe Gibbs Racing,False,False,19,14
Daniel Suarez,4113,Chv,99,4,25,77.675,158.044,TrackHouse Racing,False,False,15,33
Matt DiBenedetto,3916,Frd,21,38,16,77.675,158.043,Wood Brothers Racing,False,False,21,23
Kyle Larson,4030,Chv,5,44,1,77.673,158.048,Hendrick Motorsports,False,False,2,2
Justin Haley,4172,Chv,77,4,28,77.672,158.049,Spire Motorsports,False,True,30,40
Michael McDowell,3832,Frd,34,41,4,77.667,158.059,Front Row Motorsports,False,False,23,7
Ross Chastain,4001,Chv,42,49,7,77.667,158.060,Chip Ganassi Racing,False,False,20,4
Chase Briscoe,4228,Frd,14,42,7,77.660,158.073,Stewart-Haas Racing,False,False,27,6
Alex Bowman,4045,Chv,48,44,6,77.656,158.081,Hendrick Motorsports,False,False,12,8
Joey Logano,3859,Frd,22,5,9,77.656,158.082,Team Penske,False,False,6,3
Corey LaJoie,4096,Chv,7,32,5,77.656,158.082,Spire Motorsports,False,False,25,20
Kyle Busch,454,Tyt,18,29,1,77.648,158.099,Joe Gibbs Racing,False,False,4,10
Joey Logano,3859,Frd,22,47,8,77.644,158.106,Team Penske,False,False,6,3
Ryan Preece,4070,Chv,37,2,10,77.644,158.107,JTG Daugherty Racing,False,False,36,15
AJ Allmendinger,3774,Chv,16,42,6,77.643,158.109,Kaulig Racing,False,True,7,5
Martin Truex Jr.,3368,Tyt,19,6,1,77.638,158.119,Joe Gibbs Racing,False,False,17,35
Austin Dillon,3873,Chv,3,6,21,77.627,158.141,Richard Childress Racing,False,False,16,12
AJ Allmendinger,3774,Chv,16,47,12,77.615,158.165,Kaulig Racing,False,True,7,5
Ryan Newman,2394,Frd,6,31,19,77.609,158.178,Roush Fenway Racing,False,False,34,24
Ross Chastain,4001,Chv,42,41,3,77.608,158.179,Chip Ganassi Racing,False,False,20,4
Bubba Wallace,4025,Tyt,23,6,3,77.607,158.182,23XI Racing,False,False,18,39
Denny Hamlin,1361,Tyt,11,31,8,77.607,158.181,Joe Gibbs Racing,False,False,19,14
Tyler Reddick,4065,Chv,8,40,21,77.601,158.194,Richard Childress Racing,False,False,1,9
Kevin Harvick,1416,Frd,4,4,26,77.599,158.197,Stewart-Haas Racing,False,False,11,37
Matt DiBenedetto,3916,Frd,21,31,10,77.596,158.205,Wood Brothers Racing,False,False,21,23
Michael McDowell,3832,Frd,34,7,2,77.594,158.208,Front Row Motorsports,False,False,23,7
Michael McDowell,3832,Frd,34,46,12,77.590,158.216,Front Row Motorsports,False,False,23,7
Kevin Harvick,1416,Frd,4,3,27,77.589,158.219,Stewart-Haas Racing,False,False,11,37
Denny Hamlin,1361,Tyt,11,3,25,77.579,158.239,Joe Gibbs Racing,False,False,19,14
Chase Briscoe,4228,Frd,14,43,6,77.575,158.246,Stewart-Haas Racing,False,False,27,6
Austin Cindric,4180,Frd,33,45,21,77.571,158.255,Team Penske,False,True,3,25
Denny Hamlin,1361,Tyt,11,40,11,77.569,158.259,Joe Gibbs Racing,False,False,19,14
Joey Logano,3859,Frd,22,4,9,77.563,158.272,Team Penske,False,False,6,3
AJ Allmendinger,3774,Chv,16,43,5,77.553,158.291,Kaulig Racing,False,True,7,5
Chase Elliott,4062,Chv,9,52,1,77.552,158.294,Hendrick Motorsports,False,False,8,1
Chase Briscoe,4228,Frd,14,39,9,77.552,158.293,Stewart-Haas Racing,False,False,27,6
Alex Bowman,4045,Chv,48,4,27,77.551,158.296,Hendrick Motorsports,False,False,12,8
Alex Bowman,4045,Chv,48,31,7,77.550,158.297,Hendrick Motorsports,False,False,12,8
Ryan Preece,4070,Chv,37,37,10,77.547,158.305,JTG Daugherty Racing,False,False,36,15
Justin Haley,4172,Chv,77,3,29,77.547,158.305,Spire Motorsports,False,True,30,40
Tyler Reddick,4065,Chv,8,6,18,77.546,158.307,Richard Childress Racing,False,False,1,9
Daniel Suarez,4113,Chv,99,5,23,77.540,158.319,TrackHouse Racing,False,False,15,33
Michael McDowell,3832,Frd,34,36,15,77.539,158.321,Front Row Motorsports,False,False,23,7
Alex Bowman,4045,Chv,48,3,28,77.528,158.343,Hendrick Motorsports,False,False,12,8
Kurt Busch,453,Chv,1,38,10,77.527,158.344,Chip Ganassi Racing,False,False,13,27
Michael McDowell,3832,Frd,34,40,8,77.526,158.347,Front Row Motorsports,False,False,23,7
Joey Logano,3859,Frd,22,11,1,77.520,158.359,Team Penske,False,False,6,3
Chase Briscoe,4228,Frd,14,41,7,77.516,158.367,Stewart-Haas Racing,False,False,27,6
Joey Logano,3859,Frd,22,14,1,77.512,158.375,Team Penske,False,False,6,3
Tyler Reddick,4065,Chv,8,48,16,77.509,158.382,Richard Childress Racing,False,False,1,9
Austin Cindric,4180,Frd,33,1,1,77.506,158.388,Team Penske,False,True,3,25
Chris Buescher,3989,Frd,17,4,29,77.497,158.407,Roush Fenway Racing,False,False,28,13
Alex Bowman,4045,Chv,48,38,17,77.490,158.421,Hendrick Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,37,18,77.483,158.434,Wood Brothers Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,39,31,77.480,158.440,JTG Daugherty Racing,False,False,22,22
Austin Cindric,4180,Frd,33,29,2,77.476,158.450,Team Penske,False,True,3,25
Chase Elliott,4062,Chv,9,53,1,77.473,158.455,Hendrick Motorsports,False,False,8,1
Ricky Stenhouse Jr.,3888,Chv,47,42,25,77.473,158.456,JTG Daugherty Racing,False,False,22,22
Corey LaJoie,4096,Chv,7,30,6,77.471,158.460,Spire Motorsports,False,False,25,20
Chris Buescher,3989,Frd,17,32,14,77.470,158.461,Roush Fenway Racing,False,False,28,13
Cole Custer,4104,Frd,41,5,17,77.470,158.462,Stewart-Haas Racing,False,False,14,36
Ross Chastain,4001,Chv,42,12,10,77.444,158.514,Chip Ganassi Racing,False,False,20,4
AJ Allmendinger,3774,Chv,16,48,12,77.438,158.526,Kaulig Racing,False,True,7,5
Joey Logano,3859,Frd,22,43,3,77.431,158.541,Team Penske,False,False,6,3
Kyle Larson,4030,Chv,5,37,4,77.431,158.541,Hendrick Motorsports,False,False,2,2
Denny Hamlin,1361,Tyt,11,38,15,77.422,158.560,Joe Gibbs Racing,False,False,19,14
Austin Cindric,4180,Frd,33,7,7,77.409,158.586,Team Penske,False,True,3,25
William Byron,4184,Chv,24,4,7,77.404,158.596,Hendrick Motorsports,False,False,5,11
Bubba Wallace,4025,Tyt,23,4,3,77.403,158.599,23XI Racing,False,False,18,39
Corey LaJoie,4096,Chv,7,47,26,77.402,158.600,Spire Motorsports,False,False,25,20
Ross Chastain,4001,Chv,42,39,6,77.400,158.604,Chip Ganassi Racing,False,False,20,4
Cole Custer,4104,Frd,41,4,16,77.398,158.608,Stewart-Haas Racing,False,False,14,36
Alex Bowman,4045,Chv,48,41,10,77.398,158.608,Hendrick Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,3,31,77.397,158.610,Roush Fenway Racing,False,False,28,13
Erik Jones,4059,Chv,43,3,30,77.393,158.618,Richard Petty Motorsports,False,False,29,16
Joey Logano,3859,Frd,22,12,1,77.390,158.625,Team Penske,False,False,6,3
Chase Elliott,4062,Chv,9,37,3,77.389,158.628,Hendrick Motorsports,False,False,8,1
Kyle Busch,454,Tyt,18,49,3,77.387,158.632,Joe Gibbs Racing,False,False,4,10
Kyle Busch,454,Tyt,18,48,3,77.385,158.636,Joe Gibbs Racing,False,False,4,10
Alex Bowman,4045,Chv,48,40,12,77.385,158.635,Hendrick Motorsports,False,False,12,8
Bubba Wallace,4025,Tyt,23,5,3,77.381,158.643,23XI Racing,False,False,18,39
Ryan Preece,4070,Chv,37,48,20,77.371,158.665,JTG Daugherty Racing,False,False,36,15
Michael McDowell,3832,Frd,34,42,5,77.368,158.671,Front Row Motorsports,False,False,23,7
Michael McDowell,3832,Frd,34,4,4,77.364,158.678,Front Row Motorsports,False,False,23,7
Austin Dillon,3873,Chv,3,5,21,77.361,158.685,Richard Childress Racing,False,False,16,12
Chris Buescher,3989,Frd,17,41,11,77.360,158.687,Roush Fenway Racing,False,False,28,13
Kyle Busch,454,Tyt,18,47,2,77.359,158.688,Joe Gibbs Racing,False,False,4,10
William Byron,4184,Chv,24,39,15,77.352,158.704,Hendrick Motorsports,False,False,5,11
Kyle Larson,4030,Chv,5,30,11,77.352,158.703,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,39,1,77.349,158.710,Joe Gibbs Racing,False,False,4,10
AJ Allmendinger,3774,Chv,16,39,5,77.348,158.711,Kaulig Racing,False,True,7,5
Ross Chastain,4001,Chv,42,6,31,77.346,158.716,Chip Ganassi Racing,False,False,20,4
Ryan Blaney,4023,Frd,12,30,14,77.337,158.734,Team Penske,False,False,9,17
Tyler Reddick,4065,Chv,8,49,14,77.335,158.738,Richard Childress Racing,False,False,1,9
William Byron,4184,Chv,24,7,9,77.324,158.760,Hendrick Motorsports,False,False,5,11
Kyle Larson,4030,Chv,5,14,5,77.323,158.763,Hendrick Motorsports,False,False,2,2
AJ Allmendinger,3774,Chv,16,46,14,77.317,158.774,Kaulig Racing,False,True,7,5
Michael McDowell,3832,Frd,34,39,7,77.312,158.785,Front Row Motorsports,False,False,23,7
Daniel Suarez,4113,Chv,99,36,34,77.311,158.788,TrackHouse Racing,False,False,15,33
Chase Briscoe,4228,Frd,14,44,5,77.308,158.793,Stewart-Haas Racing,False,False,27,6
Matt DiBenedetto,3916,Frd,21,43,13,77.308,158.794,Wood Brothers Racing,False,False,21,23
Denny Hamlin,1361,Tyt,11,39,12,77.307,158.796,Joe Gibbs Racing,False,False,19,14
Joey Logano,3859,Frd,22,30,15,77.306,158.797,Team Penske,False,False,6,3
Alex Bowman,4045,Chv,48,46,2,77.302,158.806,Hendrick Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,30,9,77.300,158.810,Wood Brothers Racing,False,False,21,23
Tyler Reddick,4065,Chv,8,43,14,77.300,158.810,Richard Childress Racing,False,False,1,9
William Byron,4184,Chv,24,41,13,77.298,158.813,Hendrick Motorsports,False,False,5,11
Ross Chastain,4001,Chv,42,13,10,77.297,158.817,Chip Ganassi Racing,False,False,20,4
Tyler Reddick,4065,Chv,8,41,18,77.297,158.817,Richard Childress Racing,False,False,1,9
Brad Keselowski,1816,Frd,2,47,28,77.296,158.818,Team Penske,False,False,24,19
Ryan Preece,4070,Chv,37,40,10,77.294,158.823,JTG Daugherty Racing,False,False,36,15
Alex Bowman,4045,Chv,48,39,13,77.292,158.826,Hendrick Motorsports,False,False,12,8
Erik Jones,4059,Chv,43,43,17,77.280,158.851,Richard Petty Motorsports,False,False,29,16
Chase Elliott,4062,Chv,9,7,10,77.276,158.860,Hendrick Motorsports,False,False,8,1
Ross Chastain,4001,Chv,42,46,1,77.275,158.861,Chip Ganassi Racing,False,False,20,4
Kyle Larson,4030,Chv,5,12,8,77.274,158.864,Hendrick Motorsports,False,False,2,2
Ryan Blaney,4023,Frd,12,4,31,77.271,158.869,Team Penske,False,False,9,17
Ricky Stenhouse Jr.,3888,Chv,47,30,31,77.270,158.871,JTG Daugherty Racing,False,False,22,22
Chase Elliott,4062,Chv,9,39,4,77.264,158.883,Hendrick Motorsports,False,False,8,1
Ryan Newman,2394,Frd,6,30,20,77.256,158.900,Roush Fenway Racing,False,False,34,24
James Davison,4211,Chv,15,31,32,77.256,158.901,Rick Ware Racing,False,False,32,29
Alex Bowman,4045,Chv,48,30,7,77.250,158.912,Hendrick Motorsports,False,False,12,8
Daniel Suarez,4113,Chv,99,34,34,77.249,158.914,TrackHouse Racing,False,False,15,33
Ricky Stenhouse Jr.,3888,Chv,47,40,30,77.245,158.923,JTG Daugherty Racing,False,False,22,22
Denny Hamlin,1361,Tyt,11,41,9,77.244,158.925,Joe Gibbs Racing,False,False,19,14
Brad Keselowski,1816,Frd,2,30,13,77.243,158.926,Team Penske,False,False,24,19
Matt DiBenedetto,3916,Frd,21,42,13,77.242,158.930,Wood Brothers Racing,False,False,21,23
William Byron,4184,Chv,24,5,8,77.236,158.942,Hendrick Motorsports,False,False,5,11
Alex Bowman,4045,Chv,48,45,3,77.234,158.946,Hendrick Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,5,28,77.232,158.949,Roush Fenway Racing,False,False,28,13
Kyle Larson,4030,Chv,5,50,2,77.231,158.951,Hendrick Motorsports,False,False,2,2
Austin Cindric,4180,Frd,33,37,2,77.229,158.955,Team Penske,False,True,3,25
Chris Buescher,3989,Frd,17,30,17,77.225,158.964,Roush Fenway Racing,False,False,28,13
Ryan Preece,4070,Chv,37,41,8,77.221,158.972,JTG Daugherty Racing,False,False,36,15
Alex Bowman,4045,Chv,48,37,17,77.219,158.976,Hendrick Motorsports,False,False,12,8
Denny Hamlin,1361,Tyt,11,37,16,77.216,158.983,Joe Gibbs Racing,False,False,19,14
Erik Jones,4059,Chv,43,5,29,77.214,158.986,Richard Petty Motorsports,False,False,29,16
Aric Almirola,40,Frd,10,31,21,77.213,158.988,Stewart-Haas Racing,False,False,26,26
Kyle Busch,454,Tyt,18,13,16,77.209,158.998,Joe Gibbs Racing,False,False,4,10
Denny Hamlin,1361,Tyt,11,42,8,77.193,159.029,Joe Gibbs Racing,False,False,19,14
Martin Truex Jr.,3368,Tyt,19,7,1,77.192,159.031,Joe Gibbs Racing,False,False,17,35
Joey Logano,3859,Frd,22,7,8,77.191,159.034,Team Penske,False,False,6,3
Tyler Reddick,4065,Chv,8,4,17,77.191,159.035,Richard Childress Racing,False,False,1,9
Ryan Blaney,4023,Frd,12,5,30,77.189,159.039,Team Penske,False,False,9,17
