driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,2,2,169.801,28.961,Team Penske,False,False,1,1
Kyle Larson,4030,Chv,5,2,1,169.695,28.979,Hendrick Motorsports,False,False,2,36
Joey Logano,3859,Frd,22,201,1,169.380,29.033,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,269,2,168.955,29.106,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,201,2,168.758,29.140,Joe Gibbs Racing,False,False,22,21
Kyle Busch,454,Tyt,18,37,3,168.671,29.155,Joe Gibbs Racing,False,False,5,33
Joey Logano,3859,Frd,22,98,1,168.596,29.168,Team Penske,False,False,1,1
William Byron,4184,Chv,24,201,3,168.474,29.189,Hendrick Motorsports,False,False,9,13
Kyle Larson,4030,Chv,5,37,2,168.405,29.201,Hendrick Motorsports,False,False,2,36
Kyle Larson,4030,Chv,5,9,1,168.371,29.207,Hendrick Motorsports,False,False,2,36
Christopher Bell,4153,Tyt,20,2,4,168.319,29.216,Joe Gibbs Racing,False,False,3,6
Kyle Larson,4030,Chv,5,10,1,168.232,29.231,Hendrick Motorsports,False,False,2,36
Ross Chastain,4001,Chv,1,99,2,168.186,29.239,TrackHouse Racing,False,False,8,30
William Byron,4184,Chv,24,270,1,168.181,29.240,Hendrick Motorsports,False,False,9,13
Ross Chastain,4001,Chv,1,98,2,168.140,29.247,TrackHouse Racing,False,False,8,30
Kyle Larson,4030,Chv,5,38,2,168.135,29.248,Hendrick Motorsports,False,False,2,36
Martin Truex Jr.,3368,Tyt,19,176,2,168.100,29.254,Joe Gibbs Racing,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,2,3,167.991,29.273,Joe Gibbs Racing,False,False,4,24
William Byron,4184,Chv,24,202,3,167.985,29.274,Hendrick Motorsports,False,False,9,13
Joey Logano,3859,Frd,22,38,1,167.957,29.279,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,176,1,167.865,29.295,TrackHouse Racing,False,False,8,30
Joey Logano,3859,Frd,22,176,3,167.842,29.299,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,202,1,167.716,29.321,Team Penske,False,False,1,1
Kyle Busch,454,Tyt,18,38,3,167.699,29.324,Joe Gibbs Racing,False,False,5,33
William Byron,4184,Chv,24,269,1,167.619,29.338,Hendrick Motorsports,False,False,9,13
Kyle Busch,454,Tyt,18,98,3,167.602,29.341,Joe Gibbs Racing,False,False,5,33
Denny Hamlin,1361,Tyt,11,202,2,167.567,29.347,Joe Gibbs Racing,False,False,22,21
Kyle Busch,454,Tyt,18,63,1,167.516,29.356,Joe Gibbs Racing,False,False,5,33
Joey Logano,3859,Frd,22,99,1,167.425,29.372,Team Penske,False,False,1,1
Kyle Larson,4030,Chv,5,11,1,167.413,29.374,Hendrick Motorsports,False,False,2,36
Joey Logano,3859,Frd,22,37,1,167.396,29.377,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,9,2,167.277,29.398,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,270,3,167.271,29.399,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,100,1,167.231,29.406,Team Penske,False,False,1,1
Kyle Larson,4030,Chv,5,39,2,167.163,29.418,Hendrick Motorsports,False,False,2,36
Kyle Busch,454,Tyt,18,99,3,167.140,29.422,Joe Gibbs Racing,False,False,5,33
William Byron,4184,Chv,24,271,1,167.118,29.426,Hendrick Motorsports,False,False,9,13
Tyler Reddick,4065,Chv,8,269,3,167.055,29.437,Richard Childress Racing,False,False,10,2
Tyler Reddick,4065,Chv,8,137,15,167.055,29.437,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,63,2,167.015,29.444,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,270,2,167.004,29.446,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,2,6,166.959,29.454,TrackHouse Racing,False,False,8,30
Justin Haley,4172,Chv,31,270,4,166.919,29.461,Kaulig Racing,False,False,29,3
Denny Hamlin,1361,Tyt,11,176,4,166.874,29.469,Joe Gibbs Racing,False,False,22,21
Daniel Suarez,4113,Chv,99,203,5,166.845,29.474,TrackHouse Racing,False,False,20,10
Ricky Stenhouse Jr.,3888,Chv,47,138,20,166.840,29.475,JTG Daugherty Racing,False,False,26,8
Martin Truex Jr.,3368,Tyt,19,202,4,166.789,29.484,Joe Gibbs Racing,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,99,4,166.783,29.485,Joe Gibbs Racing,False,False,4,24
Ross Chastain,4001,Chv,1,140,4,166.721,29.496,TrackHouse Racing,False,False,8,30
Denny Hamlin,1361,Tyt,11,203,2,166.704,29.499,Joe Gibbs Racing,False,False,22,21
Tyler Reddick,4065,Chv,8,135,23,166.687,29.502,Richard Childress Racing,False,False,10,2
Kurt Busch,453,Tyt,45,141,16,166.676,29.504,23XI Racing,False,False,6,28
Joey Logano,3859,Frd,22,271,2,166.659,29.507,Team Penske,False,False,1,1
William Byron,4184,Chv,24,203,3,166.636,29.511,Hendrick Motorsports,False,False,9,13
Kurt Busch,453,Tyt,45,2,5,166.602,29.517,23XI Racing,False,False,6,28
Kyle Busch,454,Tyt,18,39,3,166.585,29.520,Joe Gibbs Racing,False,False,5,33
Joey Logano,3859,Frd,22,64,2,166.574,29.522,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,141,3,166.568,29.523,TrackHouse Racing,False,False,8,30
Justin Haley,4172,Chv,31,269,4,166.563,29.524,Kaulig Racing,False,False,29,3
Tyler Reddick,4065,Chv,8,271,3,166.552,29.526,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,39,4,166.540,29.528,Joe Gibbs Racing,False,False,4,24
Ricky Stenhouse Jr.,3888,Chv,47,139,19,166.529,29.530,JTG Daugherty Racing,False,False,26,8
Kyle Busch,454,Tyt,18,62,1,166.461,29.542,Joe Gibbs Racing,False,False,5,33
Kyle Larson,4030,Chv,5,12,1,166.461,29.542,Hendrick Motorsports,False,False,2,36
Kyle Busch,454,Tyt,18,64,1,166.456,29.543,Joe Gibbs Racing,False,False,5,33
Christopher Bell,4153,Tyt,20,140,9,166.450,29.544,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,1,38,6,166.439,29.546,TrackHouse Racing,False,False,8,30
Martin Truex Jr.,3368,Tyt,19,201,4,166.433,29.547,Joe Gibbs Racing,False,False,4,24
Denny Hamlin,1361,Tyt,11,177,4,166.416,29.550,Joe Gibbs Racing,False,False,22,21
Joey Logano,3859,Frd,22,11,2,166.411,29.551,Team Penske,False,False,1,1
Erik Jones,4059,Chv,43,177,6,166.382,29.556,Petty GMS Motorsports,False,False,11,25
Ross Chastain,4001,Chv,1,177,1,166.360,29.560,TrackHouse Racing,False,False,8,30
Joey Logano,3859,Frd,22,10,2,166.337,29.564,Team Penske,False,False,1,1
Kurt Busch,453,Tyt,45,142,15,166.315,29.568,23XI Racing,False,False,6,28
William Byron,4184,Chv,24,272,1,166.276,29.575,Hendrick Motorsports,False,False,9,13
William Byron,4184,Chv,24,176,5,166.219,29.585,Hendrick Motorsports,False,False,9,13
Martin Truex Jr.,3368,Tyt,19,37,4,166.219,29.585,Joe Gibbs Racing,False,False,4,24
Christopher Bell,4153,Tyt,20,271,7,166.214,29.586,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,37,5,166.180,29.592,Team Penske,False,False,7,17
Tyler Reddick,4065,Chv,8,234,21,166.174,29.593,Richard Childress Racing,False,False,10,2
William Byron,4184,Chv,24,177,5,166.141,29.599,Hendrick Motorsports,False,False,9,13
Kyle Busch,454,Tyt,18,40,3,166.135,29.600,Joe Gibbs Racing,False,False,5,33
Ross Chastain,4001,Chv,1,138,8,166.130,29.601,TrackHouse Racing,False,False,8,30
Tyler Reddick,4065,Chv,8,235,21,166.130,29.601,Richard Childress Racing,False,False,10,2
Chase Elliott,4062,Chv,9,271,6,166.130,29.601,Hendrick Motorsports,False,False,34,5
Ross Chastain,4001,Chv,1,64,3,166.118,29.603,TrackHouse Racing,False,False,8,30
Christopher Bell,4153,Tyt,20,9,4,166.090,29.608,Joe Gibbs Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,233,22,166.085,29.609,JTG Daugherty Racing,False,False,26,8
Joey Logano,3859,Frd,22,203,1,166.079,29.610,Team Penske,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,9,3,166.079,29.610,Joe Gibbs Racing,False,False,4,24
Tyler Reddick,4065,Chv,8,164,24,166.073,29.611,Richard Childress Racing,False,False,10,2
Kyle Busch,454,Tyt,18,100,3,166.040,29.617,Joe Gibbs Racing,False,False,5,33
Tyler Reddick,4065,Chv,8,138,5,166.023,29.620,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,39,1,165.995,29.625,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,63,3,165.967,29.630,TrackHouse Racing,False,False,8,30
Christopher Bell,4153,Tyt,20,178,7,165.961,29.631,Joe Gibbs Racing,False,False,3,6
Chase Elliott,4062,Chv,9,272,6,165.961,29.631,Hendrick Motorsports,False,False,34,5
Erik Jones,4059,Chv,43,178,6,165.945,29.634,Petty GMS Motorsports,False,False,11,25
Martin Truex Jr.,3368,Tyt,19,177,2,165.911,29.640,Joe Gibbs Racing,False,False,4,24
Ryan Blaney,4023,Frd,12,38,5,165.911,29.640,Team Penske,False,False,7,17
Ricky Stenhouse Jr.,3888,Chv,47,234,22,165.905,29.641,JTG Daugherty Racing,False,False,26,8
Ricky Stenhouse Jr.,3888,Chv,47,141,17,165.900,29.642,JTG Daugherty Racing,False,False,26,8
Kyle Larson,4030,Chv,5,40,2,165.900,29.642,Hendrick Motorsports,False,False,2,36
Kevin Harvick,1416,Frd,4,270,5,165.883,29.645,Stewart-Haas Racing,False,False,35,4
Ross Chastain,4001,Chv,1,100,2,165.866,29.648,TrackHouse Racing,False,False,8,30
Daniel Suarez,4113,Chv,99,204,5,165.855,29.650,TrackHouse Racing,False,False,20,10
Justin Haley,4172,Chv,31,271,4,165.833,29.654,Kaulig Racing,False,False,29,3
Martin Truex Jr.,3368,Tyt,19,101,4,165.833,29.654,Joe Gibbs Racing,False,False,4,24
Ryan Blaney,4023,Frd,12,39,5,165.827,29.655,Team Penske,False,False,7,17
Tyler Reddick,4065,Chv,8,134,27,165.821,29.656,Richard Childress Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,204,2,165.816,29.657,Joe Gibbs Racing,False,False,22,21
Kyle Busch,454,Tyt,18,65,1,165.816,29.657,Joe Gibbs Racing,False,False,5,33
William Byron,4184,Chv,24,62,5,165.805,29.659,Hendrick Motorsports,False,False,9,13
Erik Jones,4059,Chv,43,98,5,165.805,29.659,Petty GMS Motorsports,False,False,11,25
Christopher Bell,4153,Tyt,20,141,9,165.793,29.661,Joe Gibbs Racing,False,False,3,6
Michael McDowell,3832,Frd,34,249,22,165.788,29.662,Front Row Motorsports,False,False,16,7
Joey Logano,3859,Frd,22,272,2,165.777,29.664,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,177,3,165.771,29.665,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,139,4,165.760,29.667,TrackHouse Racing,False,False,8,30
Christopher Bell,4153,Tyt,20,139,11,165.760,29.667,Joe Gibbs Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,142,18,165.743,29.670,Stewart-Haas Racing,False,False,35,4
Daniel Suarez,4113,Chv,99,202,5,165.743,29.670,TrackHouse Racing,False,False,20,10
Martin Truex Jr.,3368,Tyt,19,203,4,165.738,29.671,Joe Gibbs Racing,False,False,4,24
Ross Chastain,4001,Chv,1,37,6,165.704,29.677,TrackHouse Racing,False,False,8,30
Tyler Reddick,4065,Chv,8,238,16,165.698,29.678,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,38,4,165.693,29.679,Joe Gibbs Racing,False,False,4,24
Christopher Bell,4153,Tyt,20,38,7,165.687,29.680,Joe Gibbs Racing,False,False,3,6
Michael McDowell,3832,Frd,34,248,22,165.682,29.681,Front Row Motorsports,False,False,16,7
Kevin Harvick,1416,Frd,4,271,5,165.659,29.685,Stewart-Haas Racing,False,False,35,4
Bubba Wallace,4025,Tyt,23,137,20,165.659,29.685,23XI Racing,False,False,17,27
Joey Logano,3859,Frd,22,101,1,165.659,29.685,Team Penske,False,False,1,1
Kyle Larson,4030,Chv,5,13,1,165.654,29.686,Hendrick Motorsports,False,False,2,36
Joey Logano,3859,Frd,22,204,1,165.632,29.690,Team Penske,False,False,1,1
Justin Haley,4172,Chv,31,232,27,165.598,29.696,Kaulig Racing,False,False,29,3
Ross Chastain,4001,Chv,1,61,3,165.587,29.698,TrackHouse Racing,False,False,8,30
Christopher Bell,4153,Tyt,20,39,7,165.581,29.699,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,272,3,165.570,29.701,Richard Childress Racing,False,False,10,2
Ross Chastain,4001,Chv,1,178,1,165.570,29.701,TrackHouse Racing,False,False,8,30
Joey Logano,3859,Frd,22,273,2,165.565,29.702,Team Penske,False,False,1,1
William Byron,4184,Chv,24,204,3,165.565,29.702,Hendrick Motorsports,False,False,9,13
Christopher Bell,4153,Tyt,20,10,4,165.548,29.705,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,272,7,165.520,29.710,Joe Gibbs Racing,False,False,3,6
Daniel Suarez,4113,Chv,99,250,24,165.509,29.712,TrackHouse Racing,False,False,20,10
Chase Elliott,4062,Chv,9,178,9,165.470,29.719,Hendrick Motorsports,False,False,34,5
Aric Almirola,40,Frd,10,139,15,165.464,29.720,Stewart-Haas Racing,False,False,12,11
Martin Truex Jr.,3368,Tyt,19,40,4,165.453,29.722,Joe Gibbs Racing,False,False,4,24
Bubba Wallace,4025,Tyt,23,39,9,165.453,29.722,23XI Racing,False,False,17,27
Chase Elliott,4062,Chv,9,246,13,165.453,29.722,Hendrick Motorsports,False,False,34,5
Denny Hamlin,1361,Tyt,11,100,7,165.448,29.723,Joe Gibbs Racing,False,False,22,21
Ricky Stenhouse Jr.,3888,Chv,47,140,17,165.442,29.724,JTG Daugherty Racing,False,False,26,8
Kurt Busch,453,Tyt,45,140,16,165.431,29.726,23XI Racing,False,False,6,28
Ross Chastain,4001,Chv,1,65,3,165.431,29.726,TrackHouse Racing,False,False,8,30
Aric Almirola,40,Frd,10,140,13,165.414,29.729,Stewart-Haas Racing,False,False,12,11
Erik Jones,4059,Chv,43,100,5,165.392,29.733,Petty GMS Motorsports,False,False,11,25
Christopher Bell,4153,Tyt,20,41,7,165.386,29.734,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,63,4,165.381,29.735,Joe Gibbs Racing,False,False,3,6
Brad Keselowski,1816,Frd,6,140,26,165.381,29.735,Roush Fenway Keselowski Racing,False,False,23,34
William Byron,4184,Chv,24,274,1,165.375,29.736,Hendrick Motorsports,False,False,9,13
Christopher Bell,4153,Tyt,20,142,9,165.370,29.737,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,39,8,165.370,29.737,Hendrick Motorsports,False,False,9,13
Ross Chastain,4001,Chv,1,62,3,165.370,29.737,TrackHouse Racing,False,False,8,30
Chase Elliott,4062,Chv,9,244,18,165.364,29.738,Hendrick Motorsports,False,False,34,5
Martin Truex Jr.,3368,Tyt,19,11,3,165.364,29.738,Joe Gibbs Racing,False,False,4,24
Denny Hamlin,1361,Tyt,11,138,7,165.359,29.739,Joe Gibbs Racing,False,False,22,21
Christopher Bell,4153,Tyt,20,251,10,165.353,29.740,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,1,39,6,165.342,29.742,TrackHouse Racing,False,False,8,30
Ryan Blaney,4023,Frd,12,40,5,165.336,29.743,Team Penske,False,False,7,17
Bubba Wallace,4025,Tyt,23,2,15,165.331,29.744,23XI Racing,False,False,17,27
Kyle Busch,454,Tyt,18,10,8,165.325,29.745,Joe Gibbs Racing,False,False,5,33
Tyler Reddick,4065,Chv,8,140,2,165.325,29.745,Richard Childress Racing,False,False,10,2
Christopher Bell,4153,Tyt,20,62,4,165.314,29.747,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,139,1,165.314,29.747,Joe Gibbs Racing,False,False,4,24
Joey Logano,3859,Frd,22,12,2,165.297,29.750,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,181,1,165.292,29.751,TrackHouse Racing,False,False,8,30
Joey Logano,3859,Frd,22,102,1,165.292,29.751,Team Penske,False,False,1,1
William Byron,4184,Chv,24,139,10,165.275,29.754,Hendrick Motorsports,False,False,9,13
Ryan Blaney,4023,Frd,12,10,6,165.270,29.755,Team Penske,False,False,7,17
Bubba Wallace,4025,Tyt,23,136,22,165.270,29.755,23XI Racing,False,False,17,27
Kurt Busch,453,Tyt,45,9,5,165.253,29.758,23XI Racing,False,False,6,28
Kurt Busch,453,Tyt,45,10,5,165.242,29.760,23XI Racing,False,False,6,28
William Byron,4184,Chv,24,273,1,165.242,29.760,Hendrick Motorsports,False,False,9,13
Chase Elliott,4062,Chv,9,203,8,165.231,29.762,Hendrick Motorsports,False,False,34,5
Aric Almirola,40,Frd,10,201,5,165.231,29.762,Stewart-Haas Racing,False,False,12,11
Christopher Bell,4153,Tyt,20,204,7,165.225,29.763,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,178,5,165.220,29.764,Hendrick Motorsports,False,False,9,13
Kyle Busch,454,Tyt,18,66,1,165.220,29.764,Joe Gibbs Racing,False,False,5,33
Joey Logano,3859,Frd,22,274,2,165.214,29.765,Team Penske,False,False,1,1
Christopher Bell,4153,Tyt,20,64,4,165.209,29.766,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,11,6,165.198,29.768,Team Penske,False,False,7,17
William Byron,4184,Chv,24,275,1,165.181,29.771,Hendrick Motorsports,False,False,9,13
Erik Jones,4059,Chv,43,205,10,165.181,29.771,Petty GMS Motorsports,False,False,11,25
Martin Truex Jr.,3368,Tyt,19,10,3,165.181,29.771,Joe Gibbs Racing,False,False,4,24
Corey LaJoie,4096,Chv,7,140,32,165.175,29.772,Spire Motorsports,False,False,30,35
Martin Truex Jr.,3368,Tyt,19,98,4,165.148,29.777,Joe Gibbs Racing,False,False,4,24
Christopher Bell,4153,Tyt,20,177,7,165.137,29.779,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,202,7,165.137,29.779,Joe Gibbs Racing,False,False,3,6
Erik Jones,4059,Chv,43,141,10,165.131,29.780,Petty GMS Motorsports,False,False,11,25
Kyle Busch,454,Tyt,18,11,8,165.131,29.780,Joe Gibbs Racing,False,False,5,33
Ross Chastain,4001,Chv,1,10,7,165.125,29.781,TrackHouse Racing,False,False,8,30
Erik Jones,4059,Chv,43,99,5,165.125,29.781,Petty GMS Motorsports,False,False,11,25
Chase Elliott,4062,Chv,9,273,6,165.120,29.782,Hendrick Motorsports,False,False,34,5
Joey Logano,3859,Frd,22,66,2,165.120,29.782,Team Penske,False,False,1,1
Ross Chastain,4001,Chv,1,41,6,165.120,29.782,TrackHouse Racing,False,False,8,30
Ricky Stenhouse Jr.,3888,Chv,47,137,25,165.114,29.783,JTG Daugherty Racing,False,False,26,8
Todd Gilliland,4231,Frd,38,142,31,165.114,29.783,Front Row Motorsports,False,False,27,15
Ross Chastain,4001,Chv,1,101,2,165.103,29.785,TrackHouse Racing,False,False,8,30
Martin Truex Jr.,3368,Tyt,19,141,1,165.070,29.791,Joe Gibbs Racing,False,False,4,24
Tyler Reddick,4065,Chv,8,274,3,165.059,29.793,Richard Childress Racing,False,False,10,2
William Byron,4184,Chv,24,40,8,165.059,29.793,Hendrick Motorsports,False,False,9,13
Christopher Bell,4153,Tyt,20,11,4,165.053,29.794,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,136,20,165.048,29.795,Richard Childress Racing,False,False,10,2
Christopher Bell,4153,Tyt,20,65,4,165.048,29.795,Joe Gibbs Racing,False,False,3,6
Daniel Suarez,4113,Chv,99,141,12,165.042,29.796,TrackHouse Racing,False,False,20,10
Joey Logano,3859,Frd,22,140,3,165.037,29.797,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,65,2,165.037,29.797,Team Penske,False,False,1,1
William Byron,4184,Chv,24,38,8,165.020,29.800,Hendrick Motorsports,False,False,9,13
Martin Truex Jr.,3368,Tyt,19,138,4,165.015,29.801,Joe Gibbs Racing,False,False,4,24
Denny Hamlin,1361,Tyt,11,205,2,165.015,29.801,Joe Gibbs Racing,False,False,22,21
Christopher Bell,4153,Tyt,20,40,7,165.004,29.803,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,10,10,165.004,29.803,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,2,7,164.998,29.804,Team Penske,False,False,7,17
Aric Almirola,40,Frd,10,178,8,164.981,29.807,Stewart-Haas Racing,False,False,12,11
Tyler Reddick,4065,Chv,8,236,21,164.976,29.808,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,40,1,164.965,29.810,Team Penske,False,False,1,1
Aric Almirola,40,Frd,10,11,9,164.959,29.811,Stewart-Haas Racing,False,False,12,11
Tyler Reddick,4065,Chv,8,141,2,164.959,29.811,Richard Childress Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,204,9,164.959,29.811,Stewart-Haas Racing,False,False,35,4
Kevin Harvick,1416,Frd,4,272,5,164.959,29.811,Stewart-Haas Racing,False,False,35,4
Martin Truex Jr.,3368,Tyt,19,140,1,164.954,29.812,Joe Gibbs Racing,False,False,4,24
Ryan Blaney,4023,Frd,12,141,15,164.954,29.812,Team Penske,False,False,7,17
William Byron,4184,Chv,24,63,5,164.948,29.813,Hendrick Motorsports,False,False,9,13
Erik Jones,4059,Chv,43,101,5,164.948,29.813,Petty GMS Motorsports,False,False,11,25
Harrison Burton,4217,Frd,21,140,27,164.943,29.814,Wood Brothers Racing,False,False,25,14
Denny Hamlin,1361,Tyt,11,101,7,164.943,29.814,Joe Gibbs Racing,False,False,22,21
Daniel Suarez,4113,Chv,99,98,11,164.943,29.814,TrackHouse Racing,False,False,20,10
Denny Hamlin,1361,Tyt,11,140,5,164.932,29.816,Joe Gibbs Racing,False,False,22,21
Ross Chastain,4001,Chv,1,179,1,164.926,29.817,TrackHouse Racing,False,False,8,30
Daniel Suarez,4113,Chv,99,249,25,164.926,29.817,TrackHouse Racing,False,False,20,10
Justin Haley,4172,Chv,31,272,4,164.915,29.819,Kaulig Racing,False,False,29,3
Daniel Suarez,4113,Chv,99,179,10,164.909,29.820,TrackHouse Racing,False,False,20,10
Justin Haley,4172,Chv,31,231,27,164.909,29.820,Kaulig Racing,False,False,29,3
Martin Truex Jr.,3368,Tyt,19,100,4,164.909,29.820,Joe Gibbs Racing,False,False,4,24
Christopher Bell,4153,Tyt,20,100,8,164.904,29.821,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,178,2,164.904,29.821,Joe Gibbs Racing,False,False,4,24
Kyle Busch,454,Tyt,18,101,3,164.904,29.821,Joe Gibbs Racing,False,False,5,33
Ricky Stenhouse Jr.,3888,Chv,47,136,28,164.904,29.821,JTG Daugherty Racing,False,False,26,8
Kyle Busch,454,Tyt,18,67,1,164.904,29.821,Joe Gibbs Racing,False,False,5,33
Kyle Busch,454,Tyt,18,61,1,164.898,29.822,Joe Gibbs Racing,False,False,5,33
Daniel Suarez,4113,Chv,99,201,6,164.898,29.822,TrackHouse Racing,False,False,20,10
Kevin Harvick,1416,Frd,4,205,9,164.893,29.823,Stewart-Haas Racing,False,False,35,4
William Byron,4184,Chv,24,101,6,164.887,29.824,Hendrick Motorsports,False,False,9,13
William Byron,4184,Chv,24,242,14,164.882,29.825,Hendrick Motorsports,False,False,9,13
Ross Chastain,4001,Chv,1,40,6,164.876,29.826,TrackHouse Racing,False,False,8,30
Aric Almirola,40,Frd,10,202,6,164.876,29.826,Stewart-Haas Racing,False,False,12,11
Chase Elliott,4062,Chv,9,245,15,164.865,29.828,Hendrick Motorsports,False,False,34,5
Kurt Busch,453,Tyt,45,143,14,164.843,29.832,23XI Racing,False,False,6,28
Christopher Bell,4153,Tyt,20,203,7,164.843,29.832,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,142,8,164.838,29.833,Hendrick Motorsports,False,False,9,13
Joey Logano,3859,Frd,22,67,2,164.838,29.833,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,98,7,164.838,29.833,Joe Gibbs Racing,False,False,22,21
Aric Almirola,40,Frd,10,204,6,164.838,29.833,Stewart-Haas Racing,False,False,12,11
Alex Bowman,4045,Chv,48,231,26,164.832,29.834,Hendrick Motorsports,False,False,15,29
Tyler Reddick,4065,Chv,8,139,2,164.827,29.835,Richard Childress Racing,False,False,10,2
Chase Elliott,4062,Chv,9,141,11,164.827,29.835,Hendrick Motorsports,False,False,34,5
Michael McDowell,3832,Frd,34,272,9,164.821,29.836,Front Row Motorsports,False,False,16,7
Ricky Stenhouse Jr.,3888,Chv,47,179,12,164.804,29.839,JTG Daugherty Racing,False,False,26,8
Ross Chastain,4001,Chv,1,66,3,164.804,29.839,TrackHouse Racing,False,False,8,30
William Byron,4184,Chv,24,205,3,164.799,29.840,Hendrick Motorsports,False,False,9,13
Kevin Harvick,1416,Frd,4,269,5,164.799,29.840,Stewart-Haas Racing,False,False,35,4
Christopher Bell,4153,Tyt,20,66,4,164.793,29.841,Joe Gibbs Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,138,10,164.782,29.843,23XI Racing,False,False,17,27
Ryan Blaney,4023,Frd,12,41,5,164.782,29.843,Team Penske,False,False,7,17
Ty Dillon,4013,Chv,42,139,21,164.777,29.844,Petty GMS Motorsports,False,False,21,12
Joey Logano,3859,Frd,22,61,2,164.766,29.846,Team Penske,False,False,1,1
William Byron,4184,Chv,24,64,5,164.766,29.846,Hendrick Motorsports,False,False,9,13
Erik Jones,4059,Chv,43,38,10,164.766,29.846,Petty GMS Motorsports,False,False,11,25
Ryan Blaney,4023,Frd,12,140,15,164.760,29.847,Team Penske,False,False,7,17
Corey LaJoie,4096,Chv,7,141,32,164.738,29.851,Spire Motorsports,False,False,30,35
Tyler Reddick,4065,Chv,8,273,3,164.738,29.851,Richard Childress Racing,False,False,10,2
Cole Custer,4104,Frd,41,230,25,164.733,29.852,Stewart-Haas Racing,False,False,28,26
Christopher Bell,4153,Tyt,20,270,8,164.727,29.853,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,250,10,164.727,29.853,Joe Gibbs Racing,False,False,3,6
Kurt Busch,453,Tyt,45,11,5,164.722,29.854,23XI Racing,False,False,6,28
Aric Almirola,40,Frd,10,179,8,164.722,29.854,Stewart-Haas Racing,False,False,12,11
Ross Chastain,4001,Chv,1,11,7,164.716,29.855,TrackHouse Racing,False,False,8,30
Tyler Reddick,4065,Chv,8,65,8,164.716,29.855,Richard Childress Racing,False,False,10,2
Christopher Bell,4153,Tyt,20,179,7,164.711,29.856,Joe Gibbs Racing,False,False,3,6
Erik Jones,4059,Chv,43,140,10,164.700,29.858,Petty GMS Motorsports,False,False,11,25
Christopher Bell,4153,Tyt,20,143,9,164.700,29.858,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,101,10,164.694,29.859,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,139,3,164.689,29.860,Team Penske,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,142,17,164.678,29.862,JTG Daugherty Racing,False,False,26,8
