driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chandler Smith,4312,Tyt,51,62,6,183.181,29.479,Kyle Busch Motorsports,False,False,5,21
Johnny Sauter,2911,Frd,13,105,4,183.094,29.493,ThorSport Racing,False,False,15,23
Chandler Smith,4312,Tyt,51,100,13,182.568,29.578,Kyle Busch Motorsports,False,False,5,21
Zane Smith,4272,Chv,21,80,7,182.550,29.581,GMS Racing,True,False,6,3
Sheldon Creed,4204,Chv,2,129,3,182.408,29.604,GMS Racing,True,False,1,1
Johnny Sauter,2911,Frd,13,89,9,182.352,29.613,ThorSport Racing,False,False,15,23
Sheldon Creed,4204,Chv,2,90,1,182.248,29.630,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,52,3,182.223,29.634,GMS Racing,True,False,6,3
Sheldon Creed,4204,Chv,2,127,3,182.113,29.652,GMS Racing,True,False,1,1
Brett Moffitt,4038,Chv,23,138,5,182.100,29.654,GMS Racing,True,False,2,5
Johnny Sauter,2911,Frd,13,128,2,182.088,29.656,ThorSport Racing,False,False,15,23
Chandler Smith,4312,Tyt,51,90,5,182.070,29.659,Kyle Busch Motorsports,False,False,5,21
Stewart Friesen,4205,Tyt,52,105,9,182.070,29.659,Halmar Friesen Racing,False,False,21,28
Stewart Friesen,4205,Tyt,52,128,1,182.045,29.663,Halmar Friesen Racing,False,False,21,28
Christian Eckes,4268,Tyt,18,105,3,182.020,29.667,Kyle Busch Motorsports,False,False,10,25
Matt Crafton,694,Frd,88,101,2,182.014,29.668,ThorSport Racing,True,False,7,6
Ben Rhodes,4107,Frd,99,89,4,182.002,29.670,ThorSport Racing,True,False,8,20
Sheldon Creed,4204,Chv,2,89,1,182.002,29.670,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,70,2,181.965,29.676,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,61,3,181.965,29.676,GMS Racing,True,False,6,3
Johnny Sauter,2911,Frd,13,127,2,181.959,29.677,ThorSport Racing,False,False,15,23
Derek Kraus,4297,Tyt,19,61,4,181.935,29.681,McAnally Hilgemann Racing,False,False,11,9
Stewart Friesen,4205,Tyt,52,127,1,181.922,29.683,Halmar Friesen Racing,False,False,21,28
Sheldon Creed,4204,Chv,2,59,1,181.861,29.693,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,128,3,181.843,29.696,GMS Racing,True,False,1,1
Matt Crafton,694,Frd,88,67,1,181.818,29.700,ThorSport Racing,True,False,7,6
Matt Crafton,694,Frd,88,100,3,181.794,29.704,ThorSport Racing,True,False,7,6
Johnny Sauter,2911,Frd,13,103,4,181.788,29.705,ThorSport Racing,False,False,15,23
Ben Rhodes,4107,Frd,99,88,4,181.733,29.714,ThorSport Racing,True,False,8,20
Tanner Gray,4342,Frd,15,101,9,181.733,29.714,DGR-Crosley,False,False,23,10
Ben Rhodes,4107,Frd,99,126,6,181.726,29.715,ThorSport Racing,True,False,8,20
Todd Gilliland,4231,Frd,38,99,7,181.708,29.718,Front Row Motorsports,False,False,12,31
Matt Crafton,694,Frd,88,60,2,181.647,29.728,ThorSport Racing,True,False,7,6
Johnny Sauter,2911,Frd,13,100,8,181.629,29.731,ThorSport Racing,False,False,15,23
Christian Eckes,4268,Tyt,18,91,3,181.622,29.732,Kyle Busch Motorsports,False,False,10,25
Zane Smith,4272,Chv,21,100,14,181.616,29.733,GMS Racing,True,False,6,3
Sheldon Creed,4204,Chv,2,67,2,181.610,29.734,GMS Racing,True,False,1,1
Ben Rhodes,4107,Frd,99,91,4,181.604,29.735,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Chv,26,102,12,181.586,29.738,GMS Racing,True,False,9,16
Derek Kraus,4297,Tyt,19,60,4,181.574,29.740,McAnally Hilgemann Racing,False,False,11,9
Matt Crafton,694,Frd,88,59,2,181.568,29.741,ThorSport Racing,True,False,7,6
Christian Eckes,4268,Tyt,18,90,3,181.561,29.742,Kyle Busch Motorsports,False,False,10,25
Ben Rhodes,4107,Frd,99,69,3,181.561,29.742,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Frd,99,60,5,181.561,29.742,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,51,5,4,181.555,29.743,Kyle Busch Motorsports,False,False,5,21
Matt Crafton,694,Frd,88,105,2,181.555,29.743,ThorSport Racing,True,False,7,6
Stewart Friesen,4205,Tyt,52,129,1,181.555,29.743,Halmar Friesen Racing,False,False,21,28
Christian Eckes,4268,Tyt,18,89,3,181.549,29.744,Kyle Busch Motorsports,False,False,10,25
Sheldon Creed,4204,Chv,2,124,1,181.531,29.747,GMS Racing,True,False,1,1
Brett Moffitt,4038,Chv,23,104,7,181.531,29.747,GMS Racing,True,False,2,5
Matt Crafton,694,Frd,88,89,2,181.525,29.748,ThorSport Racing,True,False,7,6
Christian Eckes,4268,Tyt,18,67,8,181.519,29.749,Kyle Busch Motorsports,False,False,10,25
Ben Rhodes,4107,Frd,99,51,3,181.513,29.750,ThorSport Racing,True,False,8,20
Matt Crafton,694,Frd,88,90,2,181.507,29.751,ThorSport Racing,True,False,7,6
Stewart Friesen,4205,Tyt,52,124,2,181.494,29.753,Halmar Friesen Racing,False,False,21,28
Johnny Sauter,2911,Frd,13,125,3,181.494,29.753,ThorSport Racing,False,False,15,23
Sheldon Creed,4204,Chv,2,114,1,181.482,29.755,GMS Racing,True,False,1,1
Ben Rhodes,4107,Frd,99,61,5,181.458,29.759,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,114,2,181.452,29.760,Halmar Friesen Racing,False,False,21,28
Johnny Sauter,2911,Frd,13,129,2,181.452,29.760,ThorSport Racing,False,False,15,23
Sheldon Creed,4204,Chv,2,87,1,181.452,29.760,GMS Racing,True,False,1,1
Johnny Sauter,2911,Frd,13,68,15,181.446,29.761,ThorSport Racing,False,False,15,23
Johnny Sauter,2911,Frd,13,51,16,181.439,29.762,ThorSport Racing,False,False,15,23
Christian Eckes,4268,Tyt,18,138,4,181.439,29.762,Kyle Busch Motorsports,False,False,10,25
Matt Crafton,694,Frd,88,65,1,181.439,29.762,ThorSport Racing,True,False,7,6
Todd Gilliland,4231,Frd,38,6,11,181.439,29.762,Front Row Motorsports,False,False,12,31
Chandler Smith,4312,Tyt,51,65,6,181.433,29.763,Kyle Busch Motorsports,False,False,5,21
Johnny Sauter,2911,Frd,13,84,12,181.421,29.765,ThorSport Racing,False,False,15,23
Austin Hill,4133,Tyt,16,140,2,181.421,29.765,Hattori Racing Enterprises,True,False,3,2
Chandler Smith,4312,Tyt,51,52,5,181.415,29.766,Kyle Busch Motorsports,False,False,5,21
Matt Crafton,694,Frd,88,114,4,181.409,29.767,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,116,1,181.409,29.767,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,91,1,181.397,29.769,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,64,1,181.391,29.770,GMS Racing,True,False,1,1
Stewart Friesen,4205,Tyt,52,116,2,181.385,29.771,Halmar Friesen Racing,False,False,21,28
Matt Crafton,694,Frd,88,69,1,181.385,29.771,ThorSport Racing,True,False,7,6
Austin Hill,4133,Tyt,16,105,17,181.360,29.775,Hattori Racing Enterprises,True,False,3,2
Chandler Smith,4312,Tyt,51,103,14,181.342,29.778,Kyle Busch Motorsports,False,False,5,21
Zane Smith,4272,Chv,21,82,5,181.342,29.778,GMS Racing,True,False,6,3
Derek Kraus,4297,Tyt,19,125,10,181.330,29.780,McAnally Hilgemann Racing,False,False,11,9
Matt Crafton,694,Frd,88,126,8,181.330,29.780,ThorSport Racing,True,False,7,6
Zane Smith,4272,Chv,21,87,7,181.324,29.781,GMS Racing,True,False,6,3
Derek Kraus,4297,Tyt,19,4,6,181.318,29.782,McAnally Hilgemann Racing,False,False,11,9
Zane Smith,4272,Chv,21,102,13,181.311,29.783,GMS Racing,True,False,6,3
Todd Gilliland,4231,Frd,38,83,8,181.305,29.784,Front Row Motorsports,False,False,12,31
Christian Eckes,4268,Tyt,18,114,3,181.269,29.790,Kyle Busch Motorsports,False,False,10,25
Stewart Friesen,4205,Tyt,52,125,2,181.263,29.791,Halmar Friesen Racing,False,False,21,28
Tanner Gray,4342,Frd,15,104,8,181.263,29.791,DGR-Crosley,False,False,23,10
Christian Eckes,4268,Tyt,18,87,3,181.257,29.792,Kyle Busch Motorsports,False,False,10,25
Ben Rhodes,4107,Frd,99,116,7,181.245,29.794,ThorSport Racing,True,False,8,20
Zane Smith,4272,Chv,21,127,9,181.245,29.794,GMS Racing,True,False,6,3
Matt Crafton,694,Frd,88,64,2,181.238,29.795,ThorSport Racing,True,False,7,6
Brett Moffitt,4038,Chv,23,125,4,181.238,29.795,GMS Racing,True,False,2,5
Matt Crafton,694,Frd,88,91,2,181.220,29.798,ThorSport Racing,True,False,7,6
Matt Crafton,694,Frd,88,68,1,181.214,29.799,ThorSport Racing,True,False,7,6
Chandler Smith,4312,Tyt,51,86,5,181.208,29.800,Kyle Busch Motorsports,False,False,5,21
Ben Rhodes,4107,Frd,99,68,4,181.208,29.800,ThorSport Racing,True,False,8,20
Brett Moffitt,4038,Chv,23,129,4,181.208,29.800,GMS Racing,True,False,2,5
Brett Moffitt,4038,Chv,23,115,6,181.202,29.801,GMS Racing,True,False,2,5
Sheldon Creed,4204,Chv,2,152,1,181.196,29.802,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,103,6,181.184,29.804,Front Row Motorsports,False,False,12,31
Matt Crafton,694,Frd,88,66,1,181.178,29.805,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,60,1,181.165,29.807,GMS Racing,True,False,1,1
Dylan Lupton,4146,Frd,17,69,13,181.159,29.808,DGR-Crosley,False,False,29,8
Ben Rhodes,4107,Frd,99,67,5,181.159,29.808,ThorSport Racing,True,False,8,20
Sheldon Creed,4204,Chv,2,88,1,181.159,29.808,GMS Racing,True,False,1,1
Johnny Sauter,2911,Frd,13,124,3,181.159,29.808,ThorSport Racing,False,False,15,23
Christian Eckes,4268,Tyt,18,70,7,181.153,29.809,Kyle Busch Motorsports,False,False,10,25
Matt Crafton,694,Frd,88,62,2,181.153,29.809,ThorSport Racing,True,False,7,6
Stewart Friesen,4205,Tyt,52,101,11,181.153,29.809,Halmar Friesen Racing,False,False,21,28
Derek Kraus,4297,Tyt,19,128,11,181.147,29.810,McAnally Hilgemann Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,102,4,181.141,29.811,ThorSport Racing,True,False,8,20
Matt Crafton,694,Frd,88,87,2,181.129,29.813,ThorSport Racing,True,False,7,6
Stewart Friesen,4205,Tyt,52,99,11,181.105,29.817,Halmar Friesen Racing,False,False,21,28
Sheldon Creed,4204,Chv,2,66,2,181.099,29.818,GMS Racing,True,False,1,1
Johnny Sauter,2911,Frd,13,67,15,181.093,29.819,ThorSport Racing,False,False,15,23
Chandler Smith,4312,Tyt,51,115,10,181.093,29.819,Kyle Busch Motorsports,False,False,5,21
Christian Eckes,4268,Tyt,18,126,7,181.068,29.823,Kyle Busch Motorsports,False,False,10,25
Derek Kraus,4297,Tyt,19,62,4,181.068,29.823,McAnally Hilgemann Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,99,8,181.062,29.824,ThorSport Racing,False,False,15,23
Austin Hill,4133,Tyt,16,152,2,181.050,29.826,Hattori Racing Enterprises,True,False,3,2
Zane Smith,4272,Chv,21,60,3,181.050,29.826,GMS Racing,True,False,6,3
Matt Crafton,694,Frd,88,51,2,181.038,29.828,ThorSport Racing,True,False,7,6
Chandler Smith,4312,Tyt,51,91,5,181.032,29.829,Kyle Busch Motorsports,False,False,5,21
Derek Kraus,4297,Tyt,19,87,13,181.032,29.829,McAnally Hilgemann Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,85,12,181.026,29.830,ThorSport Racing,False,False,15,23
Sheldon Creed,4204,Chv,2,105,1,181.014,29.832,GMS Racing,True,False,1,1
Christian Eckes,4268,Tyt,18,100,2,181.014,29.832,Kyle Busch Motorsports,False,False,10,25
Raphael Lessard,4306,Tyt,4,128,13,181.014,29.832,Kyle Busch Motorsports,False,False,20,4
Austin Hill,4133,Tyt,16,138,3,181.008,29.833,Hattori Racing Enterprises,True,False,3,2
Ben Rhodes,4107,Frd,99,100,5,181.008,29.833,ThorSport Racing,True,False,8,20
Todd Gilliland,4231,Frd,38,84,8,181.008,29.833,Front Row Motorsports,False,False,12,31
Ben Rhodes,4107,Frd,99,90,4,180.995,29.835,ThorSport Racing,True,False,8,20
Tanner Gray,4342,Frd,15,100,9,180.995,29.835,DGR-Crosley,False,False,23,10
Raphael Lessard,4306,Tyt,4,152,4,180.989,29.836,Kyle Busch Motorsports,False,False,20,4
Brett Moffitt,4038,Chv,23,3,4,180.989,29.836,GMS Racing,True,False,2,5
Brett Moffitt,4038,Chv,23,64,11,180.989,29.836,GMS Racing,True,False,2,5
Austin Hill,4133,Tyt,16,126,5,180.977,29.838,Hattori Racing Enterprises,True,False,3,2
Christian Eckes,4268,Tyt,18,99,2,180.977,29.838,Kyle Busch Motorsports,False,False,10,25
Sheldon Creed,4204,Chv,2,61,1,180.959,29.841,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,69,2,180.953,29.842,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,103,13,180.941,29.844,GMS Racing,True,False,6,3
Todd Gilliland,4231,Frd,38,91,6,180.941,29.844,Front Row Motorsports,False,False,12,31
Brett Moffitt,4038,Chv,23,84,7,180.935,29.845,GMS Racing,True,False,2,5
Raphael Lessard,4306,Tyt,4,100,10,180.929,29.846,Kyle Busch Motorsports,False,False,20,4
Matt Crafton,694,Frd,88,99,4,180.929,29.846,ThorSport Racing,True,False,7,6
Matt Crafton,694,Frd,88,88,2,180.917,29.848,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,62,1,180.917,29.848,GMS Racing,True,False,1,1
Derek Kraus,4297,Tyt,19,65,4,180.911,29.849,McAnally Hilgemann Racing,False,False,11,9
Sheldon Creed,4204,Chv,2,101,1,180.905,29.850,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,59,3,180.886,29.853,GMS Racing,True,False,6,3
Ben Rhodes,4107,Frd,99,62,5,180.886,29.853,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Frd,99,129,6,180.886,29.853,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,51,83,6,180.874,29.855,Kyle Busch Motorsports,False,False,5,21
Sheldon Creed,4204,Chv,2,125,1,180.874,29.855,GMS Racing,True,False,1,1
Johnny Sauter,2911,Frd,13,114,5,180.868,29.856,ThorSport Racing,False,False,15,23
Matt Crafton,694,Frd,88,129,7,180.862,29.857,ThorSport Racing,True,False,7,6
Austin Hill,4133,Tyt,16,125,5,180.862,29.857,Hattori Racing Enterprises,True,False,3,2
Tyler Ankrum,4296,Chv,26,128,12,180.862,29.857,GMS Racing,True,False,9,16
Brett Moffitt,4038,Chv,23,100,6,180.856,29.858,GMS Racing,True,False,2,5
Austin Hill,4133,Tyt,16,116,8,180.850,29.859,Hattori Racing Enterprises,True,False,3,2
Christian Eckes,4268,Tyt,18,129,8,180.838,29.861,Kyle Busch Motorsports,False,False,10,25
Dylan Lupton,4146,Frd,17,128,10,180.838,29.861,DGR-Crosley,False,False,29,8
Todd Gilliland,4231,Frd,38,100,7,180.832,29.862,Front Row Motorsports,False,False,12,31
Matt Crafton,694,Frd,88,61,2,180.826,29.863,ThorSport Racing,True,False,7,6
Austin Hill,4133,Tyt,16,129,5,180.820,29.864,Hattori Racing Enterprises,True,False,3,2
Ben Rhodes,4107,Frd,99,83,4,180.808,29.866,ThorSport Racing,True,False,8,20
Johnny Sauter,2911,Frd,13,102,5,180.802,29.867,ThorSport Racing,False,False,15,23
Ben Rhodes,4107,Frd,99,101,5,180.796,29.868,ThorSport Racing,True,False,8,20
Johnny Sauter,2911,Frd,13,90,8,180.796,29.868,ThorSport Racing,False,False,15,23
Stewart Friesen,4205,Tyt,52,87,17,180.783,29.870,Halmar Friesen Racing,False,False,21,28
Matt Crafton,694,Frd,88,115,3,180.771,29.872,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,86,1,180.771,29.872,GMS Racing,True,False,1,1
Ben Rhodes,4107,Frd,99,98,4,180.759,29.874,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Chv,26,85,15,180.759,29.874,GMS Racing,True,False,9,16
Matt Crafton,694,Frd,88,138,7,180.741,29.877,ThorSport Racing,True,False,7,6
Dylan Lupton,4146,Frd,17,115,15,180.735,29.878,DGR-Crosley,False,False,29,8
Stewart Friesen,4205,Tyt,52,115,2,180.735,29.878,Halmar Friesen Racing,False,False,21,28
Chandler Smith,4312,Tyt,51,3,3,180.735,29.878,Kyle Busch Motorsports,False,False,5,21
Brett Moffitt,4038,Chv,23,83,7,180.723,29.880,GMS Racing,True,False,2,5
Dylan Lupton,4146,Frd,17,85,16,180.723,29.880,DGR-Crosley,False,False,29,8
Christian Eckes,4268,Tyt,18,86,3,180.723,29.880,Kyle Busch Motorsports,False,False,10,25
Sheldon Creed,4204,Chv,2,51,1,180.717,29.881,GMS Racing,True,False,1,1
Christian Eckes,4268,Tyt,18,128,8,180.711,29.882,Kyle Busch Motorsports,False,False,10,25
Raphael Lessard,4306,Tyt,4,129,13,180.705,29.883,Kyle Busch Motorsports,False,False,20,4
Johnny Sauter,2911,Frd,13,115,5,180.705,29.883,ThorSport Racing,False,False,15,23
Brett Moffitt,4038,Chv,23,128,4,180.705,29.883,GMS Racing,True,False,2,5
Matt Crafton,694,Frd,88,116,3,180.705,29.883,ThorSport Racing,True,False,7,6
Trevor Bayne,3883,Chv,45,80,19,180.699,29.884,Niece Motorsports,False,False,13,29
Chandler Smith,4312,Tyt,51,67,6,180.699,29.884,Kyle Busch Motorsports,False,False,5,21
Stewart Friesen,4205,Tyt,52,86,17,180.693,29.885,Halmar Friesen Racing,False,False,21,28
Chandler Smith,4312,Tyt,51,51,5,180.693,29.885,Kyle Busch Motorsports,False,False,5,21
Christian Eckes,4268,Tyt,18,104,3,180.693,29.885,Kyle Busch Motorsports,False,False,10,25
Matt Crafton,694,Frd,88,86,2,180.693,29.885,ThorSport Racing,True,False,7,6
Todd Gilliland,4231,Frd,38,90,6,180.681,29.887,Front Row Motorsports,False,False,12,31
Johnny Sauter,2911,Frd,13,81,14,180.681,29.887,ThorSport Racing,False,False,15,23
Trevor Bayne,3883,Chv,45,105,18,180.675,29.888,Niece Motorsports,False,False,13,29
Sheldon Creed,4204,Chv,2,84,1,180.668,29.889,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,99,1,180.668,29.889,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,104,10,180.668,29.889,GMS Racing,True,False,6,3
Zane Smith,4272,Chv,21,138,6,180.650,29.892,GMS Racing,True,False,6,3
Sheldon Creed,4204,Chv,2,102,1,180.644,29.893,GMS Racing,True,False,1,1
Matt Crafton,694,Frd,88,127,7,180.638,29.894,ThorSport Racing,True,False,7,6
Todd Gilliland,4231,Frd,38,87,6,180.632,29.895,Front Row Motorsports,False,False,12,31
Austin Hill,4133,Tyt,16,104,17,180.626,29.896,Hattori Racing Enterprises,True,False,3,2
Ben Rhodes,4107,Frd,99,65,5,180.620,29.897,ThorSport Racing,True,False,8,20
Raphael Lessard,4306,Tyt,4,101,10,180.608,29.899,Kyle Busch Motorsports,False,False,20,4
Christian Eckes,4268,Tyt,18,83,3,180.608,29.899,Kyle Busch Motorsports,False,False,10,25
Sheldon Creed,4204,Chv,2,100,1,180.608,29.899,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,104,5,180.602,29.900,Front Row Motorsports,False,False,12,31
Matt Crafton,694,Frd,88,139,7,180.602,29.900,ThorSport Racing,True,False,7,6
Christian Eckes,4268,Tyt,18,88,3,180.596,29.901,Kyle Busch Motorsports,False,False,10,25
Tanner Gray,4342,Frd,15,68,14,180.596,29.901,DGR-Crosley,False,False,23,10
Dylan Lupton,4146,Frd,17,129,10,180.596,29.901,DGR-Crosley,False,False,29,8
Raphael Lessard,4306,Tyt,4,115,11,180.596,29.901,Kyle Busch Motorsports,False,False,20,4
Brett Moffitt,4038,Chv,23,116,5,180.596,29.901,GMS Racing,True,False,2,5
Brett Moffitt,4038,Chv,23,67,10,180.584,29.903,GMS Racing,True,False,2,5
Brett Moffitt,4038,Chv,23,99,6,180.578,29.904,GMS Racing,True,False,2,5
Matt Crafton,694,Frd,88,128,7,180.578,29.904,ThorSport Racing,True,False,7,6
Johnny Sauter,2911,Frd,13,116,4,180.566,29.906,ThorSport Racing,False,False,15,23
Ben Rhodes,4107,Frd,99,125,6,180.566,29.906,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,68,12,180.536,29.911,Halmar Friesen Racing,False,False,21,28
Austin Hill,4133,Tyt,16,142,2,180.536,29.911,Hattori Racing Enterprises,True,False,3,2
Christian Eckes,4268,Tyt,18,65,9,180.530,29.912,Kyle Busch Motorsports,False,False,10,25
Sheldon Creed,4204,Chv,2,115,1,180.524,29.913,GMS Racing,True,False,1,1
Christian Eckes,4268,Tyt,18,68,8,180.517,29.914,Kyle Busch Motorsports,False,False,10,25
Austin Hill,4133,Tyt,16,63,7,180.517,29.914,Hattori Racing Enterprises,True,False,3,2
Sheldon Creed,4204,Chv,2,9,1,180.517,29.914,GMS Racing,True,False,1,1
Stewart Friesen,4205,Tyt,52,91,17,180.505,29.916,Halmar Friesen Racing,False,False,21,28
Zane Smith,4272,Chv,21,115,9,180.505,29.916,GMS Racing,True,False,6,3
Tanner Gray,4342,Frd,15,105,8,180.499,29.917,DGR-Crosley,False,False,23,10
Ben Rhodes,4107,Frd,99,128,6,180.499,29.917,ThorSport Racing,True,False,8,20
Derek Kraus,4297,Tyt,19,98,3,180.493,29.918,McAnally Hilgemann Racing,False,False,11,9
Raphael Lessard,4306,Tyt,4,86,13,180.481,29.920,Kyle Busch Motorsports,False,False,20,4
Matt Crafton,694,Frd,88,104,2,180.481,29.920,ThorSport Racing,True,False,7,6
Matt Crafton,694,Frd,88,83,2,180.475,29.921,ThorSport Racing,True,False,7,6
Christian Eckes,4268,Tyt,18,144,4,180.475,29.921,Kyle Busch Motorsports,False,False,10,25
Derek Kraus,4297,Tyt,19,67,4,180.469,29.922,McAnally Hilgemann Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,88,10,180.463,29.923,ThorSport Racing,False,False,15,23
Tanner Gray,4342,Frd,15,128,16,180.457,29.924,DGR-Crosley,False,False,23,10
Matt Crafton,694,Frd,88,79,2,180.457,29.924,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,98,1,180.439,29.927,GMS Racing,True,False,1,1
Stewart Friesen,4205,Tyt,52,102,11,180.421,29.930,Halmar Friesen Racing,False,False,21,28
Grant Enfinger,3978,Frd,98,63,8,180.415,29.931,ThorSport Racing,True,False,4,32
Sheldon Creed,4204,Chv,2,103,1,180.415,29.931,GMS Racing,True,False,1,1
Ben Rhodes,4107,Frd,99,52,4,180.409,29.932,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Frd,99,86,4,180.409,29.932,ThorSport Racing,True,False,8,20
Christian Eckes,4268,Tyt,18,98,2,180.403,29.933,Kyle Busch Motorsports,False,False,10,25
Dylan Lupton,4146,Frd,17,88,16,180.403,29.933,DGR-Crosley,False,False,29,8
Matt Crafton,694,Frd,88,30,6,180.391,29.935,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,142,1,180.391,29.935,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,68,2,180.391,29.935,GMS Racing,True,False,1,1
Matt Crafton,694,Frd,88,85,2,180.391,29.935,ThorSport Racing,True,False,7,6
Derek Kraus,4297,Tyt,19,9,5,180.385,29.936,McAnally Hilgemann Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,82,4,180.379,29.937,ThorSport Racing,True,False,8,20
Sheldon Creed,4204,Chv,2,79,1,180.373,29.938,GMS Racing,True,False,1,1
Tanner Gray,4342,Frd,15,116,12,180.367,29.939,DGR-Crosley,False,False,23,10
Tyler Ankrum,4296,Chv,26,127,12,180.367,29.939,GMS Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,83,1,180.367,29.939,GMS Racing,True,False,1,1
Matt Crafton,694,Frd,88,70,1,180.367,29.939,ThorSport Racing,True,False,7,6
Dylan Lupton,4146,Frd,17,104,16,180.361,29.940,DGR-Crosley,False,False,29,8
Derek Kraus,4297,Tyt,19,99,3,180.355,29.941,McAnally Hilgemann Racing,False,False,11,9
Zane Smith,4272,Chv,21,50,4,180.355,29.941,GMS Racing,True,False,6,3
Christian Eckes,4268,Tyt,18,10,9,180.343,29.943,Kyle Busch Motorsports,False,False,10,25
Grant Enfinger,3978,Frd,98,85,11,180.343,29.943,ThorSport Racing,True,False,4,32
Zane Smith,4272,Chv,21,139,6,180.337,29.944,GMS Racing,True,False,6,3
Tanner Gray,4342,Frd,15,127,16,180.331,29.945,DGR-Crosley,False,False,23,10
Christian Eckes,4268,Tyt,18,140,3,180.331,29.945,Kyle Busch Motorsports,False,False,10,25
Zane Smith,4272,Chv,21,129,9,180.331,29.945,GMS Racing,True,False,6,3
Ben Rhodes,4107,Frd,99,70,3,180.325,29.946,ThorSport Racing,True,False,8,20
Dylan Lupton,4146,Frd,17,125,11,180.319,29.947,DGR-Crosley,False,False,29,8
Austin Hill,4133,Tyt,16,3,2,180.313,29.948,Hattori Racing Enterprises,True,False,3,2
Dylan Lupton,4146,Frd,17,127,10,180.307,29.949,DGR-Crosley,False,False,29,8
Johnny Sauter,2911,Frd,13,101,7,180.301,29.950,ThorSport Racing,False,False,15,23
Zane Smith,4272,Chv,21,152,3,180.301,29.950,GMS Racing,True,False,6,3
Chandler Smith,4312,Tyt,51,64,6,180.294,29.951,Kyle Busch Motorsports,False,False,5,21
Sheldon Creed,4204,Chv,2,143,1,180.294,29.951,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,8,1,180.270,29.955,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,138,1,180.270,29.955,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,62,3,180.264,29.956,GMS Racing,True,False,6,3
Derek Kraus,4297,Tyt,19,127,11,180.264,29.956,McAnally Hilgemann Racing,False,False,11,9
Brett Moffitt,4038,Chv,23,5,3,180.258,29.957,GMS Racing,True,False,2,5
Chandler Smith,4312,Tyt,51,60,6,180.252,29.958,Kyle Busch Motorsports,False,False,5,21
Tyler Ankrum,4296,Chv,26,100,12,180.252,29.958,GMS Racing,True,False,9,16
Austin Hill,4133,Tyt,16,81,8,180.252,29.958,Hattori Racing Enterprises,True,False,3,2
Ben Rhodes,4107,Frd,99,87,4,180.252,29.958,ThorSport Racing,True,False,8,20
Matt Crafton,694,Frd,88,28,8,180.246,29.959,ThorSport Racing,True,False,7,6
Zane Smith,4272,Chv,21,42,7,180.246,29.959,GMS Racing,True,False,6,3
Dylan Lupton,4146,Frd,17,68,13,180.246,29.959,DGR-Crosley,False,False,29,8
Austin Hill,4133,Tyt,16,61,7,180.240,29.960,Hattori Racing Enterprises,True,False,3,2
Grant Enfinger,3978,Frd,98,6,6,180.240,29.960,ThorSport Racing,True,False,4,32
Ben Rhodes,4107,Frd,99,80,4,180.240,29.960,ThorSport Racing,True,False,8,20
Dylan Lupton,4146,Frd,17,139,8,180.240,29.960,DGR-Crosley,False,False,29,8
Sheldon Creed,4204,Chv,2,104,1,180.234,29.961,GMS Racing,True,False,1,1
