driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,92,20,1,89.900,136.551,DGM Racing,False,True,2,17
AJ Allmendinger,3774,Chv,16,36,1,89.839,136.645,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,22,5,89.772,136.747,Kaulig Racing,False,False,4,1
Bubba Wallace,4025,Tyt,18,20,2,89.610,136.994,Joe Gibbs Racing,False,True,15,28
Ross Chastain,4001,Chv,92,19,1,89.603,137.004,DGM Racing,False,True,2,17
Sam Mayer,4327,Chv,1,21,4,89.546,137.092,JR Motorsports,False,False,10,5
Cole Custer,4104,Frd,07,20,3,89.521,137.130,SS-GLR w/Jeff Lefcourt,False,True,3,3
AJ Allmendinger,3774,Chv,16,23,5,89.488,137.181,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,24,5,89.482,137.190,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,43,1,89.465,137.216,Kaulig Racing,False,False,4,1
Cole Custer,4104,Frd,07,21,3,89.447,137.244,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,10,3,89.439,137.256,SS-GLR w/Jeff Lefcourt,False,True,3,3
AJ Allmendinger,3774,Chv,16,42,1,89.436,137.260,Kaulig Racing,False,False,4,1
Bubba Wallace,4025,Tyt,18,24,3,89.399,137.317,Joe Gibbs Racing,False,True,15,28
Ross Chastain,4001,Chv,92,7,3,89.391,137.329,DGM Racing,False,True,2,17
Cole Custer,4104,Frd,07,7,4,89.391,137.329,SS-GLR w/Jeff Lefcourt,False,True,3,3
Ty Gibbs,4368,Tyt,54,3,2,89.353,137.387,Joe Gibbs Racing,False,False,1,15
Sam Mayer,4327,Chv,1,22,4,89.350,137.393,JR Motorsports,False,False,10,5
AJ Allmendinger,3774,Chv,16,2,3,89.346,137.398,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,3,3,89.314,137.447,Kaulig Racing,False,False,4,1
Ross Chastain,4001,Chv,92,36,2,89.303,137.464,DGM Racing,False,True,2,17
Ty Gibbs,4368,Tyt,54,7,2,89.300,137.469,Joe Gibbs Racing,False,False,1,15
Ross Chastain,4001,Chv,92,21,1,89.299,137.471,DGM Racing,False,True,2,17
Cole Custer,4104,Frd,07,3,4,89.283,137.496,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,6,4,89.277,137.505,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,24,2,89.252,137.543,SS-GLR w/Jeff Lefcourt,False,True,3,3
Ty Gibbs,4368,Tyt,54,2,2,89.244,137.556,Joe Gibbs Racing,False,False,1,15
Ross Chastain,4001,Chv,92,2,1,89.244,137.555,DGM Racing,False,True,2,17
Cole Custer,4104,Frd,07,45,3,89.226,137.583,SS-GLR w/Jeff Lefcourt,False,True,3,3
AJ Allmendinger,3774,Chv,16,41,1,89.219,137.594,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,26,3,89.190,137.638,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,4,1,89.183,137.650,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,21,5,89.181,137.652,Kaulig Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,5,1,89.157,137.690,Kaulig Racing,False,False,4,1
Ty Gibbs,4368,Tyt,54,5,2,89.145,137.708,Joe Gibbs Racing,False,False,1,15
Bubba Wallace,4025,Tyt,18,19,2,89.127,137.736,Joe Gibbs Racing,False,True,15,28
AJ Allmendinger,3774,Chv,16,20,6,89.126,137.738,Kaulig Racing,False,False,4,1
Austin Hill,4133,Chv,21,22,7,89.103,137.773,Richard Childress Racing,False,False,8,2
Austin Hill,4133,Chv,21,23,7,89.073,137.820,Richard Childress Racing,False,False,8,2
Ross Chastain,4001,Chv,92,18,1,89.071,137.822,DGM Racing,False,True,2,17
AJ Allmendinger,3774,Chv,16,6,1,89.062,137.837,Kaulig Racing,False,False,4,1
Bubba Wallace,4025,Tyt,18,23,3,89.046,137.861,Joe Gibbs Racing,False,True,15,28
Sam Mayer,4327,Chv,1,23,4,89.035,137.878,JR Motorsports,False,False,10,5
Austin Hill,4133,Chv,21,43,2,89.025,137.894,Richard Childress Racing,False,False,8,2
AJ Allmendinger,3774,Chv,16,10,1,89.022,137.898,Kaulig Racing,False,False,4,1
Ty Gibbs,4368,Tyt,54,24,36,89.018,137.905,Joe Gibbs Racing,False,False,1,15
AJ Allmendinger,3774,Chv,16,9,1,89.015,137.910,Kaulig Racing,False,False,4,1
Austin Hill,4133,Chv,21,42,2,89.015,137.909,Richard Childress Racing,False,False,8,2
Austin Hill,4133,Chv,21,46,2,89.003,137.928,Richard Childress Racing,False,False,8,2
Alex Labbe,4225,Chv,36,3,5,89.002,137.930,DGM Racing,False,False,5,36
Cole Custer,4104,Frd,07,4,4,89.001,137.931,SS-GLR w/Jeff Lefcourt,False,True,3,3
AJ Allmendinger,3774,Chv,16,7,1,89.000,137.933,Kaulig Racing,False,False,4,1
Ross Chastain,4001,Chv,92,22,1,88.982,137.961,DGM Racing,False,True,2,17
Ty Gibbs,4368,Tyt,54,6,2,88.982,137.960,Joe Gibbs Racing,False,False,1,15
Sam Mayer,4327,Chv,1,24,4,88.971,137.978,JR Motorsports,False,False,10,5
Cole Custer,4104,Frd,07,46,3,88.970,137.979,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,8,4,88.952,138.007,SS-GLR w/Jeff Lefcourt,False,True,3,3
AJ Allmendinger,3774,Chv,16,45,1,88.931,138.040,Kaulig Racing,False,False,4,1
Austin Hill,4133,Chv,21,24,7,88.926,138.048,Richard Childress Racing,False,False,8,2
Ross Chastain,4001,Chv,92,37,2,88.911,138.071,DGM Racing,False,True,2,17
Sheldon Creed,4204,Chv,2,43,15,88.911,138.071,Richard Childress Racing,False,False,6,10
Ross Chastain,4001,Chv,92,8,3,88.902,138.084,DGM Racing,False,True,2,17
Alex Labbe,4225,Chv,36,2,5,88.896,138.094,DGM Racing,False,False,5,36
Jeremy Clements,595,Chv,51,24,16,88.891,138.102,Jeremy Clements Racing,False,False,26,24
Cole Custer,4104,Frd,07,19,3,88.887,138.108,SS-GLR w/Jeff Lefcourt,False,True,3,3
Ty Gibbs,4368,Tyt,54,25,36,88.886,138.110,Joe Gibbs Racing,False,False,1,15
Cole Custer,4104,Frd,07,23,2,88.876,138.125,SS-GLR w/Jeff Lefcourt,False,True,3,3
Bubba Wallace,4025,Tyt,18,10,6,88.875,138.126,Joe Gibbs Racing,False,True,15,28
Bubba Wallace,4025,Tyt,18,21,2,88.874,138.128,Joe Gibbs Racing,False,True,15,28
Noah Gragson,4224,Chv,9,45,4,88.873,138.129,JR Motorsports,False,False,12,4
Austin Hill,4133,Chv,21,25,7,88.873,138.129,Richard Childress Racing,False,False,8,2
Noah Gragson,4224,Chv,9,25,6,88.867,138.139,JR Motorsports,False,False,12,4
Austin Hill,4133,Chv,21,44,2,88.863,138.146,Richard Childress Racing,False,False,8,2
Bubba Wallace,4025,Tyt,18,25,2,88.848,138.168,Joe Gibbs Racing,False,True,15,28
Ross Chastain,4001,Chv,92,3,1,88.843,138.177,DGM Racing,False,True,2,17
AJ Allmendinger,3774,Chv,16,12,1,88.835,138.189,Kaulig Racing,False,False,4,1
Noah Gragson,4224,Chv,9,23,6,88.830,138.196,JR Motorsports,False,False,12,4
AJ Allmendinger,3774,Chv,16,37,1,88.814,138.222,Kaulig Racing,False,False,4,1
Ty Gibbs,4368,Tyt,54,9,2,88.811,138.226,Joe Gibbs Racing,False,False,1,15
Sam Mayer,4327,Chv,1,45,6,88.809,138.230,JR Motorsports,False,False,10,5
Cole Custer,4104,Frd,07,22,2,88.803,138.238,SS-GLR w/Jeff Lefcourt,False,True,3,3
Daniel Hemric,4093,Chv,11,22,9,88.800,138.244,Kaulig Racing,False,False,19,25
Ross Chastain,4001,Chv,92,26,1,88.796,138.250,DGM Racing,False,True,2,17
Austin Hill,4133,Chv,21,9,7,88.794,138.252,Richard Childress Racing,False,False,8,2
Austin Hill,4133,Chv,21,10,7,88.791,138.258,Richard Childress Racing,False,False,8,2
Ty Gibbs,4368,Tyt,54,10,2,88.789,138.260,Joe Gibbs Racing,False,False,1,15
Sam Mayer,4327,Chv,1,20,4,88.788,138.262,JR Motorsports,False,False,10,5
Daniel Hemric,4093,Chv,11,21,10,88.787,138.264,Kaulig Racing,False,False,19,25
Brandon Jones,4085,Tyt,19,26,12,88.786,138.265,Joe Gibbs Racing,False,False,38,18
Cole Custer,4104,Frd,07,2,4,88.782,138.271,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,11,3,88.777,138.279,SS-GLR w/Jeff Lefcourt,False,True,3,3
Ty Gibbs,4368,Tyt,54,11,2,88.777,138.279,Joe Gibbs Racing,False,False,1,15
Ross Chastain,4001,Chv,92,23,1,88.776,138.280,DGM Racing,False,True,2,17
Cole Custer,4104,Frd,07,9,4,88.765,138.297,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,26,2,88.736,138.343,SS-GLR w/Jeff Lefcourt,False,True,3,3
AJ Allmendinger,3774,Chv,16,44,1,88.732,138.349,Kaulig Racing,False,False,4,1
Alex Labbe,4225,Chv,36,22,11,88.719,138.370,DGM Racing,False,False,5,36
Jeremy Clements,595,Chv,51,25,16,88.713,138.379,Jeremy Clements Racing,False,False,26,24
Ross Chastain,4001,Chv,92,9,3,88.711,138.382,DGM Racing,False,True,2,17
Bubba Wallace,4025,Tyt,18,9,6,88.703,138.395,Joe Gibbs Racing,False,True,15,28
Ross Chastain,4001,Chv,92,24,1,88.703,138.394,DGM Racing,False,True,2,17
Cole Custer,4104,Frd,07,27,2,88.702,138.396,SS-GLR w/Jeff Lefcourt,False,True,3,3
Austin Hill,4133,Chv,21,4,9,88.697,138.404,Richard Childress Racing,False,False,8,2
Sam Mayer,4327,Chv,1,26,4,88.692,138.411,JR Motorsports,False,False,10,5
Parker Kligerman,3914,Tyt,35,24,15,88.689,138.417,Emerling Gase Motorsports,False,True,11,12
Austin Hill,4133,Chv,21,45,2,88.676,138.437,Richard Childress Racing,False,False,8,2
Jeb Burton,4018,Chv,27,22,12,88.672,138.443,Our Motorsports,False,False,20,23
Alex Labbe,4225,Chv,36,21,11,88.669,138.447,DGM Racing,False,False,5,36
Sheldon Creed,4204,Chv,2,3,6,88.662,138.458,Richard Childress Racing,False,False,6,10
Brandon Jones,4085,Tyt,19,24,14,88.654,138.471,Joe Gibbs Racing,False,False,38,18
Ross Chastain,4001,Chv,92,6,3,88.642,138.490,DGM Racing,False,True,2,17
Austin Hill,4133,Chv,21,21,8,88.631,138.507,Richard Childress Racing,False,False,8,2
Bubba Wallace,4025,Tyt,18,8,6,88.626,138.514,Joe Gibbs Racing,False,True,15,28
Landon Cassill,3808,Chv,10,21,9,88.623,138.519,Kaulig Racing,False,False,14,31
Sam Mayer,4327,Chv,1,6,11,88.623,138.519,JR Motorsports,False,False,10,5
Sheldon Creed,4204,Chv,2,25,8,88.622,138.521,Richard Childress Racing,False,False,6,10
Jade Buford,4346,Chv,48,45,8,88.605,138.548,Big Machine Racing,False,False,16,8
Justin Allgaier,34,Chv,7,11,10,88.599,138.557,JR Motorsports,False,False,9,33
Noah Gragson,4224,Chv,9,24,6,88.582,138.583,JR Motorsports,False,False,12,4
Jeb Burton,4018,Chv,27,23,12,88.580,138.587,Our Motorsports,False,False,20,23
Brett Moffitt,4038,Chv,02,46,7,88.578,138.589,Our Motorsports,False,False,13,7
Brett Moffitt,4038,Chv,02,45,7,88.577,138.591,Our Motorsports,False,False,13,7
AJ Allmendinger,3774,Chv,16,11,1,88.575,138.594,Kaulig Racing,False,False,4,1
Daniel Hemric,4093,Chv,11,23,9,88.573,138.597,Kaulig Racing,False,False,19,25
Noah Gragson,4224,Chv,9,10,8,88.573,138.598,JR Motorsports,False,False,12,4
Ty Gibbs,4368,Tyt,54,29,35,88.571,138.600,Joe Gibbs Racing,False,False,1,15
Austin Hill,4133,Chv,21,8,7,88.570,138.603,Richard Childress Racing,False,False,8,2
Noah Gragson,4224,Chv,9,8,9,88.566,138.609,JR Motorsports,False,False,12,4
AJ Allmendinger,3774,Chv,16,33,1,88.565,138.610,Kaulig Racing,False,False,4,1
Alex Labbe,4225,Chv,36,12,2,88.564,138.612,DGM Racing,False,False,5,36
Sam Mayer,4327,Chv,1,27,3,88.564,138.612,JR Motorsports,False,False,10,5
Bubba Wallace,4025,Tyt,18,5,7,88.550,138.634,Joe Gibbs Racing,False,True,15,28
Justin Allgaier,34,Chv,7,6,15,88.547,138.638,JR Motorsports,False,False,9,33
Sam Mayer,4327,Chv,1,46,5,88.545,138.642,JR Motorsports,False,False,10,5
Ross Chastain,4001,Chv,92,1,1,88.543,138.644,DGM Racing,False,True,2,17
Parker Kligerman,3914,Tyt,35,6,14,88.541,138.647,Emerling Gase Motorsports,False,True,11,12
Bubba Wallace,4025,Tyt,18,18,2,88.529,138.667,Joe Gibbs Racing,False,True,15,28
Austin Hill,4133,Chv,21,36,3,88.527,138.670,Richard Childress Racing,False,False,8,2
Austin Hill,4133,Chv,21,26,6,88.524,138.675,Richard Childress Racing,False,False,8,2
Ty Gibbs,4368,Tyt,54,26,36,88.518,138.683,Joe Gibbs Racing,False,False,1,15
Ross Chastain,4001,Chv,92,5,3,88.513,138.691,DGM Racing,False,True,2,17
Ty Gibbs,4368,Tyt,54,23,36,88.509,138.697,Joe Gibbs Racing,False,False,1,15
Noah Gragson,4224,Chv,9,46,4,88.509,138.698,JR Motorsports,False,False,12,4
Jade Buford,4346,Chv,48,25,13,88.509,138.698,Big Machine Racing,False,False,16,8
Brett Moffitt,4038,Chv,02,25,17,88.507,138.701,Our Motorsports,False,False,13,7
Noah Gragson,4224,Chv,9,20,5,88.501,138.710,JR Motorsports,False,False,12,4
Daniel Hemric,4093,Chv,11,24,9,88.499,138.714,Kaulig Racing,False,False,19,25
Austin Hill,4133,Chv,21,5,9,88.494,138.722,Richard Childress Racing,False,False,8,2
Noah Gragson,4224,Chv,9,22,6,88.488,138.731,JR Motorsports,False,False,12,4
Daniel Hemric,4093,Chv,11,5,8,88.487,138.733,Kaulig Racing,False,False,19,25
Brandon Jones,4085,Tyt,19,13,29,88.485,138.736,Joe Gibbs Racing,False,False,38,18
Sam Mayer,4327,Chv,1,13,23,88.484,138.737,JR Motorsports,False,False,10,5
Miguel Paludo,3960,Chv,88,24,18,88.476,138.750,JR Motorsports,False,False,17,9
Ty Gibbs,4368,Tyt,54,22,36,88.472,138.756,Joe Gibbs Racing,False,False,1,15
Brandon Jones,4085,Tyt,19,25,14,88.469,138.761,Joe Gibbs Racing,False,False,38,18
AJ Allmendinger,3774,Chv,16,25,4,88.466,138.765,Kaulig Racing,False,False,4,1
Sheldon Creed,4204,Chv,2,21,7,88.464,138.769,Richard Childress Racing,False,False,6,10
Daniel Hemric,4093,Chv,11,4,8,88.462,138.771,Kaulig Racing,False,False,19,25
Jade Buford,4346,Chv,48,46,8,88.457,138.780,Big Machine Racing,False,False,16,8
Bubba Wallace,4025,Tyt,18,7,6,88.456,138.781,Joe Gibbs Racing,False,True,15,28
Sam Mayer,4327,Chv,1,28,1,88.455,138.782,JR Motorsports,False,False,10,5
Myatt Snider,4223,Chv,31,45,5,88.453,138.786,Jordan Anderson Racing,False,False,21,6
Jeremy Clements,595,Chv,51,23,17,88.444,138.799,Jeremy Clements Racing,False,False,26,24
Alex Labbe,4225,Chv,36,24,10,88.443,138.802,DGM Racing,False,False,5,36
Sam Mayer,4327,Chv,1,19,4,88.443,138.801,JR Motorsports,False,False,10,5
Justin Allgaier,34,Chv,7,13,5,88.443,138.802,JR Motorsports,False,False,9,33
Sam Mayer,4327,Chv,1,10,10,88.439,138.808,JR Motorsports,False,False,10,5
Parker Kligerman,3914,Tyt,35,5,14,88.438,138.809,Emerling Gase Motorsports,False,True,11,12
Parker Kligerman,3914,Tyt,35,25,15,88.435,138.814,Emerling Gase Motorsports,False,True,11,12
Landon Cassill,3808,Chv,10,3,25,88.423,138.832,Kaulig Racing,False,False,14,31
Jade Buford,4346,Chv,48,23,13,88.411,138.852,Big Machine Racing,False,False,16,8
Noah Gragson,4224,Chv,9,6,10,88.404,138.863,JR Motorsports,False,False,12,4
AJ Allmendinger,3774,Chv,16,46,1,88.402,138.866,Kaulig Racing,False,False,4,1
Anthony Alfredo,4301,Chv,23,46,13,88.400,138.868,Our Motorsports,False,False,18,13
Landon Cassill,3808,Chv,10,24,11,88.399,138.871,Kaulig Racing,False,False,14,31
Alex Labbe,4225,Chv,36,23,10,88.396,138.875,DGM Racing,False,False,5,36
Austin Hill,4133,Chv,21,37,3,88.394,138.878,Richard Childress Racing,False,False,8,2
Sheldon Creed,4204,Chv,2,24,8,88.393,138.880,Richard Childress Racing,False,False,6,10
Sam Mayer,4327,Chv,1,9,10,88.392,138.882,JR Motorsports,False,False,10,5
Ty Gibbs,4368,Tyt,54,44,18,88.387,138.889,Joe Gibbs Racing,False,False,1,15
Alex Labbe,4225,Chv,36,19,14,88.385,138.893,DGM Racing,False,False,5,36
Bubba Wallace,4025,Tyt,18,3,7,88.381,138.899,Joe Gibbs Racing,False,True,15,28
AJ Allmendinger,3774,Chv,16,19,8,88.380,138.900,Kaulig Racing,False,False,4,1
Parker Chase,4370,Tyt,26,26,25,88.374,138.909,Sam Hunt Racing,False,False,23,19
Parker Kligerman,3914,Tyt,35,22,16,88.370,138.916,Emerling Gase Motorsports,False,True,11,12
Sheldon Creed,4204,Chv,2,22,8,88.368,138.919,Richard Childress Racing,False,False,6,10
Jade Buford,4346,Chv,48,24,13,88.367,138.920,Big Machine Racing,False,False,16,8
Justin Allgaier,34,Chv,7,5,15,88.362,138.929,JR Motorsports,False,False,9,33
Austin Hill,4133,Chv,21,2,11,88.357,138.937,Richard Childress Racing,False,False,8,2
Austin Hill,4133,Chv,21,41,2,88.357,138.936,Richard Childress Racing,False,False,8,2
AJ Allmendinger,3774,Chv,16,8,1,88.355,138.939,Kaulig Racing,False,False,4,1
Alex Labbe,4225,Chv,36,4,5,88.355,138.939,DGM Racing,False,False,5,36
Josh Berry,4123,Chv,8,42,35,88.355,138.940,JR Motorsports,False,False,25,27
Ross Chastain,4001,Chv,92,25,1,88.355,138.939,DGM Racing,False,True,2,17
Bubba Wallace,4025,Tyt,18,2,8,88.345,138.955,Joe Gibbs Racing,False,True,15,28
Sheldon Creed,4204,Chv,2,26,7,88.345,138.955,Richard Childress Racing,False,False,6,10
Miguel Paludo,3960,Chv,88,45,9,88.343,138.958,JR Motorsports,False,False,17,9
Sam Mayer,4327,Chv,1,5,11,88.342,138.960,JR Motorsports,False,False,10,5
Daniel Hemric,4093,Chv,11,2,10,88.341,138.961,Kaulig Racing,False,False,19,25
Miguel Paludo,3960,Chv,88,25,18,88.339,138.965,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,9,8,88.333,138.974,JR Motorsports,False,False,12,4
Cole Custer,4104,Frd,07,25,3,88.331,138.977,SS-GLR w/Jeff Lefcourt,False,True,3,3
Cole Custer,4104,Frd,07,44,3,88.319,138.996,SS-GLR w/Jeff Lefcourt,False,True,3,3
Daniel Hemric,4093,Chv,11,11,6,88.309,139.012,Kaulig Racing,False,False,19,25
Ty Gibbs,4368,Tyt,54,8,2,88.309,139.012,Joe Gibbs Racing,False,False,1,15
Alex Labbe,4225,Chv,36,8,5,88.302,139.023,DGM Racing,False,False,5,36
Preston Pardus,4317,Chv,91,11,9,88.301,139.024,DGM Racing,False,False,7,14
Parker Kligerman,3914,Tyt,35,14,4,88.301,139.025,Emerling Gase Motorsports,False,True,11,12
Parker Kligerman,3914,Tyt,35,19,17,88.301,139.024,Emerling Gase Motorsports,False,True,11,12
Parker Kligerman,3914,Tyt,35,10,11,88.297,139.031,Emerling Gase Motorsports,False,True,11,12
Alex Labbe,4225,Chv,36,6,5,88.291,139.041,DGM Racing,False,False,5,36
Sheldon Creed,4204,Chv,2,46,10,88.291,139.040,Richard Childress Racing,False,False,6,10
Brett Moffitt,4038,Chv,02,20,17,88.291,139.041,Our Motorsports,False,False,13,7
Jeb Burton,4018,Chv,27,24,12,88.290,139.042,Our Motorsports,False,False,20,23
Miguel Paludo,3960,Chv,88,23,19,88.289,139.043,JR Motorsports,False,False,17,9
Parker Chase,4370,Tyt,26,7,17,88.287,139.047,Sam Hunt Racing,False,False,23,19
Bubba Wallace,4025,Tyt,18,4,7,88.285,139.049,Joe Gibbs Racing,False,True,15,28
Noah Gragson,4224,Chv,9,44,4,88.276,139.064,JR Motorsports,False,False,12,4
Brett Moffitt,4038,Chv,02,22,15,88.275,139.066,Our Motorsports,False,False,13,7
Daniel Hemric,4093,Chv,11,25,9,88.268,139.077,Kaulig Racing,False,False,19,25
Alex Labbe,4225,Chv,36,26,9,88.267,139.078,DGM Racing,False,False,5,36
Sheldon Creed,4204,Chv,2,2,6,88.265,139.081,Richard Childress Racing,False,False,6,10
Daniel Hemric,4093,Chv,11,26,8,88.253,139.100,Kaulig Racing,False,False,19,25
Parker Kligerman,3914,Tyt,35,23,15,88.251,139.104,Emerling Gase Motorsports,False,True,11,12
Noah Gragson,4224,Chv,9,5,10,88.251,139.103,JR Motorsports,False,False,12,4
Brett Moffitt,4038,Chv,02,30,16,88.251,139.103,Our Motorsports,False,False,13,7
Jeb Burton,4018,Chv,27,25,12,88.247,139.109,Our Motorsports,False,False,20,23
Sheldon Creed,4204,Chv,2,45,10,88.240,139.120,Richard Childress Racing,False,False,6,10
Sheldon Creed,4204,Chv,2,44,12,88.239,139.122,Richard Childress Racing,False,False,6,10
Ty Gibbs,4368,Tyt,54,4,2,88.233,139.131,Joe Gibbs Racing,False,False,1,15
Brett Moffitt,4038,Chv,02,44,7,88.233,139.132,Our Motorsports,False,False,13,7
Parker Chase,4370,Tyt,26,11,13,88.228,139.139,Sam Hunt Racing,False,False,23,19
Alex Labbe,4225,Chv,36,7,5,88.226,139.142,DGM Racing,False,False,5,36
Jade Buford,4346,Chv,48,22,13,88.226,139.143,Big Machine Racing,False,False,16,8
Jeremy Clements,595,Chv,51,29,21,88.226,139.142,Jeremy Clements Racing,False,False,26,24
Myatt Snider,4223,Chv,31,46,6,88.225,139.144,Jordan Anderson Racing,False,False,21,6
Daniel Hemric,4093,Chv,11,10,9,88.219,139.153,Kaulig Racing,False,False,19,25
Noah Gragson,4224,Chv,9,4,10,88.214,139.162,JR Motorsports,False,False,12,4
Will Rodgers,4321,Tyt,38,32,37,88.211,139.166,RSS Racing,False,False,37,37
Josh Berry,4123,Chv,8,23,23,88.209,139.170,JR Motorsports,False,False,25,27
Jade Buford,4346,Chv,48,30,2,88.207,139.173,Big Machine Racing,False,False,16,8
Jade Buford,4346,Chv,48,28,2,88.202,139.181,Big Machine Racing,False,False,16,8
Alex Labbe,4225,Chv,36,25,10,88.198,139.187,DGM Racing,False,False,5,36
Miguel Paludo,3960,Chv,88,21,20,88.197,139.189,JR Motorsports,False,False,17,9
Josh Bilicki,4213,Chv,45,44,20,88.197,139.188,Alpha Prime Racing,False,False,27,35
Jeremy Clements,595,Chv,51,21,18,88.194,139.193,Jeremy Clements Racing,False,False,26,24
Ross Chastain,4001,Chv,92,45,21,88.163,139.242,DGM Racing,False,True,2,17
Landon Cassill,3808,Chv,10,25,11,88.162,139.243,Kaulig Racing,False,False,14,31
Sheldon Creed,4204,Chv,2,23,8,88.159,139.249,Richard Childress Racing,False,False,6,10
Noah Gragson,4224,Chv,9,19,5,88.152,139.260,JR Motorsports,False,False,12,4
Riley Herbst,4269,Frd,98,23,25,88.147,139.268,Stewart-Haas Racing,False,False,22,26
Austin Hill,4133,Chv,21,6,9,88.145,139.271,Richard Childress Racing,False,False,8,2
Justin Allgaier,34,Chv,7,10,13,88.144,139.272,JR Motorsports,False,False,9,33
Miguel Paludo,3960,Chv,88,22,19,88.144,139.272,JR Motorsports,False,False,17,9
Sage Karam,4409,Chv,44,43,14,88.143,139.274,Alpha Prime Racing,False,False,24,16
Ross Chastain,4001,Chv,92,27,1,88.142,139.275,DGM Racing,False,True,2,17
Jeremy Clements,595,Chv,51,11,14,88.142,139.276,Jeremy Clements Racing,False,False,26,24
Preston Pardus,4317,Chv,91,46,14,88.140,139.278,DGM Racing,False,False,7,14
Sheldon Creed,4204,Chv,2,20,7,88.136,139.284,Richard Childress Racing,False,False,6,10
Myatt Snider,4223,Chv,31,44,5,88.133,139.289,Jordan Anderson Racing,False,False,21,6
Brandon Brown,4118,Chv,68,44,16,88.128,139.298,Brandonbilt Motorsports,False,False,28,20
Parker Chase,4370,Tyt,26,14,8,88.128,139.297,Sam Hunt Racing,False,False,23,19
Josh Bilicki,4213,Chv,45,24,24,88.124,139.303,Alpha Prime Racing,False,False,27,35
Justin Allgaier,34,Chv,7,27,7,88.123,139.305,JR Motorsports,False,False,9,33
Parker Kligerman,3914,Tyt,35,4,14,88.117,139.315,Emerling Gase Motorsports,False,True,11,12
Daniel Hemric,4093,Chv,11,19,13,88.114,139.320,Kaulig Racing,False,False,19,25
Parker Kligerman,3914,Tyt,35,13,4,88.113,139.321,Emerling Gase Motorsports,False,True,11,12
Miguel Paludo,3960,Chv,88,5,32,88.106,139.332,JR Motorsports,False,False,17,9
Riley Herbst,4269,Frd,98,24,25,88.105,139.334,Stewart-Haas Racing,False,False,22,26
Parker Chase,4370,Tyt,26,24,26,88.101,139.340,Sam Hunt Racing,False,False,23,19
Brandon Jones,4085,Tyt,19,19,12,88.097,139.347,Joe Gibbs Racing,False,False,38,18
Justin Allgaier,34,Chv,7,22,17,88.090,139.358,JR Motorsports,False,False,9,33
Alex Labbe,4225,Chv,36,13,2,88.088,139.361,DGM Racing,False,False,5,36
Justin Allgaier,34,Chv,7,12,6,88.082,139.370,JR Motorsports,False,False,9,33
Parker Chase,4370,Tyt,26,6,17,88.081,139.371,Sam Hunt Racing,False,False,23,19
Preston Pardus,4317,Chv,91,22,22,88.081,139.372,DGM Racing,False,False,7,14
Brandon Jones,4085,Tyt,19,22,14,88.080,139.374,Joe Gibbs Racing,False,False,38,18
Miguel Paludo,3960,Chv,88,46,9,88.079,139.375,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,21,6,88.078,139.377,JR Motorsports,False,False,12,4
Jade Buford,4346,Chv,48,29,2,88.076,139.379,Big Machine Racing,False,False,16,8
Brandon Brown,4118,Chv,68,43,18,88.074,139.383,Brandonbilt Motorsports,False,False,28,20
Preston Pardus,4317,Chv,91,10,12,88.070,139.389,DGM Racing,False,False,7,14
Alex Labbe,4225,Chv,36,5,5,88.070,139.389,DGM Racing,False,False,5,36
Bubba Wallace,4025,Tyt,18,22,3,88.055,139.413,Joe Gibbs Racing,False,True,15,28
Austin Hill,4133,Chv,21,20,8,88.052,139.418,Richard Childress Racing,False,False,8,2
Justin Allgaier,34,Chv,7,4,15,88.047,139.426,JR Motorsports,False,False,9,33
Jeb Burton,4018,Chv,27,7,16,88.037,139.441,Our Motorsports,False,False,20,23
Sheldon Creed,4204,Chv,2,4,6,88.030,139.453,Richard Childress Racing,False,False,6,10
Stefan Parsons,4285,Chv,99,29,30,88.018,139.471,B.J. McLeod Motorsports,False,False,33,21
Jade Buford,4346,Chv,48,21,14,88.018,139.471,Big Machine Racing,False,False,16,8
Daniel Hemric,4093,Chv,11,8,8,88.016,139.474,Kaulig Racing,False,False,19,25
Noah Gragson,4224,Chv,9,2,9,88.011,139.482,JR Motorsports,False,False,12,4
