driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Frd,38,38,1,174.757,30.900,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,2,2,174.278,30.985,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,97,1,173.812,31.068,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,70,3,173.049,31.205,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,69,1,172.944,31.224,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,2,1,172.844,31.242,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,98,1,172.839,31.243,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,39,1,172.734,31.262,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,39,3,172.728,31.263,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,97,2,172.359,31.330,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,99,1,172.287,31.343,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,69,2,172.282,31.344,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,70,1,172.155,31.367,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,4,1,172.084,31.380,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,98,2,171.876,31.418,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,38,2,171.816,31.429,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,3,2,171.799,31.432,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,5,1,171.767,31.438,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,70,2,171.767,31.438,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,71,1,171.707,31.449,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,40,1,171.685,31.453,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,39,2,171.619,31.465,Kyle Busch Motorsports,False,False,2,33
Tanner Gray,4342,Frd,15,39,5,171.592,31.470,Team DGR,False,False,9,18
Corey Heim,4387,Tyt,51,5,3,171.527,31.482,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,41,1,171.516,31.484,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,4,2,171.461,31.494,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,2,5,171.418,31.502,Kyle Busch Motorsports,False,False,6,4
Zane Smith,4272,Frd,38,9,1,171.385,31.508,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,72,1,171.369,31.511,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,40,2,171.352,31.514,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,100,1,171.347,31.515,Front Row Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,2,4,171.298,31.524,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,7,1,171.238,31.535,Front Row Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,3,3,171.222,31.538,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,73,1,171.222,31.538,Front Row Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,6,4,171.217,31.539,ThorSport Racing,False,False,3,2
Corey Heim,4387,Tyt,51,41,2,171.200,31.542,Kyle Busch Motorsports,False,False,2,33
Ben Rhodes,4107,Tyt,99,38,4,171.184,31.545,ThorSport Racing,False,False,15,10
Corey Heim,4387,Tyt,51,8,2,171.157,31.550,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,43,1,171.151,31.551,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,38,3,171.141,31.553,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,8,1,171.103,31.560,Front Row Motorsports,False,False,4,1
Christian Eckes,4268,Tyt,98,97,3,171.097,31.561,ThorSport Racing,False,False,17,5
John Hunter Nemechek,4092,Tyt,4,3,1,171.059,31.568,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,72,6,171.032,31.573,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,42,1,171.021,31.575,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,70,4,171.011,31.577,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,71,3,171.011,31.577,Kyle Busch Motorsports,False,False,2,33
Ben Rhodes,4107,Tyt,99,71,2,171.011,31.577,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,3,5,171.005,31.578,Kyle Busch Motorsports,False,False,6,4
Ty Majeski,4235,Tyt,66,7,4,170.956,31.587,ThorSport Racing,False,False,3,2
Corey Heim,4387,Tyt,51,4,3,170.956,31.587,Kyle Busch Motorsports,False,False,2,33
Chase Purdy,4295,Tyt,61,3,10,170.940,31.590,Hattori Racing Enterprises,False,False,14,13
Zane Smith,4272,Frd,38,6,1,170.929,31.592,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,99,2,170.908,31.596,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,69,3,170.886,31.600,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,74,1,170.783,31.619,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,6,3,170.746,31.626,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,2,3,170.686,31.637,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,42,2,170.675,31.639,Kyle Busch Motorsports,False,False,2,33
John Hunter Nemechek,4092,Tyt,4,100,2,170.665,31.641,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,3,9,170.562,31.660,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,128,1,170.525,31.667,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,39,4,170.525,31.667,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,10,1,170.525,31.667,Front Row Motorsports,False,False,4,1
Christian Eckes,4268,Tyt,98,98,3,170.492,31.673,ThorSport Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,4,5,170.476,31.676,Kyle Busch Motorsports,False,False,6,4
Chandler Smith,4312,Tyt,18,6,5,170.476,31.676,Kyle Busch Motorsports,False,False,6,4
Zane Smith,4272,Frd,38,75,1,170.449,31.681,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,7,3,170.444,31.682,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,40,6,170.428,31.685,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,102,1,170.417,31.687,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,43,2,170.379,31.694,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,99,6,170.347,31.700,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,44,2,170.336,31.702,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,69,4,170.315,31.706,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,128,2,170.288,31.711,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,71,6,170.283,31.712,ThorSport Racing,False,False,3,2
Corey Heim,4387,Tyt,51,3,4,170.266,31.715,Kyle Busch Motorsports,False,False,2,33
Christian Eckes,4268,Tyt,98,72,5,170.256,31.717,ThorSport Racing,False,False,17,5
Zane Smith,4272,Frd,38,101,1,170.245,31.719,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,129,1,170.245,31.719,Front Row Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,5,4,170.223,31.723,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,44,1,170.186,31.730,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,71,4,170.164,31.734,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,73,3,170.159,31.735,Kyle Busch Motorsports,False,False,2,33
Chandler Smith,4312,Tyt,18,5,5,170.095,31.747,Kyle Busch Motorsports,False,False,6,4
Zane Smith,4272,Frd,38,76,1,170.057,31.754,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,103,1,170.047,31.756,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,40,4,170.036,31.758,ThorSport Racing,False,False,15,10
Christian Eckes,4268,Tyt,98,71,5,170.031,31.759,ThorSport Racing,False,False,17,5
John Hunter Nemechek,4092,Tyt,4,72,4,169.982,31.768,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,99,5,169.977,31.769,ThorSport Racing,False,False,3,2
Chandler Smith,4312,Tyt,18,9,5,169.972,31.770,Kyle Busch Motorsports,False,False,6,4
Corey Heim,4387,Tyt,51,9,2,169.961,31.772,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,74,2,169.956,31.773,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,45,1,169.956,31.773,Front Row Motorsports,False,False,4,1
Chandler Smith,4312,Tyt,18,7,5,169.934,31.777,Kyle Busch Motorsports,False,False,6,4
Christian Eckes,4268,Tyt,98,70,5,169.929,31.778,ThorSport Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,69,6,169.924,31.779,Niece Motorsports,False,False,16,15
Ty Majeski,4235,Tyt,66,10,3,169.918,31.780,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,4,4,169.907,31.782,ThorSport Racing,False,False,3,2
Matt Crafton,694,Tyt,88,3,8,169.886,31.786,ThorSport Racing,False,False,10,9
Zane Smith,4272,Frd,38,11,1,169.875,31.788,Front Row Motorsports,False,False,4,1
Zane Smith,4272,Frd,38,46,1,169.870,31.789,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,72,2,169.854,31.792,ThorSport Racing,False,False,15,10
Stewart Friesen,4205,Tyt,52,100,4,169.849,31.793,Halmar Friesen Racing,False,False,5,14
Corey Heim,4387,Tyt,51,46,2,169.806,31.801,Kyle Busch Motorsports,False,False,2,33
Derek Kraus,4297,Chv,19,2,6,169.769,31.808,McAnally Hilgemann Racing,False,False,8,8
Chandler Smith,4312,Tyt,18,102,6,169.769,31.808,Kyle Busch Motorsports,False,False,6,4
Ty Majeski,4235,Tyt,66,129,2,169.747,31.812,ThorSport Racing,False,False,3,2
John Hunter Nemechek,4092,Tyt,4,5,2,169.710,31.819,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,69,5,169.694,31.822,ThorSport Racing,False,False,17,5
Zane Smith,4272,Frd,38,12,1,169.694,31.822,Front Row Motorsports,False,False,4,1
Tanner Gray,4342,Frd,15,38,5,169.689,31.823,Team DGR,False,False,9,18
Stewart Friesen,4205,Tyt,52,39,7,169.683,31.824,Halmar Friesen Racing,False,False,5,14
John Hunter Nemechek,4092,Tyt,4,101,2,169.662,31.828,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,39,6,169.651,31.830,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,41,6,169.625,31.835,ThorSport Racing,False,False,3,2
John Hunter Nemechek,4092,Tyt,4,6,2,169.609,31.838,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,101,4,169.598,31.840,ThorSport Racing,False,False,3,2
Matt DiBenedetto,3916,Chv,25,97,8,169.598,31.840,Rackley W.A.R.,False,False,12,7
Ben Rhodes,4107,Tyt,99,73,2,169.523,31.854,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,3,6,169.518,31.855,McAnally Hilgemann Racing,False,False,8,8
Zane Smith,4272,Frd,38,47,1,169.444,31.869,Front Row Motorsports,False,False,4,1
Derek Kraus,4297,Chv,19,5,6,169.433,31.871,McAnally Hilgemann Racing,False,False,8,8
Zane Smith,4272,Frd,38,77,1,169.417,31.874,Front Row Motorsports,False,False,4,1
Tanner Gray,4342,Frd,15,3,7,169.380,31.881,Team DGR,False,False,9,18
Corey Heim,4387,Tyt,51,10,2,169.369,31.883,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,13,2,169.353,31.886,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,97,6,169.348,31.887,ThorSport Racing,False,False,3,2
Corey Heim,4387,Tyt,51,14,2,169.348,31.887,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,104,1,169.343,31.888,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,4,7,169.337,31.889,ThorSport Racing,False,False,15,10
Ben Rhodes,4107,Tyt,99,41,4,169.332,31.890,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,99,8,169.332,31.890,Kyle Busch Motorsports,False,False,6,4
Ty Majeski,4235,Tyt,66,70,7,169.327,31.891,ThorSport Racing,False,False,3,2
Derek Kraus,4297,Chv,19,100,9,169.300,31.896,McAnally Hilgemann Racing,False,False,8,8
Corey Heim,4387,Tyt,51,72,3,169.290,31.898,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,45,2,169.279,31.900,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,100,5,169.279,31.900,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,73,6,169.263,31.903,ThorSport Racing,False,False,3,2
Chandler Smith,4312,Tyt,18,8,5,169.247,31.906,Kyle Busch Motorsports,False,False,6,4
Colby Howard,4344,Chv,91,3,11,169.242,31.907,McAnally Hilgemann Racing,False,False,11,11
Zane Smith,4272,Frd,38,13,1,169.231,31.909,Front Row Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,99,4,169.215,31.912,Halmar Friesen Racing,False,False,5,14
John Hunter Nemechek,4092,Tyt,4,7,2,169.199,31.915,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,99,3,169.168,31.921,ThorSport Racing,False,False,17,5
John Hunter Nemechek,4092,Tyt,4,102,2,169.162,31.922,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,8,4,169.131,31.928,ThorSport Racing,False,False,3,2
Chandler Smith,4312,Tyt,18,98,8,169.131,31.928,Kyle Busch Motorsports,False,False,6,4
Corey Heim,4387,Tyt,51,12,2,169.115,31.931,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,40,3,169.115,31.931,Kyle Busch Motorsports,False,False,2,33
Tanner Gray,4342,Frd,15,2,7,169.072,31.939,Team DGR,False,False,9,18
Chandler Smith,4312,Tyt,18,73,15,169.056,31.942,Kyle Busch Motorsports,False,False,6,4
John Hunter Nemechek,4092,Tyt,4,73,4,169.051,31.943,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,100,7,169.041,31.945,Kyle Busch Motorsports,False,False,6,4
Carson Hocevar,4326,Chv,42,98,15,169.035,31.946,Niece Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,41,5,169.030,31.947,Team DGR,False,False,9,18
Derek Kraus,4297,Chv,19,72,9,169.025,31.948,McAnally Hilgemann Racing,False,False,8,8
John Hunter Nemechek,4092,Tyt,4,42,3,169.025,31.948,Kyle Busch Motorsports,False,False,1,6
Tanner Gray,4342,Frd,15,40,5,169.004,31.952,Team DGR,False,False,9,18
Zane Smith,4272,Frd,38,130,1,168.998,31.953,Front Row Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,97,4,168.977,31.957,Halmar Friesen Racing,False,False,5,14
Corey Heim,4387,Tyt,51,15,2,168.977,31.957,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,74,5,168.972,31.958,ThorSport Racing,False,False,3,2
Matt Crafton,694,Tyt,88,6,9,168.966,31.959,ThorSport Racing,False,False,10,9
Ben Rhodes,4107,Tyt,99,98,5,168.924,31.967,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,4,6,168.908,31.970,McAnally Hilgemann Racing,False,False,8,8
Ty Majeski,4235,Tyt,66,98,6,168.898,31.972,ThorSport Racing,False,False,3,2
Christian Eckes,4268,Tyt,98,73,5,168.893,31.973,ThorSport Racing,False,False,17,5
Corey Heim,4387,Tyt,51,11,2,168.893,31.973,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,11,3,168.861,31.979,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,79,1,168.840,31.983,Front Row Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,42,6,168.834,31.984,ThorSport Racing,False,False,3,2
Ben Rhodes,4107,Tyt,99,75,3,168.819,31.987,ThorSport Racing,False,False,15,10
Ben Rhodes,4107,Tyt,99,5,7,168.813,31.988,ThorSport Racing,False,False,15,10
Stewart Friesen,4205,Tyt,52,98,4,168.797,31.991,Halmar Friesen Racing,False,False,5,14
John Hunter Nemechek,4092,Tyt,4,74,4,168.792,31.992,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,103,5,168.782,31.994,Kyle Busch Motorsports,False,False,6,4
Ben Rhodes,4107,Tyt,99,97,5,168.776,31.995,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,131,1,168.766,31.997,Front Row Motorsports,False,False,4,1
Tanner Gray,4342,Frd,15,6,8,168.750,32.000,Team DGR,False,False,9,18
Ty Majeski,4235,Tyt,66,9,4,168.750,32.000,ThorSport Racing,False,False,3,2
Matt Crafton,694,Tyt,88,2,8,168.734,32.003,ThorSport Racing,False,False,10,9
Ty Majeski,4235,Tyt,66,77,5,168.729,32.004,ThorSport Racing,False,False,3,2
Matt Crafton,694,Tyt,88,73,17,168.724,32.005,ThorSport Racing,False,False,10,9
John Hunter Nemechek,4092,Tyt,4,9,3,168.718,32.006,Kyle Busch Motorsports,False,False,1,6
Carson Hocevar,4326,Chv,42,70,6,168.703,32.009,Niece Motorsports,False,False,16,15
Ben Rhodes,4107,Tyt,99,8,7,168.697,32.010,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,73,8,168.660,32.017,McAnally Hilgemann Racing,False,False,8,8
Chandler Smith,4312,Tyt,18,38,22,168.634,32.022,Kyle Busch Motorsports,False,False,6,4
Corey Heim,4387,Tyt,51,16,2,168.624,32.024,Kyle Busch Motorsports,False,False,2,33
Corey Heim,4387,Tyt,51,103,7,168.613,32.026,Kyle Busch Motorsports,False,False,2,33
Chandler Smith,4312,Tyt,18,101,6,168.602,32.028,Kyle Busch Motorsports,False,False,6,4
John Hunter Nemechek,4092,Tyt,4,76,4,168.597,32.029,Kyle Busch Motorsports,False,False,1,6
Carson Hocevar,4326,Chv,42,72,7,168.587,32.031,Niece Motorsports,False,False,16,15
Zane Smith,4272,Frd,38,48,1,168.550,32.038,Front Row Motorsports,False,False,4,1
Tyler Ankrum,4296,Tyt,16,4,15,168.545,32.039,Hattori Racing Enterprises,False,False,20,16
Chase Purdy,4295,Tyt,61,71,8,168.545,32.039,Hattori Racing Enterprises,False,False,14,13
Ty Majeski,4235,Tyt,66,69,7,168.534,32.041,ThorSport Racing,False,False,3,2
Carson Hocevar,4326,Chv,42,3,12,168.534,32.041,Niece Motorsports,False,False,16,15
Corey Heim,4387,Tyt,51,47,2,168.524,32.043,Kyle Busch Motorsports,False,False,2,33
Matt Crafton,694,Tyt,88,9,9,168.524,32.043,ThorSport Racing,False,False,10,9
Corey Heim,4387,Tyt,51,102,7,168.518,32.044,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,78,1,168.518,32.044,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,6,7,168.518,32.044,ThorSport Racing,False,False,15,10
Matt Crafton,694,Tyt,88,74,17,168.513,32.045,ThorSport Racing,False,False,10,9
Christian Eckes,4268,Tyt,98,100,3,168.508,32.046,ThorSport Racing,False,False,17,5
Corey Heim,4387,Tyt,51,78,2,168.497,32.048,Kyle Busch Motorsports,False,False,2,33
Derek Kraus,4297,Chv,19,38,15,168.481,32.051,McAnally Hilgemann Racing,False,False,8,8
Ben Rhodes,4107,Tyt,99,2,9,168.471,32.053,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,104,5,168.429,32.061,Kyle Busch Motorsports,False,False,6,4
Zane Smith,4272,Frd,38,105,1,168.408,32.065,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,100,6,168.387,32.069,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,97,11,168.376,32.071,McAnally Hilgemann Racing,False,False,8,8
Colby Howard,4344,Chv,91,4,11,168.376,32.071,McAnally Hilgemann Racing,False,False,11,11
Stewart Friesen,4205,Tyt,52,40,7,168.366,32.073,Halmar Friesen Racing,False,False,5,14
Ben Rhodes,4107,Tyt,99,9,7,168.366,32.073,ThorSport Racing,False,False,15,10
Tanner Gray,4342,Frd,15,42,5,168.345,32.077,Team DGR,False,False,9,18
Ty Majeski,4235,Tyt,66,75,5,168.340,32.078,ThorSport Racing,False,False,3,2
Stewart Friesen,4205,Tyt,52,102,5,168.334,32.079,Halmar Friesen Racing,False,False,5,14
Tanner Gray,4342,Frd,15,99,18,168.329,32.080,Team DGR,False,False,9,18
John Hunter Nemechek,4092,Tyt,4,45,3,168.319,32.082,Kyle Busch Motorsports,False,False,1,6
Carson Hocevar,4326,Chv,42,40,8,168.313,32.083,Niece Motorsports,False,False,16,15
Derek Kraus,4297,Chv,19,8,6,168.308,32.084,McAnally Hilgemann Racing,False,False,8,8
Carson Hocevar,4326,Chv,42,74,7,168.303,32.085,Niece Motorsports,False,False,16,15
Chase Purdy,4295,Tyt,61,4,10,168.298,32.086,Hattori Racing Enterprises,False,False,14,13
Ty Majeski,4235,Tyt,66,102,4,168.287,32.088,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,132,1,168.266,32.092,Front Row Motorsports,False,False,4,1
Chandler Smith,4312,Tyt,18,128,5,168.266,32.092,Kyle Busch Motorsports,False,False,6,4
Chandler Smith,4312,Tyt,18,13,4,168.256,32.094,Kyle Busch Motorsports,False,False,6,4
Chandler Smith,4312,Tyt,18,72,16,168.251,32.095,Kyle Busch Motorsports,False,False,6,4
Ty Majeski,4235,Tyt,66,104,3,168.219,32.101,ThorSport Racing,False,False,3,2
Carson Hocevar,4326,Chv,42,41,8,168.203,32.104,Niece Motorsports,False,False,16,15
Derek Kraus,4297,Chv,19,102,9,168.198,32.105,McAnally Hilgemann Racing,False,False,8,8
Zane Smith,4272,Frd,38,108,1,168.198,32.105,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,75,4,168.172,32.110,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,11,4,168.156,32.113,Kyle Busch Motorsports,False,False,6,4
Zane Smith,4272,Frd,38,106,1,168.156,32.113,Front Row Motorsports,False,False,4,1
Chandler Smith,4312,Tyt,18,10,5,168.151,32.114,Kyle Busch Motorsports,False,False,6,4
Grant Enfinger,3978,Chv,23,131,3,168.151,32.114,GMS Racing,False,False,21,3
Derek Kraus,4297,Chv,19,6,6,168.151,32.114,McAnally Hilgemann Racing,False,False,8,8
Christian Eckes,4268,Tyt,98,128,4,168.146,32.115,ThorSport Racing,False,False,17,5
Derek Kraus,4297,Chv,19,7,6,168.146,32.115,McAnally Hilgemann Racing,False,False,8,8
Chandler Smith,4312,Tyt,18,97,10,168.140,32.116,Kyle Busch Motorsports,False,False,6,4
Grant Enfinger,3978,Chv,23,128,3,168.130,32.118,GMS Racing,False,False,21,3
Derek Kraus,4297,Chv,19,98,10,168.125,32.119,McAnally Hilgemann Racing,False,False,8,8
Ben Rhodes,4107,Tyt,99,99,7,168.114,32.121,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,14,1,168.114,32.121,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,75,2,168.109,32.122,Kyle Busch Motorsports,False,False,2,33
Colby Howard,4344,Chv,91,97,12,168.109,32.122,McAnally Hilgemann Racing,False,False,11,11
Ben Rhodes,4107,Tyt,99,7,7,168.093,32.125,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,99,9,168.093,32.125,McAnally Hilgemann Racing,False,False,8,8
John Hunter Nemechek,4092,Tyt,4,77,4,168.088,32.126,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,8,3,168.067,32.130,Kyle Busch Motorsports,False,False,1,6
Chase Purdy,4295,Tyt,61,98,22,168.067,32.130,Hattori Racing Enterprises,False,False,14,13
Ty Majeski,4235,Tyt,66,43,6,168.062,32.131,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,80,1,168.062,32.131,Front Row Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,71,10,168.041,32.135,Halmar Friesen Racing,False,False,5,14
Ty Majeski,4235,Tyt,66,103,4,168.031,32.137,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,110,1,168.031,32.137,Front Row Motorsports,False,False,4,1
Corey Heim,4387,Tyt,51,79,2,168.020,32.139,Kyle Busch Motorsports,False,False,2,33
Derek Kraus,4297,Chv,19,41,12,168.020,32.139,McAnally Hilgemann Racing,False,False,8,8
Corey Heim,4387,Tyt,51,76,2,168.020,32.139,Kyle Busch Motorsports,False,False,2,33
Christian Eckes,4268,Tyt,98,40,11,168.015,32.140,ThorSport Racing,False,False,17,5
John Hunter Nemechek,4092,Tyt,4,105,2,168.004,32.142,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,47,4,167.994,32.144,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,43,10,167.994,32.144,McAnally Hilgemann Racing,False,False,8,8
John Hunter Nemechek,4092,Tyt,4,41,3,167.994,32.144,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,82,1,167.973,32.148,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,103,2,167.973,32.148,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,98,7,167.973,32.148,Kyle Busch Motorsports,False,False,2,33
Tanner Gray,4342,Frd,15,8,8,167.968,32.149,Team DGR,False,False,9,18
Tyler Ankrum,4296,Tyt,16,70,8,167.963,32.150,Hattori Racing Enterprises,False,False,20,16
Ben Rhodes,4107,Tyt,99,42,4,167.957,32.151,ThorSport Racing,False,False,15,10
Zane Smith,4272,Frd,38,81,1,167.942,32.154,Front Row Motorsports,False,False,4,1
Tanner Gray,4342,Frd,15,43,5,167.921,32.158,Team DGR,False,False,9,18
Riley Herbst,4269,Frd,17,3,13,167.921,32.158,Team DGR,False,True,7,12
Chase Purdy,4295,Tyt,61,99,21,167.916,32.159,Hattori Racing Enterprises,False,False,14,13
John Hunter Nemechek,4092,Tyt,4,43,3,167.900,32.162,Kyle Busch Motorsports,False,False,1,6
Derek Kraus,4297,Chv,19,103,8,167.900,32.162,McAnally Hilgemann Racing,False,False,8,8
Chandler Smith,4312,Tyt,18,44,22,167.900,32.162,Kyle Busch Motorsports,False,False,6,4
Corey Heim,4387,Tyt,51,48,2,167.869,32.168,Kyle Busch Motorsports,False,False,2,33
Colby Howard,4344,Chv,91,7,10,167.848,32.172,McAnally Hilgemann Racing,False,False,11,11
