driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Carson Hocevar,4326,Chv,42,68,3,177.427,30.435,Niece Motorsports,False,False,4,16
Ryan Preece,4070,Frd,17,67,1,177.223,30.470,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,3,6,176.916,30.523,Niece Motorsports,False,False,4,16
Ty Majeski,4235,Tyt,66,39,2,176.771,30.548,ThorSport Racing,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,69,2,176.748,30.552,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,69,3,176.638,30.571,Niece Motorsports,False,False,4,16
Zane Smith,4272,Frd,38,2,1,176.580,30.581,Front Row Motorsports,False,False,2,5
Kyle Busch,454,Tyt,51,69,7,176.407,30.611,Kyle Busch Motorsports,False,True,3,7
Zane Smith,4272,Frd,38,39,1,176.390,30.614,Front Row Motorsports,False,False,2,5
Carson Hocevar,4326,Chv,42,71,2,176.378,30.616,Niece Motorsports,False,False,4,16
Kyle Busch,454,Tyt,51,68,9,176.298,30.630,Kyle Busch Motorsports,False,True,3,7
John Hunter Nemechek,4092,Tyt,4,68,2,176.114,30.662,Kyle Busch Motorsports,False,False,15,3
Ross Chastain,4001,Chv,41,3,5,176.074,30.669,Niece Motorsports,False,True,5,1
Ryan Preece,4070,Frd,17,69,1,176.062,30.671,Team DGR,False,False,8,11
Ty Majeski,4235,Tyt,66,41,2,175.930,30.694,ThorSport Racing,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,39,8,175.919,30.696,Kyle Busch Motorsports,False,False,15,3
Kyle Busch,454,Tyt,51,2,2,175.913,30.697,Kyle Busch Motorsports,False,True,3,7
Zane Smith,4272,Frd,38,3,1,175.850,30.708,Front Row Motorsports,False,False,2,5
Christian Eckes,4268,Tyt,98,38,4,175.741,30.727,ThorSport Racing,False,False,9,4
Ty Majeski,4235,Tyt,66,3,3,175.735,30.728,ThorSport Racing,False,False,1,13
Zane Smith,4272,Frd,38,41,1,175.713,30.732,Front Row Motorsports,False,False,2,5
Christian Eckes,4268,Tyt,98,3,4,175.684,30.737,ThorSport Racing,False,False,9,4
Ryan Preece,4070,Frd,17,68,1,175.621,30.748,Team DGR,False,False,8,11
Christian Eckes,4268,Tyt,98,68,4,175.598,30.752,ThorSport Racing,False,False,9,4
Zane Smith,4272,Frd,38,102,16,175.581,30.755,Front Row Motorsports,False,False,2,5
Zane Smith,4272,Frd,38,38,1,175.575,30.756,Front Row Motorsports,False,False,2,5
Ty Majeski,4235,Tyt,66,42,2,175.553,30.760,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,38,2,175.547,30.761,ThorSport Racing,False,False,1,13
Ryan Preece,4070,Frd,17,40,3,175.507,30.768,Team DGR,False,False,8,11
Colby Howard,4344,Chv,91,108,16,175.433,30.781,McAnally Hilgemann Racing,False,False,20,14
Zane Smith,4272,Frd,38,40,1,175.427,30.782,Front Row Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,4,67,2,175.342,30.797,Kyle Busch Motorsports,False,False,15,3
Ty Majeski,4235,Tyt,66,40,2,175.330,30.799,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,4,3,175.302,30.804,ThorSport Racing,False,False,1,13
Zane Smith,4272,Frd,38,42,1,175.245,30.814,Front Row Motorsports,False,False,2,5
Christian Eckes,4268,Tyt,98,41,4,175.234,30.816,ThorSport Racing,False,False,9,4
Christian Eckes,4268,Tyt,98,69,4,175.222,30.818,ThorSport Racing,False,False,9,4
Kyle Busch,454,Tyt,51,67,10,175.171,30.827,Kyle Busch Motorsports,False,True,3,7
Ross Chastain,4001,Chv,41,69,6,175.126,30.835,Niece Motorsports,False,True,5,1
Matt DiBenedetto,3916,Chv,25,68,5,175.120,30.836,Rackley W.A.R.,False,False,10,17
Chandler Smith,4312,Tyt,18,67,9,175.041,30.850,Kyle Busch Motorsports,False,False,7,8
Grant Enfinger,3978,Chv,23,39,10,174.927,30.870,GMS Racing,False,False,11,2
Carson Hocevar,4326,Chv,42,4,5,174.927,30.870,Niece Motorsports,False,False,4,16
Ross Chastain,4001,Chv,41,39,7,174.882,30.878,Niece Motorsports,False,True,5,1
Ryan Preece,4070,Frd,17,70,1,174.876,30.879,Team DGR,False,False,8,11
Ryan Preece,4070,Frd,17,41,3,174.859,30.882,Team DGR,False,False,8,11
John Hunter Nemechek,4092,Tyt,4,40,8,174.848,30.884,Kyle Busch Motorsports,False,False,15,3
Matt DiBenedetto,3916,Chv,25,69,5,174.836,30.886,Rackley W.A.R.,False,False,10,17
Christian Eckes,4268,Tyt,98,39,4,174.786,30.895,ThorSport Racing,False,False,9,4
Kyle Busch,454,Tyt,51,106,15,174.740,30.903,Kyle Busch Motorsports,False,True,3,7
Ben Rhodes,4107,Tyt,99,102,15,174.723,30.906,ThorSport Racing,False,False,12,10
Ross Chastain,4001,Chv,41,68,6,174.695,30.911,Niece Motorsports,False,True,5,1
Kyle Busch,454,Tyt,51,4,2,174.689,30.912,Kyle Busch Motorsports,False,True,3,7
Carson Hocevar,4326,Chv,42,70,2,174.684,30.913,Niece Motorsports,False,False,4,16
Ross Chastain,4001,Chv,41,100,18,174.678,30.914,Niece Motorsports,False,True,5,1
Ross Chastain,4001,Chv,41,104,6,174.678,30.914,Niece Motorsports,False,True,5,1
Zane Smith,4272,Frd,38,4,1,174.661,30.917,Front Row Motorsports,False,False,2,5
Colby Howard,4344,Chv,91,107,17,174.639,30.921,McAnally Hilgemann Racing,False,False,20,14
Carson Hocevar,4326,Chv,42,43,5,174.633,30.922,Niece Motorsports,False,False,4,16
Chandler Smith,4312,Tyt,18,68,10,174.605,30.927,Kyle Busch Motorsports,False,False,7,8
Derek Kraus,4297,Chv,19,107,13,174.593,30.929,McAnally Hilgemann Racing,False,False,16,12
Ryan Preece,4070,Frd,17,71,1,174.593,30.929,Team DGR,False,False,8,11
Zane Smith,4272,Frd,38,43,1,174.548,30.937,Front Row Motorsports,False,False,2,5
Ryan Preece,4070,Frd,17,102,7,174.537,30.939,Team DGR,False,False,8,11
Ryan Preece,4070,Frd,17,38,3,174.520,30.942,Team DGR,False,False,8,11
Ross Chastain,4001,Chv,41,38,7,174.498,30.946,Niece Motorsports,False,True,5,1
John Hunter Nemechek,4092,Tyt,4,104,7,174.475,30.950,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,41,5,174.475,30.950,Niece Motorsports,False,False,4,16
Carson Hocevar,4326,Chv,42,40,5,174.469,30.951,Niece Motorsports,False,False,4,16
Ryan Preece,4070,Frd,17,39,3,174.469,30.951,Team DGR,False,False,8,11
Ty Majeski,4235,Tyt,66,43,2,174.464,30.952,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,67,7,174.458,30.953,ThorSport Racing,False,False,1,13
Ryan Preece,4070,Frd,17,42,3,174.458,30.953,Team DGR,False,False,8,11
Kyle Busch,454,Tyt,51,3,2,174.441,30.956,Kyle Busch Motorsports,False,True,3,7
Zane Smith,4272,Frd,38,44,1,174.419,30.960,Front Row Motorsports,False,False,2,5
Matt DiBenedetto,3916,Chv,25,67,5,174.368,30.969,Rackley W.A.R.,False,False,10,17
Matt DiBenedetto,3916,Chv,25,39,6,174.362,30.970,Rackley W.A.R.,False,False,10,17
Ross Chastain,4001,Chv,41,107,3,174.362,30.970,Niece Motorsports,False,True,5,1
Ryan Preece,4070,Frd,17,43,3,174.357,30.971,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,77,1,174.340,30.974,Niece Motorsports,False,False,4,16
Derek Kraus,4297,Chv,19,106,14,174.334,30.975,McAnally Hilgemann Racing,False,False,16,12
Carson Hocevar,4326,Chv,42,74,1,174.306,30.980,Niece Motorsports,False,False,4,16
Derek Kraus,4297,Chv,19,70,18,174.300,30.981,McAnally Hilgemann Racing,False,False,16,12
Carson Hocevar,4326,Chv,42,103,4,174.300,30.981,Niece Motorsports,False,False,4,16
Matt Crafton,694,Tyt,88,6,9,174.284,30.984,ThorSport Racing,False,False,18,18
Christian Eckes,4268,Tyt,98,42,4,174.272,30.986,ThorSport Racing,False,False,9,4
Carson Hocevar,4326,Chv,42,107,1,174.250,30.990,Niece Motorsports,False,False,4,16
Christian Eckes,4268,Tyt,98,67,3,174.250,30.990,ThorSport Racing,False,False,9,4
Carson Hocevar,4326,Chv,42,73,1,174.250,30.990,Niece Motorsports,False,False,4,16
Carson Hocevar,4326,Chv,42,76,1,174.239,30.992,Niece Motorsports,False,False,4,16
Kyle Busch,454,Tyt,51,71,7,174.239,30.992,Kyle Busch Motorsports,False,True,3,7
Carson Hocevar,4326,Chv,42,75,1,174.188,31.001,Niece Motorsports,False,False,4,16
Matt Crafton,694,Tyt,88,7,9,174.165,31.005,ThorSport Racing,False,False,18,18
John Hunter Nemechek,4092,Tyt,4,102,10,174.165,31.005,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,42,5,174.149,31.008,Niece Motorsports,False,False,4,16
Carson Hocevar,4326,Chv,42,38,5,174.132,31.011,Niece Motorsports,False,False,4,16
Zane Smith,4272,Frd,38,72,8,174.132,31.011,Front Row Motorsports,False,False,2,5
Zane Smith,4272,Frd,38,103,13,174.132,31.011,Front Row Motorsports,False,False,2,5
Carson Hocevar,4326,Chv,42,6,4,174.126,31.012,Niece Motorsports,False,False,4,16
Carson Hocevar,4326,Chv,42,47,4,174.115,31.014,Niece Motorsports,False,False,4,16
Derek Kraus,4297,Chv,19,110,12,174.098,31.017,McAnally Hilgemann Racing,False,False,16,12
Ross Chastain,4001,Chv,41,6,5,174.087,31.019,Niece Motorsports,False,True,5,1
Kyle Busch,454,Tyt,51,105,16,174.076,31.021,Kyle Busch Motorsports,False,True,3,7
Tanner Gray,4342,Frd,15,39,9,174.064,31.023,Team DGR,False,False,6,6
Ryan Preece,4070,Frd,17,44,3,174.059,31.024,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,108,1,174.053,31.025,Niece Motorsports,False,False,4,16
Ross Chastain,4001,Chv,41,67,6,174.053,31.025,Niece Motorsports,False,True,5,1
Colby Howard,4344,Chv,91,109,16,174.036,31.028,McAnally Hilgemann Racing,False,False,20,14
Ryan Preece,4070,Frd,17,6,8,174.014,31.032,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,72,1,174.008,31.033,Niece Motorsports,False,False,4,16
Ross Chastain,4001,Chv,41,4,4,174.008,31.033,Niece Motorsports,False,True,5,1
Tanner Gray,4342,Frd,15,72,13,174.008,31.033,Team DGR,False,False,6,6
Ryan Preece,4070,Frd,17,103,5,174.003,31.034,Team DGR,False,False,8,11
Ross Chastain,4001,Chv,41,105,5,174.003,31.034,Niece Motorsports,False,True,5,1
Zane Smith,4272,Frd,38,67,8,173.986,31.037,Front Row Motorsports,False,False,2,5
Derek Kraus,4297,Chv,19,104,16,173.986,31.037,McAnally Hilgemann Racing,False,False,16,12
Ty Majeski,4235,Tyt,66,44,2,173.969,31.040,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,72,9,173.969,31.040,ThorSport Racing,False,False,1,13
Carson Hocevar,4326,Chv,42,67,4,173.963,31.041,Niece Motorsports,False,False,4,16
Grant Enfinger,3978,Chv,23,72,11,173.963,31.041,GMS Racing,False,False,11,2
Zane Smith,4272,Frd,38,101,19,173.963,31.041,Front Row Motorsports,False,False,2,5
Kyle Busch,454,Tyt,51,42,17,173.947,31.044,Kyle Busch Motorsports,False,True,3,7
Colby Howard,4344,Chv,91,106,17,173.935,31.046,McAnally Hilgemann Racing,False,False,20,14
Carson Hocevar,4326,Chv,42,39,5,173.930,31.047,Niece Motorsports,False,False,4,16
Zane Smith,4272,Frd,38,68,7,173.930,31.047,Front Row Motorsports,False,False,2,5
Stewart Friesen,4205,Tyt,52,71,12,173.913,31.050,Halmar Friesen Racing,False,False,13,9
Carson Hocevar,4326,Chv,42,78,1,173.902,31.052,Niece Motorsports,False,False,4,16
John Hunter Nemechek,4092,Tyt,4,72,3,173.896,31.053,Kyle Busch Motorsports,False,False,15,3
John Hunter Nemechek,4092,Tyt,4,73,3,173.885,31.055,Kyle Busch Motorsports,False,False,15,3
Matt DiBenedetto,3916,Chv,25,38,6,173.885,31.055,Rackley W.A.R.,False,False,10,17
Matt DiBenedetto,3916,Chv,25,103,11,173.879,31.056,Rackley W.A.R.,False,False,10,17
John Hunter Nemechek,4092,Tyt,4,111,4,173.857,31.060,Kyle Busch Motorsports,False,False,15,3
Ryan Preece,4070,Frd,17,45,3,173.851,31.061,Team DGR,False,False,8,11
Ross Chastain,4001,Chv,41,103,6,173.840,31.063,Niece Motorsports,False,True,5,1
Zane Smith,4272,Frd,38,45,1,173.829,31.065,Front Row Motorsports,False,False,2,5
Ty Majeski,4235,Tyt,66,73,8,173.823,31.066,ThorSport Racing,False,False,1,13
Matt DiBenedetto,3916,Chv,25,70,5,173.818,31.067,Rackley W.A.R.,False,False,10,17
Derek Kraus,4297,Chv,19,108,13,173.818,31.067,McAnally Hilgemann Racing,False,False,16,12
Ross Chastain,4001,Chv,41,70,6,173.812,31.068,Niece Motorsports,False,True,5,1
Ty Majeski,4235,Tyt,66,46,2,173.801,31.070,ThorSport Racing,False,False,1,13
Carson Hocevar,4326,Chv,42,109,1,173.801,31.070,Niece Motorsports,False,False,4,16
Ty Majeski,4235,Tyt,66,2,3,173.784,31.073,ThorSport Racing,False,False,1,13
Ross Chastain,4001,Chv,41,102,9,173.779,31.074,Niece Motorsports,False,True,5,1
Derek Kraus,4297,Chv,19,105,15,173.773,31.075,McAnally Hilgemann Racing,False,False,16,12
Tanner Gray,4342,Frd,15,5,7,173.773,31.075,Team DGR,False,False,6,6
Ty Majeski,4235,Tyt,66,45,2,173.756,31.078,ThorSport Racing,False,False,1,13
Ross Chastain,4001,Chv,41,72,6,173.745,31.080,Niece Motorsports,False,True,5,1
John Hunter Nemechek,4092,Tyt,4,71,3,173.728,31.083,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,81,1,173.717,31.085,Niece Motorsports,False,False,4,16
Derek Kraus,4297,Chv,19,109,13,173.712,31.086,McAnally Hilgemann Racing,False,False,16,12
Carson Hocevar,4326,Chv,42,79,1,173.712,31.086,Niece Motorsports,False,False,4,16
Grant Enfinger,3978,Chv,23,105,9,173.712,31.086,GMS Racing,False,False,11,2
Derek Kraus,4297,Chv,19,69,21,173.706,31.087,McAnally Hilgemann Racing,False,False,16,12
Kyle Busch,454,Tyt,51,41,20,173.700,31.088,Kyle Busch Motorsports,False,True,3,7
Ross Chastain,4001,Chv,41,40,7,173.700,31.088,Niece Motorsports,False,True,5,1
Ryan Preece,4070,Frd,17,74,2,173.673,31.093,Team DGR,False,False,8,11
Ben Rhodes,4107,Tyt,99,101,17,173.673,31.093,ThorSport Racing,False,False,12,10
Ryan Preece,4070,Frd,17,73,2,173.650,31.097,Team DGR,False,False,8,11
Ty Majeski,4235,Tyt,66,6,2,173.650,31.097,ThorSport Racing,False,False,1,13
Kyle Busch,454,Tyt,51,107,14,173.633,31.100,Kyle Busch Motorsports,False,True,3,7
Zane Smith,4272,Frd,38,5,1,173.617,31.103,Front Row Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,4,44,6,173.611,31.104,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,80,1,173.606,31.105,Niece Motorsports,False,False,4,16
Christian Eckes,4268,Tyt,98,43,4,173.600,31.106,ThorSport Racing,False,False,9,4
Ryan Preece,4070,Frd,17,46,3,173.578,31.110,Team DGR,False,False,8,11
Ryan Preece,4070,Frd,17,104,5,173.578,31.110,Team DGR,False,False,8,11
Kyle Busch,454,Tyt,51,72,7,173.561,31.113,Kyle Busch Motorsports,False,True,3,7
Ryan Preece,4070,Frd,17,78,2,173.555,31.114,Team DGR,False,False,8,11
Ty Majeski,4235,Tyt,66,7,2,173.550,31.115,ThorSport Racing,False,False,1,13
Zane Smith,4272,Frd,38,69,8,173.539,31.117,Front Row Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,4,42,7,173.533,31.118,Kyle Busch Motorsports,False,False,15,3
Stewart Friesen,4205,Tyt,52,72,12,173.522,31.120,Halmar Friesen Racing,False,False,13,9
Carson Hocevar,4326,Chv,42,46,4,173.500,31.124,Niece Motorsports,False,False,4,16
Christian Eckes,4268,Tyt,98,70,4,173.500,31.124,ThorSport Racing,False,False,9,4
Ross Chastain,4001,Chv,41,109,3,173.488,31.126,Niece Motorsports,False,True,5,1
Ty Majeski,4235,Tyt,66,70,9,173.477,31.128,ThorSport Racing,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,106,5,173.477,31.128,Kyle Busch Motorsports,False,False,15,3
Christian Eckes,4268,Tyt,98,71,4,173.477,31.128,ThorSport Racing,False,False,9,4
Ryan Preece,4070,Frd,17,105,4,173.466,31.130,Team DGR,False,False,8,11
Ryan Preece,4070,Frd,17,7,8,173.461,31.131,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,44,4,173.461,31.131,Niece Motorsports,False,False,4,16
Ross Chastain,4001,Chv,41,111,3,173.455,31.132,Niece Motorsports,False,True,5,1
Ben Rhodes,4107,Tyt,99,103,12,173.438,31.135,ThorSport Racing,False,False,12,10
Chandler Smith,4312,Tyt,18,70,10,173.438,31.135,Kyle Busch Motorsports,False,False,7,8
Matt DiBenedetto,3916,Chv,25,72,5,173.433,31.136,Rackley W.A.R.,False,False,10,17
Ross Chastain,4001,Chv,41,2,5,173.433,31.136,Niece Motorsports,False,True,5,1
Ross Chastain,4001,Chv,41,101,11,173.422,31.138,Niece Motorsports,False,True,5,1
Ross Chastain,4001,Chv,41,47,7,173.422,31.138,Niece Motorsports,False,True,5,1
Ross Chastain,4001,Chv,41,106,4,173.422,31.138,Niece Motorsports,False,True,5,1
John Hunter Nemechek,4092,Tyt,4,45,6,173.410,31.140,Kyle Busch Motorsports,False,False,15,3
Christian Eckes,4268,Tyt,98,106,6,173.410,31.140,ThorSport Racing,False,False,9,4
Ryan Preece,4070,Frd,17,76,2,173.405,31.141,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,104,4,173.405,31.141,Niece Motorsports,False,False,4,16
Zane Smith,4272,Frd,38,47,1,173.394,31.143,Front Row Motorsports,False,False,2,5
Ross Chastain,4001,Chv,41,108,3,173.394,31.143,Niece Motorsports,False,True,5,1
Ty Majeski,4235,Tyt,66,47,2,173.388,31.144,ThorSport Racing,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,103,7,173.383,31.145,Kyle Busch Motorsports,False,False,15,3
John Hunter Nemechek,4092,Tyt,4,74,3,173.383,31.145,Kyle Busch Motorsports,False,False,15,3
Grant Enfinger,3978,Chv,23,71,11,173.355,31.150,GMS Racing,False,False,11,2
Chandler Smith,4312,Tyt,18,69,10,173.355,31.150,Kyle Busch Motorsports,False,False,7,8
Stewart Friesen,4205,Tyt,52,102,17,173.355,31.150,Halmar Friesen Racing,False,False,13,9
Matt DiBenedetto,3916,Chv,25,74,5,173.355,31.150,Rackley W.A.R.,False,False,10,17
Ty Majeski,4235,Tyt,66,75,8,173.349,31.151,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Chv,19,40,13,173.338,31.153,McAnally Hilgemann Racing,False,False,16,12
Matt Crafton,694,Tyt,88,41,14,173.338,31.153,ThorSport Racing,False,False,18,18
Carson Hocevar,4326,Chv,42,45,4,173.321,31.156,Niece Motorsports,False,False,4,16
Chandler Smith,4312,Tyt,18,99,24,173.321,31.156,Kyle Busch Motorsports,False,False,7,8
Ty Majeski,4235,Tyt,66,104,14,173.316,31.157,ThorSport Racing,False,False,1,13
Ryan Preece,4070,Frd,17,75,2,173.305,31.159,Team DGR,False,False,8,11
Christian Eckes,4268,Tyt,98,40,4,173.299,31.160,ThorSport Racing,False,False,9,4
Tanner Gray,4342,Frd,15,104,18,173.294,31.161,Team DGR,False,False,6,6
Tanner Gray,4342,Frd,15,4,7,173.294,31.161,Team DGR,False,False,6,6
Colby Howard,4344,Chv,91,69,17,173.288,31.162,McAnally Hilgemann Racing,False,False,20,14
Kyle Busch,454,Tyt,51,110,14,173.282,31.163,Kyle Busch Motorsports,False,True,3,7
Derek Kraus,4297,Chv,19,74,14,173.282,31.163,McAnally Hilgemann Racing,False,False,16,12
Kyle Busch,454,Tyt,51,109,14,173.282,31.163,Kyle Busch Motorsports,False,True,3,7
Grant Enfinger,3978,Chv,23,41,10,173.277,31.164,GMS Racing,False,False,11,2
Ty Majeski,4235,Tyt,66,14,2,173.271,31.165,ThorSport Racing,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,76,3,173.271,31.165,Kyle Busch Motorsports,False,False,15,3
Zane Smith,4272,Frd,38,7,1,173.260,31.167,Front Row Motorsports,False,False,2,5
Zane Smith,4272,Frd,38,105,12,173.255,31.168,Front Row Motorsports,False,False,2,5
Ty Majeski,4235,Tyt,66,74,8,173.249,31.169,ThorSport Racing,False,False,1,13
Kyle Busch,454,Tyt,51,73,7,173.238,31.171,Kyle Busch Motorsports,False,True,3,7
Zane Smith,4272,Frd,38,70,8,173.232,31.172,Front Row Motorsports,False,False,2,5
Ty Majeski,4235,Tyt,66,77,7,173.232,31.172,ThorSport Racing,False,False,1,13
Grant Enfinger,3978,Chv,23,78,11,173.221,31.174,GMS Racing,False,False,11,2
Zane Smith,4272,Frd,38,16,1,173.205,31.177,Front Row Motorsports,False,False,2,5
Colby Howard,4344,Chv,91,40,12,173.199,31.178,McAnally Hilgemann Racing,False,False,20,14
Zane Smith,4272,Frd,38,46,1,173.177,31.182,Front Row Motorsports,False,False,2,5
Tanner Gray,4342,Frd,15,3,7,173.177,31.182,Team DGR,False,False,6,6
Tanner Gray,4342,Frd,15,71,13,173.166,31.184,Team DGR,False,False,6,6
Ryan Preece,4070,Frd,17,5,8,173.160,31.185,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,84,1,173.155,31.186,Niece Motorsports,False,False,4,16
Ty Majeski,4235,Tyt,66,106,12,173.144,31.188,ThorSport Racing,False,False,1,13
Carson Hocevar,4326,Chv,42,83,1,173.138,31.189,Niece Motorsports,False,False,4,16
Christian Eckes,4268,Tyt,98,78,4,173.138,31.189,ThorSport Racing,False,False,9,4
Christian Eckes,4268,Tyt,98,105,7,173.138,31.189,ThorSport Racing,False,False,9,4
Carson Hocevar,4326,Chv,42,48,4,173.132,31.190,Niece Motorsports,False,False,4,16
Stewart Friesen,4205,Tyt,52,69,15,173.132,31.190,Halmar Friesen Racing,False,False,13,9
Ross Chastain,4001,Chv,41,71,6,173.127,31.191,Niece Motorsports,False,True,5,1
Colby Howard,4344,Chv,91,110,16,173.121,31.192,McAnally Hilgemann Racing,False,False,20,14
Ben Rhodes,4107,Tyt,99,105,11,173.121,31.192,ThorSport Racing,False,False,12,10
Grant Enfinger,3978,Chv,23,73,11,173.116,31.193,GMS Racing,False,False,11,2
Ty Majeski,4235,Tyt,66,69,9,173.105,31.195,ThorSport Racing,False,False,1,13
Ryan Preece,4070,Frd,17,4,8,173.105,31.195,Team DGR,False,False,8,11
Chase Purdy,4295,Tyt,61,68,14,173.088,31.198,Hattori Racing Enterprises,False,False,17,15
Chandler Smith,4312,Tyt,18,40,10,173.082,31.199,Kyle Busch Motorsports,False,False,7,8
Stewart Friesen,4205,Tyt,52,74,12,173.082,31.199,Halmar Friesen Racing,False,False,13,9
Ross Chastain,4001,Chv,41,78,6,173.071,31.201,Niece Motorsports,False,True,5,1
Kyle Busch,454,Tyt,51,74,7,173.071,31.201,Kyle Busch Motorsports,False,True,3,7
Zane Smith,4272,Frd,38,6,1,173.066,31.202,Front Row Motorsports,False,False,2,5
Matt DiBenedetto,3916,Chv,25,6,11,173.066,31.202,Rackley W.A.R.,False,False,10,17
Chandler Smith,4312,Tyt,18,97,26,173.066,31.202,Kyle Busch Motorsports,False,False,7,8
Grant Enfinger,3978,Chv,23,70,11,173.060,31.203,GMS Racing,False,False,11,2
Ryan Preece,4070,Frd,17,82,2,173.060,31.203,Team DGR,False,False,8,11
Tanner Gray,4342,Frd,15,75,13,173.044,31.206,Team DGR,False,False,6,6
Carson Hocevar,4326,Chv,42,85,1,173.044,31.206,Niece Motorsports,False,False,4,16
Christian Eckes,4268,Tyt,98,102,11,173.038,31.207,ThorSport Racing,False,False,9,4
Kyle Busch,454,Tyt,51,104,17,173.038,31.207,Kyle Busch Motorsports,False,True,3,7
John Hunter Nemechek,4092,Tyt,4,110,4,173.038,31.207,Kyle Busch Motorsports,False,False,15,3
Chandler Smith,4312,Tyt,18,96,26,173.016,31.211,Kyle Busch Motorsports,False,False,7,8
Matt DiBenedetto,3916,Chv,25,71,5,173.016,31.211,Rackley W.A.R.,False,False,10,17
John Hunter Nemechek,4092,Tyt,4,47,6,173.010,31.212,Kyle Busch Motorsports,False,False,15,3
Ty Majeski,4235,Tyt,66,109,11,173.005,31.213,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,12,2,172.999,31.214,ThorSport Racing,False,False,1,13
Carson Hocevar,4326,Chv,42,110,1,172.994,31.215,Niece Motorsports,False,False,4,16
Ty Majeski,4235,Tyt,66,76,7,172.988,31.216,ThorSport Racing,False,False,1,13
Stewart Friesen,4205,Tyt,52,73,12,172.983,31.217,Halmar Friesen Racing,False,False,13,9
Ty Majeski,4235,Tyt,66,81,6,172.983,31.217,ThorSport Racing,False,False,1,13
Carson Hocevar,4326,Chv,42,82,1,172.972,31.219,Niece Motorsports,False,False,4,16
Tanner Gray,4342,Frd,15,41,9,172.966,31.220,Team DGR,False,False,6,6
John Hunter Nemechek,4092,Tyt,4,46,6,172.949,31.223,Kyle Busch Motorsports,False,False,15,3
Ryan Preece,4070,Frd,17,110,2,172.949,31.223,Team DGR,False,False,8,11
Ross Chastain,4001,Chv,41,75,6,172.949,31.223,Niece Motorsports,False,True,5,1
Ty Majeski,4235,Tyt,66,68,8,172.949,31.223,ThorSport Racing,False,False,1,13
Stewart Friesen,4205,Tyt,52,68,16,172.944,31.224,Halmar Friesen Racing,False,False,13,9
Ross Chastain,4001,Chv,41,46,7,172.938,31.225,Niece Motorsports,False,True,5,1
Kyle Busch,454,Tyt,51,44,15,172.933,31.226,Kyle Busch Motorsports,False,True,3,7
Ryan Preece,4070,Frd,17,77,2,172.933,31.226,Team DGR,False,False,8,11
Zane Smith,4272,Frd,38,17,1,172.927,31.227,Front Row Motorsports,False,False,2,5
Zane Smith,4272,Frd,38,106,11,172.911,31.230,Front Row Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,4,105,6,172.911,31.230,Kyle Busch Motorsports,False,False,15,3
Ty Majeski,4235,Tyt,66,48,2,172.894,31.233,ThorSport Racing,False,False,1,13
Ben Rhodes,4107,Tyt,99,108,9,172.894,31.233,ThorSport Racing,False,False,12,10
Grant Enfinger,3978,Chv,23,108,7,172.894,31.233,GMS Racing,False,False,11,2
Colby Howard,4344,Chv,91,41,12,172.889,31.234,McAnally Hilgemann Racing,False,False,20,14
Ty Majeski,4235,Tyt,66,15,2,172.889,31.234,ThorSport Racing,False,False,1,13
Tanner Gray,4342,Frd,15,74,13,172.889,31.234,Team DGR,False,False,6,6
Matt DiBenedetto,3916,Chv,25,105,10,172.877,31.236,Rackley W.A.R.,False,False,10,17
Ty Majeski,4235,Tyt,66,5,2,172.877,31.236,ThorSport Racing,False,False,1,13
Zane Smith,4272,Frd,38,75,9,172.872,31.237,Front Row Motorsports,False,False,2,5
Grant Enfinger,3978,Chv,23,7,12,172.866,31.238,GMS Racing,False,False,11,2
Matt Crafton,694,Tyt,88,8,9,172.861,31.239,ThorSport Racing,False,False,18,18
