driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brendan Gaughan,1165,Chv,62,30,20,203.482,44.230,Beard Motorsports,False,True,16,17
David Ragan,2674,Frd,36,31,6,203.280,44.274,Rick Ware Racing,False,False,13,14
Brennan Poole,4144,Chv,15,29,21,203.114,44.310,Premium Motorsports,False,False,20,18
Cole Custer,4104,Frd,41,27,5,203.064,44.321,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,42,5,13,203.018,44.331,Chip Ganassi Racing,False,False,10,3
Brendan Gaughan,1165,Chv,62,28,20,202.991,44.337,Beard Motorsports,False,True,16,17
Kyle Busch,454,Tyt,18,54,10,202.968,44.342,Joe Gibbs Racing,False,False,3,13
Matt DiBenedetto,3916,Frd,21,30,4,202.963,44.343,Wood Brothers Racing,False,False,8,7
David Ragan,2674,Frd,36,29,6,202.908,44.355,Rick Ware Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,29,19,202.863,44.365,Richard Childress Racing,False,False,9,10
Kyle Busch,454,Tyt,18,30,2,202.853,44.367,Joe Gibbs Racing,False,False,3,13
Erik Jones,4059,Tyt,20,26,1,202.826,44.373,Joe Gibbs Racing,False,False,5,6
Kyle Busch,454,Tyt,18,26,2,202.794,44.380,Joe Gibbs Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,30,3,202.785,44.382,Stewart-Haas Racing,False,False,6,4
Cole Custer,4104,Frd,41,29,5,202.748,44.390,Stewart-Haas Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,26,3,202.748,44.390,Stewart-Haas Racing,False,False,6,4
Erik Jones,4059,Tyt,20,30,1,202.721,44.396,Joe Gibbs Racing,False,False,5,6
Matt DiBenedetto,3916,Frd,21,26,4,202.707,44.399,Wood Brothers Racing,False,False,8,7
Matt DiBenedetto,3916,Frd,21,27,4,202.703,44.400,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,26,5,202.694,44.402,Stewart-Haas Racing,False,False,7,5
Cole Custer,4104,Frd,41,30,5,202.694,44.402,Stewart-Haas Racing,False,False,7,5
Brennan Poole,4144,Chv,15,27,21,202.639,44.414,Premium Motorsports,False,False,20,18
Brendan Gaughan,1165,Chv,62,3,21,202.621,44.418,Beard Motorsports,False,True,16,17
Kurt Busch,453,Chv,1,41,9,202.584,44.426,Chip Ganassi Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,27,3,202.570,44.429,Stewart-Haas Racing,False,False,6,4
Brennan Poole,4144,Chv,15,28,21,202.566,44.430,Premium Motorsports,False,False,20,18
Ty Dillon,4013,Chv,13,41,8,202.561,44.431,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,41,10,202.561,44.431,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,29,1,202.538,44.436,Joe Gibbs Racing,False,False,5,6
Kyle Busch,454,Tyt,18,27,2,202.525,44.439,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,41,7,202.520,44.440,Hendrick Motorsports,False,False,4,1
Erik Jones,4059,Tyt,20,27,1,202.516,44.441,Joe Gibbs Racing,False,False,5,6
Kyle Busch,454,Tyt,18,29,2,202.502,44.444,Joe Gibbs Racing,False,False,3,13
David Ragan,2674,Frd,36,32,6,202.479,44.449,Rick Ware Racing,False,False,13,14
Ty Dillon,4013,Chv,13,12,16,202.475,44.450,Germain Racing,False,False,15,11
Tyler Reddick,4065,Chv,8,28,19,202.466,44.452,Richard Childress Racing,False,False,9,10
Kevin Harvick,1416,Frd,4,29,3,202.461,44.453,Stewart-Haas Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,36,1,202.420,44.462,Stewart-Haas Racing,False,False,6,4
Brennan Poole,4144,Chv,15,30,21,202.420,44.462,Premium Motorsports,False,False,20,18
Matt DiBenedetto,3916,Frd,21,29,4,202.411,44.464,Wood Brothers Racing,False,False,8,7
David Ragan,2674,Frd,36,30,6,202.274,44.494,Rick Ware Racing,False,False,13,14
Kyle Busch,454,Tyt,18,36,2,202.238,44.502,Joe Gibbs Racing,False,False,3,13
Tyler Reddick,4065,Chv,8,53,8,202.234,44.503,Richard Childress Racing,False,False,9,10
Brendan Gaughan,1165,Chv,62,29,20,202.156,44.520,Beard Motorsports,False,True,16,17
Ross Chastain,4001,Chv,77,54,12,202.152,44.521,Spire Motorsports,False,True,14,9
Kyle Larson,4030,Chv,42,53,9,202.138,44.524,Chip Ganassi Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,36,3,202.129,44.526,Wood Brothers Racing,False,False,8,7
Alex Bowman,4045,Chv,88,41,11,202.125,44.527,Hendrick Motorsports,False,False,1,15
Kevin Harvick,1416,Frd,4,28,3,202.102,44.532,Stewart-Haas Racing,False,False,6,4
Kyle Busch,454,Tyt,18,28,2,202.102,44.532,Joe Gibbs Racing,False,False,3,13
Ross Chastain,4001,Chv,77,31,19,202.079,44.537,Spire Motorsports,False,True,14,9
Kevin Harvick,1416,Frd,4,2,7,202.075,44.538,Stewart-Haas Racing,False,False,6,4
Cole Custer,4104,Frd,41,32,4,202.070,44.539,Stewart-Haas Racing,False,False,7,5
David Ragan,2674,Frd,36,36,4,202.061,44.541,Rick Ware Racing,False,False,13,14
Erik Jones,4059,Tyt,20,28,1,202.056,44.542,Joe Gibbs Racing,False,False,5,6
Matt DiBenedetto,3916,Frd,21,2,9,202.038,44.546,Wood Brothers Racing,False,False,8,7
Tyler Reddick,4065,Chv,8,31,18,202.034,44.547,Richard Childress Racing,False,False,9,10
Tyler Reddick,4065,Chv,8,30,18,202.007,44.553,Richard Childress Racing,False,False,9,10
David Ragan,2674,Frd,36,26,6,201.993,44.556,Rick Ware Racing,False,False,13,14
Erik Jones,4059,Tyt,20,36,5,201.975,44.560,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,2,16,201.961,44.563,Front Row Motorsports,False,False,12,12
Kyle Busch,454,Tyt,18,52,7,201.957,44.564,Joe Gibbs Racing,False,False,3,13
Michael McDowell,3832,Frd,34,52,12,201.948,44.566,Front Row Motorsports,False,False,12,12
William Byron,4184,Chv,24,2,11,201.934,44.569,Hendrick Motorsports,False,False,4,1
Erik Jones,4059,Tyt,20,32,5,201.934,44.569,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,77,2,10,201.925,44.571,Spire Motorsports,False,True,14,9
Ty Dillon,4013,Chv,13,51,7,201.907,44.575,Germain Racing,False,False,15,11
Ross Chastain,4001,Chv,77,51,9,201.884,44.580,Spire Motorsports,False,True,14,9
Kyle Larson,4030,Chv,42,52,10,201.866,44.584,Chip Ganassi Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,28,4,201.848,44.588,Wood Brothers Racing,False,False,8,7
David Ragan,2674,Frd,36,2,8,201.830,44.592,Rick Ware Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,32,3,201.789,44.601,Wood Brothers Racing,False,False,8,7
Tyler Reddick,4065,Chv,8,52,9,201.780,44.603,Richard Childress Racing,False,False,9,10
Jimmie Johnson,1717,Chv,48,31,17,201.762,44.607,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,37,3,201.753,44.609,Wood Brothers Racing,False,False,8,7
Kyle Busch,454,Tyt,18,37,2,201.753,44.609,Joe Gibbs Racing,False,False,3,13
Brennan Poole,4144,Chv,15,31,21,201.744,44.611,Premium Motorsports,False,False,20,18
Cole Custer,4104,Frd,41,35,6,201.739,44.612,Stewart-Haas Racing,False,False,7,5
Cole Custer,4104,Frd,41,31,4,201.726,44.615,Stewart-Haas Racing,False,False,7,5
Kyle Busch,454,Tyt,18,32,1,201.717,44.617,Joe Gibbs Racing,False,False,3,13
Erik Jones,4059,Tyt,20,35,5,201.708,44.619,Joe Gibbs Racing,False,False,5,6
David Ragan,2674,Frd,36,37,4,201.699,44.621,Rick Ware Racing,False,False,13,14
Ty Dillon,4013,Chv,13,53,7,201.694,44.622,Germain Racing,False,False,15,11
Tyler Reddick,4065,Chv,8,12,18,201.663,44.629,Richard Childress Racing,False,False,9,10
Erik Jones,4059,Tyt,20,37,5,201.658,44.630,Joe Gibbs Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,31,2,201.654,44.631,Stewart-Haas Racing,False,False,6,4
Ross Chastain,4001,Chv,77,56,12,201.640,44.634,Spire Motorsports,False,True,14,9
Kevin Harvick,1416,Frd,4,32,2,201.635,44.635,Stewart-Haas Racing,False,False,6,4
Matt DiBenedetto,3916,Frd,21,31,3,201.635,44.635,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,52,13,201.631,44.636,Stewart-Haas Racing,False,False,7,5
Timmy Hill,3984,Frd,66,2,15,201.622,44.638,Motorsports Business Management,False,True,17,16
BJ McLeod,3973,Frd,52,12,19,201.599,44.643,Rick Ware Racing,False,True,21,20
Kevin Harvick,1416,Frd,4,37,1,201.586,44.646,Stewart-Haas Racing,False,False,6,4
Jimmie Johnson,1717,Chv,48,51,6,201.572,44.649,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,31,1,201.554,44.653,Joe Gibbs Racing,False,False,3,13
Tyler Reddick,4065,Chv,8,51,10,201.550,44.654,Richard Childress Racing,False,False,9,10
Michael McDowell,3832,Frd,34,53,10,201.550,44.654,Front Row Motorsports,False,False,12,12
David Ragan,2674,Frd,36,57,14,201.527,44.659,Rick Ware Racing,False,False,13,14
Kyle Larson,4030,Chv,42,2,13,201.523,44.660,Chip Ganassi Racing,False,False,10,3
Jimmie Johnson,1717,Chv,48,53,6,201.509,44.663,Hendrick Motorsports,False,False,2,2
Timmy Hill,3984,Frd,66,7,16,201.509,44.663,Motorsports Business Management,False,True,17,16
David Ragan,2674,Frd,36,55,13,201.505,44.664,Rick Ware Racing,False,False,13,14
Cole Custer,4104,Frd,41,54,13,201.487,44.668,Stewart-Haas Racing,False,False,7,5
David Ragan,2674,Frd,36,28,6,201.478,44.670,Rick Ware Racing,False,False,13,14
Ty Dillon,4013,Chv,13,57,7,201.441,44.678,Germain Racing,False,False,15,11
Jimmie Johnson,1717,Chv,48,30,17,201.432,44.680,Hendrick Motorsports,False,False,2,2
Michael McDowell,3832,Frd,34,54,11,201.419,44.683,Front Row Motorsports,False,False,12,12
Kyle Larson,4030,Chv,42,54,9,201.419,44.683,Chip Ganassi Racing,False,False,10,3
Kurt Busch,453,Chv,1,51,5,201.414,44.684,Chip Ganassi Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,52,1,201.387,44.690,Stewart-Haas Racing,False,False,6,4
Brendan Gaughan,1165,Chv,62,7,19,201.387,44.690,Beard Motorsports,False,True,16,17
David Ragan,2674,Frd,36,53,14,201.383,44.691,Rick Ware Racing,False,False,13,14
Cole Custer,4104,Frd,41,28,5,201.378,44.692,Stewart-Haas Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,54,8,201.374,44.693,Richard Childress Racing,False,False,9,10
Matt DiBenedetto,3916,Frd,21,53,2,201.369,44.694,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,54,7,201.365,44.695,Germain Racing,False,False,15,11
Corey LaJoie,4096,Frd,32,2,17,201.365,44.695,GO FAS Racing,False,False,18,19
Erik Jones,4059,Tyt,20,52,3,201.356,44.697,Joe Gibbs Racing,False,False,5,6
Brendan Gaughan,1165,Chv,62,12,20,201.356,44.697,Beard Motorsports,False,True,16,17
Kevin Harvick,1416,Frd,4,53,1,201.351,44.698,Stewart-Haas Racing,False,False,6,4
Kurt Busch,453,Chv,1,54,5,201.351,44.698,Chip Ganassi Racing,False,False,11,8
William Byron,4184,Chv,24,52,4,201.347,44.699,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,52,2,201.347,44.699,Wood Brothers Racing,False,False,8,7
Kurt Busch,453,Chv,1,53,5,201.342,44.700,Chip Ganassi Racing,False,False,11,8
Erik Jones,4059,Tyt,20,53,3,201.342,44.700,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,24,53,4,201.342,44.700,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,54,1,201.338,44.701,Stewart-Haas Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,41,13,201.338,44.701,Richard Childress Racing,False,False,9,10
William Byron,4184,Chv,24,51,4,201.333,44.702,Hendrick Motorsports,False,False,4,1
JJ Yeley,3669,Frd,54,2,18,201.329,44.703,Rick Ware Racing,False,False,19,21
Matt DiBenedetto,3916,Frd,21,50,2,201.324,44.704,Wood Brothers Racing,False,False,8,7
Jimmie Johnson,1717,Chv,48,54,6,201.320,44.705,Hendrick Motorsports,False,False,2,2
Brennan Poole,4144,Chv,15,3,20,201.320,44.705,Premium Motorsports,False,False,20,18
Kyle Busch,454,Tyt,18,56,8,201.320,44.705,Joe Gibbs Racing,False,False,3,13
Matt DiBenedetto,3916,Frd,21,54,2,201.306,44.708,Wood Brothers Racing,False,False,8,7
Jimmie Johnson,1717,Chv,48,41,12,201.302,44.709,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,54,4,201.302,44.709,Hendrick Motorsports,False,False,4,1
BJ McLeod,3973,Frd,52,2,19,201.297,44.710,Rick Ware Racing,False,True,21,20
Jimmie Johnson,1717,Chv,48,2,6,201.297,44.710,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,50,1,201.293,44.711,Stewart-Haas Racing,False,False,6,4
Kyle Larson,4030,Chv,42,58,7,201.288,44.712,Chip Ganassi Racing,False,False,10,3
Kurt Busch,453,Chv,1,52,5,201.288,44.712,Chip Ganassi Racing,False,False,11,8
Erik Jones,4059,Tyt,20,54,3,201.279,44.714,Joe Gibbs Racing,False,False,5,6
Cole Custer,4104,Frd,41,56,13,201.270,44.716,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,13,2,14,201.257,44.719,Germain Racing,False,False,15,11
Erik Jones,4059,Tyt,20,50,3,201.243,44.722,Joe Gibbs Racing,False,False,5,6
Jimmie Johnson,1717,Chv,48,57,6,201.239,44.723,Hendrick Motorsports,False,False,2,2
Erik Jones,4059,Tyt,20,51,3,201.230,44.725,Joe Gibbs Racing,False,False,5,6
David Ragan,2674,Frd,36,54,14,201.230,44.725,Rick Ware Racing,False,False,13,14
William Byron,4184,Chv,24,40,7,201.203,44.731,Hendrick Motorsports,False,False,4,1
David Ragan,2674,Frd,36,35,4,201.189,44.734,Rick Ware Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,32,18,201.180,44.736,Richard Childress Racing,False,False,9,10
Matt DiBenedetto,3916,Frd,21,51,2,201.167,44.739,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,58,12,201.158,44.741,Stewart-Haas Racing,False,False,7,5
Jimmie Johnson,1717,Chv,48,52,6,201.158,44.741,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,50,4,201.158,44.741,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Chv,1,40,9,201.153,44.742,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,40,8,201.153,44.742,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,40,10,201.135,44.746,Chip Ganassi Racing,False,False,10,3
Kurt Busch,453,Chv,1,50,5,201.126,44.748,Chip Ganassi Racing,False,False,11,8
Kyle Busch,454,Tyt,18,25,2,201.122,44.749,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,57,4,201.117,44.750,Hendrick Motorsports,False,False,4,1
Jimmie Johnson,1717,Chv,48,32,17,201.108,44.752,Hendrick Motorsports,False,False,2,2
Michael McDowell,3832,Frd,34,56,10,201.108,44.752,Front Row Motorsports,False,False,12,12
Erik Jones,4059,Tyt,20,38,5,201.104,44.753,Joe Gibbs Racing,False,False,5,6
Kurt Busch,453,Chv,1,57,5,201.104,44.753,Chip Ganassi Racing,False,False,11,8
Jimmie Johnson,1717,Chv,48,38,12,201.099,44.754,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,25,3,201.099,44.754,Stewart-Haas Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,7,1,201.095,44.755,Stewart-Haas Racing,False,False,6,4
Corey LaJoie,4096,Frd,32,52,18,201.090,44.756,GO FAS Racing,False,False,18,19
Ross Chastain,4001,Chv,77,41,14,201.090,44.756,Spire Motorsports,False,True,14,9
Kevin Harvick,1416,Frd,4,57,1,201.081,44.758,Stewart-Haas Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,51,1,201.077,44.759,Stewart-Haas Racing,False,False,6,4
Alex Bowman,4045,Chv,88,40,11,201.077,44.759,Hendrick Motorsports,False,False,1,15
Erik Jones,4059,Tyt,20,57,3,201.068,44.761,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,77,58,9,201.045,44.766,Spire Motorsports,False,True,14,9
David Ragan,2674,Frd,36,38,4,201.045,44.766,Rick Ware Racing,False,False,13,14
Kevin Harvick,1416,Frd,4,38,1,201.036,44.768,Stewart-Haas Racing,False,False,6,4
Timmy Hill,3984,Frd,66,12,14,201.032,44.769,Motorsports Business Management,False,True,17,16
Matt DiBenedetto,3916,Frd,21,38,3,201.027,44.770,Wood Brothers Racing,False,False,8,7
Brennan Poole,4144,Chv,15,15,20,201.023,44.771,Premium Motorsports,False,False,20,18
Matt DiBenedetto,3916,Frd,21,57,2,201.018,44.772,Wood Brothers Racing,False,False,8,7
Kyle Busch,454,Tyt,18,38,2,201.010,44.774,Joe Gibbs Racing,False,False,3,13
Matt DiBenedetto,3916,Frd,21,25,4,200.992,44.778,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,52,8,200.974,44.782,Germain Racing,False,False,15,11
Jimmie Johnson,1717,Chv,48,50,6,200.965,44.784,Hendrick Motorsports,False,False,2,2
JJ Yeley,3669,Frd,54,12,17,200.929,44.792,Rick Ware Racing,False,False,19,21
David Ragan,2674,Frd,36,27,6,200.920,44.794,Rick Ware Racing,False,False,13,14
Brendan Gaughan,1165,Chv,62,27,20,200.911,44.796,Beard Motorsports,False,True,16,17
Tyler Reddick,4065,Chv,8,38,13,200.911,44.796,Richard Childress Racing,False,False,9,10
Corey LaJoie,4096,Frd,32,53,18,200.906,44.797,GO FAS Racing,False,False,18,19
Ross Chastain,4001,Chv,77,32,19,200.897,44.799,Spire Motorsports,False,True,14,9
Cole Custer,4104,Frd,41,53,12,200.884,44.802,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,77,40,14,200.879,44.803,Spire Motorsports,False,True,14,9
Ross Chastain,4001,Chv,77,50,12,200.879,44.803,Spire Motorsports,False,True,14,9
Tyler Reddick,4065,Chv,8,14,19,200.844,44.811,Richard Childress Racing,False,False,9,10
Cole Custer,4104,Frd,41,57,13,200.839,44.812,Stewart-Haas Racing,False,False,7,5
Erik Jones,4059,Tyt,20,25,1,200.839,44.812,Joe Gibbs Racing,False,False,5,6
Brennan Poole,4144,Chv,15,10,20,200.830,44.814,Premium Motorsports,False,False,20,18
Tyler Reddick,4065,Chv,8,40,13,200.826,44.815,Richard Childress Racing,False,False,9,10
Corey LaJoie,4096,Frd,32,48,18,200.821,44.816,GO FAS Racing,False,False,18,19
Brennan Poole,4144,Chv,15,12,21,200.803,44.820,Premium Motorsports,False,False,20,18
Kyle Busch,454,Tyt,18,51,8,200.799,44.821,Joe Gibbs Racing,False,False,3,13
Ross Chastain,4001,Chv,77,38,14,200.794,44.822,Spire Motorsports,False,True,14,9
Jimmie Johnson,1717,Chv,48,40,12,200.781,44.825,Hendrick Motorsports,False,False,2,2
Michael McDowell,3832,Frd,34,13,10,200.763,44.829,Front Row Motorsports,False,False,12,12
Matt DiBenedetto,3916,Frd,21,7,2,200.763,44.829,Wood Brothers Racing,False,False,8,7
Ross Chastain,4001,Chv,77,37,14,200.758,44.830,Spire Motorsports,False,True,14,9
Alex Bowman,4045,Chv,88,51,16,200.749,44.832,Hendrick Motorsports,False,False,1,15
Kyle Busch,454,Tyt,18,13,12,200.745,44.833,Joe Gibbs Racing,False,False,3,13
Tyler Reddick,4065,Chv,8,57,9,200.736,44.835,Richard Childress Racing,False,False,9,10
Brennan Poole,4144,Chv,15,13,21,200.727,44.837,Premium Motorsports,False,False,20,18
Ty Dillon,4013,Chv,13,50,9,200.727,44.837,Germain Racing,False,False,15,11
BJ McLeod,3973,Frd,52,14,17,200.723,44.838,Rick Ware Racing,False,True,21,20
Erik Jones,4059,Tyt,20,14,6,200.678,44.848,Joe Gibbs Racing,False,False,5,6
Cole Custer,4104,Frd,41,25,5,200.660,44.852,Stewart-Haas Racing,False,False,7,5
JJ Yeley,3669,Frd,54,14,15,200.655,44.853,Rick Ware Racing,False,False,19,21
Kurt Busch,453,Chv,1,14,8,200.651,44.854,Chip Ganassi Racing,False,False,11,8
Kyle Busch,454,Tyt,18,57,8,200.651,44.854,Joe Gibbs Racing,False,False,3,13
Ross Chastain,4001,Chv,77,52,11,200.642,44.856,Spire Motorsports,False,True,14,9
Kevin Harvick,1416,Frd,4,39,1,200.642,44.856,Stewart-Haas Racing,False,False,6,4
Ross Chastain,4001,Chv,77,57,12,200.638,44.857,Spire Motorsports,False,True,14,9
Kurt Busch,453,Chv,1,13,9,200.638,44.857,Chip Ganassi Racing,False,False,11,8
Corey LaJoie,4096,Frd,32,50,18,200.620,44.861,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,49,15,200.615,44.862,Motorsports Business Management,False,True,17,16
Kyle Larson,4030,Chv,42,57,11,200.611,44.863,Chip Ganassi Racing,False,False,10,3
Ty Dillon,4013,Chv,13,14,13,200.606,44.864,Germain Racing,False,False,15,11
Alex Bowman,4045,Chv,88,14,5,200.593,44.867,Hendrick Motorsports,False,False,1,15
Michael McDowell,3832,Frd,34,14,10,200.588,44.868,Front Row Motorsports,False,False,12,12
Tyler Reddick,4065,Chv,8,58,8,200.584,44.869,Richard Childress Racing,False,False,9,10
Kyle Busch,454,Tyt,18,14,12,200.579,44.870,Joe Gibbs Racing,False,False,3,13
Kyle Busch,454,Tyt,18,39,2,200.579,44.870,Joe Gibbs Racing,False,False,3,13
Michael McDowell,3832,Frd,34,11,14,200.579,44.870,Front Row Motorsports,False,False,12,12
Erik Jones,4059,Tyt,20,13,7,200.575,44.871,Joe Gibbs Racing,False,False,5,6
BJ McLeod,3973,Frd,52,13,18,200.571,44.872,Rick Ware Racing,False,True,21,20
Michael McDowell,3832,Frd,34,57,10,200.571,44.872,Front Row Motorsports,False,False,12,12
Erik Jones,4059,Tyt,20,55,3,200.566,44.873,Joe Gibbs Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,56,1,200.562,44.874,Stewart-Haas Racing,False,False,6,4
BJ McLeod,3973,Frd,52,3,19,200.562,44.874,Rick Ware Racing,False,True,21,20
Matt DiBenedetto,3916,Frd,21,55,2,200.557,44.875,Wood Brothers Racing,False,False,8,7
Alex Bowman,4045,Chv,88,13,5,200.557,44.875,Hendrick Motorsports,False,False,1,15
Erik Jones,4059,Tyt,20,41,5,200.548,44.877,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,49,13,200.548,44.877,Front Row Motorsports,False,False,12,12
Brennan Poole,4144,Chv,15,7,21,200.544,44.878,Premium Motorsports,False,False,20,18
Brennan Poole,4144,Chv,15,48,19,200.544,44.878,Premium Motorsports,False,False,20,18
Erik Jones,4059,Tyt,20,56,3,200.539,44.879,Joe Gibbs Racing,False,False,5,6
Kurt Busch,453,Chv,1,56,5,200.530,44.881,Chip Ganassi Racing,False,False,11,8
Tyler Reddick,4065,Chv,8,39,13,200.530,44.881,Richard Childress Racing,False,False,9,10
Matt DiBenedetto,3916,Frd,21,56,2,200.530,44.881,Wood Brothers Racing,False,False,8,7
William Byron,4184,Chv,24,56,4,200.517,44.884,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,39,3,200.517,44.884,Wood Brothers Racing,False,False,8,7
Michael McDowell,3832,Frd,34,26,7,200.517,44.884,Front Row Motorsports,False,False,12,12
Kevin Harvick,1416,Frd,4,55,1,200.508,44.886,Stewart-Haas Racing,False,False,6,4
Jimmie Johnson,1717,Chv,48,56,6,200.499,44.888,Hendrick Motorsports,False,False,2,2
David Ragan,2674,Frd,36,39,4,200.495,44.889,Rick Ware Racing,False,False,13,14
Cole Custer,4104,Frd,41,7,5,200.495,44.889,Stewart-Haas Racing,False,False,7,5
Jimmie Johnson,1717,Chv,48,7,12,200.490,44.890,Hendrick Motorsports,False,False,2,2
Jimmie Johnson,1717,Chv,48,39,12,200.490,44.890,Hendrick Motorsports,False,False,2,2
Brendan Gaughan,1165,Chv,62,5,21,200.486,44.891,Beard Motorsports,False,True,16,17
Kyle Larson,4030,Chv,42,39,10,200.486,44.891,Chip Ganassi Racing,False,False,10,3
Kurt Busch,453,Chv,1,12,11,200.486,44.891,Chip Ganassi Racing,False,False,11,8
William Byron,4184,Chv,24,55,4,200.486,44.891,Hendrick Motorsports,False,False,4,1
Timmy Hill,3984,Frd,66,11,15,200.481,44.892,Motorsports Business Management,False,True,17,16
Alex Bowman,4045,Chv,88,39,11,200.477,44.893,Hendrick Motorsports,False,False,1,15
Michael McDowell,3832,Frd,34,12,13,200.477,44.893,Front Row Motorsports,False,False,12,12
BJ McLeod,3973,Frd,52,9,20,200.472,44.894,Rick Ware Racing,False,True,21,20
William Byron,4184,Chv,24,7,3,200.468,44.895,Hendrick Motorsports,False,False,4,1
Brendan Gaughan,1165,Chv,62,31,20,200.463,44.896,Beard Motorsports,False,True,16,17
Ty Dillon,4013,Chv,13,13,14,200.459,44.897,Germain Racing,False,False,15,11
David Ragan,2674,Frd,36,7,7,200.454,44.898,Rick Ware Racing,False,False,13,14
Kurt Busch,453,Chv,1,55,5,200.450,44.899,Chip Ganassi Racing,False,False,11,8
Erik Jones,4059,Tyt,20,12,9,200.445,44.900,Joe Gibbs Racing,False,False,5,6
David Ragan,2674,Frd,36,41,4,200.432,44.903,Rick Ware Racing,False,False,13,14
JJ Yeley,3669,Frd,54,3,18,200.428,44.904,Rick Ware Racing,False,False,19,21
Kevin Harvick,1416,Frd,4,41,1,200.419,44.906,Stewart-Haas Racing,False,False,6,4
Ross Chastain,4001,Chv,77,7,9,200.419,44.906,Spire Motorsports,False,True,14,9
Ross Chastain,4001,Chv,77,39,14,200.414,44.907,Spire Motorsports,False,True,14,9
Erik Jones,4059,Tyt,20,39,5,200.414,44.907,Joe Gibbs Racing,False,False,5,6
Alex Bowman,4045,Chv,88,15,2,200.414,44.907,Hendrick Motorsports,False,False,1,15
Kyle Busch,454,Tyt,18,41,2,200.414,44.907,Joe Gibbs Racing,False,False,3,13
Kyle Larson,4030,Chv,42,10,10,200.405,44.909,Chip Ganassi Racing,False,False,10,3
Kyle Larson,4030,Chv,42,7,11,200.401,44.910,Chip Ganassi Racing,False,False,10,3
Jimmie Johnson,1717,Chv,48,10,12,200.392,44.912,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,35,7,200.392,44.912,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,77,11,6,200.387,44.913,Spire Motorsports,False,True,14,9
JJ Yeley,3669,Frd,54,9,19,200.383,44.914,Rick Ware Racing,False,False,19,21
Brennan Poole,4144,Chv,15,36,20,200.383,44.914,Premium Motorsports,False,False,20,18
Jimmie Johnson,1717,Chv,48,55,6,200.378,44.915,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,77,14,9,200.374,44.916,Spire Motorsports,False,True,14,9
Tyler Reddick,4065,Chv,8,2,5,200.374,44.916,Richard Childress Racing,False,False,9,10
Michael McDowell,3832,Frd,34,51,13,200.374,44.916,Front Row Motorsports,False,False,12,12
