driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Tyt,45,34,5,92.505,132.706,23XI Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,35,4,92.379,132.887,23XI Racing,False,False,2,1
William Byron,4184,Chv,24,63,1,92.334,132.952,Hendrick Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,22,32,92.295,133.008,Front Row Motorsports,False,False,36,10
Tyler Reddick,4065,Tyt,45,45,2,92.228,133.105,23XI Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,63,2,92.186,133.166,23XI Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,36,3,92.144,133.226,23XI Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,64,4,92.139,133.233,Trackhouse Racing,False,False,5,27
Tyler Reddick,4065,Tyt,45,64,1,92.077,133.323,23XI Racing,False,False,2,1
William Byron,4184,Chv,24,7,3,92.060,133.348,Hendrick Motorsports,False,False,1,5
Kyle Busch,454,Chv,8,26,17,92.060,133.348,Richard Childress Racing,False,False,9,2
Daniel Suarez,4113,Chv,99,27,18,92.043,133.373,Trackhouse Racing,False,False,5,27
Kyle Busch,454,Chv,8,63,3,92.033,133.387,Richard Childress Racing,False,False,9,2
Daniel Suarez,4113,Chv,99,28,18,92.024,133.400,Trackhouse Racing,False,False,5,27
Tyler Reddick,4065,Tyt,45,7,2,92.019,133.407,23XI Racing,False,False,2,1
Kyle Busch,454,Chv,8,55,29,92.016,133.412,Richard Childress Racing,False,False,9,2
William Byron,4184,Chv,24,48,2,91.999,133.436,Hendrick Motorsports,False,False,1,5
AJ Allmendinger,3774,Chv,16,26,16,91.987,133.454,Kaulig Racing,False,False,7,34
Kyle Busch,454,Chv,8,27,17,91.973,133.474,Richard Childress Racing,False,False,9,2
Tyler Reddick,4065,Tyt,45,49,1,91.928,133.539,23XI Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,26,18,91.926,133.542,Trackhouse Racing,False,False,5,27
AJ Allmendinger,3774,Chv,16,28,16,91.914,133.559,Kaulig Racing,False,False,7,34
Kyle Busch,454,Chv,8,64,3,91.912,133.562,Richard Childress Racing,False,False,9,2
Tyler Reddick,4065,Tyt,45,22,7,91.899,133.582,23XI Racing,False,False,2,1
William Byron,4184,Chv,24,26,15,91.894,133.588,Hendrick Motorsports,False,False,1,5
Kyle Larson,4030,Chv,5,51,35,91.883,133.604,Hendrick Motorsports,False,False,13,14
Tyler Reddick,4065,Tyt,45,38,2,91.879,133.611,23XI Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,19,13,91.877,133.613,23XI Racing,False,False,2,1
Alex Bowman,4045,Chv,48,45,4,91.868,133.627,Hendrick Motorsports,False,False,6,3
AJ Allmendinger,3774,Chv,16,27,16,91.863,133.634,Kaulig Racing,False,False,7,34
Daniel Suarez,4113,Chv,99,63,4,91.859,133.639,Trackhouse Racing,False,False,5,27
Kyle Larson,4030,Chv,5,52,35,91.856,133.644,Hendrick Motorsports,False,False,13,14
Ross Chastain,4001,Chv,1,26,20,91.853,133.649,Trackhouse Racing,False,False,12,4
William Byron,4184,Chv,24,27,15,91.844,133.662,Hendrick Motorsports,False,False,1,5
Austin Dillon,3873,Chv,3,46,5,91.835,133.675,Richard Childress Racing,False,False,28,33
Martin Truex Jr.,3368,Tyt,19,75,17,91.828,133.685,Joe Gibbs Racing,False,False,25,17
Ross Chastain,4001,Chv,1,45,3,91.812,133.708,Trackhouse Racing,False,False,12,4
William Byron,4184,Chv,24,45,1,91.811,133.710,Hendrick Motorsports,False,False,1,5
Alex Bowman,4045,Chv,48,48,4,91.805,133.718,Hendrick Motorsports,False,False,6,3
Ross Chastain,4001,Chv,1,27,19,91.805,133.718,Trackhouse Racing,False,False,12,4
Chris Buescher,3989,Frd,17,35,18,91.796,133.732,RFK Racing,False,False,32,8
Jordan Taylor,4456,Chv,9,24,29,91.792,133.737,Hendrick Motorsports,False,False,4,24
Kyle Busch,454,Chv,8,28,17,91.789,133.741,Richard Childress Racing,False,False,9,2
Kyle Larson,4030,Chv,5,53,35,91.789,133.742,Hendrick Motorsports,False,False,13,14
Tyler Reddick,4065,Tyt,45,18,14,91.787,133.744,23XI Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,17,4,91.772,133.767,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,29,19,91.771,133.768,Hendrick Motorsports,False,False,6,3
Kyle Busch,454,Chv,8,23,24,91.770,133.769,Richard Childress Racing,False,False,9,2
Alex Bowman,4045,Chv,48,46,4,91.768,133.772,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,22,12,91.762,133.781,Hendrick Motorsports,False,False,13,14
Austin Cindric,4180,Frd,2,7,1,91.761,133.782,Team Penske,False,False,3,6
Ross Chastain,4001,Chv,1,46,3,91.758,133.787,Trackhouse Racing,False,False,12,4
Jordan Taylor,4456,Chv,9,25,29,91.757,133.788,Hendrick Motorsports,False,False,4,24
Austin Cindric,4180,Frd,2,25,30,91.756,133.789,Team Penske,False,False,3,6
Todd Gilliland,4231,Frd,38,24,26,91.756,133.789,Front Row Motorsports,False,False,36,10
Bubba Wallace,4025,Tyt,23,7,11,91.755,133.791,23XI Racing,False,False,11,37
Tyler Reddick,4065,Tyt,45,37,2,91.752,133.795,23XI Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,56,4,91.750,133.799,Trackhouse Racing,False,False,5,27
Michael McDowell,3832,Frd,34,21,13,91.750,133.799,Front Row Motorsports,False,False,20,12
Brad Keselowski,1816,Frd,6,32,27,91.745,133.805,RFK Racing,False,False,30,35
Ricky Stenhouse Jr.,3888,Chv,47,64,31,91.743,133.809,JTG Daugherty Racing,False,False,18,7
Ty Gibbs,4368,Tyt,54,26,19,91.740,133.813,Joe Gibbs Racing,False,False,17,9
Alex Bowman,4045,Chv,48,26,21,91.739,133.815,Hendrick Motorsports,False,False,6,3
AJ Allmendinger,3774,Chv,16,10,4,91.738,133.816,Kaulig Racing,False,False,7,34
Ty Gibbs,4368,Tyt,54,23,25,91.737,133.817,Joe Gibbs Racing,False,False,17,9
Tyler Reddick,4065,Tyt,45,28,1,91.730,133.828,23XI Racing,False,False,2,1
Christopher Bell,4153,Tyt,20,24,27,91.707,133.861,Joe Gibbs Racing,False,False,14,31
William Byron,4184,Chv,24,62,1,91.706,133.862,Hendrick Motorsports,False,False,1,5
Austin Cindric,4180,Frd,2,27,28,91.705,133.864,Team Penske,False,False,3,6
Tyler Reddick,4065,Tyt,45,50,1,91.692,133.883,23XI Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,48,1,91.688,133.889,23XI Racing,False,False,2,1
Kyle Busch,454,Chv,8,75,2,91.688,133.889,Richard Childress Racing,False,False,9,2
Erik Jones,4059,Chv,43,7,7,91.685,133.893,Legacy Motor Club,False,False,8,23
Ross Chastain,4001,Chv,1,7,10,91.682,133.898,Trackhouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,28,19,91.682,133.898,Trackhouse Racing,False,False,12,4
Kyle Busch,454,Chv,8,7,8,91.677,133.905,Richard Childress Racing,False,False,9,2
Ross Chastain,4001,Chv,1,8,10,91.672,133.912,Trackhouse Racing,False,False,12,4
Kyle Larson,4030,Chv,5,37,26,91.671,133.913,Hendrick Motorsports,False,False,13,14
Daniel Suarez,4113,Chv,99,38,4,91.669,133.916,Trackhouse Racing,False,False,5,27
Tyler Reddick,4065,Tyt,45,26,1,91.665,133.923,23XI Racing,False,False,2,1
Kyle Busch,454,Chv,8,22,27,91.658,133.933,Richard Childress Racing,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,24,28,91.656,133.935,Joe Gibbs Racing,False,False,25,17
William Byron,4184,Chv,24,49,2,91.647,133.949,Hendrick Motorsports,False,False,1,5
Ross Chastain,4001,Chv,1,48,3,91.640,133.959,Trackhouse Racing,False,False,12,4
Tyler Reddick,4065,Tyt,45,46,2,91.640,133.959,23XI Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,40,1,91.639,133.960,23XI Racing,False,False,2,1
Michael McDowell,3832,Frd,34,34,13,91.637,133.964,Front Row Motorsports,False,False,20,12
Kyle Larson,4030,Chv,5,7,9,91.637,133.963,Hendrick Motorsports,False,False,13,14
AJ Allmendinger,3774,Chv,16,8,5,91.637,133.964,Kaulig Racing,False,False,7,34
Kyle Larson,4030,Chv,5,40,24,91.634,133.968,Hendrick Motorsports,False,False,13,14
Tyler Reddick,4065,Tyt,45,10,1,91.633,133.969,23XI Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,46,6,91.632,133.971,Trackhouse Racing,False,False,5,27
Michael McDowell,3832,Frd,34,35,13,91.630,133.973,Front Row Motorsports,False,False,20,12
Daniel Suarez,4113,Chv,99,52,5,91.624,133.982,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,7,6,91.616,133.994,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,34,28,91.613,133.999,Hendrick Motorsports,False,False,13,14
Ty Gibbs,4368,Tyt,54,30,18,91.611,134.002,Joe Gibbs Racing,False,False,17,9
Kyle Busch,454,Chv,8,8,8,91.611,134.002,Richard Childress Racing,False,False,9,2
Kyle Busch,454,Chv,8,24,18,91.606,134.009,Richard Childress Racing,False,False,9,2
Alex Bowman,4045,Chv,48,30,17,91.604,134.011,Hendrick Motorsports,False,False,6,3
AJ Allmendinger,3774,Chv,16,21,3,91.601,134.016,Kaulig Racing,False,False,7,34
Daniel Suarez,4113,Chv,99,7,4,91.594,134.026,Trackhouse Racing,False,False,5,27
Ty Gibbs,4368,Tyt,54,19,7,91.592,134.029,Joe Gibbs Racing,False,False,17,9
Austin Cindric,4180,Frd,2,26,28,91.590,134.032,Team Penske,False,False,3,6
Ross Chastain,4001,Chv,1,49,3,91.586,134.038,Trackhouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,50,3,91.578,134.049,Trackhouse Racing,False,False,12,4
Austin Cindric,4180,Frd,2,47,23,91.578,134.050,Team Penske,False,False,3,6
Ty Gibbs,4368,Tyt,54,25,19,91.573,134.057,Joe Gibbs Racing,False,False,17,9
Alex Bowman,4045,Chv,48,8,6,91.572,134.059,Hendrick Motorsports,False,False,6,3
Ryan Preece,4070,Frd,41,24,25,91.572,134.058,Stewart-Haas Racing,False,False,26,32
Kyle Larson,4030,Chv,5,9,9,91.572,134.059,Hendrick Motorsports,False,False,13,14
Austin Dillon,3873,Chv,3,19,15,91.572,134.058,Richard Childress Racing,False,False,28,33
Daniel Suarez,4113,Chv,99,21,4,91.567,134.066,Trackhouse Racing,False,False,5,27
Ross Chastain,4001,Chv,1,64,14,91.561,134.074,Trackhouse Racing,False,False,12,4
AJ Allmendinger,3774,Chv,16,30,13,91.559,134.078,Kaulig Racing,False,False,7,34
Tyler Reddick,4065,Tyt,45,47,1,91.555,134.084,23XI Racing,False,False,2,1
Jordan Taylor,4456,Chv,9,27,27,91.554,134.085,Hendrick Motorsports,False,False,4,24
Daniel Suarez,4113,Chv,99,8,4,91.553,134.086,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,63,5,91.553,134.086,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,27,20,91.553,134.086,Hendrick Motorsports,False,False,6,3
Ross Chastain,4001,Chv,1,25,20,91.552,134.088,Trackhouse Racing,False,False,12,4
Ty Gibbs,4368,Tyt,54,8,14,91.550,134.091,Joe Gibbs Racing,False,False,17,9
Austin Cindric,4180,Frd,2,64,13,91.550,134.091,Team Penske,False,False,3,6
Daniel Suarez,4113,Chv,99,53,5,91.549,134.092,Trackhouse Racing,False,False,5,27
Austin Cindric,4180,Frd,2,20,2,91.548,134.094,Team Penske,False,False,3,6
Austin Cindric,4180,Frd,2,19,2,91.544,134.100,Team Penske,False,False,3,6
Kyle Larson,4030,Chv,5,8,9,91.543,134.101,Hendrick Motorsports,False,False,13,14
Tyler Reddick,4065,Tyt,45,39,1,91.543,134.101,23XI Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,7,5,91.540,134.106,Kaulig Racing,False,False,7,34
Tyler Reddick,4065,Tyt,45,23,4,91.539,134.107,23XI Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,64,5,91.539,134.107,Joe Gibbs Racing,False,False,25,17
William Byron,4184,Chv,24,17,1,91.535,134.113,Hendrick Motorsports,False,False,1,5
William Byron,4184,Chv,24,10,2,91.533,134.116,Hendrick Motorsports,False,False,1,5
Daniel Suarez,4113,Chv,99,54,5,91.533,134.115,Trackhouse Racing,False,False,5,27
Martin Truex Jr.,3368,Tyt,19,10,20,91.531,134.118,Joe Gibbs Racing,False,False,25,17
Ty Gibbs,4368,Tyt,54,29,20,91.530,134.120,Joe Gibbs Racing,False,False,17,9
Ross Chastain,4001,Chv,1,29,18,91.529,134.121,Trackhouse Racing,False,False,12,4
AJ Allmendinger,3774,Chv,16,38,3,91.525,134.128,Kaulig Racing,False,False,7,34
AJ Allmendinger,3774,Chv,16,17,3,91.521,134.133,Kaulig Racing,False,False,7,34
Ross Chastain,4001,Chv,1,33,4,91.520,134.135,Trackhouse Racing,False,False,12,4
AJ Allmendinger,3774,Chv,16,19,3,91.515,134.142,Kaulig Racing,False,False,7,34
Ty Gibbs,4368,Tyt,54,9,14,91.515,134.142,Joe Gibbs Racing,False,False,17,9
Erik Jones,4059,Chv,43,8,7,91.515,134.142,Legacy Motor Club,False,False,8,23
Chase Briscoe,4228,Frd,14,33,24,91.514,134.143,Stewart-Haas Racing,False,False,19,15
Daniel Suarez,4113,Chv,99,30,14,91.514,134.143,Trackhouse Racing,False,False,5,27
Chris Buescher,3989,Frd,17,36,18,91.513,134.145,RFK Racing,False,False,32,8
William Byron,4184,Chv,24,35,1,91.511,134.148,Hendrick Motorsports,False,False,1,5
Ricky Stenhouse Jr.,3888,Chv,47,35,20,91.510,134.149,JTG Daugherty Racing,False,False,18,7
William Byron,4184,Chv,24,32,3,91.510,134.150,Hendrick Motorsports,False,False,1,5
William Byron,4184,Chv,24,18,1,91.509,134.151,Hendrick Motorsports,False,False,1,5
Michael McDowell,3832,Frd,34,56,7,91.507,134.153,Front Row Motorsports,False,False,20,12
Daniel Suarez,4113,Chv,99,23,3,91.507,134.153,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,25,21,91.507,134.154,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,35,19,91.502,134.161,Joe Gibbs Racing,False,False,21,16
William Byron,4184,Chv,24,50,2,91.501,134.162,Hendrick Motorsports,False,False,1,5
Tyler Reddick,4065,Tyt,45,75,1,91.501,134.163,23XI Racing,False,False,2,1
Erik Jones,4059,Chv,43,35,21,91.500,134.164,Legacy Motor Club,False,False,8,23
Jordan Taylor,4456,Chv,9,8,13,91.497,134.168,Hendrick Motorsports,False,False,4,24
Alex Bowman,4045,Chv,48,18,6,91.495,134.171,Hendrick Motorsports,False,False,6,3
Daniel Suarez,4113,Chv,99,48,6,91.494,134.173,Trackhouse Racing,False,False,5,27
William Byron,4184,Chv,24,23,1,91.494,134.172,Hendrick Motorsports,False,False,1,5
William Byron,4184,Chv,24,22,1,91.493,134.174,Hendrick Motorsports,False,False,1,5
Jenson Button,4453,Frd,15,75,18,91.492,134.176,Rick Ware Racing,False,False,24,18
AJ Allmendinger,3774,Chv,16,46,12,91.486,134.184,Kaulig Racing,False,False,7,34
William Byron,4184,Chv,24,28,13,91.485,134.186,Hendrick Motorsports,False,False,1,5
Austin Cindric,4180,Frd,2,17,2,91.485,134.186,Team Penske,False,False,3,6
Michael McDowell,3832,Frd,34,37,12,91.484,134.187,Front Row Motorsports,False,False,20,12
Martin Truex Jr.,3368,Tyt,19,26,26,91.479,134.195,Joe Gibbs Racing,False,False,25,17
AJ Allmendinger,3774,Chv,16,11,4,91.477,134.198,Kaulig Racing,False,False,7,34
Tyler Reddick,4065,Tyt,45,25,1,91.477,134.197,23XI Racing,False,False,2,1
Kyle Busch,454,Chv,8,9,8,91.464,134.217,Richard Childress Racing,False,False,9,2
Austin Dillon,3873,Chv,3,22,8,91.462,134.220,Richard Childress Racing,False,False,28,33
Daniel Suarez,4113,Chv,99,49,6,91.462,134.219,Trackhouse Racing,False,False,5,27
Kyle Larson,4030,Chv,5,75,14,91.459,134.224,Hendrick Motorsports,False,False,13,14
Austin Dillon,3873,Chv,3,49,5,91.458,134.225,Richard Childress Racing,False,False,28,33
William Byron,4184,Chv,24,19,1,91.457,134.227,Hendrick Motorsports,False,False,1,5
Austin Cindric,4180,Frd,2,22,2,91.452,134.235,Team Penske,False,False,3,6
Michael McDowell,3832,Frd,34,39,9,91.447,134.241,Front Row Motorsports,False,False,20,12
William Byron,4184,Chv,24,64,2,91.444,134.246,Hendrick Motorsports,False,False,1,5
Austin Cindric,4180,Frd,2,31,19,91.443,134.248,Team Penske,False,False,3,6
Austin Dillon,3873,Chv,3,48,5,91.441,134.251,Richard Childress Racing,False,False,28,33
William Byron,4184,Chv,24,20,1,91.441,134.251,Hendrick Motorsports,False,False,1,5
Ross Chastain,4001,Chv,1,18,5,91.439,134.253,Trackhouse Racing,False,False,12,4
Alex Bowman,4045,Chv,48,35,7,91.436,134.258,Hendrick Motorsports,False,False,6,3
Kyle Busch,454,Chv,8,25,17,91.435,134.260,Richard Childress Racing,False,False,9,2
Ross Chastain,4001,Chv,1,17,5,91.435,134.259,Trackhouse Racing,False,False,12,4
Daniel Suarez,4113,Chv,99,22,4,91.430,134.267,Trackhouse Racing,False,False,5,27
Daniel Suarez,4113,Chv,99,34,3,91.430,134.267,Trackhouse Racing,False,False,5,27
Austin Cindric,4180,Frd,2,11,3,91.430,134.266,Team Penske,False,False,3,6
Christopher Bell,4153,Tyt,20,10,12,91.429,134.268,Joe Gibbs Racing,False,False,14,31
Martin Truex Jr.,3368,Tyt,19,19,12,91.428,134.270,Joe Gibbs Racing,False,False,25,17
Daniel Suarez,4113,Chv,99,39,4,91.422,134.279,Trackhouse Racing,False,False,5,27
Daniel Suarez,4113,Chv,99,47,6,91.421,134.280,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,50,4,91.421,134.280,Hendrick Motorsports,False,False,6,3
Alex Bowman,4045,Chv,48,11,5,91.419,134.283,Hendrick Motorsports,False,False,6,3
Daniel Suarez,4113,Chv,99,51,6,91.418,134.284,Trackhouse Racing,False,False,5,27
Denny Hamlin,1361,Tyt,11,33,22,91.417,134.286,Joe Gibbs Racing,False,False,21,16
Austin Cindric,4180,Frd,2,6,1,91.415,134.288,Team Penske,False,False,3,6
Tyler Reddick,4065,Tyt,45,9,1,91.415,134.289,23XI Racing,False,False,2,1
Michael McDowell,3832,Frd,34,36,13,91.413,134.292,Front Row Motorsports,False,False,20,12
Kyle Larson,4030,Chv,5,54,35,91.413,134.292,Hendrick Motorsports,False,False,13,14
Christopher Bell,4153,Tyt,20,8,12,91.411,134.294,Joe Gibbs Racing,False,False,14,31
AJ Allmendinger,3774,Chv,16,34,2,91.409,134.298,Kaulig Racing,False,False,7,34
Ty Gibbs,4368,Tyt,54,64,15,91.406,134.302,Joe Gibbs Racing,False,False,17,9
Jordan Taylor,4456,Chv,9,9,13,91.404,134.305,Hendrick Motorsports,False,False,4,24
Bubba Wallace,4025,Tyt,23,10,11,91.403,134.306,23XI Racing,False,False,11,37
Kyle Busch,454,Chv,8,49,12,91.403,134.307,Richard Childress Racing,False,False,9,2
Daniel Suarez,4113,Chv,99,18,4,91.401,134.309,Trackhouse Racing,False,False,5,27
Ross Chastain,4001,Chv,1,9,10,91.401,134.309,Trackhouse Racing,False,False,12,4
Austin Cindric,4180,Frd,2,29,25,91.399,134.312,Team Penske,False,False,3,6
Kyle Busch,454,Chv,8,18,7,91.399,134.312,Richard Childress Racing,False,False,9,2
Denny Hamlin,1361,Tyt,11,47,22,91.398,134.314,Joe Gibbs Racing,False,False,21,16
Chris Buescher,3989,Frd,17,63,12,91.394,134.319,RFK Racing,False,False,32,8
Todd Gilliland,4231,Frd,38,26,23,91.391,134.324,Front Row Motorsports,False,False,36,10
William Byron,4184,Chv,24,46,1,91.390,134.325,Hendrick Motorsports,False,False,1,5
Ross Chastain,4001,Chv,1,54,3,91.390,134.326,Trackhouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,47,3,91.388,134.329,Trackhouse Racing,False,False,12,4
Tyler Reddick,4065,Tyt,45,29,1,91.388,134.329,23XI Racing,False,False,2,1
Alex Bowman,4045,Chv,48,49,4,91.388,134.329,Hendrick Motorsports,False,False,6,3
AJ Allmendinger,3774,Chv,16,20,3,91.386,134.331,Kaulig Racing,False,False,7,34
William Byron,4184,Chv,24,33,1,91.383,134.336,Hendrick Motorsports,False,False,1,5
Tyler Reddick,4065,Tyt,45,27,1,91.377,134.344,23XI Racing,False,False,2,1
William Byron,4184,Chv,24,34,1,91.376,134.346,Hendrick Motorsports,False,False,1,5
Ricky Stenhouse Jr.,3888,Chv,47,10,16,91.373,134.351,JTG Daugherty Racing,False,False,18,7
AJ Allmendinger,3774,Chv,16,32,5,91.371,134.353,Kaulig Racing,False,False,7,34
William Byron,4184,Chv,24,53,2,91.371,134.354,Hendrick Motorsports,False,False,1,5
Alex Bowman,4045,Chv,48,47,4,91.365,134.362,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,63,9,91.363,134.365,Team Penske,False,False,15,28
Noah Gragson,4224,Chv,42,63,10,91.362,134.367,Legacy Motor Club,False,False,10,20
Martin Truex Jr.,3368,Tyt,19,51,13,91.362,134.367,Joe Gibbs Racing,False,False,25,17
Christopher Bell,4153,Tyt,20,46,7,91.356,134.376,Joe Gibbs Racing,False,False,14,31
Tyler Reddick,4065,Tyt,45,53,1,91.355,134.377,23XI Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,50,6,91.355,134.377,Trackhouse Racing,False,False,5,27
AJ Allmendinger,3774,Chv,16,33,2,91.352,134.381,Kaulig Racing,False,False,7,34
Alex Bowman,4045,Chv,48,34,7,91.352,134.381,Hendrick Motorsports,False,False,6,3
Daniel Suarez,4113,Chv,99,40,3,91.347,134.389,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,19,6,91.346,134.390,Hendrick Motorsports,False,False,6,3
Tyler Reddick,4065,Tyt,45,11,1,91.345,134.391,23XI Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,34,19,91.343,134.394,Joe Gibbs Racing,False,False,21,16
Kyle Larson,4030,Chv,5,21,16,91.343,134.395,Hendrick Motorsports,False,False,13,14
Chase Briscoe,4228,Frd,14,63,11,91.343,134.394,Stewart-Haas Racing,False,False,19,15
Austin Dillon,3873,Chv,3,37,9,91.343,134.395,Richard Childress Racing,False,False,28,33
Michael McDowell,3832,Frd,34,46,11,91.343,134.395,Front Row Motorsports,False,False,20,12
Tyler Reddick,4065,Tyt,45,62,2,91.342,134.396,23XI Racing,False,False,2,1
Ryan Preece,4070,Frd,41,47,21,91.342,134.396,Stewart-Haas Racing,False,False,26,32
Erik Jones,4059,Chv,43,9,7,91.340,134.399,Legacy Motor Club,False,False,8,23
William Byron,4184,Chv,24,21,1,91.338,134.402,Hendrick Motorsports,False,False,1,5
Ross Chastain,4001,Chv,1,31,10,91.333,134.409,Trackhouse Racing,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,49,13,91.330,134.414,Joe Gibbs Racing,False,False,25,17
Michael McDowell,3832,Frd,34,75,12,91.329,134.415,Front Row Motorsports,False,False,20,12
Noah Gragson,4224,Chv,42,33,25,91.327,134.418,Legacy Motor Club,False,False,10,20
Kevin Harvick,1416,Frd,4,27,4,91.326,134.420,Stewart-Haas Racing,False,False,29,13
Daniel Suarez,4113,Chv,99,37,4,91.324,134.423,Trackhouse Racing,False,False,5,27
Daniel Suarez,4113,Chv,99,20,4,91.324,134.423,Trackhouse Racing,False,False,5,27
Ricky Stenhouse Jr.,3888,Chv,47,21,14,91.323,134.424,JTG Daugherty Racing,False,False,18,7
Austin Cindric,4180,Frd,2,63,13,91.321,134.427,Team Penske,False,False,3,6
Austin Dillon,3873,Chv,3,26,2,91.318,134.432,Richard Childress Racing,False,False,28,33
Todd Gilliland,4231,Frd,38,47,24,91.317,134.433,Front Row Motorsports,False,False,36,10
AJ Allmendinger,3774,Chv,16,39,3,91.311,134.442,Kaulig Racing,False,False,7,34
William Byron,4184,Chv,24,11,2,91.309,134.445,Hendrick Motorsports,False,False,1,5
Kyle Larson,4030,Chv,5,39,24,91.309,134.444,Hendrick Motorsports,False,False,13,14
Christopher Bell,4153,Tyt,20,18,8,91.309,134.444,Joe Gibbs Racing,False,False,14,31
William Byron,4184,Chv,24,9,2,91.307,134.448,Hendrick Motorsports,False,False,1,5
Ryan Preece,4070,Frd,41,22,31,91.306,134.449,Stewart-Haas Racing,False,False,26,32
Denny Hamlin,1361,Tyt,11,38,19,91.305,134.451,Joe Gibbs Racing,False,False,21,16
Ross Chastain,4001,Chv,1,53,3,91.305,134.451,Trackhouse Racing,False,False,12,4
Michael McDowell,3832,Frd,34,63,7,91.304,134.452,Front Row Motorsports,False,False,20,12
William Byron,4184,Chv,24,29,13,91.303,134.454,Hendrick Motorsports,False,False,1,5
Austin Dillon,3873,Chv,3,47,5,91.302,134.455,Richard Childress Racing,False,False,28,33
AJ Allmendinger,3774,Chv,16,52,10,91.300,134.458,Kaulig Racing,False,False,7,34
Erik Jones,4059,Chv,43,38,20,91.299,134.459,Legacy Motor Club,False,False,8,23
Ty Gibbs,4368,Tyt,54,10,14,91.294,134.467,Joe Gibbs Racing,False,False,17,9
Ross Chastain,4001,Chv,1,63,14,91.294,134.467,Trackhouse Racing,False,False,12,4
Ty Gibbs,4368,Tyt,54,18,9,91.294,134.466,Joe Gibbs Racing,False,False,17,9
Michael McDowell,3832,Frd,34,33,14,91.293,134.468,Front Row Motorsports,False,False,20,12
Austin Dillon,3873,Chv,3,39,8,91.292,134.469,Richard Childress Racing,False,False,28,33
Jordan Taylor,4456,Chv,9,54,17,91.290,134.473,Hendrick Motorsports,False,False,4,24
Daniel Suarez,4113,Chv,99,19,4,91.290,134.472,Trackhouse Racing,False,False,5,27
Kyle Busch,454,Chv,8,56,26,91.289,134.474,Richard Childress Racing,False,False,9,2
Jordan Taylor,4456,Chv,9,7,13,91.288,134.475,Hendrick Motorsports,False,False,4,24
Chris Buescher,3989,Frd,17,39,13,91.288,134.476,RFK Racing,False,False,32,8
Tyler Reddick,4065,Tyt,45,21,8,91.286,134.479,23XI Racing,False,False,2,1
Bubba Wallace,4025,Tyt,23,8,11,91.285,134.480,23XI Racing,False,False,11,37
Christopher Bell,4153,Tyt,20,9,12,91.283,134.483,Joe Gibbs Racing,False,False,14,31
Kevin Harvick,1416,Frd,4,46,8,91.282,134.485,Stewart-Haas Racing,False,False,29,13
Ross Chastain,4001,Chv,1,19,5,91.281,134.486,Trackhouse Racing,False,False,12,4
AJ Allmendinger,3774,Chv,16,18,3,91.280,134.487,Kaulig Racing,False,False,7,34
Corey LaJoie,4096,Chv,7,47,35,91.278,134.490,Spire Motorsports,False,False,27,11
Kyle Busch,454,Chv,8,45,17,91.278,134.490,Richard Childress Racing,False,False,9,2
Todd Gilliland,4231,Frd,38,23,28,91.277,134.491,Front Row Motorsports,False,False,36,10
Austin Dillon,3873,Chv,3,18,15,91.277,134.491,Richard Childress Racing,False,False,28,33
Kevin Harvick,1416,Frd,4,36,14,91.277,134.492,Stewart-Haas Racing,False,False,29,13
AJ Allmendinger,3774,Chv,16,56,9,91.275,134.494,Kaulig Racing,False,False,7,34
Chase Briscoe,4228,Frd,14,64,11,91.275,134.494,Stewart-Haas Racing,False,False,19,15
