driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sammy Smith,4441,Tyt,18,3,3,130.336,27.621,Joe Gibbs Racing,False,False,2,10
Sammy Smith,4441,Tyt,18,2,3,130.274,27.634,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,100,1,130.119,27.667,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,5,1,130.020,27.688,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,3,1,130.001,27.692,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,2,1,129.997,27.693,Joe Gibbs Racing,True,False,1,1
Nick Sanchez,4416,Chv,48,2,2,129.978,27.697,Big Machine Racing,False,False,3,12
Ty Gibbs,4368,Tyt,54,6,1,129.861,27.722,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,56,1,129.725,27.751,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,4,1,129.702,27.756,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,3,4,129.613,27.775,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,4,4,129.529,27.793,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,1,1,129.492,27.801,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,2,4,129.482,27.803,JR Motorsports,True,False,4,2
Nick Sanchez,4416,Chv,48,3,2,129.227,27.858,Big Machine Racing,False,False,3,12
Noah Gragson,4224,Chv,9,5,3,129.148,27.875,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,118,2,129.139,27.877,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,59,1,129.116,27.882,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,118,1,129.097,27.886,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,57,1,129.079,27.890,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,55,1,129.042,27.898,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,110,1,129.037,27.899,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,58,1,129.023,27.902,Joe Gibbs Racing,True,False,1,1
Landon Cassill,3808,Chv,10,5,6,128.995,27.908,Kaulig Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,5,5,128.981,27.911,Joe Gibbs Racing,False,False,5,11
Sammy Smith,4441,Tyt,18,5,2,128.954,27.917,Joe Gibbs Racing,False,False,2,10
Noah Gragson,4224,Chv,9,100,3,128.949,27.918,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,174,2,128.921,27.924,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,175,1,128.917,27.925,JR Motorsports,True,False,11,3
Ty Gibbs,4368,Tyt,54,101,1,128.898,27.929,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,6,3,128.861,27.937,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,173,1,128.852,27.939,JR Motorsports,True,False,11,3
Ty Gibbs,4368,Tyt,54,7,1,128.824,27.945,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,101,2,128.769,27.957,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,174,3,128.765,27.958,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,177,1,128.742,27.963,Joe Gibbs Racing,True,False,1,1
Brandon Jones,4085,Tyt,19,4,5,128.737,27.964,Joe Gibbs Racing,False,False,5,11
Brandon Jones,4085,Tyt,19,101,4,128.728,27.966,Joe Gibbs Racing,False,False,5,11
Ty Gibbs,4368,Tyt,54,175,2,128.719,27.968,Joe Gibbs Racing,True,False,1,1
Landon Cassill,3808,Chv,10,6,6,128.709,27.970,Kaulig Racing,False,False,6,4
Ty Gibbs,4368,Tyt,54,8,1,128.696,27.973,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,172,1,128.677,27.977,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,176,3,128.663,27.980,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,173,2,128.659,27.981,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,57,7,128.608,27.992,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,2,5,128.594,27.995,Joe Gibbs Racing,False,False,5,11
Sammy Smith,4441,Tyt,18,57,2,128.585,27.997,Joe Gibbs Racing,False,False,2,10
Noah Gragson,4224,Chv,9,175,3,128.581,27.998,JR Motorsports,True,False,4,2
Sammy Smith,4441,Tyt,18,4,2,128.571,28.000,Joe Gibbs Racing,False,False,2,10
Sammy Smith,4441,Tyt,18,58,2,128.530,28.009,Joe Gibbs Racing,False,False,2,10
Justin Allgaier,34,Chv,7,174,1,128.526,28.010,JR Motorsports,True,False,11,3
Justin Allgaier,34,Chv,7,5,8,128.521,28.011,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,173,3,128.489,28.018,JR Motorsports,True,False,4,2
Landon Cassill,3808,Chv,10,56,4,128.484,28.019,Kaulig Racing,False,False,6,4
Ty Gibbs,4368,Tyt,54,9,1,128.475,28.021,Joe Gibbs Racing,True,False,1,1
Sammy Smith,4441,Tyt,18,6,2,128.475,28.021,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,120,2,128.461,28.024,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,100,2,128.457,28.025,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,68,3,128.457,28.025,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,3,5,128.452,28.026,Joe Gibbs Racing,False,False,5,11
Justin Allgaier,34,Chv,7,176,1,128.425,28.032,JR Motorsports,True,False,11,3
Daniel Hemric,4093,Chv,11,57,5,128.411,28.035,Kaulig Racing,False,False,10,8
Noah Gragson,4224,Chv,9,177,3,128.374,28.043,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,100,4,128.374,28.043,Joe Gibbs Racing,False,False,5,11
Noah Gragson,4224,Chv,9,172,3,128.370,28.044,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,101,3,128.365,28.045,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,60,1,128.361,28.046,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,7,8,128.347,28.049,JR Motorsports,True,False,11,3
Ty Gibbs,4368,Tyt,54,176,2,128.333,28.052,Joe Gibbs Racing,True,False,1,1
Landon Cassill,3808,Chv,10,4,6,128.315,28.056,Kaulig Racing,False,False,6,4
Landon Cassill,3808,Chv,10,58,4,128.292,28.061,Kaulig Racing,False,False,6,4
Ty Gibbs,4368,Tyt,54,10,1,128.278,28.064,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,58,8,128.255,28.069,JR Motorsports,True,False,11,3
AJ Allmendinger,3774,Chv,16,100,5,128.237,28.073,Kaulig Racing,False,False,16,5
Noah Gragson,4224,Chv,9,120,1,128.191,28.083,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,118,3,128.182,28.085,JR Motorsports,True,False,11,3
Brandon Jones,4085,Tyt,19,55,3,128.169,28.088,Joe Gibbs Racing,False,False,5,11
Ty Gibbs,4368,Tyt,54,122,2,128.150,28.092,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,59,6,128.146,28.093,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,6,8,128.137,28.095,JR Motorsports,True,False,11,3
Brandon Jones,4085,Tyt,19,58,3,128.114,28.100,Joe Gibbs Racing,False,False,5,11
Sheldon Creed,4204,Chv,2,5,7,128.096,28.104,Richard Childress Racing,False,False,8,6
Nick Sanchez,4416,Chv,48,6,4,128.082,28.107,Big Machine Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,6,7,128.082,28.107,Richard Childress Racing,False,False,8,6
AJ Allmendinger,3774,Chv,16,101,5,128.082,28.107,Kaulig Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,111,1,128.068,28.110,Joe Gibbs Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,175,4,128.059,28.112,Richard Childress Racing,False,False,8,6
Justin Allgaier,34,Chv,7,120,3,128.050,28.114,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,7,3,128.005,28.124,JR Motorsports,True,False,4,2
Nick Sanchez,4416,Chv,48,1,2,127.986,28.128,Big Machine Racing,False,False,3,12
Ty Gibbs,4368,Tyt,54,172,2,127.977,28.130,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,101,8,127.964,28.133,JR Motorsports,True,False,9,13
Ty Gibbs,4368,Tyt,54,41,1,127.964,28.133,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,165,1,127.959,28.134,Joe Gibbs Racing,True,False,1,1
Landon Cassill,3808,Chv,10,57,4,127.950,28.136,Kaulig Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,8,5,127.950,28.136,Joe Gibbs Racing,False,False,5,11
Sheldon Creed,4204,Chv,2,7,7,127.941,28.138,Richard Childress Racing,False,False,8,6
Justin Allgaier,34,Chv,7,119,3,127.941,28.138,JR Motorsports,True,False,11,3
Justin Allgaier,34,Chv,7,121,3,127.936,28.139,JR Motorsports,True,False,11,3
Brandon Jones,4085,Tyt,19,7,5,127.923,28.142,Joe Gibbs Racing,False,False,5,11
Ty Gibbs,4368,Tyt,54,182,1,127.904,28.146,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,179,3,127.895,28.148,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,177,2,127.877,28.152,JR Motorsports,True,False,11,3
Brandon Jones,4085,Tyt,19,6,5,127.868,28.154,Joe Gibbs Racing,False,False,5,11
Landon Cassill,3808,Chv,10,177,5,127.868,28.154,Kaulig Racing,False,False,6,4
Nick Sanchez,4416,Chv,48,7,4,127.868,28.154,Big Machine Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,177,4,127.850,28.158,Richard Childress Racing,False,False,8,6
Sammy Smith,4441,Tyt,18,56,2,127.845,28.159,Joe Gibbs Racing,False,False,2,10
Josh Berry,4123,Chv,8,119,5,127.841,28.160,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,3,10,127.823,28.164,JR Motorsports,True,False,11,3
Landon Cassill,3808,Chv,10,2,6,127.818,28.165,Kaulig Racing,False,False,6,4
Landon Cassill,3808,Chv,10,3,6,127.818,28.165,Kaulig Racing,False,False,6,4
Landon Cassill,3808,Chv,10,68,6,127.818,28.165,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,8,2,127.818,28.165,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,57,3,127.814,28.166,Joe Gibbs Racing,False,False,5,11
Noah Gragson,4224,Chv,9,58,7,127.796,28.170,JR Motorsports,True,False,4,2
Sammy Smith,4441,Tyt,18,59,2,127.786,28.172,Joe Gibbs Racing,False,False,2,10
Landon Cassill,3808,Chv,10,176,5,127.759,28.178,Kaulig Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,59,3,127.737,28.183,Joe Gibbs Racing,False,False,5,11
Ty Gibbs,4368,Tyt,54,13,1,127.723,28.186,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,123,4,127.723,28.186,JR Motorsports,True,False,9,13
Ty Gibbs,4368,Tyt,54,179,2,127.723,28.186,Joe Gibbs Racing,True,False,1,1
Daniel Hemric,4093,Chv,11,56,6,127.718,28.187,Kaulig Racing,False,False,10,8
Noah Gragson,4224,Chv,9,119,1,127.700,28.191,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,9,8,127.700,28.191,JR Motorsports,True,False,11,3
Josh Berry,4123,Chv,8,120,5,127.700,28.191,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,122,3,127.691,28.193,JR Motorsports,True,False,11,3
Sammy Smith,4441,Tyt,18,42,8,127.691,28.193,Joe Gibbs Racing,False,False,2,10
Riley Herbst,4269,Frd,98,176,8,127.687,28.194,Stewart-Haas Racing,False,False,19,7
Noah Gragson,4224,Chv,9,121,1,127.682,28.195,JR Motorsports,True,False,4,2
Landon Cassill,3808,Chv,10,7,6,127.678,28.196,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,178,3,127.660,28.200,JR Motorsports,True,False,4,2
Landon Cassill,3808,Chv,10,175,6,127.651,28.202,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,110,2,127.651,28.202,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,71,2,127.619,28.209,JR Motorsports,True,False,4,2
Daniel Hemric,4093,Chv,11,58,5,127.619,28.209,Kaulig Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,59,5,127.619,28.209,Kaulig Racing,False,False,10,8
Sammy Smith,4441,Tyt,18,7,2,127.619,28.209,Joe Gibbs Racing,False,False,2,10
Josh Berry,4123,Chv,8,6,9,127.601,28.213,JR Motorsports,True,False,9,13
Landon Cassill,3808,Chv,10,55,4,127.596,28.214,Kaulig Racing,False,False,6,4
Ty Gibbs,4368,Tyt,54,40,1,127.565,28.221,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,42,1,127.565,28.221,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,7,9,127.556,28.223,JR Motorsports,True,False,9,13
Brandon Jones,4085,Tyt,19,119,4,127.547,28.225,Joe Gibbs Racing,False,False,5,11
Ty Gibbs,4368,Tyt,54,119,2,127.528,28.229,Joe Gibbs Racing,True,False,1,1
Brandon Jones,4085,Tyt,19,68,4,127.528,28.229,Joe Gibbs Racing,False,False,5,11
Sammy Smith,4441,Tyt,18,174,10,127.528,28.229,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,99,2,127.519,28.231,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,179,1,127.510,28.233,JR Motorsports,True,False,11,3
Landon Cassill,3808,Chv,10,59,4,127.506,28.234,Kaulig Racing,False,False,6,4
Austin Hill,4133,Chv,21,3,11,127.501,28.235,Richard Childress Racing,False,False,14,9
AJ Allmendinger,3774,Chv,16,3,12,127.497,28.236,Kaulig Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,174,7,127.492,28.237,Kaulig Racing,False,False,10,8
Justin Allgaier,34,Chv,7,59,7,127.483,28.239,JR Motorsports,True,False,11,3
Sheldon Creed,4204,Chv,2,172,4,127.474,28.241,Richard Childress Racing,False,False,8,6
Sheldon Creed,4204,Chv,2,100,6,127.474,28.241,Richard Childress Racing,False,False,8,6
Landon Cassill,3808,Chv,10,173,6,127.474,28.241,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,122,1,127.461,28.244,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,8,8,127.456,28.245,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,67,3,127.452,28.246,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,178,1,127.443,28.248,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,182,2,127.420,28.253,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,11,7,127.416,28.254,JR Motorsports,True,False,11,3
Daniel Hemric,4093,Chv,11,172,7,127.416,28.254,Kaulig Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,2,7,127.416,28.254,Richard Childress Racing,False,False,8,6
Justin Allgaier,34,Chv,7,2,10,127.411,28.255,JR Motorsports,True,False,11,3
Sammy Smith,4441,Tyt,18,175,10,127.402,28.257,Joe Gibbs Racing,False,False,2,10
Landon Cassill,3808,Chv,10,8,6,127.393,28.259,Kaulig Racing,False,False,6,4
Josh Berry,4123,Chv,8,2,9,127.393,28.259,JR Motorsports,True,False,9,13
Sammy Smith,4441,Tyt,18,70,1,127.389,28.260,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,11,1,127.384,28.261,Joe Gibbs Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,172,5,127.384,28.261,Kaulig Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,3,7,127.380,28.262,Kaulig Racing,False,False,10,8
Noah Gragson,4224,Chv,9,9,2,127.380,28.262,JR Motorsports,True,False,4,2
Daniel Hemric,4093,Chv,11,2,8,127.380,28.262,Kaulig Racing,False,False,10,8
Josh Berry,4123,Chv,8,3,9,127.375,28.263,JR Motorsports,True,False,9,13
AJ Allmendinger,3774,Chv,16,110,4,127.371,28.264,Kaulig Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,181,1,127.371,28.264,Joe Gibbs Racing,True,False,1,1
Justin Allgaier,34,Chv,7,68,5,127.348,28.269,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,127,1,127.348,28.269,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,5,9,127.339,28.271,JR Motorsports,True,False,9,13
AJ Allmendinger,3774,Chv,16,7,10,127.339,28.271,Kaulig Racing,False,False,16,5
Riley Herbst,4269,Frd,98,178,7,127.339,28.271,Stewart-Haas Racing,False,False,19,7
Sammy Smith,4441,Tyt,18,71,1,127.334,28.272,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,12,1,127.334,28.272,Joe Gibbs Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,4,7,127.330,28.273,Richard Childress Racing,False,False,8,6
Landon Cassill,3808,Chv,10,100,7,127.316,28.276,Kaulig Racing,False,False,6,4
Landon Cassill,3808,Chv,10,178,5,127.307,28.278,Kaulig Racing,False,False,6,4
Justin Allgaier,34,Chv,7,99,1,127.303,28.279,JR Motorsports,True,False,11,3
Austin Hill,4133,Chv,21,8,12,127.294,28.281,Richard Childress Racing,False,False,14,9
Sheldon Creed,4204,Chv,2,180,4,127.289,28.282,Richard Childress Racing,False,False,8,6
Nick Sanchez,4416,Chv,48,56,5,127.285,28.283,Big Machine Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,174,4,127.285,28.283,Richard Childress Racing,False,False,8,6
AJ Allmendinger,3774,Chv,16,70,7,127.271,28.286,Kaulig Racing,False,False,16,5
Brandon Jones,4085,Tyt,19,56,3,127.271,28.286,Joe Gibbs Racing,False,False,5,11
Sam Mayer,4327,Chv,1,7,11,127.267,28.287,JR Motorsports,False,False,13,34
Justin Allgaier,34,Chv,7,72,4,127.262,28.288,JR Motorsports,True,False,11,3
Landon Cassill,3808,Chv,10,172,6,127.262,28.288,Kaulig Racing,False,False,6,4
Sammy Smith,4441,Tyt,18,68,1,127.253,28.290,Joe Gibbs Racing,False,False,2,10
Justin Allgaier,34,Chv,7,57,8,127.249,28.291,JR Motorsports,True,False,11,3
Daniel Hemric,4093,Chv,11,173,7,127.249,28.291,Kaulig Racing,False,False,10,8
Nick Sanchez,4416,Chv,48,4,3,127.231,28.295,Big Machine Racing,False,False,3,12
Austin Hill,4133,Chv,21,175,11,127.204,28.301,Richard Childress Racing,False,False,14,9
Landon Cassill,3808,Chv,10,179,5,127.204,28.301,Kaulig Racing,False,False,6,4
Nick Sanchez,4416,Chv,48,172,8,127.199,28.302,Big Machine Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,179,4,127.195,28.303,Richard Childress Racing,False,False,8,6
Sheldon Creed,4204,Chv,2,8,7,127.195,28.303,Richard Childress Racing,False,False,8,6
AJ Allmendinger,3774,Chv,16,175,5,127.191,28.304,Kaulig Racing,False,False,16,5
AJ Allmendinger,3774,Chv,16,178,6,127.191,28.304,Kaulig Racing,False,False,16,5
Noah Gragson,4224,Chv,9,99,3,127.173,28.308,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,70,8,127.164,28.310,JR Motorsports,True,False,9,13
Sheldon Creed,4204,Chv,2,178,4,127.159,28.311,Richard Childress Racing,False,False,8,6
Noah Gragson,4224,Chv,9,43,2,127.146,28.314,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,118,5,127.146,28.314,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,70,4,127.141,28.315,JR Motorsports,True,False,11,3
Josh Berry,4123,Chv,8,124,4,127.137,28.316,JR Motorsports,True,False,9,13
Austin Hill,4133,Chv,21,2,11,127.128,28.318,Richard Childress Racing,False,False,14,9
Sheldon Creed,4204,Chv,2,176,4,127.123,28.319,Richard Childress Racing,False,False,8,6
Daniel Hemric,4093,Chv,11,55,6,127.119,28.320,Kaulig Racing,False,False,10,8
Ty Gibbs,4368,Tyt,54,186,1,127.119,28.320,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,180,3,127.105,28.323,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,8,11,127.105,28.323,JR Motorsports,False,False,13,34
Nick Sanchez,4416,Chv,48,5,4,127.096,28.325,Big Machine Racing,False,False,3,12
Daniel Hemric,4093,Chv,11,175,7,127.092,28.326,Kaulig Racing,False,False,10,8
Riley Herbst,4269,Frd,98,173,9,127.087,28.327,Stewart-Haas Racing,False,False,19,7
Ty Gibbs,4368,Tyt,54,121,2,127.087,28.327,Joe Gibbs Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,177,6,127.074,28.330,Kaulig Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,183,1,127.074,28.330,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,67,2,127.074,28.330,Joe Gibbs Racing,True,False,1,1
Brandon Jones,4085,Tyt,19,179,16,127.069,28.331,Joe Gibbs Racing,False,False,5,11
Justin Allgaier,34,Chv,7,110,3,127.069,28.331,JR Motorsports,True,False,11,3
Sammy Smith,4441,Tyt,18,72,1,127.069,28.331,Joe Gibbs Racing,False,False,2,10
Sheldon Creed,4204,Chv,2,110,5,127.060,28.333,Richard Childress Racing,False,False,8,6
Riley Herbst,4269,Frd,98,172,9,127.056,28.334,Stewart-Haas Racing,False,False,19,7
Justin Allgaier,34,Chv,7,74,4,127.047,28.336,JR Motorsports,True,False,11,3
Landon Cassill,3808,Chv,10,10,6,127.038,28.338,Kaulig Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,124,5,127.038,28.338,Joe Gibbs Racing,False,False,5,11
Landon Cassill,3808,Chv,10,101,6,127.033,28.339,Kaulig Racing,False,False,6,4
AJ Allmendinger,3774,Chv,16,69,7,127.033,28.339,Kaulig Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,43,1,127.024,28.341,Joe Gibbs Racing,True,False,1,1
Austin Hill,4133,Chv,21,7,12,127.020,28.342,Richard Childress Racing,False,False,14,9
Nick Sanchez,4416,Chv,48,58,6,127.011,28.344,Big Machine Racing,False,False,3,12
Noah Gragson,4224,Chv,9,11,2,127.011,28.344,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,185,2,127.011,28.344,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,68,2,127.002,28.346,Joe Gibbs Racing,True,False,1,1
Brandon Jones,4085,Tyt,19,181,15,126.998,28.347,Joe Gibbs Racing,False,False,5,11
Josh Berry,4123,Chv,8,10,9,126.989,28.349,JR Motorsports,True,False,9,13
Josh Berry,4123,Chv,8,110,7,126.989,28.349,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,42,3,126.984,28.350,JR Motorsports,True,False,11,3
Riley Herbst,4269,Frd,98,175,8,126.980,28.351,Stewart-Haas Racing,False,False,19,7
Noah Gragson,4224,Chv,9,73,2,126.975,28.352,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,120,4,126.975,28.352,Joe Gibbs Racing,False,False,5,11
Noah Gragson,4224,Chv,9,183,2,126.971,28.353,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,69,2,126.962,28.355,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,10,2,126.962,28.355,JR Motorsports,True,False,4,2
Daniel Hemric,4093,Chv,11,101,9,126.957,28.356,Kaulig Racing,False,False,10,8
Sam Mayer,4327,Chv,1,5,11,126.957,28.356,JR Motorsports,False,False,13,34
Nick Sanchez,4416,Chv,48,9,4,126.948,28.358,Big Machine Racing,False,False,3,12
AJ Allmendinger,3774,Chv,16,179,6,126.948,28.358,Kaulig Racing,False,False,16,5
Noah Gragson,4224,Chv,9,41,2,126.944,28.359,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,185,1,126.944,28.359,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,59,10,126.944,28.359,JR Motorsports,True,False,9,13
Noah Gragson,4224,Chv,9,13,2,126.935,28.361,JR Motorsports,True,False,4,2
Sammy Smith,4441,Tyt,18,67,1,126.930,28.362,Joe Gibbs Racing,False,False,2,10
Justin Allgaier,34,Chv,7,13,7,126.926,28.363,JR Motorsports,True,False,11,3
AJ Allmendinger,3774,Chv,16,120,7,126.913,28.366,Kaulig Racing,False,False,16,5
AJ Allmendinger,3774,Chv,16,173,5,126.904,28.368,Kaulig Racing,False,False,16,5
Riley Herbst,4269,Frd,98,177,7,126.904,28.368,Stewart-Haas Racing,False,False,19,7
AJ Allmendinger,3774,Chv,16,2,13,126.895,28.370,Kaulig Racing,False,False,16,5
Ryan Sieg,3884,Frd,39,5,15,126.895,28.370,RSS Racing,False,False,7,20
Sheldon Creed,4204,Chv,2,101,7,126.890,28.371,Richard Childress Racing,False,False,8,6
Riley Herbst,4269,Frd,98,100,12,126.890,28.371,Stewart-Haas Racing,False,False,19,7
Ty Gibbs,4368,Tyt,54,73,3,126.886,28.372,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,74,3,126.872,28.375,Joe Gibbs Racing,True,False,1,1
Austin Hill,4133,Chv,21,6,12,126.868,28.376,Richard Childress Racing,False,False,14,9
Ty Gibbs,4368,Tyt,54,72,3,126.863,28.377,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,8,9,126.859,28.378,JR Motorsports,True,False,9,13
Sheldon Creed,4204,Chv,2,119,6,126.850,28.380,Richard Childress Racing,False,False,8,6
Noah Gragson,4224,Chv,9,117,1,126.850,28.380,JR Motorsports,True,False,4,2
Daniel Hemric,4093,Chv,11,176,7,126.841,28.382,Kaulig Racing,False,False,10,8
Ty Gibbs,4368,Tyt,54,180,1,126.841,28.382,Joe Gibbs Racing,True,False,1,1
Landon Cassill,3808,Chv,10,120,8,126.832,28.384,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,128,1,126.814,28.388,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,40,2,126.810,28.389,JR Motorsports,True,False,4,2
Landon Cassill,3808,Chv,10,69,6,126.810,28.389,Kaulig Racing,False,False,6,4
Austin Hill,4133,Chv,21,174,12,126.805,28.390,Richard Childress Racing,False,False,14,9
Justin Allgaier,34,Chv,7,67,5,126.801,28.391,JR Motorsports,True,False,11,3
Noah Gragson,4224,Chv,9,74,2,126.796,28.392,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,71,8,126.783,28.395,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,69,5,126.783,28.395,JR Motorsports,True,False,11,3
Ty Gibbs,4368,Tyt,54,184,1,126.778,28.396,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,173,21,126.778,28.396,JR Motorsports,True,False,9,13
AJ Allmendinger,3774,Chv,16,68,7,126.778,28.396,Kaulig Racing,False,False,16,5
Josh Berry,4123,Chv,8,180,14,126.778,28.396,JR Motorsports,True,False,9,13
