driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,351,32,181.763,29.709,Joe Gibbs Racing,False,False,13,29
Tyler Reddick,4065,Chv,8,60,4,181.513,29.750,Richard Childress Racing,False,False,5,8
Chase Elliott,4062,Chv,9,6,4,181.403,29.768,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,310,9,181.269,29.790,Richard Childress Racing,False,False,5,8
Tyler Reddick,4065,Chv,8,3,5,181.172,29.806,Richard Childress Racing,False,False,5,8
William Byron,4184,Chv,24,311,5,181.099,29.818,Hendrick Motorsports,False,False,10,20
Ryan Blaney,4023,Frd,12,359,7,181.068,29.823,Team Penske,False,False,26,3
Brad Keselowski,1816,Frd,2,312,6,180.898,29.851,Team Penske,False,False,9,1
William Byron,4184,Chv,24,212,3,180.838,29.861,Hendrick Motorsports,False,False,10,20
Chase Elliott,4062,Chv,9,261,14,180.802,29.867,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,61,7,180.783,29.870,Joe Gibbs Racing,False,False,11,4
Joey Logano,3859,Frd,22,3,7,180.747,29.876,Team Penske,False,False,7,13
Denny Hamlin,1361,Tyt,11,350,32,180.735,29.878,Joe Gibbs Racing,False,False,13,29
Tyler Reddick,4065,Chv,8,6,5,180.735,29.878,Richard Childress Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,213,2,180.662,29.890,Joe Gibbs Racing,False,False,8,6
Alex Bowman,4045,Chv,88,267,3,180.626,29.896,Hendrick Motorsports,False,False,12,19
Kurt Busch,453,Chv,1,62,5,180.626,29.896,Chip Ganassi Racing,False,False,1,7
Erik Jones,4059,Tyt,20,156,19,180.608,29.899,Joe Gibbs Racing,False,False,14,11
Alex Bowman,4045,Chv,88,212,1,180.578,29.904,Hendrick Motorsports,False,False,12,19
Ryan Blaney,4023,Frd,12,313,11,180.566,29.906,Team Penske,False,False,26,3
Kurt Busch,453,Chv,1,60,5,180.560,29.907,Chip Ganassi Racing,False,False,1,7
Austin Dillon,3873,Chv,3,3,6,180.554,29.908,Richard Childress Racing,False,False,6,14
Joey Logano,3859,Frd,22,61,6,180.554,29.908,Team Penske,False,False,7,13
Ryan Blaney,4023,Frd,12,257,8,180.548,29.909,Team Penske,False,False,26,3
Joey Logano,3859,Frd,22,62,6,180.542,29.910,Team Penske,False,False,7,13
Ryan Blaney,4023,Frd,12,261,5,180.505,29.916,Team Penske,False,False,26,3
Brad Keselowski,1816,Frd,2,355,1,180.487,29.919,Team Penske,False,False,9,1
Kurt Busch,453,Chv,1,61,5,180.481,29.920,Chip Ganassi Racing,False,False,1,7
Alex Bowman,4045,Chv,88,214,1,180.457,29.924,Hendrick Motorsports,False,False,12,19
Brad Keselowski,1816,Frd,2,311,6,180.445,29.926,Team Penske,False,False,9,1
Brad Keselowski,1816,Frd,2,356,1,180.439,29.927,Team Penske,False,False,9,1
William Byron,4184,Chv,24,213,3,180.415,29.931,Hendrick Motorsports,False,False,10,20
Alex Bowman,4045,Chv,88,213,1,180.409,29.932,Hendrick Motorsports,False,False,12,19
Chase Elliott,4062,Chv,9,405,3,180.403,29.933,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,7,4,180.403,29.933,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,62,8,180.397,29.934,Richard Childress Racing,False,False,6,14
Chase Elliott,4062,Chv,9,357,2,180.391,29.935,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,363,1,180.385,29.936,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,212,2,180.379,29.937,Joe Gibbs Racing,False,False,8,6
Austin Dillon,3873,Chv,3,4,6,180.367,29.939,Richard Childress Racing,False,False,6,14
William Byron,4184,Chv,24,62,9,180.355,29.941,Hendrick Motorsports,False,False,10,20
Christopher Bell,4153,Tyt,95,7,12,180.349,29.942,Leavine Family Racing,False,False,15,9
Matt Kenseth,1810,Chv,42,3,3,180.349,29.942,Chip Ganassi Racing,False,False,4,26
Alex Bowman,4045,Chv,88,263,3,180.325,29.946,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,260,4,180.319,29.947,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,60,1,180.319,29.947,Hendrick Motorsports,False,False,12,19
William Byron,4184,Chv,24,217,3,180.313,29.948,Hendrick Motorsports,False,False,10,20
Alex Bowman,4045,Chv,88,210,1,180.313,29.948,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,221,2,180.288,29.952,Joe Gibbs Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,348,32,180.264,29.956,Joe Gibbs Racing,False,False,13,29
Kyle Busch,454,Tyt,18,273,15,180.258,29.957,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,211,3,180.258,29.957,Hendrick Motorsports,False,False,10,20
William Byron,4184,Chv,24,214,3,180.252,29.958,Hendrick Motorsports,False,False,10,20
Austin Dillon,3873,Chv,3,217,5,180.240,29.960,Richard Childress Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,62,4,180.228,29.962,Richard Childress Racing,False,False,5,8
Denny Hamlin,1361,Tyt,11,354,31,180.222,29.963,Joe Gibbs Racing,False,False,13,29
Martin Truex Jr.,3368,Tyt,19,8,8,180.216,29.964,Joe Gibbs Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,61,3,180.210,29.965,Joe Gibbs Racing,False,False,8,6
Chase Elliott,4062,Chv,9,355,2,180.204,29.966,Hendrick Motorsports,False,False,3,2
Joey Logano,3859,Frd,22,4,7,180.204,29.966,Team Penske,False,False,7,13
Erik Jones,4059,Tyt,20,288,10,180.204,29.966,Joe Gibbs Racing,False,False,14,11
Brad Keselowski,1816,Frd,2,267,14,180.198,29.967,Team Penske,False,False,9,1
Chase Elliott,4062,Chv,9,161,12,180.192,29.968,Hendrick Motorsports,False,False,3,2
Brad Keselowski,1816,Frd,2,168,17,180.192,29.968,Team Penske,False,False,9,1
Kurt Busch,453,Chv,1,4,1,180.192,29.968,Chip Ganassi Racing,False,False,1,7
Jimmie Johnson,1717,Chv,48,5,2,180.180,29.970,Hendrick Motorsports,False,False,2,40
Chase Elliott,4062,Chv,9,61,2,180.168,29.972,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,61,1,180.156,29.974,Hendrick Motorsports,False,False,12,19
Kevin Harvick,1416,Frd,4,311,13,180.156,29.974,Stewart-Haas Racing,False,False,22,5
Joey Logano,3859,Frd,22,360,18,180.156,29.974,Team Penske,False,False,7,13
Alex Bowman,4045,Chv,88,318,3,180.150,29.975,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,62,3,180.150,29.975,Joe Gibbs Racing,False,False,8,6
Chase Elliott,4062,Chv,9,262,14,180.150,29.975,Hendrick Motorsports,False,False,3,2
Erik Jones,4059,Tyt,20,313,10,180.144,29.976,Joe Gibbs Racing,False,False,14,11
Kyle Busch,454,Tyt,18,272,15,180.138,29.977,Joe Gibbs Racing,False,False,11,4
Austin Dillon,3873,Chv,3,7,6,180.138,29.977,Richard Childress Racing,False,False,6,14
Brad Keselowski,1816,Frd,2,268,14,180.126,29.979,Team Penske,False,False,9,1
William Byron,4184,Chv,24,220,3,180.126,29.979,Hendrick Motorsports,False,False,10,20
William Byron,4184,Chv,24,162,13,180.114,29.981,Hendrick Motorsports,False,False,10,20
Brad Keselowski,1816,Frd,2,269,14,180.114,29.981,Team Penske,False,False,9,1
Erik Jones,4059,Tyt,20,269,2,180.102,29.983,Joe Gibbs Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,357,4,180.090,29.985,Joe Gibbs Racing,False,False,8,6
Alex Bowman,4045,Chv,88,266,3,180.078,29.987,Hendrick Motorsports,False,False,12,19
Chase Elliott,4062,Chv,9,362,2,180.078,29.987,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,312,9,180.078,29.987,Richard Childress Racing,False,False,6,14
Alex Bowman,4045,Chv,88,359,5,180.078,29.987,Hendrick Motorsports,False,False,12,19
Matt Kenseth,1810,Chv,42,4,3,180.072,29.988,Chip Ganassi Racing,False,False,4,26
Chase Elliott,4062,Chv,9,361,2,180.060,29.990,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,4,5,180.054,29.991,Richard Childress Racing,False,False,5,8
Jimmie Johnson,1717,Chv,48,3,2,180.048,29.992,Hendrick Motorsports,False,False,2,40
Jimmie Johnson,1717,Chv,48,62,10,180.048,29.992,Hendrick Motorsports,False,False,2,40
Martin Truex Jr.,3368,Tyt,19,6,8,180.048,29.992,Joe Gibbs Racing,False,False,8,6
Alex Bowman,4045,Chv,88,222,1,180.042,29.993,Hendrick Motorsports,False,False,12,19
Chase Elliott,4062,Chv,9,60,2,180.042,29.993,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,352,31,180.042,29.993,Joe Gibbs Racing,False,False,13,29
Matt DiBenedetto,3916,Frd,21,310,1,180.036,29.994,Wood Brothers Racing,False,False,33,17
William Byron,4184,Chv,24,310,5,180.030,29.995,Hendrick Motorsports,False,False,10,20
Martin Truex Jr.,3368,Tyt,19,211,2,180.030,29.995,Joe Gibbs Racing,False,False,8,6
Kyle Busch,454,Tyt,18,266,15,180.018,29.997,Joe Gibbs Racing,False,False,11,4
Kurt Busch,453,Chv,1,33,1,180.018,29.997,Chip Ganassi Racing,False,False,1,7
Austin Dillon,3873,Chv,3,357,9,180.018,29.997,Richard Childress Racing,False,False,6,14
Alex Bowman,4045,Chv,88,268,3,180.018,29.997,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,264,3,180.012,29.998,Hendrick Motorsports,False,False,12,19
Erik Jones,4059,Tyt,20,212,4,180.012,29.998,Joe Gibbs Racing,False,False,14,11
Erik Jones,4059,Tyt,20,268,2,180.012,29.998,Joe Gibbs Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,33,2,180.012,29.998,Joe Gibbs Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,213,6,180.006,29.999,Team Penske,False,False,26,3
Denny Hamlin,1361,Tyt,11,356,31,180.006,29.999,Joe Gibbs Racing,False,False,13,29
Chase Elliott,4062,Chv,9,14,3,180.006,29.999,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,356,4,179.994,30.001,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,214,2,179.988,30.002,Joe Gibbs Racing,False,False,8,6
Kurt Busch,453,Chv,1,30,1,179.982,30.003,Chip Ganassi Racing,False,False,1,7
Chase Elliott,4062,Chv,9,32,3,179.970,30.005,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,213,5,179.958,30.007,Richard Childress Racing,False,False,6,14
Alex Bowman,4045,Chv,88,63,1,179.958,30.007,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,221,1,179.952,30.008,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,163,6,179.952,30.008,Hendrick Motorsports,False,False,12,19
Kurt Busch,453,Chv,1,32,1,179.952,30.008,Chip Ganassi Racing,False,False,1,7
Chase Elliott,4062,Chv,9,62,2,179.946,30.009,Hendrick Motorsports,False,False,3,2
Erik Jones,4059,Tyt,20,213,4,179.940,30.010,Joe Gibbs Racing,False,False,14,11
Erik Jones,4059,Tyt,20,217,4,179.934,30.011,Joe Gibbs Racing,False,False,14,11
Chris Buescher,3989,Frd,17,261,21,179.934,30.011,Roush Fenway Racing,False,False,19,10
Austin Dillon,3873,Chv,3,214,5,179.934,30.011,Richard Childress Racing,False,False,6,14
Chase Elliott,4062,Chv,9,4,4,179.934,30.011,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,215,2,179.934,30.011,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,357,5,179.928,30.012,Hendrick Motorsports,False,False,10,20
Joey Logano,3859,Frd,22,30,5,179.916,30.014,Team Penske,False,False,7,13
Chase Elliott,4062,Chv,9,3,4,179.910,30.015,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,216,1,179.910,30.015,Hendrick Motorsports,False,False,12,19
Ryan Blaney,4023,Frd,12,262,5,179.904,30.016,Team Penske,False,False,26,3
William Byron,4184,Chv,24,215,3,179.898,30.017,Hendrick Motorsports,False,False,10,20
Kyle Busch,454,Tyt,18,63,7,179.898,30.017,Joe Gibbs Racing,False,False,11,4
Erik Jones,4059,Tyt,20,215,4,179.898,30.017,Joe Gibbs Racing,False,False,14,11
William Byron,4184,Chv,24,165,7,179.892,30.018,Hendrick Motorsports,False,False,10,20
Austin Dillon,3873,Chv,3,6,6,179.892,30.018,Richard Childress Racing,False,False,6,14
Chase Elliott,4062,Chv,9,263,14,179.892,30.018,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Chv,1,6,1,179.886,30.019,Chip Ganassi Racing,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,59,3,179.880,30.020,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,216,3,179.880,30.020,Hendrick Motorsports,False,False,10,20
Austin Dillon,3873,Chv,3,61,8,179.874,30.021,Richard Childress Racing,False,False,6,14
Kurt Busch,453,Chv,1,5,1,179.868,30.022,Chip Ganassi Racing,False,False,1,7
Joey Logano,3859,Frd,22,7,7,179.868,30.022,Team Penske,False,False,7,13
Erik Jones,4059,Tyt,20,216,4,179.868,30.022,Joe Gibbs Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,216,2,179.868,30.022,Joe Gibbs Racing,False,False,8,6
Kyle Busch,454,Tyt,18,271,15,179.862,30.023,Joe Gibbs Racing,False,False,11,4
Chase Elliott,4062,Chv,9,63,2,179.856,30.024,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,360,4,179.856,30.024,Joe Gibbs Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,109,2,179.856,30.024,Joe Gibbs Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,220,2,179.856,30.024,Joe Gibbs Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,353,31,179.850,30.025,Joe Gibbs Racing,False,False,13,29
Brad Keselowski,1816,Frd,2,270,13,179.850,30.025,Team Penske,False,False,9,1
Chris Buescher,3989,Frd,17,265,20,179.850,30.025,Roush Fenway Racing,False,False,19,10
William Byron,4184,Chv,24,261,6,179.850,30.025,Hendrick Motorsports,False,False,10,20
Brad Keselowski,1816,Frd,2,357,1,179.850,30.025,Team Penske,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,32,2,179.844,30.026,Joe Gibbs Racing,False,False,8,6
Kyle Busch,454,Tyt,18,265,15,179.844,30.026,Joe Gibbs Racing,False,False,11,4
Tyler Reddick,4065,Chv,8,7,5,179.844,30.026,Richard Childress Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,60,3,179.838,30.027,Joe Gibbs Racing,False,False,8,6
Chase Elliott,4062,Chv,9,13,3,179.838,30.027,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,110,1,179.838,30.027,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,312,1,179.832,30.028,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,287,7,179.826,30.029,Hendrick Motorsports,False,False,10,20
Chase Elliott,4062,Chv,9,31,3,179.820,30.030,Hendrick Motorsports,False,False,3,2
Jimmie Johnson,1717,Chv,48,261,11,179.820,30.030,Hendrick Motorsports,False,False,2,40
Martin Truex Jr.,3368,Tyt,19,9,8,179.808,30.032,Joe Gibbs Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,7,8,179.808,30.032,Joe Gibbs Racing,False,False,8,6
Alex Bowman,4045,Chv,88,360,5,179.808,30.032,Hendrick Motorsports,False,False,12,19
Chase Elliott,4062,Chv,9,314,12,179.808,30.032,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,33,4,179.802,30.033,Richard Childress Racing,False,False,5,8
Alex Bowman,4045,Chv,88,363,5,179.802,30.033,Hendrick Motorsports,False,False,12,19
Kurt Busch,453,Chv,1,31,1,179.796,30.034,Chip Ganassi Racing,False,False,1,7
Ryan Blaney,4023,Frd,12,160,17,179.796,30.034,Team Penske,False,False,26,3
Jimmie Johnson,1717,Chv,48,310,3,179.796,30.034,Hendrick Motorsports,False,False,2,40
Kevin Harvick,1416,Frd,4,262,13,179.790,30.035,Stewart-Haas Racing,False,False,22,5
Alex Bowman,4045,Chv,88,64,1,179.784,30.036,Hendrick Motorsports,False,False,12,19
Kurt Busch,453,Chv,1,34,1,179.784,30.036,Chip Ganassi Racing,False,False,1,7
Kurt Busch,453,Chv,1,359,15,179.778,30.037,Chip Ganassi Racing,False,False,1,7
Alex Bowman,4045,Chv,88,309,4,179.778,30.037,Hendrick Motorsports,False,False,12,19
Joey Logano,3859,Frd,22,212,7,179.772,30.038,Team Penske,False,False,7,13
Ryan Blaney,4023,Frd,12,161,17,179.766,30.039,Team Penske,False,False,26,3
Austin Dillon,3873,Chv,3,287,8,179.766,30.039,Richard Childress Racing,False,False,6,14
Alex Bowman,4045,Chv,88,265,3,179.760,30.040,Hendrick Motorsports,False,False,12,19
Ryan Blaney,4023,Frd,12,212,6,179.760,30.040,Team Penske,False,False,26,3
Chase Elliott,4062,Chv,9,33,3,179.754,30.041,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Chv,1,8,1,179.754,30.041,Chip Ganassi Racing,False,False,1,7
Christopher Bell,4153,Tyt,95,8,12,179.748,30.042,Leavine Family Racing,False,False,15,9
Martin Truex Jr.,3368,Tyt,19,115,2,179.742,30.043,Joe Gibbs Racing,False,False,8,6
Austin Dillon,3873,Chv,3,220,5,179.742,30.043,Richard Childress Racing,False,False,6,14
Joey Logano,3859,Frd,22,6,7,179.736,30.044,Team Penske,False,False,7,13
Chase Elliott,4062,Chv,9,59,2,179.736,30.044,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,115,1,179.730,30.045,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,112,1,179.730,30.045,Hendrick Motorsports,False,False,12,19
Chase Elliott,4062,Chv,9,356,2,179.730,30.045,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,162,17,179.718,30.047,Team Penske,False,False,26,3
Tyler Reddick,4065,Chv,8,61,4,179.718,30.047,Richard Childress Racing,False,False,5,8
Alex Bowman,4045,Chv,88,269,3,179.718,30.047,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,210,2,179.718,30.047,Joe Gibbs Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,164,15,179.712,30.048,Team Penske,False,False,26,3
Martin Truex Jr.,3368,Tyt,19,310,2,179.712,30.048,Joe Gibbs Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,359,14,179.712,30.048,Stewart-Haas Racing,False,False,22,5
Alex Bowman,4045,Chv,88,217,1,179.712,30.048,Hendrick Motorsports,False,False,12,19
Jimmie Johnson,1717,Chv,48,10,2,179.712,30.048,Hendrick Motorsports,False,False,2,40
Martin Truex Jr.,3368,Tyt,19,31,2,179.712,30.048,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,31,7,179.700,30.050,Hendrick Motorsports,False,False,10,20
Kyle Busch,454,Tyt,18,269,15,179.700,30.050,Joe Gibbs Racing,False,False,11,4
Kevin Harvick,1416,Frd,4,271,9,179.700,30.050,Stewart-Haas Racing,False,False,22,5
Jimmie Johnson,1717,Chv,48,65,10,179.695,30.051,Hendrick Motorsports,False,False,2,40
Kurt Busch,453,Chv,1,216,10,179.695,30.051,Chip Ganassi Racing,False,False,1,7
Alex Bowman,4045,Chv,88,111,1,179.695,30.051,Hendrick Motorsports,False,False,12,19
Ryan Blaney,4023,Frd,12,263,5,179.695,30.051,Team Penske,False,False,26,3
Alex Bowman,4045,Chv,88,109,1,179.695,30.051,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,114,2,179.689,30.052,Joe Gibbs Racing,False,False,8,6
Chase Elliott,4062,Chv,9,15,3,179.689,30.052,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,310,10,179.689,30.052,Richard Childress Racing,False,False,6,14
William Byron,4184,Chv,24,356,6,179.689,30.052,Hendrick Motorsports,False,False,10,20
Kurt Busch,453,Chv,1,7,1,179.683,30.053,Chip Ganassi Racing,False,False,1,7
Jimmie Johnson,1717,Chv,48,358,3,179.683,30.053,Hendrick Motorsports,False,False,2,40
Jimmie Johnson,1717,Chv,48,363,3,179.677,30.054,Hendrick Motorsports,False,False,2,40
Alex Bowman,4045,Chv,88,113,1,179.671,30.055,Hendrick Motorsports,False,False,12,19
Joey Logano,3859,Frd,22,362,17,179.665,30.056,Team Penske,False,False,7,13
Jimmie Johnson,1717,Chv,48,9,2,179.665,30.056,Hendrick Motorsports,False,False,2,40
William Byron,4184,Chv,24,156,18,179.665,30.056,Hendrick Motorsports,False,False,10,20
Alex Bowman,4045,Chv,88,59,1,179.659,30.057,Hendrick Motorsports,False,False,12,19
Erik Jones,4059,Tyt,20,310,11,179.659,30.057,Joe Gibbs Racing,False,False,14,11
Kyle Busch,454,Tyt,18,8,9,179.653,30.058,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,364,6,179.653,30.058,Hendrick Motorsports,False,False,10,20
Alex Bowman,4045,Chv,88,259,6,179.635,30.061,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,114,1,179.623,30.063,Hendrick Motorsports,False,False,12,19
Martin Truex Jr.,3368,Tyt,19,69,3,179.623,30.063,Joe Gibbs Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,30,4,179.623,30.063,Richard Childress Racing,False,False,5,8
Alex Bowman,4045,Chv,88,168,1,179.623,30.063,Hendrick Motorsports,False,False,12,19
Erik Jones,4059,Tyt,20,221,4,179.617,30.064,Joe Gibbs Racing,False,False,14,11
Joey Logano,3859,Frd,22,8,7,179.617,30.064,Team Penske,False,False,7,13
Jimmie Johnson,1717,Chv,48,4,2,179.617,30.064,Hendrick Motorsports,False,False,2,40
Brad Keselowski,1816,Frd,2,358,1,179.617,30.064,Team Penske,False,False,9,1
Joey Logano,3859,Frd,22,165,10,179.617,30.064,Team Penske,False,False,7,13
Matt Kenseth,1810,Chv,42,5,3,179.611,30.065,Chip Ganassi Racing,False,False,4,26
Brad Keselowski,1816,Frd,2,274,11,179.605,30.066,Team Penske,False,False,9,1
Tyler Reddick,4065,Chv,8,164,17,179.605,30.066,Richard Childress Racing,False,False,5,8
Jimmie Johnson,1717,Chv,48,314,2,179.605,30.066,Hendrick Motorsports,False,False,2,40
Martin Truex Jr.,3368,Tyt,19,108,2,179.599,30.067,Joe Gibbs Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,214,6,179.599,30.067,Team Penske,False,False,26,3
Jimmie Johnson,1717,Chv,48,362,3,179.593,30.068,Hendrick Motorsports,False,False,2,40
Erik Jones,4059,Tyt,20,227,4,179.593,30.068,Joe Gibbs Racing,False,False,14,11
Kyle Busch,454,Tyt,18,64,7,179.593,30.068,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,312,5,179.587,30.069,Hendrick Motorsports,False,False,10,20
Erik Jones,4059,Tyt,20,214,4,179.587,30.069,Joe Gibbs Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,362,4,179.587,30.069,Joe Gibbs Racing,False,False,8,6
Jimmie Johnson,1717,Chv,48,7,2,179.587,30.069,Hendrick Motorsports,False,False,2,40
Martin Truex Jr.,3368,Tyt,19,34,2,179.575,30.071,Joe Gibbs Racing,False,False,8,6
Jimmie Johnson,1717,Chv,48,213,8,179.575,30.071,Hendrick Motorsports,False,False,2,40
Ryan Blaney,4023,Frd,12,287,4,179.575,30.071,Team Penske,False,False,26,3
Jimmie Johnson,1717,Chv,48,361,3,179.575,30.071,Hendrick Motorsports,False,False,2,40
Brad Keselowski,1816,Frd,2,214,9,179.569,30.072,Team Penske,False,False,9,1
Ryan Blaney,4023,Frd,12,259,7,179.569,30.072,Team Penske,False,False,26,3
Joey Logano,3859,Frd,22,214,7,179.569,30.072,Team Penske,False,False,7,13
Brad Keselowski,1816,Frd,2,360,1,179.563,30.073,Team Penske,False,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,7,11,179.563,30.073,JTG Daugherty Racing,False,False,17,24
Denny Hamlin,1361,Tyt,11,172,36,179.557,30.074,Joe Gibbs Racing,False,False,13,29
William Byron,4184,Chv,24,161,13,179.557,30.074,Hendrick Motorsports,False,False,10,20
Kurt Busch,453,Chv,1,29,1,179.557,30.074,Chip Ganassi Racing,False,False,1,7
Jimmie Johnson,1717,Chv,48,6,2,179.557,30.074,Hendrick Motorsports,False,False,2,40
Joey Logano,3859,Frd,22,313,7,179.557,30.074,Team Penske,False,False,7,13
Matt Kenseth,1810,Chv,42,8,3,179.551,30.075,Chip Ganassi Racing,False,False,4,26
Matt Kenseth,1810,Chv,42,265,26,179.551,30.075,Chip Ganassi Racing,False,False,4,26
Matt Kenseth,1810,Chv,42,32,6,179.551,30.075,Chip Ganassi Racing,False,False,4,26
Martin Truex Jr.,3368,Tyt,19,30,2,179.551,30.075,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,114,6,179.551,30.075,Hendrick Motorsports,False,False,10,20
Erik Jones,4059,Tyt,20,314,8,179.551,30.075,Joe Gibbs Racing,False,False,14,11
Alex Bowman,4045,Chv,88,108,1,179.545,30.076,Hendrick Motorsports,False,False,12,19
Brad Keselowski,1816,Frd,2,362,1,179.545,30.076,Team Penske,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,361,4,179.545,30.076,Joe Gibbs Racing,False,False,8,6
Alex Bowman,4045,Chv,88,65,1,179.545,30.076,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,311,4,179.539,30.077,Hendrick Motorsports,False,False,12,19
Brad Keselowski,1816,Frd,2,320,4,179.539,30.077,Team Penske,False,False,9,1
Brad Keselowski,1816,Frd,2,310,7,179.539,30.077,Team Penske,False,False,9,1
Tyler Reddick,4065,Chv,8,161,19,179.539,30.077,Richard Childress Racing,False,False,5,8
Austin Dillon,3873,Chv,3,212,5,179.533,30.078,Richard Childress Racing,False,False,6,14
Austin Dillon,3873,Chv,3,64,8,179.533,30.078,Richard Childress Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,163,19,179.527,30.079,Richard Childress Racing,False,False,5,8
Chase Elliott,4062,Chv,9,364,1,179.521,30.080,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,360,2,179.521,30.080,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,370,1,179.515,30.081,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,62,1,179.515,30.081,Hendrick Motorsports,False,False,12,19
Matt Kenseth,1810,Chv,42,7,3,179.515,30.081,Chip Ganassi Racing,False,False,4,26
Chase Elliott,4062,Chv,9,68,2,179.509,30.082,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,270,5,179.509,30.082,Hendrick Motorsports,False,False,10,20
Chase Elliott,4062,Chv,9,367,1,179.509,30.082,Hendrick Motorsports,False,False,3,2
Joey Logano,3859,Frd,22,213,7,179.503,30.083,Team Penske,False,False,7,13
Alex Bowman,4045,Chv,88,116,1,179.503,30.083,Hendrick Motorsports,False,False,12,19
