driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,122,2,177.142,30.484,Hendrick Motorsports,True,False,9,6
Martin Truex Jr.,3368,Tyt,19,88,1,177.113,30.489,Joe Gibbs Racing,False,False,12,5
Alex Bowman,4045,Chv,48,122,1,176.869,30.531,Hendrick Motorsports,True,False,3,4
Alex Bowman,4045,Chv,48,2,2,176.765,30.549,Hendrick Motorsports,True,False,3,4
Joey Logano,3859,Frd,22,122,3,176.696,30.561,Team Penske,True,False,2,17
Joey Logano,3859,Frd,22,123,3,176.684,30.563,Team Penske,True,False,2,17
William Byron,4184,Chv,24,145,2,176.569,30.583,Hendrick Motorsports,True,False,9,6
Alex Bowman,4045,Chv,48,145,1,176.563,30.584,Hendrick Motorsports,True,False,3,4
Ricky Stenhouse Jr.,3888,Chv,47,88,2,176.344,30.622,JTG Daugherty Racing,False,False,35,30
Tyler Reddick,4065,Chv,8,40,1,176.304,30.629,Richard Childress Racing,True,False,1,35
Alex Bowman,4045,Chv,48,3,1,176.223,30.643,Hendrick Motorsports,True,False,3,4
Tyler Reddick,4065,Chv,8,3,2,176.217,30.644,Richard Childress Racing,True,False,1,35
Alex Bowman,4045,Chv,48,123,1,176.137,30.658,Hendrick Motorsports,True,False,3,4
Joey Logano,3859,Frd,22,124,3,176.131,30.659,Team Penske,True,False,2,17
William Byron,4184,Chv,24,173,3,176.131,30.659,Hendrick Motorsports,True,False,9,6
Bubba Wallace,4025,Tyt,45,173,2,176.085,30.667,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,173,1,176.068,30.670,Hendrick Motorsports,True,False,3,4
Tyler Reddick,4065,Chv,8,2,3,175.982,30.685,Richard Childress Racing,True,False,1,35
William Byron,4184,Chv,24,123,2,175.953,30.690,Hendrick Motorsports,True,False,9,6
Ryan Blaney,4023,Frd,12,73,2,175.850,30.708,Team Penske,True,False,17,9
Austin Cindric,4180,Frd,2,123,6,175.850,30.708,Team Penske,True,False,8,12
Kyle Larson,4030,Chv,5,123,8,175.838,30.710,Hendrick Motorsports,True,False,7,8
Joey Logano,3859,Frd,22,2,1,175.787,30.719,Team Penske,True,False,2,17
Ryan Blaney,4023,Frd,12,40,2,175.747,30.726,Team Penske,True,False,17,9
Ryan Blaney,4023,Frd,12,41,2,175.701,30.734,Team Penske,True,False,17,9
Martin Truex Jr.,3368,Tyt,19,89,1,175.667,30.740,Joe Gibbs Racing,False,False,12,5
Tyler Reddick,4065,Chv,8,33,1,175.655,30.742,Richard Childress Racing,True,False,1,35
Kyle Larson,4030,Chv,5,173,4,175.615,30.749,Hendrick Motorsports,True,False,7,8
Chase Elliott,4062,Chv,9,122,4,175.593,30.753,Hendrick Motorsports,True,False,22,11
Christopher Bell,4153,Tyt,20,73,1,175.587,30.754,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,124,1,175.570,30.757,Hendrick Motorsports,True,False,3,4
Christopher Bell,4153,Tyt,20,145,4,175.484,30.772,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,4,1,175.473,30.774,Hendrick Motorsports,True,False,3,4
Martin Truex Jr.,3368,Tyt,19,98,1,175.450,30.778,Joe Gibbs Racing,False,False,12,5
Joey Logano,3859,Frd,22,173,5,175.444,30.779,Team Penske,True,False,2,17
Martin Truex Jr.,3368,Tyt,19,97,1,175.433,30.781,Joe Gibbs Racing,False,False,12,5
Christopher Bell,4153,Tyt,20,88,4,175.399,30.787,Joe Gibbs Racing,True,False,4,3
Chase Elliott,4062,Chv,9,123,4,175.336,30.798,Hendrick Motorsports,True,False,22,11
Tyler Reddick,4065,Chv,8,4,2,175.319,30.801,Richard Childress Racing,True,False,1,35
William Byron,4184,Chv,24,146,2,175.313,30.802,Hendrick Motorsports,True,False,9,6
Christopher Bell,4153,Tyt,20,2,4,175.296,30.805,Joe Gibbs Racing,True,False,4,3
Chase Elliott,4062,Chv,9,146,5,175.268,30.810,Hendrick Motorsports,True,False,22,11
Tyler Reddick,4065,Chv,8,41,1,175.137,30.833,Richard Childress Racing,True,False,1,35
Chase Briscoe,4228,Frd,14,122,5,175.109,30.838,Stewart-Haas Racing,True,False,13,13
Chase Elliott,4062,Chv,9,145,5,175.029,30.852,Hendrick Motorsports,True,False,22,11
Ricky Stenhouse Jr.,3888,Chv,47,73,4,175.006,30.856,JTG Daugherty Racing,False,False,35,30
Kyle Busch,454,Tyt,18,97,6,175.001,30.857,Joe Gibbs Racing,True,False,20,26
Bubba Wallace,4025,Tyt,45,41,7,174.995,30.858,23XI Racing,True,False,6,1
Austin Cindric,4180,Frd,2,122,7,174.989,30.859,Team Penske,True,False,8,12
Martin Truex Jr.,3368,Tyt,19,73,3,174.967,30.863,Joe Gibbs Racing,False,False,12,5
Martin Truex Jr.,3368,Tyt,19,76,3,174.961,30.864,Joe Gibbs Racing,False,False,12,5
Ryan Blaney,4023,Frd,12,75,2,174.944,30.867,Team Penske,True,False,17,9
Christopher Bell,4153,Tyt,20,89,3,174.938,30.868,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,89,2,174.927,30.870,JTG Daugherty Racing,False,False,35,30
Ross Chastain,4001,Chv,1,40,4,174.916,30.872,TrackHouse Racing,True,False,5,7
Alex Bowman,4045,Chv,48,5,1,174.910,30.873,Hendrick Motorsports,True,False,3,4
Alex Bowman,4045,Chv,48,33,2,174.887,30.877,Hendrick Motorsports,True,False,3,4
Bubba Wallace,4025,Tyt,45,2,6,174.882,30.878,23XI Racing,True,False,6,1
Ross Chastain,4001,Chv,1,2,5,174.848,30.884,TrackHouse Racing,True,False,5,7
Christopher Bell,4153,Tyt,20,40,6,174.808,30.891,Joe Gibbs Racing,True,False,4,3
Bubba Wallace,4025,Tyt,45,146,6,174.786,30.895,23XI Racing,True,False,6,1
Joey Logano,3859,Frd,22,145,3,174.786,30.895,Team Penske,True,False,2,17
Tyler Reddick,4065,Chv,8,42,1,174.786,30.895,Richard Childress Racing,True,False,1,35
Ross Chastain,4001,Chv,1,41,4,174.780,30.896,TrackHouse Racing,True,False,5,7
Christopher Bell,4153,Tyt,20,146,3,174.780,30.896,Joe Gibbs Racing,True,False,4,3
Austin Cindric,4180,Frd,2,219,17,174.780,30.896,Team Penske,True,False,8,12
Alex Bowman,4045,Chv,48,41,3,174.763,30.899,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,219,15,174.752,30.901,Team Penske,True,False,17,9
Martin Truex Jr.,3368,Tyt,19,99,1,174.746,30.902,Joe Gibbs Racing,False,False,12,5
Christopher Bell,4153,Tyt,20,173,6,174.740,30.903,Joe Gibbs Racing,True,False,4,3
Christopher Bell,4153,Tyt,20,122,6,174.735,30.904,Joe Gibbs Racing,True,False,4,3
Ryan Blaney,4023,Frd,12,220,14,174.735,30.904,Team Penske,True,False,17,9
Joey Logano,3859,Frd,22,4,3,174.706,30.909,Team Penske,True,False,2,17
Ryan Blaney,4023,Frd,12,42,2,174.701,30.910,Team Penske,True,False,17,9
Daniel Suarez,4113,Chv,99,226,18,174.689,30.912,TrackHouse Racing,True,False,15,10
William Byron,4184,Chv,24,88,5,174.656,30.918,Hendrick Motorsports,True,False,9,6
Alex Bowman,4045,Chv,48,125,1,174.656,30.918,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,173,8,174.588,30.930,Team Penske,True,False,17,9
Ricky Stenhouse Jr.,3888,Chv,47,97,2,174.582,30.931,JTG Daugherty Racing,False,False,35,30
Chase Briscoe,4228,Frd,14,123,5,174.571,30.933,Stewart-Haas Racing,True,False,13,13
Alex Bowman,4045,Chv,48,43,3,174.560,30.935,Hendrick Motorsports,True,False,3,4
Ross Chastain,4001,Chv,1,42,4,174.543,30.938,TrackHouse Racing,True,False,5,7
Justin Haley,4172,Chv,31,176,10,174.543,30.938,Kaulig Racing,False,False,27,19
William Byron,4184,Chv,24,97,4,174.531,30.940,Hendrick Motorsports,True,False,9,6
Christopher Bell,4153,Tyt,20,148,3,174.531,30.940,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,97,9,174.436,30.957,Hendrick Motorsports,True,False,3,4
Christopher Bell,4153,Tyt,20,75,1,174.424,30.959,Joe Gibbs Racing,True,False,4,3
Austin Cindric,4180,Frd,2,220,16,174.424,30.959,Team Penske,True,False,8,12
Ryan Blaney,4023,Frd,12,76,2,174.413,30.961,Team Penske,True,False,17,9
Bubba Wallace,4025,Tyt,45,147,6,174.402,30.963,23XI Racing,True,False,6,1
Ryan Blaney,4023,Frd,12,43,2,174.390,30.965,Team Penske,True,False,17,9
Ryan Blaney,4023,Frd,12,122,10,174.385,30.966,Team Penske,True,False,17,9
Joey Logano,3859,Frd,22,228,20,174.385,30.966,Team Penske,True,False,2,17
Brad Keselowski,1816,Frd,6,229,28,174.379,30.967,RFK Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,99,3,174.379,30.967,Joe Gibbs Racing,True,False,4,3
Denny Hamlin,1361,Tyt,11,173,7,174.374,30.968,Joe Gibbs Racing,True,False,25,2
Joey Logano,3859,Frd,22,174,5,174.368,30.969,Team Penske,True,False,2,17
Brad Keselowski,1816,Frd,6,228,28,174.362,30.970,RFK Racing,False,False,26,25
Alex Bowman,4045,Chv,48,42,3,174.362,30.970,Hendrick Motorsports,True,False,3,4
Kyle Busch,454,Tyt,18,98,5,174.351,30.972,Joe Gibbs Racing,True,False,20,26
Alex Bowman,4045,Chv,48,174,1,174.351,30.972,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,123,10,174.340,30.974,Team Penske,True,False,17,9
Kyle Larson,4030,Chv,5,3,7,174.340,30.974,Hendrick Motorsports,True,False,7,8
Bubba Wallace,4025,Tyt,45,145,7,174.334,30.975,23XI Racing,True,False,6,1
Bubba Wallace,4025,Tyt,45,218,8,174.329,30.976,23XI Racing,True,False,6,1
Christopher Bell,4153,Tyt,20,74,1,174.323,30.977,Joe Gibbs Racing,True,False,4,3
Ross Chastain,4001,Chv,1,218,13,174.323,30.977,TrackHouse Racing,True,False,5,7
Ryan Blaney,4023,Frd,12,146,7,174.317,30.978,Team Penske,True,False,17,9
Christopher Bell,4153,Tyt,20,174,6,174.312,30.979,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,76,4,174.300,30.981,JTG Daugherty Racing,False,False,35,30
Alex Bowman,4045,Chv,48,6,1,174.289,30.983,Hendrick Motorsports,True,False,3,4
Chase Briscoe,4228,Frd,14,124,5,174.284,30.984,Stewart-Haas Racing,True,False,13,13
Denny Hamlin,1361,Tyt,11,217,11,174.284,30.984,Joe Gibbs Racing,True,False,25,2
Daniel Suarez,4113,Chv,99,229,17,174.284,30.984,TrackHouse Racing,True,False,15,10
Kyle Larson,4030,Chv,5,147,9,174.267,30.987,Hendrick Motorsports,True,False,7,8
Bubba Wallace,4025,Tyt,45,217,9,174.267,30.987,23XI Racing,True,False,6,1
Ross Chastain,4001,Chv,1,122,8,174.267,30.987,TrackHouse Racing,True,False,5,7
Joey Logano,3859,Frd,22,97,7,174.267,30.987,Team Penske,True,False,2,17
Kevin Harvick,1416,Frd,4,3,9,174.261,30.988,Stewart-Haas Racing,True,False,14,36
Michael McDowell,3832,Frd,34,97,5,174.261,30.988,Front Row Motorsports,False,False,23,16
Christopher Bell,4153,Tyt,20,97,3,174.255,30.989,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,88,14,174.250,30.990,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,174,7,174.250,30.990,Team Penske,True,False,17,9
Kevin Harvick,1416,Frd,4,5,7,174.250,30.990,Stewart-Haas Racing,True,False,14,36
Alex Bowman,4045,Chv,48,146,1,174.244,30.991,Hendrick Motorsports,True,False,3,4
Martin Truex Jr.,3368,Tyt,19,77,3,174.233,30.993,Joe Gibbs Racing,False,False,12,5
Denny Hamlin,1361,Tyt,11,145,8,174.205,30.998,Joe Gibbs Racing,True,False,25,2
Ryan Blaney,4023,Frd,12,33,3,174.205,30.998,Team Penske,True,False,17,9
Austin Cindric,4180,Frd,2,221,15,174.199,30.999,Team Penske,True,False,8,12
Martin Truex Jr.,3368,Tyt,19,100,1,174.194,31.000,Joe Gibbs Racing,False,False,12,5
Ryan Blaney,4023,Frd,12,74,2,174.194,31.000,Team Penske,True,False,17,9
Christopher Bell,4153,Tyt,20,219,8,174.182,31.002,Joe Gibbs Racing,True,False,4,3
Austin Cindric,4180,Frd,2,2,8,174.177,31.003,Team Penske,True,False,8,12
Christopher Bell,4153,Tyt,20,76,1,174.165,31.005,Joe Gibbs Racing,True,False,4,3
Chase Elliott,4062,Chv,9,124,4,174.160,31.006,Hendrick Motorsports,True,False,22,11
Ricky Stenhouse Jr.,3888,Chv,47,226,31,174.143,31.009,JTG Daugherty Racing,False,False,35,30
Kyle Larson,4030,Chv,5,122,9,174.137,31.010,Hendrick Motorsports,True,False,7,8
Ross Chastain,4001,Chv,1,4,5,174.132,31.011,TrackHouse Racing,True,False,5,7
Ross Chastain,4001,Chv,1,5,5,174.132,31.011,TrackHouse Racing,True,False,5,7
Kevin Harvick,1416,Frd,4,4,8,174.126,31.012,Stewart-Haas Racing,True,False,14,36
Joey Logano,3859,Frd,22,125,2,174.115,31.014,Team Penske,True,False,2,17
Daniel Suarez,4113,Chv,99,228,18,174.115,31.014,TrackHouse Racing,True,False,15,10
Bubba Wallace,4025,Tyt,45,6,6,174.104,31.016,23XI Racing,True,False,6,1
Ross Chastain,4001,Chv,1,216,19,174.092,31.018,TrackHouse Racing,True,False,5,7
Ricky Stenhouse Jr.,3888,Chv,47,98,2,174.087,31.019,JTG Daugherty Racing,False,False,35,30
Christopher Bell,4153,Tyt,20,218,9,174.087,31.019,Joe Gibbs Racing,True,False,4,3
Christopher Bell,4153,Tyt,20,220,7,174.081,31.020,Joe Gibbs Racing,True,False,4,3
Austin Cindric,4180,Frd,2,174,9,174.076,31.021,Team Penske,True,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,99,2,174.064,31.023,JTG Daugherty Racing,False,False,35,30
Christopher Bell,4153,Tyt,20,43,6,174.059,31.024,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,219,11,174.053,31.025,Hendrick Motorsports,True,False,3,4
Bubba Wallace,4025,Tyt,45,219,6,174.042,31.027,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,126,1,174.036,31.028,Hendrick Motorsports,True,False,3,4
Ross Chastain,4001,Chv,1,123,9,174.025,31.030,TrackHouse Racing,True,False,5,7
Kyle Larson,4030,Chv,5,219,13,174.014,31.032,Hendrick Motorsports,True,False,7,8
Michael McDowell,3832,Frd,34,145,14,174.008,31.033,Front Row Motorsports,False,False,23,16
Tyler Reddick,4065,Chv,8,6,2,173.991,31.036,Richard Childress Racing,True,False,1,35
Ross Chastain,4001,Chv,1,3,5,173.991,31.036,TrackHouse Racing,True,False,5,7
Chase Elliott,4062,Chv,9,74,8,173.986,31.037,Hendrick Motorsports,True,False,22,11
Joey Logano,3859,Frd,22,229,20,173.980,31.038,Team Penske,True,False,2,17
Michael McDowell,3832,Frd,34,88,3,173.958,31.042,Front Row Motorsports,False,False,23,16
Alex Bowman,4045,Chv,48,40,3,173.952,31.043,Hendrick Motorsports,True,False,3,4
Tyler Reddick,4065,Chv,8,45,1,173.952,31.043,Richard Childress Racing,True,False,1,35
Chase Elliott,4062,Chv,9,97,8,173.947,31.044,Hendrick Motorsports,True,False,22,11
Michael McDowell,3832,Frd,34,122,11,173.941,31.045,Front Row Motorsports,False,False,23,16
Joey Logano,3859,Frd,22,227,20,173.930,31.047,Team Penske,True,False,2,17
Christopher Bell,4153,Tyt,20,221,6,173.913,31.050,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,227,31,173.913,31.050,JTG Daugherty Racing,False,False,35,30
Chase Elliott,4062,Chv,9,126,4,173.902,31.052,Hendrick Motorsports,True,False,22,11
Christopher Bell,4153,Tyt,20,147,3,173.902,31.052,Joe Gibbs Racing,True,False,4,3
Austin Cindric,4180,Frd,2,173,9,173.896,31.053,Team Penske,True,False,8,12
Christopher Bell,4153,Tyt,20,41,6,173.896,31.053,Joe Gibbs Racing,True,False,4,3
William Byron,4184,Chv,24,124,2,173.891,31.054,Hendrick Motorsports,True,False,9,6
Alex Bowman,4045,Chv,48,127,1,173.885,31.055,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,221,13,173.885,31.055,Team Penske,True,False,17,9
Cole Custer,4104,Frd,41,173,12,173.879,31.056,Stewart-Haas Racing,False,False,29,22
Alex Bowman,4045,Chv,48,176,1,173.879,31.056,Hendrick Motorsports,True,False,3,4
Ross Chastain,4001,Chv,1,217,14,173.868,31.058,TrackHouse Racing,True,False,5,7
Joey Logano,3859,Frd,22,3,3,173.868,31.058,Team Penske,True,False,2,17
Ross Chastain,4001,Chv,1,43,4,173.868,31.058,TrackHouse Racing,True,False,5,7
William Byron,4184,Chv,24,178,2,173.857,31.060,Hendrick Motorsports,True,False,9,6
Kyle Larson,4030,Chv,5,223,10,173.857,31.060,Hendrick Motorsports,True,False,7,8
Joey Logano,3859,Frd,22,41,5,173.851,31.061,Team Penske,True,False,2,17
Justin Haley,4172,Chv,31,123,12,173.846,31.062,Kaulig Racing,False,False,27,19
Daniel Suarez,4113,Chv,99,227,18,173.840,31.063,TrackHouse Racing,True,False,15,10
Ricky Stenhouse Jr.,3888,Chv,47,100,2,173.840,31.063,JTG Daugherty Racing,False,False,35,30
Chase Elliott,4062,Chv,9,147,5,173.840,31.063,Hendrick Motorsports,True,False,22,11
Denny Hamlin,1361,Tyt,11,218,10,173.835,31.064,Joe Gibbs Racing,True,False,25,2
Christopher Bell,4153,Tyt,20,5,4,173.829,31.065,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,228,31,173.818,31.067,JTG Daugherty Racing,False,False,35,30
Kyle Larson,4030,Chv,5,41,14,173.818,31.067,Hendrick Motorsports,True,False,7,8
Justin Haley,4172,Chv,31,175,13,173.818,31.067,Kaulig Racing,False,False,27,19
Denny Hamlin,1361,Tyt,11,148,8,173.790,31.072,Joe Gibbs Racing,True,False,25,2
Christopher Bell,4153,Tyt,20,224,4,173.784,31.073,Joe Gibbs Racing,True,False,4,3
Ryan Blaney,4023,Frd,12,124,9,173.773,31.075,Team Penske,True,False,17,9
Justin Haley,4172,Chv,31,124,11,173.773,31.075,Kaulig Racing,False,False,27,19
Chris Buescher,3989,Frd,17,41,8,173.768,31.076,RFK Racing,False,False,10,15
Chase Elliott,4062,Chv,9,76,6,173.762,31.077,Hendrick Motorsports,True,False,22,11
Christopher Bell,4153,Tyt,20,77,1,173.751,31.079,Joe Gibbs Racing,True,False,4,3
Ross Chastain,4001,Chv,1,145,11,173.745,31.080,TrackHouse Racing,True,False,5,7
Kyle Larson,4030,Chv,5,125,8,173.740,31.081,Hendrick Motorsports,True,False,7,8
Martin Truex Jr.,3368,Tyt,19,79,3,173.734,31.082,Joe Gibbs Racing,False,False,12,5
Christopher Bell,4153,Tyt,20,123,7,173.734,31.082,Joe Gibbs Racing,True,False,4,3
Bubba Wallace,4025,Tyt,45,74,5,173.728,31.083,23XI Racing,True,False,6,1
Kyle Larson,4030,Chv,5,218,14,173.728,31.083,Hendrick Motorsports,True,False,7,8
Denny Hamlin,1361,Tyt,11,146,8,173.723,31.084,Joe Gibbs Racing,True,False,25,2
William Byron,4184,Chv,24,217,12,173.700,31.088,Hendrick Motorsports,True,False,9,6
Kyle Larson,4030,Chv,5,179,3,173.695,31.089,Hendrick Motorsports,True,False,7,8
Kyle Busch,454,Tyt,18,100,4,173.695,31.089,Joe Gibbs Racing,True,False,20,26
Ricky Stenhouse Jr.,3888,Chv,47,102,2,173.678,31.092,JTG Daugherty Racing,False,False,35,30
Ross Chastain,4001,Chv,1,174,10,173.673,31.093,TrackHouse Racing,True,False,5,7
Martin Truex Jr.,3368,Tyt,19,216,20,173.673,31.093,Joe Gibbs Racing,False,False,12,5
Christopher Bell,4153,Tyt,20,124,7,173.656,31.096,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,175,1,173.650,31.097,Hendrick Motorsports,True,False,3,4
Tyler Reddick,4065,Chv,8,46,1,173.639,31.099,Richard Childress Racing,True,False,1,35
Ryan Blaney,4023,Frd,12,77,2,173.633,31.100,Team Penske,True,False,17,9
William Byron,4184,Chv,24,179,2,173.622,31.102,Hendrick Motorsports,True,False,9,6
Kyle Larson,4030,Chv,5,178,3,173.622,31.102,Hendrick Motorsports,True,False,7,8
Ross Chastain,4001,Chv,1,175,10,173.617,31.103,TrackHouse Racing,True,False,5,7
Kyle Larson,4030,Chv,5,177,3,173.611,31.104,Hendrick Motorsports,True,False,7,8
Ross Chastain,4001,Chv,1,219,12,173.589,31.108,TrackHouse Racing,True,False,5,7
William Byron,4184,Chv,24,177,2,173.589,31.108,Hendrick Motorsports,True,False,9,6
Michael McDowell,3832,Frd,34,220,24,173.583,31.109,Front Row Motorsports,False,False,23,16
Brad Keselowski,1816,Frd,6,227,28,173.578,31.110,RFK Racing,False,False,26,25
Brad Keselowski,1816,Frd,6,179,30,173.572,31.111,RFK Racing,False,False,26,25
Denny Hamlin,1361,Tyt,11,219,9,173.566,31.112,Joe Gibbs Racing,True,False,25,2
Kyle Busch,454,Tyt,18,88,9,173.566,31.112,Joe Gibbs Racing,True,False,20,26
Kyle Larson,4030,Chv,5,145,10,173.561,31.113,Hendrick Motorsports,True,False,7,8
Daniel Suarez,4113,Chv,99,40,8,173.561,31.113,TrackHouse Racing,True,False,15,10
Joey Logano,3859,Frd,22,230,20,173.555,31.114,Team Penske,True,False,2,17
Ricky Stenhouse Jr.,3888,Chv,47,101,2,173.550,31.115,JTG Daugherty Racing,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,101,1,173.550,31.115,Joe Gibbs Racing,False,False,12,5
Ryan Blaney,4023,Frd,12,3,16,173.533,31.118,Team Penske,True,False,17,9
Daniel Suarez,4113,Chv,99,231,16,173.527,31.119,TrackHouse Racing,True,False,15,10
Brad Keselowski,1816,Frd,6,175,30,173.522,31.120,RFK Racing,False,False,26,25
William Byron,4184,Chv,24,218,11,173.511,31.122,Hendrick Motorsports,True,False,9,6
Bubba Wallace,4025,Tyt,45,221,5,173.500,31.124,23XI Racing,True,False,6,1
Martin Truex Jr.,3368,Tyt,19,5,10,173.494,31.125,Joe Gibbs Racing,False,False,12,5
Joey Logano,3859,Frd,22,147,4,173.488,31.126,Team Penske,True,False,2,17
Bubba Wallace,4025,Tyt,45,220,5,173.483,31.127,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,223,8,173.461,31.131,Hendrick Motorsports,True,False,3,4
Daniel Suarez,4113,Chv,99,230,16,173.455,31.132,TrackHouse Racing,True,False,15,10
Denny Hamlin,1361,Tyt,11,220,8,173.455,31.132,Joe Gibbs Racing,True,False,25,2
Austin Dillon,3873,Chv,3,41,13,173.455,31.132,Richard Childress Racing,True,False,11,14
Ricky Stenhouse Jr.,3888,Chv,47,75,3,173.444,31.134,JTG Daugherty Racing,False,False,35,30
William Byron,4184,Chv,24,216,18,173.444,31.134,Hendrick Motorsports,True,False,9,6
Martin Truex Jr.,3368,Tyt,19,122,20,173.444,31.134,Joe Gibbs Racing,False,False,12,5
Kyle Larson,4030,Chv,5,124,8,173.438,31.135,Hendrick Motorsports,True,False,7,8
Joey Logano,3859,Frd,22,126,2,173.438,31.135,Team Penske,True,False,2,17
Alex Bowman,4045,Chv,48,128,1,173.427,31.137,Hendrick Motorsports,True,False,3,4
William Byron,4184,Chv,24,176,2,173.427,31.137,Hendrick Motorsports,True,False,9,6
Martin Truex Jr.,3368,Tyt,19,102,1,173.427,31.137,Joe Gibbs Racing,False,False,12,5
Kyle Larson,4030,Chv,5,174,4,173.422,31.138,Hendrick Motorsports,True,False,7,8
Joey Logano,3859,Frd,22,40,5,173.416,31.139,Team Penske,True,False,2,17
Justin Haley,4172,Chv,31,219,26,173.410,31.140,Kaulig Racing,False,False,27,19
Joey Logano,3859,Frd,22,42,5,173.405,31.141,Team Penske,True,False,2,17
William Byron,4184,Chv,24,89,5,173.405,31.141,Hendrick Motorsports,True,False,9,6
Ricky Stenhouse Jr.,3888,Chv,47,229,31,173.405,31.141,JTG Daugherty Racing,False,False,35,30
Tyler Reddick,4065,Chv,8,43,1,173.394,31.143,Richard Childress Racing,True,False,1,35
Ryan Blaney,4023,Frd,12,148,7,173.394,31.143,Team Penske,True,False,17,9
Daniel Suarez,4113,Chv,99,88,7,173.388,31.144,TrackHouse Racing,True,False,15,10
Alex Bowman,4045,Chv,48,7,1,173.388,31.144,Hendrick Motorsports,True,False,3,4
Chase Briscoe,4228,Frd,14,126,5,173.355,31.150,Stewart-Haas Racing,True,False,13,13
Ross Chastain,4001,Chv,1,223,9,173.355,31.150,TrackHouse Racing,True,False,5,7
Ty Dillon,4013,Chv,42,226,22,173.349,31.151,Petty GMS,False,False,21,20
Alex Bowman,4045,Chv,48,147,1,173.349,31.151,Hendrick Motorsports,True,False,3,4
Kyle Larson,4030,Chv,5,222,10,173.344,31.152,Hendrick Motorsports,True,False,7,8
Martin Truex Jr.,3368,Tyt,19,145,20,173.338,31.153,Joe Gibbs Racing,False,False,12,5
Christopher Bell,4153,Tyt,20,33,7,173.332,31.154,Joe Gibbs Racing,True,False,4,3
Denny Hamlin,1361,Tyt,11,223,6,173.327,31.155,Joe Gibbs Racing,True,False,25,2
Ricky Stenhouse Jr.,3888,Chv,47,77,4,173.321,31.156,JTG Daugherty Racing,False,False,35,30
Christopher Bell,4153,Tyt,20,4,4,173.321,31.156,Joe Gibbs Racing,True,False,4,3
Joey Logano,3859,Frd,22,127,2,173.321,31.156,Team Penske,True,False,2,17
Austin Cindric,4180,Frd,2,3,8,173.310,31.158,Team Penske,True,False,8,12
Chase Elliott,4062,Chv,9,125,4,173.305,31.159,Hendrick Motorsports,True,False,22,11
Austin Cindric,4180,Frd,2,124,6,173.305,31.159,Team Penske,True,False,8,12
Denny Hamlin,1361,Tyt,11,221,7,173.299,31.160,Joe Gibbs Racing,True,False,25,2
Denny Hamlin,1361,Tyt,11,222,6,173.299,31.160,Joe Gibbs Racing,True,False,25,2
Alex Bowman,4045,Chv,48,177,1,173.294,31.161,Hendrick Motorsports,True,False,3,4
Bubba Wallace,4025,Tyt,45,5,6,173.294,31.161,23XI Racing,True,False,6,1
Kyle Busch,454,Tyt,18,103,4,173.294,31.161,Joe Gibbs Racing,True,False,20,26
Alex Bowman,4045,Chv,48,44,3,173.288,31.162,Hendrick Motorsports,True,False,3,4
Bubba Wallace,4025,Tyt,45,176,4,173.282,31.163,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,148,1,173.277,31.164,Hendrick Motorsports,True,False,3,4
William Byron,4184,Chv,24,148,2,173.271,31.165,Hendrick Motorsports,True,False,9,6
Christopher Bell,4153,Tyt,20,149,3,173.266,31.166,Joe Gibbs Racing,True,False,4,3
Chase Elliott,4062,Chv,9,89,7,173.266,31.166,Hendrick Motorsports,True,False,22,11
Bubba Wallace,4025,Tyt,45,222,3,173.266,31.166,23XI Racing,True,False,6,1
Christopher Bell,4153,Tyt,20,3,4,173.260,31.167,Joe Gibbs Racing,True,False,4,3
Christopher Bell,4153,Tyt,20,223,5,173.255,31.168,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,224,7,173.244,31.170,Hendrick Motorsports,True,False,3,4
