driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clay Greenfield,3936,Tyt,68,123,25,168.224,32.100,Clay Greenfield Motorsports,False,False,33,30
Kyle Busch,454,Tyt,51,68,1,164.139,32.899,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,68,2,164.069,32.913,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,112,1,163.770,32.973,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,2,1,163.369,33.054,Hattori Racing Enterprises,False,False,1,7
Austin Hill,4133,Tyt,16,69,2,163.152,33.098,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,37,2,163.058,33.117,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,69,1,163.039,33.121,Kyle Busch Motorsports,False,True,2,1
Grant Enfinger,3978,Frd,98,2,2,163.024,33.124,ThorSport Racing,False,False,3,17
Kyle Busch,454,Tyt,51,38,2,163.004,33.128,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,37,3,162.970,33.135,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,76,1,162.768,33.176,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,38,4,162.709,33.188,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,37,1,162.533,33.224,Kyle Busch Motorsports,False,False,4,8
Ross Chastain,4001,Chv,44,68,4,162.494,33.232,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,38,1,162.450,33.241,Kyle Busch Motorsports,False,False,4,8
Ross Chastain,4001,Chv,44,39,4,162.401,33.251,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,2,3,162.396,33.252,Kyle Busch Motorsports,False,False,4,8
Kyle Busch,454,Tyt,51,113,1,162.372,33.257,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,3,4,162.269,33.278,GMS Racing,False,False,8,20
Kyle Busch,454,Tyt,51,129,1,162.260,33.280,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Frd,99,112,3,162.211,33.290,ThorSport Racing,False,False,5,18
Austin Hill,4133,Tyt,16,38,3,162.172,33.298,Hattori Racing Enterprises,False,False,1,7
Sheldon Creed,4204,Chv,2,2,4,162.123,33.308,GMS Racing,False,False,8,20
Ben Rhodes,4107,Frd,99,68,3,162.089,33.315,ThorSport Racing,False,False,5,18
Austin Hill,4133,Tyt,16,3,1,162.045,33.324,Hattori Racing Enterprises,False,False,1,7
Ross Chastain,4001,Chv,44,2,8,162.041,33.325,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,112,2,162.011,33.331,Kyle Busch Motorsports,False,False,4,8
Austin Hill,4133,Tyt,16,112,4,161.929,33.348,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,39,1,161.866,33.361,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,113,4,161.827,33.369,Hattori Racing Enterprises,False,False,1,7
Grant Enfinger,3978,Frd,98,3,2,161.793,33.376,ThorSport Racing,False,False,3,17
Ross Chastain,4001,Chv,44,37,4,161.749,33.385,Niece Motorsports,False,True,15,3
Ben Rhodes,4107,Frd,99,113,3,161.570,33.422,ThorSport Racing,False,False,5,18
Ross Chastain,4001,Chv,44,69,4,161.570,33.422,Niece Motorsports,False,True,15,3
Austin Hill,4133,Tyt,16,76,2,161.517,33.433,Hattori Racing Enterprises,False,False,1,7
Ben Rhodes,4107,Frd,99,69,3,161.295,33.479,ThorSport Racing,False,False,5,18
Matt Crafton,694,Frd,88,3,9,161.281,33.482,ThorSport Racing,False,False,13,9
Ross Chastain,4001,Chv,44,112,5,161.266,33.485,Niece Motorsports,False,True,15,3
Derek Kraus,4297,Tyt,19,2,7,161.180,33.503,McAnally Hilgemann Racing,False,False,7,15
Kyle Busch,454,Tyt,51,130,1,161.165,33.506,Kyle Busch Motorsports,False,True,2,1
Chase Elliott,4062,Chv,24,2,13,161.088,33.522,GMS Racing,False,True,16,4
Christian Eckes,4268,Tyt,18,113,2,161.011,33.538,Kyle Busch Motorsports,False,False,4,8
Ross Chastain,4001,Chv,44,76,3,160.944,33.552,Niece Motorsports,False,True,15,3
Austin Hill,4133,Tyt,16,39,2,160.925,33.556,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,77,1,160.877,33.566,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,4,3,160.848,33.572,GMS Racing,False,False,8,20
T.J. Bell,198,Chv,40,2,11,160.705,33.602,Niece Motorsports,False,False,17,35
Tyler Ankrum,4296,Chv,26,129,3,160.652,33.613,GMS Racing,False,False,11,2
Grant Enfinger,3978,Frd,98,4,2,160.643,33.615,ThorSport Racing,False,False,3,17
Ben Rhodes,4107,Frd,99,3,5,160.600,33.624,ThorSport Racing,False,False,5,18
Ross Chastain,4001,Chv,44,129,2,160.538,33.637,Niece Motorsports,False,True,15,3
Matt Crafton,694,Frd,88,2,9,160.509,33.643,ThorSport Racing,False,False,13,9
Kyle Busch,454,Tyt,51,40,1,160.490,33.647,Kyle Busch Motorsports,False,True,2,1
Christian Eckes,4268,Tyt,18,3,3,160.480,33.649,Kyle Busch Motorsports,False,False,4,8
Chase Elliott,4062,Chv,24,3,13,160.452,33.655,GMS Racing,False,True,16,4
Zane Smith,4272,Chv,21,3,6,160.452,33.655,GMS Racing,False,False,6,37
Ben Rhodes,4107,Frd,99,2,5,160.437,33.658,ThorSport Racing,False,False,5,18
Kyle Busch,454,Tyt,51,114,1,160.437,33.658,Kyle Busch Motorsports,False,True,2,1
Raphael Lessard,4306,Tyt,4,77,4,160.433,33.659,Kyle Busch Motorsports,False,False,14,11
Ben Rhodes,4107,Frd,99,4,5,160.409,33.664,ThorSport Racing,False,False,5,18
Sheldon Creed,4204,Chv,2,97,16,160.399,33.666,GMS Racing,False,False,8,20
Austin Hill,4133,Tyt,16,77,2,160.399,33.666,Hattori Racing Enterprises,False,False,1,7
Austin Hill,4133,Tyt,16,4,1,160.356,33.675,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,42,1,160.347,33.677,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,113,5,160.309,33.685,Niece Motorsports,False,True,15,3
Stewart Friesen,4205,Tyt,52,76,4,160.247,33.698,Halmar Friesen Racing,False,False,19,14
Raphael Lessard,4306,Tyt,4,76,5,160.228,33.702,Kyle Busch Motorsports,False,False,14,11
Austin Hill,4133,Tyt,16,98,7,160.214,33.705,Hattori Racing Enterprises,False,False,1,7
Johnny Sauter,2911,Frd,13,130,4,160.204,33.707,ThorSport Racing,False,False,10,5
Ross Chastain,4001,Chv,44,5,6,160.147,33.719,Niece Motorsports,False,True,15,3
Kyle Busch,454,Tyt,51,116,1,160.095,33.730,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,2,6,160.062,33.737,GMS Racing,False,False,6,37
Kyle Busch,454,Tyt,51,78,1,160.047,33.740,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,41,1,160.009,33.748,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,4,7,159.991,33.752,Niece Motorsports,False,True,15,3
Derek Kraus,4297,Tyt,19,3,7,159.991,33.752,McAnally Hilgemann Racing,False,False,7,15
Kyle Busch,454,Tyt,51,6,37,159.962,33.758,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,3,8,159.957,33.759,Niece Motorsports,False,True,15,3
Austin Hill,4133,Tyt,16,99,6,159.929,33.765,Hattori Racing Enterprises,False,False,1,7
Ross Chastain,4001,Chv,44,114,5,159.901,33.771,Niece Motorsports,False,True,15,3
Ross Chastain,4001,Chv,44,40,3,159.896,33.772,Niece Motorsports,False,True,15,3
Sheldon Creed,4204,Chv,2,98,12,159.882,33.775,GMS Racing,False,False,8,20
Grant Enfinger,3978,Frd,98,99,13,159.792,33.794,ThorSport Racing,False,False,3,17
Ross Chastain,4001,Chv,44,98,11,159.749,33.803,Niece Motorsports,False,True,15,3
Kyle Busch,454,Tyt,51,43,1,159.721,33.809,Kyle Busch Motorsports,False,True,2,1
Chase Elliott,4062,Chv,24,69,6,159.711,33.811,GMS Racing,False,True,16,4
Chase Elliott,4062,Chv,24,99,12,159.702,33.813,GMS Racing,False,True,16,4
Kyle Busch,454,Tyt,51,115,1,159.692,33.815,Kyle Busch Motorsports,False,True,2,1
Todd Gilliland,4231,Frd,38,112,8,159.683,33.817,Front Row Motorsports,False,False,18,6
Derek Kraus,4297,Tyt,19,37,6,159.674,33.819,McAnally Hilgemann Racing,False,False,7,15
Stewart Friesen,4205,Tyt,52,69,5,159.674,33.819,Halmar Friesen Racing,False,False,19,14
Austin Hill,4133,Tyt,16,78,2,159.556,33.844,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,79,1,159.527,33.850,Kyle Busch Motorsports,False,True,2,1
Chase Elliott,4062,Chv,24,133,6,159.527,33.850,GMS Racing,False,True,16,4
Austin Hill,4133,Tyt,16,5,1,159.513,33.853,Hattori Racing Enterprises,False,False,1,7
Ross Chastain,4001,Chv,44,77,3,159.480,33.860,Niece Motorsports,False,True,15,3
Chase Elliott,4062,Chv,24,4,11,159.443,33.868,GMS Racing,False,True,16,4
Brett Moffitt,4038,Chv,23,2,12,159.438,33.869,GMS Racing,False,False,9,36
Zane Smith,4272,Chv,21,4,6,159.438,33.869,GMS Racing,False,False,6,37
Kyle Busch,454,Tyt,51,117,1,159.424,33.872,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Frd,13,129,5,159.414,33.874,ThorSport Racing,False,False,10,5
Johnny Sauter,2911,Frd,13,2,10,159.400,33.877,ThorSport Racing,False,False,10,5
Ross Chastain,4001,Chv,44,30,1,159.386,33.880,Niece Motorsports,False,True,15,3
Tanner Gray,4342,Frd,15,99,17,159.377,33.882,DGR-Crosley,False,False,20,12
Derek Kraus,4297,Tyt,19,68,8,159.353,33.887,McAnally Hilgemann Racing,False,False,7,15
Chase Elliott,4062,Chv,24,100,11,159.344,33.889,GMS Racing,False,True,16,4
Stewart Friesen,4205,Tyt,52,68,6,159.344,33.889,Halmar Friesen Racing,False,False,19,14
Chase Elliott,4062,Chv,24,68,7,159.325,33.893,GMS Racing,False,True,16,4
Kyle Busch,454,Tyt,51,102,3,159.287,33.901,Kyle Busch Motorsports,False,True,2,1
Grant Enfinger,3978,Frd,98,5,2,159.264,33.906,ThorSport Racing,False,False,3,17
Grant Enfinger,3978,Frd,98,113,7,159.250,33.909,ThorSport Racing,False,False,3,17
Kyle Busch,454,Tyt,51,80,1,159.245,33.910,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,4,37,159.231,33.913,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,7,4,159.226,33.914,Niece Motorsports,False,True,15,3
Sheldon Creed,4204,Chv,2,69,10,159.212,33.917,GMS Racing,False,False,8,20
Brett Moffitt,4038,Chv,23,3,11,159.198,33.920,GMS Racing,False,False,9,36
Austin Hill,4133,Tyt,16,101,4,159.184,33.923,Hattori Racing Enterprises,False,False,1,7
Chase Elliott,4062,Chv,24,98,13,159.179,33.924,GMS Racing,False,True,16,4
Todd Gilliland,4231,Frd,38,68,5,159.175,33.925,Front Row Motorsports,False,False,18,6
Ben Rhodes,4107,Frd,99,76,6,159.170,33.926,ThorSport Racing,False,False,5,18
Todd Gilliland,4231,Frd,38,99,15,159.161,33.928,Front Row Motorsports,False,False,18,6
Ross Chastain,4001,Chv,44,6,5,159.151,33.930,Niece Motorsports,False,True,15,3
Ross Chastain,4001,Chv,44,41,2,159.118,33.937,Niece Motorsports,False,True,15,3
Ross Chastain,4001,Chv,44,115,5,159.095,33.942,Niece Motorsports,False,True,15,3
Grant Enfinger,3978,Frd,98,6,2,159.095,33.942,ThorSport Racing,False,False,3,17
Austin Hill,4133,Tyt,16,40,2,159.090,33.943,Hattori Racing Enterprises,False,False,1,7
Austin Hill,4133,Tyt,16,100,5,159.081,33.945,Hattori Racing Enterprises,False,False,1,7
Christian Eckes,4268,Tyt,18,130,7,159.081,33.945,Kyle Busch Motorsports,False,False,4,8
Todd Gilliland,4231,Frd,38,37,8,159.067,33.948,Front Row Motorsports,False,False,18,6
Sheldon Creed,4204,Chv,2,68,10,159.067,33.948,GMS Racing,False,False,8,20
Todd Gilliland,4231,Frd,38,130,6,159.062,33.949,Front Row Motorsports,False,False,18,6
Kyle Busch,454,Tyt,51,44,1,159.029,33.956,Kyle Busch Motorsports,False,True,2,1
Grant Enfinger,3978,Frd,98,116,6,159.025,33.957,ThorSport Racing,False,False,3,17
Tyler Ankrum,4296,Chv,26,130,2,159.025,33.957,GMS Racing,False,False,11,2
Kyle Busch,454,Tyt,51,3,37,159.025,33.957,Kyle Busch Motorsports,False,True,2,1
Tyler Ankrum,4296,Chv,26,2,14,158.997,33.963,GMS Racing,False,False,11,2
Matt Crafton,694,Frd,88,113,6,158.992,33.964,ThorSport Racing,False,False,13,9
Tanner Gray,4342,Frd,15,68,22,158.992,33.964,DGR-Crosley,False,False,20,12
Grant Enfinger,3978,Frd,98,98,15,158.968,33.969,ThorSport Racing,False,False,3,17
Austin Hill,4133,Tyt,16,97,10,158.940,33.975,Hattori Racing Enterprises,False,False,1,7
Tanner Gray,4342,Frd,15,98,19,158.936,33.976,DGR-Crosley,False,False,20,12
Austin Hill,4133,Tyt,16,116,3,158.936,33.976,Hattori Racing Enterprises,False,False,1,7
Grant Enfinger,3978,Frd,98,69,13,158.931,33.977,ThorSport Racing,False,False,3,17
Johnny Sauter,2911,Frd,13,4,10,158.917,33.980,ThorSport Racing,False,False,10,5
Matt Crafton,694,Frd,88,4,9,158.903,33.983,ThorSport Racing,False,False,13,9
Kyle Busch,454,Tyt,51,133,1,158.903,33.983,Kyle Busch Motorsports,False,True,2,1
Tanner Gray,4342,Frd,15,101,15,158.880,33.988,DGR-Crosley,False,False,20,12
Stewart Friesen,4205,Tyt,52,97,18,158.866,33.991,Halmar Friesen Racing,False,False,19,14
Todd Gilliland,4231,Frd,38,132,5,158.861,33.992,Front Row Motorsports,False,False,18,6
Johnny Sauter,2911,Frd,13,69,11,158.856,33.993,ThorSport Racing,False,False,10,5
Ross Chastain,4001,Chv,44,43,2,158.842,33.996,Niece Motorsports,False,True,15,3
Ross Chastain,4001,Chv,44,78,3,158.838,33.997,Niece Motorsports,False,True,15,3
Derek Kraus,4297,Tyt,19,4,8,158.838,33.997,McAnally Hilgemann Racing,False,False,7,15
Ross Chastain,4001,Chv,44,100,7,158.772,34.011,Niece Motorsports,False,True,15,3
Ross Chastain,4001,Chv,44,42,2,158.730,34.020,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,39,3,158.725,34.021,Kyle Busch Motorsports,False,False,4,8
Kyle Busch,454,Tyt,51,98,6,158.721,34.022,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Frd,13,99,16,158.693,34.028,ThorSport Racing,False,False,10,5
Ross Chastain,4001,Chv,44,8,3,158.688,34.029,Niece Motorsports,False,True,15,3
Matt Crafton,694,Frd,88,37,9,158.684,34.030,ThorSport Racing,False,False,13,9
Ross Chastain,4001,Chv,44,101,6,158.674,34.032,Niece Motorsports,False,True,15,3
Sheldon Creed,4204,Chv,2,6,3,158.665,34.034,GMS Racing,False,False,8,20
Stewart Friesen,4205,Tyt,52,3,15,158.656,34.036,Halmar Friesen Racing,False,False,19,14
Austin Hill,4133,Tyt,16,129,4,158.642,34.039,Hattori Racing Enterprises,False,False,1,7
Tyler Ankrum,4296,Chv,26,131,2,158.628,34.042,GMS Racing,False,False,11,2
Derek Kraus,4297,Tyt,19,102,18,158.623,34.043,McAnally Hilgemann Racing,False,False,7,15
Kyle Busch,454,Tyt,51,99,5,158.618,34.044,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,79,2,158.600,34.048,Hattori Racing Enterprises,False,False,1,7
Chase Elliott,4062,Chv,24,130,8,158.595,34.049,GMS Racing,False,True,16,4
Johnny Sauter,2911,Frd,13,38,24,158.595,34.049,ThorSport Racing,False,False,10,5
Kyle Busch,454,Tyt,51,132,1,158.590,34.050,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Frd,99,115,2,158.590,34.050,ThorSport Racing,False,False,5,18
Ben Rhodes,4107,Frd,99,95,25,158.572,34.054,ThorSport Racing,False,False,5,18
Matt Crafton,694,Frd,88,112,6,158.567,34.055,ThorSport Racing,False,False,13,9
Ty Majeski,4235,Chv,45,99,18,158.562,34.056,Niece Motorsports,False,False,21,10
Kyle Busch,454,Tyt,51,45,1,158.534,34.062,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Frd,13,112,10,158.525,34.064,ThorSport Racing,False,False,10,5
Ty Majeski,4235,Chv,45,101,17,158.520,34.065,Niece Motorsports,False,False,21,10
Kyle Busch,454,Tyt,51,101,3,158.446,34.081,Kyle Busch Motorsports,False,True,2,1
Tyler Ankrum,4296,Chv,26,3,14,158.437,34.083,GMS Racing,False,False,11,2
Tanner Gray,4342,Frd,15,100,17,158.414,34.088,DGR-Crosley,False,False,20,12
Ben Rhodes,4107,Frd,99,30,2,158.395,34.092,ThorSport Racing,False,False,5,18
Kyle Busch,454,Tyt,51,134,1,158.372,34.097,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Frd,99,77,6,158.372,34.097,ThorSport Racing,False,False,5,18
Grant Enfinger,3978,Frd,98,68,14,158.367,34.098,ThorSport Racing,False,False,3,17
Chase Elliott,4062,Chv,24,132,7,158.358,34.100,GMS Racing,False,True,16,4
Todd Gilliland,4231,Frd,38,100,14,158.353,34.101,Front Row Motorsports,False,False,18,6
Austin Hill,4133,Tyt,16,7,1,158.353,34.101,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,118,1,158.344,34.103,Kyle Busch Motorsports,False,True,2,1
Ty Majeski,4235,Chv,45,100,18,158.302,34.112,Niece Motorsports,False,False,21,10
Kyle Busch,454,Tyt,51,131,1,158.302,34.112,Kyle Busch Motorsports,False,True,2,1
Grant Enfinger,3978,Frd,98,112,7,158.288,34.115,ThorSport Racing,False,False,3,17
Christian Eckes,4268,Tyt,18,4,4,158.288,34.115,Kyle Busch Motorsports,False,False,4,8
Todd Gilliland,4231,Frd,38,113,8,158.284,34.116,Front Row Motorsports,False,False,18,6
Kyle Busch,454,Tyt,51,46,1,158.279,34.117,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,130,3,158.270,34.119,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,6,4,158.246,34.124,Kyle Busch Motorsports,False,False,4,8
Ross Chastain,4001,Chv,44,44,2,158.246,34.124,Niece Motorsports,False,True,15,3
Johnny Sauter,2911,Frd,13,3,10,158.237,34.126,ThorSport Racing,False,False,10,5
Raphael Lessard,4306,Tyt,4,78,4,158.223,34.129,Kyle Busch Motorsports,False,False,14,11
Todd Gilliland,4231,Frd,38,69,7,158.219,34.130,Front Row Motorsports,False,False,18,6
Chase Elliott,4062,Chv,24,101,8,158.214,34.131,GMS Racing,False,True,16,4
Austin Hill,4133,Tyt,16,80,2,158.195,34.135,Hattori Racing Enterprises,False,False,1,7
T.J. Bell,198,Chv,40,3,12,158.195,34.135,Niece Motorsports,False,False,17,35
Austin Hill,4133,Tyt,16,6,1,158.191,34.136,Hattori Racing Enterprises,False,False,1,7
Ty Majeski,4235,Chv,45,37,5,158.191,34.136,Niece Motorsports,False,False,21,10
Christian Eckes,4268,Tyt,18,129,7,158.186,34.137,Kyle Busch Motorsports,False,False,4,8
Chase Elliott,4062,Chv,24,76,8,158.149,34.145,GMS Racing,False,True,16,4
Spencer Davis,4260,Tyt,11,39,20,158.149,34.145,Spencer Davis Motorsports,False,False,32,13
Grant Enfinger,3978,Frd,98,114,7,158.126,34.150,ThorSport Racing,False,False,3,17
Austin Hill,4133,Tyt,16,102,4,158.117,34.152,Hattori Racing Enterprises,False,False,1,7
Austin Hill,4133,Tyt,16,41,3,158.117,34.152,Hattori Racing Enterprises,False,False,1,7
Kyle Busch,454,Tyt,51,7,37,158.070,34.162,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,45,2,158.066,34.163,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,77,18,158.061,34.164,Kyle Busch Motorsports,False,False,4,8
Sheldon Creed,4204,Chv,2,5,3,158.056,34.165,GMS Racing,False,False,8,20
Tyler Ankrum,4296,Chv,26,4,14,158.052,34.166,GMS Racing,False,False,11,2
Derek Kraus,4297,Tyt,19,100,21,158.047,34.167,McAnally Hilgemann Racing,False,False,7,15
Kyle Busch,454,Tyt,51,100,4,158.047,34.167,Kyle Busch Motorsports,False,True,2,1
Raphael Lessard,4306,Tyt,4,69,9,158.047,34.167,Kyle Busch Motorsports,False,False,14,11
Christian Eckes,4268,Tyt,18,5,4,158.038,34.169,Kyle Busch Motorsports,False,False,4,8
Christian Eckes,4268,Tyt,18,40,4,158.015,34.174,Kyle Busch Motorsports,False,False,4,8
Tanner Gray,4342,Frd,15,102,15,158.010,34.175,DGR-Crosley,False,False,20,12
Grant Enfinger,3978,Frd,98,8,2,158.001,34.177,ThorSport Racing,False,False,3,17
Derek Kraus,4297,Tyt,19,38,5,157.983,34.181,McAnally Hilgemann Racing,False,False,7,15
Johnny Sauter,2911,Frd,13,100,15,157.983,34.181,ThorSport Racing,False,False,10,5
Ross Chastain,4001,Chv,44,99,10,157.969,34.184,Niece Motorsports,False,True,15,3
Austin Hill,4133,Tyt,16,8,1,157.964,34.185,Hattori Racing Enterprises,False,False,1,7
Chase Elliott,4062,Chv,24,8,10,157.950,34.188,GMS Racing,False,True,16,4
Ben Rhodes,4107,Frd,99,5,5,157.941,34.190,ThorSport Racing,False,False,5,18
Stewart Friesen,4205,Tyt,52,2,15,157.936,34.191,Halmar Friesen Racing,False,False,19,14
Grant Enfinger,3978,Frd,98,7,2,157.918,34.195,ThorSport Racing,False,False,3,17
Johnny Sauter,2911,Frd,13,131,4,157.913,34.196,ThorSport Racing,False,False,10,5
Grant Enfinger,3978,Frd,98,115,6,157.904,34.198,ThorSport Racing,False,False,3,17
Kyle Busch,454,Tyt,51,103,3,157.899,34.199,Kyle Busch Motorsports,False,True,2,1
Raphael Lessard,4306,Tyt,4,68,9,157.881,34.203,Kyle Busch Motorsports,False,False,14,11
Tyler Ankrum,4296,Chv,26,132,2,157.872,34.205,GMS Racing,False,False,11,2
Raphael Lessard,4306,Tyt,4,37,17,157.862,34.207,Kyle Busch Motorsports,False,False,14,11
Chase Elliott,4062,Chv,24,102,8,157.858,34.208,GMS Racing,False,True,16,4
Ty Majeski,4235,Chv,45,38,6,157.826,34.215,Niece Motorsports,False,False,21,10
Grant Enfinger,3978,Frd,98,100,12,157.826,34.215,ThorSport Racing,False,False,3,17
Stewart Friesen,4205,Tyt,52,98,14,157.812,34.218,Halmar Friesen Racing,False,False,19,14
Tyler Ankrum,4296,Chv,26,102,19,157.812,34.218,GMS Racing,False,False,11,2
Todd Gilliland,4231,Frd,38,39,7,157.807,34.219,Front Row Motorsports,False,False,18,6
Sheldon Creed,4204,Chv,2,99,11,157.802,34.220,GMS Racing,False,False,8,20
Todd Gilliland,4231,Frd,38,101,13,157.798,34.221,Front Row Motorsports,False,False,18,6
Stewart Friesen,4205,Tyt,52,129,13,157.793,34.222,Halmar Friesen Racing,False,False,19,14
Austin Hill,4133,Tyt,16,114,4,157.779,34.225,Hattori Racing Enterprises,False,False,1,7
Zane Smith,4272,Chv,21,5,7,157.770,34.227,GMS Racing,False,False,6,37
Ty Majeski,4235,Chv,45,2,19,157.761,34.229,Niece Motorsports,False,False,21,10
Austin Hill,4133,Tyt,16,103,4,157.738,34.234,Hattori Racing Enterprises,False,False,1,7
Grant Enfinger,3978,Frd,98,79,7,157.733,34.235,ThorSport Racing,False,False,3,17
Derek Kraus,4297,Tyt,19,69,8,157.729,34.236,McAnally Hilgemann Racing,False,False,7,15
Ben Rhodes,4107,Frd,99,116,2,157.724,34.237,ThorSport Racing,False,False,5,18
Derek Kraus,4297,Tyt,19,101,19,157.719,34.238,McAnally Hilgemann Racing,False,False,7,15
Kyle Busch,454,Tyt,51,119,1,157.710,34.240,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,9,37,157.706,34.241,Kyle Busch Motorsports,False,True,2,1
Tate Fogleman,4271,Chv,02,3,24,157.706,34.241,Young's Motorsports,False,False,29,23
Raphael Lessard,4306,Tyt,4,3,18,157.706,34.241,Kyle Busch Motorsports,False,False,14,11
Austin Hill,4133,Tyt,16,30,3,157.706,34.241,Hattori Racing Enterprises,False,False,1,7
Spencer Davis,4260,Tyt,11,69,14,157.701,34.242,Spencer Davis Motorsports,False,False,32,13
Todd Gilliland,4231,Frd,38,4,16,157.696,34.243,Front Row Motorsports,False,False,18,6
Grant Enfinger,3978,Frd,98,37,11,157.683,34.246,ThorSport Racing,False,False,3,17
Ross Chastain,4001,Chv,44,102,6,157.678,34.247,Niece Motorsports,False,True,15,3
Austin Wayne Self,4189,Chv,22,102,17,157.669,34.249,AM Racing,False,False,31,16
Brett Moffitt,4038,Chv,23,4,12,157.664,34.250,GMS Racing,False,False,9,36
Chase Elliott,4062,Chv,24,77,7,157.660,34.251,GMS Racing,False,True,16,4
Austin Hill,4133,Tyt,16,42,3,157.660,34.251,Hattori Racing Enterprises,False,False,1,7
Spencer Davis,4260,Tyt,11,4,20,157.655,34.252,Spencer Davis Motorsports,False,False,32,13
Ty Majeski,4235,Chv,45,98,21,157.655,34.252,Niece Motorsports,False,False,21,10
Chase Elliott,4062,Chv,24,131,8,157.637,34.256,GMS Racing,False,True,16,4
Todd Gilliland,4231,Frd,38,131,6,157.632,34.257,Front Row Motorsports,False,False,18,6
Christian Eckes,4268,Tyt,18,116,4,157.627,34.258,Kyle Busch Motorsports,False,False,4,8
Tanner Gray,4342,Frd,15,37,18,157.618,34.260,DGR-Crosley,False,False,20,12
Chase Elliott,4062,Chv,24,5,11,157.604,34.263,GMS Racing,False,True,16,4
Chase Elliott,4062,Chv,24,113,9,157.600,34.264,GMS Racing,False,True,16,4
Kyle Busch,454,Tyt,51,81,1,157.600,34.264,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Frd,13,102,13,157.591,34.266,ThorSport Racing,False,False,10,5
Matt Crafton,694,Frd,88,114,6,157.581,34.268,ThorSport Racing,False,False,13,9
Stewart Friesen,4205,Tyt,52,37,15,157.558,34.273,Halmar Friesen Racing,False,False,19,14
Ben Rhodes,4107,Frd,99,6,6,157.540,34.277,ThorSport Racing,False,False,5,18
Grant Enfinger,3978,Frd,98,101,11,157.526,34.280,ThorSport Racing,False,False,3,17
Sheldon Creed,4204,Chv,2,39,13,157.522,34.281,GMS Racing,False,False,8,20
Spencer Davis,4260,Tyt,11,38,21,157.522,34.281,Spencer Davis Motorsports,False,False,32,13
Sheldon Creed,4204,Chv,2,37,14,157.512,34.283,GMS Racing,False,False,8,20
Ross Chastain,4001,Chv,44,118,4,157.499,34.286,Niece Motorsports,False,True,15,3
Grant Enfinger,3978,Frd,98,78,7,157.480,34.290,ThorSport Racing,False,False,3,17
Derek Kraus,4297,Tyt,19,76,10,157.476,34.291,McAnally Hilgemann Racing,False,False,7,15
Tanner Gray,4342,Frd,15,112,13,157.476,34.291,DGR-Crosley,False,False,20,12
