driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Kligerman,3914,Chv,75,49,1,92.641,87.745,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,29,1,92.604,87.780,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,50,1,92.575,87.808,Henderson Motorsports,False,False,2,1
Zane Smith,4272,Frd,38,50,2,92.508,87.871,Front Row Motorsports,False,False,13,2
Zane Smith,4272,Frd,38,49,2,92.447,87.929,Front Row Motorsports,False,False,13,2
John Hunter Nemechek,4092,Tyt,4,7,3,92.396,87.978,Kyle Busch Motorsports,False,False,4,28
Corey Heim,4387,Tyt,51,50,3,92.393,87.981,Kyle Busch Motorsports,False,False,1,26
Parker Kligerman,3914,Chv,75,30,1,92.352,88.020,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,48,1,92.326,88.045,Henderson Motorsports,False,False,2,1
Zane Smith,4272,Frd,38,29,2,92.315,88.055,Front Row Motorsports,False,False,13,2
Corey Heim,4387,Tyt,51,49,3,92.308,88.062,Kyle Busch Motorsports,False,False,1,26
Zane Smith,4272,Frd,38,48,2,92.300,88.069,Front Row Motorsports,False,False,13,2
Zane Smith,4272,Frd,38,30,2,92.277,88.091,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,6,1,92.269,88.099,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,26,4,92.257,88.110,Kyle Busch Motorsports,False,False,1,26
Carson Hocevar,4326,Chv,42,49,4,92.230,88.136,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,15,4,92.211,88.154,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,44,1,92.211,88.154,Henderson Motorsports,False,False,2,1
Zane Smith,4272,Frd,38,26,2,92.211,88.154,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,46,1,92.205,88.160,Henderson Motorsports,False,False,2,1
Chandler Smith,4312,Tyt,18,47,9,92.193,88.172,Kyle Busch Motorsports,False,False,31,6
Parker Kligerman,3914,Chv,75,28,1,92.186,88.178,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,26,1,92.181,88.183,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,46,3,92.160,88.203,Kyle Busch Motorsports,False,False,1,26
Zane Smith,4272,Frd,38,47,2,92.153,88.210,Front Row Motorsports,False,False,13,2
John Hunter Nemechek,4092,Tyt,4,38,32,92.138,88.224,Kyle Busch Motorsports,False,False,4,28
Zane Smith,4272,Frd,38,28,2,92.136,88.226,Front Row Motorsports,False,False,13,2
Chandler Smith,4312,Tyt,18,46,9,92.127,88.235,Kyle Busch Motorsports,False,False,31,6
John Hunter Nemechek,4092,Tyt,4,26,3,92.118,88.243,Kyle Busch Motorsports,False,False,4,28
Parker Kligerman,3914,Chv,75,47,1,92.107,88.254,Henderson Motorsports,False,False,2,1
Zane Smith,4272,Frd,38,46,2,92.087,88.273,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,4,1,92.069,88.290,Henderson Motorsports,False,False,2,1
Chandler Smith,4312,Tyt,18,49,8,92.065,88.294,Kyle Busch Motorsports,False,False,31,6
Zane Smith,4272,Frd,38,45,2,92.065,88.294,Front Row Motorsports,False,False,13,2
Corey Heim,4387,Tyt,51,36,3,92.041,88.317,Kyle Busch Motorsports,False,False,1,26
Carson Hocevar,4326,Chv,42,47,4,92.039,88.319,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,47,3,92.036,88.322,Kyle Busch Motorsports,False,False,1,26
Carson Hocevar,4326,Chv,42,50,4,92.029,88.329,Niece Motorsports,False,False,3,3
Parker Kligerman,3914,Chv,75,14,1,92.017,88.340,Henderson Motorsports,False,False,2,1
Zane Smith,4272,Frd,38,37,2,92.016,88.341,Front Row Motorsports,False,False,13,2
Zane Smith,4272,Frd,38,25,2,91.998,88.358,Front Row Motorsports,False,False,13,2
Tyler Ankrum,4296,Tyt,16,47,8,91.992,88.364,Hattori Racing Enterprises,False,False,7,21
Zane Smith,4272,Frd,38,27,2,91.991,88.365,Front Row Motorsports,False,False,13,2
Carson Hocevar,4326,Chv,42,48,4,91.989,88.367,Niece Motorsports,False,False,3,3
Tanner Gray,4342,Frd,15,48,10,91.988,88.368,Team DGR,False,False,16,20
Parker Kligerman,3914,Chv,75,35,1,91.985,88.371,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,38,3,91.984,88.372,Kyle Busch Motorsports,False,False,1,26
Zane Smith,4272,Frd,38,32,2,91.962,88.393,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,36,1,91.961,88.394,Henderson Motorsports,False,False,2,1
Ty Majeski,4235,Tyt,66,50,10,91.957,88.398,ThorSport Racing,False,False,21,12
Corey Heim,4387,Tyt,51,33,3,91.944,88.410,Kyle Busch Motorsports,False,False,1,26
Zane Smith,4272,Frd,38,33,2,91.942,88.412,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,15,1,91.935,88.419,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,7,1,91.916,88.437,Henderson Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,4,5,3,91.913,88.440,Kyle Busch Motorsports,False,False,4,28
John Hunter Nemechek,4092,Tyt,4,15,3,91.908,88.445,Kyle Busch Motorsports,False,False,4,28
Parker Kligerman,3914,Chv,75,25,1,91.906,88.447,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,7,2,91.903,88.450,Kyle Busch Motorsports,False,False,1,26
Zane Smith,4272,Frd,38,7,7,91.890,88.462,Front Row Motorsports,False,False,13,2
Zane Smith,4272,Frd,38,31,2,91.890,88.462,Front Row Motorsports,False,False,13,2
Corey Heim,4387,Tyt,51,45,3,91.887,88.465,Kyle Busch Motorsports,False,False,1,26
John Hunter Nemechek,4092,Tyt,4,39,32,91.887,88.465,Kyle Busch Motorsports,False,False,4,28
Zane Smith,4272,Frd,38,36,2,91.884,88.468,Front Row Motorsports,False,False,13,2
Zane Smith,4272,Frd,38,35,2,91.883,88.469,Front Row Motorsports,False,False,13,2
John Hunter Nemechek,4092,Tyt,4,24,3,91.875,88.477,Kyle Busch Motorsports,False,False,4,28
John Hunter Nemechek,4092,Tyt,4,29,3,91.874,88.478,Kyle Busch Motorsports,False,False,4,28
Corey Heim,4387,Tyt,51,48,3,91.872,88.480,Kyle Busch Motorsports,False,False,1,26
Parker Kligerman,3914,Chv,75,37,1,91.870,88.482,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,13,1,91.867,88.484,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,16,1,91.866,88.485,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,5,1,91.865,88.486,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,37,3,91.853,88.498,Kyle Busch Motorsports,False,False,1,26
Corey Heim,4387,Tyt,51,44,3,91.849,88.502,Kyle Busch Motorsports,False,False,1,26
Corey Heim,4387,Tyt,51,27,4,91.846,88.505,Kyle Busch Motorsports,False,False,1,26
Corey Heim,4387,Tyt,51,30,3,91.843,88.508,Kyle Busch Motorsports,False,False,1,26
Ty Majeski,4235,Tyt,66,47,11,91.839,88.511,ThorSport Racing,False,False,21,12
Ben Rhodes,4107,Tyt,99,35,31,91.838,88.512,ThorSport Racing,False,False,15,23
Zane Smith,4272,Frd,38,44,2,91.834,88.516,Front Row Motorsports,False,False,13,2
Parker Kligerman,3914,Chv,75,31,1,91.803,88.546,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,32,1,91.800,88.549,Henderson Motorsports,False,False,2,1
Grant Enfinger,3978,Chv,23,28,7,91.797,88.552,GMS Racing,False,False,12,11
John Hunter Nemechek,4092,Tyt,4,6,3,91.796,88.553,Kyle Busch Motorsports,False,False,4,28
Ty Majeski,4235,Tyt,66,48,11,91.786,88.563,ThorSport Racing,False,False,21,12
Tyler Ankrum,4296,Tyt,16,16,5,91.786,88.563,Hattori Racing Enterprises,False,False,7,21
Matt DiBenedetto,3916,Chv,25,6,4,91.786,88.563,Rackley W.A.R.,False,False,6,19
John Hunter Nemechek,4092,Tyt,4,27,3,91.786,88.563,Kyle Busch Motorsports,False,False,4,28
Corey Heim,4387,Tyt,51,28,4,91.778,88.570,Kyle Busch Motorsports,False,False,1,26
Christian Eckes,4268,Tyt,98,32,5,91.778,88.570,ThorSport Racing,False,False,20,5
John Hunter Nemechek,4092,Tyt,4,25,3,91.775,88.573,Kyle Busch Motorsports,False,False,4,28
Corey Heim,4387,Tyt,51,34,3,91.769,88.579,Kyle Busch Motorsports,False,False,1,26
Ty Majeski,4235,Tyt,66,31,13,91.765,88.583,ThorSport Racing,False,False,21,12
Corey Heim,4387,Tyt,51,25,4,91.764,88.584,Kyle Busch Motorsports,False,False,1,26
Stewart Friesen,4205,Tyt,52,48,7,91.759,88.589,Halmar Friesen Racing,False,False,19,4
Zane Smith,4272,Frd,38,13,4,91.758,88.590,Front Row Motorsports,False,False,13,2
Ben Rhodes,4107,Tyt,99,31,32,91.758,88.590,ThorSport Racing,False,False,15,23
Corey Heim,4387,Tyt,51,6,2,91.756,88.591,Kyle Busch Motorsports,False,False,1,26
Christian Eckes,4268,Tyt,98,48,5,91.744,88.603,ThorSport Racing,False,False,20,5
Zane Smith,4272,Frd,38,16,4,91.730,88.617,Front Row Motorsports,False,False,13,2
Grant Enfinger,3978,Chv,23,49,6,91.726,88.620,GMS Racing,False,False,12,11
Zane Smith,4272,Frd,38,24,2,91.705,88.641,Front Row Motorsports,False,False,13,2
Grant Enfinger,3978,Chv,23,47,6,91.698,88.648,GMS Racing,False,False,12,11
Tanner Gray,4342,Frd,15,47,10,91.696,88.649,Team DGR,False,False,16,20
Carson Hocevar,4326,Chv,42,46,4,91.692,88.653,Niece Motorsports,False,False,3,3
Ben Rhodes,4107,Tyt,99,37,31,91.690,88.655,ThorSport Racing,False,False,15,23
Parker Kligerman,3914,Chv,75,24,1,91.689,88.656,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,32,3,91.687,88.658,Kyle Busch Motorsports,False,False,1,26
Ben Rhodes,4107,Tyt,99,28,32,91.684,88.661,ThorSport Racing,False,False,15,23
Tanner Gray,4342,Frd,15,50,9,91.681,88.664,Team DGR,False,False,16,20
Christian Eckes,4268,Tyt,98,47,5,91.679,88.666,ThorSport Racing,False,False,20,5
Parker Kligerman,3914,Chv,75,2,2,91.675,88.670,Henderson Motorsports,False,False,2,1
Kaz Grala,4191,Chv,02,26,10,91.668,88.677,Young's Motorsports,False,False,17,7
Corey Heim,4387,Tyt,51,31,3,91.662,88.682,Kyle Busch Motorsports,False,False,1,26
John Hunter Nemechek,4092,Tyt,4,28,3,91.661,88.683,Kyle Busch Motorsports,False,False,4,28
Tanner Gray,4342,Frd,15,30,11,91.660,88.684,Team DGR,False,False,16,20
John Hunter Nemechek,4092,Tyt,4,16,3,91.660,88.684,Kyle Busch Motorsports,False,False,4,28
Corey Heim,4387,Tyt,51,29,4,91.659,88.685,Kyle Busch Motorsports,False,False,1,26
Corey Heim,4387,Tyt,51,13,2,91.658,88.686,Kyle Busch Motorsports,False,False,1,26
Ty Majeski,4235,Tyt,66,30,13,91.657,88.687,ThorSport Racing,False,False,21,12
Corey Heim,4387,Tyt,51,16,2,91.657,88.687,Kyle Busch Motorsports,False,False,1,26
Tyler Ankrum,4296,Tyt,16,15,5,91.655,88.689,Hattori Racing Enterprises,False,False,7,21
Grant Enfinger,3978,Chv,23,48,6,91.654,88.690,GMS Racing,False,False,12,11
Corey Heim,4387,Tyt,51,39,3,91.653,88.691,Kyle Busch Motorsports,False,False,1,26
Ben Rhodes,4107,Tyt,99,36,31,91.643,88.701,ThorSport Racing,False,False,15,23
Corey Heim,4387,Tyt,51,15,2,91.629,88.714,Kyle Busch Motorsports,False,False,1,26
Tanner Gray,4342,Frd,15,46,10,91.629,88.714,Team DGR,False,False,16,20
Ben Rhodes,4107,Tyt,99,27,33,91.628,88.715,ThorSport Racing,False,False,15,23
Christian Eckes,4268,Tyt,98,49,5,91.626,88.717,ThorSport Racing,False,False,20,5
Stewart Friesen,4205,Tyt,52,25,6,91.621,88.722,Halmar Friesen Racing,False,False,19,4
Stewart Friesen,4205,Tyt,52,47,7,91.619,88.724,Halmar Friesen Racing,False,False,19,4
Derek Kraus,4297,Chv,19,47,13,91.617,88.726,McAnally Hilgemann Racing,False,False,23,8
Carson Hocevar,4326,Chv,42,29,8,91.614,88.729,Niece Motorsports,False,False,3,3
Stewart Friesen,4205,Tyt,52,49,7,91.612,88.731,Halmar Friesen Racing,False,False,19,4
Ty Majeski,4235,Tyt,66,32,13,91.608,88.735,ThorSport Racing,False,False,21,12
Zane Smith,4272,Frd,38,38,2,91.604,88.738,Front Row Motorsports,False,False,13,2
Tyler Ankrum,4296,Tyt,16,7,6,91.603,88.739,Hattori Racing Enterprises,False,False,7,21
Tyler Ankrum,4296,Tyt,16,6,6,91.600,88.742,Hattori Racing Enterprises,False,False,7,21
Parker Kligerman,3914,Chv,75,38,1,91.599,88.743,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,33,1,91.596,88.746,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,5,2,91.595,88.747,Kyle Busch Motorsports,False,False,1,26
Tyler Ankrum,4296,Tyt,16,33,9,91.593,88.749,Hattori Racing Enterprises,False,False,7,21
Corey Heim,4387,Tyt,51,24,4,91.593,88.749,Kyle Busch Motorsports,False,False,1,26
Ty Majeski,4235,Tyt,66,36,11,91.593,88.749,ThorSport Racing,False,False,21,12
Chandler Smith,4312,Tyt,18,48,9,91.590,88.752,Kyle Busch Motorsports,False,False,31,6
Grant Enfinger,3978,Chv,23,29,7,91.588,88.754,GMS Racing,False,False,12,11
Ben Rhodes,4107,Tyt,99,30,32,91.585,88.757,ThorSport Racing,False,False,15,23
Parker Kligerman,3914,Chv,75,27,1,91.564,88.777,Henderson Motorsports,False,False,2,1
Parker Kligerman,3914,Chv,75,17,1,91.559,88.782,Henderson Motorsports,False,False,2,1
Ben Rhodes,4107,Tyt,99,34,32,91.559,88.782,ThorSport Racing,False,False,15,23
Parker Kligerman,3914,Chv,75,23,1,91.550,88.791,Henderson Motorsports,False,False,2,1
Matt DiBenedetto,3916,Chv,25,7,4,91.549,88.792,Rackley W.A.R.,False,False,6,19
Stewart Friesen,4205,Tyt,52,26,6,91.545,88.796,Halmar Friesen Racing,False,False,19,4
Parker Kligerman,3914,Chv,75,45,1,91.532,88.808,Henderson Motorsports,False,False,2,1
Tyler Ankrum,4296,Tyt,16,32,9,91.528,88.812,Hattori Racing Enterprises,False,False,7,21
Matt DiBenedetto,3916,Chv,25,3,4,91.526,88.814,Rackley W.A.R.,False,False,6,19
Christian Eckes,4268,Tyt,98,29,5,91.525,88.815,ThorSport Racing,False,False,20,5
Grant Enfinger,3978,Chv,23,31,7,91.524,88.816,GMS Racing,False,False,12,11
Zane Smith,4272,Frd,38,39,2,91.521,88.819,Front Row Motorsports,False,False,13,2
Christian Eckes,4268,Tyt,98,25,5,91.517,88.823,ThorSport Racing,False,False,20,5
Carson Hocevar,4326,Chv,42,26,8,91.516,88.824,Niece Motorsports,False,False,3,3
Matt DiBenedetto,3916,Chv,25,5,4,91.509,88.831,Rackley W.A.R.,False,False,6,19
Parker Kligerman,3914,Chv,75,12,1,91.508,88.832,Henderson Motorsports,False,False,2,1
Tyler Ankrum,4296,Tyt,16,29,9,91.508,88.832,Hattori Racing Enterprises,False,False,7,21
Tyler Ankrum,4296,Tyt,16,35,8,91.504,88.835,Hattori Racing Enterprises,False,False,7,21
Corey Heim,4387,Tyt,51,35,3,91.500,88.839,Kyle Busch Motorsports,False,False,1,26
Chandler Smith,4312,Tyt,18,50,8,91.490,88.849,Kyle Busch Motorsports,False,False,31,6
Derek Kraus,4297,Chv,19,7,24,91.488,88.851,McAnally Hilgemann Racing,False,False,23,8
Ben Rhodes,4107,Tyt,99,29,32,91.488,88.851,ThorSport Racing,False,False,15,23
Carson Hocevar,4326,Chv,42,31,8,91.478,88.861,Niece Motorsports,False,False,3,3
John Hunter Nemechek,4092,Tyt,4,37,33,91.472,88.867,Kyle Busch Motorsports,False,False,4,28
Stewart Friesen,4205,Tyt,52,45,7,91.468,88.870,Halmar Friesen Racing,False,False,19,4
Christian Eckes,4268,Tyt,98,24,5,91.463,88.875,ThorSport Racing,False,False,20,5
Corey Heim,4387,Tyt,51,2,1,91.455,88.883,Kyle Busch Motorsports,False,False,1,26
Ty Majeski,4235,Tyt,66,35,11,91.446,88.892,ThorSport Racing,False,False,21,12
Chandler Smith,4312,Tyt,18,36,15,91.446,88.892,Kyle Busch Motorsports,False,False,31,6
Carson Hocevar,4326,Chv,42,6,5,91.440,88.898,Niece Motorsports,False,False,3,3
Tyler Ankrum,4296,Tyt,16,45,8,91.438,88.900,Hattori Racing Enterprises,False,False,7,21
Parker Kligerman,3914,Chv,75,39,1,91.431,88.906,Henderson Motorsports,False,False,2,1
Stewart Friesen,4205,Tyt,52,32,6,91.422,88.915,Halmar Friesen Racing,False,False,19,4
Christian Eckes,4268,Tyt,98,26,5,91.416,88.921,ThorSport Racing,False,False,20,5
Kaz Grala,4191,Chv,02,48,12,91.415,88.922,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,5,5,91.415,88.922,Niece Motorsports,False,False,3,3
Stewart Friesen,4205,Tyt,52,27,6,91.414,88.923,Halmar Friesen Racing,False,False,19,4
John Hunter Nemechek,4092,Tyt,4,14,3,91.408,88.929,Kyle Busch Motorsports,False,False,4,28
Carson Hocevar,4326,Chv,42,28,8,91.406,88.931,Niece Motorsports,False,False,3,3
Tyler Ankrum,4296,Tyt,16,30,9,91.405,88.932,Hattori Racing Enterprises,False,False,7,21
Tyler Ankrum,4296,Tyt,16,14,5,91.399,88.938,Hattori Racing Enterprises,False,False,7,21
Carson Hocevar,4326,Chv,42,44,4,91.397,88.939,Niece Motorsports,False,False,3,3
Chandler Smith,4312,Tyt,18,33,17,91.392,88.944,Kyle Busch Motorsports,False,False,31,6
Justin Marks,3836,Chv,41,27,12,91.392,88.944,Niece Motorsports,False,False,8,31
Stewart Friesen,4205,Tyt,52,30,6,91.380,88.956,Halmar Friesen Racing,False,False,19,4
Corey Heim,4387,Tyt,51,14,2,91.379,88.957,Kyle Busch Motorsports,False,False,1,26
Kaz Grala,4191,Chv,02,30,10,91.368,88.968,Young's Motorsports,False,False,17,7
Ty Majeski,4235,Tyt,66,29,13,91.362,88.974,ThorSport Racing,False,False,21,12
Ty Majeski,4235,Tyt,66,33,12,91.359,88.976,ThorSport Racing,False,False,21,12
Ben Rhodes,4107,Tyt,99,33,32,91.356,88.979,ThorSport Racing,False,False,15,23
John Hunter Nemechek,4092,Tyt,4,4,3,91.355,88.980,Kyle Busch Motorsports,False,False,4,28
Kaz Grala,4191,Chv,02,29,10,91.351,88.984,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,15,7,91.349,88.986,Niece Motorsports,False,False,3,3
Tanner Gray,4342,Frd,15,28,11,91.347,88.988,Team DGR,False,False,16,20
Carson Hocevar,4326,Chv,42,32,8,91.346,88.989,Niece Motorsports,False,False,3,3
Grant Enfinger,3978,Chv,23,14,6,91.337,88.998,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,32,7,91.336,88.999,GMS Racing,False,False,12,11
Tanner Gray,4342,Frd,15,33,11,91.335,89.000,Team DGR,False,False,16,20
Justin Marks,3836,Chv,41,28,12,91.334,89.001,Niece Motorsports,False,False,8,31
Derek Kraus,4297,Chv,19,48,13,91.334,89.001,McAnally Hilgemann Racing,False,False,23,8
Ty Majeski,4235,Tyt,66,27,14,91.333,89.002,ThorSport Racing,False,False,21,12
Colby Howard,4344,Chv,91,7,25,91.328,89.007,McAnally Hilgemann Racing,False,False,30,9
Grant Enfinger,3978,Chv,23,16,6,91.320,89.014,GMS Racing,False,False,12,11
Matt DiBenedetto,3916,Chv,25,47,14,91.318,89.016,Rackley W.A.R.,False,False,6,19
Grant Enfinger,3978,Chv,23,26,7,91.318,89.016,GMS Racing,False,False,12,11
Zane Smith,4272,Frd,38,14,4,91.315,89.019,Front Row Motorsports,False,False,13,2
Corey Heim,4387,Tyt,51,4,2,91.315,89.019,Kyle Busch Motorsports,False,False,1,26
Ty Majeski,4235,Tyt,66,49,10,91.313,89.021,ThorSport Racing,False,False,21,12
John Hunter Nemechek,4092,Tyt,4,32,4,91.309,89.025,Kyle Busch Motorsports,False,False,4,28
Stewart Friesen,4205,Tyt,52,28,6,91.308,89.026,Halmar Friesen Racing,False,False,19,4
Parker Kligerman,3914,Chv,75,3,2,91.306,89.028,Henderson Motorsports,False,False,2,1
Tyler Ankrum,4296,Tyt,16,28,9,91.301,89.033,Hattori Racing Enterprises,False,False,7,21
Christian Eckes,4268,Tyt,98,31,5,91.301,89.033,ThorSport Racing,False,False,20,5
Tanner Gray,4342,Frd,15,29,11,91.299,89.035,Team DGR,False,False,16,20
Carson Hocevar,4326,Chv,42,30,8,91.297,89.037,Niece Motorsports,False,False,3,3
Carson Hocevar,4326,Chv,42,39,5,91.292,89.042,Niece Motorsports,False,False,3,3
Christian Eckes,4268,Tyt,98,30,5,91.290,89.044,ThorSport Racing,False,False,20,5
Carson Hocevar,4326,Chv,42,25,8,91.290,89.044,Niece Motorsports,False,False,3,3
Tyler Ankrum,4296,Tyt,16,17,5,91.286,89.048,Hattori Racing Enterprises,False,False,7,21
Corey Heim,4387,Tyt,51,40,3,91.285,89.049,Kyle Busch Motorsports,False,False,1,26
Kaz Grala,4191,Chv,02,47,12,91.280,89.053,Young's Motorsports,False,False,17,7
Tanner Gray,4342,Frd,15,49,9,91.275,89.058,Team DGR,False,False,16,20
Grant Enfinger,3978,Chv,23,15,6,91.275,89.058,GMS Racing,False,False,12,11
Christian Eckes,4268,Tyt,98,45,5,91.267,89.066,ThorSport Racing,False,False,20,5
Kaz Grala,4191,Chv,02,27,10,91.258,89.075,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,34,6,91.257,89.076,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,12,2,91.255,89.078,Kyle Busch Motorsports,False,False,1,26
Matt DiBenedetto,3916,Chv,25,48,14,91.251,89.082,Rackley W.A.R.,False,False,6,19
Christian Eckes,4268,Tyt,98,39,4,91.249,89.084,ThorSport Racing,False,False,20,5
Grant Enfinger,3978,Chv,23,25,7,91.244,89.089,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,39,6,91.242,89.091,GMS Racing,False,False,12,11
Carson Hocevar,4326,Chv,42,16,7,91.237,89.095,Niece Motorsports,False,False,3,3
Grant Enfinger,3978,Chv,23,45,6,91.232,89.100,GMS Racing,False,False,12,11
Matt Crafton,694,Tyt,88,48,15,91.228,89.104,ThorSport Racing,False,False,5,18
Carson Hocevar,4326,Chv,42,7,5,91.222,89.110,Niece Motorsports,False,False,3,3
Kaz Grala,4191,Chv,02,33,10,91.220,89.112,Young's Motorsports,False,False,17,7
John Hunter Nemechek,4092,Tyt,4,13,3,91.219,89.113,Kyle Busch Motorsports,False,False,4,28
Justin Marks,3836,Chv,41,36,12,91.209,89.123,Niece Motorsports,False,False,8,31
Tyler Ankrum,4296,Tyt,16,48,8,91.209,89.123,Hattori Racing Enterprises,False,False,7,21
Tyler Ankrum,4296,Tyt,16,36,8,91.201,89.131,Hattori Racing Enterprises,False,False,7,21
Tanner Gray,4342,Frd,15,26,11,91.201,89.131,Team DGR,False,False,16,20
John Hunter Nemechek,4092,Tyt,4,12,3,91.199,89.133,Kyle Busch Motorsports,False,False,4,28
Stewart Friesen,4205,Tyt,52,24,6,91.198,89.134,Halmar Friesen Racing,False,False,19,4
Tanner Gray,4342,Frd,15,27,11,91.194,89.137,Team DGR,False,False,16,20
John Hunter Nemechek,4092,Tyt,4,36,33,91.192,89.139,Kyle Busch Motorsports,False,False,4,28
Derek Kraus,4297,Chv,19,15,21,91.190,89.141,McAnally Hilgemann Racing,False,False,23,8
Stewart Friesen,4205,Tyt,52,46,7,91.188,89.143,Halmar Friesen Racing,False,False,19,4
Chandler Smith,4312,Tyt,18,45,9,91.187,89.144,Kyle Busch Motorsports,False,False,31,6
Kaz Grala,4191,Chv,02,28,10,91.184,89.147,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,27,8,91.183,89.148,Niece Motorsports,False,False,3,3
Grant Enfinger,3978,Chv,23,46,6,91.182,89.149,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,35,7,91.180,89.151,GMS Racing,False,False,12,11
Christian Eckes,4268,Tyt,98,28,5,91.179,89.152,ThorSport Racing,False,False,20,5
Ben Rhodes,4107,Tyt,99,47,30,91.179,89.152,ThorSport Racing,False,False,15,23
Stewart Friesen,4205,Tyt,52,31,6,91.164,89.167,Halmar Friesen Racing,False,False,19,4
Derek Kraus,4297,Chv,19,49,12,91.160,89.171,McAnally Hilgemann Racing,False,False,23,8
Grant Enfinger,3978,Chv,23,36,7,91.150,89.180,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,27,7,91.149,89.181,GMS Racing,False,False,12,11
Carson Hocevar,4326,Chv,42,35,6,91.148,89.182,Niece Motorsports,False,False,3,3
Justin Marks,3836,Chv,41,29,12,91.147,89.183,Niece Motorsports,False,False,8,31
Matt DiBenedetto,3916,Chv,25,4,4,91.143,89.187,Rackley W.A.R.,False,False,6,19
Kaz Grala,4191,Chv,02,31,10,91.142,89.188,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,45,4,91.139,89.191,Niece Motorsports,False,False,3,3
Christian Eckes,4268,Tyt,98,6,13,91.137,89.193,ThorSport Racing,False,False,20,5
Christian Eckes,4268,Tyt,98,46,5,91.136,89.194,ThorSport Racing,False,False,20,5
Justin Marks,3836,Chv,41,7,10,91.126,89.204,Niece Motorsports,False,False,8,31
Stewart Friesen,4205,Tyt,52,29,6,91.126,89.204,Halmar Friesen Racing,False,False,19,4
Tyler Ankrum,4296,Tyt,16,31,9,91.117,89.213,Hattori Racing Enterprises,False,False,7,21
Ty Majeski,4235,Tyt,66,6,20,91.115,89.215,ThorSport Racing,False,False,21,12
Connor Mosack,4433,Chv,32,33,18,91.114,89.216,Bret Holmes Racing,False,False,11,34
Zane Smith,4272,Frd,38,23,2,91.110,89.220,Front Row Motorsports,False,False,13,2
Carson Hocevar,4326,Chv,42,14,7,91.103,89.226,Niece Motorsports,False,False,3,3
Grant Enfinger,3978,Chv,23,5,9,91.094,89.235,GMS Racing,False,False,12,11
Tyler Ankrum,4296,Tyt,16,34,8,91.092,89.237,Hattori Racing Enterprises,False,False,7,21
Matt Crafton,694,Tyt,88,47,15,91.084,89.245,ThorSport Racing,False,False,5,18
Stewart Friesen,4205,Tyt,52,35,5,91.083,89.246,Halmar Friesen Racing,False,False,19,4
Matt DiBenedetto,3916,Chv,25,37,13,91.082,89.247,Rackley W.A.R.,False,False,6,19
Connor Mosack,4433,Chv,32,6,12,91.079,89.250,Bret Holmes Racing,False,False,11,34
Chandler Smith,4312,Tyt,18,28,18,91.076,89.253,Kyle Busch Motorsports,False,False,31,6
Corey Heim,4387,Tyt,51,3,1,91.073,89.256,Kyle Busch Motorsports,False,False,1,26
Tanner Gray,4342,Frd,15,31,11,91.064,89.265,Team DGR,False,False,16,20
Dylan Lupton,4146,Chv,7,7,11,91.063,89.266,Spire Motorsports,False,False,9,32
