driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,110,1,178.071,30.325,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,99,1,177.848,30.363,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,100,1,177.661,30.395,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,111,1,177.637,30.399,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,129,1,177.573,30.410,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,112,1,177.497,30.423,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,98,1,177.486,30.425,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,128,1,177.439,30.433,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,101,1,177.369,30.445,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,70,1,177.334,30.451,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,127,1,177.317,30.454,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,74,2,177.276,30.461,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,113,1,177.177,30.478,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,110,2,177.165,30.480,Stewart-Haas Racing,False,False,7,4
Austin Cindric,4180,Frd,22,70,2,177.125,30.487,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,72,1,177.090,30.493,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,102,1,177.014,30.506,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,72,2,176.881,30.529,Team Penske,False,False,12,1
Justin Allgaier,34,Chv,7,73,5,176.811,30.541,JR Motorsports,False,False,10,20
Austin Cindric,4180,Frd,22,73,2,176.806,30.542,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,73,1,176.800,30.543,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,71,1,176.742,30.553,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,114,1,176.719,30.557,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,112,2,176.690,30.562,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,111,2,176.690,30.562,Stewart-Haas Racing,False,False,7,4
Riley Herbst,4269,Tyt,18,71,4,176.690,30.562,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,72,3,176.673,30.565,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,74,1,176.661,30.567,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,109,1,176.655,30.568,Team Penske,False,False,12,1
Justin Allgaier,34,Chv,7,71,5,176.638,30.571,JR Motorsports,False,False,10,20
Austin Cindric,4180,Frd,22,75,2,176.609,30.576,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,116,1,176.540,30.588,Team Penske,False,False,12,1
Justin Allgaier,34,Chv,7,72,5,176.528,30.590,JR Motorsports,False,False,10,20
Noah Gragson,4224,Chv,9,75,1,176.523,30.591,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,100,2,176.523,30.591,Kaulig Racing,False,False,9,7
Austin Cindric,4180,Frd,22,115,1,176.505,30.594,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,100,3,176.488,30.597,Stewart-Haas Racing,False,False,7,4
Riley Herbst,4269,Tyt,18,72,4,176.488,30.597,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,127,2,176.476,30.599,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,113,4,176.436,30.606,JR Motorsports,False,False,10,20
Chase Briscoe,4228,Frd,98,71,3,176.373,30.617,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,78,1,176.373,30.617,JR Motorsports,False,False,1,11
Chase Briscoe,4228,Frd,98,70,3,176.367,30.618,Stewart-Haas Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,111,3,176.350,30.621,Joe Gibbs Racing,False,False,5,17
Austin Cindric,4180,Frd,22,71,2,176.350,30.621,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,113,6,176.321,30.626,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,73,4,176.321,30.626,Joe Gibbs Racing,False,False,23,2
Noah Gragson,4224,Chv,9,129,3,176.315,30.627,JR Motorsports,False,False,1,11
Harrison Burton,4217,Tyt,20,110,3,176.309,30.628,Joe Gibbs Racing,False,False,5,17
Chase Briscoe,4228,Frd,98,113,2,176.292,30.631,Stewart-Haas Racing,False,False,7,4
Austin Cindric,4180,Frd,22,86,2,176.286,30.632,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,73,3,176.286,30.632,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,86,1,176.263,30.636,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,77,2,176.211,30.645,Team Penske,False,False,12,1
Justin Allgaier,34,Chv,7,129,4,176.206,30.646,JR Motorsports,False,False,10,20
Noah Gragson,4224,Chv,9,101,8,176.200,30.647,JR Motorsports,False,False,1,11
Chase Briscoe,4228,Frd,98,128,2,176.177,30.651,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,111,5,176.120,30.661,JR Motorsports,False,False,10,20
Noah Gragson,4224,Chv,9,99,8,176.120,30.661,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,78,2,176.091,30.666,Team Penske,False,False,12,1
Riley Herbst,4269,Tyt,18,99,7,176.079,30.668,Joe Gibbs Racing,False,False,23,2
Austin Cindric,4180,Frd,22,97,1,176.074,30.669,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,128,3,176.068,30.670,JR Motorsports,False,False,1,11
Justin Allgaier,34,Chv,7,116,4,176.062,30.671,JR Motorsports,False,False,10,20
Harrison Burton,4217,Tyt,20,112,3,176.028,30.677,Joe Gibbs Racing,False,False,5,17
Harrison Burton,4217,Tyt,20,113,3,176.022,30.678,Joe Gibbs Racing,False,False,5,17
Justin Haley,4172,Chv,11,111,4,176.022,30.678,Kaulig Racing,False,False,9,7
Chase Briscoe,4228,Frd,98,129,2,176.010,30.680,Stewart-Haas Racing,False,False,7,4
Justin Haley,4172,Chv,11,99,2,176.005,30.681,Kaulig Racing,False,False,9,7
Austin Cindric,4180,Frd,22,119,1,175.999,30.682,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,99,3,175.982,30.685,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,75,3,175.976,30.686,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,77,1,175.970,30.687,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,79,2,175.970,30.687,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,78,3,175.959,30.689,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,109,2,175.947,30.691,Stewart-Haas Racing,False,False,7,4
Austin Cindric,4180,Frd,22,117,1,175.942,30.692,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,41,1,175.930,30.694,JR Motorsports,False,False,1,11
Michael Annett,3861,Chv,1,111,8,175.924,30.695,JR Motorsports,False,False,4,5
Riley Herbst,4269,Tyt,18,75,4,175.924,30.695,Joe Gibbs Racing,False,False,23,2
Riley Herbst,4269,Tyt,18,70,4,175.913,30.697,Joe Gibbs Racing,False,False,23,2
Noah Gragson,4224,Chv,9,76,1,175.913,30.697,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,101,7,175.901,30.699,Joe Gibbs Racing,False,False,23,2
Harrison Burton,4217,Tyt,20,102,4,175.879,30.703,Joe Gibbs Racing,False,False,5,17
Justin Haley,4172,Chv,11,112,4,175.861,30.706,Kaulig Racing,False,False,9,7
Riley Herbst,4269,Tyt,18,78,4,175.850,30.708,Joe Gibbs Racing,False,False,23,2
Justin Allgaier,34,Chv,7,77,5,175.827,30.712,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,115,4,175.810,30.715,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,102,6,175.793,30.718,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,75,5,175.787,30.719,JR Motorsports,False,False,10,20
Ryan Sieg,3884,Chv,39,101,9,175.770,30.722,RSS Racing,False,False,8,9
Noah Gragson,4224,Chv,9,42,1,175.758,30.724,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,77,4,175.747,30.726,Joe Gibbs Racing,False,False,23,2
Noah Gragson,4224,Chv,9,102,8,175.741,30.727,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,42,3,175.741,30.727,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,97,3,175.741,30.727,Stewart-Haas Racing,False,False,7,4
Michael Annett,3861,Chv,1,101,5,175.730,30.729,JR Motorsports,False,False,4,5
Justin Allgaier,34,Chv,7,98,6,175.724,30.730,JR Motorsports,False,False,10,20
Riley Herbst,4269,Tyt,18,100,7,175.707,30.733,Joe Gibbs Racing,False,False,23,2
Michael Annett,3861,Chv,1,102,5,175.701,30.734,JR Motorsports,False,False,4,5
Austin Cindric,4180,Frd,22,41,3,175.678,30.738,Team Penske,False,False,12,1
Harrison Burton,4217,Tyt,20,116,3,175.673,30.739,Joe Gibbs Racing,False,False,5,17
Justin Haley,4172,Chv,11,97,2,175.673,30.739,Kaulig Racing,False,False,9,7
Harrison Burton,4217,Tyt,20,100,4,175.673,30.739,Joe Gibbs Racing,False,False,5,17
Justin Allgaier,34,Chv,7,101,6,175.667,30.740,JR Motorsports,False,False,10,20
Austin Cindric,4180,Frd,22,29,3,175.655,30.742,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,44,2,175.644,30.744,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,77,3,175.644,30.744,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,111,6,175.638,30.745,JR Motorsports,False,False,1,11
Harrison Burton,4217,Tyt,20,114,3,175.638,30.745,Joe Gibbs Racing,False,False,5,17
Michael Annett,3861,Chv,1,98,5,175.633,30.746,JR Motorsports,False,False,4,5
Harrison Burton,4217,Tyt,20,115,3,175.615,30.749,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,110,7,175.615,30.749,JR Motorsports,False,False,1,11
Justin Allgaier,34,Chv,7,117,4,175.610,30.750,JR Motorsports,False,False,10,20
Austin Cindric,4180,Frd,22,44,3,175.610,30.750,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,100,8,175.610,30.750,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,46,1,175.604,30.751,JR Motorsports,False,False,1,11
Chase Briscoe,4228,Frd,98,42,2,175.604,30.751,Stewart-Haas Racing,False,False,7,4
Austin Cindric,4180,Frd,22,76,2,175.604,30.751,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,79,1,175.598,30.752,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,112,6,175.593,30.753,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,84,2,175.593,30.753,Team Penske,False,False,12,1
Justin Allgaier,34,Chv,7,112,5,175.587,30.754,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,74,5,175.587,30.754,JR Motorsports,False,False,10,20
Justin Haley,4172,Chv,11,110,4,175.581,30.755,Kaulig Racing,False,False,9,7
Chase Briscoe,4228,Frd,98,45,2,175.564,30.758,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,76,5,175.553,30.760,JR Motorsports,False,False,10,20
Harrison Burton,4217,Tyt,20,101,4,175.553,30.760,Joe Gibbs Racing,False,False,5,17
Justin Allgaier,34,Chv,7,70,5,175.547,30.761,JR Motorsports,False,False,10,20
Harrison Burton,4217,Tyt,20,99,4,175.541,30.762,Joe Gibbs Racing,False,False,5,17
Justin Allgaier,34,Chv,7,128,4,175.536,30.763,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,110,5,175.530,30.764,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,100,6,175.507,30.768,JR Motorsports,False,False,10,20
Noah Gragson,4224,Chv,9,45,1,175.490,30.771,JR Motorsports,False,False,1,11
Justin Allgaier,34,Chv,7,80,5,175.484,30.772,JR Motorsports,False,False,10,20
Austin Cindric,4180,Frd,22,45,3,175.484,30.772,Team Penske,False,False,12,1
Riley Herbst,4269,Tyt,18,74,4,175.473,30.774,Joe Gibbs Racing,False,False,23,2
Ryan Sieg,3884,Chv,39,100,9,175.456,30.777,RSS Racing,False,False,8,9
Austin Cindric,4180,Frd,22,30,3,175.456,30.777,Team Penske,False,False,12,1
Michael Annett,3861,Chv,1,100,5,175.439,30.780,JR Motorsports,False,False,4,5
Noah Gragson,4224,Chv,9,44,1,175.427,30.782,JR Motorsports,False,False,1,11
Harrison Burton,4217,Tyt,20,97,4,175.427,30.782,Joe Gibbs Racing,False,False,5,17
Justin Haley,4172,Chv,11,98,2,175.427,30.782,Kaulig Racing,False,False,9,7
Chase Briscoe,4228,Frd,98,74,3,175.421,30.783,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,80,3,175.370,30.792,Stewart-Haas Racing,False,False,7,4
Riley Herbst,4269,Tyt,18,76,4,175.353,30.795,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,98,3,175.353,30.795,Stewart-Haas Racing,False,False,7,4
Justin Haley,4172,Chv,11,102,2,175.347,30.796,Kaulig Racing,False,False,9,7
Michael Annett,3861,Chv,1,99,5,175.342,30.797,JR Motorsports,False,False,4,5
Chase Briscoe,4228,Frd,98,102,3,175.336,30.798,Stewart-Haas Racing,False,False,7,4
Ryan Sieg,3884,Chv,39,72,8,175.336,30.798,RSS Racing,False,False,8,9
Austin Cindric,4180,Frd,22,69,2,175.336,30.798,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,116,6,175.336,30.798,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,40,1,175.336,30.798,JR Motorsports,False,False,1,11
Chase Briscoe,4228,Frd,98,76,3,175.308,30.803,Stewart-Haas Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,117,3,175.285,30.807,Joe Gibbs Racing,False,False,5,17
Austin Cindric,4180,Frd,22,130,1,175.279,30.808,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,22,2,175.279,30.808,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,47,3,175.279,30.808,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,136,1,175.273,30.809,Team Penske,False,False,12,1
Riley Herbst,4269,Tyt,18,102,7,175.273,30.809,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,79,3,175.256,30.812,Stewart-Haas Racing,False,False,7,4
Riley Herbst,4269,Tyt,18,79,4,175.256,30.812,Joe Gibbs Racing,False,False,23,2
Justin Allgaier,34,Chv,7,99,6,175.251,30.813,JR Motorsports,False,False,10,20
Harrison Burton,4217,Tyt,20,72,7,175.251,30.813,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,119,5,175.251,30.813,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,101,2,175.245,30.814,Kaulig Racing,False,False,9,7
Noah Gragson,4224,Chv,9,22,1,175.245,30.814,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,113,5,175.239,30.815,Kaulig Racing,False,False,9,7
Noah Gragson,4224,Chv,9,43,1,175.222,30.818,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,98,8,175.217,30.819,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,69,1,175.211,30.820,JR Motorsports,False,False,1,11
Ross Chastain,4001,Chv,10,72,6,175.211,30.820,Kaulig Racing,False,False,2,3
Noah Gragson,4224,Chv,9,127,3,175.200,30.822,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,21,2,175.200,30.822,Team Penske,False,False,12,1
Michael Annett,3861,Chv,1,97,5,175.171,30.827,JR Motorsports,False,False,4,5
Michael Annett,3861,Chv,1,72,9,175.165,30.828,JR Motorsports,False,False,4,5
Chase Briscoe,4228,Frd,98,85,3,175.154,30.830,Stewart-Haas Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,98,4,175.143,30.832,Joe Gibbs Racing,False,False,5,17
Riley Herbst,4269,Tyt,18,80,4,175.137,30.833,Joe Gibbs Racing,False,False,23,2
Justin Allgaier,34,Chv,7,97,6,175.114,30.837,JR Motorsports,False,False,10,20
Noah Gragson,4224,Chv,9,84,1,175.109,30.838,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,96,1,175.103,30.839,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,47,2,175.103,30.839,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,115,2,175.086,30.842,Stewart-Haas Racing,False,False,7,4
Ross Chastain,4001,Chv,10,43,4,175.075,30.844,Kaulig Racing,False,False,2,3
Noah Gragson,4224,Chv,9,47,1,175.035,30.851,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,21,1,175.006,30.856,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,98,7,174.989,30.859,Joe Gibbs Racing,False,False,23,2
Noah Gragson,4224,Chv,9,118,5,174.978,30.861,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,85,1,174.967,30.863,JR Motorsports,False,False,1,11
Justin Allgaier,34,Chv,7,114,4,174.950,30.866,JR Motorsports,False,False,10,20
Riley Herbst,4269,Tyt,18,110,6,174.938,30.868,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,41,2,174.927,30.870,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,88,4,174.921,30.871,JR Motorsports,False,False,10,20
Chase Briscoe,4228,Frd,98,117,2,174.916,30.872,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,83,1,174.904,30.874,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,48,1,174.893,30.876,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,15,2,174.882,30.878,Team Penske,False,False,12,1
Riley Herbst,4269,Tyt,18,86,5,174.876,30.879,Joe Gibbs Racing,False,False,23,2
Ryan Sieg,3884,Chv,39,102,9,174.876,30.879,RSS Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,46,2,174.870,30.880,Stewart-Haas Racing,False,False,7,4
Justin Haley,4172,Chv,11,115,5,174.859,30.882,Kaulig Racing,False,False,9,7
Anthony Alfredo,4301,Chv,21,74,10,174.859,30.882,Richard Childress Racing,False,False,11,6
Austin Cindric,4180,Frd,22,46,3,174.853,30.883,Team Penske,False,False,12,1
Ryan Sieg,3884,Chv,39,99,10,174.842,30.885,RSS Racing,False,False,8,9
Austin Cindric,4180,Frd,22,88,2,174.836,30.886,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,87,2,174.831,30.887,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,101,3,174.825,30.888,Stewart-Haas Racing,False,False,7,4
Ross Chastain,4001,Chv,10,114,10,174.825,30.888,Kaulig Racing,False,False,2,3
Harrison Burton,4217,Tyt,20,60,14,174.814,30.890,Joe Gibbs Racing,False,False,5,17
Jeremy Clements,595,Chv,51,99,9,174.814,30.890,Jeremy Clements Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,111,7,174.814,30.890,Joe Gibbs Racing,False,False,23,2
Ryan Sieg,3884,Chv,39,111,9,174.803,30.892,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,127,4,174.791,30.894,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,85,4,174.786,30.895,JR Motorsports,False,False,10,20
Chase Briscoe,4228,Frd,98,88,3,174.774,30.897,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,48,2,174.774,30.897,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,52,1,174.774,30.897,JR Motorsports,False,False,1,11
Michael Annett,3861,Chv,1,71,9,174.763,30.899,JR Motorsports,False,False,4,5
Anthony Alfredo,4301,Chv,21,30,5,174.752,30.901,Richard Childress Racing,False,False,11,6
Michael Annett,3861,Chv,1,73,9,174.752,30.901,JR Motorsports,False,False,4,5
Noah Gragson,4224,Chv,9,15,1,174.752,30.901,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,48,3,174.735,30.904,Team Penske,False,False,12,1
Ross Chastain,4001,Chv,10,115,10,174.718,30.907,Kaulig Racing,False,False,2,3
Noah Gragson,4224,Chv,9,28,1,174.689,30.912,JR Motorsports,False,False,1,11
Ross Chastain,4001,Chv,10,48,4,174.661,30.917,Kaulig Racing,False,False,2,3
Justin Allgaier,34,Chv,7,79,5,174.650,30.919,JR Motorsports,False,False,10,20
Austin Cindric,4180,Frd,22,43,3,174.644,30.920,Team Penske,False,False,12,1
Chase Briscoe,4228,Frd,98,119,2,174.633,30.922,Stewart-Haas Racing,False,False,7,4
Ross Chastain,4001,Chv,10,111,11,174.627,30.923,Kaulig Racing,False,False,2,3
Noah Gragson,4224,Chv,9,27,1,174.622,30.924,JR Motorsports,False,False,1,11
Michael Annett,3861,Chv,1,110,8,174.616,30.925,JR Motorsports,False,False,4,5
Chase Briscoe,4228,Frd,98,114,2,174.610,30.926,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,130,2,174.605,30.927,Stewart-Haas Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,71,7,174.593,30.929,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,23,1,174.571,30.933,JR Motorsports,False,False,1,11
Justin Allgaier,34,Chv,7,119,4,174.560,30.935,JR Motorsports,False,False,10,20
Ross Chastain,4001,Chv,10,71,6,174.560,30.935,Kaulig Racing,False,False,2,3
Chase Briscoe,4228,Frd,98,116,2,174.560,30.935,Stewart-Haas Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,80,6,174.560,30.935,Joe Gibbs Racing,False,False,5,17
Austin Cindric,4180,Frd,22,23,2,174.560,30.935,Team Penske,False,False,12,1
Austin Cindric,4180,Frd,22,80,2,174.548,30.937,Team Penske,False,False,12,1
Ross Chastain,4001,Chv,10,30,4,174.531,30.940,Kaulig Racing,False,False,2,3
Chase Briscoe,4228,Frd,98,43,2,174.531,30.940,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,115,6,174.526,30.941,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,78,13,174.526,30.941,Kaulig Racing,False,False,9,7
Jeremy Clements,595,Chv,51,100,10,174.514,30.943,Jeremy Clements Racing,False,False,20,12
Justin Haley,4172,Chv,11,128,6,174.475,30.950,Kaulig Racing,False,False,9,7
Riley Herbst,4269,Tyt,18,128,5,174.475,30.950,Joe Gibbs Racing,False,False,23,2
Anthony Alfredo,4301,Chv,21,75,10,174.475,30.950,Richard Childress Racing,False,False,11,6
Chase Briscoe,4228,Frd,98,50,2,174.464,30.952,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,55,7,174.441,30.956,JR Motorsports,False,False,10,20
Ryan Sieg,3884,Chv,39,73,8,174.436,30.957,RSS Racing,False,False,8,9
Michael Annett,3861,Chv,1,113,8,174.424,30.959,JR Motorsports,False,False,4,5
Austin Cindric,4180,Frd,22,50,3,174.419,30.960,Team Penske,False,False,12,1
Ross Chastain,4001,Chv,10,117,10,174.413,30.961,Kaulig Racing,False,False,2,3
Austin Cindric,4180,Frd,22,82,2,174.402,30.963,Team Penske,False,False,12,1
Harrison Burton,4217,Tyt,20,81,6,174.396,30.964,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,117,5,174.396,30.964,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,49,3,174.379,30.967,Team Penske,False,False,12,1
Ross Chastain,4001,Chv,10,45,4,174.374,30.968,Kaulig Racing,False,False,2,3
Austin Cindric,4180,Frd,22,14,2,174.374,30.968,Team Penske,False,False,12,1
Ryan Sieg,3884,Chv,39,110,9,174.374,30.968,RSS Racing,False,False,8,9
Harrison Burton,4217,Tyt,20,118,3,174.374,30.968,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,80,1,174.374,30.968,JR Motorsports,False,False,1,11
Harrison Burton,4217,Tyt,20,59,14,174.374,30.968,Joe Gibbs Racing,False,False,5,17
Riley Herbst,4269,Tyt,18,46,5,174.362,30.970,Joe Gibbs Racing,False,False,23,2
Noah Gragson,4224,Chv,9,29,1,174.340,30.974,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,113,7,174.334,30.975,Joe Gibbs Racing,False,False,23,2
Jeremy Clements,595,Chv,51,111,10,174.329,30.976,Jeremy Clements Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,71,8,174.329,30.976,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,23,6,174.323,30.977,JR Motorsports,False,False,10,20
Ryan Sieg,3884,Chv,39,98,10,174.312,30.979,RSS Racing,False,False,8,9
Harrison Burton,4217,Tyt,20,109,3,174.295,30.982,Joe Gibbs Racing,False,False,5,17
Chase Briscoe,4228,Frd,98,49,2,174.295,30.982,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,40,2,174.267,30.987,Stewart-Haas Racing,False,False,7,4
Noah Gragson,4224,Chv,9,49,1,174.255,30.989,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,116,5,174.239,30.992,Kaulig Racing,False,False,9,7
Anthony Alfredo,4301,Chv,21,27,5,174.233,30.993,Richard Childress Racing,False,False,11,6
Austin Cindric,4180,Frd,22,83,2,174.233,30.993,Team Penske,False,False,12,1
Jeremy Clements,595,Chv,51,98,9,174.216,30.996,Jeremy Clements Racing,False,False,20,12
Michael Annett,3861,Chv,1,75,8,174.205,30.998,JR Motorsports,False,False,4,5
Justin Haley,4172,Chv,11,129,6,174.194,31.000,Kaulig Racing,False,False,9,7
Michael Annett,3861,Chv,1,77,8,174.182,31.002,JR Motorsports,False,False,4,5
Harrison Burton,4217,Tyt,20,128,7,174.171,31.004,Joe Gibbs Racing,False,False,5,17
Austin Cindric,4180,Frd,22,51,3,174.165,31.005,Team Penske,False,False,12,1
Ross Chastain,4001,Chv,10,100,15,174.165,31.005,Kaulig Racing,False,False,2,3
Michael Annett,3861,Chv,1,114,8,174.165,31.005,JR Motorsports,False,False,4,5
Justin Allgaier,34,Chv,7,22,6,174.160,31.006,JR Motorsports,False,False,10,20
Harrison Burton,4217,Tyt,20,75,7,174.154,31.007,Joe Gibbs Racing,False,False,5,17
Riley Herbst,4269,Tyt,18,47,5,174.149,31.008,Joe Gibbs Racing,False,False,23,2
Harrison Burton,4217,Tyt,20,82,6,174.137,31.010,Joe Gibbs Racing,False,False,5,17
Chase Briscoe,4228,Frd,98,82,3,174.126,31.012,Stewart-Haas Racing,False,False,7,4
Ross Chastain,4001,Chv,10,26,4,174.121,31.013,Kaulig Racing,False,False,2,3
Riley Herbst,4269,Tyt,18,45,5,174.109,31.015,Joe Gibbs Racing,False,False,23,2
Riley Herbst,4269,Tyt,18,115,7,174.087,31.019,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,51,2,174.087,31.019,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,82,4,174.070,31.022,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,78,5,174.064,31.023,JR Motorsports,False,False,10,20
