driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,20,1,120.831,15.880,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,23,1,120.770,15.888,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,24,1,120.573,15.914,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,13,1,120.520,15.921,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,25,1,120.482,15.926,Joe Gibbs Racing,False,False,1,36
Noah Gragson,4224,Chv,9,284,1,120.460,15.929,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,20,2,120.452,15.930,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,22,1,120.422,15.934,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,12,1,120.331,15.946,Joe Gibbs Racing,False,False,1,36
Noah Gragson,4224,Chv,9,283,1,120.324,15.947,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,24,2,120.308,15.949,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,4,1,120.210,15.962,Joe Gibbs Racing,False,False,1,36
Brandon Jones,4085,Tyt,19,287,2,120.188,15.965,Joe Gibbs Racing,False,False,11,2
Ty Gibbs,4368,Tyt,54,45,1,120.165,15.968,Joe Gibbs Racing,False,False,1,36
Noah Gragson,4224,Chv,9,286,1,120.150,15.970,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,53,1,120.150,15.970,Joe Gibbs Racing,False,False,1,36
Justin Allgaier,34,Chv,7,21,2,120.135,15.972,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,43,1,120.105,15.976,Joe Gibbs Racing,False,False,1,36
Brandon Jones,4085,Tyt,19,289,2,120.053,15.983,Joe Gibbs Racing,False,False,11,2
Josh Berry,4123,Chv,8,24,3,120.038,15.985,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,23,2,120.038,15.985,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,21,1,120.023,15.987,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,26,1,120.023,15.987,Joe Gibbs Racing,False,False,1,36
Justin Allgaier,34,Chv,7,12,2,120.015,15.988,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,56,1,120.015,15.988,Joe Gibbs Racing,False,False,1,36
Brandon Jones,4085,Tyt,19,286,2,120.008,15.989,Joe Gibbs Racing,False,False,11,2
Ty Gibbs,4368,Tyt,54,3,1,119.955,15.996,Joe Gibbs Racing,False,False,1,36
Brandon Jones,4085,Tyt,19,288,2,119.903,16.003,Joe Gibbs Racing,False,False,11,2
Sammy Smith,4441,Tyt,18,23,4,119.895,16.004,Joe Gibbs Racing,False,False,6,14
Ty Gibbs,4368,Tyt,54,58,1,119.873,16.007,Joe Gibbs Racing,False,False,1,36
Josh Berry,4123,Chv,8,25,3,119.850,16.010,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,282,1,119.828,16.013,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,13,2,119.813,16.015,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,53,2,119.813,16.015,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,285,1,119.805,16.016,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,57,1,119.805,16.016,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,44,1,119.798,16.017,Joe Gibbs Racing,False,False,1,36
Josh Berry,4123,Chv,8,22,3,119.730,16.026,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,289,1,119.693,16.031,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,28,1,119.693,16.031,Joe Gibbs Racing,False,False,1,36
Justin Allgaier,34,Chv,7,44,2,119.671,16.034,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,285,2,119.663,16.035,Joe Gibbs Racing,False,False,11,2
Ty Gibbs,4368,Tyt,54,5,1,119.663,16.035,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,54,1,119.656,16.036,Joe Gibbs Racing,False,False,1,36
Sammy Smith,4441,Tyt,18,22,4,119.641,16.038,Joe Gibbs Racing,False,False,6,14
Sam Mayer,4327,Chv,1,20,5,119.633,16.039,JR Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,52,1,119.581,16.046,Joe Gibbs Racing,False,False,1,36
Noah Gragson,4224,Chv,9,287,1,119.581,16.046,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,53,3,119.574,16.047,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,2,1,119.574,16.047,Joe Gibbs Racing,False,False,1,36
Noah Gragson,4224,Chv,9,57,3,119.574,16.047,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,58,2,119.551,16.050,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,20,3,119.544,16.051,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,13,3,119.537,16.052,JR Motorsports,False,False,2,7
Sammy Smith,4441,Tyt,18,20,4,119.529,16.053,Joe Gibbs Racing,False,False,6,14
Ty Gibbs,4368,Tyt,54,27,1,119.522,16.054,Joe Gibbs Racing,False,False,1,36
Sam Mayer,4327,Chv,1,23,5,119.522,16.054,JR Motorsports,False,False,5,4
Josh Berry,4123,Chv,8,26,3,119.514,16.055,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,29,2,119.507,16.056,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,26,2,119.499,16.057,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,55,1,119.484,16.059,Joe Gibbs Racing,False,False,1,36
Josh Berry,4123,Chv,8,27,3,119.425,16.067,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,45,2,119.417,16.068,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,1,56,5,119.417,16.068,JR Motorsports,False,False,5,4
Josh Berry,4123,Chv,8,54,4,119.410,16.069,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,56,2,119.395,16.071,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,292,2,119.380,16.073,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,54,3,119.380,16.073,JR Motorsports,False,False,9,1
Sam Mayer,4327,Chv,1,24,5,119.373,16.074,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,43,2,119.373,16.074,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,58,3,119.358,16.076,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,29,1,119.358,16.076,Joe Gibbs Racing,False,False,1,36
Justin Allgaier,34,Chv,7,57,2,119.321,16.081,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,25,2,119.299,16.084,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,1,59,5,119.299,16.084,JR Motorsports,False,False,5,4
Sam Mayer,4327,Chv,1,31,4,119.276,16.087,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,22,2,119.247,16.091,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,23,3,119.239,16.092,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,145,2,119.217,16.095,JR Motorsports,False,False,9,1
Ryan Sieg,3884,Frd,39,4,7,119.210,16.096,RSS Racing,False,False,10,10
Noah Gragson,4224,Chv,9,143,2,119.202,16.097,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,145,1,119.202,16.097,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,59,2,119.202,16.097,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,144,2,119.180,16.100,JR Motorsports,False,False,9,1
Sam Mayer,4327,Chv,1,44,5,119.173,16.101,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,146,2,119.165,16.102,JR Motorsports,False,False,9,1
Sam Mayer,4327,Chv,1,25,5,119.151,16.104,JR Motorsports,False,False,5,4
Josh Berry,4123,Chv,8,21,3,119.151,16.104,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,27,2,119.136,16.106,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,151,1,119.128,16.107,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,12,3,119.121,16.108,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,29,3,119.121,16.108,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,26,5,119.114,16.109,JR Motorsports,False,False,5,4
Josh Berry,4123,Chv,8,31,3,119.114,16.109,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,55,5,119.114,16.109,JR Motorsports,False,False,5,4
Sam Mayer,4327,Chv,1,28,4,119.106,16.110,JR Motorsports,False,False,5,4
Brandon Jones,4085,Tyt,19,291,2,119.106,16.110,Joe Gibbs Racing,False,False,11,2
Brandon Jones,4085,Tyt,19,290,2,119.099,16.111,Joe Gibbs Racing,False,False,11,2
Sam Mayer,4327,Chv,1,53,5,119.091,16.112,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,32,6,119.091,16.112,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,146,1,119.084,16.113,JR Motorsports,False,False,3,9
Sammy Smith,4441,Tyt,18,4,4,119.077,16.114,Joe Gibbs Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,284,2,119.077,16.114,Joe Gibbs Racing,False,False,11,2
Sam Mayer,4327,Chv,1,29,4,119.054,16.117,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,54,2,119.054,16.117,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,52,3,119.040,16.119,JR Motorsports,False,False,9,1
Josh Berry,4123,Chv,8,30,3,119.017,16.122,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,30,1,119.017,16.122,Joe Gibbs Racing,False,False,1,36
Josh Berry,4123,Chv,8,44,3,119.010,16.123,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,58,6,118.988,16.126,Kaulig Racing,False,False,4,6
Sam Mayer,4327,Chv,1,30,4,118.988,16.126,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,30,2,118.988,16.126,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,1,57,5,118.973,16.128,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,60,6,118.966,16.129,Kaulig Racing,False,False,4,6
Sam Mayer,4327,Chv,1,22,5,118.958,16.130,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,147,2,118.944,16.132,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,63,1,118.944,16.132,Joe Gibbs Racing,False,False,1,36
Josh Berry,4123,Chv,8,53,4,118.936,16.133,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,26,11,118.936,16.133,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,288,1,118.936,16.133,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,31,1,118.929,16.134,Joe Gibbs Racing,False,False,1,36
Sam Mayer,4327,Chv,1,13,4,118.922,16.135,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,143,1,118.922,16.135,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,1,61,4,118.914,16.136,JR Motorsports,False,False,5,4
Sammy Smith,4441,Tyt,18,26,4,118.907,16.137,Joe Gibbs Racing,False,False,6,14
Josh Berry,4123,Chv,8,28,3,118.899,16.138,JR Motorsports,False,False,2,7
Sammy Smith,4441,Tyt,18,13,5,118.885,16.140,Joe Gibbs Racing,False,False,6,14
Justin Allgaier,34,Chv,7,184,1,118.885,16.140,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,58,4,118.877,16.141,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,146,4,118.870,16.142,Kaulig Racing,False,False,4,6
Justin Allgaier,34,Chv,7,4,3,118.870,16.142,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,28,2,118.848,16.145,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,55,4,118.848,16.145,JR Motorsports,False,False,2,7
Sammy Smith,4441,Tyt,18,25,4,118.848,16.145,Joe Gibbs Racing,False,False,6,14
Josh Berry,4123,Chv,8,45,3,118.833,16.147,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,4,2,118.833,16.147,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,99,6,118.826,16.148,JR Motorsports,False,False,9,1
Brandon Jones,4085,Tyt,19,185,2,118.819,16.149,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,31,6,118.804,16.151,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,32,1,118.796,16.152,Joe Gibbs Racing,False,False,1,36
AJ Allmendinger,3774,Chv,16,59,6,118.789,16.153,Kaulig Racing,False,False,4,6
Ryan Sieg,3884,Frd,39,26,12,118.782,16.154,RSS Racing,False,False,10,10
Brandon Jones,4085,Tyt,19,184,2,118.774,16.155,Joe Gibbs Racing,False,False,11,2
Justin Allgaier,34,Chv,7,60,2,118.774,16.155,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,59,4,118.760,16.157,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,144,1,118.760,16.157,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,1,58,5,118.752,16.158,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,61,2,118.745,16.159,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,56,4,118.738,16.160,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,28,6,118.738,16.160,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,62,1,118.738,16.160,Joe Gibbs Racing,False,False,1,36
Austin Hill,4133,Chv,21,292,3,118.738,16.160,Richard Childress Racing,False,False,15,3
Noah Gragson,4224,Chv,9,55,3,118.730,16.161,JR Motorsports,False,False,9,1
Brandon Jones,4085,Tyt,19,147,5,118.723,16.162,Joe Gibbs Racing,False,False,11,2
Brandon Jones,4085,Tyt,19,189,2,118.723,16.162,Joe Gibbs Racing,False,False,11,2
Sam Mayer,4327,Chv,1,32,4,118.723,16.162,JR Motorsports,False,False,5,4
Josh Berry,4123,Chv,8,57,4,118.716,16.163,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,293,10,118.716,16.163,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,52,4,118.708,16.164,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,62,4,118.708,16.164,JR Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,60,1,118.701,16.165,Joe Gibbs Racing,False,False,1,36
Justin Allgaier,34,Chv,7,189,1,118.701,16.165,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,61,1,118.694,16.166,Joe Gibbs Racing,False,False,1,36
Austin Hill,4133,Chv,21,296,3,118.694,16.166,Richard Childress Racing,False,False,15,3
Justin Allgaier,34,Chv,7,62,2,118.694,16.166,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,188,2,118.694,16.166,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,149,2,118.664,16.170,JR Motorsports,False,False,9,1
Josh Berry,4123,Chv,8,5,2,118.664,16.170,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,147,3,118.664,16.170,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,56,3,118.650,16.172,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,62,3,118.650,16.172,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,31,2,118.642,16.173,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,55,2,118.635,16.174,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,99,7,118.635,16.174,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,33,6,118.635,16.174,JR Motorsports,False,False,9,1
Austin Hill,4133,Chv,21,286,3,118.635,16.174,Richard Childress Racing,False,False,15,3
Austin Hill,4133,Chv,21,287,3,118.628,16.175,Richard Childress Racing,False,False,15,3
Austin Hill,4133,Chv,21,299,3,118.628,16.175,Richard Childress Racing,False,False,15,3
Sam Mayer,4327,Chv,1,33,4,118.620,16.176,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,190,5,118.620,16.176,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,30,6,118.620,16.176,JR Motorsports,False,False,9,1
Ty Gibbs,4368,Tyt,54,59,1,118.613,16.177,Joe Gibbs Racing,False,False,1,36
AJ Allmendinger,3774,Chv,16,57,6,118.606,16.178,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,60,3,118.606,16.178,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,290,1,118.598,16.179,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,188,5,118.598,16.179,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,188,1,118.591,16.180,JR Motorsports,False,False,3,9
Ryan Sieg,3884,Frd,39,35,11,118.591,16.180,RSS Racing,False,False,10,10
Sam Mayer,4327,Chv,1,143,3,118.591,16.180,JR Motorsports,False,False,5,4
Sam Mayer,4327,Chv,1,97,4,118.584,16.181,JR Motorsports,False,False,5,4
Josh Berry,4123,Chv,8,32,3,118.576,16.182,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,191,1,118.569,16.183,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,59,3,118.562,16.184,JR Motorsports,False,False,9,1
Riley Herbst,4269,Frd,98,190,6,118.554,16.185,Stewart-Haas Racing,False,False,12,5
AJ Allmendinger,3774,Chv,16,25,11,118.540,16.187,Kaulig Racing,False,False,4,6
Justin Allgaier,34,Chv,7,291,10,118.532,16.188,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,32,2,118.525,16.189,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,52,2,118.518,16.190,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,189,5,118.518,16.190,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,147,1,118.518,16.190,JR Motorsports,False,False,3,9
Bayley Currey,4257,Chv,4,190,3,118.510,16.191,JD Motorsports,False,False,20,11
Noah Gragson,4224,Chv,9,44,4,118.510,16.191,JR Motorsports,False,False,9,1
AJ Allmendinger,3774,Chv,16,145,4,118.510,16.191,Kaulig Racing,False,False,4,6
Sammy Smith,4441,Tyt,18,54,9,118.510,16.191,Joe Gibbs Racing,False,False,6,14
Noah Gragson,4224,Chv,9,61,3,118.510,16.191,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,98,6,118.503,16.192,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,148,1,118.503,16.192,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,182,2,118.488,16.194,Joe Gibbs Racing,False,False,11,2
Justin Allgaier,34,Chv,7,186,1,118.474,16.196,JR Motorsports,False,False,3,9
AJ Allmendinger,3774,Chv,16,149,4,118.474,16.196,Kaulig Racing,False,False,4,6
Josh Berry,4123,Chv,8,62,5,118.474,16.196,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,52,5,118.474,16.196,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,29,6,118.466,16.197,JR Motorsports,False,False,9,1
Noah Gragson,4224,Chv,9,107,5,118.466,16.197,JR Motorsports,False,False,9,1
Brandon Jones,4085,Tyt,19,146,5,118.459,16.198,Joe Gibbs Racing,False,False,11,2
Brandon Jones,4085,Tyt,19,300,2,118.459,16.198,Joe Gibbs Racing,False,False,11,2
Jeb Burton,4018,Chv,27,61,7,118.452,16.199,Our Motorsports,False,False,7,15
Jeb Burton,4018,Chv,27,62,7,118.452,16.199,Our Motorsports,False,False,7,15
Justin Allgaier,34,Chv,7,150,1,118.444,16.200,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,185,1,118.444,16.200,JR Motorsports,False,False,3,9
Austin Hill,4133,Chv,21,284,3,118.444,16.200,Richard Childress Racing,False,False,15,3
Jeb Burton,4018,Chv,27,60,7,118.444,16.200,Our Motorsports,False,False,7,15
Sam Mayer,4327,Chv,1,12,4,118.437,16.201,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,149,1,118.437,16.201,JR Motorsports,False,False,3,9
AJ Allmendinger,3774,Chv,16,33,10,118.430,16.202,Kaulig Racing,False,False,4,6
Brandon Jones,4085,Tyt,19,297,2,118.430,16.202,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,32,10,118.430,16.202,Kaulig Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,97,5,118.423,16.203,Kaulig Racing,False,False,4,6
Brandon Jones,4085,Tyt,19,24,8,118.423,16.203,Joe Gibbs Racing,False,False,11,2
Justin Allgaier,34,Chv,7,187,1,118.415,16.204,JR Motorsports,False,False,3,9
Landon Cassill,3808,Chv,10,21,10,118.415,16.204,Kaulig Racing,False,False,16,35
AJ Allmendinger,3774,Chv,16,283,4,118.415,16.204,Kaulig Racing,False,False,4,6
Bayley Currey,4257,Chv,4,191,3,118.415,16.204,JD Motorsports,False,False,20,11
AJ Allmendinger,3774,Chv,16,21,11,118.415,16.204,Kaulig Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,64,6,118.408,16.205,Kaulig Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,63,6,118.401,16.206,Kaulig Racing,False,False,4,6
Sammy Smith,4441,Tyt,18,21,4,118.401,16.206,Joe Gibbs Racing,False,False,6,14
Austin Hill,4133,Chv,21,190,4,118.401,16.206,Richard Childress Racing,False,False,15,3
Noah Gragson,4224,Chv,9,63,3,118.401,16.206,JR Motorsports,False,False,9,1
AJ Allmendinger,3774,Chv,16,185,8,118.393,16.207,Kaulig Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,151,4,118.393,16.207,Kaulig Racing,False,False,4,6
Sheldon Creed,4204,Chv,2,26,13,118.386,16.208,Richard Childress Racing,False,False,22,37
Josh Berry,4123,Chv,8,61,5,118.386,16.208,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,195,1,118.379,16.209,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,283,5,118.371,16.210,Stewart-Haas Racing,False,False,12,5
Daniel Hemric,4093,Chv,11,32,8,118.371,16.210,Kaulig Racing,False,False,8,20
Ty Gibbs,4368,Tyt,54,106,3,118.371,16.210,Joe Gibbs Racing,False,False,1,36
Sam Mayer,4327,Chv,1,4,5,118.357,16.212,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,141,1,118.357,16.212,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Chv,11,187,9,118.357,16.212,Kaulig Racing,False,False,8,20
Austin Hill,4133,Chv,21,300,3,118.349,16.213,Richard Childress Racing,False,False,15,3
Bayley Currey,4257,Chv,4,189,3,118.349,16.213,JD Motorsports,False,False,20,11
Noah Gragson,4224,Chv,9,141,2,118.349,16.213,JR Motorsports,False,False,9,1
Austin Hill,4133,Chv,21,195,4,118.349,16.213,Richard Childress Racing,False,False,15,3
Landon Cassill,3808,Chv,10,25,10,118.342,16.214,Kaulig Racing,False,False,16,35
Justin Allgaier,34,Chv,7,33,2,118.335,16.215,JR Motorsports,False,False,3,9
Sheldon Creed,4204,Chv,2,105,1,118.328,16.216,Richard Childress Racing,False,False,22,37
Brandon Jones,4085,Tyt,19,191,2,118.328,16.216,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,62,6,118.328,16.216,Kaulig Racing,False,False,4,6
Justin Allgaier,34,Chv,7,142,1,118.328,16.216,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Chv,11,186,9,118.328,16.216,Kaulig Racing,False,False,8,20
Austin Hill,4133,Chv,21,288,3,118.320,16.217,Richard Childress Racing,False,False,15,3
Brandon Jones,4085,Tyt,19,293,2,118.320,16.217,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,291,1,118.320,16.217,JR Motorsports,False,False,9,1
Brandon Jones,4085,Tyt,19,187,2,118.313,16.218,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,34,10,118.313,16.218,Kaulig Racing,False,False,4,6
Justin Allgaier,34,Chv,7,192,1,118.313,16.218,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,190,1,118.306,16.219,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,190,2,118.298,16.220,Joe Gibbs Racing,False,False,11,2
Jeb Burton,4018,Chv,27,63,7,118.298,16.220,Our Motorsports,False,False,7,15
Sam Mayer,4327,Chv,1,146,3,118.298,16.220,JR Motorsports,False,False,5,4
Daniel Hemric,4093,Chv,11,30,8,118.298,16.220,Kaulig Racing,False,False,8,20
Ryan Sieg,3884,Frd,39,62,10,118.284,16.222,RSS Racing,False,False,10,10
Sam Mayer,4327,Chv,1,145,3,118.284,16.222,JR Motorsports,False,False,5,4
Ryan Sieg,3884,Frd,39,61,10,118.284,16.222,RSS Racing,False,False,10,10
Justin Allgaier,34,Chv,7,63,2,118.284,16.222,JR Motorsports,False,False,3,9
Ty Gibbs,4368,Tyt,54,64,1,118.277,16.223,Joe Gibbs Racing,False,False,1,36
Brandon Jones,4085,Tyt,19,183,2,118.277,16.223,Joe Gibbs Racing,False,False,11,2
Riley Herbst,4269,Frd,98,183,5,118.277,16.223,Stewart-Haas Racing,False,False,12,5
AJ Allmendinger,3774,Chv,16,31,10,118.277,16.223,Kaulig Racing,False,False,4,6
Austin Hill,4133,Chv,21,295,3,118.277,16.223,Richard Childress Racing,False,False,15,3
Bayley Currey,4257,Chv,4,185,3,118.269,16.224,JD Motorsports,False,False,20,11
Austin Hill,4133,Chv,21,285,3,118.269,16.224,Richard Childress Racing,False,False,15,3
Bayley Currey,4257,Chv,4,188,3,118.269,16.224,JD Motorsports,False,False,20,11
Noah Gragson,4224,Chv,9,196,5,118.269,16.224,JR Motorsports,False,False,9,1
Daniel Hemric,4093,Chv,11,59,8,118.262,16.225,Kaulig Racing,False,False,8,20
Jeb Burton,4018,Chv,27,59,7,118.262,16.225,Our Motorsports,False,False,7,15
Brandon Jones,4085,Tyt,19,186,2,118.262,16.225,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,34,6,118.247,16.227,JR Motorsports,False,False,9,1
Sam Mayer,4327,Chv,1,60,4,118.247,16.227,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,292,10,118.247,16.227,JR Motorsports,False,False,3,9
Sammy Smith,4441,Tyt,18,24,4,118.247,16.227,Joe Gibbs Racing,False,False,6,14
Noah Gragson,4224,Chv,9,300,1,118.247,16.227,JR Motorsports,False,False,9,1
Daniel Hemric,4093,Chv,11,29,8,118.240,16.228,Kaulig Racing,False,False,8,20
Sam Mayer,4327,Chv,1,193,13,118.233,16.229,JR Motorsports,False,False,5,4
Daniel Hemric,4093,Chv,11,54,8,118.233,16.229,Kaulig Racing,False,False,8,20
Brandon Jones,4085,Tyt,19,195,2,118.233,16.229,Joe Gibbs Racing,False,False,11,2
Noah Gragson,4224,Chv,9,23,6,118.226,16.230,JR Motorsports,False,False,9,1
Justin Allgaier,34,Chv,7,105,2,118.226,16.230,JR Motorsports,False,False,3,9
