driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,60,21,194.805,46.200,ThorSport Racing,False,False,14,15
Carson Hocevar,4326,Chv,42,33,22,194.771,46.208,Niece Motorsports,False,False,12,5
Ryan Truex,3952,Chv,40,32,23,194.464,46.281,Niece Motorsports,False,False,25,4
Brett Moffitt,4038,Chv,45,32,22,194.439,46.287,Niece Motorsports,False,False,15,25
Brett Moffitt,4038,Chv,45,33,19,194.426,46.290,Niece Motorsports,False,False,15,25
Ryan Truex,3952,Chv,40,93,19,194.372,46.303,Niece Motorsports,False,False,25,4
Ryan Truex,3952,Chv,40,33,21,194.263,46.329,Niece Motorsports,False,False,25,4
Carson Hocevar,4326,Chv,42,93,17,194.246,46.333,Niece Motorsports,False,False,12,5
Carson Hocevar,4326,Chv,42,32,24,193.999,46.392,Niece Motorsports,False,False,12,5
Bryan Dauzat,4127,Chv,28,32,25,193.557,46.498,Jim Rosenblum Racing,False,False,28,19
Austin Wayne Self,4189,Chv,22,89,20,192.757,46.691,AM Racing,False,False,19,21
Bryan Dauzat,4127,Chv,28,89,18,192.695,46.706,Jim Rosenblum Racing,False,False,28,19
Derek Kraus,4297,Tyt,19,32,19,192.691,46.707,McAnally Hilgemann Racing,False,False,33,33
Bryan Dauzat,4127,Chv,28,33,25,192.686,46.708,Jim Rosenblum Racing,False,False,28,19
David Gilliland,1202,Frd,17,40,16,192.625,46.723,Team DGR,False,False,13,14
Ben Rhodes,4107,Tyt,99,60,14,192.583,46.733,ThorSport Racing,False,False,23,1
Zane Smith,4272,Chv,21,87,18,192.435,46.769,GMS Racing,False,False,8,16
Stewart Friesen,4205,Tyt,52,60,18,192.435,46.769,Halmar Friesen Racing,False,False,29,32
Tyler Ankrum,4296,Chv,26,20,17,192.415,46.774,GMS Racing,False,False,11,28
Carson Hocevar,4326,Chv,42,92,18,192.398,46.778,Niece Motorsports,False,False,12,5
Drew Dollar,4367,Tyt,51,20,18,192.386,46.781,Kyle Busch Motorsports,False,False,17,10
Tate Fogleman,4271,Chv,12,50,26,192.382,46.782,Young's Motorsports,False,False,30,30
Bryan Dauzat,4127,Chv,28,34,21,192.365,46.786,Jim Rosenblum Racing,False,False,28,19
Austin Wayne Self,4189,Chv,22,60,16,192.328,46.795,AM Racing,False,False,19,21
Codie Rohrbaugh,4287,Chv,9,50,25,192.271,46.809,CR7 Motorsports,False,False,26,8
Tyler Ankrum,4296,Chv,26,18,17,192.209,46.824,GMS Racing,False,False,11,28
Jordan Anderson,4139,Chv,3,18,20,192.197,46.827,Jordan Anderson Racing,False,True,20,2
Tyler Ankrum,4296,Chv,26,87,16,192.176,46.832,GMS Racing,False,False,11,28
Austin Wayne Self,4189,Chv,22,18,19,192.135,46.842,AM Racing,False,False,19,21
Drew Dollar,4367,Tyt,51,18,18,192.135,46.842,Kyle Busch Motorsports,False,False,17,10
Jordan Anderson,4139,Chv,3,92,21,192.094,46.852,Jordan Anderson Racing,False,True,20,2
Ryan Truex,3952,Chv,40,92,20,192.090,46.853,Niece Motorsports,False,False,25,4
Zane Smith,4272,Chv,21,93,20,192.008,46.873,GMS Racing,False,False,8,16
Brett Moffitt,4038,Chv,45,30,22,191.955,46.886,Niece Motorsports,False,False,15,25
Zane Smith,4272,Chv,21,32,18,191.926,46.893,GMS Racing,False,False,8,16
Derek Kraus,4297,Tyt,19,33,18,191.889,46.902,McAnally Hilgemann Racing,False,False,33,33
Derek Kraus,4297,Tyt,19,8,17,191.865,46.908,McAnally Hilgemann Racing,False,False,33,33
John Hunter Nemechek,4092,Tyt,4,60,20,191.836,46.915,Kyle Busch Motorsports,False,False,7,7
Zane Smith,4272,Chv,21,33,17,191.824,46.918,GMS Racing,False,False,8,16
Bryan Dauzat,4127,Chv,28,51,26,191.795,46.925,Jim Rosenblum Racing,False,False,28,19
Jordan Anderson,4139,Chv,3,50,24,191.697,46.949,Jordan Anderson Racing,False,True,20,2
Brett Moffitt,4038,Chv,45,9,22,191.697,46.949,Niece Motorsports,False,False,15,25
Tate Fogleman,4271,Chv,12,51,25,191.693,46.950,Young's Motorsports,False,False,30,30
Codie Rohrbaugh,4287,Chv,9,51,24,191.693,46.950,CR7 Motorsports,False,False,26,8
John Hunter Nemechek,4092,Tyt,4,18,6,191.657,46.959,Kyle Busch Motorsports,False,False,7,7
Grant Enfinger,3978,Tyt,98,18,5,191.657,46.959,ThorSport Racing,False,False,3,11
Hailie Deegan,4366,Frd,1,18,7,191.652,46.960,Team DGR,False,False,9,24
Zane Smith,4272,Chv,21,30,17,191.612,46.970,GMS Racing,False,False,8,16
Jordan Anderson,4139,Chv,3,32,15,191.608,46.971,Jordan Anderson Racing,False,True,20,2
Bryan Dauzat,4127,Chv,28,50,27,191.604,46.972,Jim Rosenblum Racing,False,False,28,19
Jordan Anderson,4139,Chv,3,31,16,191.575,46.979,Jordan Anderson Racing,False,True,20,2
Jordan Anderson,4139,Chv,3,93,21,191.550,46.985,Jordan Anderson Racing,False,True,20,2
Chase Purdy,4295,Chv,23,32,20,191.510,46.995,GMS Racing,False,False,4,29
Johnny Sauter,2911,Tyt,13,18,4,191.498,46.998,ThorSport Racing,False,False,1,27
Bryan Dauzat,4127,Chv,28,88,19,191.485,47.001,Jim Rosenblum Racing,False,False,28,19
Jordan Anderson,4139,Chv,3,30,18,191.453,47.009,Jordan Anderson Racing,False,True,20,2
Carson Hocevar,4326,Chv,42,30,24,191.428,47.015,Niece Motorsports,False,False,12,5
Chase Purdy,4295,Chv,23,18,3,191.424,47.016,GMS Racing,False,False,4,29
Raphael Lessard,4306,Chv,24,18,1,191.400,47.022,GMS Racing,False,False,5,23
Sheldon Creed,4204,Chv,2,18,2,191.363,47.031,GMS Racing,False,False,2,6
Derek Kraus,4297,Tyt,19,34,17,191.351,47.034,McAnally Hilgemann Racing,False,False,33,33
Raphael Lessard,4306,Chv,24,32,5,191.335,47.038,GMS Racing,False,False,5,23
Raphael Lessard,4306,Chv,24,71,18,191.318,47.042,GMS Racing,False,False,5,23
Jason White,4292,Chv,33,30,26,191.294,47.048,Reaume Brothers Racing,False,False,35,20
Sheldon Creed,4204,Chv,2,32,7,191.278,47.052,GMS Racing,False,False,2,6
Jordan Anderson,4139,Chv,3,60,17,191.270,47.054,Jordan Anderson Racing,False,True,20,2
Stewart Friesen,4205,Tyt,52,31,15,191.266,47.055,Halmar Friesen Racing,False,False,29,32
Grant Enfinger,3978,Tyt,98,32,10,191.266,47.055,ThorSport Racing,False,False,3,11
Austin Wayne Self,4189,Chv,22,93,22,191.253,47.058,AM Racing,False,False,19,21
Ryan Truex,3952,Chv,40,89,21,191.249,47.059,Niece Motorsports,False,False,25,4
Jason White,4292,Chv,33,50,30,191.245,47.060,Reaume Brothers Racing,False,False,35,20
Todd Gilliland,4231,Frd,38,32,11,191.237,47.062,Front Row Motorsports,False,False,21,31
Zane Smith,4272,Chv,21,40,20,191.225,47.065,GMS Racing,False,False,8,16
Ryan Truex,3952,Chv,40,30,23,191.209,47.069,Niece Motorsports,False,False,25,4
Chase Purdy,4295,Chv,23,30,19,191.209,47.069,GMS Racing,False,False,4,29
Drew Dollar,4367,Tyt,51,34,10,191.192,47.073,Kyle Busch Motorsports,False,False,17,10
Zane Smith,4272,Chv,21,89,19,191.188,47.074,GMS Racing,False,False,8,16
Cory Roper,4262,Frd,04,33,24,191.164,47.080,Roper Racing,False,False,31,3
Cory Roper,4262,Frd,04,60,19,191.144,47.085,Roper Racing,False,False,31,3
Tyler Ankrum,4296,Chv,26,34,8,191.131,47.088,GMS Racing,False,False,11,28
Kris Wright,4364,Chv,02,60,15,191.115,47.092,Young's Motorsports,False,False,27,12
Bryan Dauzat,4127,Chv,28,30,25,191.103,47.095,Jim Rosenblum Racing,False,False,28,19
Stewart Friesen,4205,Tyt,52,33,14,191.091,47.098,Halmar Friesen Racing,False,False,29,32
Austin Hill,4133,Tyt,16,32,13,191.079,47.101,Hattori Racing Enterprises,False,False,18,22
Timothy Peters,2550,Chv,25,34,5,191.071,47.103,Rackley W.A.R.,False,False,10,26
Johnny Sauter,2911,Tyt,13,60,12,191.063,47.105,ThorSport Racing,False,False,1,27
David Gilliland,1202,Frd,17,32,14,191.046,47.109,Team DGR,False,False,13,14
Cory Roper,4262,Frd,04,31,21,191.042,47.110,Roper Racing,False,False,31,3
Hailie Deegan,4366,Frd,1,34,6,191.034,47.112,Team DGR,False,False,9,24
Cory Roper,4262,Frd,04,48,23,191.022,47.115,Roper Racing,False,False,31,3
Stewart Friesen,4205,Tyt,52,8,20,190.998,47.121,Halmar Friesen Racing,False,False,29,32
Drew Dollar,4367,Tyt,51,32,12,190.985,47.124,Kyle Busch Motorsports,False,False,17,10
Derek Kraus,4297,Tyt,19,31,20,190.981,47.125,McAnally Hilgemann Racing,False,False,33,33
Chase Purdy,4295,Chv,23,60,11,190.977,47.126,GMS Racing,False,False,4,29
Ben Rhodes,4107,Tyt,99,10,12,190.965,47.129,ThorSport Racing,False,False,23,1
Cory Roper,4262,Frd,04,34,20,190.949,47.133,Roper Racing,False,False,31,3
Tyler Ankrum,4296,Chv,26,32,9,190.937,47.136,GMS Racing,False,False,11,28
Ben Rhodes,4107,Tyt,99,32,2,190.933,47.137,ThorSport Racing,False,False,23,1
Chandler Smith,4312,Tyt,18,60,9,190.933,47.137,Kyle Busch Motorsports,False,False,6,9
Zane Smith,4272,Chv,21,60,5,190.929,47.138,GMS Racing,False,False,8,16
Raphael Lessard,4306,Chv,24,60,10,190.929,47.138,GMS Racing,False,False,5,23
Chase Purdy,4295,Chv,23,33,23,190.925,47.139,GMS Racing,False,False,4,29
Johnny Sauter,2911,Tyt,13,32,3,190.925,47.139,ThorSport Racing,False,False,1,27
Timothy Peters,2550,Chv,25,60,7,190.925,47.139,Rackley W.A.R.,False,False,10,26
Todd Gilliland,4231,Frd,38,60,3,190.917,47.141,Front Row Motorsports,False,False,21,31
John Hunter Nemechek,4092,Tyt,4,32,1,190.909,47.143,Kyle Busch Motorsports,False,False,7,7
Hailie Deegan,4366,Frd,1,32,8,190.896,47.146,Team DGR,False,False,9,24
David Gilliland,1202,Frd,17,60,1,190.892,47.147,Team DGR,False,False,13,14
Tyler Ankrum,4296,Chv,26,60,8,190.892,47.147,GMS Racing,False,False,11,28
Austin Hill,4133,Tyt,16,60,6,190.892,47.147,Hattori Racing Enterprises,False,False,18,22
Chandler Smith,4312,Tyt,18,32,4,190.892,47.147,Kyle Busch Motorsports,False,False,6,9
Cory Roper,4262,Frd,04,32,21,190.888,47.148,Roper Racing,False,False,31,3
Zane Smith,4272,Chv,21,28,17,190.884,47.149,GMS Racing,False,False,8,16
Drew Dollar,4367,Tyt,51,60,4,190.864,47.154,Kyle Busch Motorsports,False,False,17,10
Sheldon Creed,4204,Chv,2,28,9,190.848,47.158,GMS Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,18,8,190.836,47.161,ThorSport Racing,False,False,23,1
Stewart Friesen,4205,Tyt,52,18,10,190.828,47.163,Halmar Friesen Racing,False,False,29,32
Austin Hill,4133,Tyt,16,33,12,190.824,47.164,Hattori Racing Enterprises,False,False,18,22
Grant Enfinger,3978,Tyt,98,60,2,190.807,47.168,ThorSport Racing,False,False,3,11
Kris Wright,4364,Chv,02,93,14,190.791,47.172,Young's Motorsports,False,False,27,12
Chandler Smith,4312,Tyt,18,52,19,190.787,47.173,Kyle Busch Motorsports,False,False,6,9
Jordan Anderson,4139,Chv,3,17,20,190.783,47.174,Jordan Anderson Racing,False,True,20,2
Cory Roper,4262,Frd,04,93,13,190.783,47.174,Roper Racing,False,False,31,3
Spencer Boyd,4192,Chv,20,51,32,190.779,47.175,Young's Motorsports,False,False,24,13
Timothy Peters,2550,Chv,25,32,6,190.779,47.175,Rackley W.A.R.,False,False,10,26
Stewart Friesen,4205,Tyt,52,32,16,190.763,47.179,Halmar Friesen Racing,False,False,29,32
Timothy Peters,2550,Chv,25,31,5,190.763,47.179,Rackley W.A.R.,False,False,10,26
Chase Purdy,4295,Chv,23,89,13,190.755,47.181,GMS Racing,False,False,4,29
Chandler Smith,4312,Tyt,18,34,4,190.747,47.183,Kyle Busch Motorsports,False,False,6,9
David Gilliland,1202,Frd,17,19,11,190.747,47.183,Team DGR,False,False,13,14
Drew Dollar,4367,Tyt,51,31,11,190.743,47.184,Kyle Busch Motorsports,False,False,17,10
Austin Hill,4133,Tyt,16,34,12,190.735,47.186,Hattori Racing Enterprises,False,False,18,22
David Gilliland,1202,Frd,17,80,17,190.735,47.186,Team DGR,False,False,13,14
Johnny Sauter,2911,Tyt,13,34,3,190.730,47.187,ThorSport Racing,False,False,1,27
Hailie Deegan,4366,Frd,1,31,6,190.714,47.191,Team DGR,False,False,9,24
John Hunter Nemechek,4092,Tyt,4,34,1,190.710,47.192,Kyle Busch Motorsports,False,False,7,7
Sheldon Creed,4204,Chv,2,33,7,190.706,47.193,GMS Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,33,2,190.706,47.193,ThorSport Racing,False,False,23,1
Tyler Ankrum,4296,Chv,26,19,17,190.706,47.193,GMS Racing,False,False,11,28
Austin Wayne Self,4189,Chv,22,17,19,190.706,47.193,AM Racing,False,False,19,21
Todd Gilliland,4231,Frd,38,18,12,190.702,47.194,Front Row Motorsports,False,False,21,31
Ben Rhodes,4107,Tyt,99,8,16,190.702,47.194,ThorSport Racing,False,False,23,1
Todd Gilliland,4231,Frd,38,40,12,190.702,47.194,Front Row Motorsports,False,False,21,31
Todd Gilliland,4231,Frd,38,33,11,190.698,47.195,Front Row Motorsports,False,False,21,31
Ben Rhodes,4107,Tyt,99,19,6,190.698,47.195,ThorSport Racing,False,False,23,1
Tyler Ankrum,4296,Chv,26,31,9,190.686,47.198,GMS Racing,False,False,11,28
Zane Smith,4272,Chv,21,71,16,190.678,47.200,GMS Racing,False,False,8,16
Ben Rhodes,4107,Tyt,99,34,2,190.674,47.201,ThorSport Racing,False,False,23,1
Sheldon Creed,4204,Chv,2,71,17,190.670,47.202,GMS Racing,False,False,2,6
Grant Enfinger,3978,Tyt,98,33,9,190.670,47.202,ThorSport Racing,False,False,3,11
John Hunter Nemechek,4092,Tyt,4,33,1,190.666,47.203,Kyle Busch Motorsports,False,False,7,7
Chandler Smith,4312,Tyt,18,33,4,190.662,47.204,Kyle Busch Motorsports,False,False,6,9
Drew Dollar,4367,Tyt,51,19,18,190.658,47.205,Kyle Busch Motorsports,False,False,17,10
Todd Gilliland,4231,Frd,38,17,16,190.650,47.207,Front Row Motorsports,False,False,21,31
Johnny Sauter,2911,Tyt,13,33,3,190.638,47.210,ThorSport Racing,False,False,1,27
Chase Purdy,4295,Chv,23,87,14,190.625,47.213,GMS Racing,False,False,4,29
Stewart Friesen,4205,Tyt,52,34,14,190.605,47.218,Halmar Friesen Racing,False,False,29,32
David Gilliland,1202,Frd,17,30,14,190.597,47.220,Team DGR,False,False,13,14
David Gilliland,1202,Frd,17,34,15,190.593,47.221,Team DGR,False,False,13,14
Raphael Lessard,4306,Chv,24,33,5,190.573,47.226,GMS Racing,False,False,5,23
Tyler Ankrum,4296,Chv,26,71,19,190.565,47.228,GMS Racing,False,False,11,28
Zane Smith,4272,Chv,21,34,18,190.565,47.228,GMS Racing,False,False,8,16
Derek Kraus,4297,Tyt,19,11,14,190.561,47.229,McAnally Hilgemann Racing,False,False,33,33
Jordan Anderson,4139,Chv,3,89,23,190.557,47.230,Jordan Anderson Racing,False,True,20,2
Austin Wayne Self,4189,Chv,22,19,19,190.545,47.233,AM Racing,False,False,19,21
Brett Moffitt,4038,Chv,45,60,13,190.529,47.237,Niece Motorsports,False,False,15,25
David Gilliland,1202,Frd,17,17,14,190.521,47.239,Team DGR,False,False,13,14
Jordan Anderson,4139,Chv,3,34,16,190.517,47.240,Jordan Anderson Racing,False,True,20,2
Timothy Peters,2550,Chv,25,33,6,190.517,47.240,Rackley W.A.R.,False,False,10,26
David Gilliland,1202,Frd,17,93,10,190.512,47.241,Team DGR,False,False,13,14
John Hunter Nemechek,4092,Tyt,4,93,12,190.500,47.244,Kyle Busch Motorsports,False,False,7,7
Stewart Friesen,4205,Tyt,52,9,18,190.496,47.245,Halmar Friesen Racing,False,False,29,32
Drew Dollar,4367,Tyt,51,17,18,190.472,47.251,Kyle Busch Motorsports,False,False,17,10
Timothy Peters,2550,Chv,25,48,19,190.464,47.253,Rackley W.A.R.,False,False,10,26
Timothy Peters,2550,Chv,25,93,5,190.456,47.255,Rackley W.A.R.,False,False,10,26
Jason White,4292,Chv,33,32,26,190.448,47.257,Reaume Brothers Racing,False,False,35,20
Hailie Deegan,4366,Frd,1,33,8,190.448,47.257,Team DGR,False,False,9,24
Codie Rohrbaugh,4287,Chv,9,80,19,190.444,47.258,CR7 Motorsports,False,False,26,8
Matt Crafton,694,Tyt,88,93,4,190.444,47.258,ThorSport Racing,False,False,14,15
Grant Enfinger,3978,Tyt,98,93,2,190.440,47.259,ThorSport Racing,False,False,3,11
Raphael Lessard,4306,Chv,24,93,6,190.436,47.260,GMS Racing,False,False,5,23
Sheldon Creed,4204,Chv,2,93,8,190.436,47.260,GMS Racing,False,False,2,6
Johnny Sauter,2911,Tyt,13,93,11,190.428,47.262,ThorSport Racing,False,False,1,27
Drew Dollar,4367,Tyt,51,93,7,190.420,47.264,Kyle Busch Motorsports,False,False,17,10
Carson Hocevar,4326,Chv,42,89,22,190.416,47.265,Niece Motorsports,False,False,12,5
Raphael Lessard,4306,Chv,24,34,7,190.412,47.266,GMS Racing,False,False,5,23
Tyler Ankrum,4296,Chv,26,33,10,190.412,47.266,GMS Racing,False,False,11,28
Jordan Anderson,4139,Chv,3,33,16,190.408,47.267,Jordan Anderson Racing,False,True,20,2
Grant Enfinger,3978,Tyt,98,34,11,190.396,47.270,ThorSport Racing,False,False,3,11
Stewart Friesen,4205,Tyt,52,19,8,190.396,47.270,Halmar Friesen Racing,False,False,29,32
Austin Hill,4133,Tyt,16,93,9,190.396,47.270,Hattori Racing Enterprises,False,False,18,22
Tyler Ankrum,4296,Chv,26,17,17,190.392,47.271,GMS Racing,False,False,11,28
Ben Rhodes,4107,Tyt,99,93,3,190.388,47.272,ThorSport Racing,False,False,23,1
Chandler Smith,4312,Tyt,18,93,1,190.388,47.272,Kyle Busch Motorsports,False,False,6,9
David Gilliland,1202,Frd,17,31,14,190.384,47.273,Team DGR,False,False,13,14
Raphael Lessard,4306,Chv,24,17,1,190.371,47.276,GMS Racing,False,False,5,23
Danny Bohn,4323,Tyt,30,50,31,190.367,47.277,On Point Motorsports,False,False,32,17
Sheldon Creed,4204,Chv,2,34,9,190.367,47.277,GMS Racing,False,False,2,6
Sheldon Creed,4204,Chv,2,17,2,190.347,47.282,GMS Racing,False,False,2,6
Drew Dollar,4367,Tyt,51,33,13,190.339,47.284,Kyle Busch Motorsports,False,False,17,10
Austin Wayne Self,4189,Chv,22,20,19,190.327,47.287,AM Racing,False,False,19,21
Johnny Sauter,2911,Tyt,13,17,4,190.327,47.287,ThorSport Racing,False,False,1,27
Stewart Friesen,4205,Tyt,52,11,12,190.315,47.290,Halmar Friesen Racing,False,False,29,32
Chase Purdy,4295,Chv,23,17,3,190.307,47.292,GMS Racing,False,False,4,29
Cory Roper,4262,Frd,04,71,11,190.307,47.292,Roper Racing,False,False,31,3
Derek Kraus,4297,Tyt,19,48,22,190.303,47.293,McAnally Hilgemann Racing,False,False,33,33
Timothy Peters,2550,Chv,25,19,9,190.303,47.293,Rackley W.A.R.,False,False,10,26
Todd Gilliland,4231,Frd,38,34,13,190.299,47.294,Front Row Motorsports,False,False,21,31
Johnny Sauter,2911,Tyt,13,71,8,190.291,47.296,ThorSport Racing,False,False,1,27
Chandler Smith,4312,Tyt,18,31,4,190.279,47.299,Kyle Busch Motorsports,False,False,6,9
Jordan Anderson,4139,Chv,3,19,20,190.279,47.299,Jordan Anderson Racing,False,True,20,2
Raphael Lessard,4306,Chv,24,52,16,190.275,47.300,GMS Racing,False,False,5,23
Johnny Sauter,2911,Tyt,13,31,3,190.267,47.302,ThorSport Racing,False,False,1,27
Austin Wayne Self,4189,Chv,22,32,17,190.263,47.303,AM Racing,False,False,19,21
John Hunter Nemechek,4092,Tyt,4,10,8,190.263,47.303,Kyle Busch Motorsports,False,False,7,7
Ryan Truex,3952,Chv,40,9,25,190.255,47.305,Niece Motorsports,False,False,25,4
Danny Bohn,4323,Tyt,30,51,31,190.239,47.309,On Point Motorsports,False,False,32,17
Raphael Lessard,4306,Chv,24,10,6,190.235,47.310,GMS Racing,False,False,5,23
Chase Purdy,4295,Chv,23,29,20,190.231,47.311,GMS Racing,False,False,4,29
David Gilliland,1202,Frd,17,33,15,190.231,47.311,Team DGR,False,False,13,14
Timothy Peters,2550,Chv,25,10,7,190.231,47.311,Rackley W.A.R.,False,False,10,26
Codie Rohrbaugh,4287,Chv,9,87,12,190.219,47.314,CR7 Motorsports,False,False,26,8
John Hunter Nemechek,4092,Tyt,4,31,1,190.210,47.316,Kyle Busch Motorsports,False,False,7,7
Ben Rhodes,4107,Tyt,99,31,2,190.206,47.317,ThorSport Racing,False,False,23,1
Chase Purdy,4295,Chv,23,10,3,190.198,47.319,GMS Racing,False,False,4,29
Chandler Smith,4312,Tyt,18,10,5,190.194,47.320,Kyle Busch Motorsports,False,False,6,9
Chandler Smith,4312,Tyt,18,19,7,190.186,47.322,Kyle Busch Motorsports,False,False,6,9
David Gilliland,1202,Frd,17,10,9,190.186,47.322,Team DGR,False,False,13,14
Stewart Friesen,4205,Tyt,52,71,15,190.182,47.323,Halmar Friesen Racing,False,False,29,32
David Gilliland,1202,Frd,17,89,11,190.178,47.324,Team DGR,False,False,13,14
Grant Enfinger,3978,Tyt,98,10,4,190.174,47.325,ThorSport Racing,False,False,3,11
Austin Hill,4133,Tyt,16,10,11,190.170,47.326,Hattori Racing Enterprises,False,False,18,22
Brett Moffitt,4038,Chv,45,20,22,190.166,47.327,Niece Motorsports,False,False,15,25
Hailie Deegan,4366,Frd,1,10,10,190.162,47.328,Team DGR,False,False,9,24
Tyler Ankrum,4296,Chv,26,53,1,190.150,47.331,GMS Racing,False,False,11,28
Derek Kraus,4297,Tyt,19,52,21,190.150,47.331,McAnally Hilgemann Racing,False,False,33,33
Johnny Sauter,2911,Tyt,13,10,1,190.146,47.332,ThorSport Racing,False,False,1,27
Kris Wright,4364,Chv,02,52,18,190.142,47.333,Young's Motorsports,False,False,27,12
Sheldon Creed,4204,Chv,2,10,2,190.142,47.333,GMS Racing,False,False,2,6
Derek Kraus,4297,Tyt,19,9,17,190.138,47.334,McAnally Hilgemann Racing,False,False,33,33
Zane Smith,4272,Chv,21,20,21,190.138,47.334,GMS Racing,False,False,8,16
Austin Wayne Self,4189,Chv,22,30,15,190.114,47.340,AM Racing,False,False,19,21
Ryan Truex,3952,Chv,40,50,29,190.114,47.340,Niece Motorsports,False,False,25,4
Austin Wayne Self,4189,Chv,22,40,11,190.110,47.341,AM Racing,False,False,19,21
Sheldon Creed,4204,Chv,2,89,9,190.110,47.341,GMS Racing,False,False,2,6
Grant Enfinger,3978,Tyt,98,17,5,190.110,47.341,ThorSport Racing,False,False,3,11
Zane Smith,4272,Chv,21,92,19,190.098,47.344,GMS Racing,False,False,8,16
Tyler Ankrum,4296,Chv,26,93,16,190.098,47.344,GMS Racing,False,False,11,28
Stewart Friesen,4205,Tyt,52,10,15,190.094,47.345,Halmar Friesen Racing,False,False,29,32
Chandler Smith,4312,Tyt,18,30,4,190.090,47.346,Kyle Busch Motorsports,False,False,6,9
Todd Gilliland,4231,Frd,38,16,16,190.090,47.346,Front Row Motorsports,False,False,21,31
Matt Crafton,694,Tyt,88,53,3,190.086,47.347,ThorSport Racing,False,False,14,15
Tyler Ankrum,4296,Chv,26,92,15,190.082,47.348,GMS Racing,False,False,11,28
John Hunter Nemechek,4092,Tyt,4,30,1,190.078,47.349,Kyle Busch Motorsports,False,False,7,7
John Hunter Nemechek,4092,Tyt,4,17,7,190.078,47.349,Kyle Busch Motorsports,False,False,7,7
Tyler Ankrum,4296,Chv,26,40,10,190.074,47.350,GMS Racing,False,False,11,28
Austin Wayne Self,4189,Chv,22,94,20,190.070,47.351,AM Racing,False,False,19,21
Raphael Lessard,4306,Chv,24,89,7,190.066,47.352,GMS Racing,False,False,5,23
Matt Crafton,694,Tyt,88,19,14,190.054,47.355,ThorSport Racing,False,False,14,15
Matt Crafton,694,Tyt,88,10,13,190.054,47.355,ThorSport Racing,False,False,14,15
Austin Hill,4133,Tyt,16,30,12,190.050,47.356,Hattori Racing Enterprises,False,False,18,22
Timothy Peters,2550,Chv,25,40,8,190.046,47.357,Rackley W.A.R.,False,False,10,26
Austin Wayne Self,4189,Chv,22,92,22,190.046,47.357,AM Racing,False,False,19,21
Ben Rhodes,4107,Tyt,99,89,1,190.034,47.360,ThorSport Racing,False,False,23,1
Drew Dollar,4367,Tyt,51,40,14,190.034,47.360,Kyle Busch Motorsports,False,False,17,10
Matt Crafton,694,Tyt,88,89,5,190.022,47.363,ThorSport Racing,False,False,14,15
Sheldon Creed,4204,Chv,2,40,4,190.014,47.365,GMS Racing,False,False,2,6
David Gilliland,1202,Frd,17,87,10,190.010,47.366,Team DGR,False,False,13,14
John Hunter Nemechek,4092,Tyt,4,71,12,190.006,47.367,Kyle Busch Motorsports,False,False,7,7
Drew Dollar,4367,Tyt,51,88,6,189.998,47.369,Kyle Busch Motorsports,False,False,17,10
Ben Rhodes,4107,Tyt,99,30,2,189.998,47.369,ThorSport Racing,False,False,23,1
Codie Rohrbaugh,4287,Chv,9,93,15,189.998,47.369,CR7 Motorsports,False,False,26,8
Todd Gilliland,4231,Frd,38,53,4,189.994,47.370,Front Row Motorsports,False,False,21,31
Johnny Sauter,2911,Tyt,13,30,3,189.994,47.370,ThorSport Racing,False,False,1,27
Chandler Smith,4312,Tyt,18,88,4,189.990,47.371,Kyle Busch Motorsports,False,False,6,9
Grant Enfinger,3978,Tyt,98,89,3,189.986,47.372,ThorSport Racing,False,False,3,11
Todd Gilliland,4231,Frd,38,31,12,189.974,47.375,Front Row Motorsports,False,False,21,31
Bryan Dauzat,4127,Chv,28,71,22,189.970,47.376,Jim Rosenblum Racing,False,False,28,19
Austin Hill,4133,Tyt,16,88,8,189.958,47.379,Hattori Racing Enterprises,False,False,18,22
Chandler Smith,4312,Tyt,18,53,15,189.958,47.379,Kyle Busch Motorsports,False,False,6,9
Chandler Smith,4312,Tyt,18,48,20,189.954,47.380,Kyle Busch Motorsports,False,False,6,9
Brett Moffitt,4038,Chv,45,80,20,189.954,47.380,Niece Motorsports,False,False,15,25
Raphael Lessard,4306,Chv,24,40,2,189.950,47.381,GMS Racing,False,False,5,23
Hailie Deegan,4366,Frd,1,60,26,189.946,47.382,Team DGR,False,False,9,24
Timothy Peters,2550,Chv,25,88,1,189.946,47.382,Rackley W.A.R.,False,False,10,26
Grant Enfinger,3978,Tyt,98,31,10,189.942,47.383,ThorSport Racing,False,False,3,11
Hailie Deegan,4366,Frd,1,17,10,189.938,47.384,Team DGR,False,False,9,24
Johnny Sauter,2911,Tyt,13,88,9,189.938,47.384,ThorSport Racing,False,False,1,27
Chandler Smith,4312,Tyt,18,40,6,189.938,47.384,Kyle Busch Motorsports,False,False,6,9
John Hunter Nemechek,4092,Tyt,4,88,13,189.938,47.384,Kyle Busch Motorsports,False,False,7,7
Austin Hill,4133,Tyt,16,31,13,189.938,47.384,Hattori Racing Enterprises,False,False,18,22
Brett Moffitt,4038,Chv,45,19,22,189.926,47.387,Niece Motorsports,False,False,15,25
Raphael Lessard,4306,Chv,24,31,7,189.921,47.388,GMS Racing,False,False,5,23
