driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,51,2,2,179.644,30.861,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,39,2,179.365,30.909,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,39,1,178.764,31.013,Kyle Busch Motorsports,False,False,1,3
Matt Crafton,694,Tyt,88,2,1,178.752,31.015,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,3,2,178.172,31.116,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,3,1,178.138,31.122,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,4,1,178.109,31.127,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,40,1,177.806,31.180,Kyle Busch Motorsports,False,False,1,3
Austin Hill,4133,Tyt,16,2,4,177.709,31.197,Hattori Racing Enterprises,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,2,3,177.698,31.199,Kyle Busch Motorsports,False,False,1,3
Austin Hill,4133,Tyt,16,4,4,177.102,31.304,Hattori Racing Enterprises,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,4,3,177.051,31.313,Kyle Busch Motorsports,False,False,1,3
Austin Hill,4133,Tyt,16,3,4,176.932,31.334,Hattori Racing Enterprises,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,3,3,176.718,31.372,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,40,2,176.679,31.379,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,5,2,176.297,31.447,Kyle Busch Motorsports,False,False,1,3
John Hunter Nemechek,4092,Tyt,4,41,1,176.185,31.467,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,5,1,176.095,31.483,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,6,2,175.933,31.512,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,6,1,175.821,31.532,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,41,2,175.794,31.537,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,39,3,175.766,31.542,ThorSport Racing,False,False,3,8
Stewart Friesen,4205,Tyt,52,39,4,175.727,31.549,Halmar Friesen Racing,False,False,4,10
Austin Hill,4133,Tyt,16,5,3,175.643,31.564,Hattori Racing Enterprises,False,False,6,2
Zane Smith,4272,Chv,21,69,4,175.604,31.571,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,70,2,175.443,31.600,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,69,1,175.393,31.609,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,69,2,175.371,31.613,Kyle Busch Motorsports,False,False,1,3
John Hunter Nemechek,4092,Tyt,4,42,1,175.343,31.618,Kyle Busch Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,70,5,175.327,31.621,GMS Racing,False,False,8,5
Matt Crafton,694,Tyt,88,40,3,175.293,31.627,ThorSport Racing,False,False,3,8
Austin Hill,4133,Tyt,16,69,3,175.221,31.640,Hattori Racing Enterprises,False,False,6,2
Stewart Friesen,4205,Tyt,52,2,7,175.216,31.641,Halmar Friesen Racing,False,False,4,10
Stewart Friesen,4205,Tyt,52,42,4,175.166,31.650,Halmar Friesen Racing,False,False,4,10
Kyle Busch,454,Tyt,51,71,1,175.155,31.652,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,70,1,175.149,31.653,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,22,1,175.105,31.661,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,101,12,175.105,31.661,GMS Racing,False,False,7,6
Matt Crafton,694,Tyt,88,4,2,175.094,31.663,ThorSport Racing,False,False,3,8
Sheldon Creed,4204,Chv,2,3,7,175.000,31.680,GMS Racing,False,False,8,5
Sheldon Creed,4204,Chv,2,69,5,174.978,31.684,GMS Racing,False,False,8,5
Johnny Sauter,2911,Tyt,13,70,6,174.945,31.690,ThorSport Racing,False,False,13,4
Kyle Busch,454,Tyt,51,43,2,174.934,31.692,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,42,2,174.917,31.695,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,70,3,174.879,31.702,Hattori Racing Enterprises,False,False,6,2
Matt Crafton,694,Tyt,88,41,3,174.873,31.703,ThorSport Racing,False,False,3,8
Zane Smith,4272,Chv,21,3,5,174.845,31.708,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,7,3,174.812,31.714,Hattori Racing Enterprises,False,False,6,2
Stewart Friesen,4205,Tyt,52,40,4,174.812,31.714,Halmar Friesen Racing,False,False,4,10
John Hunter Nemechek,4092,Tyt,4,71,2,174.746,31.726,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,72,1,174.719,31.731,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,39,5,174.702,31.734,Hattori Racing Enterprises,False,False,6,2
Johnny Sauter,2911,Tyt,13,69,6,174.675,31.739,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,6,3,174.669,31.740,Hattori Racing Enterprises,False,False,6,2
Austin Hill,4133,Tyt,16,104,3,174.669,31.740,Hattori Racing Enterprises,False,False,6,2
Sheldon Creed,4204,Chv,2,2,8,174.631,31.747,GMS Racing,False,False,8,5
Stewart Friesen,4205,Tyt,52,3,6,174.570,31.758,Halmar Friesen Racing,False,False,4,10
John Hunter Nemechek,4092,Tyt,4,104,4,174.554,31.761,Kyle Busch Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,4,6,174.477,31.775,GMS Racing,False,False,8,5
Sheldon Creed,4204,Chv,2,104,5,174.433,31.783,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,4,5,174.405,31.788,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,70,4,174.405,31.788,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,7,1,174.378,31.793,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Tyt,99,2,5,174.362,31.796,ThorSport Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,5,6,174.356,31.797,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,2,6,174.334,31.801,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,71,4,174.307,31.806,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,41,5,174.279,31.811,Hattori Racing Enterprises,False,False,6,2
Brett Moffitt,4038,Chv,45,39,8,174.257,31.815,Niece Motorsports,False,False,10,9
Austin Hill,4133,Tyt,16,40,5,174.241,31.818,Hattori Racing Enterprises,False,False,6,2
Austin Hill,4133,Tyt,16,103,4,174.241,31.818,Hattori Racing Enterprises,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,7,2,174.241,31.818,Kyle Busch Motorsports,False,False,1,3
Johnny Sauter,2911,Tyt,13,103,8,174.230,31.820,ThorSport Racing,False,False,13,4
Zane Smith,4272,Chv,21,5,5,174.142,31.836,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,8,1,173.951,31.871,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,6,6,173.940,31.873,GMS Racing,False,False,8,5
Grant Enfinger,3978,Tyt,98,2,13,173.935,31.874,ThorSport Racing,False,False,19,11
Ross Chastain,4001,Chv,44,41,6,173.929,31.875,Niece Motorsports,False,True,40,7
Ross Chastain,4001,Chv,44,39,6,173.886,31.883,Niece Motorsports,False,True,40,7
John Hunter Nemechek,4092,Tyt,4,43,1,173.886,31.883,Kyle Busch Motorsports,False,False,1,3
Todd Gilliland,4231,Frd,38,2,9,173.880,31.884,Front Row Motorsports,False,False,9,17
Parker Kligerman,3914,Chv,75,2,11,173.875,31.885,Henderson Motorsports,False,False,15,14
John Hunter Nemechek,4092,Tyt,4,103,5,173.831,31.893,Kyle Busch Motorsports,False,False,1,3
John Hunter Nemechek,4092,Tyt,4,8,2,173.793,31.900,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,104,2,173.782,31.902,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,44,2,173.782,31.902,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,39,7,173.777,31.903,GMS Racing,False,False,8,5
Kyle Busch,454,Tyt,51,73,1,173.728,31.912,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,22,2,173.717,31.914,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,105,2,173.673,31.922,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,6,5,173.630,31.930,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,23,1,173.614,31.933,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,7,5,173.603,31.935,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,105,4,173.597,31.936,Kyle Busch Motorsports,False,False,1,3
John Hunter Nemechek,4092,Tyt,4,72,2,173.597,31.936,Kyle Busch Motorsports,False,False,1,3
Stewart Friesen,4205,Tyt,52,41,4,173.592,31.937,Halmar Friesen Racing,False,False,4,10
John Hunter Nemechek,4092,Tyt,4,23,2,173.565,31.942,Kyle Busch Motorsports,False,False,1,3
Stewart Friesen,4205,Tyt,52,104,17,173.543,31.946,Halmar Friesen Racing,False,False,4,10
Austin Hill,4133,Tyt,16,42,5,173.527,31.949,Hattori Racing Enterprises,False,False,6,2
Grant Enfinger,3978,Tyt,98,69,9,173.489,31.956,ThorSport Racing,False,False,19,11
Austin Hill,4133,Tyt,16,71,3,173.483,31.957,Hattori Racing Enterprises,False,False,6,2
Sheldon Creed,4204,Chv,2,103,6,173.456,31.962,GMS Racing,False,False,8,5
Stewart Friesen,4205,Tyt,52,5,7,173.456,31.962,Halmar Friesen Racing,False,False,4,10
Parker Kligerman,3914,Chv,75,3,10,173.429,31.967,Henderson Motorsports,False,False,15,14
Todd Gilliland,4231,Frd,38,3,9,173.413,31.970,Front Row Motorsports,False,False,9,17
Johnny Sauter,2911,Tyt,13,71,6,173.391,31.974,ThorSport Racing,False,False,13,4
Matt Crafton,694,Tyt,88,42,3,173.385,31.975,ThorSport Racing,False,False,3,8
Zane Smith,4272,Chv,21,102,10,173.337,31.984,GMS Racing,False,False,7,6
Sheldon Creed,4204,Chv,2,71,5,173.331,31.985,GMS Racing,False,False,8,5
Austin Wayne Self,4189,Chv,22,2,10,173.331,31.985,AM Racing,False,False,12,23
Matt Crafton,694,Tyt,88,71,7,173.320,31.987,ThorSport Racing,False,False,3,8
Ross Chastain,4001,Chv,44,40,6,173.282,31.994,Niece Motorsports,False,True,40,7
Johnny Sauter,2911,Tyt,13,102,9,173.228,32.004,ThorSport Racing,False,False,13,4
Kyle Busch,454,Tyt,51,10,1,173.223,32.005,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,70,9,173.207,32.008,Niece Motorsports,False,True,40,7
Ben Rhodes,4107,Tyt,99,39,10,173.207,32.008,ThorSport Racing,False,False,5,16
Zane Smith,4272,Chv,21,40,9,173.201,32.009,GMS Racing,False,False,7,6
Matt Crafton,694,Tyt,88,69,8,173.196,32.010,ThorSport Racing,False,False,3,8
Sheldon Creed,4204,Chv,2,41,7,173.180,32.013,GMS Racing,False,False,8,5
Matt Crafton,694,Tyt,88,70,7,173.169,32.015,ThorSport Racing,False,False,3,8
Sheldon Creed,4204,Chv,2,40,7,173.169,32.015,GMS Racing,False,False,8,5
Chandler Smith,4312,Tyt,18,90,39,173.126,32.023,Kyle Busch Motorsports,False,False,11,35
Zane Smith,4272,Chv,21,42,8,173.120,32.024,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,44,1,173.034,32.040,Kyle Busch Motorsports,False,False,1,3
Johnny Sauter,2911,Tyt,13,72,6,172.985,32.049,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,105,3,172.980,32.050,Hattori Racing Enterprises,False,False,6,2
Sheldon Creed,4204,Chv,2,72,5,172.969,32.052,GMS Racing,False,False,8,5
Brett Moffitt,4038,Chv,45,40,8,172.964,32.053,Niece Motorsports,False,False,10,9
Ross Chastain,4001,Chv,44,43,6,172.947,32.056,Niece Motorsports,False,True,40,7
Carson Hocevar,4326,Chv,42,4,15,172.947,32.056,Niece Motorsports,False,False,17,12
Kyle Busch,454,Tyt,51,9,1,172.942,32.057,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,106,4,172.931,32.059,Kyle Busch Motorsports,False,False,1,3
Derek Kraus,4297,Tyt,19,100,24,172.904,32.064,McAnally Hilgemann Racing,False,False,29,13
Kyle Busch,454,Tyt,51,24,1,172.883,32.068,Kyle Busch Motorsports,False,True,2,1
Carson Hocevar,4326,Chv,42,70,12,172.883,32.068,Niece Motorsports,False,False,17,12
Sheldon Creed,4204,Chv,2,73,5,172.872,32.070,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,103,9,172.840,32.076,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,44,71,8,172.834,32.077,Niece Motorsports,False,True,40,7
Zane Smith,4272,Chv,21,72,4,172.807,32.082,GMS Racing,False,False,7,6
Stewart Friesen,4205,Tyt,52,6,7,172.796,32.084,Halmar Friesen Racing,False,False,4,10
Johnny Sauter,2911,Tyt,13,105,6,172.775,32.088,ThorSport Racing,False,False,13,4
Brett Moffitt,4038,Chv,45,69,7,172.753,32.092,Niece Motorsports,False,False,10,9
Sheldon Creed,4204,Chv,2,102,8,172.737,32.095,GMS Racing,False,False,8,5
Carson Hocevar,4326,Chv,42,3,15,172.726,32.097,Niece Motorsports,False,False,17,12
Austin Hill,4133,Tyt,16,8,3,172.721,32.098,Hattori Racing Enterprises,False,False,6,2
Kyle Busch,454,Tyt,51,74,1,172.716,32.099,Kyle Busch Motorsports,False,True,2,1
Stewart Friesen,4205,Tyt,52,107,16,172.700,32.102,Halmar Friesen Racing,False,False,4,10
Kyle Busch,454,Tyt,51,108,1,172.683,32.105,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,23,3,172.673,32.107,Hattori Racing Enterprises,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,73,2,172.667,32.108,Kyle Busch Motorsports,False,False,1,3
Grant Enfinger,3978,Tyt,98,39,12,172.662,32.109,ThorSport Racing,False,False,19,11
Kyle Busch,454,Tyt,51,75,1,172.646,32.112,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,72,7,172.640,32.113,ThorSport Racing,False,False,3,8
Ben Rhodes,4107,Tyt,99,105,21,172.640,32.113,ThorSport Racing,False,False,5,16
Chandler Smith,4312,Tyt,18,3,14,172.635,32.114,Kyle Busch Motorsports,False,False,11,35
Austin Hill,4133,Tyt,16,43,5,172.587,32.123,Hattori Racing Enterprises,False,False,6,2
Kyle Busch,454,Tyt,51,103,3,172.587,32.123,Kyle Busch Motorsports,False,True,2,1
Stewart Friesen,4205,Tyt,52,43,3,172.581,32.124,Halmar Friesen Racing,False,False,4,10
Matt Crafton,694,Tyt,88,7,4,172.571,32.126,ThorSport Racing,False,False,3,8
Zane Smith,4272,Chv,21,39,9,172.560,32.128,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,9,2,172.544,32.131,Kyle Busch Motorsports,False,False,1,3
Zane Smith,4272,Chv,21,105,7,172.538,32.132,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,44,22,10,172.528,32.134,Niece Motorsports,False,True,40,7
Johnny Sauter,2911,Tyt,13,107,6,172.511,32.137,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,72,3,172.511,32.137,Hattori Racing Enterprises,False,False,6,2
Brett Moffitt,4038,Chv,45,100,18,172.490,32.141,Niece Motorsports,False,False,10,9
John Hunter Nemechek,4092,Tyt,4,11,2,172.479,32.143,Kyle Busch Motorsports,False,False,1,3
Austin Hill,4133,Tyt,16,106,3,172.458,32.147,Hattori Racing Enterprises,False,False,6,2
Austin Hill,4133,Tyt,16,22,3,172.426,32.153,Hattori Racing Enterprises,False,False,6,2
Sheldon Creed,4204,Chv,2,74,4,172.404,32.157,GMS Racing,False,False,8,5
Tanner Gray,4342,Frd,15,2,15,172.393,32.159,Team DGR,False,False,14,19
Kyle Busch,454,Tyt,51,45,2,172.340,32.169,Kyle Busch Motorsports,False,True,2,1
Raphael Lessard,4306,Chv,24,39,11,172.324,32.172,GMS Racing,False,False,23,39
Sheldon Creed,4204,Chv,2,42,7,172.318,32.173,GMS Racing,False,False,8,5
Chandler Smith,4312,Tyt,18,4,12,172.313,32.174,Kyle Busch Motorsports,False,False,11,35
Ross Chastain,4001,Chv,44,100,17,172.297,32.177,Niece Motorsports,False,True,40,7
Tanner Gray,4342,Frd,15,41,13,172.281,32.180,Team DGR,False,False,14,19
Johnny Sauter,2911,Tyt,13,106,6,172.281,32.180,ThorSport Racing,False,False,13,4
John Hunter Nemechek,4092,Tyt,4,45,1,172.281,32.180,Kyle Busch Motorsports,False,False,1,3
Zane Smith,4272,Chv,21,43,8,172.276,32.181,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,10,2,172.260,32.184,Kyle Busch Motorsports,False,False,1,3
Stewart Friesen,4205,Tyt,52,4,7,172.260,32.184,Halmar Friesen Racing,False,False,4,10
Johnny Sauter,2911,Tyt,13,3,12,172.238,32.188,ThorSport Racing,False,False,13,4
Ben Rhodes,4107,Tyt,99,70,11,172.238,32.188,ThorSport Racing,False,False,5,16
Zane Smith,4272,Chv,21,41,8,172.222,32.191,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,108,7,172.222,32.191,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,44,42,6,172.217,32.192,Niece Motorsports,False,True,40,7
John Hunter Nemechek,4092,Tyt,4,74,2,172.217,32.192,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,25,1,172.211,32.193,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Tyt,13,4,11,172.201,32.195,ThorSport Racing,False,False,13,4
Johnny Sauter,2911,Tyt,13,2,12,172.195,32.196,ThorSport Racing,False,False,13,4
Carson Hocevar,4326,Chv,42,106,12,172.195,32.196,Niece Motorsports,False,False,17,12
Kyle Busch,454,Tyt,51,106,1,172.185,32.198,Kyle Busch Motorsports,False,True,2,1
Stewart Friesen,4205,Tyt,52,22,4,172.179,32.199,Halmar Friesen Racing,False,False,4,10
Stewart Friesen,4205,Tyt,52,23,4,172.163,32.202,Halmar Friesen Racing,False,False,4,10
Carson Hocevar,4326,Chv,42,2,16,172.126,32.209,Niece Motorsports,False,False,17,12
John Hunter Nemechek,4092,Tyt,4,24,2,172.094,32.215,Kyle Busch Motorsports,False,False,1,3
Johnny Sauter,2911,Tyt,13,41,22,172.088,32.216,ThorSport Racing,False,False,13,4
Matt Crafton,694,Tyt,88,22,5,172.083,32.217,ThorSport Racing,False,False,3,8
Ben Rhodes,4107,Tyt,99,40,10,172.072,32.219,ThorSport Racing,False,False,5,16
Zane Smith,4272,Chv,21,106,7,172.019,32.229,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,110,2,171.971,32.238,Hattori Racing Enterprises,False,False,6,2
Carson Hocevar,4326,Chv,42,102,16,171.944,32.243,Niece Motorsports,False,False,17,12
Zane Smith,4272,Chv,21,23,6,171.944,32.243,GMS Racing,False,False,7,6
Sheldon Creed,4204,Chv,2,43,7,171.939,32.244,GMS Racing,False,False,8,5
Austin Hill,4133,Tyt,16,107,2,171.939,32.244,Hattori Racing Enterprises,False,False,6,2
Matt Crafton,694,Tyt,88,9,4,171.923,32.247,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,107,4,171.923,32.247,Kyle Busch Motorsports,False,False,1,3
Matt Crafton,694,Tyt,88,107,9,171.923,32.247,ThorSport Racing,False,False,3,8
Matt Crafton,694,Tyt,88,6,4,171.907,32.250,ThorSport Racing,False,False,3,8
Austin Hill,4133,Tyt,16,109,2,171.907,32.250,Hattori Racing Enterprises,False,False,6,2
Stewart Friesen,4205,Tyt,52,106,16,171.907,32.250,Halmar Friesen Racing,False,False,4,10
Grant Enfinger,3978,Tyt,98,3,13,171.902,32.251,ThorSport Racing,False,False,19,11
Austin Hill,4133,Tyt,16,108,2,171.891,32.253,Hattori Racing Enterprises,False,False,6,2
Kyle Busch,454,Tyt,51,79,1,171.891,32.253,Kyle Busch Motorsports,False,True,2,1
Derek Kraus,4297,Tyt,19,70,23,171.859,32.259,McAnally Hilgemann Racing,False,False,29,13
Matt Crafton,694,Tyt,88,103,11,171.806,32.269,ThorSport Racing,False,False,3,8
Ryan Truex,3952,Chv,40,69,16,171.763,32.277,Niece Motorsports,False,False,32,15
Austin Hill,4133,Tyt,16,74,3,171.763,32.277,Hattori Racing Enterprises,False,False,6,2
Ben Rhodes,4107,Tyt,99,104,22,171.753,32.279,ThorSport Racing,False,False,5,16
Ben Rhodes,4107,Tyt,99,107,20,171.753,32.279,ThorSport Racing,False,False,5,16
Tanner Gray,4342,Frd,15,101,24,171.726,32.284,Team DGR,False,False,14,19
Tanner Gray,4342,Frd,15,5,16,171.726,32.284,Team DGR,False,False,14,19
Johnny Sauter,2911,Tyt,13,74,6,171.705,32.288,ThorSport Racing,False,False,13,4
Brett Moffitt,4038,Chv,45,101,15,171.699,32.289,Niece Motorsports,False,False,10,9
Zane Smith,4272,Chv,21,8,5,171.694,32.290,GMS Racing,False,False,7,6
Stewart Friesen,4205,Tyt,52,7,7,171.689,32.291,Halmar Friesen Racing,False,False,4,10
Ben Rhodes,4107,Tyt,99,3,8,171.678,32.293,ThorSport Racing,False,False,5,16
Ben Rhodes,4107,Tyt,99,106,20,171.667,32.295,ThorSport Racing,False,False,5,16
Austin Hill,4133,Tyt,16,73,3,171.657,32.297,Hattori Racing Enterprises,False,False,6,2
Ross Chastain,4001,Chv,44,44,6,171.657,32.297,Niece Motorsports,False,True,40,7
Austin Hill,4133,Tyt,16,75,3,171.651,32.298,Hattori Racing Enterprises,False,False,6,2
Raphael Lessard,4306,Chv,24,40,11,171.646,32.299,GMS Racing,False,False,23,39
Grant Enfinger,3978,Tyt,98,106,11,171.641,32.300,ThorSport Racing,False,False,19,11
Stewart Friesen,4205,Tyt,52,71,23,171.636,32.301,Halmar Friesen Racing,False,False,4,10
Zane Smith,4272,Chv,21,110,7,171.604,32.307,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,109,1,171.593,32.309,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,78,1,171.582,32.311,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,107,1,171.561,32.315,Kyle Busch Motorsports,False,True,2,1
Grant Enfinger,3978,Tyt,98,105,11,171.556,32.316,ThorSport Racing,False,False,19,11
Sheldon Creed,4204,Chv,2,101,10,171.545,32.318,GMS Racing,False,False,8,5
Tanner Gray,4342,Frd,15,69,15,171.545,32.318,Team DGR,False,False,14,19
Ben Rhodes,4107,Tyt,99,108,20,171.540,32.319,ThorSport Racing,False,False,5,16
Ross Chastain,4001,Chv,44,101,13,171.540,32.319,Niece Motorsports,False,True,40,7
Parker Kligerman,3914,Chv,75,4,10,171.529,32.321,Henderson Motorsports,False,False,15,14
Stewart Friesen,4205,Tyt,52,47,3,171.513,32.324,Halmar Friesen Racing,False,False,4,10
Matt Crafton,694,Tyt,88,73,7,171.508,32.325,ThorSport Racing,False,False,3,8
Stewart Friesen,4205,Tyt,52,8,7,171.503,32.326,Halmar Friesen Racing,False,False,4,10
Sheldon Creed,4204,Chv,2,7,6,171.503,32.326,GMS Racing,False,False,8,5
Raphael Lessard,4306,Chv,24,41,11,171.487,32.329,GMS Racing,False,False,23,39
Zane Smith,4272,Chv,21,44,8,171.482,32.330,GMS Racing,False,False,7,6
Grant Enfinger,3978,Tyt,98,40,12,171.471,32.332,ThorSport Racing,False,False,19,11
Tanner Gray,4342,Frd,15,103,20,171.466,32.333,Team DGR,False,False,14,19
John Hunter Nemechek,4092,Tyt,4,108,3,171.466,32.333,Kyle Busch Motorsports,False,False,1,3
Chandler Smith,4312,Tyt,18,69,13,171.444,32.337,Kyle Busch Motorsports,False,False,11,35
Todd Gilliland,4231,Frd,38,4,9,171.439,32.338,Front Row Motorsports,False,False,9,17
Stewart Friesen,4205,Tyt,52,46,3,171.423,32.341,Halmar Friesen Racing,False,False,4,10
Stewart Friesen,4205,Tyt,52,45,3,171.423,32.341,Halmar Friesen Racing,False,False,4,10
Sheldon Creed,4204,Chv,2,46,6,171.423,32.341,GMS Racing,False,False,8,5
Chandler Smith,4312,Tyt,18,71,13,171.413,32.343,Kyle Busch Motorsports,False,False,11,35
Zane Smith,4272,Chv,21,22,6,171.407,32.344,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,46,1,171.397,32.346,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,106,9,171.397,32.346,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,75,2,171.386,32.348,Kyle Busch Motorsports,False,False,1,3
Grant Enfinger,3978,Tyt,98,100,19,171.370,32.351,ThorSport Racing,False,False,19,11
Brett Moffitt,4038,Chv,45,103,12,171.344,32.356,Niece Motorsports,False,False,10,9
Ben Rhodes,4107,Tyt,99,4,8,171.344,32.356,ThorSport Racing,False,False,5,16
Carson Hocevar,4326,Chv,42,103,15,171.339,32.357,Niece Motorsports,False,False,17,12
Chandler Smith,4312,Tyt,18,91,39,171.339,32.357,Kyle Busch Motorsports,False,False,11,35
Chandler Smith,4312,Tyt,18,2,14,171.328,32.359,Kyle Busch Motorsports,False,False,11,35
Ross Chastain,4001,Chv,44,103,10,171.323,32.360,Niece Motorsports,False,True,40,7
Parker Kligerman,3914,Chv,75,102,17,171.317,32.361,Henderson Motorsports,False,False,15,14
Grant Enfinger,3978,Tyt,98,71,9,171.317,32.361,ThorSport Racing,False,False,19,11
Johnny Sauter,2911,Tyt,13,73,6,171.307,32.363,ThorSport Racing,False,False,13,4
Ross Chastain,4001,Chv,44,102,11,171.296,32.365,Niece Motorsports,False,True,40,7
Chandler Smith,4312,Tyt,18,113,37,171.286,32.367,Kyle Busch Motorsports,False,False,11,35
Tanner Gray,4342,Frd,15,4,16,171.280,32.368,Team DGR,False,False,14,19
Matt Crafton,694,Tyt,88,104,10,171.264,32.371,ThorSport Racing,False,False,3,8
Tanner Gray,4342,Frd,15,100,25,171.264,32.371,Team DGR,False,False,14,19
Austin Hill,4133,Tyt,16,49,4,171.249,32.374,Hattori Racing Enterprises,False,False,6,2
Grant Enfinger,3978,Tyt,98,72,9,171.243,32.375,ThorSport Racing,False,False,19,11
Zane Smith,4272,Chv,21,73,4,171.212,32.381,GMS Racing,False,False,7,6
Johnny Sauter,2911,Tyt,13,45,18,171.180,32.387,ThorSport Racing,False,False,13,4
Matt Crafton,694,Tyt,88,108,9,171.175,32.388,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,76,1,171.175,32.388,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,49,5,171.153,32.392,Niece Motorsports,False,True,40,7
Austin Wayne Self,4189,Chv,22,3,11,171.138,32.395,AM Racing,False,False,12,23
Grant Enfinger,3978,Tyt,98,104,12,171.127,32.397,ThorSport Racing,False,False,19,11
