driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,26,15,4333.173,2.077,Joe Gibbs Racing,False,False,3,16
Aric Almirola,40,Frd,10,26,18,3544.703,2.539,Stewart-Haas Racing,False,False,5,10
Denny Hamlin,1361,Tyt,11,26,10,2427.839,3.707,Joe Gibbs Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,51,17,202.093,44.534,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,51,16,201.825,44.593,Stewart-Haas Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,51,13,200.996,44.777,Joe Gibbs Racing,False,False,3,16
Denny Hamlin,1361,Tyt,11,51,9,200.879,44.803,Joe Gibbs Racing,False,False,18,6
Ryan Newman,2394,Frd,6,51,11,200.803,44.820,Roush Fenway Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,51,10,200.776,44.826,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,51,12,200.767,44.828,Joe Gibbs Racing,False,False,9,18
Aric Almirola,40,Frd,10,52,15,200.732,44.836,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,52,17,200.723,44.838,Team Penske,False,False,14,8
Clint Bowyer,339,Frd,14,52,14,200.682,44.847,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,62,9,200.258,44.942,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,62,10,200.187,44.958,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,62,11,200.058,44.987,Stewart-Haas Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,52,13,199.991,45.002,Joe Gibbs Racing,False,False,3,16
Denny Hamlin,1361,Tyt,11,62,14,199.973,45.006,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,46,13,199.933,45.015,Team Penske,False,False,13,9
Ryan Newman,2394,Frd,6,52,11,199.929,45.016,Roush Fenway Racing,False,False,1,5
Clint Bowyer,339,Frd,14,62,12,199.920,45.018,Stewart-Haas Racing,False,False,6,3
Aric Almirola,40,Frd,10,46,11,199.920,45.018,Stewart-Haas Racing,False,False,5,10
Kyle Busch,454,Tyt,18,52,12,199.889,45.025,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,52,10,199.889,45.025,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,62,13,199.880,45.027,Joe Gibbs Racing,False,False,9,18
Martin Truex Jr.,3368,Tyt,19,62,15,199.849,45.034,Joe Gibbs Racing,False,False,3,16
Denny Hamlin,1361,Tyt,11,52,9,199.836,45.037,Joe Gibbs Racing,False,False,18,6
Erik Jones,4059,Tyt,20,61,18,199.698,45.068,Joe Gibbs Racing,False,False,12,1
Brad Keselowski,1816,Frd,2,52,16,199.689,45.070,Team Penske,False,False,2,17
Jimmie Johnson,1717,Chv,48,36,18,199.685,45.071,Hendrick Motorsports,False,False,16,11
Alex Bowman,4045,Chv,88,36,15,199.676,45.073,Hendrick Motorsports,False,False,8,15
Ryan Newman,2394,Frd,6,62,16,199.654,45.078,Roush Fenway Racing,False,False,1,5
Austin Dillon,3873,Chv,3,36,17,199.650,45.079,Richard Childress Racing,False,False,15,2
Kurt Busch,453,Chv,1,36,16,199.623,45.085,Chip Ganassi Racing,False,False,17,12
Kevin Harvick,1416,Frd,4,62,17,199.565,45.098,Stewart-Haas Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,53,12,199.548,45.102,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,53,14,199.473,45.119,Team Penske,False,False,14,8
Chase Elliott,4062,Chv,9,36,14,199.464,45.121,Hendrick Motorsports,False,False,11,7
Kevin Harvick,1416,Frd,4,57,16,199.397,45.136,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,59,17,199.322,45.153,Stewart-Haas Racing,False,False,10,13
Aric Almirola,40,Frd,10,50,16,199.318,45.154,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,50,17,199.269,45.165,Team Penske,False,False,14,8
Jimmie Johnson,1717,Chv,48,46,12,199.234,45.173,Hendrick Motorsports,False,False,16,11
Ryan Newman,2394,Frd,6,36,13,199.230,45.174,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,57,10,199.212,45.178,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,57,11,199.186,45.184,Stewart-Haas Racing,False,False,5,10
Brad Keselowski,1816,Frd,2,57,9,199.181,45.185,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,57,12,199.181,45.185,Stewart-Haas Racing,False,False,6,3
Kyle Busch,454,Tyt,18,57,13,199.164,45.189,Joe Gibbs Racing,False,False,9,18
Denny Hamlin,1361,Tyt,11,57,14,199.111,45.201,Joe Gibbs Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,57,15,199.106,45.202,Joe Gibbs Racing,False,False,3,16
Austin Dillon,3873,Chv,3,46,10,199.097,45.204,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,35,12,199.093,45.205,Joe Gibbs Racing,False,False,12,1
Jimmie Johnson,1717,Chv,48,3,17,198.996,45.227,Hendrick Motorsports,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,53,11,198.983,45.230,Joe Gibbs Racing,False,False,3,16
Kurt Busch,453,Chv,1,3,18,198.979,45.231,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,57,17,198.974,45.232,Roush Fenway Racing,False,False,1,5
Kyle Busch,454,Tyt,18,53,9,198.943,45.239,Joe Gibbs Racing,False,False,9,18
Kurt Busch,453,Chv,1,46,9,198.913,45.246,Chip Ganassi Racing,False,False,17,12
Kyle Busch,454,Tyt,18,59,13,198.873,45.255,Joe Gibbs Racing,False,False,9,18
Clint Bowyer,339,Frd,14,59,12,198.847,45.261,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,59,9,198.812,45.269,Team Penske,False,False,2,17
Aric Almirola,40,Frd,10,35,11,198.807,45.270,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,59,10,198.803,45.271,Team Penske,False,False,14,8
Denny Hamlin,1361,Tyt,11,59,14,198.798,45.272,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,59,11,198.794,45.273,Stewart-Haas Racing,False,False,5,10
Erik Jones,4059,Tyt,20,3,11,198.785,45.275,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,59,15,198.772,45.278,Joe Gibbs Racing,False,False,3,16
Alex Bowman,4045,Chv,88,46,8,198.772,45.278,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,3,5,198.741,45.285,Stewart-Haas Racing,False,False,10,13
Erik Jones,4059,Tyt,20,58,18,198.741,45.285,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,3,16,198.733,45.287,Chip Ganassi Racing,False,False,4,4
Clint Bowyer,339,Frd,14,3,4,198.733,45.287,Stewart-Haas Racing,False,False,6,3
Joey Logano,3859,Frd,22,3,8,198.724,45.289,Team Penske,False,False,13,9
Ryan Newman,2394,Frd,6,59,16,198.719,45.290,Roush Fenway Racing,False,False,1,5
Austin Dillon,3873,Chv,3,3,15,198.719,45.290,Richard Childress Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,3,9,198.671,45.301,Joe Gibbs Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,3,2,198.654,45.305,Team Penske,False,False,2,17
Aric Almirola,40,Frd,10,61,11,198.627,45.311,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,39,18,198.623,45.312,Hendrick Motorsports,False,False,16,11
Ryan Blaney,4023,Frd,12,3,12,198.623,45.312,Team Penske,False,False,14,8
Clint Bowyer,339,Frd,14,61,12,198.610,45.315,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,61,9,198.610,45.315,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,61,10,198.583,45.321,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,61,13,198.562,45.326,Joe Gibbs Racing,False,False,9,18
Martin Truex Jr.,3368,Tyt,19,3,1,198.557,45.327,Joe Gibbs Racing,False,False,3,16
Ryan Blaney,4023,Frd,12,60,10,198.548,45.329,Team Penske,False,False,14,8
Brad Keselowski,1816,Frd,2,60,9,198.548,45.329,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,60,15,198.544,45.330,Joe Gibbs Racing,False,False,3,16
Chase Elliott,4062,Chv,9,39,14,198.531,45.333,Hendrick Motorsports,False,False,11,7
Erik Jones,4059,Tyt,20,60,18,198.526,45.334,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,60,14,198.518,45.336,Joe Gibbs Racing,False,False,18,6
William Byron,4184,Chv,24,46,4,198.513,45.337,Hendrick Motorsports,False,False,7,14
Erik Jones,4059,Tyt,20,57,18,198.509,45.338,Joe Gibbs Racing,False,False,12,1
Aric Almirola,40,Frd,10,60,11,198.505,45.339,Stewart-Haas Racing,False,False,5,10
Aric Almirola,40,Frd,10,54,13,198.500,45.340,Stewart-Haas Racing,False,False,5,10
Erik Jones,4059,Tyt,20,59,18,198.483,45.344,Joe Gibbs Racing,False,False,12,1
Clint Bowyer,339,Frd,14,60,12,198.448,45.352,Stewart-Haas Racing,False,False,6,3
Kyle Larson,4030,Chv,42,35,10,198.443,45.353,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,46,5,198.435,45.355,Chip Ganassi Racing,False,False,4,4
Kyle Busch,454,Tyt,18,60,13,198.435,45.355,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,60,17,198.417,45.359,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,61,17,198.417,45.359,Stewart-Haas Racing,False,False,10,13
Ryan Newman,2394,Frd,6,61,16,198.408,45.361,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,61,15,198.404,45.362,Joe Gibbs Racing,False,False,3,16
Martin Truex Jr.,3368,Tyt,19,4,1,198.400,45.363,Joe Gibbs Racing,False,False,3,16
Denny Hamlin,1361,Tyt,11,61,14,198.386,45.366,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,53,17,198.386,45.366,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,60,16,198.382,45.367,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,58,14,198.369,45.370,Joe Gibbs Racing,False,False,18,6
Austin Dillon,3873,Chv,3,39,17,198.351,45.374,Richard Childress Racing,False,False,15,2
Brad Keselowski,1816,Frd,2,4,2,198.334,45.378,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,58,15,198.330,45.379,Joe Gibbs Racing,False,False,3,16
Kyle Busch,454,Tyt,18,58,13,198.295,45.387,Joe Gibbs Racing,False,False,9,18
Clint Bowyer,339,Frd,14,58,12,198.273,45.392,Stewart-Haas Racing,False,False,6,3
Chase Elliott,4062,Chv,9,3,14,198.268,45.393,Hendrick Motorsports,False,False,11,7
Kevin Harvick,1416,Frd,4,4,4,198.251,45.397,Stewart-Haas Racing,False,False,10,13
Aric Almirola,40,Frd,10,58,11,198.247,45.398,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,50,13,198.242,45.399,Roush Fenway Racing,False,False,1,5
Ryan Newman,2394,Frd,6,39,13,198.242,45.399,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,46,6,198.238,45.400,Hendrick Motorsports,False,False,11,7
Clint Bowyer,339,Frd,14,4,3,198.216,45.405,Stewart-Haas Racing,False,False,6,3
Erik Jones,4059,Tyt,20,39,12,198.212,45.406,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,39,16,198.207,45.407,Chip Ganassi Racing,False,False,17,12
Clint Bowyer,339,Frd,14,50,10,198.207,45.407,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,58,9,198.199,45.409,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,54,12,198.199,45.409,Team Penske,False,False,14,8
Ryan Blaney,4023,Frd,12,58,10,198.199,45.409,Team Penske,False,False,14,8
Ryan Newman,2394,Frd,6,58,16,198.190,45.411,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,49,17,198.186,45.412,Team Penske,False,False,14,8
Brad Keselowski,1816,Frd,2,35,1,198.172,45.415,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,53,16,198.168,45.416,Stewart-Haas Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,10,12,198.159,45.418,Joe Gibbs Racing,False,False,18,6
Kyle Busch,454,Tyt,18,54,9,198.159,45.418,Joe Gibbs Racing,False,False,9,18
Joey Logano,3859,Frd,22,4,5,198.155,45.419,Team Penske,False,False,13,9
Erik Jones,4059,Tyt,20,36,12,198.155,45.419,Joe Gibbs Racing,False,False,12,1
Aric Almirola,40,Frd,10,36,11,198.151,45.420,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,36,10,198.138,45.423,Chip Ganassi Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,4,6,198.116,45.428,Joe Gibbs Racing,False,False,18,6
Clint Bowyer,339,Frd,14,35,2,198.107,45.430,Stewart-Haas Racing,False,False,6,3
Chase Elliott,4062,Chv,9,35,14,198.107,45.430,Hendrick Motorsports,False,False,11,7
Kyle Busch,454,Tyt,18,35,4,198.081,45.436,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,35,3,198.068,45.439,Stewart-Haas Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,50,9,198.063,45.440,Team Penske,False,False,2,17
Brad Keselowski,1816,Frd,2,54,11,198.059,45.441,Team Penske,False,False,2,17
Alex Bowman,4045,Chv,88,39,15,198.055,45.442,Hendrick Motorsports,False,False,8,15
Erik Jones,4059,Tyt,20,4,7,198.050,45.443,Joe Gibbs Racing,False,False,12,1
Kevin Harvick,1416,Frd,4,49,13,198.037,45.446,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,35,5,198.024,45.449,Joe Gibbs Racing,False,False,3,16
William Byron,4184,Chv,24,36,9,198.020,45.450,Hendrick Motorsports,False,False,7,14
Ryan Newman,2394,Frd,6,35,13,198.020,45.450,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,35,6,198.007,45.453,Team Penske,False,False,14,8
Ryan Blaney,4023,Frd,12,34,6,197.994,45.456,Team Penske,False,False,14,8
Denny Hamlin,1361,Tyt,11,35,7,197.994,45.456,Joe Gibbs Racing,False,False,18,6
Alex Bowman,4045,Chv,88,4,13,197.989,45.457,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,63,14,197.954,45.465,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,49,12,197.941,45.468,Stewart-Haas Racing,False,False,6,3
Aric Almirola,40,Frd,10,49,16,197.941,45.468,Stewart-Haas Racing,False,False,5,10
Brad Keselowski,1816,Frd,2,51,14,197.924,45.472,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,34,5,197.920,45.473,Joe Gibbs Racing,False,False,3,16
Kyle Busch,454,Tyt,18,50,14,197.885,45.481,Joe Gibbs Racing,False,False,9,18
Kyle Busch,454,Tyt,18,3,10,197.885,45.481,Joe Gibbs Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,21,7,197.837,45.492,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,34,4,197.833,45.493,Joe Gibbs Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,34,1,197.833,45.493,Team Penske,False,False,2,17
Kevin Harvick,1416,Frd,4,34,3,197.811,45.498,Stewart-Haas Racing,False,False,10,13
Joey Logano,3859,Frd,22,35,8,197.798,45.501,Team Penske,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,54,10,197.794,45.502,Joe Gibbs Racing,False,False,3,16
William Byron,4184,Chv,24,3,7,197.776,45.506,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,4,14,197.772,45.507,Hendrick Motorsports,False,False,11,7
Aric Almirola,40,Frd,10,39,11,197.767,45.508,Stewart-Haas Racing,False,False,5,10
Clint Bowyer,339,Frd,14,54,15,197.759,45.510,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,50,12,197.754,45.511,Stewart-Haas Racing,False,False,10,13
Alex Bowman,4045,Chv,88,3,13,197.750,45.512,Hendrick Motorsports,False,False,8,15
Clint Bowyer,339,Frd,14,34,2,197.750,45.512,Stewart-Haas Racing,False,False,6,3
Ryan Newman,2394,Frd,6,21,6,197.750,45.512,Roush Fenway Racing,False,False,1,5
Clint Bowyer,339,Frd,14,51,15,197.737,45.515,Stewart-Haas Racing,False,False,6,3
William Byron,4184,Chv,24,35,9,197.715,45.520,Hendrick Motorsports,False,False,7,14
Ryan Newman,2394,Frd,6,3,3,197.702,45.523,Roush Fenway Racing,False,False,1,5
Aric Almirola,40,Frd,10,3,6,197.689,45.526,Stewart-Haas Racing,False,False,5,10
Joey Logano,3859,Frd,22,36,8,197.681,45.528,Team Penske,False,False,13,9
Kyle Larson,4030,Chv,42,39,10,197.668,45.531,Chip Ganassi Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,49,11,197.668,45.531,Team Penske,False,False,2,17
Denny Hamlin,1361,Tyt,11,53,10,197.663,45.532,Joe Gibbs Racing,False,False,18,6
Ryan Newman,2394,Frd,6,46,7,197.637,45.538,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,45,5,197.637,45.538,Joe Gibbs Racing,False,False,3,16
Joey Logano,3859,Frd,22,38,8,197.624,45.541,Team Penske,False,False,13,9
Kyle Larson,4030,Chv,42,4,16,197.615,45.543,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,34,8,197.598,45.547,Team Penske,False,False,13,9
Denny Hamlin,1361,Tyt,11,14,7,197.576,45.552,Joe Gibbs Racing,False,False,18,6
Austin Dillon,3873,Chv,3,4,15,197.568,45.554,Richard Childress Racing,False,False,15,2
Kyle Busch,454,Tyt,18,45,4,197.563,45.555,Joe Gibbs Racing,False,False,9,18
Denny Hamlin,1361,Tyt,11,56,14,197.559,45.556,Joe Gibbs Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,45,3,197.559,45.556,Stewart-Haas Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,45,1,197.555,45.557,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,45,2,197.555,45.557,Stewart-Haas Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,55,17,197.555,45.557,Joe Gibbs Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,38,7,197.542,45.560,Joe Gibbs Racing,False,False,18,6
Jimmie Johnson,1717,Chv,48,35,18,197.542,45.560,Hendrick Motorsports,False,False,16,11
Kevin Harvick,1416,Frd,4,54,14,197.498,45.570,Stewart-Haas Racing,False,False,10,13
Alex Bowman,4045,Chv,88,35,15,197.494,45.571,Hendrick Motorsports,False,False,8,15
Austin Dillon,3873,Chv,3,35,17,197.464,45.578,Richard Childress Racing,False,False,15,2
Brad Keselowski,1816,Frd,2,36,1,197.455,45.580,Team Penske,False,False,2,17
Brad Keselowski,1816,Frd,2,55,9,197.438,45.584,Team Penske,False,False,2,17
Ryan Newman,2394,Frd,6,53,15,197.433,45.585,Roush Fenway Racing,False,False,1,5
Kurt Busch,453,Chv,1,35,16,197.433,45.585,Chip Ganassi Racing,False,False,17,12
Clint Bowyer,339,Frd,14,36,2,197.433,45.585,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,53,13,197.420,45.588,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,55,13,197.416,45.589,Stewart-Haas Racing,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,36,5,197.416,45.589,Joe Gibbs Racing,False,False,3,16
Ryan Blaney,4023,Frd,12,55,10,197.399,45.593,Team Penske,False,False,14,8
Ryan Blaney,4023,Frd,12,38,6,197.381,45.597,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,55,11,197.377,45.598,Stewart-Haas Racing,False,False,5,10
Kyle Busch,454,Tyt,18,36,4,197.364,45.601,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,54,16,197.360,45.602,Roush Fenway Racing,False,False,1,5
William Byron,4184,Chv,24,39,9,197.351,45.604,Hendrick Motorsports,False,False,7,14
Aric Almirola,40,Frd,10,10,18,197.351,45.604,Stewart-Haas Racing,False,False,5,10
Kevin Harvick,1416,Frd,4,36,3,197.347,45.605,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,32,3,197.342,45.606,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,65,7,197.329,45.609,Stewart-Haas Racing,False,False,10,13
Jimmie Johnson,1717,Chv,48,4,17,197.329,45.609,Hendrick Motorsports,False,False,16,11
Denny Hamlin,1361,Tyt,11,36,7,197.308,45.614,Joe Gibbs Racing,False,False,18,6
Chase Elliott,4062,Chv,9,45,12,197.304,45.615,Hendrick Motorsports,False,False,11,7
Ryan Blaney,4023,Frd,12,36,6,197.304,45.615,Team Penske,False,False,14,8
Denny Hamlin,1361,Tyt,11,34,7,197.295,45.617,Joe Gibbs Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,38,5,197.256,45.626,Joe Gibbs Racing,False,False,3,16
Denny Hamlin,1361,Tyt,11,2,10,197.243,45.629,Joe Gibbs Racing,False,False,18,6
Erik Jones,4059,Tyt,20,45,8,197.239,45.630,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,4,18,197.230,45.632,Chip Ganassi Racing,False,False,17,12
Brad Keselowski,1816,Frd,2,32,1,197.230,45.632,Team Penske,False,False,2,17
Denny Hamlin,1361,Tyt,11,24,8,197.213,45.636,Joe Gibbs Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,49,10,197.208,45.637,Joe Gibbs Racing,False,False,3,16
Kyle Busch,454,Tyt,18,38,4,197.195,45.640,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,38,13,197.165,45.647,Roush Fenway Racing,False,False,1,5
Clint Bowyer,339,Frd,14,32,2,197.157,45.649,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,38,3,197.152,45.650,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,56,12,197.148,45.651,Stewart-Haas Racing,False,False,6,3
William Byron,4184,Chv,24,25,2,197.148,45.651,Hendrick Motorsports,False,False,7,14
Kurt Busch,453,Chv,1,10,17,197.144,45.652,Chip Ganassi Racing,False,False,17,12
Brad Keselowski,1816,Frd,2,38,1,197.135,45.654,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,38,2,197.131,45.655,Stewart-Haas Racing,False,False,6,3
Austin Dillon,3873,Chv,3,32,18,197.131,45.655,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,32,16,197.109,45.660,Hendrick Motorsports,False,False,16,11
Jimmie Johnson,1717,Chv,48,10,16,197.109,45.660,Hendrick Motorsports,False,False,16,11
Brad Keselowski,1816,Frd,2,56,9,197.096,45.663,Team Penske,False,False,2,17
Erik Jones,4059,Tyt,20,2,11,197.087,45.665,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,10,15,197.070,45.669,Chip Ganassi Racing,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,32,7,197.057,45.672,Joe Gibbs Racing,False,False,3,16
William Byron,4184,Chv,24,38,9,197.053,45.673,Hendrick Motorsports,False,False,7,14
William Byron,4184,Chv,24,32,9,197.053,45.673,Hendrick Motorsports,False,False,7,14
Kurt Busch,453,Chv,1,32,14,197.040,45.676,Chip Ganassi Racing,False,False,17,12
Martin Truex Jr.,3368,Tyt,19,44,5,197.040,45.676,Joe Gibbs Racing,False,False,3,16
Aric Almirola,40,Frd,10,56,11,197.023,45.680,Stewart-Haas Racing,False,False,5,10
Alex Bowman,4045,Chv,88,32,12,197.018,45.681,Hendrick Motorsports,False,False,8,15
Kyle Busch,454,Tyt,18,44,4,197.014,45.682,Joe Gibbs Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,32,8,197.010,45.683,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,4,11,196.997,45.686,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,32,17,196.997,45.686,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,11,9,196.993,45.687,Joe Gibbs Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,21,9,196.993,45.687,Joe Gibbs Racing,False,False,3,16
Ryan Blaney,4023,Frd,12,56,10,196.988,45.688,Team Penske,False,False,14,8
Ryan Blaney,4023,Frd,12,4,12,196.988,45.688,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,32,5,196.958,45.695,Joe Gibbs Racing,False,False,9,18
William Byron,4184,Chv,24,4,9,196.954,45.696,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,38,14,196.945,45.698,Hendrick Motorsports,False,False,11,7
Ryan Newman,2394,Frd,6,55,15,196.945,45.698,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,8,9,196.945,45.698,Team Penske,False,False,14,8
Chase Elliott,4062,Chv,9,32,11,196.941,45.699,Hendrick Motorsports,False,False,11,7
Kevin Harvick,1416,Frd,4,44,3,196.911,45.706,Stewart-Haas Racing,False,False,10,13
William Byron,4184,Chv,24,34,9,196.902,45.708,Hendrick Motorsports,False,False,7,14
Denny Hamlin,1361,Tyt,11,39,7,196.881,45.713,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,32,15,196.868,45.716,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,38,10,196.868,45.716,Chip Ganassi Racing,False,False,4,4
Ryan Blaney,4023,Frd,12,39,6,196.863,45.717,Team Penske,False,False,14,8
Joey Logano,3859,Frd,22,39,8,196.855,45.719,Team Penske,False,False,13,9
Chase Elliott,4062,Chv,9,13,13,196.846,45.721,Hendrick Motorsports,False,False,11,7
Brad Keselowski,1816,Frd,2,39,1,196.846,45.721,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,39,2,196.837,45.723,Stewart-Haas Racing,False,False,6,3
Aric Almirola,40,Frd,10,7,16,196.837,45.723,Stewart-Haas Racing,False,False,5,10
Clint Bowyer,339,Frd,14,44,2,196.833,45.724,Stewart-Haas Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,41,7,196.829,45.725,Joe Gibbs Racing,False,False,18,6
Kurt Busch,453,Chv,1,5,17,196.825,45.726,Chip Ganassi Racing,False,False,17,12
Kyle Busch,454,Tyt,18,39,4,196.816,45.728,Joe Gibbs Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,44,1,196.812,45.729,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,39,5,196.807,45.730,Joe Gibbs Racing,False,False,3,16
Kevin Harvick,1416,Frd,4,39,3,196.803,45.731,Stewart-Haas Racing,False,False,10,13
Denny Hamlin,1361,Tyt,11,23,10,196.786,45.735,Joe Gibbs Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,65,8,196.777,45.737,Joe Gibbs Racing,False,False,3,16
Kyle Larson,4030,Chv,42,32,13,196.777,45.737,Chip Ganassi Racing,False,False,4,4
