driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,07,38,3,107.461,135.610,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ty Gibbs,4368,Tyt,54,38,2,107.325,135.782,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,07,30,1,107.320,135.788,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ty Gibbs,4368,Tyt,54,30,3,107.294,135.821,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,17,38,1,107.286,135.831,Hendrick Motorsports,False,True,1,2
Cole Custer,4104,Frd,07,31,1,107.280,135.839,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ty Gibbs,4368,Tyt,54,39,2,107.203,135.937,Joe Gibbs Racing,False,False,2,1
Ty Gibbs,4368,Tyt,54,31,3,107.029,136.157,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,07,39,3,106.948,136.261,SS-GLR w/Jeff Lefcourt,False,True,4,25
Kyle Larson,4030,Chv,17,30,2,106.927,136.287,Hendrick Motorsports,False,True,1,2
Kyle Larson,4030,Chv,17,31,2,106.904,136.317,Hendrick Motorsports,False,True,1,2
Kyle Larson,4030,Chv,17,39,1,106.797,136.453,Hendrick Motorsports,False,True,1,2
Cole Custer,4104,Frd,07,32,1,106.657,136.633,SS-GLR w/Jeff Lefcourt,False,True,4,25
Kyle Larson,4030,Chv,17,32,2,106.621,136.678,Hendrick Motorsports,False,True,1,2
Ty Gibbs,4368,Tyt,54,32,3,106.551,136.768,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,07,2,3,106.374,136.996,SS-GLR w/Jeff Lefcourt,False,True,4,25
Kyle Larson,4030,Chv,17,40,1,106.309,137.080,Hendrick Motorsports,False,True,1,2
Ty Gibbs,4368,Tyt,54,33,3,106.217,137.198,Joe Gibbs Racing,False,False,2,1
Ty Gibbs,4368,Tyt,54,2,2,106.203,137.217,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,17,41,1,106.182,137.244,Hendrick Motorsports,False,True,1,2
Cole Custer,4104,Frd,07,40,3,106.162,137.269,SS-GLR w/Jeff Lefcourt,False,True,4,25
Kyle Larson,4030,Chv,17,2,1,106.135,137.305,Hendrick Motorsports,False,True,1,2
Ty Gibbs,4368,Tyt,54,41,2,106.130,137.311,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,30,4,106.105,137.343,Richard Childress Racing,False,False,10,4
Kyle Larson,4030,Chv,17,42,1,106.096,137.355,Hendrick Motorsports,False,True,1,2
Ty Gibbs,4368,Tyt,54,40,2,106.080,137.375,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,17,33,2,106.042,137.425,Hendrick Motorsports,False,True,1,2
Cole Custer,4104,Frd,07,34,1,105.982,137.502,SS-GLR w/Jeff Lefcourt,False,True,4,25
Cole Custer,4104,Frd,07,33,1,105.982,137.502,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ty Gibbs,4368,Tyt,54,34,3,105.957,137.535,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,17,34,2,105.866,137.653,Hendrick Motorsports,False,True,1,2
Cole Custer,4104,Frd,07,41,3,105.850,137.674,SS-GLR w/Jeff Lefcourt,False,True,4,25
Brandon Jones,4085,Tyt,19,31,6,105.842,137.684,Joe Gibbs Racing,False,False,14,5
Austin Hill,4133,Chv,21,31,4,105.842,137.684,Richard Childress Racing,False,False,10,4
Austin Hill,4133,Chv,21,38,5,105.782,137.762,Richard Childress Racing,False,False,10,4
Justin Allgaier,34,Chv,7,32,26,105.782,137.762,JR Motorsports,False,False,15,12
Kyle Larson,4030,Chv,17,15,3,105.758,137.794,Hendrick Motorsports,False,True,1,2
Kyle Larson,4030,Chv,17,37,1,105.742,137.815,Hendrick Motorsports,False,True,1,2
Brandon Jones,4085,Tyt,19,30,7,105.591,138.012,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,42,2,105.527,138.095,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,33,26,105.517,138.108,JR Motorsports,False,False,15,12
Justin Allgaier,34,Chv,7,31,27,105.510,138.118,JR Motorsports,False,False,15,12
Josh Berry,4123,Chv,8,38,4,105.500,138.131,JR Motorsports,False,False,16,3
Cole Custer,4104,Frd,07,3,3,105.390,138.275,SS-GLR w/Jeff Lefcourt,False,True,4,25
Brandon Jones,4085,Tyt,19,41,7,105.379,138.290,Joe Gibbs Racing,False,False,14,5
Austin Hill,4133,Chv,21,32,4,105.372,138.298,Richard Childress Racing,False,False,10,4
Austin Hill,4133,Chv,21,39,4,105.368,138.304,Richard Childress Racing,False,False,10,4
Kyle Larson,4030,Chv,17,3,1,105.361,138.313,Hendrick Motorsports,False,True,1,2
Sheldon Creed,4204,Chv,2,30,9,105.349,138.329,Richard Childress Racing,False,False,6,27
Brandon Jones,4085,Tyt,19,4,7,105.321,138.366,Joe Gibbs Racing,False,False,14,5
Brandon Jones,4085,Tyt,19,32,6,105.308,138.382,Joe Gibbs Racing,False,False,14,5
Kyle Larson,4030,Chv,17,16,1,105.294,138.401,Hendrick Motorsports,False,True,1,2
Sam Mayer,4327,Chv,1,15,6,105.282,138.417,JR Motorsports,False,False,5,20
Sammy Smith,4441,Tyt,18,16,9,105.281,138.418,Joe Gibbs Racing,False,False,8,24
Sheldon Creed,4204,Chv,2,31,8,105.253,138.455,Richard Childress Racing,False,False,6,27
Sammy Smith,4441,Tyt,18,39,11,105.229,138.487,Joe Gibbs Racing,False,False,8,24
Ty Gibbs,4368,Tyt,54,4,2,105.208,138.514,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,39,7,105.192,138.535,JR Motorsports,False,False,15,12
Cole Custer,4104,Frd,07,42,3,105.184,138.546,SS-GLR w/Jeff Lefcourt,False,True,4,25
Cole Custer,4104,Frd,07,4,3,105.178,138.554,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ty Gibbs,4368,Tyt,54,3,2,105.167,138.568,Joe Gibbs Racing,False,False,2,1
Alex Labbe,4225,Chv,36,30,6,105.138,138.607,DGM Racing,False,False,18,15
Alex Labbe,4225,Chv,36,32,7,105.117,138.634,DGM Racing,False,False,18,15
AJ Allmendinger,3774,Chv,16,30,11,105.116,138.636,Kaulig Racing,False,False,38,6
Noah Gragson,4224,Chv,9,31,10,105.113,138.639,JR Motorsports,False,False,7,8
Brandon Jones,4085,Tyt,19,33,5,105.098,138.659,Joe Gibbs Racing,False,False,14,5
Noah Gragson,4224,Chv,9,32,10,105.056,138.715,JR Motorsports,False,False,7,8
Brandon Jones,4085,Tyt,19,2,11,105.056,138.714,Joe Gibbs Racing,False,False,14,5
Cole Custer,4104,Frd,07,16,8,105.047,138.727,SS-GLR w/Jeff Lefcourt,False,True,4,25
Kyle Larson,4030,Chv,17,14,6,105.044,138.731,Hendrick Motorsports,False,True,1,2
Miguel Paludo,3960,Chv,88,30,8,105.018,138.765,JR Motorsports,False,False,25,26
Kyle Larson,4030,Chv,17,43,1,104.996,138.794,Hendrick Motorsports,False,True,1,2
Sam Mayer,4327,Chv,1,14,8,104.984,138.810,JR Motorsports,False,False,5,20
Kyle Larson,4030,Chv,17,5,1,104.977,138.819,Hendrick Motorsports,False,True,1,2
AJ Allmendinger,3774,Chv,16,31,11,104.976,138.820,Kaulig Racing,False,False,38,6
Kyle Larson,4030,Chv,17,4,1,104.969,138.830,Hendrick Motorsports,False,True,1,2
Jeremy Clements,595,Chv,51,31,5,104.957,138.845,Jeremy Clements Racing,False,False,11,9
Sheldon Creed,4204,Chv,2,2,5,104.936,138.873,Richard Childress Racing,False,False,6,27
Noah Gragson,4224,Chv,9,30,10,104.936,138.873,JR Motorsports,False,False,7,8
Ty Gibbs,4368,Tyt,54,43,2,104.921,138.893,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Frd,98,2,4,104.914,138.903,Stewart-Haas Racing,False,False,3,7
Sheldon Creed,4204,Chv,2,15,5,104.904,138.916,Richard Childress Racing,False,False,6,27
Tyler Reddick,4065,Chv,48,2,6,104.898,138.924,Big Machine Racing,False,True,9,30
Jeremy Clements,595,Chv,51,30,5,104.896,138.926,Jeremy Clements Racing,False,False,11,9
Tyler Reddick,4065,Chv,48,3,6,104.889,138.936,Big Machine Racing,False,True,9,30
Austin Hill,4133,Chv,21,40,4,104.888,138.937,Richard Childress Racing,False,False,10,4
Sammy Smith,4441,Tyt,18,41,10,104.886,138.939,Joe Gibbs Racing,False,False,8,24
Brandon Jones,4085,Tyt,19,34,5,104.884,138.942,Joe Gibbs Racing,False,False,14,5
Justin Allgaier,34,Chv,7,16,7,104.877,138.952,JR Motorsports,False,False,15,12
Riley Herbst,4269,Frd,98,41,8,104.875,138.954,Stewart-Haas Racing,False,False,3,7
Sheldon Creed,4204,Chv,2,32,8,104.873,138.956,Richard Childress Racing,False,False,6,27
Jeremy Clements,595,Chv,51,39,13,104.863,138.970,Jeremy Clements Racing,False,False,11,9
AJ Allmendinger,3774,Chv,16,32,11,104.855,138.981,Kaulig Racing,False,False,38,6
Miguel Paludo,3960,Chv,88,32,9,104.855,138.980,JR Motorsports,False,False,25,26
Miguel Paludo,3960,Chv,88,33,8,104.846,138.993,JR Motorsports,False,False,25,26
Miguel Paludo,3960,Chv,88,31,9,104.846,138.993,JR Motorsports,False,False,25,26
Justin Allgaier,34,Chv,7,41,6,104.840,139.000,JR Motorsports,False,False,15,12
Jeremy Clements,595,Chv,51,32,5,104.837,139.005,Jeremy Clements Racing,False,False,11,9
Riley Herbst,4269,Frd,98,42,8,104.824,139.021,Stewart-Haas Racing,False,False,3,7
Ryan Sieg,3884,Frd,39,30,13,104.813,139.036,RSS Racing,False,False,27,10
Josh Bilicki,4213,Chv,44,2,10,104.799,139.055,Alpha Prime Racing,False,True,13,13
Justin Allgaier,34,Chv,7,40,6,104.795,139.060,JR Motorsports,False,False,15,12
Riley Herbst,4269,Frd,98,16,10,104.794,139.061,Stewart-Haas Racing,False,False,3,7
Josh Berry,4123,Chv,8,39,5,104.793,139.063,JR Motorsports,False,False,16,3
Ty Gibbs,4368,Tyt,54,1,2,104.788,139.069,Joe Gibbs Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,4,15,104.766,139.098,Kaulig Racing,False,False,38,6
Brandon Jones,4085,Tyt,19,40,7,104.766,139.099,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,48,1,104.745,139.126,Joe Gibbs Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,3,17,104.708,139.176,Kaulig Racing,False,False,38,6
Kyle Larson,4030,Chv,17,1,1,104.708,139.176,Hendrick Motorsports,False,True,1,2
Justin Allgaier,34,Chv,7,14,10,104.706,139.178,JR Motorsports,False,False,15,12
Cole Custer,4104,Frd,07,5,2,104.695,139.193,SS-GLR w/Jeff Lefcourt,False,True,4,25
Sheldon Creed,4204,Chv,2,3,5,104.687,139.204,Richard Childress Racing,False,False,6,27
Austin Hill,4133,Chv,21,34,4,104.683,139.209,Richard Childress Racing,False,False,10,4
Noah Gragson,4224,Chv,9,39,14,104.675,139.219,JR Motorsports,False,False,7,8
Brandon Jones,4085,Tyt,19,43,6,104.670,139.226,Joe Gibbs Racing,False,False,14,5
Sammy Smith,4441,Tyt,18,18,6,104.656,139.245,Joe Gibbs Racing,False,False,8,24
Brandon Jones,4085,Tyt,19,3,9,104.649,139.254,Joe Gibbs Racing,False,False,14,5
Jeremy Clements,595,Chv,51,34,6,104.642,139.263,Jeremy Clements Racing,False,False,11,9
Riley Herbst,4269,Frd,98,39,10,104.619,139.294,Stewart-Haas Racing,False,False,3,7
Sammy Smith,4441,Tyt,18,30,19,104.602,139.317,Joe Gibbs Racing,False,False,8,24
Brandon Jones,4085,Tyt,19,39,9,104.592,139.330,Joe Gibbs Racing,False,False,14,5
Riley Herbst,4269,Frd,98,4,4,104.581,139.344,Stewart-Haas Racing,False,False,3,7
Cole Custer,4104,Frd,07,29,1,104.579,139.347,SS-GLR w/Jeff Lefcourt,False,True,4,25
Austin Hill,4133,Chv,21,33,4,104.575,139.353,Richard Childress Racing,False,False,10,4
Preston Pardus,4317,Chv,91,39,15,104.566,139.364,DGM Racing,False,False,21,11
Austin Hill,4133,Chv,21,42,4,104.563,139.369,Richard Childress Racing,False,False,10,4
Riley Herbst,4269,Frd,98,3,4,104.558,139.375,Stewart-Haas Racing,False,False,3,7
Jeremy Clements,595,Chv,51,16,11,104.550,139.386,Jeremy Clements Racing,False,False,11,9
AJ Allmendinger,3774,Chv,16,39,8,104.546,139.391,Kaulig Racing,False,False,38,6
Ty Gibbs,4368,Tyt,54,15,1,104.537,139.403,Joe Gibbs Racing,False,False,2,1
Alex Labbe,4225,Chv,36,31,7,104.535,139.406,DGM Racing,False,False,18,15
Alex Labbe,4225,Chv,36,40,20,104.533,139.409,DGM Racing,False,False,18,15
Justin Allgaier,34,Chv,7,15,8,104.514,139.434,JR Motorsports,False,False,15,12
Josh Bilicki,4213,Chv,44,4,10,104.514,139.434,Alpha Prime Racing,False,True,13,13
Sam Mayer,4327,Chv,1,39,12,104.507,139.443,JR Motorsports,False,False,5,20
Brandon Jones,4085,Tyt,19,19,23,104.506,139.444,Joe Gibbs Racing,False,False,14,5
Sheldon Creed,4204,Chv,2,14,5,104.502,139.450,Richard Childress Racing,False,False,6,27
Josh Berry,4123,Chv,8,41,5,104.495,139.459,JR Motorsports,False,False,16,3
Sammy Smith,4441,Tyt,18,31,17,104.489,139.467,Joe Gibbs Racing,False,False,8,24
Brandon Jones,4085,Tyt,19,42,6,104.477,139.483,Joe Gibbs Racing,False,False,14,5
Josh Bilicki,4213,Chv,44,39,17,104.453,139.516,Alpha Prime Racing,False,True,13,13
Sammy Smith,4441,Tyt,18,3,12,104.434,139.541,Joe Gibbs Racing,False,False,8,24
Ty Gibbs,4368,Tyt,54,14,1,104.420,139.560,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,15,7,104.402,139.584,Sam Hunt Racing,False,True,35,18
Jeremy Clements,595,Chv,51,18,8,104.400,139.586,Jeremy Clements Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,48,5,104.379,139.614,Joe Gibbs Racing,False,False,14,5
Cole Custer,4104,Frd,07,14,11,104.375,139.620,SS-GLR w/Jeff Lefcourt,False,True,4,25
AJ Allmendinger,3774,Chv,16,5,14,104.369,139.628,Kaulig Racing,False,False,38,6
Riley Herbst,4269,Frd,98,31,15,104.365,139.633,Stewart-Haas Racing,False,False,3,7
Ryan Sieg,3884,Frd,39,48,10,104.358,139.642,RSS Racing,False,False,27,10
Ty Gibbs,4368,Tyt,54,19,22,104.353,139.649,Joe Gibbs Racing,False,False,2,1
Alex Labbe,4225,Chv,36,33,7,104.344,139.661,DGM Racing,False,False,18,15
Jeremy Clements,595,Chv,51,2,9,104.335,139.673,Jeremy Clements Racing,False,False,11,9
Alex Labbe,4225,Chv,36,34,7,104.328,139.682,DGM Racing,False,False,18,15
John Hunter Nemechek,4092,Tyt,26,14,7,104.325,139.687,Sam Hunt Racing,False,True,35,18
Brandon Jones,4085,Tyt,19,14,3,104.319,139.694,Joe Gibbs Racing,False,False,14,5
Jeb Burton,4018,Chv,27,31,14,104.311,139.705,Our Motorsports,False,False,34,21
Riley Herbst,4269,Frd,98,34,12,104.307,139.710,Stewart-Haas Racing,False,False,3,7
Andy Lally,3816,Frd,08,30,18,104.300,139.720,SS-GLR w/Jeff Lefcourt,False,False,23,14
Cole Custer,4104,Frd,07,15,9,104.298,139.723,SS-GLR w/Jeff Lefcourt,False,True,4,25
Jeremy Clements,595,Chv,51,33,6,104.294,139.728,Jeremy Clements Racing,False,False,11,9
Josh Berry,4123,Chv,8,40,5,104.294,139.728,JR Motorsports,False,False,16,3
John Hunter Nemechek,4092,Tyt,26,16,6,104.288,139.736,Sam Hunt Racing,False,True,35,18
Kyle Larson,4030,Chv,17,29,2,104.272,139.758,Hendrick Motorsports,False,True,1,2
Sheldon Creed,4204,Chv,2,17,2,104.272,139.757,Richard Childress Racing,False,False,6,27
Sage Karam,4409,Chv,45,4,13,104.263,139.770,Alpha Prime Racing,False,False,12,31
Riley Herbst,4269,Frd,98,40,8,104.259,139.775,Stewart-Haas Racing,False,False,3,7
Ty Gibbs,4368,Tyt,54,6,2,104.258,139.776,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,17,17,1,104.252,139.785,Hendrick Motorsports,False,True,1,2
Sammy Smith,4441,Tyt,18,34,14,104.248,139.790,Joe Gibbs Racing,False,False,8,24
Sheldon Creed,4204,Chv,2,34,9,104.246,139.792,Richard Childress Racing,False,False,6,27
Sammy Smith,4441,Tyt,18,4,12,104.243,139.796,Joe Gibbs Racing,False,False,8,24
Riley Herbst,4269,Frd,98,30,16,104.243,139.797,Stewart-Haas Racing,False,False,3,7
Sammy Smith,4441,Tyt,18,17,6,104.231,139.812,Joe Gibbs Racing,False,False,8,24
Noah Gragson,4224,Chv,9,4,8,104.227,139.818,JR Motorsports,False,False,7,8
Riley Herbst,4269,Frd,98,18,7,104.219,139.829,Stewart-Haas Racing,False,False,3,7
Sammy Smith,4441,Tyt,18,40,10,104.214,139.836,Joe Gibbs Racing,False,False,8,24
Noah Gragson,4224,Chv,9,3,7,104.200,139.854,JR Motorsports,False,False,7,8
Ty Gibbs,4368,Tyt,54,5,3,104.195,139.861,Joe Gibbs Racing,False,False,2,1
Preston Pardus,4317,Chv,91,41,13,104.181,139.880,DGM Racing,False,False,21,11
Jeremy Clements,595,Chv,51,14,15,104.181,139.880,Jeremy Clements Racing,False,False,11,9
Tyler Reddick,4065,Chv,48,4,6,104.179,139.882,Big Machine Racing,False,True,9,30
Cole Custer,4104,Frd,07,7,3,104.172,139.892,SS-GLR w/Jeff Lefcourt,False,True,4,25
Cole Custer,4104,Frd,07,1,3,104.168,139.897,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ty Gibbs,4368,Tyt,54,37,2,104.161,139.906,Joe Gibbs Racing,False,False,2,1
Josh Berry,4123,Chv,8,4,23,104.160,139.908,JR Motorsports,False,False,16,3
Cole Custer,4104,Frd,07,19,5,104.155,139.914,SS-GLR w/Jeff Lefcourt,False,True,4,25
Riley Herbst,4269,Frd,98,5,4,104.146,139.926,Stewart-Haas Racing,False,False,3,7
Sam Mayer,4327,Chv,1,3,8,104.144,139.929,JR Motorsports,False,False,5,20
Sam Mayer,4327,Chv,1,4,9,104.132,139.946,JR Motorsports,False,False,5,20
Sammy Smith,4441,Tyt,18,5,12,104.132,139.946,Joe Gibbs Racing,False,False,8,24
Ryan Sieg,3884,Frd,39,38,6,104.131,139.947,RSS Racing,False,False,27,10
Justin Allgaier,34,Chv,7,17,4,104.126,139.953,JR Motorsports,False,False,15,12
Kyle Larson,4030,Chv,17,24,1,104.120,139.961,Hendrick Motorsports,False,True,1,2
Jeb Burton,4018,Chv,27,30,15,104.117,139.965,Our Motorsports,False,False,34,21
Jeremy Clements,595,Chv,51,17,8,104.117,139.965,Jeremy Clements Racing,False,False,11,9
Cole Custer,4104,Frd,07,43,3,104.085,140.009,SS-GLR w/Jeff Lefcourt,False,True,4,25
Sage Karam,4409,Chv,45,3,13,104.074,140.023,Alpha Prime Racing,False,False,12,31
Kyle Larson,4030,Chv,17,7,1,104.072,140.026,Hendrick Motorsports,False,True,1,2
Kyle Larson,4030,Chv,17,47,1,104.072,140.026,Hendrick Motorsports,False,True,1,2
Noah Gragson,4224,Chv,9,17,9,104.071,140.027,JR Motorsports,False,False,7,8
Sammy Smith,4441,Tyt,18,2,13,104.071,140.028,Joe Gibbs Racing,False,False,8,24
Justin Allgaier,34,Chv,7,4,17,104.058,140.045,JR Motorsports,False,False,15,12
Austin Hill,4133,Chv,21,41,4,104.056,140.048,Richard Childress Racing,False,False,10,4
Andy Lally,3816,Frd,08,3,21,104.040,140.069,SS-GLR w/Jeff Lefcourt,False,False,23,14
Cole Custer,4104,Frd,07,17,5,104.034,140.077,SS-GLR w/Jeff Lefcourt,False,True,4,25
Justin Allgaier,34,Chv,7,19,4,104.026,140.088,JR Motorsports,False,False,15,12
AJ Allmendinger,3774,Chv,16,41,9,104.025,140.090,Kaulig Racing,False,False,38,6
Sam Mayer,4327,Chv,1,2,8,104.023,140.092,JR Motorsports,False,False,5,20
Riley Herbst,4269,Frd,98,33,13,104.022,140.093,Stewart-Haas Racing,False,False,3,7
Josh Berry,4123,Chv,8,48,3,104.017,140.100,JR Motorsports,False,False,16,3
Noah Gragson,4224,Chv,9,33,10,104.013,140.105,JR Motorsports,False,False,7,8
Andy Lally,3816,Frd,08,15,24,104.012,140.107,SS-GLR w/Jeff Lefcourt,False,False,23,14
Sammy Smith,4441,Tyt,18,32,14,104.010,140.109,Joe Gibbs Racing,False,False,8,24
Jeremy Clements,595,Chv,51,40,13,104.000,140.123,Jeremy Clements Racing,False,False,11,9
Kyle Larson,4030,Chv,17,48,2,103.999,140.125,Hendrick Motorsports,False,True,1,2
Daniel Hemric,4093,Chv,11,14,4,103.997,140.127,Kaulig Racing,False,False,22,29
Ty Gibbs,4368,Tyt,54,47,2,103.994,140.131,Joe Gibbs Racing,False,False,2,1
Josh Berry,4123,Chv,8,43,5,103.993,140.132,JR Motorsports,False,False,16,3
Ryan Sieg,3884,Frd,39,31,12,103.985,140.143,RSS Racing,False,False,27,10
Preston Pardus,4317,Chv,91,40,14,103.984,140.144,DGM Racing,False,False,21,11
Josh Bilicki,4213,Chv,44,41,16,103.984,140.144,Alpha Prime Racing,False,True,13,13
Sheldon Creed,4204,Chv,2,4,5,103.982,140.148,Richard Childress Racing,False,False,6,27
Riley Herbst,4269,Frd,98,19,7,103.980,140.150,Stewart-Haas Racing,False,False,3,7
Jeremy Clements,595,Chv,51,19,8,103.976,140.155,Jeremy Clements Racing,False,False,11,9
Josh Bilicki,4213,Chv,44,31,16,103.972,140.161,Alpha Prime Racing,False,True,13,13
Sam Mayer,4327,Chv,1,40,12,103.970,140.164,JR Motorsports,False,False,5,20
Ty Gibbs,4368,Tyt,54,16,2,103.967,140.167,Joe Gibbs Racing,False,False,2,1
Jeremy Clements,595,Chv,51,5,11,103.964,140.171,Jeremy Clements Racing,False,False,11,9
Noah Gragson,4224,Chv,9,16,13,103.952,140.188,JR Motorsports,False,False,7,8
Austin Hill,4133,Chv,21,48,4,103.947,140.195,Richard Childress Racing,False,False,10,4
Cole Custer,4104,Frd,07,18,5,103.936,140.210,SS-GLR w/Jeff Lefcourt,False,True,4,25
Justin Allgaier,34,Chv,7,2,18,103.934,140.212,JR Motorsports,False,False,15,12
Sage Karam,4409,Chv,45,5,13,103.927,140.221,Alpha Prime Racing,False,False,12,31
Sammy Smith,4441,Tyt,18,33,14,103.927,140.222,Joe Gibbs Racing,False,False,8,24
AJ Allmendinger,3774,Chv,16,6,14,103.927,140.221,Kaulig Racing,False,False,38,6
Noah Gragson,4224,Chv,9,34,10,103.922,140.228,JR Motorsports,False,False,7,8
AJ Allmendinger,3774,Chv,16,15,2,103.920,140.231,Kaulig Racing,False,False,38,6
Ryan Sieg,3884,Frd,39,32,12,103.913,140.240,RSS Racing,False,False,27,10
AJ Allmendinger,3774,Chv,16,33,11,103.911,140.243,Kaulig Racing,False,False,38,6
John Hunter Nemechek,4092,Tyt,26,17,3,103.909,140.246,Sam Hunt Racing,False,True,35,18
Josh Bilicki,4213,Chv,44,30,17,103.908,140.247,Alpha Prime Racing,False,True,13,13
Sammy Smith,4441,Tyt,18,15,12,103.901,140.256,Joe Gibbs Racing,False,False,8,24
Daniel Hemric,4093,Chv,11,3,20,103.901,140.257,Kaulig Racing,False,False,22,29
Jeremy Clements,595,Chv,51,3,10,103.898,140.261,Jeremy Clements Racing,False,False,11,9
Sam Mayer,4327,Chv,1,30,20,103.897,140.262,JR Motorsports,False,False,5,20
Brett Moffitt,4038,Chv,02,4,14,103.892,140.269,Our Motorsports,False,False,17,35
Riley Herbst,4269,Frd,98,17,7,103.888,140.274,Stewart-Haas Racing,False,False,3,7
Noah Gragson,4224,Chv,9,48,8,103.883,140.281,JR Motorsports,False,False,7,8
Justin Allgaier,34,Chv,7,43,7,103.881,140.284,JR Motorsports,False,False,15,12
Sammy Smith,4441,Tyt,18,42,9,103.881,140.284,Joe Gibbs Racing,False,False,8,24
Miguel Paludo,3960,Chv,88,34,8,103.876,140.291,JR Motorsports,False,False,25,26
Josh Bilicki,4213,Chv,44,3,11,103.864,140.307,Alpha Prime Racing,False,True,13,13
Justin Allgaier,34,Chv,7,3,16,103.863,140.308,JR Motorsports,False,False,15,12
John Hunter Nemechek,4092,Tyt,26,18,3,103.862,140.309,Sam Hunt Racing,False,True,35,18
Alex Labbe,4225,Chv,36,18,10,103.858,140.315,DGM Racing,False,False,18,15
Cole Custer,4104,Frd,07,24,2,103.858,140.314,SS-GLR w/Jeff Lefcourt,False,True,4,25
Cole Custer,4104,Frd,07,20,3,103.858,140.314,SS-GLR w/Jeff Lefcourt,False,True,4,25
Sheldon Creed,4204,Chv,2,33,9,103.856,140.317,Richard Childress Racing,False,False,6,27
Kyle Larson,4030,Chv,17,6,1,103.836,140.344,Hendrick Motorsports,False,True,1,2
Brandon Jones,4085,Tyt,19,15,4,103.830,140.353,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,7,2,103.828,140.355,Joe Gibbs Racing,False,False,2,1
Sheldon Creed,4204,Chv,2,19,2,103.822,140.363,Richard Childress Racing,False,False,6,27
Jeremy Clements,595,Chv,51,41,12,103.816,140.372,Jeremy Clements Racing,False,False,11,9
Anthony Alfredo,4301,Chv,23,28,28,103.816,140.371,Our Motorsports,False,False,19,23
Alex Labbe,4225,Chv,36,3,15,103.809,140.381,DGM Racing,False,False,18,15
Josh Bilicki,4213,Chv,44,33,22,103.805,140.386,Alpha Prime Racing,False,True,13,13
Riley Herbst,4269,Frd,98,14,13,103.804,140.388,Stewart-Haas Racing,False,False,3,7
Jeremy Clements,595,Chv,51,43,11,103.802,140.391,Jeremy Clements Racing,False,False,11,9
Josh Berry,4123,Chv,8,42,5,103.802,140.391,JR Motorsports,False,False,16,3
Josh Berry,4123,Chv,8,30,14,103.801,140.392,JR Motorsports,False,False,16,3
Jeremy Clements,595,Chv,51,4,11,103.797,140.397,Jeremy Clements Racing,False,False,11,9
Anthony Alfredo,4301,Chv,23,2,17,103.796,140.399,Our Motorsports,False,False,19,23
Sheldon Creed,4204,Chv,2,16,4,103.796,140.399,Richard Childress Racing,False,False,6,27
Brandon Jones,4085,Tyt,19,5,6,103.795,140.400,Joe Gibbs Racing,False,False,14,5
AJ Allmendinger,3774,Chv,16,43,10,103.790,140.406,Kaulig Racing,False,False,38,6
Riley Herbst,4269,Frd,98,15,11,103.787,140.411,Stewart-Haas Racing,False,False,3,7
Brett Moffitt,4038,Chv,02,2,15,103.785,140.414,Our Motorsports,False,False,17,35
Sage Karam,4409,Chv,45,2,14,103.774,140.428,Alpha Prime Racing,False,False,12,31
Miguel Paludo,3960,Chv,88,4,24,103.770,140.434,JR Motorsports,False,False,25,26
Riley Herbst,4269,Frd,98,43,8,103.763,140.443,Stewart-Haas Racing,False,False,3,7
Sage Karam,4409,Chv,45,6,13,103.762,140.444,Alpha Prime Racing,False,False,12,31
Austin Hill,4133,Chv,21,43,4,103.754,140.455,Richard Childress Racing,False,False,10,4
AJ Allmendinger,3774,Chv,16,7,11,103.744,140.469,Kaulig Racing,False,False,38,6
Sheldon Creed,4204,Chv,2,5,5,103.727,140.492,Richard Childress Racing,False,False,6,27
Noah Gragson,4224,Chv,9,15,17,103.712,140.512,JR Motorsports,False,False,7,8
