driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,02,196,1,107.707,17.581,Our Motorsports,False,False,13,19
Daniel Hemric,4093,Tyt,18,226,2,93.668,20.216,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,228,2,93.590,20.233,Joe Gibbs Racing,True,False,7,3
Ty Gibbs,4368,Tyt,54,9,2,93.590,20.233,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,12,1,93.580,20.235,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,11,3,93.497,20.253,Kaulig Racing,True,False,3,7
AJ Allmendinger,3774,Chv,16,9,3,93.488,20.255,Kaulig Racing,True,False,3,7
Austin Cindric,4180,Frd,22,257,2,93.479,20.257,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,9,1,93.451,20.263,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,230,3,93.437,20.266,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,229,3,93.410,20.272,Team Penske,True,False,1,2
Sam Mayer,4327,Chv,8,217,8,93.405,20.273,JR Motorsports,False,False,11,4
Austin Cindric,4180,Frd,22,211,5,93.387,20.277,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,157,1,93.377,20.279,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,227,2,93.364,20.282,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,24,3,93.364,20.282,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,12,5,93.345,20.286,Joe Gibbs Racing,True,False,7,3
Harrison Burton,4217,Tyt,20,7,8,93.336,20.288,Joe Gibbs Racing,True,False,10,20
AJ Allmendinger,3774,Chv,16,7,3,93.331,20.289,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,226,1,93.327,20.290,JR Motorsports,True,False,9,1
AJ Allmendinger,3774,Chv,16,10,3,93.327,20.290,Kaulig Racing,True,False,3,7
AJ Allmendinger,3774,Chv,16,213,6,93.327,20.290,Kaulig Racing,True,False,3,7
Ty Gibbs,4368,Tyt,54,10,2,93.327,20.290,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,228,1,93.304,20.295,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,212,2,93.304,20.295,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,216,2,93.290,20.298,Joe Gibbs Racing,True,False,7,3
AJ Allmendinger,3774,Chv,16,212,6,93.249,20.307,Kaulig Racing,True,False,3,7
Austin Cindric,4180,Frd,22,228,3,93.244,20.308,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,10,1,93.239,20.309,Team Penske,True,False,1,2
Sam Mayer,4327,Chv,8,11,10,93.207,20.316,JR Motorsports,False,False,11,4
Brandon Jones,4085,Tyt,19,7,7,93.203,20.317,Joe Gibbs Racing,True,False,8,6
Noah Gragson,4224,Chv,9,214,1,93.203,20.317,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,211,2,93.194,20.319,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,216,1,93.189,20.320,JR Motorsports,True,False,9,1
Noah Gragson,4224,Chv,9,229,1,93.184,20.321,JR Motorsports,True,False,9,1
Noah Gragson,4224,Chv,9,70,1,93.175,20.323,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,233,1,93.166,20.325,Joe Gibbs Racing,True,False,7,3
Harrison Burton,4217,Tyt,20,6,8,93.166,20.325,Joe Gibbs Racing,True,False,10,20
Austin Cindric,4180,Frd,22,11,1,93.157,20.327,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,214,6,93.152,20.328,Kaulig Racing,True,False,3,7
Austin Cindric,4180,Frd,22,6,1,93.152,20.328,Team Penske,True,False,1,2
Ty Gibbs,4368,Tyt,54,8,2,93.139,20.331,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,72,2,93.129,20.333,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,231,3,93.125,20.334,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,217,2,93.107,20.338,Joe Gibbs Racing,True,False,7,3
Sam Mayer,4327,Chv,8,215,9,93.093,20.341,JR Motorsports,False,False,11,4
Noah Gragson,4224,Chv,9,211,1,93.061,20.348,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,230,2,93.061,20.348,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,229,2,93.056,20.349,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,227,1,93.052,20.350,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,234,1,93.029,20.355,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,213,2,93.024,20.356,Joe Gibbs Racing,True,False,7,3
Sam Mayer,4327,Chv,8,232,6,93.006,20.360,JR Motorsports,False,False,11,4
Austin Cindric,4180,Frd,22,215,5,93.006,20.360,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,71,1,93.001,20.361,JR Motorsports,True,False,9,1
Brandon Jones,4085,Tyt,19,5,7,92.992,20.363,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,31,213,7,92.992,20.363,Jordan Anderson Racing,False,False,29,28
Daniel Hemric,4093,Tyt,18,10,5,92.988,20.364,Joe Gibbs Racing,True,False,7,3
Ty Gibbs,4368,Tyt,54,11,2,92.988,20.364,Joe Gibbs Racing,False,False,2,27
Harrison Burton,4217,Tyt,20,72,5,92.988,20.364,Joe Gibbs Racing,True,False,10,20
Brandon Jones,4085,Tyt,19,211,4,92.960,20.370,Joe Gibbs Racing,True,False,8,6
Justin Haley,4172,Chv,11,9,4,92.960,20.370,Kaulig Racing,True,False,4,33
Justin Allgaier,34,Chv,7,231,4,92.956,20.371,JR Motorsports,True,False,5,5
Noah Gragson,4224,Chv,9,72,1,92.947,20.373,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,11,5,92.928,20.377,Joe Gibbs Racing,True,False,7,3
Josh Berry,4123,Chv,31,214,7,92.928,20.377,Jordan Anderson Racing,False,False,29,28
Noah Gragson,4224,Chv,9,73,1,92.924,20.378,JR Motorsports,True,False,9,1
Sam Mayer,4327,Chv,8,134,30,92.924,20.378,JR Motorsports,False,False,11,4
Sam Mayer,4327,Chv,8,135,29,92.924,20.378,JR Motorsports,False,False,11,4
Justin Allgaier,34,Chv,7,13,6,92.924,20.378,JR Motorsports,True,False,5,5
Ty Gibbs,4368,Tyt,54,73,2,92.887,20.386,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,8,1,92.883,20.387,Team Penske,True,False,1,2
Ty Gibbs,4368,Tyt,54,71,2,92.883,20.387,Joe Gibbs Racing,False,False,2,27
Daniel Hemric,4093,Tyt,18,215,2,92.878,20.388,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,217,3,92.869,20.390,JR Motorsports,True,False,5,5
Noah Gragson,4224,Chv,9,215,1,92.864,20.391,JR Motorsports,True,False,9,1
Noah Gragson,4224,Chv,9,135,1,92.860,20.392,JR Motorsports,True,False,9,1
Justin Haley,4172,Chv,11,3,4,92.860,20.392,Kaulig Racing,True,False,4,33
Daniel Hemric,4093,Tyt,18,210,3,92.855,20.393,Joe Gibbs Racing,True,False,7,3
Austin Cindric,4180,Frd,22,23,1,92.855,20.393,Team Penske,True,False,1,2
Sam Mayer,4327,Chv,8,10,10,92.851,20.394,JR Motorsports,False,False,11,4
Harrison Burton,4217,Tyt,20,5,8,92.837,20.397,Joe Gibbs Racing,True,False,10,20
AJ Allmendinger,3774,Chv,16,58,4,92.837,20.397,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,74,1,92.837,20.397,JR Motorsports,True,False,9,1
Noah Gragson,4224,Chv,9,217,1,92.833,20.398,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,58,2,92.833,20.398,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,231,2,92.824,20.400,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,56,2,92.824,20.400,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,56,3,92.810,20.403,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,6,5,92.810,20.403,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,11,6,92.810,20.403,JR Motorsports,True,False,5,5
Justin Haley,4172,Chv,11,10,4,92.805,20.404,Kaulig Racing,True,False,4,33
AJ Allmendinger,3774,Chv,16,6,3,92.801,20.405,Kaulig Racing,True,False,3,7
Austin Cindric,4180,Frd,22,13,1,92.801,20.405,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,7,1,92.796,20.406,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,12,4,92.792,20.407,Kaulig Racing,True,False,4,33
Myatt Snider,4223,Chv,2,72,7,92.783,20.409,Richard Childress Racing,False,False,12,13
Noah Gragson,4224,Chv,9,158,1,92.783,20.409,JR Motorsports,True,False,9,1
Austin Cindric,4180,Frd,22,56,1,92.778,20.410,Team Penske,True,False,1,2
Brandon Jones,4085,Tyt,19,6,7,92.774,20.411,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,215,6,92.769,20.412,Kaulig Racing,True,False,3,7
Justin Haley,4172,Chv,11,7,4,92.764,20.413,Kaulig Racing,True,False,4,33
Ryan Sieg,3884,Frd,39,11,11,92.764,20.413,RSS Racing,False,False,14,31
Justin Allgaier,34,Chv,7,229,4,92.760,20.414,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,12,6,92.760,20.414,JR Motorsports,True,False,5,5
AJ Allmendinger,3774,Chv,16,23,2,92.755,20.415,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,230,1,92.755,20.415,JR Motorsports,True,False,9,1
Brandon Jones,4085,Tyt,19,214,4,92.751,20.416,Joe Gibbs Racing,True,False,8,6
Noah Gragson,4224,Chv,9,210,1,92.751,20.416,JR Motorsports,True,False,9,1
Brandon Jones,4085,Tyt,19,210,4,92.746,20.417,Joe Gibbs Racing,True,False,8,6
Ty Gibbs,4368,Tyt,54,135,3,92.746,20.417,Joe Gibbs Racing,False,False,2,27
Justin Allgaier,34,Chv,7,230,4,92.737,20.419,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,214,2,92.737,20.419,Joe Gibbs Racing,True,False,7,3
Ryan Sieg,3884,Frd,39,12,11,92.733,20.420,RSS Racing,False,False,14,31
Daniel Hemric,4093,Tyt,18,235,1,92.733,20.420,Joe Gibbs Racing,True,False,7,3
Harrison Burton,4217,Tyt,20,76,4,92.733,20.420,Joe Gibbs Racing,True,False,10,20
Sam Mayer,4327,Chv,8,233,6,92.728,20.421,JR Motorsports,False,False,11,4
Justin Allgaier,34,Chv,7,137,9,92.728,20.421,JR Motorsports,True,False,5,5
Ty Gibbs,4368,Tyt,54,74,2,92.724,20.422,Joe Gibbs Racing,False,False,2,27
Justin Haley,4172,Chv,11,11,4,92.724,20.422,Kaulig Racing,True,False,4,33
Austin Cindric,4180,Frd,22,57,1,92.724,20.422,Team Penske,True,False,1,2
Justin Allgaier,34,Chv,7,215,3,92.705,20.426,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,136,5,92.701,20.427,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,7,6,92.701,20.427,Joe Gibbs Racing,True,False,7,3
Harrison Burton,4217,Tyt,20,8,8,92.696,20.428,Joe Gibbs Racing,True,False,10,20
Justin Allgaier,34,Chv,7,210,2,92.687,20.430,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,216,3,92.687,20.430,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,140,11,92.687,20.430,Joe Gibbs Racing,True,False,7,3
Austin Cindric,4180,Frd,22,28,1,92.683,20.431,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,25,1,92.683,20.431,Team Penske,True,False,1,2
Harrison Burton,4217,Tyt,20,135,2,92.683,20.431,Joe Gibbs Racing,True,False,10,20
Ty Gibbs,4368,Tyt,54,12,2,92.678,20.432,Joe Gibbs Racing,False,False,2,27
Justin Allgaier,34,Chv,7,213,3,92.678,20.432,JR Motorsports,True,False,5,5
AJ Allmendinger,3774,Chv,16,73,16,92.678,20.432,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,234,2,92.678,20.432,JR Motorsports,True,False,9,1
Jeremy Clements,595,Chv,51,72,4,92.674,20.433,Jeremy Clements Racing,False,False,18,9
Noah Gragson,4224,Chv,9,13,9,92.674,20.433,JR Motorsports,True,False,9,1
Noah Gragson,4224,Chv,9,257,1,92.669,20.434,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,6,6,92.669,20.434,Joe Gibbs Racing,True,False,7,3
AJ Allmendinger,3774,Chv,16,136,8,92.660,20.436,Kaulig Racing,True,False,3,7
Ty Gibbs,4368,Tyt,54,70,2,92.655,20.437,Joe Gibbs Racing,False,False,2,27
Brandon Jones,4085,Tyt,19,137,7,92.646,20.439,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,13,3,92.646,20.439,Kaulig Racing,True,False,3,7
Austin Cindric,4180,Frd,22,5,1,92.642,20.440,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,59,4,92.642,20.440,Kaulig Racing,True,False,3,7
Brandon Jones,4085,Tyt,19,215,4,92.642,20.440,Joe Gibbs Racing,True,False,8,6
Sam Mayer,4327,Chv,8,13,10,92.637,20.441,JR Motorsports,False,False,11,4
Ty Gibbs,4368,Tyt,54,6,2,92.637,20.441,Joe Gibbs Racing,False,False,2,27
Josh Berry,4123,Chv,31,215,7,92.637,20.441,Jordan Anderson Racing,False,False,29,28
Riley Herbst,4269,Frd,98,135,6,92.637,20.441,Stewart-Haas Racing,False,False,16,10
Austin Cindric,4180,Frd,22,27,1,92.633,20.442,Team Penske,True,False,1,2
Ryan Sieg,3884,Frd,39,137,16,92.624,20.444,RSS Racing,False,False,14,31
Justin Haley,4172,Chv,11,6,4,92.619,20.445,Kaulig Racing,True,False,4,33
Justin Allgaier,34,Chv,7,228,4,92.615,20.446,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,13,5,92.615,20.446,Joe Gibbs Racing,True,False,7,3
Austin Cindric,4180,Frd,22,232,3,92.615,20.446,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,8,4,92.615,20.446,Kaulig Racing,True,False,4,33
AJ Allmendinger,3774,Chv,16,57,4,92.601,20.449,Kaulig Racing,True,False,3,7
Justin Allgaier,34,Chv,7,214,3,92.601,20.449,JR Motorsports,True,False,5,5
Sam Mayer,4327,Chv,8,79,38,92.601,20.449,JR Motorsports,False,False,11,4
Ty Gibbs,4368,Tyt,54,5,2,92.597,20.450,Joe Gibbs Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,56,4,92.588,20.452,Kaulig Racing,True,False,3,7
Riley Herbst,4269,Frd,98,138,6,92.583,20.453,Stewart-Haas Racing,False,False,16,10
Austin Cindric,4180,Frd,22,24,1,92.583,20.453,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,14,9,92.574,20.455,JR Motorsports,True,False,9,1
Josh Berry,4123,Chv,31,135,15,92.574,20.455,Jordan Anderson Racing,False,False,29,28
AJ Allmendinger,3774,Chv,16,216,6,92.569,20.456,Kaulig Racing,True,False,3,7
AJ Allmendinger,3774,Chv,16,138,8,92.569,20.456,Kaulig Racing,True,False,3,7
Daniel Hemric,4093,Tyt,18,57,2,92.565,20.457,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,213,1,92.560,20.458,JR Motorsports,True,False,9,1
Josh Berry,4123,Chv,31,216,7,92.560,20.458,Jordan Anderson Racing,False,False,29,28
Jeremy Clements,595,Chv,51,71,4,92.560,20.458,Jeremy Clements Racing,False,False,18,9
Justin Allgaier,34,Chv,7,7,5,92.556,20.459,JR Motorsports,True,False,5,5
Michael Annett,3861,Chv,1,139,10,92.556,20.459,JR Motorsports,False,False,6,38
Justin Allgaier,34,Chv,7,57,3,92.551,20.460,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,234,3,92.547,20.461,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,12,3,92.547,20.461,Kaulig Racing,True,False,3,7
Sam Mayer,4327,Chv,8,136,29,92.542,20.462,JR Motorsports,False,False,11,4
Brandon Jones,4085,Tyt,19,4,7,92.542,20.462,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,135,8,92.538,20.463,Kaulig Racing,True,False,3,7
Harrison Burton,4217,Tyt,20,71,5,92.538,20.463,Joe Gibbs Racing,True,False,10,20
Harrison Burton,4217,Tyt,20,77,4,92.533,20.464,Joe Gibbs Racing,True,False,10,20
Justin Haley,4172,Chv,11,72,6,92.533,20.464,Kaulig Racing,True,False,4,33
Austin Cindric,4180,Frd,22,213,5,92.529,20.465,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,74,6,92.524,20.466,Kaulig Racing,True,False,4,33
AJ Allmendinger,3774,Chv,16,25,2,92.524,20.466,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,212,1,92.520,20.467,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,8,6,92.520,20.467,Joe Gibbs Racing,True,False,7,3
Brandon Jones,4085,Tyt,19,135,7,92.520,20.467,Joe Gibbs Racing,True,False,8,6
Noah Gragson,4224,Chv,9,231,1,92.520,20.467,JR Motorsports,True,False,9,1
Ty Gibbs,4368,Tyt,54,7,2,92.520,20.467,Joe Gibbs Racing,False,False,2,27
Brandon Jones,4085,Tyt,19,138,7,92.515,20.468,Joe Gibbs Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,4,6,92.515,20.468,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,10,6,92.515,20.468,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,55,1,92.515,20.468,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,24,2,92.502,20.471,Kaulig Racing,True,False,3,7
Sam Mayer,4327,Chv,8,228,7,92.502,20.471,JR Motorsports,False,False,11,4
AJ Allmendinger,3774,Chv,16,27,2,92.497,20.472,Kaulig Racing,True,False,3,7
Jeb Burton,4018,Chv,10,13,12,92.497,20.472,Kaulig Racing,False,False,15,37
Noah Gragson,4224,Chv,9,235,2,92.493,20.473,JR Motorsports,True,False,9,1
Austin Cindric,4180,Frd,22,134,5,92.488,20.474,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,9,5,92.488,20.474,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,139,9,92.488,20.474,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,210,5,92.484,20.475,Team Penske,True,False,1,2
Jeb Burton,4018,Chv,10,136,4,92.479,20.476,Kaulig Racing,False,False,15,37
Justin Allgaier,34,Chv,7,138,9,92.479,20.476,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,139,12,92.474,20.477,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,77,1,92.474,20.477,JR Motorsports,True,False,9,1
Justin Allgaier,34,Chv,7,58,3,92.470,20.478,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,73,15,92.465,20.479,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,236,3,92.456,20.481,Team Penske,True,False,1,2
Brandon Jones,4085,Tyt,19,212,4,92.452,20.482,Joe Gibbs Racing,True,False,8,6
Ty Gibbs,4368,Tyt,54,136,3,92.452,20.482,Joe Gibbs Racing,False,False,2,27
Brandon Jones,4085,Tyt,19,136,7,92.438,20.485,Joe Gibbs Racing,True,False,8,6
Sam Mayer,4327,Chv,8,214,10,92.438,20.485,JR Motorsports,False,False,11,4
Jeb Burton,4018,Chv,10,134,4,92.434,20.486,Kaulig Racing,False,False,15,37
Josh Berry,4123,Chv,31,212,7,92.434,20.486,Jordan Anderson Racing,False,False,29,28
Austin Cindric,4180,Frd,22,137,5,92.434,20.486,Team Penske,True,False,1,2
Sam Mayer,4327,Chv,8,30,5,92.434,20.486,JR Motorsports,False,False,11,4
Harrison Burton,4217,Tyt,20,83,3,92.429,20.487,Joe Gibbs Racing,True,False,10,20
Brandon Jones,4085,Tyt,19,213,4,92.429,20.487,Joe Gibbs Racing,True,False,8,6
Sam Mayer,4327,Chv,8,24,6,92.429,20.487,JR Motorsports,False,False,11,4
Noah Gragson,4224,Chv,9,133,1,92.425,20.488,JR Motorsports,True,False,9,1
Brandon Jones,4085,Tyt,19,232,5,92.425,20.488,Joe Gibbs Racing,True,False,8,6
Austin Cindric,4180,Frd,22,38,1,92.425,20.488,Team Penske,True,False,1,2
Sam Mayer,4327,Chv,8,160,29,92.420,20.489,JR Motorsports,False,False,11,4
AJ Allmendinger,3774,Chv,16,137,8,92.416,20.490,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,75,1,92.416,20.490,JR Motorsports,True,False,9,1
Sam Mayer,4327,Chv,8,12,10,92.416,20.490,JR Motorsports,False,False,11,4
Michael Annett,3861,Chv,1,138,10,92.411,20.491,JR Motorsports,False,False,6,38
Sam Mayer,4327,Chv,8,216,8,92.411,20.491,JR Motorsports,False,False,11,4
Jeremy Clements,595,Chv,51,73,4,92.407,20.492,Jeremy Clements Racing,False,False,18,9
Noah Gragson,4224,Chv,9,8,9,92.407,20.492,JR Motorsports,True,False,9,1
Riley Herbst,4269,Frd,98,137,6,92.407,20.492,Stewart-Haas Racing,False,False,16,10
Harrison Burton,4217,Tyt,20,136,2,92.402,20.493,Joe Gibbs Racing,True,False,10,20
Daniel Hemric,4093,Tyt,18,5,6,92.402,20.493,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,233,2,92.398,20.494,JR Motorsports,True,False,9,1
Daniel Hemric,4093,Tyt,18,237,1,92.398,20.494,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,8,5,92.393,20.495,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,138,12,92.393,20.495,Joe Gibbs Racing,True,False,7,3
Ty Gibbs,4368,Tyt,54,161,2,92.393,20.495,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,76,2,92.389,20.496,Joe Gibbs Racing,False,False,2,27
Daniel Hemric,4093,Tyt,18,83,9,92.389,20.496,Joe Gibbs Racing,True,False,7,3
Sam Mayer,4327,Chv,8,213,11,92.384,20.497,JR Motorsports,False,False,11,4
Jeb Burton,4018,Chv,10,75,3,92.384,20.497,Kaulig Racing,False,False,15,37
Brandon Jones,4085,Tyt,19,9,7,92.384,20.497,Joe Gibbs Racing,True,False,8,6
Sam Mayer,4327,Chv,8,14,10,92.380,20.498,JR Motorsports,False,False,11,4
Harrison Burton,4217,Tyt,20,73,5,92.371,20.500,Joe Gibbs Racing,True,False,10,20
Daniel Hemric,4093,Tyt,18,25,3,92.371,20.500,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,5,5,92.371,20.500,JR Motorsports,True,False,5,5
Jeb Burton,4018,Chv,10,73,3,92.366,20.501,Kaulig Racing,False,False,15,37
Noah Gragson,4224,Chv,9,209,1,92.362,20.502,JR Motorsports,True,False,9,1
Jeb Burton,4018,Chv,10,72,3,92.357,20.503,Kaulig Racing,False,False,15,37
Jeb Burton,4018,Chv,10,137,4,92.357,20.503,Kaulig Racing,False,False,15,37
Daniel Hemric,4093,Tyt,18,38,2,92.353,20.504,Joe Gibbs Racing,True,False,7,3
Justin Allgaier,34,Chv,7,233,4,92.344,20.506,JR Motorsports,True,False,5,5
Ryan Sieg,3884,Frd,39,13,11,92.344,20.506,RSS Racing,False,False,14,31
Justin Allgaier,34,Chv,7,59,3,92.339,20.507,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,23,3,92.339,20.507,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,3,6,92.339,20.507,Joe Gibbs Racing,True,False,7,3
Austin Cindric,4180,Frd,22,212,5,92.339,20.507,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,141,11,92.335,20.508,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,237,2,92.330,20.509,JR Motorsports,True,False,9,1
Ty Gibbs,4368,Tyt,54,77,2,92.326,20.510,Joe Gibbs Racing,False,False,2,27
Daniel Hemric,4093,Tyt,18,142,11,92.317,20.512,Joe Gibbs Racing,True,False,7,3
Austin Cindric,4180,Frd,22,74,15,92.317,20.512,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,233,7,92.312,20.513,Kaulig Racing,True,False,3,7
AJ Allmendinger,3774,Chv,16,26,2,92.312,20.513,Kaulig Racing,True,False,3,7
Austin Cindric,4180,Frd,22,84,10,92.308,20.514,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,22,2,92.303,20.515,Kaulig Racing,True,False,3,7
AJ Allmendinger,3774,Chv,16,74,16,92.303,20.515,Kaulig Racing,True,False,3,7
Ty Gibbs,4368,Tyt,54,138,3,92.303,20.515,Joe Gibbs Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,8,3,92.303,20.515,Kaulig Racing,True,False,3,7
Jeb Burton,4018,Chv,10,71,3,92.299,20.516,Kaulig Racing,False,False,15,37
Austin Cindric,4180,Frd,22,227,3,92.299,20.516,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,237,3,92.299,20.516,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,37,1,92.294,20.517,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,39,1,92.294,20.517,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,211,6,92.294,20.517,Kaulig Racing,True,False,3,7
Ty Gibbs,4368,Tyt,54,133,3,92.285,20.519,Joe Gibbs Racing,False,False,2,27
Justin Allgaier,34,Chv,7,136,9,92.285,20.519,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,216,13,92.285,20.519,Stewart-Haas Racing,False,False,16,10
Michael Annett,3861,Chv,1,140,10,92.281,20.520,JR Motorsports,False,False,6,38
Sam Mayer,4327,Chv,8,74,38,92.281,20.520,JR Motorsports,False,False,11,4
Justin Allgaier,34,Chv,7,76,18,92.281,20.520,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,212,3,92.281,20.520,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,136,6,92.281,20.520,Stewart-Haas Racing,False,False,16,10
Harrison Burton,4217,Tyt,20,4,8,92.276,20.521,Joe Gibbs Racing,True,False,10,20
Austin Cindric,4180,Frd,22,40,1,92.276,20.521,Team Penske,True,False,1,2
Justin Allgaier,34,Chv,7,29,4,92.276,20.521,JR Motorsports,True,False,5,5
Myatt Snider,4223,Chv,2,74,7,92.272,20.522,Richard Childress Racing,False,False,12,13
AJ Allmendinger,3774,Chv,16,83,11,92.272,20.522,Kaulig Racing,True,False,3,7
Daniel Hemric,4093,Tyt,18,77,12,92.272,20.522,Joe Gibbs Racing,True,False,7,3
Jeb Burton,4018,Chv,10,14,12,92.272,20.522,Kaulig Racing,False,False,15,37
Austin Cindric,4180,Frd,22,14,1,92.267,20.523,Team Penske,True,False,1,2
Harrison Burton,4217,Tyt,20,82,3,92.267,20.523,Joe Gibbs Racing,True,False,10,20
