driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,242,1,117.888,22.903,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,243,1,117.878,22.905,Joe Gibbs Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,2,1,117.837,22.913,Team Penske,False,False,1,7
Kyle Busch,454,Tyt,18,3,3,117.775,22.925,Joe Gibbs Racing,False,False,3,9
William Byron,4184,Chv,24,3,2,117.488,22.981,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,244,1,117.468,22.985,Joe Gibbs Racing,False,False,6,4
William Byron,4184,Chv,24,2,2,117.345,23.009,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,243,2,117.289,23.020,Team Penske,False,False,11,17
Ryan Blaney,4023,Frd,12,3,1,117.264,23.025,Team Penske,False,False,1,7
William Byron,4184,Chv,24,4,2,117.249,23.028,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,268,2,117.198,23.038,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,2,3,117.111,23.055,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,244,2,117.086,23.060,Team Penske,False,False,11,17
William Byron,4184,Chv,24,265,1,117.060,23.065,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,5,3,117.045,23.068,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,4,1,116.959,23.085,Team Penske,False,False,1,7
Joey Logano,3859,Frd,22,242,2,116.929,23.091,Team Penske,False,False,11,17
Martin Truex Jr.,3368,Tyt,19,245,1,116.913,23.094,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,243,11,116.873,23.102,Joe Gibbs Racing,False,False,13,1
Ross Chastain,4001,Chv,1,2,7,116.807,23.115,TrackHouse Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,243,3,116.782,23.120,Joe Gibbs Racing,False,False,9,6
Chase Briscoe,4228,Frd,14,2,4,116.772,23.122,Stewart-Haas Racing,False,False,4,11
Kyle Busch,454,Tyt,18,244,4,116.772,23.122,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,5,1,116.732,23.130,Team Penske,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,254,1,116.726,23.131,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,2,5,116.701,23.136,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,4,3,116.555,23.165,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,269,2,116.515,23.173,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,82,4,116.490,23.178,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,3,5,116.490,23.178,Joe Gibbs Racing,False,False,6,4
Ross Chastain,4001,Chv,1,83,2,116.490,23.178,TrackHouse Racing,False,False,8,19
Chase Briscoe,4228,Frd,14,3,4,116.424,23.191,Stewart-Haas Racing,False,False,4,11
Ryan Blaney,4023,Frd,12,82,1,116.424,23.191,Team Penske,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,4,5,116.419,23.192,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,243,4,116.419,23.192,Joe Gibbs Racing,False,False,3,9
Chase Elliott,4062,Chv,9,243,9,116.409,23.194,Hendrick Motorsports,False,False,15,14
Christopher Bell,4153,Tyt,20,242,3,116.384,23.199,Joe Gibbs Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,357,13,116.354,23.205,Joe Gibbs Racing,False,False,9,6
William Byron,4184,Chv,24,266,1,116.354,23.205,Hendrick Motorsports,False,False,2,3
Christopher Bell,4153,Tyt,20,82,3,116.354,23.205,Joe Gibbs Racing,False,False,9,6
Ross Chastain,4001,Chv,1,82,2,116.349,23.206,TrackHouse Racing,False,False,8,19
William Byron,4184,Chv,24,267,1,116.334,23.209,Hendrick Motorsports,False,False,2,3
Kevin Harvick,1416,Frd,4,243,7,116.329,23.210,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,245,4,116.329,23.210,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,267,4,116.319,23.212,Team Penske,False,False,1,7
Daniel Suarez,4113,Chv,99,265,2,116.314,23.213,TrackHouse Racing,False,False,14,16
Alex Bowman,4045,Chv,48,244,12,116.304,23.215,Hendrick Motorsports,False,False,28,8
Christopher Bell,4153,Tyt,20,83,3,116.284,23.219,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,244,14,116.284,23.219,Richard Childress Racing,False,False,16,12
Denny Hamlin,1361,Tyt,11,265,6,116.284,23.219,Joe Gibbs Racing,False,False,13,1
William Byron,4184,Chv,24,5,2,116.279,23.220,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,266,3,116.269,23.222,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,243,10,116.254,23.225,Hendrick Motorsports,False,False,21,5
Brad Keselowski,1816,Frd,6,243,8,116.219,23.232,Roush Fenway Keselowski Racing,False,False,19,13
Brad Keselowski,1816,Frd,6,242,8,116.199,23.236,Roush Fenway Keselowski Racing,False,False,19,13
Chase Briscoe,4228,Frd,14,4,4,116.199,23.236,Stewart-Haas Racing,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,265,3,116.184,23.239,Joe Gibbs Racing,False,False,6,4
Joey Logano,3859,Frd,22,245,2,116.164,23.243,Team Penske,False,False,11,17
Justin Haley,4172,Chv,31,314,26,116.154,23.245,Kaulig Racing,False,False,36,29
Kyle Busch,454,Tyt,18,83,4,116.139,23.248,Joe Gibbs Racing,False,False,3,9
Ross Chastain,4001,Chv,1,265,9,116.134,23.249,TrackHouse Racing,False,False,8,19
Ryan Blaney,4023,Frd,12,83,1,116.124,23.251,Team Penske,False,False,1,7
Daniel Suarez,4113,Chv,99,266,2,116.109,23.254,TrackHouse Racing,False,False,14,16
William Byron,4184,Chv,24,269,1,116.089,23.258,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,267,2,116.079,23.260,Joe Gibbs Racing,False,False,6,4
Erik Jones,4059,Chv,43,2,6,116.074,23.261,Petty GMS Motorsports,False,False,5,23
Ryan Blaney,4023,Frd,12,243,5,116.054,23.265,Team Penske,False,False,1,7
Brad Keselowski,1816,Frd,6,181,15,116.049,23.266,Roush Fenway Keselowski Racing,False,False,19,13
Kyle Busch,454,Tyt,18,254,4,116.049,23.266,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,84,1,116.029,23.270,Team Penske,False,False,1,7
Denny Hamlin,1361,Tyt,11,317,12,116.029,23.270,Joe Gibbs Racing,False,False,13,1
Chris Buescher,3989,Frd,17,180,14,116.024,23.271,Roush Fenway Keselowski Racing,False,False,18,15
Ryan Blaney,4023,Frd,12,242,5,116.014,23.273,Team Penske,False,False,1,7
Cole Custer,4104,Frd,41,358,24,115.989,23.278,Stewart-Haas Racing,False,False,12,22
Justin Haley,4172,Chv,31,3,36,115.984,23.279,Kaulig Racing,False,False,36,29
Alex Bowman,4045,Chv,48,182,18,115.979,23.280,Hendrick Motorsports,False,False,28,8
Christopher Bell,4153,Tyt,20,3,9,115.964,23.283,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,242,6,115.964,23.283,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,131,9,115.964,23.283,Joe Gibbs Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,242,7,115.959,23.284,Stewart-Haas Racing,False,False,7,2
Joey Logano,3859,Frd,22,254,2,115.935,23.289,Team Penske,False,False,11,17
Martin Truex Jr.,3368,Tyt,19,255,1,115.930,23.290,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,316,12,115.925,23.291,Joe Gibbs Racing,False,False,13,1
Christopher Bell,4153,Tyt,20,358,13,115.910,23.294,Joe Gibbs Racing,False,False,9,6
Kevin Harvick,1416,Frd,4,178,15,115.905,23.295,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,131,11,115.880,23.300,Joe Gibbs Racing,False,False,3,9
Christopher Bell,4153,Tyt,20,245,3,115.865,23.303,Joe Gibbs Racing,False,False,9,6
William Byron,4184,Chv,24,268,1,115.855,23.305,Hendrick Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,243,13,115.845,23.307,Hendrick Motorsports,False,False,28,8
Kyle Busch,454,Tyt,18,269,6,115.830,23.310,Joe Gibbs Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,180,15,115.825,23.311,Roush Fenway Keselowski Racing,False,False,19,13
Ross Chastain,4001,Chv,1,242,4,115.820,23.312,TrackHouse Racing,False,False,8,19
Chris Buescher,3989,Frd,17,181,14,115.815,23.313,Roush Fenway Keselowski Racing,False,False,18,15
Christopher Bell,4153,Tyt,20,4,8,115.800,23.316,Joe Gibbs Racing,False,False,9,6
Kevin Harvick,1416,Frd,4,180,12,115.795,23.317,Stewart-Haas Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,271,2,115.795,23.317,Joe Gibbs Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,133,8,115.790,23.318,Team Penske,False,False,1,7
Daniel Suarez,4113,Chv,99,2,13,115.775,23.321,TrackHouse Racing,False,False,14,16
Justin Haley,4172,Chv,31,315,26,115.771,23.322,Kaulig Racing,False,False,36,29
Kyle Larson,4030,Chv,5,181,13,115.766,23.323,Hendrick Motorsports,False,False,21,5
William Byron,4184,Chv,24,6,2,115.761,23.324,Hendrick Motorsports,False,False,2,3
Harrison Burton,4217,Frd,21,244,16,115.756,23.325,Wood Brothers Racing,False,False,17,18
Kevin Harvick,1416,Frd,4,313,13,115.751,23.326,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,357,14,115.746,23.327,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,268,4,115.731,23.330,Team Penske,False,False,1,7
Kyle Busch,454,Tyt,18,180,11,115.726,23.331,Joe Gibbs Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,316,13,115.721,23.332,Stewart-Haas Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,6,5,115.716,23.333,Joe Gibbs Racing,False,False,6,4
Chase Briscoe,4228,Frd,14,325,18,115.711,23.334,Stewart-Haas Racing,False,False,4,11
William Byron,4184,Chv,24,316,11,115.691,23.338,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,129,15,115.691,23.338,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,270,2,115.681,23.340,Joe Gibbs Racing,False,False,6,4
Ross Chastain,4001,Chv,1,3,7,115.676,23.341,TrackHouse Racing,False,False,8,19
Kevin Harvick,1416,Frd,4,2,8,115.666,23.343,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,132,9,115.656,23.345,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,6,1,115.652,23.346,Team Penske,False,False,1,7
Denny Hamlin,1361,Tyt,11,267,5,115.652,23.346,Joe Gibbs Racing,False,False,13,1
Ryan Blaney,4023,Frd,12,85,1,115.647,23.347,Team Penske,False,False,1,7
Chase Elliott,4062,Chv,9,359,19,115.637,23.349,Hendrick Motorsports,False,False,15,14
Ross Chastain,4001,Chv,1,4,6,115.632,23.350,TrackHouse Racing,False,False,8,19
Ross Chastain,4001,Chv,1,84,2,115.632,23.350,TrackHouse Racing,False,False,8,19
Joey Logano,3859,Frd,22,3,10,115.627,23.351,Team Penske,False,False,11,17
Denny Hamlin,1361,Tyt,11,268,5,115.627,23.351,Joe Gibbs Racing,False,False,13,1
Brad Keselowski,1816,Frd,6,182,15,115.627,23.351,Roush Fenway Keselowski Racing,False,False,19,13
Kevin Harvick,1416,Frd,4,244,6,115.627,23.351,Stewart-Haas Racing,False,False,7,2
Chase Elliott,4062,Chv,9,83,5,115.612,23.354,Hendrick Motorsports,False,False,15,14
William Byron,4184,Chv,24,317,11,115.602,23.356,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,265,4,115.597,23.357,Team Penske,False,False,1,7
Aric Almirola,40,Frd,10,2,10,115.587,23.359,Stewart-Haas Racing,False,False,10,21
Chase Briscoe,4228,Frd,14,242,20,115.577,23.361,Stewart-Haas Racing,False,False,4,11
Kevin Harvick,1416,Frd,4,312,13,115.572,23.362,Stewart-Haas Racing,False,False,7,2
Christopher Bell,4153,Tyt,20,244,3,115.567,23.363,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,182,16,115.567,23.363,Richard Childress Racing,False,False,16,12
Kevin Harvick,1416,Frd,4,357,12,115.548,23.367,Stewart-Haas Racing,False,False,7,2
Chase Briscoe,4228,Frd,14,265,17,115.538,23.369,Stewart-Haas Racing,False,False,4,11
Kyle Busch,454,Tyt,18,356,14,115.538,23.369,Joe Gibbs Racing,False,False,3,9
Kyle Busch,454,Tyt,18,355,14,115.533,23.370,Joe Gibbs Racing,False,False,3,9
Corey LaJoie,4096,Chv,7,177,31,115.518,23.373,Spire Motorsports,False,False,31,31
Christopher Bell,4153,Tyt,20,84,3,115.508,23.375,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,358,17,115.493,23.378,Richard Childress Racing,False,False,16,12
Ryan Blaney,4023,Frd,12,245,5,115.488,23.379,Team Penske,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,331,5,115.488,23.379,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,267,6,115.473,23.382,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,314,12,115.464,23.384,Joe Gibbs Racing,False,False,13,1
Denny Hamlin,1361,Tyt,11,2,12,115.459,23.385,Joe Gibbs Racing,False,False,13,1
Chase Briscoe,4228,Frd,14,5,4,115.454,23.386,Stewart-Haas Racing,False,False,4,11
Christopher Bell,4153,Tyt,20,2,9,115.454,23.386,Joe Gibbs Racing,False,False,9,6
Harrison Burton,4217,Frd,21,316,19,115.444,23.388,Wood Brothers Racing,False,False,17,18
Kyle Busch,454,Tyt,18,133,9,115.444,23.388,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,83,6,115.434,23.390,Joe Gibbs Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,181,16,115.434,23.390,Richard Childress Racing,False,False,16,12
AJ Allmendinger,3774,Chv,16,358,28,115.409,23.395,Kaulig Racing,False,True,26,27
Martin Truex Jr.,3368,Tyt,19,332,5,115.404,23.396,Joe Gibbs Racing,False,False,6,4
Brad Keselowski,1816,Frd,6,265,11,115.404,23.396,Roush Fenway Keselowski Racing,False,False,19,13
Kyle Larson,4030,Chv,5,183,13,115.399,23.397,Hendrick Motorsports,False,False,21,5
Kevin Harvick,1416,Frd,4,3,8,115.394,23.398,Stewart-Haas Racing,False,False,7,2
Christopher Bell,4153,Tyt,20,359,13,115.394,23.398,Joe Gibbs Racing,False,False,9,6
Joey Logano,3859,Frd,22,255,2,115.390,23.399,Team Penske,False,False,11,17
Justin Haley,4172,Chv,31,4,36,115.380,23.401,Kaulig Racing,False,False,36,29
Aric Almirola,40,Frd,10,310,27,115.380,23.401,Stewart-Haas Racing,False,False,10,21
Christopher Bell,4153,Tyt,20,255,3,115.375,23.402,Joe Gibbs Racing,False,False,9,6
Chris Buescher,3989,Frd,17,182,14,115.370,23.403,Roush Fenway Keselowski Racing,False,False,18,15
Kevin Harvick,1416,Frd,4,132,16,115.370,23.403,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,358,14,115.365,23.404,Joe Gibbs Racing,False,False,3,9
Kyle Busch,454,Tyt,18,360,14,115.355,23.406,Joe Gibbs Racing,False,False,3,9
Justin Haley,4172,Chv,31,5,36,115.345,23.408,Kaulig Racing,False,False,36,29
Kyle Busch,454,Tyt,18,85,4,115.345,23.408,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,244,11,115.345,23.408,Joe Gibbs Racing,False,False,13,1
Chris Buescher,3989,Frd,17,183,14,115.345,23.408,Roush Fenway Keselowski Racing,False,False,18,15
Kyle Busch,454,Tyt,18,6,3,115.340,23.409,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,130,12,115.340,23.409,Joe Gibbs Racing,False,False,6,4
Erik Jones,4059,Chv,43,265,22,115.335,23.410,Petty GMS Motorsports,False,False,5,23
Chase Elliott,4062,Chv,9,82,5,115.330,23.411,Hendrick Motorsports,False,False,15,14
Chris Buescher,3989,Frd,17,2,17,115.330,23.411,Roush Fenway Keselowski Racing,False,False,18,15
Aric Almirola,40,Frd,10,357,23,115.325,23.412,Stewart-Haas Racing,False,False,10,21
Kevin Harvick,1416,Frd,4,136,16,115.325,23.412,Stewart-Haas Racing,False,False,7,2
Cole Custer,4104,Frd,41,356,24,115.325,23.412,Stewart-Haas Racing,False,False,12,22
Kyle Busch,454,Tyt,18,268,6,115.321,23.413,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,256,1,115.321,23.413,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,84,4,115.316,23.414,Joe Gibbs Racing,False,False,3,9
Harrison Burton,4217,Frd,21,245,16,115.311,23.415,Wood Brothers Racing,False,False,17,18
Kyle Busch,454,Tyt,18,359,14,115.306,23.416,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,5,5,115.306,23.416,Joe Gibbs Racing,False,False,6,4
Daniel Suarez,4113,Chv,99,3,13,115.306,23.416,TrackHouse Racing,False,False,14,16
Joey Logano,3859,Frd,22,132,13,115.301,23.417,Team Penske,False,False,11,17
Austin Cindric,4180,Frd,2,328,19,115.296,23.418,Team Penske,False,False,20,20
Martin Truex Jr.,3368,Tyt,19,82,6,115.291,23.419,Joe Gibbs Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,179,13,115.291,23.419,Stewart-Haas Racing,False,False,7,2
Brad Keselowski,1816,Frd,6,313,22,115.286,23.420,Roush Fenway Keselowski Racing,False,False,19,13
Erik Jones,4059,Chv,43,4,7,115.286,23.420,Petty GMS Motorsports,False,False,5,23
Kyle Larson,4030,Chv,5,180,13,115.286,23.420,Hendrick Motorsports,False,False,21,5
Ross Chastain,4001,Chv,1,5,6,115.281,23.421,TrackHouse Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,356,13,115.281,23.421,Joe Gibbs Racing,False,False,9,6
Denny Hamlin,1361,Tyt,11,357,11,115.276,23.422,Joe Gibbs Racing,False,False,13,1
Kevin Harvick,1416,Frd,4,358,12,115.266,23.424,Stewart-Haas Racing,False,False,7,2
Joey Logano,3859,Frd,22,328,18,115.261,23.425,Team Penske,False,False,11,17
Chris Buescher,3989,Frd,17,178,17,115.261,23.425,Roush Fenway Keselowski Racing,False,False,18,15
Corey LaJoie,4096,Chv,7,308,31,115.257,23.426,Spire Motorsports,False,False,31,31
Christopher Bell,4153,Tyt,20,268,7,115.252,23.427,Joe Gibbs Racing,False,False,9,6
Joey Logano,3859,Frd,22,4,10,115.252,23.427,Team Penske,False,False,11,17
Joey Logano,3859,Frd,22,2,11,115.227,23.432,Team Penske,False,False,11,17
Christopher Bell,4153,Tyt,20,254,3,115.222,23.433,Joe Gibbs Racing,False,False,9,6
Chase Elliott,4062,Chv,9,84,5,115.222,23.433,Hendrick Motorsports,False,False,15,14
William Byron,4184,Chv,24,243,14,115.217,23.434,Hendrick Motorsports,False,False,2,3
Kevin Harvick,1416,Frd,4,356,12,115.212,23.435,Stewart-Haas Racing,False,False,7,2
Kyle Larson,4030,Chv,5,182,13,115.198,23.438,Hendrick Motorsports,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,272,2,115.193,23.439,Joe Gibbs Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,314,13,115.193,23.439,Stewart-Haas Racing,False,False,7,2
Chase Elliott,4062,Chv,9,135,15,115.183,23.441,Hendrick Motorsports,False,False,15,14
Chris Buescher,3989,Frd,17,243,12,115.183,23.441,Roush Fenway Keselowski Racing,False,False,18,15
Denny Hamlin,1361,Tyt,11,4,11,115.178,23.442,Joe Gibbs Racing,False,False,13,1
Denny Hamlin,1361,Tyt,11,269,5,115.178,23.442,Joe Gibbs Racing,False,False,13,1
Tyler Reddick,4065,Chv,8,180,16,115.173,23.443,Richard Childress Racing,False,False,16,12
Erik Jones,4059,Chv,43,3,6,115.168,23.444,Petty GMS Motorsports,False,False,5,23
Chase Elliott,4062,Chv,9,244,8,115.168,23.444,Hendrick Motorsports,False,False,15,14
Joey Logano,3859,Frd,22,82,7,115.168,23.444,Team Penske,False,False,11,17
Chase Elliott,4062,Chv,9,311,21,115.168,23.444,Hendrick Motorsports,False,False,15,14
Kevin Harvick,1416,Frd,4,311,13,115.158,23.446,Stewart-Haas Racing,False,False,7,2
Kevin Harvick,1416,Frd,4,254,5,115.158,23.446,Stewart-Haas Racing,False,False,7,2
Chase Briscoe,4228,Frd,14,243,20,115.158,23.446,Stewart-Haas Racing,False,False,4,11
Cole Custer,4104,Frd,41,360,24,115.153,23.447,Stewart-Haas Racing,False,False,12,22
Chase Briscoe,4228,Frd,14,6,4,115.144,23.449,Stewart-Haas Racing,False,False,4,11
Brad Keselowski,1816,Frd,6,353,19,115.139,23.450,Roush Fenway Keselowski Racing,False,False,19,13
Kevin Harvick,1416,Frd,4,181,12,115.139,23.450,Stewart-Haas Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,355,17,115.134,23.451,Richard Childress Racing,False,False,16,12
Chase Elliott,4062,Chv,9,242,9,115.134,23.451,Hendrick Motorsports,False,False,15,14
Corey LaJoie,4096,Chv,7,307,31,115.129,23.452,Spire Motorsports,False,False,31,31
Chris Buescher,3989,Frd,17,179,15,115.129,23.452,Roush Fenway Keselowski Racing,False,False,18,15
William Byron,4184,Chv,24,318,11,115.119,23.454,Hendrick Motorsports,False,False,2,3
Christopher Bell,4153,Tyt,20,355,13,115.114,23.455,Joe Gibbs Racing,False,False,9,6
Austin Cindric,4180,Frd,2,329,19,115.114,23.455,Team Penske,False,False,20,20
Chris Buescher,3989,Frd,17,4,16,115.109,23.456,Roush Fenway Keselowski Racing,False,False,18,15
Justin Haley,4172,Chv,31,313,26,115.109,23.456,Kaulig Racing,False,False,36,29
Ryan Blaney,4023,Frd,12,244,5,115.109,23.456,Team Penske,False,False,1,7
Denny Hamlin,1361,Tyt,11,256,9,115.109,23.456,Joe Gibbs Racing,False,False,13,1
Ryan Blaney,4023,Frd,12,266,4,115.099,23.458,Team Penske,False,False,1,7
Joey Logano,3859,Frd,22,83,7,115.094,23.459,Team Penske,False,False,11,17
Kevin Harvick,1416,Frd,4,267,9,115.094,23.459,Stewart-Haas Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,329,6,115.094,23.459,Joe Gibbs Racing,False,False,6,4
Christopher Bell,4153,Tyt,20,313,15,115.094,23.459,Joe Gibbs Racing,False,False,9,6
Brad Keselowski,1816,Frd,6,183,15,115.090,23.460,Roush Fenway Keselowski Racing,False,False,19,13
Denny Hamlin,1361,Tyt,11,358,11,115.090,23.460,Joe Gibbs Racing,False,False,13,1
Cole Custer,4104,Frd,41,133,27,115.075,23.463,Stewart-Haas Racing,False,False,12,22
Ryan Blaney,4023,Frd,12,7,1,115.075,23.463,Team Penske,False,False,1,7
Harrison Burton,4217,Frd,21,133,20,115.070,23.464,Wood Brothers Racing,False,False,17,18
Austin Dillon,3873,Chv,3,357,15,115.070,23.464,Richard Childress Racing,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,182,3,115.070,23.464,Joe Gibbs Racing,False,False,6,4
Alex Bowman,4045,Chv,48,267,12,115.065,23.465,Hendrick Motorsports,False,False,28,8
Tyler Reddick,4065,Chv,8,359,17,115.065,23.465,Richard Childress Racing,False,False,16,12
Tyler Reddick,4065,Chv,8,243,15,115.060,23.466,Richard Childress Racing,False,False,16,12
William Byron,4184,Chv,24,185,17,115.060,23.466,Hendrick Motorsports,False,False,2,3
Kevin Harvick,1416,Frd,4,256,5,115.055,23.467,Stewart-Haas Racing,False,False,7,2
Joey Logano,3859,Frd,22,84,7,115.055,23.467,Team Penske,False,False,11,17
Joey Logano,3859,Frd,22,326,19,115.050,23.468,Team Penske,False,False,11,17
Joey Logano,3859,Frd,22,256,2,115.050,23.468,Team Penske,False,False,11,17
AJ Allmendinger,3774,Chv,16,133,30,115.045,23.469,Kaulig Racing,False,True,26,27
Kyle Busch,454,Tyt,18,179,12,115.040,23.470,Joe Gibbs Racing,False,False,3,9
Ross Chastain,4001,Chv,1,85,2,115.040,23.470,TrackHouse Racing,False,False,8,19
Austin Dillon,3873,Chv,3,356,15,115.040,23.470,Richard Childress Racing,False,False,25,10
Kyle Larson,4030,Chv,5,133,17,115.036,23.471,Hendrick Motorsports,False,False,21,5
Ryan Blaney,4023,Frd,12,179,9,115.036,23.471,Team Penske,False,False,1,7
William Byron,4184,Chv,24,270,1,115.031,23.472,Hendrick Motorsports,False,False,2,3
Cole Custer,4104,Frd,41,132,28,115.026,23.473,Stewart-Haas Racing,False,False,12,22
Brad Keselowski,1816,Frd,6,348,22,115.026,23.473,Roush Fenway Keselowski Racing,False,False,19,13
Chase Elliott,4062,Chv,9,4,14,115.021,23.474,Hendrick Motorsports,False,False,15,14
Christopher Bell,4153,Tyt,20,85,3,115.021,23.474,Joe Gibbs Racing,False,False,9,6
William Byron,4184,Chv,24,83,8,115.016,23.475,Hendrick Motorsports,False,False,2,3
Harrison Burton,4217,Frd,21,183,19,115.011,23.476,Wood Brothers Racing,False,False,17,18
Kyle Busch,454,Tyt,18,332,11,115.011,23.476,Joe Gibbs Racing,False,False,3,9
Erik Jones,4059,Chv,43,264,23,115.006,23.477,Petty GMS Motorsports,False,False,5,23
Chris Buescher,3989,Frd,17,360,18,115.006,23.477,Roush Fenway Keselowski Racing,False,False,18,15
Joey Logano,3859,Frd,22,329,18,115.001,23.478,Team Penske,False,False,11,17
Alex Bowman,4045,Chv,48,183,18,114.996,23.479,Hendrick Motorsports,False,False,28,8
Christopher Bell,4153,Tyt,20,314,15,114.996,23.479,Joe Gibbs Racing,False,False,9,6
Kyle Larson,4030,Chv,5,244,10,114.996,23.479,Hendrick Motorsports,False,False,21,5
Brad Keselowski,1816,Frd,6,84,9,114.991,23.480,Roush Fenway Keselowski Racing,False,False,19,13
Justin Haley,4172,Chv,31,311,27,114.987,23.481,Kaulig Racing,False,False,36,29
Corey LaJoie,4096,Chv,7,262,31,114.987,23.481,Spire Motorsports,False,False,31,31
Martin Truex Jr.,3368,Tyt,19,181,3,114.982,23.482,Joe Gibbs Racing,False,False,6,4
Chase Briscoe,4228,Frd,14,178,26,114.977,23.483,Stewart-Haas Racing,False,False,4,11
Chris Buescher,3989,Frd,17,244,13,114.977,23.483,Roush Fenway Keselowski Racing,False,False,18,15
Tyler Reddick,4065,Chv,8,183,16,114.977,23.483,Richard Childress Racing,False,False,16,12
Denny Hamlin,1361,Tyt,11,266,5,114.967,23.485,Joe Gibbs Racing,False,False,13,1
Kyle Larson,4030,Chv,5,242,10,114.962,23.486,Hendrick Motorsports,False,False,21,5
Aric Almirola,40,Frd,10,3,11,114.962,23.486,Stewart-Haas Racing,False,False,10,21
Chase Elliott,4062,Chv,9,245,7,114.957,23.487,Hendrick Motorsports,False,False,15,14
