driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,2,3,120.762,22.358,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,2,1,120.005,22.499,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,3,1,119.766,22.544,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,40,1,119.755,22.546,Joe Gibbs Racing,False,False,2,2
Chase Elliott,4062,Chv,9,2,2,119.755,22.546,Hendrick Motorsports,False,False,3,12
Denny Hamlin,1361,Tyt,11,39,1,119.506,22.593,Joe Gibbs Racing,False,False,2,2
Joey Logano,3859,Frd,22,2,4,119.416,22.610,Team Penske,False,False,5,3
Denny Hamlin,1361,Tyt,11,3,3,119.411,22.611,Joe Gibbs Racing,False,False,2,2
Joey Logano,3859,Frd,22,3,4,119.284,22.635,Team Penske,False,False,5,3
Ryan Blaney,4023,Frd,12,2,5,119.090,22.672,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,3,2,119.006,22.688,Hendrick Motorsports,False,False,3,12
Denny Hamlin,1361,Tyt,11,92,1,118.979,22.693,Joe Gibbs Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,4,5,118.937,22.701,Team Penske,False,False,7,11
Joey Logano,3859,Frd,22,39,2,118.728,22.741,Team Penske,False,False,5,3
Ryan Blaney,4023,Frd,12,3,5,118.702,22.746,Team Penske,False,False,7,11
Martin Truex Jr.,3368,Tyt,19,4,1,118.660,22.754,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,4,2,118.650,22.756,Joe Gibbs Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,4,6,118.640,22.758,Stewart-Haas Racing,False,False,9,24
Kyle Larson,4030,Chv,5,3,8,118.629,22.760,Hendrick Motorsports,False,False,6,18
Alex Bowman,4045,Chv,48,391,1,118.629,22.760,Hendrick Motorsports,False,False,24,1
Joey Logano,3859,Frd,22,249,2,118.582,22.769,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,5,1,118.541,22.777,Joe Gibbs Racing,False,False,1,5
Joey Logano,3859,Frd,22,40,2,118.520,22.781,Team Penske,False,False,5,3
Kevin Harvick,1416,Frd,4,3,6,118.489,22.787,Stewart-Haas Racing,False,False,9,24
Joey Logano,3859,Frd,22,4,4,118.489,22.787,Team Penske,False,False,5,3
Denny Hamlin,1361,Tyt,11,5,2,118.307,22.822,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,249,3,118.255,22.832,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,249,1,118.245,22.834,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,149,1,118.203,22.842,Joe Gibbs Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,2,7,118.152,22.852,Stewart-Haas Racing,False,False,9,24
Martin Truex Jr.,3368,Tyt,19,250,3,118.146,22.853,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,92,2,118.069,22.868,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,6,2,118.033,22.875,Joe Gibbs Racing,False,False,2,2
Alex Bowman,4045,Chv,48,92,6,118.033,22.875,Hendrick Motorsports,False,False,24,1
William Byron,4184,Chv,24,2,6,118.017,22.878,Hendrick Motorsports,False,False,4,7
Kyle Larson,4030,Chv,5,4,7,118.007,22.880,Hendrick Motorsports,False,False,6,18
Ryan Blaney,4023,Frd,12,92,4,117.992,22.883,Team Penske,False,False,7,11
Joey Logano,3859,Frd,22,41,2,117.961,22.889,Team Penske,False,False,5,3
Denny Hamlin,1361,Tyt,11,149,2,117.950,22.891,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,41,1,117.930,22.895,Joe Gibbs Racing,False,False,2,2
Kyle Larson,4030,Chv,5,5,7,117.925,22.896,Hendrick Motorsports,False,False,6,18
Joey Logano,3859,Frd,22,250,2,117.909,22.899,Team Penske,False,False,5,3
Denny Hamlin,1361,Tyt,11,250,1,117.904,22.900,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,40,3,117.863,22.908,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,39,3,117.852,22.910,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,2,9,117.837,22.913,Joe Gibbs Racing,False,False,8,4
Christopher Bell,4153,Tyt,20,3,9,117.811,22.918,Joe Gibbs Racing,False,False,8,4
Martin Truex Jr.,3368,Tyt,19,6,1,117.796,22.921,Joe Gibbs Racing,False,False,1,5
Brad Keselowski,1816,Frd,2,39,8,117.780,22.924,Team Penske,False,False,20,14
William Byron,4184,Chv,24,39,4,117.765,22.927,Hendrick Motorsports,False,False,4,7
Kyle Busch,454,Tyt,18,92,8,117.755,22.929,Joe Gibbs Racing,False,False,10,8
Joey Logano,3859,Frd,22,92,3,117.745,22.931,Team Penske,False,False,5,3
William Byron,4184,Chv,24,40,4,117.714,22.937,Hendrick Motorsports,False,False,4,7
Brad Keselowski,1816,Frd,2,149,4,117.693,22.941,Team Penske,False,False,20,14
Martin Truex Jr.,3368,Tyt,19,150,1,117.673,22.945,Joe Gibbs Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,5,5,117.662,22.947,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,40,6,117.642,22.951,Hendrick Motorsports,False,False,3,12
Martin Truex Jr.,3368,Tyt,19,93,2,117.642,22.951,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,250,4,117.627,22.954,Joe Gibbs Racing,False,False,10,8
Austin Cindric,4180,Frd,33,341,29,117.611,22.957,Team Penske,False,True,38,28
Joey Logano,3859,Frd,22,251,2,117.586,22.962,Team Penske,False,False,5,3
Kevin Harvick,1416,Frd,4,92,7,117.580,22.963,Stewart-Haas Racing,False,False,9,24
Joey Logano,3859,Frd,22,252,2,117.575,22.964,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,151,1,117.565,22.966,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,94,1,117.565,22.966,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,251,1,117.534,22.972,Joe Gibbs Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,92,10,117.529,22.973,Team Penske,False,False,20,14
Ross Chastain,4001,Chv,42,92,11,117.524,22.974,Chip Ganassi Racing,False,False,18,15
Matt DiBenedetto,3916,Frd,21,249,7,117.509,22.977,Wood Brothers Racing,False,False,16,9
Alex Bowman,4045,Chv,48,392,1,117.504,22.978,Hendrick Motorsports,False,False,24,1
Christopher Bell,4153,Tyt,20,4,9,117.453,22.988,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,249,5,117.453,22.988,Stewart-Haas Racing,False,False,9,24
Kevin Harvick,1416,Frd,4,6,6,117.447,22.989,Stewart-Haas Racing,False,False,9,24
Kevin Harvick,1416,Frd,4,5,6,117.407,22.997,Stewart-Haas Racing,False,False,9,24
Kevin Harvick,1416,Frd,4,296,4,117.402,22.998,Stewart-Haas Racing,False,False,9,24
Denny Hamlin,1361,Tyt,11,7,2,117.376,23.003,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,42,1,117.361,23.006,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,93,1,117.340,23.010,Joe Gibbs Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,345,15,117.330,23.012,Team Penske,False,False,20,14
Denny Hamlin,1361,Tyt,11,252,1,117.325,23.013,Joe Gibbs Racing,False,False,2,2
Matt DiBenedetto,3916,Frd,21,2,15,117.320,23.014,Wood Brothers Racing,False,False,16,9
Joey Logano,3859,Frd,22,5,4,117.294,23.019,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,251,3,117.289,23.020,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,94,2,117.279,23.022,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,345,4,117.279,23.022,Joe Gibbs Racing,False,False,8,4
Daniel Suarez,4113,Chv,99,344,18,117.279,23.022,TrackHouse Racing,False,False,27,16
Kyle Larson,4030,Chv,5,6,7,117.274,23.023,Hendrick Motorsports,False,False,6,18
Christopher Bell,4153,Tyt,20,92,9,117.274,23.023,Joe Gibbs Racing,False,False,8,4
Brad Keselowski,1816,Frd,2,248,13,117.269,23.024,Team Penske,False,False,20,14
Tyler Reddick,4065,Chv,8,2,10,117.264,23.025,Richard Childress Racing,False,False,13,20
Kyle Larson,4030,Chv,5,2,8,117.259,23.026,Hendrick Motorsports,False,False,6,18
Christopher Bell,4153,Tyt,20,346,3,117.243,23.029,Joe Gibbs Racing,False,False,8,4
Aric Almirola,40,Frd,10,92,13,117.228,23.032,Stewart-Haas Racing,False,False,22,6
Martin Truex Jr.,3368,Tyt,19,252,3,117.213,23.035,Joe Gibbs Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,149,3,117.213,23.035,Stewart-Haas Racing,False,False,9,24
Chase Elliott,4062,Chv,9,1,2,117.208,23.036,Hendrick Motorsports,False,False,3,12
Kyle Busch,454,Tyt,18,39,13,117.198,23.038,Joe Gibbs Racing,False,False,10,8
Alex Bowman,4045,Chv,48,393,1,117.187,23.040,Hendrick Motorsports,False,False,24,1
Ryan Blaney,4023,Frd,12,39,5,117.157,23.046,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,346,7,117.152,23.047,Stewart-Haas Racing,False,False,9,24
Austin Dillon,3873,Chv,3,4,10,117.152,23.047,Richard Childress Racing,False,False,11,10
Ryan Blaney,4023,Frd,12,40,5,117.126,23.052,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,41,5,117.106,23.056,Team Penske,False,False,7,11
Brad Keselowski,1816,Frd,2,249,13,117.096,23.058,Team Penske,False,False,20,14
Kyle Busch,454,Tyt,18,297,3,117.091,23.059,Joe Gibbs Racing,False,False,10,8
Chris Buescher,3989,Frd,17,3,16,117.091,23.059,Roush Fenway Racing,False,False,12,25
Joey Logano,3859,Frd,22,42,2,117.066,23.064,Team Penske,False,False,5,3
Joey Logano,3859,Frd,22,93,3,117.066,23.064,Team Penske,False,False,5,3
Ryan Blaney,4023,Frd,12,6,5,117.060,23.065,Team Penske,False,False,7,11
Christopher Bell,4153,Tyt,20,249,6,117.055,23.066,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,296,3,117.040,23.069,Joe Gibbs Racing,False,False,10,8
Chase Elliott,4062,Chv,9,4,3,117.040,23.069,Hendrick Motorsports,False,False,3,12
Tyler Reddick,4065,Chv,8,5,11,117.035,23.070,Richard Childress Racing,False,False,13,20
Joey Logano,3859,Frd,22,149,5,117.035,23.070,Team Penske,False,False,5,3
Austin Dillon,3873,Chv,3,3,10,117.025,23.072,Richard Childress Racing,False,False,11,10
Joey Logano,3859,Frd,22,150,5,117.020,23.073,Team Penske,False,False,5,3
Matt DiBenedetto,3916,Frd,21,251,7,116.995,23.078,Wood Brothers Racing,False,False,16,9
Corey LaJoie,4096,Chv,7,248,19,116.989,23.079,Spire Motorsports,False,False,36,21
Kyle Busch,454,Tyt,18,249,4,116.979,23.081,Joe Gibbs Racing,False,False,10,8
Tyler Reddick,4065,Chv,8,39,11,116.974,23.082,Richard Childress Racing,False,False,13,20
Martin Truex Jr.,3368,Tyt,19,390,7,116.959,23.085,Joe Gibbs Racing,False,False,1,5
Chase Elliott,4062,Chv,9,39,7,116.949,23.087,Hendrick Motorsports,False,False,3,12
Kevin Harvick,1416,Frd,4,251,5,116.944,23.088,Stewart-Haas Racing,False,False,9,24
Denny Hamlin,1361,Tyt,11,393,2,116.944,23.088,Joe Gibbs Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,343,23,116.934,23.090,Stewart-Haas Racing,False,False,26,22
Christopher Bell,4153,Tyt,20,297,5,116.924,23.092,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,250,5,116.924,23.092,Stewart-Haas Racing,False,False,9,24
William Byron,4184,Chv,24,42,4,116.908,23.095,Hendrick Motorsports,False,False,4,7
Ryan Newman,2394,Frd,6,245,31,116.903,23.096,Roush Fenway Racing,False,False,19,30
Kurt Busch,453,Chv,1,345,14,116.893,23.098,Chip Ganassi Racing,False,False,17,13
Brad Keselowski,1816,Frd,2,40,8,116.893,23.098,Team Penske,False,False,20,14
William Byron,4184,Chv,24,346,5,116.893,23.098,Hendrick Motorsports,False,False,4,7
Martin Truex Jr.,3368,Tyt,19,7,1,116.888,23.099,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,347,3,116.883,23.100,Joe Gibbs Racing,False,False,8,4
Denny Hamlin,1361,Tyt,11,348,2,116.878,23.101,Joe Gibbs Racing,False,False,2,2
Austin Dillon,3873,Chv,3,5,10,116.868,23.103,Richard Childress Racing,False,False,11,10
Denny Hamlin,1361,Tyt,11,150,2,116.863,23.104,Joe Gibbs Racing,False,False,2,2
Aric Almirola,40,Frd,10,249,9,116.858,23.105,Stewart-Haas Racing,False,False,22,6
William Byron,4184,Chv,24,345,6,116.858,23.105,Hendrick Motorsports,False,False,4,7
William Byron,4184,Chv,24,3,7,116.858,23.105,Hendrick Motorsports,False,False,4,7
Brad Keselowski,1816,Frd,2,346,15,116.843,23.108,Team Penske,False,False,20,14
Aric Almirola,40,Frd,10,94,12,116.833,23.110,Stewart-Haas Racing,False,False,22,6
William Byron,4184,Chv,24,92,5,116.833,23.110,Hendrick Motorsports,False,False,4,7
Christopher Bell,4153,Tyt,20,251,6,116.812,23.114,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,150,3,116.807,23.115,Stewart-Haas Racing,False,False,9,24
Martin Truex Jr.,3368,Tyt,19,1,1,116.797,23.117,Joe Gibbs Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,93,4,116.792,23.118,Team Penske,False,False,7,11
Bubba Wallace,4025,Tyt,23,3,12,116.782,23.120,23XI Racing,False,False,15,26
Matt DiBenedetto,3916,Frd,21,3,15,116.772,23.122,Wood Brothers Racing,False,False,16,9
Martin Truex Jr.,3368,Tyt,19,153,1,116.762,23.124,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,95,2,116.762,23.124,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,152,1,116.762,23.124,Joe Gibbs Racing,False,False,1,5
Aric Almirola,40,Frd,10,93,13,116.732,23.130,Stewart-Haas Racing,False,False,22,6
Kevin Harvick,1416,Frd,4,39,9,116.732,23.130,Stewart-Haas Racing,False,False,9,24
Michael McDowell,3832,Frd,34,2,21,116.726,23.131,Front Row Motorsports,False,False,23,27
Bubba Wallace,4025,Tyt,23,2,12,116.711,23.134,23XI Racing,False,False,15,26
Tyler Reddick,4065,Chv,8,149,6,116.711,23.134,Richard Childress Racing,False,False,13,20
Alex Bowman,4045,Chv,48,390,2,116.691,23.138,Hendrick Motorsports,False,False,24,1
Martin Truex Jr.,3368,Tyt,19,8,1,116.686,23.139,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,95,1,116.681,23.140,Joe Gibbs Racing,False,False,2,2
Joey Logano,3859,Frd,22,394,3,116.681,23.140,Team Penske,False,False,5,3
Kyle Busch,454,Tyt,18,391,8,116.671,23.142,Joe Gibbs Racing,False,False,10,8
Kevin Harvick,1416,Frd,4,40,9,116.671,23.142,Stewart-Haas Racing,False,False,9,24
Austin Cindric,4180,Frd,33,342,29,116.666,23.143,Team Penske,False,True,38,28
Joey Logano,3859,Frd,22,95,3,116.651,23.146,Team Penske,False,False,5,3
Kyle Busch,454,Tyt,18,251,4,116.641,23.148,Joe Gibbs Racing,False,False,10,8
Kevin Harvick,1416,Frd,4,295,5,116.631,23.150,Stewart-Haas Racing,False,False,9,24
Kevin Harvick,1416,Frd,4,94,7,116.616,23.153,Stewart-Haas Racing,False,False,9,24
Austin Dillon,3873,Chv,3,40,10,116.616,23.153,Richard Childress Racing,False,False,11,10
Christopher Bell,4153,Tyt,20,39,6,116.611,23.154,Joe Gibbs Racing,False,False,8,4
Chase Elliott,4062,Chv,9,344,12,116.600,23.156,Hendrick Motorsports,False,False,3,12
Kurt Busch,453,Chv,1,2,14,116.600,23.156,Chip Ganassi Racing,False,False,17,13
Christopher Bell,4153,Tyt,20,40,7,116.600,23.156,Joe Gibbs Racing,False,False,8,4
Joey Logano,3859,Frd,22,94,3,116.600,23.156,Team Penske,False,False,5,3
Christopher Bell,4153,Tyt,20,344,5,116.600,23.156,Joe Gibbs Racing,False,False,8,4
Alex Bowman,4045,Chv,48,94,5,116.595,23.157,Hendrick Motorsports,False,False,24,1
Kyle Busch,454,Tyt,18,93,8,116.595,23.157,Joe Gibbs Racing,False,False,10,8
Daniel Suarez,4113,Chv,99,2,23,116.590,23.158,TrackHouse Racing,False,False,27,16
Joey Logano,3859,Frd,22,6,4,116.590,23.158,Team Penske,False,False,5,3
William Byron,4184,Chv,24,249,8,116.580,23.160,Hendrick Motorsports,False,False,4,7
Chase Elliott,4062,Chv,9,5,3,116.575,23.161,Hendrick Motorsports,False,False,3,12
Joey Logano,3859,Frd,22,395,3,116.575,23.161,Team Penske,False,False,5,3
Brad Keselowski,1816,Frd,2,150,4,116.570,23.162,Team Penske,False,False,20,14
Martin Truex Jr.,3368,Tyt,19,299,12,116.565,23.163,Joe Gibbs Racing,False,False,1,5
Aric Almirola,40,Frd,10,390,4,116.565,23.163,Stewart-Haas Racing,False,False,22,6
Ryan Preece,4070,Chv,37,387,28,116.565,23.163,JTG Daugherty Racing,False,False,25,29
Denny Hamlin,1361,Tyt,11,394,2,116.555,23.165,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,43,1,116.555,23.165,Joe Gibbs Racing,False,False,2,2
Christopher Bell,4153,Tyt,20,5,9,116.555,23.165,Joe Gibbs Racing,False,False,8,4
Denny Hamlin,1361,Tyt,11,44,1,116.550,23.166,Joe Gibbs Racing,False,False,2,2
Aric Almirola,40,Frd,10,347,7,116.540,23.168,Stewart-Haas Racing,False,False,22,6
Kyle Larson,4030,Chv,5,39,17,116.540,23.168,Hendrick Motorsports,False,False,6,18
Aric Almirola,40,Frd,10,295,9,116.530,23.170,Stewart-Haas Racing,False,False,22,6
Joey Logano,3859,Frd,22,253,2,116.525,23.171,Team Penske,False,False,5,3
William Byron,4184,Chv,24,390,6,116.515,23.173,Hendrick Motorsports,False,False,4,7
Bubba Wallace,4025,Tyt,23,39,12,116.515,23.173,23XI Racing,False,False,15,26
Martin Truex Jr.,3368,Tyt,19,42,3,116.515,23.173,Joe Gibbs Racing,False,False,1,5
Brad Keselowski,1816,Frd,2,347,15,116.515,23.173,Team Penske,False,False,20,14
Ryan Blaney,4023,Frd,12,343,16,116.510,23.174,Team Penske,False,False,7,11
Joey Logano,3859,Frd,22,7,3,116.510,23.174,Team Penske,False,False,5,3
Christopher Bell,4153,Tyt,20,296,5,116.500,23.176,Joe Gibbs Racing,False,False,8,4
Kurt Busch,453,Chv,1,92,12,116.500,23.176,Chip Ganassi Racing,False,False,17,13
Christopher Bell,4153,Tyt,20,93,9,116.495,23.177,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,298,3,116.490,23.178,Joe Gibbs Racing,False,False,10,8
Alex Bowman,4045,Chv,48,93,6,116.475,23.181,Hendrick Motorsports,False,False,24,1
Martin Truex Jr.,3368,Tyt,19,41,3,116.470,23.182,Joe Gibbs Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,345,7,116.470,23.182,Stewart-Haas Racing,False,False,9,24
Kevin Harvick,1416,Frd,4,348,6,116.465,23.183,Stewart-Haas Racing,False,False,9,24
Matt DiBenedetto,3916,Frd,21,39,14,116.460,23.184,Wood Brothers Racing,False,False,16,9
Brad Keselowski,1816,Frd,2,296,14,116.455,23.185,Team Penske,False,False,20,14
Kevin Harvick,1416,Frd,4,347,6,116.455,23.185,Stewart-Haas Racing,False,False,9,24
Austin Dillon,3873,Chv,3,2,11,116.450,23.186,Richard Childress Racing,False,False,11,10
Kyle Busch,454,Tyt,18,252,4,116.445,23.187,Joe Gibbs Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,298,12,116.435,23.189,Joe Gibbs Racing,False,False,1,5
William Byron,4184,Chv,24,5,8,116.435,23.189,Hendrick Motorsports,False,False,4,7
Corey LaJoie,4096,Chv,7,5,29,116.429,23.190,Spire Motorsports,False,False,36,21
Aric Almirola,40,Frd,10,3,21,116.424,23.191,Stewart-Haas Racing,False,False,22,6
Kurt Busch,453,Chv,1,344,14,116.424,23.191,Chip Ganassi Racing,False,False,17,13
Denny Hamlin,1361,Tyt,11,151,2,116.424,23.191,Joe Gibbs Racing,False,False,2,2
Matt DiBenedetto,3916,Frd,21,298,10,116.414,23.193,Wood Brothers Racing,False,False,16,9
Kevin Harvick,1416,Frd,4,189,9,116.414,23.193,Stewart-Haas Racing,False,False,9,24
Ricky Stenhouse Jr.,3888,Chv,47,92,15,116.404,23.195,JTG Daugherty Racing,False,False,14,17
Kevin Harvick,1416,Frd,4,298,4,116.404,23.195,Stewart-Haas Racing,False,False,9,24
William Byron,4184,Chv,24,93,5,116.399,23.196,Hendrick Motorsports,False,False,4,7
Brad Keselowski,1816,Frd,2,41,7,116.399,23.196,Team Penske,False,False,20,14
Kyle Busch,454,Tyt,18,94,8,116.389,23.198,Joe Gibbs Racing,False,False,10,8
Austin Dillon,3873,Chv,3,39,10,116.389,23.198,Richard Childress Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,297,4,116.389,23.198,Stewart-Haas Racing,False,False,9,24
Joey Logano,3859,Frd,22,43,2,116.384,23.199,Team Penske,False,False,5,3
Christopher Bell,4153,Tyt,20,7,8,116.384,23.199,Joe Gibbs Racing,False,False,8,4
Alex Bowman,4045,Chv,48,39,15,116.379,23.200,Hendrick Motorsports,False,False,24,1
Aric Almirola,40,Frd,10,346,8,116.379,23.200,Stewart-Haas Racing,False,False,22,6
Kurt Busch,453,Chv,1,346,14,116.379,23.200,Chip Ganassi Racing,False,False,17,13
Kevin Harvick,1416,Frd,4,299,4,116.379,23.200,Stewart-Haas Racing,False,False,9,24
Ross Chastain,4001,Chv,42,94,11,116.374,23.201,Chip Ganassi Racing,False,False,18,15
Brad Keselowski,1816,Frd,2,295,14,116.374,23.201,Team Penske,False,False,20,14
Kyle Busch,454,Tyt,18,390,8,116.374,23.201,Joe Gibbs Racing,False,False,10,8
Denny Hamlin,1361,Tyt,11,300,1,116.374,23.201,Joe Gibbs Racing,False,False,2,2
Tyler Reddick,4065,Chv,8,40,11,116.374,23.201,Richard Childress Racing,False,False,13,20
Alex Bowman,4045,Chv,48,389,2,116.369,23.202,Hendrick Motorsports,False,False,24,1
Christopher Bell,4153,Tyt,20,390,5,116.369,23.202,Joe Gibbs Racing,False,False,8,4
Denny Hamlin,1361,Tyt,11,349,2,116.369,23.202,Joe Gibbs Racing,False,False,2,2
Joey Logano,3859,Frd,22,392,3,116.364,23.203,Team Penske,False,False,5,3
Daniel Suarez,4113,Chv,99,248,15,116.359,23.204,TrackHouse Racing,False,False,27,16
Chase Briscoe,4228,Frd,14,342,23,116.354,23.205,Stewart-Haas Racing,False,False,26,22
Tyler Reddick,4065,Chv,8,3,11,116.354,23.205,Richard Childress Racing,False,False,13,20
William Byron,4184,Chv,24,344,7,116.344,23.207,Hendrick Motorsports,False,False,4,7
Denny Hamlin,1361,Tyt,11,152,2,116.344,23.207,Joe Gibbs Racing,False,False,2,2
Matt DiBenedetto,3916,Frd,21,343,10,116.339,23.208,Wood Brothers Racing,False,False,16,9
Kyle Busch,454,Tyt,18,3,13,116.339,23.208,Joe Gibbs Racing,False,False,10,8
Matt DiBenedetto,3916,Frd,21,344,10,116.329,23.210,Wood Brothers Racing,False,False,16,9
Tyler Reddick,4065,Chv,8,248,14,116.324,23.211,Richard Childress Racing,False,False,13,20
Ross Chastain,4001,Chv,42,39,16,116.324,23.211,Chip Ganassi Racing,False,False,18,15
Denny Hamlin,1361,Tyt,11,8,2,116.319,23.212,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,253,3,116.319,23.212,Joe Gibbs Racing,False,False,1,5
Alex Bowman,4045,Chv,48,394,1,116.309,23.214,Hendrick Motorsports,False,False,24,1
Joey Logano,3859,Frd,22,190,7,116.309,23.214,Team Penske,False,False,5,3
Denny Hamlin,1361,Tyt,11,390,1,116.304,23.215,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,253,1,116.304,23.215,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,43,3,116.304,23.215,Joe Gibbs Racing,False,False,1,5
Kurt Busch,453,Chv,1,3,14,116.299,23.216,Chip Ganassi Racing,False,False,17,13
Ricky Stenhouse Jr.,3888,Chv,47,93,14,116.299,23.216,JTG Daugherty Racing,False,False,14,17
Matt DiBenedetto,3916,Frd,21,93,16,116.299,23.216,Wood Brothers Racing,False,False,16,9
Joey Logano,3859,Frd,22,44,2,116.289,23.218,Team Penske,False,False,5,3
Ross Chastain,4001,Chv,42,296,17,116.289,23.218,Chip Ganassi Racing,False,False,18,15
Martin Truex Jr.,3368,Tyt,19,44,3,116.284,23.219,Joe Gibbs Racing,False,False,1,5
Austin Dillon,3873,Chv,3,41,10,116.274,23.221,Richard Childress Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,188,10,116.274,23.221,Stewart-Haas Racing,False,False,9,24
Denny Hamlin,1361,Tyt,11,391,2,116.269,23.222,Joe Gibbs Racing,False,False,2,2
Cole Custer,4104,Frd,41,248,24,116.269,23.222,Stewart-Haas Racing,False,False,21,23
Christopher Bell,4153,Tyt,20,250,6,116.264,23.223,Joe Gibbs Racing,False,False,8,4
Alex Bowman,4045,Chv,48,345,5,116.264,23.223,Hendrick Motorsports,False,False,24,1
Aric Almirola,40,Frd,10,296,8,116.264,23.223,Stewart-Haas Racing,False,False,22,6
Kevin Harvick,1416,Frd,4,7,6,116.259,23.224,Stewart-Haas Racing,False,False,9,24
Joey Logano,3859,Frd,22,346,1,116.259,23.224,Team Penske,False,False,5,3
Austin Dillon,3873,Chv,3,249,10,116.259,23.224,Richard Childress Racing,False,False,11,10
Erik Jones,4059,Chv,43,248,22,116.254,23.225,Richard Petty Motorsports,False,False,30,19
Daniel Suarez,4113,Chv,99,92,25,116.254,23.225,TrackHouse Racing,False,False,27,16
Matt DiBenedetto,3916,Frd,21,297,10,116.254,23.225,Wood Brothers Racing,False,False,16,9
Brad Keselowski,1816,Frd,2,344,15,116.234,23.229,Team Penske,False,False,20,14
Kyle Larson,4030,Chv,5,7,7,116.234,23.229,Hendrick Motorsports,False,False,6,18
Tyler Reddick,4065,Chv,8,6,11,116.229,23.230,Richard Childress Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,94,4,116.224,23.231,Team Penske,False,False,7,11
Joey Logano,3859,Frd,22,299,2,116.219,23.232,Team Penske,False,False,5,3
Ross Chastain,4001,Chv,42,2,18,116.219,23.232,Chip Ganassi Racing,False,False,18,15
Chase Elliott,4062,Chv,9,343,12,116.214,23.233,Hendrick Motorsports,False,False,3,12
Tyler Reddick,4065,Chv,8,294,19,116.209,23.234,Richard Childress Racing,False,False,13,20
Austin Dillon,3873,Chv,3,344,13,116.209,23.234,Richard Childress Racing,False,False,11,10
