driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,87,1,182.939,29.518,TrackHouse Racing,False,False,6,16
Tyler Reddick,4065,Chv,8,3,1,182.902,29.524,Richard Childress Racing,False,False,1,6
Ross Chastain,4001,Chv,1,202,1,182.852,29.532,TrackHouse Racing,True,False,11,2
William Byron,4184,Chv,24,2,3,182.716,29.554,Hendrick Motorsports,True,False,3,13
Tyler Reddick,4065,Chv,8,4,1,182.698,29.557,Richard Childress Racing,False,False,1,6
Austin Cindric,4180,Frd,2,2,1,182.568,29.578,Team Penske,False,False,2,29
Ross Chastain,4001,Chv,1,109,1,182.525,29.585,TrackHouse Racing,True,False,11,2
Tyler Reddick,4065,Chv,8,2,2,182.402,29.605,Richard Childress Racing,False,False,1,6
Ross Chastain,4001,Chv,1,201,1,182.377,29.609,TrackHouse Racing,True,False,11,2
Ross Chastain,4001,Chv,1,87,2,182.322,29.618,TrackHouse Racing,True,False,11,2
Ryan Blaney,4023,Frd,12,109,3,182.315,29.619,Team Penske,True,False,4,28
Joey Logano,3859,Frd,22,173,1,182.211,29.636,Team Penske,True,False,5,1
Ross Chastain,4001,Chv,1,110,1,182.186,29.640,TrackHouse Racing,True,False,11,2
Ross Chastain,4001,Chv,1,88,2,182.100,29.654,TrackHouse Racing,True,False,11,2
Tyler Reddick,4065,Chv,8,5,1,182.033,29.665,Richard Childress Racing,False,False,1,6
Ross Chastain,4001,Chv,1,203,1,181.965,29.676,TrackHouse Racing,True,False,11,2
Ryan Blaney,4023,Frd,12,5,4,181.935,29.681,Team Penske,True,False,4,28
Ross Chastain,4001,Chv,1,42,14,181.928,29.682,TrackHouse Racing,True,False,11,2
Daniel Suarez,4113,Chv,99,110,2,181.916,29.684,TrackHouse Racing,False,False,6,16
Austin Cindric,4180,Frd,2,3,2,181.904,29.686,Team Penske,False,False,2,29
Ross Chastain,4001,Chv,1,253,1,181.892,29.688,TrackHouse Racing,True,False,11,2
Austin Cindric,4180,Frd,2,5,2,181.781,29.706,Team Penske,False,False,2,29
William Byron,4184,Chv,24,5,3,181.775,29.707,Hendrick Motorsports,True,False,3,13
Joey Logano,3859,Frd,22,2,5,181.690,29.721,Team Penske,True,False,5,1
William Byron,4184,Chv,24,4,3,181.622,29.732,Hendrick Motorsports,True,False,3,13
Austin Cindric,4180,Frd,2,4,2,181.592,29.737,Team Penske,False,False,2,29
Daniel Suarez,4113,Chv,99,88,1,181.568,29.741,TrackHouse Racing,False,False,6,16
Daniel Suarez,4113,Chv,99,111,2,181.519,29.749,TrackHouse Racing,False,False,6,16
Justin Haley,4172,Chv,31,234,1,181.513,29.750,Kaulig Racing,False,False,28,14
William Byron,4184,Chv,24,3,3,181.500,29.752,Hendrick Motorsports,True,False,3,13
Ryan Blaney,4023,Frd,12,3,4,181.500,29.752,Team Penske,True,False,4,28
Daniel Suarez,4113,Chv,99,89,1,181.452,29.760,TrackHouse Racing,False,False,6,16
Daniel Suarez,4113,Chv,99,109,2,181.427,29.764,TrackHouse Racing,False,False,6,16
Ryan Blaney,4023,Frd,12,42,6,181.427,29.764,Team Penske,True,False,4,28
Ryan Blaney,4023,Frd,12,88,5,181.366,29.774,Team Penske,True,False,4,28
Joey Logano,3859,Frd,22,174,1,181.342,29.778,Team Penske,True,False,5,1
Denny Hamlin,1361,Tyt,11,109,4,181.342,29.778,Joe Gibbs Racing,True,False,31,5
Joey Logano,3859,Frd,22,5,5,181.336,29.779,Team Penske,True,False,5,1
Bubba Wallace,4025,Tyt,45,87,3,181.324,29.781,23XI Racing,False,False,9,36
Austin Cindric,4180,Frd,2,6,2,181.275,29.789,Team Penske,False,False,2,29
Ross Chastain,4001,Chv,1,111,1,181.275,29.789,TrackHouse Racing,True,False,11,2
Joey Logano,3859,Frd,22,87,4,181.251,29.793,Team Penske,True,False,5,1
Ryan Blaney,4023,Frd,12,4,4,181.251,29.793,Team Penske,True,False,4,28
Aric Almirola,40,Frd,10,202,2,181.208,29.800,Stewart-Haas Racing,False,False,23,18
Christopher Bell,4153,Tyt,20,43,7,181.196,29.802,Joe Gibbs Racing,True,False,7,34
Ross Chastain,4001,Chv,1,41,16,181.147,29.810,TrackHouse Racing,True,False,11,2
Tyler Reddick,4065,Chv,8,6,1,181.141,29.811,Richard Childress Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,174,2,181.093,29.819,Team Penske,True,False,4,28
Ross Chastain,4001,Chv,1,174,3,181.074,29.822,TrackHouse Racing,True,False,11,2
Kyle Busch,454,Tyt,18,42,4,181.074,29.822,Joe Gibbs Racing,False,False,18,3
Ross Chastain,4001,Chv,1,254,1,181.068,29.823,TrackHouse Racing,True,False,11,2
Tyler Reddick,4065,Chv,8,42,5,181.056,29.825,Richard Childress Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,173,2,181.056,29.825,Team Penske,True,False,4,28
Joey Logano,3859,Frd,22,89,3,181.026,29.830,Team Penske,True,False,5,1
Tyler Reddick,4065,Chv,8,43,5,181.008,29.833,Richard Childress Racing,False,False,1,6
Justin Haley,4172,Chv,31,235,1,180.905,29.850,Kaulig Racing,False,False,28,14
Ross Chastain,4001,Chv,1,234,3,180.898,29.851,TrackHouse Racing,True,False,11,2
Joey Logano,3859,Frd,22,6,5,180.796,29.868,Team Penske,True,False,5,1
Christopher Bell,4153,Tyt,20,5,7,180.783,29.870,Joe Gibbs Racing,True,False,7,34
Tyler Reddick,4065,Chv,8,8,1,180.777,29.871,Richard Childress Racing,False,False,1,6
Joey Logano,3859,Frd,22,43,3,180.759,29.874,Team Penske,True,False,5,1
Joey Logano,3859,Frd,22,4,5,180.753,29.875,Team Penske,True,False,5,1
Daniel Suarez,4113,Chv,99,2,6,180.753,29.875,TrackHouse Racing,False,False,6,16
William Byron,4184,Chv,24,40,18,180.747,29.876,Hendrick Motorsports,True,False,3,13
Tyler Reddick,4065,Chv,8,9,1,180.747,29.876,Richard Childress Racing,False,False,1,6
Joey Logano,3859,Frd,22,42,3,180.747,29.876,Team Penske,True,False,5,1
Joey Logano,3859,Frd,22,88,4,180.717,29.881,Team Penske,True,False,5,1
Chase Briscoe,4228,Frd,14,235,2,180.705,29.883,Stewart-Haas Racing,True,False,16,4
Tyler Reddick,4065,Chv,8,7,1,180.699,29.884,Richard Childress Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,41,9,180.687,29.886,Team Penske,True,False,4,28
William Byron,4184,Chv,24,234,5,180.668,29.889,Hendrick Motorsports,True,False,3,13
Ryan Blaney,4023,Frd,12,43,6,180.656,29.891,Team Penske,True,False,4,28
Bubba Wallace,4025,Tyt,45,88,3,180.620,29.897,23XI Racing,False,False,9,36
Ross Chastain,4001,Chv,1,112,1,180.596,29.901,TrackHouse Racing,True,False,11,2
Kyle Busch,454,Tyt,18,41,7,180.584,29.903,Joe Gibbs Racing,False,False,18,3
Austin Cindric,4180,Frd,2,43,8,180.584,29.903,Team Penske,False,False,2,29
Joey Logano,3859,Frd,22,255,3,180.578,29.904,Team Penske,True,False,5,1
Daniel Suarez,4113,Chv,99,90,1,180.578,29.904,TrackHouse Racing,False,False,6,16
Ryan Blaney,4023,Frd,12,7,4,180.560,29.907,Team Penske,True,False,4,28
Ryan Blaney,4023,Frd,12,2,4,180.560,29.907,Team Penske,True,False,4,28
Ross Chastain,4001,Chv,1,255,1,180.548,29.909,TrackHouse Racing,True,False,11,2
Kyle Larson,4030,Chv,5,43,10,180.542,29.910,Hendrick Motorsports,True,False,14,35
AJ Allmendinger,3774,Chv,16,43,20,180.524,29.913,Kaulig Racing,False,True,21,9
Joey Logano,3859,Frd,22,253,4,180.517,29.914,Team Penske,True,False,5,1
Daniel Suarez,4113,Chv,99,5,6,180.511,29.915,TrackHouse Racing,False,False,6,16
Ross Chastain,4001,Chv,1,175,3,180.469,29.922,TrackHouse Racing,True,False,11,2
Daniel Suarez,4113,Chv,99,91,1,180.439,29.927,TrackHouse Racing,False,False,6,16
Ryan Blaney,4023,Frd,12,110,3,180.427,29.929,Team Penske,True,False,4,28
Tyler Reddick,4065,Chv,8,235,6,180.427,29.929,Richard Childress Racing,False,False,1,6
Daniel Suarez,4113,Chv,99,6,6,180.427,29.929,TrackHouse Racing,False,False,6,16
Austin Cindric,4180,Frd,2,44,8,180.403,29.933,Team Penske,False,False,2,29
Austin Cindric,4180,Frd,2,9,2,180.391,29.935,Team Penske,False,False,2,29
Ross Chastain,4001,Chv,1,176,3,180.391,29.935,TrackHouse Racing,True,False,11,2
Kyle Larson,4030,Chv,5,88,8,180.385,29.936,Hendrick Motorsports,True,False,14,35
Joey Logano,3859,Frd,22,175,1,180.379,29.937,Team Penske,True,False,5,1
Joey Logano,3859,Frd,22,110,5,180.379,29.937,Team Penske,True,False,5,1
Joey Logano,3859,Frd,22,41,6,180.373,29.938,Team Penske,True,False,5,1
William Byron,4184,Chv,24,110,7,180.361,29.940,Hendrick Motorsports,True,False,3,13
Kyle Busch,454,Tyt,18,254,7,180.349,29.942,Joe Gibbs Racing,False,False,18,3
Joey Logano,3859,Frd,22,40,11,180.331,29.945,Team Penske,True,False,5,1
Chase Briscoe,4228,Frd,14,255,2,180.313,29.948,Stewart-Haas Racing,True,False,16,4
Aric Almirola,40,Frd,10,203,2,180.307,29.949,Stewart-Haas Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,236,5,180.301,29.950,Richard Childress Racing,False,False,1,6
William Byron,4184,Chv,24,41,12,180.294,29.951,Hendrick Motorsports,True,False,3,13
Denny Hamlin,1361,Tyt,11,110,4,180.282,29.953,Joe Gibbs Racing,True,False,31,5
Daniel Suarez,4113,Chv,99,4,6,180.282,29.953,TrackHouse Racing,False,False,6,16
Christopher Bell,4153,Tyt,20,44,7,180.264,29.956,Joe Gibbs Racing,True,False,7,34
William Byron,4184,Chv,24,8,3,180.240,29.960,Hendrick Motorsports,True,False,3,13
Chase Briscoe,4228,Frd,14,234,2,180.234,29.961,Stewart-Haas Racing,True,False,16,4
Kyle Larson,4030,Chv,5,42,11,180.204,29.966,Hendrick Motorsports,True,False,14,35
Ryan Blaney,4023,Frd,12,175,2,180.192,29.968,Team Penske,True,False,4,28
Chase Briscoe,4228,Frd,14,236,2,180.174,29.971,Stewart-Haas Racing,True,False,16,4
Ross Chastain,4001,Chv,1,204,1,180.168,29.972,TrackHouse Racing,True,False,11,2
Ross Chastain,4001,Chv,1,46,12,180.156,29.974,TrackHouse Racing,True,False,11,2
Erik Jones,4059,Chv,43,234,8,180.138,29.977,Petty GMS,False,False,22,8
Ross Chastain,4001,Chv,1,47,12,180.138,29.977,TrackHouse Racing,True,False,11,2
Noah Gragson,4224,Chv,48,46,21,180.132,29.978,Hendrick Motorsports,False,True,17,11
William Byron,4184,Chv,24,9,3,180.132,29.978,Hendrick Motorsports,True,False,3,13
Ryan Blaney,4023,Frd,12,6,4,180.126,29.979,Team Penske,True,False,4,28
Martin Truex Jr.,3368,Tyt,19,88,7,180.114,29.981,Joe Gibbs Racing,False,False,27,7
Kevin Harvick,1416,Frd,4,175,5,180.108,29.982,Stewart-Haas Racing,False,False,13,12
Tyler Reddick,4065,Chv,8,109,5,180.090,29.985,Richard Childress Racing,False,False,1,6
Joey Logano,3859,Frd,22,7,5,180.078,29.987,Team Penske,True,False,5,1
Christopher Bell,4153,Tyt,20,4,7,180.078,29.987,Joe Gibbs Racing,True,False,7,34
Erik Jones,4059,Chv,43,40,27,180.072,29.988,Petty GMS,False,False,22,8
Austin Cindric,4180,Frd,2,110,10,180.066,29.989,Team Penske,False,False,2,29
Daniel Suarez,4113,Chv,99,112,2,180.066,29.989,TrackHouse Racing,False,False,6,16
Ross Chastain,4001,Chv,1,43,13,180.060,29.990,TrackHouse Racing,True,False,11,2
Tyler Reddick,4065,Chv,8,238,4,180.054,29.991,Richard Childress Racing,False,False,1,6
Ross Chastain,4001,Chv,1,90,2,180.054,29.991,TrackHouse Racing,True,False,11,2
Austin Dillon,3873,Chv,3,3,9,180.048,29.992,Richard Childress Racing,False,False,10,10
Kevin Harvick,1416,Frd,4,236,6,180.042,29.993,Stewart-Haas Racing,False,False,13,12
Ross Chastain,4001,Chv,1,173,3,180.030,29.995,TrackHouse Racing,True,False,11,2
Kevin Harvick,1416,Frd,4,88,6,180.030,29.995,Stewart-Haas Racing,False,False,13,12
Justin Haley,4172,Chv,31,43,19,180.018,29.997,Kaulig Racing,False,False,28,14
Joey Logano,3859,Frd,22,112,5,180.018,29.997,Team Penske,True,False,5,1
Daniel Suarez,4113,Chv,99,7,6,180.012,29.998,TrackHouse Racing,False,False,6,16
Austin Dillon,3873,Chv,3,43,12,180.006,29.999,Richard Childress Racing,False,False,10,10
Ross Chastain,4001,Chv,1,113,1,179.988,30.002,TrackHouse Racing,True,False,11,2
Justin Haley,4172,Chv,31,236,1,179.958,30.007,Kaulig Racing,False,False,28,14
Ryan Blaney,4023,Frd,12,90,5,179.958,30.007,Team Penske,True,False,4,28
Justin Haley,4172,Chv,31,42,21,179.958,30.007,Kaulig Racing,False,False,28,14
Joey Logano,3859,Frd,22,3,5,179.958,30.007,Team Penske,True,False,5,1
Chase Briscoe,4228,Frd,14,254,2,179.940,30.010,Stewart-Haas Racing,True,False,16,4
Christopher Bell,4153,Tyt,20,2,7,179.940,30.010,Joe Gibbs Racing,True,False,7,34
Daniel Suarez,4113,Chv,99,8,6,179.934,30.011,TrackHouse Racing,False,False,6,16
AJ Allmendinger,3774,Chv,16,44,20,179.922,30.013,Kaulig Racing,False,True,21,9
Ryan Blaney,4023,Frd,12,202,4,179.922,30.013,Team Penske,True,False,4,28
Ryan Blaney,4023,Frd,12,112,3,179.916,30.014,Team Penske,True,False,4,28
Aric Almirola,40,Frd,10,201,2,179.892,30.018,Stewart-Haas Racing,False,False,23,18
Daniel Suarez,4113,Chv,99,113,2,179.880,30.020,TrackHouse Racing,False,False,6,16
Ross Chastain,4001,Chv,1,89,2,179.880,30.020,TrackHouse Racing,True,False,11,2
Joey Logano,3859,Frd,22,91,3,179.862,30.023,Team Penske,True,False,5,1
Kyle Busch,454,Tyt,18,257,4,179.850,30.025,Joe Gibbs Racing,False,False,18,3
Joey Logano,3859,Frd,22,90,3,179.850,30.025,Team Penske,True,False,5,1
Bubba Wallace,4025,Tyt,45,3,7,179.838,30.027,23XI Racing,False,False,9,36
Ryan Blaney,4023,Frd,12,178,2,179.838,30.027,Team Penske,True,False,4,28
Tyler Reddick,4065,Chv,8,10,1,179.826,30.029,Richard Childress Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,175,4,179.814,30.031,Joe Gibbs Racing,True,False,31,5
Daniel Suarez,4113,Chv,99,235,4,179.814,30.031,TrackHouse Racing,False,False,6,16
Denny Hamlin,1361,Tyt,11,202,3,179.814,30.031,Joe Gibbs Racing,True,False,31,5
William Byron,4184,Chv,24,44,9,179.808,30.032,Hendrick Motorsports,True,False,3,13
Christopher Bell,4153,Tyt,20,42,8,179.808,30.032,Joe Gibbs Racing,True,False,7,34
Austin Cindric,4180,Frd,2,7,2,179.802,30.033,Team Penske,False,False,2,29
William Byron,4184,Chv,24,174,6,179.802,30.033,Hendrick Motorsports,True,False,3,13
Kyle Larson,4030,Chv,5,7,10,179.802,30.033,Hendrick Motorsports,True,False,14,35
Ross Chastain,4001,Chv,1,256,1,179.796,30.034,TrackHouse Racing,True,False,11,2
Daniel Suarez,4113,Chv,99,114,2,179.790,30.035,TrackHouse Racing,False,False,6,16
Ryan Blaney,4023,Frd,12,89,5,179.790,30.035,Team Penske,True,False,4,28
Kyle Larson,4030,Chv,5,40,20,179.784,30.036,Hendrick Motorsports,True,False,14,35
Christopher Bell,4153,Tyt,20,89,9,179.784,30.036,Joe Gibbs Racing,True,False,7,34
Austin Cindric,4180,Frd,2,10,2,179.778,30.037,Team Penske,False,False,2,29
Tyler Reddick,4065,Chv,8,41,8,179.772,30.038,Richard Childress Racing,False,False,1,6
Christopher Bell,4153,Tyt,20,6,7,179.766,30.039,Joe Gibbs Racing,True,False,7,34
Noah Gragson,4224,Chv,48,47,21,179.760,30.040,Hendrick Motorsports,False,True,17,11
Denny Hamlin,1361,Tyt,11,253,6,179.760,30.040,Joe Gibbs Racing,True,False,31,5
Daniel Suarez,4113,Chv,99,9,6,179.754,30.041,TrackHouse Racing,False,False,6,16
Kevin Harvick,1416,Frd,4,174,5,179.754,30.041,Stewart-Haas Racing,False,False,13,12
William Byron,4184,Chv,24,6,3,179.754,30.041,Hendrick Motorsports,True,False,3,13
Daniel Suarez,4113,Chv,99,234,4,179.748,30.042,TrackHouse Racing,False,False,6,16
Tyler Reddick,4065,Chv,8,234,6,179.742,30.043,Richard Childress Racing,False,False,1,6
Bubba Wallace,4025,Tyt,45,2,8,179.736,30.044,23XI Racing,False,False,9,36
Daniel Suarez,4113,Chv,99,92,1,179.736,30.044,TrackHouse Racing,False,False,6,16
Kevin Harvick,1416,Frd,4,173,5,179.730,30.045,Stewart-Haas Racing,False,False,13,12
Chase Briscoe,4228,Frd,14,256,2,179.724,30.046,Stewart-Haas Racing,True,False,16,4
Denny Hamlin,1361,Tyt,11,174,4,179.718,30.047,Joe Gibbs Racing,True,False,31,5
Daniel Suarez,4113,Chv,99,237,3,179.712,30.048,TrackHouse Racing,False,False,6,16
Bubba Wallace,4025,Tyt,45,5,8,179.706,30.049,23XI Racing,False,False,9,36
Ross Chastain,4001,Chv,1,45,12,179.706,30.049,TrackHouse Racing,True,False,11,2
William Byron,4184,Chv,24,45,9,179.700,30.050,Hendrick Motorsports,True,False,3,13
William Byron,4184,Chv,24,109,7,179.689,30.052,Hendrick Motorsports,True,False,3,13
Ryan Blaney,4023,Frd,12,111,3,179.683,30.053,Team Penske,True,False,4,28
Justin Haley,4172,Chv,31,44,19,179.683,30.053,Kaulig Racing,False,False,28,14
Kevin Harvick,1416,Frd,4,235,7,179.665,30.056,Stewart-Haas Racing,False,False,13,12
Kyle Larson,4030,Chv,5,44,10,179.665,30.056,Hendrick Motorsports,True,False,14,35
AJ Allmendinger,3774,Chv,16,42,22,179.647,30.059,Kaulig Racing,False,True,21,9
William Byron,4184,Chv,24,112,6,179.617,30.064,Hendrick Motorsports,True,False,3,13
Tyler Reddick,4065,Chv,8,40,15,179.611,30.065,Richard Childress Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,112,4,179.599,30.067,Joe Gibbs Racing,True,False,31,5
Erik Jones,4059,Chv,43,43,22,179.599,30.067,Petty GMS,False,False,22,8
Kevin Harvick,1416,Frd,4,89,6,179.593,30.068,Stewart-Haas Racing,False,False,13,12
Ryan Blaney,4023,Frd,12,87,5,179.587,30.069,Team Penske,True,False,4,28
Daniel Suarez,4113,Chv,99,38,28,179.587,30.069,TrackHouse Racing,False,False,6,16
Joey Logano,3859,Frd,22,109,6,179.587,30.069,Team Penske,True,False,5,1
Daniel Suarez,4113,Chv,99,238,3,179.581,30.070,TrackHouse Racing,False,False,6,16
Kyle Larson,4030,Chv,5,6,10,179.575,30.071,Hendrick Motorsports,True,False,14,35
Joey Logano,3859,Frd,22,113,5,179.557,30.074,Team Penske,True,False,5,1
Joey Logano,3859,Frd,22,254,3,179.545,30.076,Team Penske,True,False,5,1
Chase Elliott,4062,Chv,9,44,15,179.545,30.076,Hendrick Motorsports,True,False,20,21
Justin Haley,4172,Chv,31,253,2,179.539,30.077,Kaulig Racing,False,False,28,14
Joey Logano,3859,Frd,22,111,5,179.539,30.077,Team Penske,True,False,5,1
Kyle Busch,454,Tyt,18,45,4,179.539,30.077,Joe Gibbs Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,8,4,179.539,30.077,Team Penske,True,False,4,28
Daniel Suarez,4113,Chv,99,40,8,179.521,30.080,TrackHouse Racing,False,False,6,16
Austin Dillon,3873,Chv,3,42,13,179.515,30.081,Richard Childress Racing,False,False,10,10
Austin Cindric,4180,Frd,2,8,2,179.509,30.082,Team Penske,False,False,2,29
Austin Cindric,4180,Frd,2,42,9,179.491,30.085,Team Penske,False,False,2,29
Ricky Stenhouse Jr.,3888,Chv,47,45,27,179.468,30.089,JTG Daugherty Racing,False,False,29,23
Joey Logano,3859,Frd,22,205,6,179.468,30.089,Team Penske,True,False,5,1
Chase Briscoe,4228,Frd,14,253,3,179.456,30.091,Stewart-Haas Racing,True,False,16,4
Noah Gragson,4224,Chv,48,45,21,179.444,30.093,Hendrick Motorsports,False,True,17,11
Martin Truex Jr.,3368,Tyt,19,235,11,179.438,30.094,Joe Gibbs Racing,False,False,27,7
Kevin Harvick,1416,Frd,4,91,6,179.432,30.095,Stewart-Haas Racing,False,False,13,12
Ross Chastain,4001,Chv,1,205,1,179.426,30.096,TrackHouse Racing,True,False,11,2
Kevin Harvick,1416,Frd,4,90,6,179.426,30.096,Stewart-Haas Racing,False,False,13,12
Ross Chastain,4001,Chv,1,92,2,179.420,30.097,TrackHouse Racing,True,False,11,2
Chase Briscoe,4228,Frd,14,239,2,179.414,30.098,Stewart-Haas Racing,True,False,16,4
Christopher Bell,4153,Tyt,20,3,8,179.414,30.098,Joe Gibbs Racing,True,False,7,34
Erik Jones,4059,Chv,43,42,24,179.402,30.100,Petty GMS,False,False,22,8
Daniel Suarez,4113,Chv,99,3,6,179.396,30.101,TrackHouse Racing,False,False,6,16
Bubba Wallace,4025,Tyt,45,40,9,179.390,30.102,23XI Racing,False,False,9,36
Ryan Blaney,4023,Frd,12,113,3,179.366,30.106,Team Penske,True,False,4,28
Kevin Harvick,1416,Frd,4,176,5,179.366,30.106,Stewart-Haas Racing,False,False,13,12
Ryan Blaney,4023,Frd,12,93,4,179.360,30.107,Team Penske,True,False,4,28
Erik Jones,4059,Chv,43,46,22,179.354,30.108,Petty GMS,False,False,22,8
Bubba Wallace,4025,Tyt,45,4,8,179.354,30.108,23XI Racing,False,False,9,36
Joey Logano,3859,Frd,22,235,10,179.342,30.110,Team Penske,True,False,5,1
Kyle Busch,454,Tyt,18,43,4,179.330,30.112,Joe Gibbs Racing,False,False,18,3
Kyle Larson,4030,Chv,5,89,8,179.325,30.113,Hendrick Motorsports,True,False,14,35
Chase Briscoe,4228,Frd,14,240,2,179.325,30.113,Stewart-Haas Racing,True,False,16,4
Kyle Busch,454,Tyt,18,40,13,179.313,30.115,Joe Gibbs Racing,False,False,18,3
Noah Gragson,4224,Chv,48,48,21,179.313,30.115,Hendrick Motorsports,False,True,17,11
Chase Briscoe,4228,Frd,14,44,26,179.307,30.116,Stewart-Haas Racing,True,False,16,4
Joey Logano,3859,Frd,22,9,5,179.307,30.116,Team Penske,True,False,5,1
Denny Hamlin,1361,Tyt,11,235,12,179.307,30.116,Joe Gibbs Racing,True,False,31,5
Bubba Wallace,4025,Tyt,45,44,2,179.295,30.118,23XI Racing,False,False,9,36
Harrison Burton,4217,Frd,21,3,10,179.295,30.118,Wood Brothers Racing,False,False,8,26
Denny Hamlin,1361,Tyt,11,111,4,179.283,30.120,Joe Gibbs Racing,True,False,31,5
Ross Chastain,4001,Chv,1,3,11,179.277,30.121,TrackHouse Racing,True,False,11,2
Harrison Burton,4217,Frd,21,2,9,179.277,30.121,Wood Brothers Racing,False,False,8,26
Ross Chastain,4001,Chv,1,257,1,179.271,30.122,TrackHouse Racing,True,False,11,2
Chase Elliott,4062,Chv,9,43,15,179.265,30.123,Hendrick Motorsports,True,False,20,21
Aric Almirola,40,Frd,10,204,2,179.265,30.123,Stewart-Haas Racing,False,False,23,18
William Byron,4184,Chv,24,235,5,179.259,30.124,Hendrick Motorsports,True,False,3,13
Denny Hamlin,1361,Tyt,11,45,16,179.253,30.125,Joe Gibbs Racing,True,False,31,5
Kyle Larson,4030,Chv,5,41,13,179.253,30.125,Hendrick Motorsports,True,False,14,35
Bubba Wallace,4025,Tyt,45,41,5,179.253,30.125,23XI Racing,False,False,9,36
Tyler Reddick,4065,Chv,8,237,4,179.241,30.127,Richard Childress Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,176,2,179.235,30.128,Team Penske,True,False,4,28
Bubba Wallace,4025,Tyt,45,43,2,179.235,30.128,23XI Racing,False,False,9,36
Chase Briscoe,4228,Frd,14,203,10,179.235,30.128,Stewart-Haas Racing,True,False,16,4
Daniel Suarez,4113,Chv,99,239,3,179.229,30.129,TrackHouse Racing,False,False,6,16
Ross Chastain,4001,Chv,1,91,2,179.229,30.129,TrackHouse Racing,True,False,11,2
William Byron,4184,Chv,24,42,10,179.229,30.129,Hendrick Motorsports,True,False,3,13
Tyler Reddick,4065,Chv,8,110,6,179.223,30.130,Richard Childress Racing,False,False,1,6
Kyle Larson,4030,Chv,5,3,12,179.223,30.130,Hendrick Motorsports,True,False,14,35
Harrison Burton,4217,Frd,21,6,9,179.223,30.130,Wood Brothers Racing,False,False,8,26
Ross Chastain,4001,Chv,1,235,3,179.211,30.132,TrackHouse Racing,True,False,11,2
Joey Logano,3859,Frd,22,176,1,179.211,30.132,Team Penske,True,False,5,1
Joey Logano,3859,Frd,22,257,3,179.211,30.132,Team Penske,True,False,5,1
Justin Haley,4172,Chv,31,237,1,179.188,30.136,Kaulig Racing,False,False,28,14
Christopher Bell,4153,Tyt,20,87,9,179.176,30.138,Joe Gibbs Racing,True,False,7,34
Ryan Blaney,4023,Frd,12,114,3,179.170,30.139,Team Penske,True,False,4,28
Daniel Suarez,4113,Chv,99,39,15,179.158,30.141,TrackHouse Racing,False,False,6,16
Ty Gibbs,4368,Tyt,23,43,30,179.152,30.142,23XI Racing,False,True,19,22
Ty Dillon,4013,Chv,42,43,25,179.152,30.142,Petty GMS,False,False,33,33
Kyle Larson,4030,Chv,5,91,7,179.146,30.143,Hendrick Motorsports,True,False,14,35
Joey Logano,3859,Frd,22,10,5,179.146,30.143,Team Penske,True,False,5,1
Aric Almirola,40,Frd,10,205,2,179.146,30.143,Stewart-Haas Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,239,4,179.146,30.143,Richard Childress Racing,False,False,1,6
Erik Jones,4059,Chv,43,202,6,179.146,30.143,Petty GMS,False,False,22,8
Kevin Harvick,1416,Frd,4,111,8,179.140,30.144,Stewart-Haas Racing,False,False,13,12
Christopher Bell,4153,Tyt,20,7,7,179.128,30.146,Joe Gibbs Racing,True,False,7,34
Justin Haley,4172,Chv,31,238,1,179.122,30.147,Kaulig Racing,False,False,28,14
Harrison Burton,4217,Frd,21,255,26,179.122,30.147,Wood Brothers Racing,False,False,8,26
Denny Hamlin,1361,Tyt,11,173,4,179.116,30.148,Joe Gibbs Racing,True,False,31,5
Kyle Busch,454,Tyt,18,202,5,179.116,30.148,Joe Gibbs Racing,False,False,18,3
William Byron,4184,Chv,24,7,3,179.104,30.150,Hendrick Motorsports,True,False,3,13
Ryan Blaney,4023,Frd,12,91,5,179.099,30.151,Team Penske,True,False,4,28
Aric Almirola,40,Frd,10,235,9,179.099,30.151,Stewart-Haas Racing,False,False,23,18
Chase Elliott,4062,Chv,9,45,15,179.099,30.151,Hendrick Motorsports,True,False,20,21
Chase Briscoe,4228,Frd,14,238,2,179.099,30.151,Stewart-Haas Racing,True,False,16,4
Ross Chastain,4001,Chv,1,44,13,179.099,30.151,TrackHouse Racing,True,False,11,2
Kevin Harvick,1416,Frd,4,234,7,179.087,30.153,Stewart-Haas Racing,False,False,13,12
Harrison Burton,4217,Frd,21,43,23,179.087,30.153,Wood Brothers Racing,False,False,8,26
Kyle Busch,454,Tyt,18,256,4,179.069,30.156,Joe Gibbs Racing,False,False,18,3
Austin Cindric,4180,Frd,2,11,2,179.069,30.156,Team Penske,False,False,2,29
Kyle Busch,454,Tyt,18,47,4,179.069,30.156,Joe Gibbs Racing,False,False,18,3
Kyle Busch,454,Tyt,18,44,4,179.069,30.156,Joe Gibbs Racing,False,False,18,3
