driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Tyt,98,3,1,117.678,22.944,ThorSport Racing,False,False,3,8
Grant Enfinger,3978,Tyt,98,2,2,117.356,23.007,ThorSport Racing,False,False,3,8
Grant Enfinger,3978,Tyt,98,4,1,117.045,23.068,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,81,1,116.944,23.088,Kyle Busch Motorsports,False,True,12,2
John Hunter Nemechek,4092,Tyt,4,173,1,116.883,23.100,Kyle Busch Motorsports,False,False,18,1
Raphael Lessard,4306,Chv,24,4,3,116.545,23.167,GMS Racing,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,107,1,116.490,23.178,Kyle Busch Motorsports,False,False,18,1
John Hunter Nemechek,4092,Tyt,4,106,1,116.470,23.182,Kyle Busch Motorsports,False,False,18,1
Ben Rhodes,4107,Tyt,99,4,2,116.445,23.187,ThorSport Racing,False,False,1,7
Kyle Busch,454,Tyt,51,82,1,116.424,23.191,Kyle Busch Motorsports,False,True,12,2
Zane Smith,4272,Chv,21,173,2,116.424,23.191,GMS Racing,False,False,6,14
Johnny Sauter,2911,Tyt,13,4,17,116.369,23.202,ThorSport Racing,False,False,19,5
Grant Enfinger,3978,Tyt,98,5,1,116.364,23.203,ThorSport Racing,False,False,3,8
Grant Enfinger,3978,Tyt,98,107,2,116.329,23.210,ThorSport Racing,False,False,3,8
Raphael Lessard,4306,Chv,24,5,3,116.284,23.219,GMS Racing,False,False,5,23
Raphael Lessard,4306,Chv,24,2,4,116.224,23.231,GMS Racing,False,False,5,23
Chandler Smith,4312,Tyt,18,212,1,116.154,23.245,Kyle Busch Motorsports,False,False,23,4
Kyle Busch,454,Tyt,51,83,1,116.139,23.248,Kyle Busch Motorsports,False,True,12,2
John Hunter Nemechek,4092,Tyt,4,189,1,116.109,23.254,Kyle Busch Motorsports,False,False,18,1
Matt Crafton,694,Tyt,88,2,6,116.089,23.258,ThorSport Racing,False,False,7,18
John Hunter Nemechek,4092,Tyt,4,175,1,116.084,23.259,Kyle Busch Motorsports,False,False,18,1
Grant Enfinger,3978,Tyt,98,106,2,116.059,23.264,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,108,1,116.034,23.269,Kyle Busch Motorsports,False,False,18,1
John Hunter Nemechek,4092,Tyt,4,212,5,116.014,23.273,Kyle Busch Motorsports,False,False,18,1
Chandler Smith,4312,Tyt,18,211,1,116.009,23.274,Kyle Busch Motorsports,False,False,23,4
John Hunter Nemechek,4092,Tyt,4,174,1,115.959,23.284,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,212,6,115.954,23.285,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,6,2,115.925,23.291,ThorSport Racing,False,False,1,7
Grant Enfinger,3978,Tyt,98,6,1,115.900,23.296,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,223,3,115.860,23.304,Kyle Busch Motorsports,False,True,12,2
John Hunter Nemechek,4092,Tyt,4,152,1,115.840,23.308,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,2,10,115.835,23.309,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,5,2,115.771,23.322,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,224,1,115.766,23.323,Kyle Busch Motorsports,False,False,23,4
Derek Kraus,4297,Tyt,19,4,18,115.746,23.327,McAnally Hilgemann Racing,False,False,29,15
Raphael Lessard,4306,Chv,24,3,3,115.731,23.330,GMS Racing,False,False,5,23
Carson Hocevar,4326,Chv,42,213,8,115.726,23.331,Niece Motorsports,False,False,13,12
John Hunter Nemechek,4092,Tyt,4,83,3,115.721,23.332,Kyle Busch Motorsports,False,False,18,1
John Hunter Nemechek,4092,Tyt,4,223,2,115.716,23.333,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,84,1,115.701,23.336,Kyle Busch Motorsports,False,True,12,2
Grant Enfinger,3978,Tyt,98,82,2,115.691,23.338,ThorSport Racing,False,False,3,8
Chandler Smith,4312,Tyt,18,213,1,115.681,23.340,Kyle Busch Motorsports,False,False,23,4
Austin Hill,4133,Tyt,16,152,26,115.652,23.346,Hattori Racing Enterprises,False,False,2,10
Chandler Smith,4312,Tyt,18,223,1,115.647,23.347,Kyle Busch Motorsports,False,False,23,4
Johnny Sauter,2911,Tyt,13,212,2,115.647,23.347,ThorSport Racing,False,False,19,5
Matt Crafton,694,Tyt,88,4,5,115.627,23.351,ThorSport Racing,False,False,7,18
Raphael Lessard,4306,Chv,24,6,3,115.622,23.352,GMS Racing,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,109,1,115.597,23.357,Kyle Busch Motorsports,False,False,18,1
Tanner Gray,4342,Frd,15,2,12,115.592,23.358,Team DGR,False,False,11,24
Grant Enfinger,3978,Tyt,98,108,2,115.592,23.358,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,176,1,115.587,23.359,Kyle Busch Motorsports,False,False,18,1
Ben Rhodes,4107,Tyt,99,7,2,115.572,23.362,ThorSport Racing,False,False,1,7
Grant Enfinger,3978,Tyt,98,152,2,115.523,23.372,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,84,3,115.508,23.375,Kyle Busch Motorsports,False,False,18,1
Austin Hill,4133,Tyt,16,2,3,115.503,23.376,Hattori Racing Enterprises,False,False,2,10
Zane Smith,4272,Chv,21,175,2,115.469,23.383,GMS Racing,False,False,6,14
Todd Gilliland,4231,Frd,38,213,7,115.464,23.384,Front Row Motorsports,False,False,8,6
Kyle Busch,454,Tyt,51,224,3,115.449,23.387,Kyle Busch Motorsports,False,True,12,2
Raphael Lessard,4306,Chv,24,152,3,115.419,23.393,GMS Racing,False,False,5,23
Austin Hill,4133,Tyt,16,5,4,115.414,23.394,Hattori Racing Enterprises,False,False,2,10
John Hunter Nemechek,4092,Tyt,4,224,2,115.390,23.399,Kyle Busch Motorsports,False,False,18,1
Stewart Friesen,4205,Tyt,52,2,5,115.385,23.400,Halmar Friesen Racing,False,False,4,13
Grant Enfinger,3978,Tyt,98,7,1,115.380,23.401,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,106,4,115.335,23.410,Kyle Busch Motorsports,False,True,12,2
Austin Hill,4133,Tyt,16,4,4,115.330,23.411,Hattori Racing Enterprises,False,False,2,10
Codie Rohrbaugh,4287,Chv,9,4,19,115.330,23.411,CR7 Motorsports,False,False,20,36
Carson Hocevar,4326,Chv,42,2,13,115.306,23.416,Niece Motorsports,False,False,13,12
Zane Smith,4272,Chv,21,84,4,115.261,23.425,GMS Racing,False,False,6,14
Codie Rohrbaugh,4287,Chv,9,5,19,115.261,23.425,CR7 Motorsports,False,False,20,36
Todd Gilliland,4231,Frd,38,212,7,115.261,23.425,Front Row Motorsports,False,False,8,6
Ben Rhodes,4107,Tyt,99,107,3,115.247,23.428,ThorSport Racing,False,False,1,7
Ben Rhodes,4107,Tyt,99,2,1,115.247,23.428,ThorSport Racing,False,False,1,7
Ben Rhodes,4107,Tyt,99,106,3,115.242,23.429,ThorSport Racing,False,False,1,7
Grant Enfinger,3978,Tyt,98,8,1,115.227,23.432,ThorSport Racing,False,False,3,8
Johnny Sauter,2911,Tyt,13,211,2,115.212,23.435,ThorSport Racing,False,False,19,5
Todd Gilliland,4231,Frd,38,5,8,115.212,23.435,Front Row Motorsports,False,False,8,6
Zane Smith,4272,Chv,21,176,2,115.207,23.436,GMS Racing,False,False,6,14
Derek Kraus,4297,Tyt,19,5,18,115.193,23.439,McAnally Hilgemann Racing,False,False,29,15
Grant Enfinger,3978,Tyt,98,83,2,115.183,23.441,ThorSport Racing,False,False,3,8
Zane Smith,4272,Chv,21,83,4,115.183,23.441,GMS Racing,False,False,6,14
Johnny Sauter,2911,Tyt,13,213,2,115.168,23.444,ThorSport Racing,False,False,19,5
Kyle Busch,454,Tyt,51,225,3,115.163,23.445,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,189,2,115.148,23.448,ThorSport Racing,False,False,1,7
Grant Enfinger,3978,Tyt,98,84,2,115.139,23.450,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,107,4,115.134,23.451,Kyle Busch Motorsports,False,True,12,2
Grant Enfinger,3978,Tyt,98,109,2,115.119,23.454,ThorSport Racing,False,False,3,8
Grant Enfinger,3978,Tyt,98,173,3,115.109,23.456,ThorSport Racing,False,False,3,8
Zane Smith,4272,Chv,21,5,7,115.080,23.462,GMS Racing,False,False,6,14
John Hunter Nemechek,4092,Tyt,4,190,1,115.060,23.466,Kyle Busch Motorsports,False,False,18,1
Tanner Gray,4342,Frd,15,4,12,115.045,23.469,Team DGR,False,False,11,24
Raphael Lessard,4306,Chv,24,173,4,115.036,23.471,GMS Racing,False,False,5,23
Tyler Ankrum,4296,Chv,26,213,3,115.036,23.471,GMS Racing,False,False,30,3
Raphael Lessard,4306,Chv,24,8,3,115.031,23.472,GMS Racing,False,False,5,23
Kyle Busch,454,Tyt,51,108,4,115.026,23.473,Kyle Busch Motorsports,False,True,12,2
Sheldon Creed,4204,Chv,2,4,9,115.021,23.474,GMS Racing,False,False,9,11
Chandler Smith,4312,Tyt,18,4,20,115.016,23.475,Kyle Busch Motorsports,False,False,23,4
John Hunter Nemechek,4092,Tyt,4,2,14,115.016,23.475,Kyle Busch Motorsports,False,False,18,1
Zane Smith,4272,Chv,21,174,2,115.016,23.475,GMS Racing,False,False,6,14
Ryan Truex,3952,Chv,40,3,15,115.016,23.475,Niece Motorsports,False,False,16,40
Chandler Smith,4312,Tyt,18,5,20,115.016,23.475,Kyle Busch Motorsports,False,False,23,4
Ben Rhodes,4107,Tyt,99,108,3,115.001,23.478,ThorSport Racing,False,False,1,7
Austin Wayne Self,4189,Chv,22,4,11,114.996,23.479,AM Racing,False,False,10,19
Matt Crafton,694,Tyt,88,5,5,114.991,23.480,ThorSport Racing,False,False,7,18
Matt Crafton,694,Tyt,88,212,4,114.987,23.481,ThorSport Racing,False,False,7,18
Stewart Friesen,4205,Tyt,52,7,5,114.977,23.483,Halmar Friesen Racing,False,False,4,13
Kyle Busch,454,Tyt,51,4,10,114.972,23.484,Kyle Busch Motorsports,False,True,12,2
Todd Gilliland,4231,Frd,38,2,8,114.972,23.484,Front Row Motorsports,False,False,8,6
Tyler Ankrum,4296,Chv,26,212,3,114.972,23.484,GMS Racing,False,False,30,3
Raphael Lessard,4306,Chv,24,7,3,114.972,23.484,GMS Racing,False,False,5,23
Zane Smith,4272,Chv,21,106,5,114.938,23.491,GMS Racing,False,False,6,14
Chase Purdy,4295,Chv,23,3,16,114.938,23.491,GMS Racing,False,False,15,28
John Hunter Nemechek,4092,Tyt,4,225,2,114.928,23.493,Kyle Busch Motorsports,False,False,18,1
Zane Smith,4272,Chv,21,4,7,114.928,23.493,GMS Racing,False,False,6,14
Carson Hocevar,4326,Chv,42,212,9,114.903,23.498,Niece Motorsports,False,False,13,12
John Hunter Nemechek,4092,Tyt,4,3,14,114.899,23.499,Kyle Busch Motorsports,False,False,18,1
Tyler Ankrum,4296,Chv,26,223,4,114.889,23.501,GMS Racing,False,False,30,3
Stewart Friesen,4205,Tyt,52,5,6,114.879,23.503,Halmar Friesen Racing,False,False,4,13
John Hunter Nemechek,4092,Tyt,4,110,1,114.879,23.503,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,213,6,114.869,23.505,Kyle Busch Motorsports,False,True,12,2
Kyle Busch,454,Tyt,51,226,3,114.859,23.507,Kyle Busch Motorsports,False,True,12,2
Tyler Ankrum,4296,Chv,26,224,4,114.859,23.507,GMS Racing,False,False,30,3
Zane Smith,4272,Chv,21,2,7,114.845,23.510,GMS Racing,False,False,6,14
Tanner Gray,4342,Frd,15,5,12,114.820,23.515,Team DGR,False,False,11,24
Tyler Ankrum,4296,Chv,26,226,4,114.806,23.518,GMS Racing,False,False,30,3
Grant Enfinger,3978,Tyt,98,176,3,114.796,23.520,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,4,13,114.781,23.523,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,3,10,114.772,23.525,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,190,2,114.767,23.526,ThorSport Racing,False,False,1,7
Todd Gilliland,4231,Frd,38,4,8,114.762,23.527,Front Row Motorsports,False,False,8,6
John Hunter Nemechek,4092,Tyt,4,191,1,114.752,23.529,Kyle Busch Motorsports,False,False,18,1
Sheldon Creed,4204,Chv,2,2,9,114.752,23.529,GMS Racing,False,False,9,11
Chase Purdy,4295,Chv,23,4,16,114.733,23.533,GMS Racing,False,False,15,28
John Hunter Nemechek,4092,Tyt,4,5,13,114.723,23.535,Kyle Busch Motorsports,False,False,18,1
Johnny Sauter,2911,Tyt,13,226,5,114.723,23.535,ThorSport Racing,False,False,19,5
Grant Enfinger,3978,Tyt,98,81,2,114.703,23.539,ThorSport Racing,False,False,3,8
Derek Kraus,4297,Tyt,19,7,16,114.689,23.542,McAnally Hilgemann Racing,False,False,29,15
Zane Smith,4272,Chv,21,3,7,114.684,23.543,GMS Racing,False,False,6,14
Sheldon Creed,4204,Chv,2,5,9,114.674,23.545,GMS Racing,False,False,9,11
Raphael Lessard,4306,Chv,24,176,4,114.650,23.550,GMS Racing,False,False,5,23
Chandler Smith,4312,Tyt,18,226,1,114.645,23.551,Kyle Busch Motorsports,False,False,23,4
John Hunter Nemechek,4092,Tyt,4,226,2,114.645,23.551,Kyle Busch Motorsports,False,False,18,1
Ben Rhodes,4107,Tyt,99,3,2,114.640,23.552,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,225,1,114.635,23.553,Kyle Busch Motorsports,False,False,23,4
Ben Rhodes,4107,Tyt,99,110,3,114.635,23.553,ThorSport Racing,False,False,1,7
Ben Rhodes,4107,Tyt,99,109,3,114.625,23.555,ThorSport Racing,False,False,1,7
Stewart Friesen,4205,Tyt,52,3,5,114.620,23.556,Halmar Friesen Racing,False,False,4,13
Kyle Busch,454,Tyt,51,152,6,114.616,23.557,Kyle Busch Motorsports,False,True,12,2
John Hunter Nemechek,4092,Tyt,4,213,4,114.611,23.558,Kyle Busch Motorsports,False,False,18,1
Austin Hill,4133,Tyt,16,151,26,114.606,23.559,Hattori Racing Enterprises,False,False,2,10
Grant Enfinger,3978,Tyt,98,110,2,114.601,23.560,ThorSport Racing,False,False,3,8
Tyler Ankrum,4296,Chv,26,211,3,114.591,23.562,GMS Racing,False,False,30,3
John Hunter Nemechek,4092,Tyt,4,192,1,114.577,23.565,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,5,10,114.577,23.565,Kyle Busch Motorsports,False,True,12,2
Austin Hill,4133,Tyt,16,6,4,114.567,23.567,Hattori Racing Enterprises,False,False,2,10
Grant Enfinger,3978,Tyt,98,9,1,114.562,23.568,ThorSport Racing,False,False,3,8
Raphael Lessard,4306,Chv,24,83,8,114.552,23.570,GMS Racing,False,False,5,23
Kyle Busch,454,Tyt,51,189,4,114.548,23.571,Kyle Busch Motorsports,False,True,12,2
John Hunter Nemechek,4092,Tyt,4,211,5,114.538,23.573,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,109,4,114.514,23.578,Kyle Busch Motorsports,False,True,12,2
Zane Smith,4272,Chv,21,107,5,114.494,23.582,GMS Racing,False,False,6,14
Ben Rhodes,4107,Tyt,99,173,5,114.480,23.585,ThorSport Racing,False,False,1,7
Zane Smith,4272,Chv,21,152,4,114.470,23.587,GMS Racing,False,False,6,14
Ben Rhodes,4107,Tyt,99,84,5,114.455,23.590,ThorSport Racing,False,False,1,7
Grant Enfinger,3978,Tyt,98,175,3,114.450,23.591,ThorSport Racing,False,False,3,8
Ben Rhodes,4107,Tyt,99,83,5,114.446,23.592,ThorSport Racing,False,False,1,7
Tyler Ankrum,4296,Chv,26,225,4,114.446,23.592,GMS Racing,False,False,30,3
Derek Kraus,4297,Tyt,19,3,18,114.441,23.593,McAnally Hilgemann Racing,False,False,29,15
Todd Gilliland,4231,Frd,38,189,3,114.436,23.594,Front Row Motorsports,False,False,8,6
Zane Smith,4272,Chv,21,110,5,114.412,23.599,GMS Racing,False,False,6,14
Johnny Sauter,2911,Tyt,13,225,5,114.412,23.599,ThorSport Racing,False,False,19,5
John Hunter Nemechek,4092,Tyt,4,228,2,114.407,23.600,Kyle Busch Motorsports,False,False,18,1
Carson Hocevar,4326,Chv,42,4,14,114.407,23.600,Niece Motorsports,False,False,13,12
Stewart Friesen,4205,Tyt,52,83,23,114.392,23.603,Halmar Friesen Racing,False,False,4,13
Stewart Friesen,4205,Tyt,52,4,6,114.392,23.603,Halmar Friesen Racing,False,False,4,13
Todd Gilliland,4231,Frd,38,173,7,114.387,23.604,Front Row Motorsports,False,False,8,6
Grant Enfinger,3978,Tyt,98,10,1,114.387,23.604,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,174,6,114.387,23.604,Kyle Busch Motorsports,False,True,12,2
Todd Gilliland,4231,Frd,38,83,6,114.373,23.607,Front Row Motorsports,False,False,8,6
Ben Rhodes,4107,Tyt,99,10,2,114.373,23.607,ThorSport Racing,False,False,1,7
Matt Crafton,694,Tyt,88,211,4,114.363,23.609,ThorSport Racing,False,False,7,18
John Hunter Nemechek,4092,Tyt,4,193,1,114.358,23.610,Kyle Busch Motorsports,False,False,18,1
Austin Hill,4133,Tyt,16,106,7,114.353,23.611,Hattori Racing Enterprises,False,False,2,10
Tanner Gray,4342,Frd,15,83,13,114.349,23.612,Team DGR,False,False,11,24
Zane Smith,4272,Chv,21,109,5,114.349,23.612,GMS Racing,False,False,6,14
Kyle Busch,454,Tyt,51,6,10,114.349,23.612,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,8,2,114.334,23.615,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Tyt,19,2,21,114.334,23.615,McAnally Hilgemann Racing,False,False,29,15
John Hunter Nemechek,4092,Tyt,4,82,3,114.324,23.617,Kyle Busch Motorsports,False,False,18,1
Austin Wayne Self,4189,Chv,22,2,11,114.310,23.620,AM Racing,False,False,10,19
Matt Crafton,694,Tyt,88,83,21,114.295,23.623,ThorSport Racing,False,False,7,18
Ben Rhodes,4107,Tyt,99,226,6,114.291,23.624,ThorSport Racing,False,False,1,7
Matt Crafton,694,Tyt,88,3,6,114.286,23.625,ThorSport Racing,False,False,7,18
Tyler Ankrum,4296,Chv,26,83,24,114.286,23.625,GMS Racing,False,False,30,3
Matt Crafton,694,Tyt,88,8,6,114.286,23.625,ThorSport Racing,False,False,7,18
Carson Hocevar,4326,Chv,42,174,8,114.281,23.626,Niece Motorsports,False,False,13,12
Austin Hill,4133,Tyt,16,8,4,114.276,23.627,Hattori Racing Enterprises,False,False,2,10
Brett Moffitt,4038,Chv,45,152,16,114.266,23.629,Niece Motorsports,False,False,17,37
Tyler Ankrum,4296,Chv,26,2,27,114.262,23.630,GMS Racing,False,False,30,3
Chandler Smith,4312,Tyt,18,228,1,114.252,23.632,Kyle Busch Motorsports,False,False,23,4
Ben Rhodes,4107,Tyt,99,174,5,114.252,23.632,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,227,1,114.242,23.634,Kyle Busch Motorsports,False,False,23,4
Todd Gilliland,4231,Frd,38,3,8,114.237,23.635,Front Row Motorsports,False,False,8,6
Kyle Busch,454,Tyt,51,110,4,114.237,23.635,Kyle Busch Motorsports,False,True,12,2
Zane Smith,4272,Chv,21,81,5,114.228,23.637,GMS Racing,False,False,6,14
Kyle Busch,454,Tyt,51,9,8,114.223,23.638,Kyle Busch Motorsports,False,True,12,2
Chase Purdy,4295,Chv,23,2,16,114.218,23.639,GMS Racing,False,False,15,28
Austin Hill,4133,Tyt,16,110,6,114.199,23.643,Hattori Racing Enterprises,False,False,2,10
Austin Hill,4133,Tyt,16,3,4,114.199,23.643,Hattori Racing Enterprises,False,False,2,10
Johnny Sauter,2911,Tyt,13,5,17,114.199,23.643,ThorSport Racing,False,False,19,5
Zane Smith,4272,Chv,21,82,4,114.189,23.645,GMS Racing,False,False,6,14
Ryan Truex,3952,Chv,40,4,15,114.179,23.647,Niece Motorsports,False,False,16,40
Grant Enfinger,3978,Tyt,98,111,2,114.175,23.648,ThorSport Racing,False,False,3,8
Stewart Friesen,4205,Tyt,52,6,5,114.170,23.649,Halmar Friesen Racing,False,False,4,13
Grant Enfinger,3978,Tyt,98,112,2,114.165,23.650,ThorSport Racing,False,False,3,8
Sheldon Creed,4204,Chv,2,3,9,114.160,23.651,GMS Racing,False,False,9,11
Kyle Busch,454,Tyt,51,190,4,114.150,23.653,Kyle Busch Motorsports,False,True,12,2
Austin Wayne Self,4189,Chv,22,5,11,114.141,23.655,AM Racing,False,False,10,19
Tyler Ankrum,4296,Chv,26,227,4,114.141,23.655,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,173,6,114.141,23.655,Kyle Busch Motorsports,False,True,12,2
Austin Hill,4133,Tyt,16,7,4,114.131,23.657,Hattori Racing Enterprises,False,False,2,10
John Hunter Nemechek,4092,Tyt,4,194,1,114.131,23.657,Kyle Busch Motorsports,False,False,18,1
Chandler Smith,4312,Tyt,18,2,23,114.121,23.659,Kyle Busch Motorsports,False,False,23,4
Chandler Smith,4312,Tyt,18,152,7,114.097,23.664,Kyle Busch Motorsports,False,False,23,4
Todd Gilliland,4231,Frd,38,227,7,114.097,23.664,Front Row Motorsports,False,False,8,6
Johnny Sauter,2911,Tyt,13,227,5,114.093,23.665,ThorSport Racing,False,False,19,5
Todd Gilliland,4231,Frd,38,174,7,114.078,23.668,Front Row Motorsports,False,False,8,6
Jett Noland,4369,Chv,44,209,28,114.073,23.669,Niece Motorsports,False,False,36,26
Raphael Lessard,4306,Chv,24,107,8,114.064,23.671,GMS Racing,False,False,5,23
Tyler Ankrum,4296,Chv,26,228,4,114.054,23.673,GMS Racing,False,False,30,3
Todd Gilliland,4231,Frd,38,106,6,114.054,23.673,Front Row Motorsports,False,False,8,6
Austin Wayne Self,4189,Chv,22,6,11,114.049,23.674,AM Racing,False,False,10,19
Sheldon Creed,4204,Chv,2,6,9,114.044,23.675,GMS Racing,False,False,9,11
Raphael Lessard,4306,Chv,24,10,3,114.035,23.677,GMS Racing,False,False,5,23
Grant Enfinger,3978,Tyt,98,190,5,114.030,23.678,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,193,3,114.025,23.679,Kyle Busch Motorsports,False,True,12,2
Raphael Lessard,4306,Chv,24,175,4,114.025,23.679,GMS Racing,False,False,5,23
Zane Smith,4272,Chv,21,191,6,114.025,23.679,GMS Racing,False,False,6,14
Ben Rhodes,4107,Tyt,99,225,6,114.015,23.681,ThorSport Racing,False,False,1,7
Austin Hill,4133,Tyt,16,83,7,114.011,23.682,Hattori Racing Enterprises,False,False,2,10
Carson Hocevar,4326,Chv,42,3,13,113.996,23.685,Niece Motorsports,False,False,13,12
Raphael Lessard,4306,Chv,24,84,8,113.987,23.687,GMS Racing,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,111,1,113.977,23.689,Kyle Busch Motorsports,False,False,18,1
Todd Gilliland,4231,Frd,38,190,3,113.972,23.690,Front Row Motorsports,False,False,8,6
Chandler Smith,4312,Tyt,18,6,20,113.963,23.692,Kyle Busch Motorsports,False,False,23,4
Chandler Smith,4312,Tyt,18,3,22,113.958,23.693,Kyle Busch Motorsports,False,False,23,4
Austin Hill,4133,Tyt,16,107,7,113.948,23.695,Hattori Racing Enterprises,False,False,2,10
Kyle Busch,454,Tyt,51,194,3,113.929,23.699,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,152,5,113.924,23.700,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Tyt,19,84,9,113.924,23.700,McAnally Hilgemann Racing,False,False,29,15
Spencer Boyd,4192,Chv,20,81,33,113.924,23.700,Young's Motorsports,False,False,26,27
Ben Rhodes,4107,Tyt,99,212,10,113.919,23.701,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Tyt,19,152,8,113.910,23.703,McAnally Hilgemann Racing,False,False,29,15
Kyle Busch,454,Tyt,51,10,8,113.905,23.704,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,192,2,113.905,23.704,ThorSport Racing,False,False,1,7
Sheldon Creed,4204,Chv,2,226,11,113.900,23.705,GMS Racing,False,False,9,11
Codie Rohrbaugh,4287,Chv,9,152,25,113.890,23.707,CR7 Motorsports,False,False,20,36
John Hunter Nemechek,4092,Tyt,4,7,13,113.886,23.708,Kyle Busch Motorsports,False,False,18,1
Austin Wayne Self,4189,Chv,22,3,11,113.886,23.708,AM Racing,False,False,10,19
John Hunter Nemechek,4092,Tyt,4,229,2,113.876,23.710,Kyle Busch Motorsports,False,False,18,1
Matt Crafton,694,Tyt,88,7,6,113.871,23.711,ThorSport Racing,False,False,7,18
John Hunter Nemechek,4092,Tyt,4,11,10,113.871,23.711,Kyle Busch Motorsports,False,False,18,1
Todd Gilliland,4231,Frd,38,226,7,113.866,23.712,Front Row Motorsports,False,False,8,6
Austin Hill,4133,Tyt,16,9,4,113.852,23.715,Hattori Racing Enterprises,False,False,2,10
Kyle Busch,454,Tyt,51,227,3,113.847,23.716,Kyle Busch Motorsports,False,True,12,2
Ben Rhodes,4107,Tyt,99,227,6,113.847,23.716,ThorSport Racing,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,112,1,113.842,23.717,Kyle Busch Motorsports,False,False,18,1
Sam Mayer,4327,Chv,32,3,33,113.842,23.717,Bret Holmes Racing,False,True,40,9
Stewart Friesen,4205,Tyt,52,8,5,113.838,23.718,Halmar Friesen Racing,False,False,4,13
Ben Rhodes,4107,Tyt,99,191,2,113.833,23.719,ThorSport Racing,False,False,1,7
Kyle Busch,454,Tyt,51,8,8,113.828,23.720,Kyle Busch Motorsports,False,True,12,2
Kyle Busch,454,Tyt,51,192,4,113.823,23.721,Kyle Busch Motorsports,False,True,12,2
Tanner Gray,4342,Frd,15,81,14,113.823,23.721,Team DGR,False,False,11,24
Sheldon Creed,4204,Chv,2,174,11,113.823,23.721,GMS Racing,False,False,9,11
Johnny Sauter,2911,Tyt,13,224,5,113.814,23.723,ThorSport Racing,False,False,19,5
Zane Smith,4272,Chv,21,108,5,113.804,23.725,GMS Racing,False,False,6,14
John Hunter Nemechek,4092,Tyt,4,227,2,113.799,23.726,Kyle Busch Motorsports,False,False,18,1
Derek Kraus,4297,Tyt,19,83,9,113.799,23.726,McAnally Hilgemann Racing,False,False,29,15
Ben Rhodes,4107,Tyt,99,228,6,113.790,23.728,ThorSport Racing,False,False,1,7
Zane Smith,4272,Chv,21,6,7,113.790,23.728,GMS Racing,False,False,6,14
Grant Enfinger,3978,Tyt,98,193,5,113.775,23.731,ThorSport Racing,False,False,3,8
Carson Hocevar,4326,Chv,42,84,10,113.775,23.731,Niece Motorsports,False,False,13,12
Grant Enfinger,3978,Tyt,98,224,8,113.770,23.732,ThorSport Racing,False,False,3,8
Chandler Smith,4312,Tyt,18,222,1,113.746,23.737,Kyle Busch Motorsports,False,False,23,4
Austin Hill,4133,Tyt,16,84,6,113.742,23.738,Hattori Racing Enterprises,False,False,2,10
Chandler Smith,4312,Tyt,18,210,1,113.742,23.738,Kyle Busch Motorsports,False,False,23,4
Austin Hill,4133,Tyt,16,82,6,113.732,23.740,Hattori Racing Enterprises,False,False,2,10
Todd Gilliland,4231,Frd,38,107,6,113.723,23.742,Front Row Motorsports,False,False,8,6
