driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,76,29,905.615,9.938,JR Motorsports,False,False,5,32
Gray Gaulding,4103,Chv,52,60,14,195.742,45.979,Means Motorsports,False,False,35,34
Jason White,3557,Frd,23,18,23,195.601,46.012,RSS Racing,False,False,40,10
Alex Labbe,4225,Chv,36,18,25,195.190,46.109,DGM Racing,False,False,19,40
Gray Gaulding,4103,Chv,52,58,18,195.152,46.118,Means Motorsports,False,False,35,34
Landon Cassill,3808,Chv,4,10,23,195.109,46.128,JD Motorsports,False,False,33,23
Daniel Hemric,4093,Tyt,18,60,15,195.101,46.130,Joe Gibbs Racing,False,False,12,9
Tommy Joe Martins,3902,Chv,44,56,34,194.915,46.174,Martins Motorsports,False,False,22,24
Noah Gragson,4224,Chv,9,58,19,194.818,46.197,JR Motorsports,False,False,5,32
Gray Gaulding,4103,Chv,52,56,20,194.805,46.200,Means Motorsports,False,False,35,34
Justin Allgaier,34,Chv,7,58,22,194.801,46.201,JR Motorsports,False,False,2,28
Michael Annett,3861,Chv,1,29,13,194.784,46.205,JR Motorsports,False,False,10,36
Cody Ware,4125,Chv,17,56,21,194.763,46.210,SS Green Light Racing,False,True,29,39
Riley Herbst,4269,Frd,98,55,19,194.759,46.211,Stewart-Haas Racing,False,False,4,26
Colby Howard,4344,Chv,15,29,16,194.746,46.214,JD Motorsports,False,False,20,35
Michael Annett,3861,Chv,1,58,24,194.712,46.222,JR Motorsports,False,False,10,36
Joe Graf Jr,4313,Chv,07,56,22,194.700,46.225,SS Green Light Racing,False,False,18,11
Brett Moffitt,4038,Chv,02,29,11,194.696,46.226,Our Motorsports,False,True,15,2
Jason White,3557,Frd,23,55,16,194.679,46.230,RSS Racing,False,False,40,10
Jeb Burton,4018,Chv,10,55,15,194.675,46.231,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,28,8,194.662,46.234,RSS Racing,False,False,13,31
Noah Gragson,4224,Chv,9,9,15,194.658,46.235,JR Motorsports,False,False,5,32
AJ Allmendinger,3774,Chv,16,55,14,194.645,46.238,Kaulig Racing,False,False,31,5
Justin Allgaier,34,Chv,7,29,8,194.641,46.239,JR Motorsports,False,False,2,28
Landon Cassill,3808,Chv,4,55,17,194.641,46.239,JD Motorsports,False,False,33,23
Chad Finchum,4232,Frd,13,56,23,194.628,46.242,Motorsports Business Management,False,False,26,30
Alex Labbe,4225,Chv,36,58,26,194.624,46.243,DGM Racing,False,False,19,40
Joe Graf Jr,4313,Chv,07,68,30,194.603,46.248,SS Green Light Racing,False,False,18,11
Jeffrey Earnhardt,3894,Chv,0,55,18,194.569,46.256,JD Motorsports,False,False,25,37
Robby Lyons,4258,Tyt,61,56,32,194.561,46.258,Hattori Racing Enterprises,False,False,23,25
Bayley Currey,4257,Chv,74,72,23,194.561,46.258,Mike Harmon Racing,False,True,30,33
Jeremy Clements,595,Chv,51,29,14,194.544,46.262,Jeremy Clements Racing,False,False,16,22
Ryan Sieg,3884,Frd,39,67,22,194.540,46.263,RSS Racing,False,False,13,31
Justin Allgaier,34,Chv,7,60,11,194.532,46.265,JR Motorsports,False,False,2,28
Brandon Gdovic,4149,Tyt,26,56,33,194.439,46.287,Sam Hunt Racing,False,False,39,8
Timmy Hill,3984,Frd,66,88,17,194.439,46.287,Motorsports Business Management,False,False,37,20
Ryan Vargas,4320,Chv,6,56,25,194.384,46.300,JD Motorsports,False,False,21,18
Daniel Hemric,4093,Tyt,18,28,5,194.372,46.303,Joe Gibbs Racing,False,False,12,9
Stefan Parsons,4285,Chv,99,68,31,194.368,46.304,B.J. McLeod Motorsports,False,False,36,13
Noah Gragson,4224,Chv,9,59,12,194.355,46.307,JR Motorsports,False,False,5,32
Jason White,3557,Frd,23,68,36,194.347,46.309,RSS Racing,False,False,40,10
Danny Bohn,4323,Chv,48,87,26,194.342,46.310,Big Machine Racing,False,True,28,19
Tommy Joe Martins,3902,Chv,44,59,28,194.334,46.312,Martins Motorsports,False,False,22,24
Gray Gaulding,4103,Chv,52,10,24,194.334,46.312,Means Motorsports,False,False,35,34
Landon Cassill,3808,Chv,4,58,17,194.330,46.313,JD Motorsports,False,False,33,23
Gray Gaulding,4103,Chv,52,68,14,194.330,46.313,Means Motorsports,False,False,35,34
Chad Finchum,4232,Frd,13,67,23,194.326,46.314,Motorsports Business Management,False,False,26,30
Daniel Hemric,4093,Tyt,18,55,13,194.321,46.315,Joe Gibbs Racing,False,False,12,9
Timmy Hill,3984,Frd,66,55,30,194.313,46.317,Motorsports Business Management,False,False,37,20
Harrison Burton,4217,Tyt,20,28,6,194.296,46.321,Joe Gibbs Racing,False,False,8,3
Riley Herbst,4269,Frd,98,60,18,194.259,46.330,Stewart-Haas Racing,False,False,4,26
Austin Cindric,4180,Frd,22,54,10,194.259,46.330,Team Penske,False,False,1,1
Jeffrey Earnhardt,3894,Chv,0,67,21,194.259,46.330,JD Motorsports,False,False,25,37
Harrison Burton,4217,Tyt,20,54,11,194.250,46.332,Joe Gibbs Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,54,12,194.246,46.333,Joe Gibbs Racing,False,False,6,38
Landon Cassill,3808,Chv,4,72,22,194.229,46.337,JD Motorsports,False,False,33,23
Riley Herbst,4269,Frd,98,28,1,194.221,46.339,Stewart-Haas Racing,False,False,4,26
Ryan Vargas,4320,Chv,6,72,25,194.212,46.341,JD Motorsports,False,False,21,18
Noah Gragson,4224,Chv,9,28,7,194.204,46.343,JR Motorsports,False,False,5,32
Timmy Hill,3984,Frd,66,72,24,194.204,46.343,Motorsports Business Management,False,False,37,20
Gray Gaulding,4103,Chv,52,30,16,194.179,46.349,Means Motorsports,False,False,35,34
Brandon Jones,4085,Tyt,19,28,3,194.179,46.349,Joe Gibbs Racing,False,False,6,38
Ty Dillon,4013,Tyt,54,28,4,194.171,46.351,Joe Gibbs Racing,False,False,32,14
Brandon Jones,4085,Tyt,19,57,8,194.162,46.353,Joe Gibbs Racing,False,False,6,38
Austin Cindric,4180,Frd,22,28,2,194.158,46.354,Team Penske,False,False,1,1
Gray Gaulding,4103,Chv,52,28,17,194.116,46.364,Means Motorsports,False,False,35,34
Brandon Jones,4085,Tyt,19,55,12,194.112,46.365,Joe Gibbs Racing,False,False,6,38
Danny Bohn,4323,Chv,48,72,26,194.095,46.369,Big Machine Racing,False,True,28,19
Bayley Currey,4257,Chv,74,68,26,194.091,46.370,Mike Harmon Racing,False,True,30,33
Daniel Hemric,4093,Tyt,18,54,13,194.083,46.372,Joe Gibbs Racing,False,False,12,9
Gray Gaulding,4103,Chv,52,18,21,194.078,46.373,Means Motorsports,False,False,35,34
Colby Howard,4344,Chv,15,68,15,194.078,46.373,JD Motorsports,False,False,20,35
Jeb Burton,4018,Chv,10,86,16,194.070,46.375,Kaulig Racing,False,False,7,4
Tommy Joe Martins,3902,Chv,44,88,19,194.041,46.382,Martins Motorsports,False,False,22,24
Matt Mills,4209,Chv,5,2,37,194.041,46.382,B.J. McLeod Motorsports,False,False,27,16
Gray Gaulding,4103,Chv,52,29,17,194.024,46.386,Means Motorsports,False,False,35,34
Jason White,3557,Frd,23,58,16,194.012,46.389,RSS Racing,False,False,40,10
Danny Bohn,4323,Chv,48,56,31,193.986,46.395,Big Machine Racing,False,True,28,19
Bayley Currey,4257,Chv,74,56,28,193.966,46.400,Mike Harmon Racing,False,True,30,33
Jason White,3557,Frd,23,60,17,193.961,46.401,RSS Racing,False,False,40,10
Harrison Burton,4217,Tyt,20,55,10,193.961,46.401,Joe Gibbs Racing,False,False,8,3
Brandon Brown,4118,Chv,68,28,9,193.953,46.403,Brandonbilt Motorsports,False,False,14,6
Ryan Vargas,4320,Chv,6,55,27,193.940,46.406,JD Motorsports,False,False,21,18
Noah Gragson,4224,Chv,9,10,12,193.932,46.408,JR Motorsports,False,False,5,32
Landon Cassill,3808,Chv,4,41,26,193.928,46.409,JD Motorsports,False,False,33,23
Chad Finchum,4232,Frd,13,41,30,193.928,46.409,Motorsports Business Management,False,False,26,30
Brandon Brown,4118,Chv,68,29,9,193.911,46.413,Brandonbilt Motorsports,False,False,14,6
Timmy Hill,3984,Frd,66,54,30,193.907,46.414,Motorsports Business Management,False,False,37,20
Noah Gragson,4224,Chv,9,29,6,193.890,46.418,JR Motorsports,False,False,5,32
Danny Bohn,4323,Chv,48,50,32,193.886,46.419,Big Machine Racing,False,True,28,19
Ty Dillon,4013,Tyt,54,55,6,193.886,46.419,Joe Gibbs Racing,False,False,32,14
Josh Williams,4106,Chv,92,84,30,193.882,46.420,DGM Racing,False,False,17,21
Alex Labbe,4225,Chv,36,10,26,193.878,46.421,DGM Racing,False,False,19,40
AJ Allmendinger,3774,Chv,16,68,12,193.874,46.422,Kaulig Racing,False,False,31,5
Jeb Burton,4018,Chv,10,58,15,193.874,46.422,Kaulig Racing,False,False,7,4
Chad Finchum,4232,Frd,13,55,25,193.869,46.423,Motorsports Business Management,False,False,26,30
Riley Herbst,4269,Frd,98,56,19,193.861,46.425,Stewart-Haas Racing,False,False,4,26
Landon Cassill,3808,Chv,4,86,15,193.849,46.428,JD Motorsports,False,False,33,23
Gray Gaulding,4103,Chv,52,17,22,193.849,46.428,Means Motorsports,False,False,35,34
Harrison Burton,4217,Tyt,20,86,1,193.832,46.432,Joe Gibbs Racing,False,False,8,3
Timmy Hill,3984,Frd,66,67,25,193.832,46.432,Motorsports Business Management,False,False,37,20
Alex Labbe,4225,Chv,36,29,15,193.832,46.432,DGM Racing,False,False,19,40
Ty Dillon,4013,Tyt,54,41,15,193.823,46.434,Joe Gibbs Racing,False,False,32,14
Austin Cindric,4180,Frd,22,55,8,193.790,46.442,Team Penske,False,False,1,1
Robby Lyons,4258,Tyt,61,88,21,193.790,46.442,Hattori Racing Enterprises,False,False,23,25
Cody Ware,4125,Chv,17,55,22,193.782,46.444,SS Green Light Racing,False,True,29,39
Josh Berry,4123,Chv,8,28,10,193.778,46.445,JR Motorsports,False,False,9,27
Landon Cassill,3808,Chv,4,42,22,193.778,46.445,JD Motorsports,False,False,33,23
Noah Gragson,4224,Chv,9,3,14,193.778,46.445,JR Motorsports,False,False,5,32
Alex Labbe,4225,Chv,36,28,12,193.773,46.446,DGM Racing,False,False,19,40
Matt Mills,4209,Chv,5,86,29,193.765,46.448,B.J. McLeod Motorsports,False,False,27,16
Joe Graf Jr,4313,Chv,07,55,24,193.761,46.449,SS Green Light Racing,False,False,18,11
Jeffrey Earnhardt,3894,Chv,0,56,18,193.761,46.449,JD Motorsports,False,False,25,37
Timmy Hill,3984,Frd,66,86,21,193.753,46.451,Motorsports Business Management,False,False,37,20
Colby Howard,4344,Chv,15,17,17,193.753,46.451,JD Motorsports,False,False,20,35
Landon Cassill,3808,Chv,4,56,17,193.732,46.456,JD Motorsports,False,False,33,23
Jason White,3557,Frd,23,56,16,193.711,46.461,RSS Racing,False,False,40,10
Josh Berry,4123,Chv,8,29,12,193.694,46.465,JR Motorsports,False,False,9,27
AJ Allmendinger,3774,Chv,16,58,12,193.690,46.466,Kaulig Racing,False,False,31,5
Bayley Currey,4257,Chv,74,55,29,193.673,46.470,Mike Harmon Racing,False,True,30,33
Landon Cassill,3808,Chv,4,3,27,193.657,46.474,JD Motorsports,False,False,33,23
Jeremy Clements,595,Chv,51,86,6,193.657,46.474,Jeremy Clements Racing,False,False,16,22
Jeb Burton,4018,Chv,10,56,15,193.648,46.476,Kaulig Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,86,2,193.636,46.479,Joe Gibbs Racing,False,False,12,9
Austin Cindric,4180,Frd,22,68,1,193.623,46.482,Team Penske,False,False,1,1
Joe Graf Jr,4313,Chv,07,58,25,193.623,46.482,SS Green Light Racing,False,False,18,11
Bayley Currey,4257,Chv,74,69,22,193.615,46.484,Mike Harmon Racing,False,True,30,33
Bayley Currey,4257,Chv,74,54,29,193.611,46.485,Mike Harmon Racing,False,True,30,33
Ryan Vargas,4320,Chv,6,67,24,193.607,46.486,JD Motorsports,False,False,21,18
AJ Allmendinger,3774,Chv,16,10,19,193.607,46.486,Kaulig Racing,False,False,31,5
Austin Cindric,4180,Frd,22,86,8,193.603,46.487,Team Penske,False,False,1,1
Tommy Joe Martins,3902,Chv,44,57,34,193.603,46.487,Martins Motorsports,False,False,22,24
Timmy Hill,3984,Frd,66,50,31,193.603,46.487,Motorsports Business Management,False,False,37,20
Ty Dillon,4013,Tyt,54,4,17,193.598,46.488,Joe Gibbs Racing,False,False,32,14
Robby Lyons,4258,Tyt,61,41,29,193.586,46.491,Hattori Racing Enterprises,False,False,23,25
Brandon Brown,4118,Chv,68,3,12,193.569,46.495,Brandonbilt Motorsports,False,False,14,6
Brandon Jones,4085,Tyt,19,29,2,193.569,46.495,Joe Gibbs Racing,False,False,6,38
Ty Dillon,4013,Tyt,54,86,5,193.569,46.495,Joe Gibbs Racing,False,False,32,14
Michael Annett,3861,Chv,1,18,15,193.553,46.499,JR Motorsports,False,False,10,36
Jesse Little,4150,Chv,78,86,28,193.553,46.499,B.J. McLeod Motorsports,False,False,24,17
Cody Ware,4125,Chv,17,3,26,193.548,46.500,SS Green Light Racing,False,True,29,39
Alex Labbe,4225,Chv,36,57,27,193.544,46.501,DGM Racing,False,False,19,40
Michael Annett,3861,Chv,1,56,27,193.544,46.501,JR Motorsports,False,False,10,36
Robby Lyons,4258,Tyt,61,57,32,193.544,46.501,Hattori Racing Enterprises,False,False,23,25
Justin Allgaier,34,Chv,7,3,1,193.540,46.502,JR Motorsports,False,False,2,28
Alex Labbe,4225,Chv,36,53,21,193.540,46.502,DGM Racing,False,False,19,40
Danny Bohn,4323,Chv,48,67,26,193.536,46.503,Big Machine Racing,False,True,28,19
Myatt Snider,4223,Chv,2,29,23,193.532,46.504,Richard Childress Racing,False,False,11,7
Brandon Gdovic,4149,Tyt,26,57,33,193.515,46.508,Sam Hunt Racing,False,False,39,8
Justin Haley,4172,Chv,11,29,22,193.515,46.508,Kaulig Racing,False,False,3,29
Cody Ware,4125,Chv,17,58,23,193.511,46.509,SS Green Light Racing,False,True,29,39
Justin Haley,4172,Chv,11,3,3,193.511,46.509,Kaulig Racing,False,False,3,29
Josh Williams,4106,Chv,92,83,30,193.511,46.509,DGM Racing,False,False,17,21
Stefan Parsons,4285,Chv,99,73,30,193.503,46.511,B.J. McLeod Motorsports,False,False,36,13
Timmy Hill,3984,Frd,66,28,36,193.503,46.511,Motorsports Business Management,False,False,37,20
Chad Finchum,4232,Frd,13,3,25,193.498,46.512,Motorsports Business Management,False,False,26,30
Brandon Brown,4118,Chv,68,10,15,193.498,46.512,Brandonbilt Motorsports,False,False,14,6
Jeremy Clements,595,Chv,51,28,15,193.494,46.513,Jeremy Clements Racing,False,False,16,22
Michael Annett,3861,Chv,1,3,15,193.490,46.514,JR Motorsports,False,False,10,36
Gray Gaulding,4103,Chv,52,72,21,193.490,46.514,Means Motorsports,False,False,35,34
Gray Gaulding,4103,Chv,52,53,24,193.486,46.515,Means Motorsports,False,False,35,34
Joe Graf Jr,4313,Chv,07,3,17,193.482,46.516,SS Green Light Racing,False,False,18,11
Josh Berry,4123,Chv,8,87,9,193.469,46.519,JR Motorsports,False,False,9,27
Joe Graf Jr,4313,Chv,07,28,19,193.465,46.520,SS Green Light Racing,False,False,18,11
Robby Lyons,4258,Tyt,61,86,23,193.465,46.520,Hattori Racing Enterprises,False,False,23,25
Jason White,3557,Frd,23,28,18,193.461,46.521,RSS Racing,False,False,40,10
Riley Herbst,4269,Frd,98,53,23,193.453,46.523,Stewart-Haas Racing,False,False,4,26
Brandon Brown,4118,Chv,68,86,4,193.440,46.526,Brandonbilt Motorsports,False,False,14,6
Justin Allgaier,34,Chv,7,68,2,193.436,46.527,JR Motorsports,False,False,2,28
Daniel Hemric,4093,Tyt,18,41,19,193.432,46.528,Joe Gibbs Racing,False,False,12,9
Brett Moffitt,4038,Chv,02,10,13,193.424,46.530,Our Motorsports,False,True,15,2
Austin Cindric,4180,Frd,22,72,1,193.424,46.530,Team Penske,False,False,1,1
Gray Gaulding,4103,Chv,52,55,20,193.419,46.531,Means Motorsports,False,False,35,34
Danny Bohn,4323,Chv,48,57,31,193.419,46.531,Big Machine Racing,False,True,28,19
Ryan Sieg,3884,Frd,39,29,10,193.411,46.533,RSS Racing,False,False,13,31
Timmy Hill,3984,Frd,66,56,30,193.399,46.536,Motorsports Business Management,False,False,37,20
Brett Moffitt,4038,Chv,02,58,1,193.395,46.537,Our Motorsports,False,True,15,2
Chad Finchum,4232,Frd,13,68,21,193.395,46.537,Motorsports Business Management,False,False,26,30
Colby Howard,4344,Chv,15,28,16,193.390,46.538,JD Motorsports,False,False,20,35
Daniel Hemric,4093,Tyt,18,58,10,193.390,46.538,Joe Gibbs Racing,False,False,12,9
Jeb Burton,4018,Chv,10,72,15,193.390,46.538,Kaulig Racing,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,28,20,193.386,46.539,JD Motorsports,False,False,25,37
Justin Allgaier,34,Chv,7,59,14,193.386,46.539,JR Motorsports,False,False,2,28
Jeb Burton,4018,Chv,10,3,5,193.386,46.539,Kaulig Racing,False,False,7,4
Riley Herbst,4269,Frd,98,10,4,193.382,46.540,Stewart-Haas Racing,False,False,4,26
Brandon Gdovic,4149,Tyt,26,86,24,193.378,46.541,Sam Hunt Racing,False,False,39,8
Ryan Sieg,3884,Frd,39,10,11,193.378,46.541,RSS Racing,False,False,13,31
Austin Cindric,4180,Frd,22,10,2,193.378,46.541,Team Penske,False,False,1,1
Daniel Hemric,4093,Tyt,18,29,5,193.378,46.541,Joe Gibbs Racing,False,False,12,9
Jesse Little,4150,Chv,78,73,31,193.374,46.542,B.J. McLeod Motorsports,False,False,24,17
Stefan Parsons,4285,Chv,99,87,27,193.365,46.544,B.J. McLeod Motorsports,False,False,36,13
Brett Moffitt,4038,Chv,02,68,3,193.365,46.544,Our Motorsports,False,True,15,2
Harrison Burton,4217,Tyt,20,29,7,193.365,46.544,Joe Gibbs Racing,False,False,8,3
Ty Dillon,4013,Tyt,54,58,2,193.361,46.545,Joe Gibbs Racing,False,False,32,14
AJ Allmendinger,3774,Chv,16,60,13,193.357,46.546,Kaulig Racing,False,False,31,5
Noah Gragson,4224,Chv,9,60,9,193.357,46.546,JR Motorsports,False,False,5,32
Ty Dillon,4013,Tyt,54,56,6,193.336,46.551,Joe Gibbs Racing,False,False,32,14
Robby Lyons,4258,Tyt,61,54,33,193.336,46.551,Hattori Racing Enterprises,False,False,23,25
Justin Allgaier,34,Chv,7,86,14,193.324,46.554,JR Motorsports,False,False,2,28
Justin Allgaier,34,Chv,7,88,8,193.316,46.556,JR Motorsports,False,False,2,28
Colby Howard,4344,Chv,15,56,10,193.311,46.557,JD Motorsports,False,False,20,35
AJ Allmendinger,3774,Chv,16,29,21,193.311,46.557,Kaulig Racing,False,False,31,5
Tommy Joe Martins,3902,Chv,44,87,21,193.307,46.558,Martins Motorsports,False,False,22,24
Austin Cindric,4180,Frd,22,56,8,193.303,46.559,Team Penske,False,False,1,1
Timmy Hill,3984,Frd,66,52,31,193.299,46.560,Motorsports Business Management,False,False,37,20
Josh Berry,4123,Chv,8,86,12,193.295,46.561,JR Motorsports,False,False,9,27
Alex Labbe,4225,Chv,36,56,29,193.291,46.562,DGM Racing,False,False,19,40
Ryan Vargas,4320,Chv,6,54,28,193.291,46.562,JD Motorsports,False,False,21,18
Brett Moffitt,4038,Chv,02,56,3,193.287,46.563,Our Motorsports,False,True,15,2
Austin Cindric,4180,Frd,22,4,2,193.282,46.564,Team Penske,False,False,1,1
Matt Mills,4209,Chv,5,69,34,193.278,46.565,B.J. McLeod Motorsports,False,False,27,16
Michael Annett,3861,Chv,1,57,26,193.274,46.566,JR Motorsports,False,False,10,36
Justin Allgaier,34,Chv,7,57,24,193.274,46.566,JR Motorsports,False,False,2,28
Justin Haley,4172,Chv,11,10,3,193.266,46.568,Kaulig Racing,False,False,3,29
Jeffrey Earnhardt,3894,Chv,0,68,19,193.262,46.569,JD Motorsports,False,False,25,37
Ryan Vargas,4320,Chv,6,86,25,193.262,46.569,JD Motorsports,False,False,21,18
Noah Gragson,4224,Chv,9,57,22,193.257,46.570,JR Motorsports,False,False,5,32
Ty Dillon,4013,Tyt,54,29,3,193.253,46.571,Joe Gibbs Racing,False,False,32,14
Jesse Little,4150,Chv,78,87,28,193.249,46.572,B.J. McLeod Motorsports,False,False,24,17
Michael Annett,3861,Chv,1,69,15,193.249,46.572,JR Motorsports,False,False,10,36
Brandon Gdovic,4149,Tyt,26,54,34,193.245,46.573,Sam Hunt Racing,False,False,39,8
Riley Herbst,4269,Frd,98,29,1,193.237,46.575,Stewart-Haas Racing,False,False,4,26
Jeb Burton,4018,Chv,10,10,5,193.233,46.576,Kaulig Racing,False,False,7,4
Alex Labbe,4225,Chv,36,3,18,193.228,46.577,DGM Racing,False,False,19,40
Josh Berry,4123,Chv,8,3,7,193.228,46.577,JR Motorsports,False,False,9,27
Justin Allgaier,34,Chv,7,72,2,193.224,46.578,JR Motorsports,False,False,2,28
Brandon Jones,4085,Tyt,19,41,14,193.224,46.578,Joe Gibbs Racing,False,False,6,38
Jason White,3557,Frd,23,74,33,193.216,46.580,RSS Racing,False,False,40,10
Joe Graf Jr,4313,Chv,07,54,26,193.212,46.581,SS Green Light Racing,False,False,18,11
Jason White,3557,Frd,23,53,18,193.212,46.581,RSS Racing,False,False,40,10
Chad Finchum,4232,Frd,13,54,27,193.208,46.582,Motorsports Business Management,False,False,26,30
Joe Graf Jr,4313,Chv,07,10,18,193.208,46.582,SS Green Light Racing,False,False,18,11
Myatt Snider,4223,Chv,2,3,9,193.204,46.583,Richard Childress Racing,False,False,11,7
Myatt Snider,4223,Chv,2,10,9,193.199,46.584,Richard Childress Racing,False,False,11,7
Daniel Hemric,4093,Tyt,18,10,10,193.199,46.584,Joe Gibbs Racing,False,False,12,9
Daniel Hemric,4093,Tyt,18,3,10,193.199,46.584,Joe Gibbs Racing,False,False,12,9
Josh Berry,4123,Chv,8,10,6,193.199,46.584,JR Motorsports,False,False,9,27
Harrison Burton,4217,Tyt,20,10,8,193.195,46.585,Joe Gibbs Racing,False,False,8,3
Justin Allgaier,34,Chv,7,56,26,193.195,46.585,JR Motorsports,False,False,2,28
Josh Berry,4123,Chv,8,56,9,193.195,46.585,JR Motorsports,False,False,9,27
Michael Annett,3861,Chv,1,52,19,193.191,46.586,JR Motorsports,False,False,10,36
Harrison Burton,4217,Tyt,20,3,8,193.187,46.587,Joe Gibbs Racing,False,False,8,3
Brandon Brown,4118,Chv,68,87,3,193.183,46.588,Brandonbilt Motorsports,False,False,14,6
Brandon Jones,4085,Tyt,19,10,7,193.179,46.589,Joe Gibbs Racing,False,False,6,38
AJ Allmendinger,3774,Chv,16,56,13,193.175,46.590,Kaulig Racing,False,False,31,5
Harrison Burton,4217,Tyt,20,60,16,193.170,46.591,Joe Gibbs Racing,False,False,8,3
Ty Dillon,4013,Tyt,54,54,9,193.170,46.591,Joe Gibbs Racing,False,False,32,14
Joe Graf Jr,4313,Chv,07,72,28,193.170,46.591,SS Green Light Racing,False,False,18,11
Justin Allgaier,34,Chv,7,41,12,193.166,46.592,JR Motorsports,False,False,2,28
Kyle Weatherman,4187,Chv,47,68,29,193.162,46.593,Mike Harmon Racing,False,False,34,15
Austin Cindric,4180,Frd,22,58,4,193.150,46.596,Team Penske,False,False,1,1
Alex Labbe,4225,Chv,36,50,21,193.145,46.597,DGM Racing,False,False,19,40
Landon Cassill,3808,Chv,4,53,20,193.145,46.597,JD Motorsports,False,False,33,23
Harrison Burton,4217,Tyt,20,68,10,193.137,46.599,Joe Gibbs Racing,False,False,8,3
Danny Bohn,4323,Chv,48,55,31,193.137,46.599,Big Machine Racing,False,True,28,19
Justin Allgaier,34,Chv,7,10,1,193.133,46.600,JR Motorsports,False,False,2,28
Stefan Parsons,4285,Chv,99,86,27,193.129,46.601,B.J. McLeod Motorsports,False,False,36,13
Ryan Sieg,3884,Frd,39,55,1,193.129,46.601,RSS Racing,False,False,13,31
Ryan Vargas,4320,Chv,6,10,22,193.129,46.601,JD Motorsports,False,False,21,18
AJ Allmendinger,3774,Chv,16,28,21,193.129,46.601,Kaulig Racing,False,False,31,5
Matt Mills,4209,Chv,5,73,32,193.125,46.602,B.J. McLeod Motorsports,False,False,27,16
Brett Moffitt,4038,Chv,02,72,3,193.125,46.602,Our Motorsports,False,True,15,2
Riley Herbst,4269,Frd,98,3,4,193.125,46.602,Stewart-Haas Racing,False,False,4,26
Ryan Vargas,4320,Chv,6,9,22,193.121,46.603,JD Motorsports,False,False,21,18
Riley Herbst,4269,Frd,98,4,3,193.121,46.603,Stewart-Haas Racing,False,False,4,26
Jeffrey Earnhardt,3894,Chv,0,29,20,193.121,46.603,JD Motorsports,False,False,25,37
Brandon Jones,4085,Tyt,19,3,6,193.121,46.603,Joe Gibbs Racing,False,False,6,38
Tommy Joe Martins,3902,Chv,44,17,32,193.116,46.604,Martins Motorsports,False,False,22,24
Joe Graf Jr,4313,Chv,07,69,29,193.116,46.604,SS Green Light Racing,False,False,18,11
Colby Howard,4344,Chv,15,54,8,193.112,46.605,JD Motorsports,False,False,20,35
Ryan Vargas,4320,Chv,6,87,25,193.112,46.605,JD Motorsports,False,False,21,18
Colby Howard,4344,Chv,15,10,21,193.104,46.607,JD Motorsports,False,False,20,35
Josh Berry,4123,Chv,8,54,7,193.104,46.607,JR Motorsports,False,False,9,27
Timmy Hill,3984,Frd,66,3,29,193.100,46.608,Motorsports Business Management,False,False,37,20
Michael Annett,3861,Chv,1,30,11,193.100,46.608,JR Motorsports,False,False,10,36
Brett Moffitt,4038,Chv,02,3,13,193.100,46.608,Our Motorsports,False,True,15,2
Timmy Hill,3984,Frd,66,68,25,193.096,46.609,Motorsports Business Management,False,False,37,20
Myatt Snider,4223,Chv,2,86,11,193.096,46.609,Richard Childress Racing,False,False,11,7
Riley Herbst,4269,Frd,98,50,22,193.083,46.612,Stewart-Haas Racing,False,False,4,26
Austin Cindric,4180,Frd,22,87,8,193.083,46.612,Team Penske,False,False,1,1
Ryan Sieg,3884,Frd,39,3,11,193.075,46.614,RSS Racing,False,False,13,31
Justin Haley,4172,Chv,11,68,4,193.071,46.615,Kaulig Racing,False,False,3,29
Ryan Vargas,4320,Chv,6,41,28,193.071,46.615,JD Motorsports,False,False,21,18
Jeffrey Earnhardt,3894,Chv,0,50,20,193.067,46.616,JD Motorsports,False,False,25,37
Danny Bohn,4323,Chv,48,52,32,193.067,46.616,Big Machine Racing,False,True,28,19
Timmy Hill,3984,Frd,66,87,20,193.063,46.617,Motorsports Business Management,False,False,37,20
Justin Haley,4172,Chv,11,72,4,193.058,46.618,Kaulig Racing,False,False,3,29
Joe Graf Jr,4313,Chv,07,86,13,193.058,46.618,SS Green Light Racing,False,False,18,11
Jeremy Clements,595,Chv,51,10,17,193.054,46.619,Jeremy Clements Racing,False,False,16,22
Landon Cassill,3808,Chv,4,50,19,193.050,46.620,JD Motorsports,False,False,33,23
Tommy Joe Martins,3902,Chv,44,72,27,193.046,46.621,Martins Motorsports,False,False,22,24
Landon Cassill,3808,Chv,4,88,14,193.046,46.621,JD Motorsports,False,False,33,23
Tommy Joe Martins,3902,Chv,44,28,37,193.042,46.622,Martins Motorsports,False,False,22,24
Justin Haley,4172,Chv,11,86,3,193.042,46.622,Kaulig Racing,False,False,3,29
Daniel Hemric,4093,Tyt,18,56,12,193.038,46.623,Joe Gibbs Racing,False,False,12,9
Bayley Currey,4257,Chv,74,67,27,193.038,46.623,Mike Harmon Racing,False,True,30,33
Landon Cassill,3808,Chv,4,28,25,193.038,46.623,JD Motorsports,False,False,33,23
