driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,197,1,163.009,33.127,JR Motorsports,True,False,2,1
AJ Allmendinger,3774,Chv,16,197,2,162.050,33.323,Kaulig Racing,True,False,13,3
Austin Hill,4133,Chv,21,52,3,161.643,33.407,Richard Childress Racing,True,False,10,9
Ty Gibbs,4368,Tyt,54,197,3,161.628,33.410,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,197,4,161.319,33.474,Kaulig Racing,False,False,4,4
Ty Gibbs,4368,Tyt,54,52,1,161.122,33.515,Joe Gibbs Racing,True,False,3,2
Sam Mayer,4327,Chv,1,197,5,161.016,33.537,JR Motorsports,True,False,6,5
Austin Hill,4133,Chv,21,98,1,160.834,33.575,Richard Childress Racing,True,False,10,9
Noah Gragson,4224,Chv,9,52,2,160.676,33.608,JR Motorsports,True,False,2,1
Trevor Bayne,3883,Tyt,18,197,7,160.523,33.640,Joe Gibbs Racing,True,False,1,6
Noah Gragson,4224,Chv,9,198,1,160.514,33.642,JR Motorsports,True,False,2,1
AJ Allmendinger,3774,Chv,16,98,5,160.081,33.733,Kaulig Racing,True,False,13,3
Chandler Smith,4312,Tyt,26,197,6,160.066,33.736,Sam Hunt Racing,False,True,9,7
Sam Mayer,4327,Chv,1,98,4,159.915,33.768,JR Motorsports,True,False,6,5
Noah Gragson,4224,Chv,9,53,1,159.839,33.784,JR Motorsports,True,False,2,1
Daniel Hemric,4093,Chv,11,198,4,159.796,33.793,Kaulig Racing,False,False,4,4
Sam Mayer,4327,Chv,1,198,5,159.773,33.798,JR Motorsports,True,False,6,5
Trevor Bayne,3883,Tyt,18,98,3,159.763,33.800,Joe Gibbs Racing,True,False,1,6
AJ Allmendinger,3774,Chv,16,198,2,159.754,33.802,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,198,3,159.674,33.819,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,52,4,159.589,33.837,Kaulig Racing,True,False,13,3
Noah Gragson,4224,Chv,9,98,2,159.537,33.848,JR Motorsports,True,False,2,1
Brandon Jones,4085,Tyt,19,98,6,159.292,33.900,Joe Gibbs Racing,True,False,5,15
Josh Berry,4123,Chv,8,52,9,159.100,33.941,JR Motorsports,True,False,12,11
Ty Gibbs,4368,Tyt,54,199,2,159.076,33.946,Joe Gibbs Racing,True,False,3,2
Riley Herbst,4269,Frd,98,197,9,159.062,33.949,Stewart-Haas Racing,False,False,15,8
Austin Hill,4133,Chv,21,53,3,159.057,33.950,Richard Childress Racing,True,False,10,9
Justin Allgaier,34,Chv,7,52,10,158.987,33.965,JR Motorsports,True,False,20,10
Ty Gibbs,4368,Tyt,54,98,7,158.903,33.983,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,52,7,158.894,33.985,Kaulig Racing,False,False,4,4
Daniel Hemric,4093,Chv,11,98,8,158.875,33.989,Kaulig Racing,False,False,4,4
Landon Cassill,3808,Chv,10,98,9,158.875,33.989,Kaulig Racing,False,False,16,12
Daniel Hemric,4093,Chv,11,144,7,158.856,33.993,Kaulig Racing,False,False,4,4
Trevor Bayne,3883,Tyt,18,198,7,158.819,34.001,Joe Gibbs Racing,True,False,1,6
Justin Allgaier,34,Chv,7,185,18,158.758,34.014,JR Motorsports,True,False,20,10
Trevor Bayne,3883,Tyt,18,2,1,158.702,34.026,Joe Gibbs Racing,True,False,1,6
Chandler Smith,4312,Tyt,26,145,9,158.483,34.073,Sam Hunt Racing,False,True,9,7
Landon Cassill,3808,Chv,10,144,6,158.469,34.076,Kaulig Racing,False,False,16,12
Noah Gragson,4224,Chv,9,199,1,158.418,34.087,JR Motorsports,True,False,2,1
Sam Mayer,4327,Chv,1,53,5,158.409,34.089,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,52,6,158.395,34.092,JR Motorsports,True,False,6,5
Josh Berry,4123,Chv,8,147,6,158.395,34.092,JR Motorsports,True,False,12,11
Chandler Smith,4312,Tyt,26,144,9,158.390,34.093,Sam Hunt Racing,False,True,9,7
Daniel Hemric,4093,Chv,11,199,4,158.358,34.100,Kaulig Racing,False,False,4,4
Ty Gibbs,4368,Tyt,54,2,3,158.339,34.104,Joe Gibbs Racing,True,False,3,2
Trevor Bayne,3883,Tyt,18,143,7,158.311,34.110,Joe Gibbs Racing,True,False,1,6
Trevor Bayne,3883,Tyt,18,199,6,158.232,34.127,Joe Gibbs Racing,True,False,1,6
Ty Gibbs,4368,Tyt,54,144,5,158.200,34.134,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,2,2,158.181,34.138,JR Motorsports,True,False,2,1
Noah Gragson,4224,Chv,9,143,2,158.168,34.141,JR Motorsports,True,False,2,1
AJ Allmendinger,3774,Chv,16,53,4,158.163,34.142,Kaulig Racing,True,False,13,3
AJ Allmendinger,3774,Chv,16,144,4,158.149,34.145,Kaulig Racing,True,False,13,3
Austin Hill,4133,Chv,21,197,8,158.149,34.145,Richard Childress Racing,True,False,10,9
Trevor Bayne,3883,Tyt,18,52,8,158.144,34.146,Joe Gibbs Racing,True,False,1,6
Austin Hill,4133,Chv,21,143,3,158.140,34.147,Richard Childress Racing,True,False,10,9
AJ Allmendinger,3774,Chv,16,2,9,158.112,34.153,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,53,2,158.098,34.156,Joe Gibbs Racing,True,False,3,2
Josh Berry,4123,Chv,8,98,14,158.089,34.158,JR Motorsports,True,False,12,11
Josh Berry,4123,Chv,8,53,7,158.080,34.160,JR Motorsports,True,False,12,11
Landon Cassill,3808,Chv,10,145,5,158.070,34.162,Kaulig Racing,False,False,16,12
Austin Hill,4133,Chv,21,155,17,158.043,34.168,Richard Childress Racing,True,False,10,9
Landon Cassill,3808,Chv,10,52,5,157.983,34.181,Kaulig Racing,False,False,16,12
Brandon Jones,4085,Tyt,19,197,15,157.969,34.184,Joe Gibbs Racing,True,False,5,15
AJ Allmendinger,3774,Chv,16,145,3,157.946,34.189,Kaulig Racing,True,False,13,3
Sam Mayer,4327,Chv,1,2,5,157.922,34.194,JR Motorsports,True,False,6,5
Josh Berry,4123,Chv,8,99,11,157.909,34.197,JR Motorsports,True,False,12,11
Stefan Parsons,4285,Chv,45,98,12,157.876,34.204,Alpha Prime Racing,False,True,18,34
Daniel Hemric,4093,Chv,11,2,4,157.872,34.205,Kaulig Racing,False,False,4,4
Riley Herbst,4269,Frd,98,198,8,157.867,34.206,Stewart-Haas Racing,False,False,15,8
Ty Gibbs,4368,Tyt,54,99,7,157.835,34.213,Joe Gibbs Racing,True,False,3,2
Landon Cassill,3808,Chv,10,159,19,157.775,34.226,Kaulig Racing,False,False,16,12
Kyle Weatherman,4187,Chv,34,52,11,157.752,34.231,Jesse Iwuji Motorsports,False,False,8,20
Justin Allgaier,34,Chv,7,184,18,157.752,34.231,JR Motorsports,True,False,20,10
Brandon Jones,4085,Tyt,19,142,13,157.738,34.234,Joe Gibbs Racing,True,False,5,15
AJ Allmendinger,3774,Chv,16,196,2,157.719,34.238,Kaulig Racing,True,False,13,3
Sheldon Creed,4204,Chv,2,51,28,157.650,34.253,Richard Childress Racing,False,False,7,17
Jeb Burton,4018,Chv,27,52,18,157.641,34.255,Our Motorsports,False,False,21,19
Sam Mayer,4327,Chv,1,199,5,157.637,34.256,JR Motorsports,True,False,6,5
Austin Hill,4133,Chv,21,156,16,157.637,34.256,Richard Childress Racing,True,False,10,9
Landon Cassill,3808,Chv,10,99,9,157.614,34.261,Kaulig Racing,False,False,16,12
Austin Hill,4133,Chv,21,54,2,157.614,34.261,Richard Childress Racing,True,False,10,9
Trevor Bayne,3883,Tyt,18,99,2,157.595,34.265,Joe Gibbs Racing,True,False,1,6
Noah Gragson,4224,Chv,9,144,2,157.591,34.266,JR Motorsports,True,False,2,1
Chandler Smith,4312,Tyt,26,198,6,157.586,34.267,Sam Hunt Racing,False,True,9,7
Brandon Jones,4085,Tyt,19,99,5,157.563,34.272,Joe Gibbs Racing,True,False,5,15
Chandler Smith,4312,Tyt,26,98,10,157.558,34.273,Sam Hunt Racing,False,True,9,7
Chandler Smith,4312,Tyt,26,146,9,157.526,34.280,Sam Hunt Racing,False,True,9,7
Justin Allgaier,34,Chv,7,138,23,157.522,34.281,JR Motorsports,True,False,20,10
Noah Gragson,4224,Chv,9,54,1,157.512,34.283,JR Motorsports,True,False,2,1
Landon Cassill,3808,Chv,10,146,5,157.512,34.283,Kaulig Racing,False,False,16,12
Chandler Smith,4312,Tyt,26,52,13,157.439,34.299,Sam Hunt Racing,False,True,9,7
Trevor Bayne,3883,Tyt,18,146,18,157.439,34.299,Joe Gibbs Racing,True,False,1,6
Austin Hill,4133,Chv,21,99,1,157.434,34.300,Richard Childress Racing,True,False,10,9
Daniel Hemric,4093,Chv,11,99,8,157.430,34.301,Kaulig Racing,False,False,4,4
Ty Gibbs,4368,Tyt,54,143,5,157.430,34.301,Joe Gibbs Racing,True,False,3,2
Brennan Poole,4144,Chv,6,52,16,157.421,34.303,JD Motorsports,False,True,24,14
Riley Herbst,4269,Frd,98,98,11,157.407,34.306,Stewart-Haas Racing,False,False,15,8
Josh Berry,4123,Chv,8,100,10,157.389,34.310,JR Motorsports,True,False,12,11
Trevor Bayne,3883,Tyt,18,9,1,157.366,34.315,Joe Gibbs Racing,True,False,1,6
AJ Allmendinger,3774,Chv,16,54,4,157.329,34.323,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,9,2,157.301,34.329,Joe Gibbs Racing,True,False,3,2
Ty Gibbs,4368,Tyt,54,196,3,157.283,34.333,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,199,3,157.278,34.334,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,200,2,157.210,34.349,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,139,22,157.196,34.352,JR Motorsports,True,False,20,10
Sheldon Creed,4204,Chv,2,141,25,157.192,34.353,Richard Childress Racing,False,False,7,17
Ty Gibbs,4368,Tyt,54,145,4,157.127,34.367,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,200,1,157.100,34.373,JR Motorsports,True,False,2,1
Noah Gragson,4224,Chv,9,196,1,157.068,34.380,JR Motorsports,True,False,2,1
Brandon Jones,4085,Tyt,19,2,7,157.059,34.382,Joe Gibbs Racing,True,False,5,15
Sam Mayer,4327,Chv,1,145,8,157.054,34.383,JR Motorsports,True,False,6,5
Austin Hill,4133,Chv,21,144,3,156.986,34.398,Richard Childress Racing,True,False,10,9
Sam Mayer,4327,Chv,1,144,8,156.954,34.405,JR Motorsports,True,False,6,5
Kyle Weatherman,4187,Chv,34,2,6,156.945,34.407,Jesse Iwuji Motorsports,False,False,8,20
Austin Hill,4133,Chv,21,145,2,156.917,34.413,Richard Childress Racing,True,False,10,9
Landon Cassill,3808,Chv,10,53,6,156.913,34.414,Kaulig Racing,False,False,16,12
Sam Mayer,4327,Chv,1,54,5,156.895,34.418,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,54,3,156.886,34.420,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,145,7,156.881,34.421,Kaulig Racing,False,False,4,4
Brandon Jones,4085,Tyt,19,52,12,156.867,34.424,Joe Gibbs Racing,True,False,5,15
Trevor Bayne,3883,Tyt,18,53,8,156.867,34.424,Joe Gibbs Racing,True,False,1,6
Nick Sanchez,4416,Chv,48,145,12,156.831,34.432,Big Machine Racing,False,False,11,25
Anthony Alfredo,4301,Chv,23,143,18,156.794,34.440,Our Motorsports,False,False,35,18
Stefan Parsons,4285,Chv,45,144,11,156.785,34.442,Alpha Prime Racing,False,True,18,34
Brandon Jones,4085,Tyt,19,196,15,156.763,34.447,Joe Gibbs Racing,True,False,5,15
Austin Hill,4133,Chv,21,2,8,156.726,34.455,Richard Childress Racing,True,False,10,9
Sheldon Creed,4204,Chv,2,140,25,156.699,34.461,Richard Childress Racing,False,False,7,17
Stefan Parsons,4285,Chv,45,52,15,156.676,34.466,Alpha Prime Racing,False,True,18,34
Ryan Sieg,3884,Frd,39,52,14,156.667,34.468,RSS Racing,False,False,25,33
Nick Sanchez,4416,Chv,48,98,13,156.626,34.477,Big Machine Racing,False,False,11,25
AJ Allmendinger,3774,Chv,16,146,3,156.599,34.483,Kaulig Racing,True,False,13,3
Justin Allgaier,34,Chv,7,140,21,156.554,34.493,JR Motorsports,True,False,20,10
Justin Allgaier,34,Chv,7,53,9,156.544,34.495,JR Motorsports,True,False,20,10
Landon Cassill,3808,Chv,10,2,13,156.535,34.497,Kaulig Racing,False,False,16,12
Josh Berry,4123,Chv,8,146,6,156.522,34.500,JR Motorsports,True,False,12,11
Trevor Bayne,3883,Tyt,18,148,16,156.517,34.501,Joe Gibbs Racing,True,False,1,6
Austin Hill,4133,Chv,21,158,15,156.508,34.503,Richard Childress Racing,True,False,10,9
Austin Hill,4133,Chv,21,142,8,156.504,34.504,Richard Childress Racing,True,False,10,9
Trevor Bayne,3883,Tyt,18,200,6,156.481,34.509,Joe Gibbs Racing,True,False,1,6
Austin Hill,4133,Chv,21,157,16,156.463,34.513,Richard Childress Racing,True,False,10,9
Justin Allgaier,34,Chv,7,98,21,156.445,34.517,JR Motorsports,True,False,20,10
Landon Cassill,3808,Chv,10,54,6,156.427,34.521,Kaulig Racing,False,False,16,12
Brandon Jones,4085,Tyt,19,144,10,156.417,34.523,Joe Gibbs Racing,True,False,5,15
Riley Herbst,4269,Frd,98,199,8,156.413,34.524,Stewart-Haas Racing,False,False,15,8
Landon Cassill,3808,Chv,10,161,18,156.404,34.526,Kaulig Racing,False,False,16,12
Sam Mayer,4327,Chv,1,200,5,156.395,34.528,JR Motorsports,True,False,6,5
Justin Allgaier,34,Chv,7,198,12,156.390,34.529,JR Motorsports,True,False,20,10
Landon Cassill,3808,Chv,10,160,18,156.386,34.530,Kaulig Racing,False,False,16,12
Justin Allgaier,34,Chv,7,54,9,156.381,34.531,JR Motorsports,True,False,20,10
Sheldon Creed,4204,Chv,2,52,28,156.359,34.536,Richard Childress Racing,False,False,7,17
Ty Gibbs,4368,Tyt,54,146,4,156.350,34.538,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,99,4,156.331,34.542,Kaulig Racing,True,False,13,3
Jeb Burton,4018,Chv,27,144,21,156.331,34.542,Our Motorsports,False,False,21,19
Brandon Jones,4085,Tyt,19,9,4,156.331,34.542,Joe Gibbs Racing,True,False,5,15
Riley Herbst,4269,Frd,98,200,8,156.331,34.542,Stewart-Haas Racing,False,False,15,8
Kris Wright,4364,Chv,68,147,33,156.291,34.551,Brandonbilt Motorsports,False,True,34,27
AJ Allmendinger,3774,Chv,16,55,4,156.286,34.552,Kaulig Racing,True,False,13,3
Daniel Hemric,4093,Chv,11,196,4,156.282,34.553,Kaulig Racing,False,False,4,4
Josh Berry,4123,Chv,8,2,11,156.268,34.556,JR Motorsports,True,False,12,11
Kyle Weatherman,4187,Chv,34,53,11,156.214,34.568,Jesse Iwuji Motorsports,False,False,8,20
Nick Sanchez,4416,Chv,48,146,12,156.209,34.569,Big Machine Racing,False,False,11,25
AJ Allmendinger,3774,Chv,16,200,3,156.196,34.572,Kaulig Racing,True,False,13,3
Jeremy Clements,595,Chv,51,141,29,156.178,34.576,Jeremy Clements Racing,False,False,26,26
Sam Mayer,4327,Chv,1,146,8,156.173,34.577,JR Motorsports,True,False,6,5
Brennan Poole,4144,Chv,6,144,20,156.160,34.580,JD Motorsports,False,True,24,14
Sheldon Creed,4204,Chv,2,9,13,156.155,34.581,Richard Childress Racing,False,False,7,17
Trevor Bayne,3883,Tyt,18,100,2,156.142,34.584,Joe Gibbs Racing,True,False,1,6
Noah Gragson,4224,Chv,9,9,3,156.133,34.586,JR Motorsports,True,False,2,1
Austin Hill,4133,Chv,21,55,1,156.133,34.586,Richard Childress Racing,True,False,10,9
Ryan Sieg,3884,Frd,39,53,14,156.110,34.591,RSS Racing,False,False,25,33
Chandler Smith,4312,Tyt,26,200,7,156.096,34.594,Sam Hunt Racing,False,True,9,7
Austin Hill,4133,Chv,21,146,2,156.060,34.602,Richard Childress Racing,True,False,10,9
Brandon Jones,4085,Tyt,19,146,10,156.024,34.610,Joe Gibbs Racing,True,False,5,15
Daniel Hemric,4093,Chv,11,146,7,156.020,34.611,Kaulig Racing,False,False,4,4
Jeremy Clements,595,Chv,51,142,29,156.015,34.612,Jeremy Clements Racing,False,False,26,26
Josh Berry,4123,Chv,8,54,7,156.011,34.613,JR Motorsports,True,False,12,11
AJ Allmendinger,3774,Chv,16,147,3,155.997,34.616,Kaulig Racing,True,False,13,3
Ryan Sieg,3884,Frd,39,90,36,155.993,34.617,RSS Racing,False,False,25,33
Bayley Currey,4257,Chv,4,141,21,155.961,34.624,JD Motorsports,False,False,23,13
Sam Mayer,4327,Chv,1,196,5,155.961,34.624,JR Motorsports,True,False,6,5
Brandon Jones,4085,Tyt,19,145,10,155.930,34.631,Joe Gibbs Racing,True,False,5,15
Chandler Smith,4312,Tyt,26,53,12,155.930,34.631,Sam Hunt Racing,False,True,9,7
Anthony Alfredo,4301,Chv,23,98,17,155.921,34.633,Our Motorsports,False,False,35,18
Daniel Hemric,4093,Chv,11,200,4,155.916,34.634,Kaulig Racing,False,False,4,4
Trevor Bayne,3883,Tyt,18,147,16,155.916,34.634,Joe Gibbs Racing,True,False,1,6
Landon Cassill,3808,Chv,10,9,12,155.907,34.636,Kaulig Racing,False,False,16,12
Landon Cassill,3808,Chv,10,147,4,155.880,34.642,Kaulig Racing,False,False,16,12
Ryan Sieg,3884,Frd,39,141,35,155.876,34.643,RSS Racing,False,False,25,33
Trevor Bayne,3883,Tyt,18,102,1,155.876,34.643,Joe Gibbs Racing,True,False,1,6
Kyle Weatherman,4187,Chv,34,163,27,155.853,34.648,Jesse Iwuji Motorsports,False,False,8,20
Trevor Bayne,3883,Tyt,18,101,1,155.808,34.658,Joe Gibbs Racing,True,False,1,6
Sheldon Creed,4204,Chv,2,142,24,155.808,34.658,Richard Childress Racing,False,False,7,17
Chandler Smith,4312,Tyt,26,199,7,155.799,34.660,Sam Hunt Racing,False,True,9,7
Riley Herbst,4269,Frd,98,143,14,155.795,34.661,Stewart-Haas Racing,False,False,15,8
Trevor Bayne,3883,Tyt,18,10,1,155.790,34.662,Joe Gibbs Racing,True,False,1,6
Austin Hill,4133,Chv,21,198,9,155.768,34.667,Richard Childress Racing,True,False,10,9
Stefan Parsons,4285,Chv,45,143,12,155.768,34.667,Alpha Prime Racing,False,True,18,34
Chandler Smith,4312,Tyt,26,2,10,155.763,34.668,Sam Hunt Racing,False,True,9,7
Anthony Alfredo,4301,Chv,23,52,20,155.736,34.674,Our Motorsports,False,False,35,18
Riley Herbst,4269,Frd,98,52,21,155.732,34.675,Stewart-Haas Racing,False,False,15,8
Chandler Smith,4312,Tyt,26,99,10,155.723,34.677,Sam Hunt Racing,False,True,9,7
Kyle Weatherman,4187,Chv,34,9,6,155.709,34.680,Jesse Iwuji Motorsports,False,False,8,20
Austin Hill,4133,Chv,21,159,14,155.691,34.684,Richard Childress Racing,True,False,10,9
Justin Allgaier,34,Chv,7,197,12,155.673,34.688,JR Motorsports,True,False,20,10
Ryan Sieg,3884,Frd,39,140,35,155.673,34.688,RSS Racing,False,False,25,33
Parker Retzlaff,4419,Chv,02,196,16,155.664,34.690,Our Motorsports,False,False,29,16
Trevor Bayne,3883,Tyt,18,54,8,155.660,34.691,Joe Gibbs Racing,True,False,1,6
Ty Gibbs,4368,Tyt,54,10,2,155.651,34.693,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,101,5,155.647,34.694,Kaulig Racing,False,False,4,4
Noah Gragson,4224,Chv,9,99,3,155.638,34.696,JR Motorsports,True,False,2,1
Noah Gragson,4224,Chv,9,97,1,155.624,34.699,JR Motorsports,True,False,2,1
Noah Gragson,4224,Chv,9,147,1,155.611,34.702,JR Motorsports,True,False,2,1
Riley Herbst,4269,Frd,98,144,14,155.597,34.705,Stewart-Haas Racing,False,False,15,8
Landon Cassill,3808,Chv,10,55,6,155.584,34.708,Kaulig Racing,False,False,16,12
Sheldon Creed,4204,Chv,2,143,24,155.552,34.715,Richard Childress Racing,False,False,7,17
Austin Hill,4133,Chv,21,199,9,155.552,34.715,Richard Childress Racing,True,False,10,9
Nick Sanchez,4416,Chv,48,144,13,155.548,34.716,Big Machine Racing,False,False,11,25
Ryan Sieg,3884,Frd,39,2,20,155.548,34.716,RSS Racing,False,False,25,33
Brandon Jones,4085,Tyt,19,147,10,155.534,34.719,Joe Gibbs Racing,True,False,5,15
Chandler Smith,4312,Tyt,26,147,9,155.530,34.720,Sam Hunt Racing,False,True,9,7
Patrick Emerling,4254,Tyt,35,97,24,155.521,34.722,Emerling Gase Motorsports,False,False,30,23
Nick Sanchez,4416,Chv,48,52,24,155.521,34.722,Big Machine Racing,False,False,11,25
Josh Berry,4123,Chv,8,148,6,155.517,34.723,JR Motorsports,True,False,12,11
Josh Berry,4123,Chv,8,70,28,155.503,34.726,JR Motorsports,True,False,12,11
Austin Hill,4133,Chv,21,147,2,155.503,34.726,Richard Childress Racing,True,False,10,9
Sheldon Creed,4204,Chv,2,139,28,155.503,34.726,Richard Childress Racing,False,False,7,17
Riley Herbst,4269,Frd,98,146,13,155.499,34.727,Stewart-Haas Racing,False,False,15,8
Austin Hill,4133,Chv,21,97,2,155.485,34.730,Richard Childress Racing,True,False,10,9
Brandon Jones,4085,Tyt,19,53,13,155.458,34.736,Joe Gibbs Racing,True,False,5,15
AJ Allmendinger,3774,Chv,16,148,3,155.431,34.742,Kaulig Racing,True,False,13,3
Kyle Sieg,4388,Frd,28,96,29,155.427,34.743,RSS Racing,False,False,33,35
Brennan Poole,4144,Chv,6,145,19,155.423,34.744,JD Motorsports,False,True,24,14
Joe Graf Jr,4313,Frd,07,52,22,155.414,34.746,SS-GLR w/Jeff Lefcourt,False,False,17,24
Daniel Hemric,4093,Chv,11,100,6,155.414,34.746,Kaulig Racing,False,False,4,4
Riley Herbst,4269,Frd,98,145,13,155.409,34.747,Stewart-Haas Racing,False,False,15,8
Josh Berry,4123,Chv,8,71,28,155.409,34.747,JR Motorsports,True,False,12,11
Daniel Hemric,4093,Chv,11,147,7,155.405,34.748,Kaulig Racing,False,False,4,4
Justin Allgaier,34,Chv,7,199,10,155.405,34.748,JR Motorsports,True,False,20,10
Chandler Smith,4312,Tyt,26,100,11,155.396,34.750,Sam Hunt Racing,False,True,9,7
Chandler Smith,4312,Tyt,26,196,6,155.382,34.753,Sam Hunt Racing,False,True,9,7
Sam Mayer,4327,Chv,1,99,6,155.378,34.754,JR Motorsports,True,False,6,5
Stefan Parsons,4285,Chv,45,53,15,155.378,34.754,Alpha Prime Racing,False,True,18,34
Daniel Hemric,4093,Chv,11,9,5,155.369,34.756,Kaulig Racing,False,False,4,4
Brandon Jones,4085,Tyt,19,198,15,155.364,34.757,Joe Gibbs Racing,True,False,5,15
Stefan Parsons,4285,Chv,45,145,11,155.360,34.758,Alpha Prime Racing,False,True,18,34
Sam Mayer,4327,Chv,1,55,5,155.347,34.761,JR Motorsports,True,False,6,5
AJ Allmendinger,3774,Chv,16,100,4,155.333,34.764,Kaulig Racing,True,False,13,3
Parker Retzlaff,4419,Chv,02,98,15,155.329,34.765,Our Motorsports,False,False,29,16
Nick Sanchez,4416,Chv,48,147,12,155.329,34.765,Big Machine Racing,False,False,11,25
Stefan Parsons,4285,Chv,45,99,13,155.324,34.766,Alpha Prime Racing,False,True,18,34
Daniel Hemric,4093,Chv,11,148,7,155.297,34.772,Kaulig Racing,False,False,4,4
Landon Cassill,3808,Chv,10,162,17,155.275,34.777,Kaulig Racing,False,False,16,12
Ty Gibbs,4368,Tyt,54,55,3,155.235,34.786,Joe Gibbs Racing,True,False,3,2
Sam Mayer,4327,Chv,1,147,8,155.230,34.787,JR Motorsports,True,False,6,5
Sheldon Creed,4204,Chv,2,53,28,155.230,34.787,Richard Childress Racing,False,False,7,17
Kyle Sieg,4388,Frd,28,139,33,155.230,34.787,RSS Racing,False,False,33,35
Bayley Currey,4257,Chv,4,142,18,155.217,34.790,JD Motorsports,False,False,23,13
Parker Retzlaff,4419,Chv,02,143,15,155.213,34.791,Our Motorsports,False,False,29,16
Kyle Weatherman,4187,Chv,34,164,27,155.204,34.793,Jesse Iwuji Motorsports,False,False,8,20
Justin Allgaier,34,Chv,7,2,15,155.199,34.794,JR Motorsports,True,False,20,10
Jeb Burton,4018,Chv,27,98,19,155.199,34.794,Our Motorsports,False,False,21,19
Nick Sanchez,4416,Chv,48,99,14,155.190,34.796,Big Machine Racing,False,False,11,25
Josh Williams,4106,Chv,36,96,30,155.186,34.797,DGM Racing,False,False,32,30
Chandler Smith,4312,Tyt,26,9,10,155.177,34.799,Sam Hunt Racing,False,True,9,7
Austin Hill,4133,Chv,21,56,1,155.177,34.799,Richard Childress Racing,True,False,10,9
Josh Berry,4123,Chv,8,55,7,155.163,34.802,JR Motorsports,True,False,12,11
Brennan Poole,4144,Chv,6,53,16,155.159,34.803,JD Motorsports,False,True,24,14
Justin Allgaier,34,Chv,7,55,9,155.159,34.803,JR Motorsports,True,False,20,10
Austin Hill,4133,Chv,21,101,2,155.155,34.804,Richard Childress Racing,True,False,10,9
Landon Cassill,3808,Chv,10,100,9,155.146,34.806,Kaulig Racing,False,False,16,12
Ryan Sieg,3884,Frd,39,54,12,155.128,34.810,RSS Racing,False,False,25,33
Sheldon Creed,4204,Chv,2,54,28,155.097,34.817,Richard Childress Racing,False,False,7,17
Riley Herbst,4269,Frd,98,99,12,155.097,34.817,Stewart-Haas Racing,False,False,15,8
Austin Hill,4133,Chv,21,9,9,155.088,34.819,Richard Childress Racing,True,False,10,9
Noah Gragson,4224,Chv,9,10,3,155.079,34.821,JR Motorsports,True,False,2,1
Chandler Smith,4312,Tyt,26,149,9,155.070,34.823,Sam Hunt Racing,False,True,9,7
Trevor Bayne,3883,Tyt,18,55,8,155.052,34.827,Joe Gibbs Racing,True,False,1,6
Jeb Burton,4018,Chv,27,53,17,155.048,34.828,Our Motorsports,False,False,21,19
Riley Herbst,4269,Frd,98,147,13,155.034,34.831,Stewart-Haas Racing,False,False,15,8
Noah Gragson,4224,Chv,9,148,1,155.021,34.834,JR Motorsports,True,False,2,1
Sheldon Creed,4204,Chv,2,2,12,155.021,34.834,Richard Childress Racing,False,False,7,17
Bayley Currey,4257,Chv,4,98,16,155.003,34.838,JD Motorsports,False,False,23,13
Sam Mayer,4327,Chv,1,9,7,154.994,34.840,JR Motorsports,True,False,6,5
Parker Retzlaff,4419,Chv,02,144,15,154.985,34.842,Our Motorsports,False,False,29,16
Josh Berry,4123,Chv,8,9,11,154.976,34.844,JR Motorsports,True,False,12,11
Brandon Jones,4085,Tyt,19,10,4,154.968,34.846,Joe Gibbs Racing,True,False,5,15
Jeremy Clements,595,Chv,51,96,28,154.950,34.850,Jeremy Clements Racing,False,False,26,26
Nick Sanchez,4416,Chv,48,53,24,154.941,34.852,Big Machine Racing,False,False,11,25
Jeb Burton,4018,Chv,27,2,18,154.928,34.855,Our Motorsports,False,False,21,19
Landon Cassill,3808,Chv,10,163,17,154.919,34.857,Kaulig Racing,False,False,16,12
Chandler Smith,4312,Tyt,26,150,9,154.888,34.864,Sam Hunt Racing,False,True,9,7
Jeremy Clements,595,Chv,51,143,28,154.883,34.865,Jeremy Clements Racing,False,False,26,26
Kyle Sieg,4388,Frd,28,51,30,154.879,34.866,RSS Racing,False,False,33,35
