driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,4,1,135.267,26.614,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,4,3,134.892,26.688,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,6,2,134.761,26.714,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,7,2,134.670,26.732,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,87,1,134.635,26.739,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,75,2,134.564,26.753,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,42,4,2,134.564,26.753,Chip Ganassi Racing,False,False,4,4
Kevin Harvick,1416,Frd,4,74,1,134.559,26.754,Stewart-Haas Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,2,4,134.419,26.782,Joe Gibbs Racing,False,False,3,20
Joey Logano,3859,Frd,22,74,3,134.414,26.783,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,75,1,134.373,26.791,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,73,2,134.308,26.804,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,86,1,134.298,26.806,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,88,2,134.293,26.807,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,8,1,134.293,26.807,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,7,1,134.258,26.814,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,3,1,134.258,26.814,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,87,2,134.248,26.816,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,3,5,134.213,26.823,Team Penske,False,False,5,37
Chase Elliott,4062,Chv,9,5,1,134.183,26.829,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,6,1,134.168,26.832,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,260,2,134.163,26.833,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,87,6,134.118,26.842,Team Penske,False,False,13,1
Denny Hamlin,1361,Tyt,11,3,4,134.113,26.843,Joe Gibbs Racing,False,False,3,20
Joey Logano,3859,Frd,22,225,1,134.093,26.847,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,5,2,134.058,26.854,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,73,3,134.058,26.854,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,260,1,134.008,26.864,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,261,2,133.993,26.867,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,223,2,133.988,26.868,Team Penske,False,False,13,1
Matt DiBenedetto,3916,Frd,21,2,8,133.978,26.870,Wood Brothers Racing,False,False,9,13
Kevin Harvick,1416,Frd,4,73,1,133.978,26.870,Stewart-Haas Racing,False,False,2,2
Kyle Larson,4030,Chv,42,2,3,133.963,26.873,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,7,3,133.963,26.873,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,261,1,133.958,26.874,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,262,1,133.939,26.878,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,262,2,133.864,26.893,Stewart-Haas Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,6,4,133.864,26.893,Joe Gibbs Racing,False,False,3,20
Chase Elliott,4062,Chv,9,142,1,133.804,26.905,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,88,1,133.804,26.905,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,88,5,133.799,26.906,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,228,2,133.794,26.907,Stewart-Haas Racing,False,False,2,2
Kyle Larson,4030,Chv,42,8,3,133.794,26.907,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,296,1,133.779,26.910,Team Penske,False,False,13,1
Ryan Blaney,4023,Frd,12,2,5,133.744,26.917,Team Penske,False,False,5,37
Joey Logano,3859,Frd,22,227,1,133.710,26.924,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,263,2,133.710,26.924,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,86,2,133.700,26.926,Hendrick Motorsports,False,False,1,7
Denny Hamlin,1361,Tyt,11,4,4,133.690,26.928,Joe Gibbs Racing,False,False,3,20
Joey Logano,3859,Frd,22,295,1,133.670,26.932,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,226,3,133.650,26.936,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,8,2,133.640,26.938,Stewart-Haas Racing,False,False,2,2
Aric Almirola,40,Frd,10,2,6,133.620,26.942,Stewart-Haas Racing,False,False,6,8
Chase Elliott,4062,Chv,9,9,1,133.620,26.942,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,42,3,2,133.601,26.946,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,3,6,133.601,26.946,Stewart-Haas Racing,False,False,6,8
Chase Elliott,4062,Chv,9,74,2,133.601,26.946,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,274,1,133.531,26.960,Team Penske,False,False,14,11
Ryan Blaney,4023,Frd,12,4,5,133.526,26.961,Team Penske,False,False,5,37
Joey Logano,3859,Frd,22,229,1,133.506,26.965,Team Penske,False,False,13,1
Matt DiBenedetto,3916,Frd,21,3,8,133.496,26.967,Wood Brothers Racing,False,False,9,13
Kyle Busch,454,Tyt,18,88,3,133.482,26.970,Joe Gibbs Racing,False,False,10,3
Joey Logano,3859,Frd,22,75,3,133.477,26.971,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,90,4,133.477,26.971,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,228,1,133.472,26.972,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,91,4,133.462,26.974,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,297,2,133.452,26.976,Stewart-Haas Racing,False,False,2,2
Kyle Busch,454,Tyt,18,292,4,133.447,26.977,Joe Gibbs Racing,False,False,10,3
Kyle Busch,454,Tyt,18,275,3,133.442,26.978,Joe Gibbs Racing,False,False,10,3
Alex Bowman,4045,Chv,88,2,7,133.437,26.979,Hendrick Motorsports,False,False,8,14
Chase Elliott,4062,Chv,9,226,6,133.432,26.980,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,201,1,133.427,26.981,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,291,2,133.427,26.981,Team Penske,False,False,13,1
Brad Keselowski,1816,Frd,2,87,7,133.412,26.984,Team Penske,False,False,14,11
Denny Hamlin,1361,Tyt,11,5,4,133.403,26.986,Joe Gibbs Racing,False,False,3,20
Brad Keselowski,1816,Frd,2,225,4,133.393,26.988,Team Penske,False,False,14,11
Brad Keselowski,1816,Frd,2,89,7,133.388,26.989,Team Penske,False,False,14,11
Aric Almirola,40,Frd,10,6,6,133.388,26.989,Stewart-Haas Racing,False,False,6,8
Kevin Harvick,1416,Frd,4,231,2,133.383,26.990,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,316,1,133.333,27.000,Team Penske,False,False,13,1
Chase Elliott,4062,Chv,9,10,1,133.328,27.001,Hendrick Motorsports,False,False,1,7
Matt DiBenedetto,3916,Frd,21,74,4,133.328,27.001,Wood Brothers Racing,False,False,9,13
Kevin Harvick,1416,Frd,4,229,2,133.323,27.002,Stewart-Haas Racing,False,False,2,2
Alex Bowman,4045,Chv,88,4,7,133.299,27.007,Hendrick Motorsports,False,False,8,14
Alex Bowman,4045,Chv,88,3,7,133.289,27.009,Hendrick Motorsports,False,False,8,14
Brad Keselowski,1816,Frd,2,142,2,133.289,27.009,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,11,2,133.279,27.011,Stewart-Haas Racing,False,False,2,2
Aric Almirola,40,Frd,10,7,6,133.269,27.013,Stewart-Haas Racing,False,False,6,8
Joey Logano,3859,Frd,22,231,1,133.269,27.013,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,224,2,133.264,27.014,Team Penske,False,False,13,1
Kyle Busch,454,Tyt,18,86,3,133.259,27.015,Joe Gibbs Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,4,8,133.249,27.017,Wood Brothers Racing,False,False,9,13
Kyle Busch,454,Tyt,18,87,3,133.225,27.022,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,9,2,133.205,27.026,Stewart-Haas Racing,False,False,2,2
Erik Jones,4059,Tyt,20,3,11,133.200,27.027,Joe Gibbs Racing,False,False,11,28
Brad Keselowski,1816,Frd,2,224,5,133.190,27.029,Team Penske,False,False,14,11
Brad Keselowski,1816,Frd,2,276,1,133.190,27.029,Team Penske,False,False,14,11
Denny Hamlin,1361,Tyt,11,7,4,133.190,27.029,Joe Gibbs Racing,False,False,3,20
Kevin Harvick,1416,Frd,4,224,4,133.175,27.032,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,5,12,133.171,27.033,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,89,5,133.161,27.035,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,264,1,133.156,27.036,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,225,3,133.156,27.036,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,264,2,133.151,27.037,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,261,3,133.146,27.038,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,226,1,133.146,27.038,Team Penske,False,False,13,1
Chase Elliott,4062,Chv,9,225,6,133.136,27.040,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,6,5,133.136,27.040,Team Penske,False,False,5,37
Kevin Harvick,1416,Frd,4,292,3,133.126,27.042,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,297,1,133.121,27.043,Team Penske,False,False,13,1
Chase Elliott,4062,Chv,9,11,1,133.116,27.044,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,5,5,133.111,27.045,Team Penske,False,False,5,37
Martin Truex Jr.,3368,Tyt,19,88,4,133.111,27.045,Joe Gibbs Racing,False,False,12,32
Chase Elliott,4062,Chv,9,89,2,133.111,27.045,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,144,1,133.102,27.047,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,203,1,133.092,27.049,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,223,4,133.082,27.051,Stewart-Haas Racing,False,False,2,2
Kurt Busch,453,Chv,1,4,9,133.082,27.051,Chip Ganassi Racing,False,False,7,6
Kyle Larson,4030,Chv,42,9,3,133.082,27.051,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,94,3,133.077,27.052,Team Penske,False,False,13,1
Ryan Blaney,4023,Frd,12,7,5,133.077,27.052,Team Penske,False,False,5,37
Kevin Harvick,1416,Frd,4,230,2,133.072,27.053,Stewart-Haas Racing,False,False,2,2
Kyle Larson,4030,Chv,42,5,3,133.072,27.053,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,4,6,133.072,27.053,Stewart-Haas Racing,False,False,6,8
Joey Logano,3859,Frd,22,230,1,133.067,27.054,Team Penske,False,False,13,1
Kyle Larson,4030,Chv,42,6,3,133.057,27.056,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,5,6,133.052,27.057,Stewart-Haas Racing,False,False,6,8
Chase Elliott,4062,Chv,9,145,1,133.043,27.059,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,227,2,133.043,27.059,Stewart-Haas Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,8,4,133.033,27.061,Joe Gibbs Racing,False,False,3,20
Kyle Busch,454,Tyt,18,263,4,133.028,27.062,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,10,2,133.028,27.062,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,143,2,133.018,27.064,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,232,1,133.008,27.066,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,263,1,133.008,27.066,Team Penske,False,False,13,1
Aric Almirola,40,Frd,10,8,5,133.008,27.066,Stewart-Haas Racing,False,False,6,8
Kurt Busch,453,Chv,1,2,9,133.008,27.066,Chip Ganassi Racing,False,False,7,6
Kevin Harvick,1416,Frd,4,291,3,133.003,27.067,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,298,1,132.989,27.070,Team Penske,False,False,13,1
Brad Keselowski,1816,Frd,2,290,1,132.984,27.071,Team Penske,False,False,14,11
Chase Elliott,4062,Chv,9,146,1,132.979,27.072,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,1,2,132.969,27.074,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,228,5,132.969,27.074,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,202,1,132.949,27.078,Team Penske,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,223,1,132.939,27.080,Joe Gibbs Racing,False,False,12,32
Kyle Busch,454,Tyt,18,3,10,132.935,27.081,Joe Gibbs Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,73,4,132.935,27.081,Wood Brothers Racing,False,False,9,13
Kyle Busch,454,Tyt,18,5,10,132.930,27.082,Joe Gibbs Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,7,7,132.910,27.086,Wood Brothers Racing,False,False,9,13
Erik Jones,4059,Tyt,20,5,11,132.905,27.087,Joe Gibbs Racing,False,False,11,28
Chase Elliott,4062,Chv,9,263,6,132.900,27.088,Hendrick Motorsports,False,False,1,7
Clint Bowyer,339,Frd,14,3,15,132.890,27.090,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,86,5,132.885,27.091,Wood Brothers Racing,False,False,9,13
Brad Keselowski,1816,Frd,2,88,7,132.881,27.092,Team Penske,False,False,14,11
Kurt Busch,453,Chv,1,3,9,132.881,27.092,Chip Ganassi Racing,False,False,7,6
Chase Elliott,4062,Chv,9,1,1,132.881,27.092,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,205,1,132.871,27.094,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,8,10,132.871,27.094,Joe Gibbs Racing,False,False,10,3
Joey Logano,3859,Frd,22,276,8,132.866,27.095,Team Penske,False,False,13,1
Kyle Busch,454,Tyt,18,229,7,132.841,27.100,Joe Gibbs Racing,False,False,10,3
Chase Elliott,4062,Chv,9,141,1,132.841,27.100,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,226,4,132.841,27.100,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,232,2,132.836,27.101,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,143,1,132.822,27.104,Hendrick Motorsports,False,False,1,7
Kyle Busch,454,Tyt,18,228,7,132.822,27.104,Joe Gibbs Racing,False,False,10,3
Martin Truex Jr.,3368,Tyt,19,224,1,132.817,27.105,Joe Gibbs Racing,False,False,12,32
Kyle Busch,454,Tyt,18,264,4,132.817,27.105,Joe Gibbs Racing,False,False,10,3
Denny Hamlin,1361,Tyt,11,9,4,132.812,27.106,Joe Gibbs Racing,False,False,3,20
Brad Keselowski,1816,Frd,2,273,2,132.812,27.106,Team Penske,False,False,14,11
Matt DiBenedetto,3916,Frd,21,6,7,132.807,27.107,Wood Brothers Racing,False,False,9,13
Kyle Busch,454,Tyt,18,2,10,132.807,27.107,Joe Gibbs Racing,False,False,10,3
Aric Almirola,40,Frd,10,226,7,132.807,27.107,Stewart-Haas Racing,False,False,6,8
Kevin Harvick,1416,Frd,4,293,3,132.807,27.107,Stewart-Haas Racing,False,False,2,2
Erik Jones,4059,Tyt,20,2,11,132.807,27.107,Joe Gibbs Racing,False,False,11,28
Chase Elliott,4062,Chv,9,224,6,132.802,27.108,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,210,2,132.802,27.108,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,275,1,132.802,27.108,Team Penske,False,False,14,11
Brad Keselowski,1816,Frd,2,227,4,132.792,27.110,Team Penske,False,False,14,11
Clint Bowyer,339,Frd,14,5,13,132.787,27.111,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,75,4,132.787,27.111,Wood Brothers Racing,False,False,9,13
Martin Truex Jr.,3368,Tyt,19,87,4,132.783,27.112,Joe Gibbs Racing,False,False,12,32
Kevin Harvick,1416,Frd,4,299,2,132.778,27.113,Stewart-Haas Racing,False,False,2,2
Aric Almirola,40,Frd,10,9,5,132.773,27.114,Stewart-Haas Racing,False,False,6,8
Brad Keselowski,1816,Frd,2,260,3,132.768,27.115,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,233,2,132.758,27.117,Stewart-Haas Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,12,4,132.738,27.121,Joe Gibbs Racing,False,False,3,20
Kyle Busch,454,Tyt,18,276,2,132.738,27.121,Joe Gibbs Racing,False,False,10,3
Brad Keselowski,1816,Frd,2,204,1,132.729,27.123,Team Penske,False,False,14,11
Brad Keselowski,1816,Frd,2,91,6,132.724,27.124,Team Penske,False,False,14,11
Brad Keselowski,1816,Frd,2,264,3,132.719,27.125,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,294,4,132.714,27.126,Joe Gibbs Racing,False,False,10,3
Brad Keselowski,1816,Frd,2,146,2,132.709,27.127,Team Penske,False,False,14,11
Cole Custer,4104,Frd,41,2,13,132.709,27.127,Stewart-Haas Racing,False,False,16,9
Kevin Harvick,1416,Frd,4,202,3,132.709,27.127,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,208,1,132.699,27.129,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,89,3,132.694,27.130,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,3,3,132.690,27.131,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,92,1,132.680,27.133,Hendrick Motorsports,False,False,1,7
Kyle Busch,454,Tyt,18,75,5,132.680,27.133,Joe Gibbs Racing,False,False,10,3
Brad Keselowski,1816,Frd,2,145,2,132.675,27.134,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,5,14,132.670,27.135,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,299,1,132.665,27.136,Team Penske,False,False,13,1
Matt DiBenedetto,3916,Frd,21,5,7,132.665,27.136,Wood Brothers Racing,False,False,9,13
Brad Keselowski,1816,Frd,2,2,12,132.660,27.137,Team Penske,False,False,14,11
Chase Elliott,4062,Chv,9,91,2,132.655,27.138,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,90,1,132.636,27.142,Stewart-Haas Racing,False,False,2,2
Kyle Larson,4030,Chv,42,273,1,132.636,27.142,Chip Ganassi Racing,False,False,4,4
Kevin Harvick,1416,Frd,4,206,3,132.631,27.143,Stewart-Haas Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,264,5,132.631,27.143,Joe Gibbs Racing,False,False,12,32
Brad Keselowski,1816,Frd,2,223,5,132.631,27.143,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,274,3,132.626,27.144,Joe Gibbs Racing,False,False,10,3
Kurt Busch,453,Chv,1,5,9,132.621,27.145,Chip Ganassi Racing,False,False,7,6
Kyle Larson,4030,Chv,42,11,3,132.621,27.145,Chip Ganassi Racing,False,False,4,4
Kyle Busch,454,Tyt,18,4,10,132.616,27.146,Joe Gibbs Racing,False,False,10,3
Joey Logano,3859,Frd,22,7,14,132.616,27.146,Team Penske,False,False,13,1
Brad Keselowski,1816,Frd,2,294,2,132.611,27.147,Team Penske,False,False,14,11
Chase Elliott,4062,Chv,9,2,1,132.611,27.147,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,316,2,132.602,27.149,Stewart-Haas Racing,False,False,2,2
Alex Bowman,4045,Chv,88,8,8,132.602,27.149,Hendrick Motorsports,False,False,8,14
Alex Bowman,4045,Chv,88,88,8,132.592,27.151,Hendrick Motorsports,False,False,8,14
Kyle Larson,4030,Chv,42,10,3,132.592,27.151,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,93,1,132.577,27.154,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,6,12,132.577,27.154,Team Penske,False,False,14,11
Kyle Larson,4030,Chv,42,296,6,132.567,27.156,Chip Ganassi Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,94,5,132.567,27.156,Team Penske,False,False,14,11
Brad Keselowski,1816,Frd,2,3,12,132.563,27.157,Team Penske,False,False,14,11
Clint Bowyer,339,Frd,14,294,5,132.558,27.158,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,8,7,132.558,27.158,Wood Brothers Racing,False,False,9,13
Kurt Busch,453,Chv,1,8,9,132.548,27.160,Chip Ganassi Racing,False,False,7,6
Joey Logano,3859,Frd,22,233,1,132.548,27.160,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,12,2,132.548,27.160,Stewart-Haas Racing,False,False,2,2
Joey Logano,3859,Frd,22,290,2,132.543,27.161,Team Penske,False,False,13,1
Brad Keselowski,1816,Frd,2,90,6,132.543,27.161,Team Penske,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,276,10,132.543,27.161,Joe Gibbs Racing,False,False,12,32
Joey Logano,3859,Frd,22,202,4,132.538,27.162,Team Penske,False,False,13,1
Ryan Preece,4070,Chv,37,3,16,132.533,27.163,JTG Daugherty Racing,False,False,20,18
Clint Bowyer,339,Frd,14,6,13,132.533,27.163,Stewart-Haas Racing,False,False,18,5
Kevin Harvick,1416,Frd,4,234,2,132.528,27.164,Stewart-Haas Racing,False,False,2,2
Matt DiBenedetto,3916,Frd,21,87,5,132.523,27.165,Wood Brothers Racing,False,False,9,13
Kyle Busch,454,Tyt,18,295,4,132.523,27.165,Joe Gibbs Racing,False,False,10,3
Alex Bowman,4045,Chv,88,7,8,132.523,27.165,Hendrick Motorsports,False,False,8,14
Aric Almirola,40,Frd,10,10,5,132.523,27.165,Stewart-Haas Racing,False,False,6,8
Matt DiBenedetto,3916,Frd,21,225,16,132.523,27.165,Wood Brothers Racing,False,False,9,13
Clint Bowyer,339,Frd,14,261,9,132.523,27.165,Stewart-Haas Racing,False,False,18,5
Brad Keselowski,1816,Frd,2,291,1,132.514,27.167,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,276,11,132.514,27.167,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,147,1,132.509,27.168,Hendrick Motorsports,False,False,1,7
Joey Logano,3859,Frd,22,294,1,132.499,27.170,Team Penske,False,False,13,1
Kyle Larson,4030,Chv,42,230,9,132.499,27.170,Chip Ganassi Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,262,3,132.499,27.170,Team Penske,False,False,14,11
Clint Bowyer,339,Frd,14,7,13,132.499,27.170,Stewart-Haas Racing,False,False,18,5
Kevin Harvick,1416,Frd,4,147,3,132.499,27.170,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,229,5,132.499,27.170,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,2,4,12,132.494,27.171,Team Penske,False,False,14,11
Chase Elliott,4062,Chv,9,264,6,132.494,27.171,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,90,2,132.489,27.172,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,3,17,132.475,27.175,Hendrick Motorsports,False,False,17,10
Brad Keselowski,1816,Frd,2,144,2,132.465,27.177,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,230,7,132.465,27.177,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,301,2,132.450,27.180,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,145,4,132.436,27.183,Stewart-Haas Racing,False,False,2,2
Clint Bowyer,339,Frd,14,4,13,132.436,27.183,Stewart-Haas Racing,False,False,18,5
Erik Jones,4059,Tyt,20,6,11,132.426,27.185,Joe Gibbs Racing,False,False,11,28
Kevin Harvick,1416,Frd,4,296,2,132.421,27.186,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,92,5,132.416,27.187,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,93,2,132.411,27.188,Stewart-Haas Racing,False,False,2,2
Clint Bowyer,339,Frd,14,276,5,132.406,27.189,Stewart-Haas Racing,False,False,18,5
Brad Keselowski,1816,Frd,2,228,4,132.406,27.189,Team Penske,False,False,14,11
Erik Jones,4059,Tyt,20,4,11,132.406,27.189,Joe Gibbs Racing,False,False,11,28
Brad Keselowski,1816,Frd,2,207,1,132.402,27.190,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,234,1,132.392,27.192,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,300,1,132.387,27.193,Team Penske,False,False,13,1
Kevin Harvick,1416,Frd,4,294,3,132.382,27.194,Stewart-Haas Racing,False,False,2,2
Aric Almirola,40,Frd,10,228,8,132.382,27.194,Stewart-Haas Racing,False,False,6,8
Joey Logano,3859,Frd,22,275,8,132.382,27.194,Team Penske,False,False,13,1
Martin Truex Jr.,3368,Tyt,19,86,4,132.382,27.194,Joe Gibbs Racing,False,False,12,32
Christopher Bell,4153,Tyt,95,4,18,132.377,27.195,Leavine Family Racing,False,False,15,24
Joey Logano,3859,Frd,22,205,2,132.368,27.197,Team Penske,False,False,13,1
Chase Elliott,4062,Chv,9,204,14,132.368,27.197,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,91,1,132.363,27.198,Stewart-Haas Racing,False,False,2,2
Kurt Busch,453,Chv,1,7,9,132.363,27.198,Chip Ganassi Racing,False,False,7,6
Kyle Busch,454,Tyt,18,90,3,132.363,27.198,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,142,4,132.358,27.199,Stewart-Haas Racing,False,False,2,2
Chase Elliott,4062,Chv,9,230,4,132.358,27.199,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,231,4,132.358,27.199,Hendrick Motorsports,False,False,1,7
Joey Logano,3859,Frd,22,206,2,132.358,27.199,Team Penske,False,False,13,1
Brad Keselowski,1816,Frd,2,231,3,132.353,27.200,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,3,14,132.353,27.200,Team Penske,False,False,13,1
Brad Keselowski,1816,Frd,2,206,1,132.348,27.201,Team Penske,False,False,14,11
Kyle Larson,4030,Chv,42,297,6,132.348,27.201,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,211,9,132.338,27.203,Hendrick Motorsports,False,False,1,7
Joey Logano,3859,Frd,22,293,1,132.333,27.204,Team Penske,False,False,13,1
Kyle Busch,454,Tyt,18,227,7,132.333,27.204,Joe Gibbs Racing,False,False,10,3
Chase Elliott,4062,Chv,9,139,2,132.333,27.204,Hendrick Motorsports,False,False,1,7
