driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,5,2,179.045,30.160,Hendrick Motorsports,False,False,8,13
Brad Keselowski,1816,Frd,2,188,4,178.903,30.184,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,189,6,178.725,30.214,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,186,8,178.353,30.277,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,178,4,178.200,30.303,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,177,3,178.059,30.327,Team Penske,False,False,26,5
Kyle Larson,4030,Chv,5,187,8,177.954,30.345,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,7,25,177.930,30.349,Richard Petty Motorsports,False,False,29,10
Kurt Busch,453,Chv,1,90,10,177.866,30.360,Chip Ganassi Racing,False,False,7,19
Ryan Blaney,4023,Frd,12,188,2,177.819,30.368,Team Penske,False,False,26,5
Erik Jones,4059,Chv,43,33,11,177.807,30.370,Richard Petty Motorsports,False,False,29,10
Kyle Larson,4030,Chv,5,186,11,177.789,30.373,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,187,3,177.749,30.380,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,187,6,177.690,30.390,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,179,3,177.661,30.395,Hendrick Motorsports,False,False,3,1
Matt DiBenedetto,3916,Frd,21,91,3,177.655,30.396,Wood Brothers Racing,False,False,30,16
Denny Hamlin,1361,Tyt,11,177,1,177.637,30.399,Joe Gibbs Racing,False,False,6,4
William Byron,4184,Chv,24,176,6,177.608,30.404,Hendrick Motorsports,False,False,2,8
Erik Jones,4059,Chv,43,191,10,177.567,30.411,Richard Petty Motorsports,False,False,29,10
William Byron,4184,Chv,24,226,10,177.550,30.414,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,90,7,177.550,30.414,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,89,1,177.538,30.416,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,177,2,177.532,30.417,Joe Gibbs Racing,False,False,4,6
Martin Truex Jr.,3368,Tyt,19,186,1,177.526,30.418,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,176,3,177.462,30.429,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,91,5,177.456,30.430,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,189,3,177.445,30.432,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,187,2,177.445,30.432,Joe Gibbs Racing,False,False,6,4
William Byron,4184,Chv,24,189,4,177.433,30.434,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,178,3,177.416,30.437,Team Penske,False,False,26,5
Matt DiBenedetto,3916,Frd,21,190,7,177.398,30.440,Wood Brothers Racing,False,False,30,16
Alex Bowman,4045,Chv,48,32,6,177.387,30.442,Hendrick Motorsports,False,False,9,27
William Byron,4184,Chv,24,97,3,177.375,30.444,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,169,4,177.369,30.445,Team Penske,False,False,10,2
William Byron,4184,Chv,24,229,10,177.369,30.445,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,187,1,177.363,30.446,Joe Gibbs Racing,False,False,4,6
William Byron,4184,Chv,24,32,7,177.334,30.451,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,176,2,177.322,30.453,Joe Gibbs Racing,False,False,4,6
Alex Bowman,4045,Chv,48,177,7,177.311,30.455,Hendrick Motorsports,False,False,9,27
Ryan Blaney,4023,Frd,12,176,5,177.299,30.457,Team Penske,False,False,26,5
Martin Truex Jr.,3368,Tyt,19,188,1,177.293,30.458,Joe Gibbs Racing,False,False,4,6
Ryan Blaney,4023,Frd,12,89,2,177.288,30.459,Team Penske,False,False,26,5
Denny Hamlin,1361,Tyt,11,192,1,177.288,30.459,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,192,4,177.276,30.461,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,11,3,177.258,30.464,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,225,12,177.253,30.465,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,91,1,177.235,30.468,Team Penske,False,False,10,2
Matt DiBenedetto,3916,Frd,21,90,5,177.229,30.469,Wood Brothers Racing,False,False,30,16
Alex Bowman,4045,Chv,48,33,5,177.223,30.470,Hendrick Motorsports,False,False,9,27
Christopher Bell,4153,Tyt,20,228,9,177.200,30.474,Joe Gibbs Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,32,1,177.171,30.479,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,90,3,177.171,30.479,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,131,7,177.165,30.480,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,33,1,177.165,30.480,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,231,2,177.154,30.482,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,129,27,177.148,30.483,Richard Petty Motorsports,False,False,29,10
Denny Hamlin,1361,Tyt,11,176,1,177.142,30.484,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,179,1,177.142,30.484,Joe Gibbs Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,93,1,177.136,30.485,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,234,2,177.130,30.486,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,32,3,177.130,30.486,Team Penske,False,False,10,2
William Byron,4184,Chv,24,179,6,177.125,30.487,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,224,15,177.119,30.488,Hendrick Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,189,8,177.107,30.490,Wood Brothers Racing,False,False,30,16
William Byron,4184,Chv,24,188,5,177.090,30.493,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,6,6,177.090,30.493,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,36,2,177.090,30.493,Hendrick Motorsports,False,False,8,13
Kurt Busch,453,Chv,1,33,9,177.084,30.494,Chip Ganassi Racing,False,False,7,19
Brad Keselowski,1816,Frd,2,178,5,177.078,30.495,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,178,2,177.078,30.495,Joe Gibbs Racing,False,False,4,6
Chase Elliott,4062,Chv,9,32,4,177.049,30.500,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,178,9,177.043,30.501,Joe Gibbs Racing,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,97,8,177.038,30.502,Joe Gibbs Racing,False,False,4,6
Denny Hamlin,1361,Tyt,11,178,1,177.026,30.504,Joe Gibbs Racing,False,False,6,4
Alex Bowman,4045,Chv,48,178,7,177.020,30.505,Hendrick Motorsports,False,False,9,27
Matt DiBenedetto,3916,Frd,21,92,3,177.014,30.506,Wood Brothers Racing,False,False,30,16
Brad Keselowski,1816,Frd,2,33,2,177.009,30.507,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,179,2,177.009,30.507,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Chv,43,192,10,177.003,30.508,Richard Petty Motorsports,False,False,29,10
Ryan Blaney,4023,Frd,12,93,2,177.003,30.508,Team Penske,False,False,26,5
Kyle Busch,454,Tyt,18,178,10,177.003,30.508,Joe Gibbs Racing,False,False,14,3
Martin Truex Jr.,3368,Tyt,19,7,4,177.003,30.508,Joe Gibbs Racing,False,False,4,6
Kyle Larson,4030,Chv,5,236,2,176.997,30.509,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,91,7,176.991,30.510,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,130,7,176.985,30.511,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,36,14,176.980,30.512,Richard Petty Motorsports,False,False,29,10
Denny Hamlin,1361,Tyt,11,188,3,176.962,30.515,Joe Gibbs Racing,False,False,6,4
Bubba Wallace,4025,Tyt,23,51,38,176.962,30.515,23XI Racing,False,False,23,28
William Byron,4184,Chv,24,93,4,176.962,30.515,Hendrick Motorsports,False,False,2,8
Kyle Busch,454,Tyt,18,187,14,176.956,30.516,Joe Gibbs Racing,False,False,14,3
Ricky Stenhouse Jr.,3888,Chv,47,33,15,176.956,30.516,JTG Daugherty Racing,False,False,17,11
Chase Elliott,4062,Chv,9,20,1,176.951,30.517,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,230,2,176.945,30.518,Hendrick Motorsports,False,False,3,1
Joey Logano,3859,Frd,22,58,1,176.945,30.518,Team Penske,False,False,15,9
Kyle Larson,4030,Chv,5,32,2,176.933,30.520,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,179,5,176.922,30.522,Team Penske,False,False,10,2
William Byron,4184,Chv,24,136,10,176.922,30.522,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,91,2,176.922,30.522,Team Penske,False,False,26,5
Kyle Larson,4030,Chv,5,33,3,176.887,30.528,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,32,10,176.887,30.528,Joe Gibbs Racing,False,False,16,7
Chase Elliott,4062,Chv,9,128,20,176.887,30.528,Hendrick Motorsports,False,False,8,13
Ricky Stenhouse Jr.,3888,Chv,47,189,9,176.881,30.529,JTG Daugherty Racing,False,False,17,11
Bubba Wallace,4025,Tyt,23,52,38,176.858,30.533,23XI Racing,False,False,23,28
Ryan Blaney,4023,Frd,12,34,7,176.858,30.533,Team Penske,False,False,26,5
Chase Elliott,4062,Chv,9,6,2,176.858,30.533,Hendrick Motorsports,False,False,8,13
Ryan Blaney,4023,Frd,12,32,8,176.846,30.535,Team Penske,False,False,26,5
Kyle Larson,4030,Chv,5,6,3,176.840,30.536,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,227,9,176.840,30.536,Joe Gibbs Racing,False,False,16,7
Kyle Larson,4030,Chv,5,128,10,176.835,30.537,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,232,3,176.829,30.538,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,35,5,176.829,30.538,Joe Gibbs Racing,False,False,4,6
Christopher Bell,4153,Tyt,20,194,7,176.823,30.539,Joe Gibbs Racing,False,False,16,7
Christopher Bell,4153,Tyt,20,187,5,176.823,30.539,Joe Gibbs Racing,False,False,16,7
Christopher Bell,4153,Tyt,20,90,9,176.817,30.540,Joe Gibbs Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,61,10,176.811,30.541,Joe Gibbs Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,12,5,176.806,30.542,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,90,11,176.806,30.542,Joe Gibbs Racing,False,False,4,6
Kyle Larson,4030,Chv,5,58,4,176.806,30.542,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,32,5,176.806,30.542,Joe Gibbs Racing,False,False,4,6
Kyle Larson,4030,Chv,5,44,1,176.800,30.543,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,176,11,176.788,30.545,Joe Gibbs Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,94,2,176.788,30.545,Team Penske,False,False,26,5
William Byron,4184,Chv,24,59,6,176.788,30.545,Hendrick Motorsports,False,False,2,8
Kurt Busch,453,Chv,1,32,9,176.788,30.545,Chip Ganassi Racing,False,False,7,19
Joey Logano,3859,Frd,22,176,8,176.788,30.545,Team Penske,False,False,15,9
Matt DiBenedetto,3916,Frd,21,191,6,176.783,30.546,Wood Brothers Racing,False,False,30,16
Chase Elliott,4062,Chv,9,58,2,176.783,30.546,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,188,7,176.783,30.546,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,91,11,176.777,30.547,Joe Gibbs Racing,False,False,4,6
Martin Truex Jr.,3368,Tyt,19,127,17,176.777,30.547,Joe Gibbs Racing,False,False,4,6
Martin Truex Jr.,3368,Tyt,19,37,5,176.771,30.548,Joe Gibbs Racing,False,False,4,6
Alex Bowman,4045,Chv,48,90,4,176.771,30.548,Hendrick Motorsports,False,False,9,27
Joey Logano,3859,Frd,22,227,12,176.765,30.549,Team Penske,False,False,15,9
William Byron,4184,Chv,24,5,1,176.759,30.550,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,92,5,176.748,30.552,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,191,2,176.748,30.552,Joe Gibbs Racing,False,False,6,4
William Byron,4184,Chv,24,7,1,176.736,30.554,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,37,2,176.736,30.554,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,5,9,176.736,30.554,Joe Gibbs Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,192,6,176.730,30.555,Team Penske,False,False,26,5
Matt DiBenedetto,3916,Frd,21,93,3,176.719,30.557,Wood Brothers Racing,False,False,30,16
Chase Elliott,4062,Chv,9,33,4,176.713,30.558,Hendrick Motorsports,False,False,8,13
Alex Bowman,4045,Chv,48,6,11,176.707,30.559,Hendrick Motorsports,False,False,9,27
William Byron,4184,Chv,24,94,4,176.707,30.559,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,6,4,176.702,30.560,Joe Gibbs Racing,False,False,6,4
Chase Elliott,4062,Chv,9,4,7,176.690,30.562,Hendrick Motorsports,False,False,8,13
Ryan Blaney,4023,Frd,12,8,16,176.690,30.562,Team Penske,False,False,26,5
Ricky Stenhouse Jr.,3888,Chv,47,36,13,176.678,30.564,JTG Daugherty Racing,False,False,17,11
William Byron,4184,Chv,24,178,6,176.667,30.566,Hendrick Motorsports,False,False,2,8
Kyle Busch,454,Tyt,18,228,7,176.667,30.566,Joe Gibbs Racing,False,False,14,3
Martin Truex Jr.,3368,Tyt,19,6,5,176.667,30.566,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,137,7,176.667,30.566,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,14,3,176.661,30.567,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,12,3,176.650,30.569,Hendrick Motorsports,False,False,3,1
Joey Logano,3859,Frd,22,91,8,176.644,30.570,Team Penske,False,False,15,9
Kyle Larson,4030,Chv,5,235,2,176.644,30.570,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,129,8,176.638,30.571,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,4,2,176.638,30.571,Hendrick Motorsports,False,False,3,1
Matt DiBenedetto,3916,Frd,21,33,10,176.632,30.572,Wood Brothers Racing,False,False,30,16
Alex Bowman,4045,Chv,48,93,7,176.632,30.572,Hendrick Motorsports,False,False,9,27
Martin Truex Jr.,3368,Tyt,19,93,10,176.615,30.575,Joe Gibbs Racing,False,False,4,6
Ross Chastain,4001,Chv,42,33,16,176.598,30.578,Chip Ganassi Racing,False,False,21,23
Chase Elliott,4062,Chv,9,35,4,176.598,30.578,Hendrick Motorsports,False,False,8,13
Bubba Wallace,4025,Tyt,23,50,38,176.592,30.579,23XI Racing,False,False,23,28
Denny Hamlin,1361,Tyt,11,91,4,176.592,30.579,Joe Gibbs Racing,False,False,6,4
William Byron,4184,Chv,24,10,1,176.592,30.579,Hendrick Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,94,3,176.586,30.580,Wood Brothers Racing,False,False,30,16
Matt DiBenedetto,3916,Frd,21,6,24,176.586,30.580,Wood Brothers Racing,False,False,30,16
Chase Elliott,4062,Chv,9,8,2,176.586,30.580,Hendrick Motorsports,False,False,8,13
Alex Bowman,4045,Chv,48,58,8,176.580,30.581,Hendrick Motorsports,False,False,9,27
Kyle Busch,454,Tyt,18,227,7,176.574,30.582,Joe Gibbs Racing,False,False,14,3
Christopher Bell,4153,Tyt,20,59,7,176.574,30.582,Joe Gibbs Racing,False,False,16,7
Kyle Larson,4030,Chv,5,93,6,176.574,30.582,Hendrick Motorsports,False,False,3,1
Alex Bowman,4045,Chv,48,95,7,176.574,30.582,Hendrick Motorsports,False,False,9,27
Kurt Busch,453,Chv,1,98,10,176.569,30.583,Chip Ganassi Racing,False,False,7,19
Denny Hamlin,1361,Tyt,11,92,4,176.563,30.584,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,95,5,176.557,30.585,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,130,15,176.557,30.585,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Chv,43,229,14,176.551,30.586,Richard Petty Motorsports,False,False,29,10
Joey Logano,3859,Frd,22,90,8,176.546,30.587,Team Penske,False,False,15,9
Kyle Larson,4030,Chv,5,228,3,176.546,30.587,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,131,16,176.546,30.587,Joe Gibbs Racing,False,False,14,3
Ricky Stenhouse Jr.,3888,Chv,47,191,9,176.540,30.588,JTG Daugherty Racing,False,False,17,11
Chase Elliott,4062,Chv,9,42,3,176.534,30.589,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,226,9,176.534,30.589,Joe Gibbs Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,229,4,176.534,30.589,Joe Gibbs Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,94,1,176.528,30.590,Team Penske,False,False,10,2
Brad Keselowski,1816,Frd,2,231,3,176.528,30.590,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,62,1,176.528,30.590,Hendrick Motorsports,False,False,8,13
Chase Elliott,4062,Chv,9,15,2,176.523,30.591,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,229,2,176.523,30.591,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,34,4,176.511,30.593,Hendrick Motorsports,False,False,8,13
Chris Buescher,3989,Frd,17,33,14,176.511,30.593,Roush Fenway Racing,False,False,18,14
Alex Bowman,4045,Chv,48,232,10,176.505,30.594,Hendrick Motorsports,False,False,9,27
Alex Bowman,4045,Chv,48,7,10,176.505,30.594,Hendrick Motorsports,False,False,9,27
Denny Hamlin,1361,Tyt,11,234,4,176.499,30.595,Joe Gibbs Racing,False,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,93,17,176.499,30.595,JTG Daugherty Racing,False,False,17,11
Brad Keselowski,1816,Frd,2,229,3,176.499,30.595,Team Penske,False,False,10,2
Ryan Blaney,4023,Frd,12,92,2,176.499,30.595,Team Penske,False,False,26,5
Kyle Busch,454,Tyt,18,193,11,176.499,30.595,Joe Gibbs Racing,False,False,14,3
Christopher Bell,4153,Tyt,20,3,9,176.494,30.596,Joe Gibbs Racing,False,False,16,7
Chase Elliott,4062,Chv,9,127,21,176.494,30.596,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,127,11,176.494,30.596,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,34,2,176.494,30.596,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,186,2,176.488,30.597,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,191,5,176.488,30.597,Hendrick Motorsports,False,False,3,1
Joey Logano,3859,Frd,22,59,1,176.488,30.597,Team Penske,False,False,15,9
Kyle Larson,4030,Chv,5,19,3,176.482,30.598,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,236,6,176.482,30.598,Joe Gibbs Racing,False,False,14,3
Kyle Busch,454,Tyt,18,33,19,176.476,30.599,Joe Gibbs Racing,False,False,14,3
William Byron,4184,Chv,24,227,10,176.476,30.599,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,130,9,176.476,30.599,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,95,6,176.471,30.600,Joe Gibbs Racing,False,False,6,4
Chase Elliott,4062,Chv,9,10,2,176.471,30.600,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,60,3,176.471,30.600,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,176,4,176.471,30.600,Hendrick Motorsports,False,False,3,1
Kurt Busch,453,Chv,1,91,9,176.471,30.600,Chip Ganassi Racing,False,False,7,19
Kyle Larson,4030,Chv,5,5,3,176.471,30.600,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,8,4,176.465,30.601,Joe Gibbs Racing,False,False,4,6
Ryan Preece,4070,Chv,37,90,16,176.465,30.601,JTG Daugherty Racing,False,False,19,15
Ryan Blaney,4023,Frd,12,186,3,176.465,30.601,Team Penske,False,False,26,5
Kurt Busch,453,Chv,1,59,9,176.459,30.602,Chip Ganassi Racing,False,False,7,19
Brad Keselowski,1816,Frd,2,92,1,176.459,30.602,Team Penske,False,False,10,2
Chase Elliott,4062,Chv,9,19,2,176.459,30.602,Hendrick Motorsports,False,False,8,13
Ryan Blaney,4023,Frd,12,33,7,176.459,30.602,Team Penske,False,False,26,5
William Byron,4184,Chv,24,6,1,176.459,30.602,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,131,10,176.448,30.604,Team Penske,False,False,10,2
William Byron,4184,Chv,24,90,6,176.442,30.605,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,33,6,176.436,30.606,Joe Gibbs Racing,False,False,4,6
Alex Bowman,4045,Chv,48,5,12,176.436,30.606,Hendrick Motorsports,False,False,9,27
Ryan Blaney,4023,Frd,12,41,5,176.436,30.606,Team Penske,False,False,26,5
Joey Logano,3859,Frd,22,32,12,176.430,30.607,Team Penske,False,False,15,9
Brad Keselowski,1816,Frd,2,192,3,176.430,30.607,Team Penske,False,False,10,2
William Byron,4184,Chv,24,228,10,176.430,30.607,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,13,1,176.430,30.607,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,35,2,176.424,30.608,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,99,3,176.424,30.608,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,12,2,176.424,30.608,Hendrick Motorsports,False,False,8,13
Chase Elliott,4062,Chv,9,18,2,176.419,30.609,Hendrick Motorsports,False,False,8,13
Denny Hamlin,1361,Tyt,11,35,1,176.419,30.609,Joe Gibbs Racing,False,False,6,4
Ryan Preece,4070,Chv,37,92,13,176.419,30.609,JTG Daugherty Racing,False,False,19,15
Christopher Bell,4153,Tyt,20,8,7,176.413,30.610,Joe Gibbs Racing,False,False,16,7
Joey Logano,3859,Frd,22,36,12,176.413,30.610,Team Penske,False,False,15,9
Alex Bowman,4045,Chv,48,233,10,176.413,30.610,Hendrick Motorsports,False,False,9,27
Ryan Blaney,4023,Frd,12,59,5,176.407,30.611,Team Penske,False,False,26,5
Ricky Stenhouse Jr.,3888,Chv,47,92,18,176.401,30.612,JTG Daugherty Racing,False,False,17,11
Kyle Larson,4030,Chv,5,237,2,176.401,30.612,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,137,12,176.396,30.613,Joe Gibbs Racing,False,False,4,6
Joey Logano,3859,Frd,22,187,16,176.390,30.614,Team Penske,False,False,15,9
Kyle Busch,454,Tyt,18,128,17,176.390,30.614,Joe Gibbs Racing,False,False,14,3
William Byron,4184,Chv,24,34,8,176.384,30.615,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,40,2,176.384,30.615,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,104,5,176.384,30.615,Joe Gibbs Racing,False,False,6,4
Matt DiBenedetto,3916,Frd,21,193,7,176.378,30.616,Wood Brothers Racing,False,False,30,16
Alex Bowman,4045,Chv,48,138,10,176.378,30.616,Hendrick Motorsports,False,False,9,27
Erik Jones,4059,Chv,43,189,11,176.378,30.616,Richard Petty Motorsports,False,False,29,10
Martin Truex Jr.,3368,Tyt,19,2,2,176.378,30.616,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,97,1,176.373,30.617,Team Penske,False,False,10,2
Ricky Stenhouse Jr.,3888,Chv,47,176,13,176.373,30.617,JTG Daugherty Racing,False,False,17,11
Kyle Larson,4030,Chv,5,8,3,176.373,30.617,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,235,6,176.367,30.618,Joe Gibbs Racing,False,False,14,3
Denny Hamlin,1361,Tyt,11,36,1,176.367,30.618,Joe Gibbs Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,6,14,176.361,30.619,Richard Childress Racing,False,False,11,22
Kyle Larson,4030,Chv,5,196,2,176.361,30.619,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,176,19,176.361,30.619,Richard Petty Motorsports,False,False,29,10
Kyle Larson,4030,Chv,5,92,6,176.361,30.619,Hendrick Motorsports,False,False,3,1
Alex Bowman,4045,Chv,48,34,5,176.355,30.620,Hendrick Motorsports,False,False,9,27
Denny Hamlin,1361,Tyt,11,232,4,176.355,30.620,Joe Gibbs Racing,False,False,6,4
Matt DiBenedetto,3916,Frd,21,186,6,176.355,30.620,Wood Brothers Racing,False,False,30,16
Kurt Busch,453,Chv,1,92,9,176.350,30.621,Chip Ganassi Racing,False,False,7,19
Bubba Wallace,4025,Tyt,23,48,38,176.350,30.621,23XI Racing,False,False,23,28
Bubba Wallace,4025,Tyt,23,49,38,176.350,30.621,23XI Racing,False,False,23,28
Erik Jones,4059,Chv,43,230,13,176.350,30.621,Richard Petty Motorsports,False,False,29,10
Kyle Busch,454,Tyt,18,138,13,176.344,30.622,Joe Gibbs Racing,False,False,14,3
Kyle Busch,454,Tyt,18,230,6,176.344,30.622,Joe Gibbs Racing,False,False,14,3
Brad Keselowski,1816,Frd,2,44,4,176.344,30.622,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,8,5,176.344,30.622,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,34,3,176.338,30.623,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,242,1,176.338,30.623,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,95,1,176.338,30.623,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,40,1,176.338,30.623,Joe Gibbs Racing,False,False,6,4
Alex Bowman,4045,Chv,48,135,11,176.338,30.623,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,14,2,176.332,30.624,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,6,8,176.332,30.624,Joe Gibbs Racing,False,False,16,7
Christopher Bell,4153,Tyt,20,191,8,176.332,30.624,Joe Gibbs Racing,False,False,16,7
William Byron,4184,Chv,24,12,1,176.332,30.624,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,90,2,176.332,30.624,Team Penske,False,False,26,5
Ryan Blaney,4023,Frd,12,95,2,176.327,30.625,Team Penske,False,False,26,5
Matt DiBenedetto,3916,Frd,21,178,12,176.327,30.625,Wood Brothers Racing,False,False,30,16
Denny Hamlin,1361,Tyt,11,15,6,176.321,30.626,Joe Gibbs Racing,False,False,6,4
