driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,81,1,91.226,99.445,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,15,1,91.184,99.491,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,16,1,90.888,99.815,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,76,1,90.872,99.833,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,66,6,90.784,99.929,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,3,1,90.777,99.937,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,15,2,90.748,99.969,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,16,2,90.695,100.028,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,16,3,90.608,100.124,Joe Gibbs Racing,False,False,5,5
Kyle Larson,4030,Chv,5,17,1,90.575,100.160,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,81,2,90.526,100.214,Hendrick Motorsports,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,4,12,90.495,100.249,Joe Gibbs Racing,False,False,19,3
Kyle Larson,4030,Chv,5,2,1,90.425,100.326,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,80,1,90.365,100.393,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,14,1,90.353,100.406,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,18,1,90.328,100.434,Hendrick Motorsports,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,15,5,90.311,100.453,Joe Gibbs Racing,False,False,19,3
Martin Truex Jr.,3368,Tyt,19,66,5,90.304,100.461,Joe Gibbs Racing,False,False,19,3
Kyle Busch,454,Tyt,18,15,3,90.298,100.467,Joe Gibbs Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,55,25,90.237,100.535,Stewart-Haas Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,17,4,90.236,100.536,Joe Gibbs Racing,False,False,19,3
Alex Bowman,4045,Chv,48,15,6,90.194,100.583,Hendrick Motorsports,False,False,7,9
Kyle Busch,454,Tyt,18,56,19,90.179,100.600,Joe Gibbs Racing,False,False,5,5
Martin Truex Jr.,3368,Tyt,19,81,3,90.150,100.632,Joe Gibbs Racing,False,False,19,3
Tyler Reddick,4065,Chv,8,15,8,90.097,100.691,Richard Childress Racing,False,False,10,19
Ryan Preece,4070,Chv,37,52,35,90.074,100.717,JTG Daugherty Racing,False,False,27,21
Kyle Larson,4030,Chv,5,31,2,90.038,100.758,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,15,7,90.021,100.777,Richard Childress Racing,False,False,6,13
Martin Truex Jr.,3368,Tyt,19,5,11,90.012,100.787,Joe Gibbs Racing,False,False,19,3
Alex Bowman,4045,Chv,48,17,5,90.003,100.797,Hendrick Motorsports,False,False,7,9
Kyle Busch,454,Tyt,18,17,3,90.002,100.798,Joe Gibbs Racing,False,False,5,5
Kyle Larson,4030,Chv,5,85,1,89.981,100.821,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,70,1,89.969,100.835,Hendrick Motorsports,False,False,1,1
Chris Buescher,3989,Frd,17,57,29,89.959,100.846,Roush Fenway Racing,False,False,12,16
Kyle Larson,4030,Chv,5,82,1,89.957,100.848,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,15,4,89.936,100.872,Hendrick Motorsports,False,False,3,35
Chase Elliott,4062,Chv,9,17,2,89.930,100.879,Hendrick Motorsports,False,False,2,2
Alex Bowman,4045,Chv,48,65,19,89.919,100.891,Hendrick Motorsports,False,False,7,9
Kyle Larson,4030,Chv,5,67,3,89.917,100.893,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,84,1,89.915,100.895,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,3,4,89.906,100.905,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,84,2,89.902,100.910,Hendrick Motorsports,False,False,2,2
Christopher Bell,4153,Tyt,20,57,26,89.882,100.932,Joe Gibbs Racing,False,False,20,24
Corey LaJoie,4096,Chv,7,67,26,89.879,100.936,Spire Motorsports,False,False,22,18
Martin Truex Jr.,3368,Tyt,19,76,5,89.873,100.942,Joe Gibbs Racing,False,False,19,3
Austin Dillon,3873,Chv,3,17,6,89.872,100.944,Richard Childress Racing,False,False,6,13
Ross Chastain,4001,Chv,42,59,22,89.864,100.952,Chip Ganassi Racing,False,False,29,7
Tyler Reddick,4065,Chv,8,67,23,89.864,100.953,Richard Childress Racing,False,False,10,19
Martin Truex Jr.,3368,Tyt,19,18,4,89.832,100.989,Joe Gibbs Racing,False,False,19,3
Ross Chastain,4001,Chv,42,15,14,89.824,100.997,Chip Ganassi Racing,False,False,29,7
Chase Elliott,4062,Chv,9,18,2,89.820,101.002,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,85,2,89.812,101.011,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,18,3,89.803,101.021,Joe Gibbs Racing,False,False,5,5
William Byron,4184,Chv,24,4,3,89.796,101.029,Hendrick Motorsports,False,False,3,35
Martin Truex Jr.,3368,Tyt,19,19,4,89.791,101.035,Joe Gibbs Racing,False,False,19,3
Kyle Larson,4030,Chv,5,69,1,89.785,101.041,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,56,26,89.783,101.044,Hendrick Motorsports,False,False,3,35
Kyle Larson,4030,Chv,5,20,1,89.781,101.046,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,82,2,89.779,101.048,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,15,9,89.776,101.052,Wood Brothers Racing,False,False,17,23
Kyle Larson,4030,Chv,5,83,1,89.775,101.053,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Chv,1,81,7,89.764,101.065,Chip Ganassi Racing,False,False,30,6
Martin Truex Jr.,3368,Tyt,19,16,4,89.751,101.080,Joe Gibbs Racing,False,False,19,3
Kurt Busch,453,Chv,1,15,13,89.744,101.087,Chip Ganassi Racing,False,False,30,6
Ross Chastain,4001,Chv,42,81,6,89.741,101.091,Chip Ganassi Racing,False,False,29,7
Kyle Larson,4030,Chv,5,68,2,89.740,101.092,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,66,29,89.727,101.107,Richard Childress Racing,False,False,6,13
Chase Elliott,4062,Chv,9,76,3,89.721,101.114,Hendrick Motorsports,False,False,2,2
Erik Jones,4059,Chv,43,64,17,89.713,101.123,Richard Petty Motorsports,False,False,18,11
Chase Elliott,4062,Chv,9,65,9,89.710,101.126,Hendrick Motorsports,False,False,2,2
Ryan Blaney,4023,Frd,12,56,25,89.705,101.132,Team Penske,False,False,11,10
Alex Bowman,4045,Chv,48,16,5,89.700,101.137,Hendrick Motorsports,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,69,3,89.692,101.146,Joe Gibbs Racing,False,False,19,3
Kyle Busch,454,Tyt,18,3,5,89.681,101.158,Joe Gibbs Racing,False,False,5,5
Alex Bowman,4045,Chv,48,18,5,89.675,101.165,Hendrick Motorsports,False,False,7,9
Denny Hamlin,1361,Tyt,11,4,4,89.674,101.167,Joe Gibbs Racing,False,False,4,8
Alex Bowman,4045,Chv,48,19,5,89.674,101.166,Hendrick Motorsports,False,False,7,9
Kyle Busch,454,Tyt,18,81,5,89.653,101.190,Joe Gibbs Racing,False,False,5,5
Kyle Larson,4030,Chv,5,35,1,89.652,101.191,Hendrick Motorsports,False,False,1,1
Ross Chastain,4001,Chv,42,16,14,89.648,101.196,Chip Ganassi Racing,False,False,29,7
William Byron,4184,Chv,24,3,3,89.646,101.198,Hendrick Motorsports,False,False,3,35
Kyle Larson,4030,Chv,5,91,1,89.642,101.203,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,14,2,89.638,101.207,Hendrick Motorsports,False,False,2,2
Ryan Preece,4070,Chv,37,53,34,89.635,101.210,JTG Daugherty Racing,False,False,27,21
Ryan Blaney,4023,Frd,12,69,24,89.627,101.220,Team Penske,False,False,11,10
William Byron,4184,Chv,24,57,25,89.614,101.234,Hendrick Motorsports,False,False,3,35
Brad Keselowski,1816,Frd,2,56,22,89.613,101.235,Team Penske,False,False,9,15
Kyle Larson,4030,Chv,5,4,1,89.612,101.237,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,2,3,89.601,101.249,Hendrick Motorsports,False,False,3,35
Bubba Wallace,4025,Tyt,23,15,12,89.597,101.253,23XI Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,62,24,89.584,101.268,TrackHouse Racing,False,False,16,12
Kyle Busch,454,Tyt,18,57,16,89.580,101.273,Joe Gibbs Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,68,24,89.575,101.278,Team Penske,False,False,11,10
Alex Bowman,4045,Chv,48,3,7,89.572,101.282,Hendrick Motorsports,False,False,7,9
Aric Almirola,40,Frd,10,65,20,89.571,101.283,Stewart-Haas Racing,False,False,26,27
Kurt Busch,453,Chv,1,16,12,89.561,101.294,Chip Ganassi Racing,False,False,30,6
Tyler Reddick,4065,Chv,8,68,23,89.559,101.296,Richard Childress Racing,False,False,10,19
Joey Logano,3859,Frd,22,16,22,89.556,101.300,Team Penske,False,False,13,4
Chase Elliott,4062,Chv,9,83,2,89.554,101.302,Hendrick Motorsports,False,False,2,2
Brad Keselowski,1816,Frd,2,5,8,89.553,101.303,Team Penske,False,False,9,15
Kyle Larson,4030,Chv,5,6,1,89.537,101.321,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,46,1,89.536,101.322,Hendrick Motorsports,False,False,2,2
Chase Briscoe,4228,Frd,14,65,22,89.536,101.322,Stewart-Haas Racing,False,False,25,17
Kyle Larson,4030,Chv,5,19,1,89.535,101.324,Hendrick Motorsports,False,False,1,1
Kevin Harvick,1416,Frd,4,4,9,89.532,101.327,Stewart-Haas Racing,False,False,8,22
Ricky Stenhouse Jr.,3888,Chv,47,16,19,89.530,101.329,JTG Daugherty Racing,False,False,14,37
Christopher Bell,4153,Tyt,20,16,29,89.524,101.336,Joe Gibbs Racing,False,False,20,24
Chase Elliott,4062,Chv,9,2,2,89.522,101.338,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,57,19,89.520,101.340,Chip Ganassi Racing,False,False,30,6
Joey Logano,3859,Frd,22,75,1,89.512,101.349,Team Penske,False,False,13,4
Chase Elliott,4062,Chv,9,64,14,89.509,101.353,Hendrick Motorsports,False,False,2,2
Austin Dillon,3873,Chv,3,18,6,89.507,101.355,Richard Childress Racing,False,False,6,13
Michael McDowell,3832,Frd,34,15,10,89.506,101.356,Front Row Motorsports,False,False,21,28
Brad Keselowski,1816,Frd,2,57,20,89.505,101.357,Team Penske,False,False,9,15
Tyler Reddick,4065,Chv,8,4,10,89.503,101.360,Richard Childress Racing,False,False,10,19
Austin Dillon,3873,Chv,3,3,6,89.499,101.364,Richard Childress Racing,False,False,6,13
Chase Elliott,4062,Chv,9,66,7,89.498,101.365,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,4,2,89.492,101.372,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,16,25,89.489,101.376,Stewart-Haas Racing,False,False,8,22
Erik Jones,4059,Chv,43,16,15,89.487,101.378,Richard Petty Motorsports,False,False,18,11
Kyle Busch,454,Tyt,18,58,16,89.486,101.379,Joe Gibbs Racing,False,False,5,5
Brad Keselowski,1816,Frd,2,16,20,89.485,101.380,Team Penske,False,False,9,15
Michael McDowell,3832,Frd,34,55,29,89.472,101.395,Front Row Motorsports,False,False,21,28
Ryan Blaney,4023,Frd,12,57,24,89.445,101.425,Team Penske,False,False,11,10
Ross Chastain,4001,Chv,42,82,6,89.441,101.430,Chip Ganassi Racing,False,False,29,7
Kyle Larson,4030,Chv,5,92,1,89.438,101.433,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,37,1,89.430,101.443,Hendrick Motorsports,False,False,1,1
Joey Logano,3859,Frd,22,70,19,89.429,101.444,Team Penske,False,False,13,4
Chase Elliott,4062,Chv,9,67,6,89.417,101.457,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,28,1,89.416,101.458,Hendrick Motorsports,False,False,3,35
Joey Logano,3859,Frd,22,3,11,89.415,101.460,Team Penske,False,False,13,4
Kyle Busch,454,Tyt,18,82,5,89.415,101.460,Joe Gibbs Racing,False,False,5,5
Austin Dillon,3873,Chv,3,16,6,89.404,101.472,Richard Childress Racing,False,False,6,13
Chase Elliott,4062,Chv,9,92,2,89.402,101.474,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,4,5,89.401,101.475,Joe Gibbs Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,36,35,89.398,101.479,Richard Childress Racing,False,False,10,19
Alex Bowman,4045,Chv,48,67,17,89.396,101.481,Hendrick Motorsports,False,False,7,9
Chase Elliott,4062,Chv,9,3,2,89.390,101.488,Hendrick Motorsports,False,False,2,2
Chris Buescher,3989,Frd,17,15,11,89.388,101.490,Roush Fenway Racing,False,False,12,16
Joey Logano,3859,Frd,22,81,4,89.385,101.493,Team Penske,False,False,13,4
Tyler Reddick,4065,Chv,8,17,7,89.384,101.495,Richard Childress Racing,False,False,10,19
Cole Custer,4104,Frd,41,65,23,89.368,101.513,Stewart-Haas Racing,False,False,23,20
Martin Truex Jr.,3368,Tyt,19,70,2,89.365,101.516,Joe Gibbs Racing,False,False,19,3
William Byron,4184,Chv,24,26,5,89.363,101.519,Hendrick Motorsports,False,False,3,35
Martin Truex Jr.,3368,Tyt,19,82,3,89.360,101.522,Joe Gibbs Racing,False,False,19,3
Martin Truex Jr.,3368,Tyt,19,65,5,89.359,101.523,Joe Gibbs Racing,False,False,19,3
Austin Dillon,3873,Chv,3,65,29,89.334,101.552,Richard Childress Racing,False,False,6,13
Brad Keselowski,1816,Frd,2,4,8,89.332,101.554,Team Penske,False,False,9,15
William Byron,4184,Chv,24,27,3,89.330,101.556,Hendrick Motorsports,False,False,3,35
Chase Briscoe,4228,Frd,14,16,17,89.327,101.560,Stewart-Haas Racing,False,False,25,17
Ryan Preece,4070,Chv,37,15,18,89.326,101.561,JTG Daugherty Racing,False,False,27,21
Ryan Blaney,4023,Frd,12,67,24,89.321,101.566,Team Penske,False,False,11,10
Kurt Busch,453,Chv,1,17,11,89.319,101.569,Chip Ganassi Racing,False,False,30,6
Corey LaJoie,4096,Chv,7,68,25,89.318,101.570,Spire Motorsports,False,False,22,18
Christopher Bell,4153,Tyt,20,17,25,89.316,101.572,Joe Gibbs Racing,False,False,20,24
Martin Truex Jr.,3368,Tyt,19,6,10,89.295,101.596,Joe Gibbs Racing,False,False,19,3
Alex Bowman,4045,Chv,48,4,7,89.294,101.597,Hendrick Motorsports,False,False,7,9
Kyle Busch,454,Tyt,18,76,7,89.292,101.599,Joe Gibbs Racing,False,False,5,5
Alex Bowman,4045,Chv,48,5,7,89.290,101.601,Hendrick Motorsports,False,False,7,9
Ryan Blaney,4023,Frd,12,4,14,89.289,101.603,Team Penske,False,False,11,10
Ryan Blaney,4023,Frd,12,16,24,89.285,101.607,Team Penske,False,False,11,10
Ryan Preece,4070,Chv,37,16,18,89.284,101.608,JTG Daugherty Racing,False,False,27,21
Kyle Larson,4030,Chv,5,75,2,89.283,101.610,Hendrick Motorsports,False,False,1,1
Corey LaJoie,4096,Chv,7,16,27,89.278,101.615,Spire Motorsports,False,False,22,18
Brad Keselowski,1816,Frd,2,58,19,89.270,101.624,Team Penske,False,False,9,15
Martin Truex Jr.,3368,Tyt,19,68,3,89.270,101.624,Joe Gibbs Racing,False,False,19,3
Tyler Reddick,4065,Chv,8,16,7,89.267,101.628,Richard Childress Racing,False,False,10,19
Chris Buescher,3989,Frd,17,4,13,89.261,101.634,Roush Fenway Racing,False,False,12,16
Ryan Blaney,4023,Frd,12,58,22,89.261,101.634,Team Penske,False,False,11,10
Tyler Reddick,4065,Chv,8,3,10,89.260,101.636,Richard Childress Racing,False,False,10,19
Kevin Harvick,1416,Frd,4,58,20,89.252,101.645,Stewart-Haas Racing,False,False,8,22
Chase Briscoe,4228,Frd,14,15,17,89.252,101.645,Stewart-Haas Racing,False,False,25,17
Chase Elliott,4062,Chv,9,20,2,89.249,101.648,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,45,1,89.247,101.651,Hendrick Motorsports,False,False,2,2
Brad Keselowski,1816,Frd,2,15,20,89.241,101.657,Team Penske,False,False,9,15
Kyle Larson,4030,Chv,5,26,10,89.239,101.660,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,71,1,89.235,101.664,Hendrick Motorsports,False,False,1,1
Chris Buescher,3989,Frd,17,3,12,89.233,101.666,Roush Fenway Racing,False,False,12,16
Martin Truex Jr.,3368,Tyt,19,26,13,89.231,101.669,Joe Gibbs Racing,False,False,19,3
Daniel Suarez,4113,Chv,99,82,9,89.230,101.670,TrackHouse Racing,False,False,16,12
Austin Dillon,3873,Chv,3,4,6,89.229,101.671,Richard Childress Racing,False,False,6,13
Denny Hamlin,1361,Tyt,11,2,4,89.228,101.672,Joe Gibbs Racing,False,False,4,8
Brad Keselowski,1816,Frd,2,3,8,89.225,101.675,Team Penske,False,False,9,15
Ryan Blaney,4023,Frd,12,5,14,89.225,101.676,Team Penske,False,False,11,10
Kyle Busch,454,Tyt,18,2,5,89.225,101.675,Joe Gibbs Racing,False,False,5,5
Chase Elliott,4062,Chv,9,6,2,89.222,101.679,Hendrick Motorsports,False,False,2,2
Daniel Suarez,4113,Chv,99,61,25,89.221,101.680,TrackHouse Racing,False,False,16,12
Christopher Bell,4153,Tyt,20,58,24,89.218,101.683,Joe Gibbs Racing,False,False,20,24
Ryan Blaney,4023,Frd,12,60,18,89.217,101.685,Team Penske,False,False,11,10
Kevin Harvick,1416,Frd,4,3,9,89.216,101.686,Stewart-Haas Racing,False,False,8,22
Ross Chastain,4001,Chv,42,62,16,89.215,101.687,Chip Ganassi Racing,False,False,29,7
Kyle Busch,454,Tyt,18,26,14,89.215,101.687,Joe Gibbs Racing,False,False,5,5
William Byron,4184,Chv,24,29,1,89.214,101.688,Hendrick Motorsports,False,False,3,35
Kevin Harvick,1416,Frd,4,56,23,89.213,101.689,Stewart-Haas Racing,False,False,8,22
Chris Buescher,3989,Frd,17,5,13,89.211,101.691,Roush Fenway Racing,False,False,12,16
Chase Elliott,4062,Chv,9,5,2,89.210,101.693,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,59,15,89.206,101.697,Chip Ganassi Racing,False,False,30,6
Chase Elliott,4062,Chv,9,26,9,89.206,101.697,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,57,21,89.204,101.699,Stewart-Haas Racing,False,False,8,22
Ross Chastain,4001,Chv,42,60,20,89.197,101.707,Chip Ganassi Racing,False,False,29,7
Cole Custer,4104,Frd,41,16,26,89.195,101.710,Stewart-Haas Racing,False,False,23,20
Chase Elliott,4062,Chv,9,91,2,89.192,101.713,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,19,2,89.190,101.715,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,56,20,89.190,101.716,Chip Ganassi Racing,False,False,30,6
William Byron,4184,Chv,24,17,8,89.190,101.715,Hendrick Motorsports,False,False,3,35
Austin Dillon,3873,Chv,3,67,29,89.185,101.721,Richard Childress Racing,False,False,6,13
Martin Truex Jr.,3368,Tyt,19,28,8,89.184,101.722,Joe Gibbs Racing,False,False,19,3
Kyle Larson,4030,Chv,5,5,1,89.184,101.722,Hendrick Motorsports,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,84,3,89.183,101.723,Joe Gibbs Racing,False,False,19,3
Martin Truex Jr.,3368,Tyt,19,3,13,89.180,101.727,Joe Gibbs Racing,False,False,19,3
Joey Logano,3859,Frd,22,4,11,89.178,101.729,Team Penske,False,False,13,4
Erik Jones,4059,Chv,43,15,16,89.178,101.729,Richard Petty Motorsports,False,False,18,11
Martin Truex Jr.,3368,Tyt,19,85,3,89.170,101.738,Joe Gibbs Racing,False,False,19,3
Tyler Reddick,4065,Chv,8,35,36,89.168,101.741,Richard Childress Racing,False,False,10,19
Bubba Wallace,4025,Tyt,23,19,31,89.167,101.742,23XI Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,6,4,89.157,101.753,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,92,3,89.155,101.755,Joe Gibbs Racing,False,False,19,3
Daniel Suarez,4113,Chv,99,63,20,89.154,101.757,TrackHouse Racing,False,False,16,12
Kyle Larson,4030,Chv,5,48,9,89.153,101.758,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Chv,1,76,8,89.151,101.760,Chip Ganassi Racing,False,False,30,6
Martin Truex Jr.,3368,Tyt,19,83,3,89.150,101.761,Joe Gibbs Racing,False,False,19,3
Austin Dillon,3873,Chv,3,5,6,89.146,101.766,Richard Childress Racing,False,False,6,13
William Byron,4184,Chv,24,5,3,89.141,101.771,Hendrick Motorsports,False,False,3,35
Kurt Busch,453,Chv,1,20,8,89.140,101.772,Chip Ganassi Racing,False,False,30,6
William Byron,4184,Chv,24,6,3,89.136,101.777,Hendrick Motorsports,False,False,3,35
Joey Logano,3859,Frd,22,84,4,89.133,101.780,Team Penske,False,False,13,4
Chris Buescher,3989,Frd,17,26,8,89.129,101.785,Roush Fenway Racing,False,False,12,16
Michael McDowell,3832,Frd,34,16,10,89.126,101.788,Front Row Motorsports,False,False,21,28
Michael McDowell,3832,Frd,34,28,14,89.122,101.793,Front Row Motorsports,False,False,21,28
Joey Logano,3859,Frd,22,76,2,89.119,101.797,Team Penske,False,False,13,4
Kyle Busch,454,Tyt,18,20,3,89.119,101.797,Joe Gibbs Racing,False,False,5,5
William Byron,4184,Chv,24,58,23,89.118,101.798,Hendrick Motorsports,False,False,3,35
Joey Logano,3859,Frd,22,18,15,89.112,101.804,Team Penske,False,False,13,4
Alex Bowman,4045,Chv,48,20,5,89.109,101.808,Hendrick Motorsports,False,False,7,9
Chris Buescher,3989,Frd,17,16,11,89.109,101.808,Roush Fenway Racing,False,False,12,16
Chris Buescher,3989,Frd,17,58,28,89.106,101.811,Roush Fenway Racing,False,False,12,16
Kurt Busch,453,Chv,1,82,7,89.102,101.816,Chip Ganassi Racing,False,False,30,6
Aric Almirola,40,Frd,10,67,18,89.102,101.816,Stewart-Haas Racing,False,False,26,27
Kyle Busch,454,Tyt,18,19,3,89.097,101.822,Joe Gibbs Racing,False,False,5,5
Erik Jones,4059,Chv,43,65,15,89.096,101.823,Richard Petty Motorsports,False,False,18,11
Aric Almirola,40,Frd,10,16,28,89.096,101.823,Stewart-Haas Racing,False,False,26,27
Anthony Alfredo,4301,Frd,38,56,31,89.090,101.830,Front Row Motorsports,False,False,28,31
Martin Truex Jr.,3368,Tyt,19,31,3,89.088,101.832,Joe Gibbs Racing,False,False,19,3
Anthony Alfredo,4301,Frd,38,76,6,89.076,101.846,Front Row Motorsports,False,False,28,31
Joey Logano,3859,Frd,22,92,4,89.076,101.846,Team Penske,False,False,13,4
Kyle Larson,4030,Chv,5,27,9,89.075,101.847,Hendrick Motorsports,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,37,2,89.070,101.852,Joe Gibbs Racing,False,False,19,3
Ricky Stenhouse Jr.,3888,Chv,47,15,19,89.066,101.857,JTG Daugherty Racing,False,False,14,37
Joey Logano,3859,Frd,22,82,4,89.064,101.859,Team Penske,False,False,13,4
Kyle Busch,454,Tyt,18,28,11,89.058,101.866,Joe Gibbs Racing,False,False,5,5
Chase Elliott,4062,Chv,9,48,1,89.057,101.867,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,46,3,89.055,101.870,Hendrick Motorsports,False,False,3,35
Denny Hamlin,1361,Tyt,11,64,18,89.042,101.884,Joe Gibbs Racing,False,False,4,8
Joey Logano,3859,Frd,22,17,19,89.040,101.887,Team Penske,False,False,13,4
Martin Truex Jr.,3368,Tyt,19,48,7,89.039,101.888,Joe Gibbs Racing,False,False,19,3
Tyler Reddick,4065,Chv,8,5,10,89.038,101.889,Richard Childress Racing,False,False,10,19
Kyle Busch,454,Tyt,18,5,5,89.036,101.891,Joe Gibbs Racing,False,False,5,5
Matt DiBenedetto,3916,Frd,21,16,9,89.027,101.902,Wood Brothers Racing,False,False,17,23
Kyle Busch,454,Tyt,18,46,4,89.026,101.903,Joe Gibbs Racing,False,False,5,5
Corey LaJoie,4096,Chv,7,69,25,89.023,101.906,Spire Motorsports,False,False,22,18
Denny Hamlin,1361,Tyt,11,62,23,89.019,101.911,Joe Gibbs Racing,False,False,4,8
Kevin Harvick,1416,Frd,4,5,9,89.014,101.916,Stewart-Haas Racing,False,False,8,22
Kurt Busch,453,Chv,1,19,9,89.013,101.918,Chip Ganassi Racing,False,False,30,6
Daniel Suarez,4113,Chv,99,16,16,89.009,101.922,TrackHouse Racing,False,False,16,12
Brad Keselowski,1816,Frd,2,46,5,89.002,101.930,Team Penske,False,False,9,15
William Byron,4184,Chv,24,30,1,89.001,101.932,Hendrick Motorsports,False,False,3,35
Ryan Newman,2394,Frd,6,16,21,88.998,101.935,Roush Fenway Racing,False,False,24,33
Christopher Bell,4153,Tyt,20,59,21,88.998,101.935,Joe Gibbs Racing,False,False,20,24
Tyler Reddick,4065,Chv,8,18,7,88.994,101.939,Richard Childress Racing,False,False,10,19
Chase Briscoe,4228,Frd,14,66,20,88.989,101.945,Stewart-Haas Racing,False,False,25,17
Chase Elliott,4062,Chv,9,80,2,88.982,101.953,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,84,5,88.978,101.958,Joe Gibbs Racing,False,False,5,5
Austin Dillon,3873,Chv,3,19,6,88.978,101.958,Richard Childress Racing,False,False,6,13
Daniel Suarez,4113,Chv,99,15,15,88.976,101.960,TrackHouse Racing,False,False,16,12
Denny Hamlin,1361,Tyt,11,5,4,88.973,101.964,Joe Gibbs Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,46,10,88.973,101.963,Team Penske,False,False,11,10
Brad Keselowski,1816,Frd,2,18,13,88.973,101.963,Team Penske,False,False,9,15
Kyle Larson,4030,Chv,5,38,1,88.972,101.965,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,70,21,88.969,101.968,Richard Childress Racing,False,False,10,19
Alex Bowman,4045,Chv,48,36,4,88.968,101.969,Hendrick Motorsports,False,False,7,9
Kyle Larson,4030,Chv,5,36,1,88.963,101.975,Hendrick Motorsports,False,False,1,1
Ryan Preece,4070,Chv,37,54,33,88.958,101.981,JTG Daugherty Racing,False,False,27,21
Kurt Busch,453,Chv,1,45,2,88.954,101.985,Chip Ganassi Racing,False,False,30,6
Kyle Busch,454,Tyt,18,6,5,88.953,101.986,Joe Gibbs Racing,False,False,5,5
Chase Elliott,4062,Chv,9,40,5,88.952,101.988,Hendrick Motorsports,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,67,5,88.950,101.990,Joe Gibbs Racing,False,False,19,3
Anthony Alfredo,4301,Frd,38,54,32,88.949,101.991,Front Row Motorsports,False,False,28,31
Martin Truex Jr.,3368,Tyt,19,47,9,88.947,101.993,Joe Gibbs Racing,False,False,19,3
Chase Elliott,4062,Chv,9,69,6,88.939,102.002,Hendrick Motorsports,False,False,2,2
