driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,10,34,1,90.792,135.210,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,36,2,90.615,135.475,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,36,1,90.600,135.496,Kaulig Racing,False,True,1,1
AJ Allmendinger,3774,Chv,10,37,1,90.574,135.536,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,37,2,90.497,135.651,Hendrick Motorsports,False,True,9,2
William Byron,4184,Chv,17,34,2,90.495,135.654,Hendrick Motorsports,False,True,9,2
Sammy Smith,4441,Tyt,18,34,4,90.486,135.667,Joe Gibbs Racing,False,False,2,4
Ty Gibbs,4368,Tyt,19,35,5,90.484,135.671,Joe Gibbs Racing,False,True,3,3
AJ Allmendinger,3774,Chv,10,40,1,90.469,135.693,Kaulig Racing,False,True,1,1
AJ Allmendinger,3774,Chv,10,2,1,90.468,135.694,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,39,2,90.450,135.721,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,3,1,90.421,135.765,Kaulig Racing,False,True,1,1
Sheldon Creed,4204,Chv,2,11,3,90.401,135.795,Richard Childress Racing,False,False,4,9
AJ Allmendinger,3774,Chv,10,38,1,90.344,135.881,Kaulig Racing,False,True,1,1
AJ Allmendinger,3774,Chv,10,39,1,90.292,135.959,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,38,2,90.247,136.026,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,41,1,90.216,136.074,Kaulig Racing,False,True,1,1
John Hunter Nemechek,4092,Tyt,20,35,3,90.187,136.117,Joe Gibbs Racing,False,False,6,27
Sammy Smith,4441,Tyt,18,24,3,90.171,136.142,Joe Gibbs Racing,False,False,2,4
Justin Allgaier,34,Chv,7,35,6,90.135,136.195,JR Motorsports,False,False,8,5
William Byron,4184,Chv,17,41,2,90.127,136.208,Hendrick Motorsports,False,True,9,2
William Byron,4184,Chv,17,35,2,90.116,136.225,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,4,1,90.092,136.260,Kaulig Racing,False,True,1,1
Ty Gibbs,4368,Tyt,19,3,2,90.087,136.269,Joe Gibbs Racing,False,True,3,3
AJ Allmendinger,3774,Chv,10,35,1,90.071,136.293,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,13,6,90.067,136.299,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,26,8,90.034,136.349,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,40,2,90.031,136.353,Hendrick Motorsports,False,True,9,2
William Byron,4184,Chv,17,42,2,90.025,136.362,Hendrick Motorsports,False,True,9,2
Sammy Smith,4441,Tyt,18,35,4,90.017,136.374,Joe Gibbs Racing,False,False,2,4
AJ Allmendinger,3774,Chv,10,11,1,90.012,136.382,Kaulig Racing,False,True,1,1
Sam Mayer,4327,Chv,1,13,10,90.003,136.395,JR Motorsports,False,False,14,7
Sammy Smith,4441,Tyt,18,13,9,89.995,136.408,Joe Gibbs Racing,False,False,2,4
William Byron,4184,Chv,17,44,2,89.994,136.409,Hendrick Motorsports,False,True,9,2
William Byron,4184,Chv,17,45,2,89.980,136.430,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,6,1,89.959,136.462,Kaulig Racing,False,True,1,1
Cole Custer,4104,Frd,00,24,4,89.947,136.481,Stewart-Haas Racing,False,False,10,32
AJ Allmendinger,3774,Chv,10,42,1,89.938,136.494,Kaulig Racing,False,True,1,1
Ty Gibbs,4368,Tyt,19,5,2,89.937,136.495,Joe Gibbs Racing,False,True,3,3
Ty Gibbs,4368,Tyt,19,40,4,89.902,136.548,Joe Gibbs Racing,False,True,3,3
Sammy Smith,4441,Tyt,18,37,3,89.901,136.550,Joe Gibbs Racing,False,False,2,4
Sammy Smith,4441,Tyt,18,40,3,89.887,136.571,Joe Gibbs Racing,False,False,2,4
Justin Allgaier,34,Chv,7,36,6,89.886,136.573,JR Motorsports,False,False,8,5
Sammy Smith,4441,Tyt,18,38,3,89.883,136.577,Joe Gibbs Racing,False,False,2,4
Daniel Hemric,4093,Chv,11,36,9,89.877,136.586,Kaulig Racing,False,False,11,6
Sam Mayer,4327,Chv,1,45,7,89.870,136.598,JR Motorsports,False,False,14,7
Ty Gibbs,4368,Tyt,19,12,5,89.836,136.649,Joe Gibbs Racing,False,True,3,3
AJ Allmendinger,3774,Chv,10,45,1,89.829,136.659,Kaulig Racing,False,True,1,1
Aric Almirola,40,Frd,08,39,28,89.823,136.669,SS GreenLight Racing,False,True,13,24
Ty Gibbs,4368,Tyt,19,36,5,89.802,136.700,Joe Gibbs Racing,False,True,3,3
AJ Allmendinger,3774,Chv,10,5,1,89.801,136.702,Kaulig Racing,False,True,1,1
William Byron,4184,Chv,17,16,2,89.800,136.704,Hendrick Motorsports,False,True,9,2
Parker Kligerman,3914,Chv,48,26,6,89.790,136.719,Big Machine Racing,False,False,5,31
AJ Allmendinger,3774,Chv,10,44,1,89.783,136.730,Kaulig Racing,False,True,1,1
Cole Custer,4104,Frd,00,16,7,89.782,136.731,Stewart-Haas Racing,False,False,10,32
Daniel Hemric,4093,Chv,11,38,8,89.781,136.733,Kaulig Racing,False,False,11,6
William Byron,4184,Chv,17,15,3,89.780,136.735,Hendrick Motorsports,False,True,9,2
Ty Gibbs,4368,Tyt,19,34,5,89.778,136.737,Joe Gibbs Racing,False,True,3,3
Sam Mayer,4327,Chv,1,39,10,89.766,136.755,JR Motorsports,False,False,14,7
Ty Gibbs,4368,Tyt,19,37,4,89.758,136.768,Joe Gibbs Racing,False,True,3,3
Ty Gibbs,4368,Tyt,19,44,3,89.755,136.772,Joe Gibbs Racing,False,True,3,3
Cole Custer,4104,Frd,00,15,10,89.750,136.780,Stewart-Haas Racing,False,False,10,32
John Hunter Nemechek,4092,Tyt,20,34,3,89.749,136.781,Joe Gibbs Racing,False,False,6,27
Justin Allgaier,34,Chv,7,15,5,89.748,136.783,JR Motorsports,False,False,8,5
Sam Mayer,4327,Chv,1,35,16,89.747,136.785,JR Motorsports,False,False,14,7
AJ Allmendinger,3774,Chv,10,7,1,89.741,136.794,Kaulig Racing,False,True,1,1
Ty Gibbs,4368,Tyt,19,4,2,89.729,136.812,Joe Gibbs Racing,False,True,3,3
Sheldon Creed,4204,Chv,2,5,3,89.726,136.817,Richard Childress Racing,False,False,4,9
Daniel Hemric,4093,Chv,11,39,8,89.711,136.840,Kaulig Racing,False,False,11,6
Ty Gibbs,4368,Tyt,19,38,4,89.708,136.844,Joe Gibbs Racing,False,True,3,3
Sammy Smith,4441,Tyt,18,15,6,89.695,136.864,Joe Gibbs Racing,False,False,2,4
William Byron,4184,Chv,17,5,7,89.690,136.871,Hendrick Motorsports,False,True,9,2
William Byron,4184,Chv,17,43,2,89.685,136.879,Hendrick Motorsports,False,True,9,2
AJ Allmendinger,3774,Chv,10,13,1,89.684,136.880,Kaulig Racing,False,True,1,1
Austin Hill,4133,Chv,21,5,5,89.677,136.891,Richard Childress Racing,False,False,12,37
AJ Allmendinger,3774,Chv,10,43,1,89.665,136.910,Kaulig Racing,False,True,1,1
Sam Mayer,4327,Chv,1,42,9,89.658,136.921,JR Motorsports,False,False,14,7
Parker Kligerman,3914,Chv,48,5,6,89.657,136.922,Big Machine Racing,False,False,5,31
Josh Berry,4123,Chv,8,11,34,89.656,136.924,JR Motorsports,False,False,15,8
Sam Mayer,4327,Chv,1,46,7,89.620,136.978,JR Motorsports,False,False,14,7
Justin Allgaier,34,Chv,7,13,8,89.612,136.990,JR Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,13,2,89.599,137.010,Richard Childress Racing,False,False,4,9
Ty Gibbs,4368,Tyt,19,16,3,89.595,137.017,Joe Gibbs Racing,False,True,3,3
Aric Almirola,40,Frd,08,35,8,89.588,137.028,SS GreenLight Racing,False,True,13,24
AJ Allmendinger,3774,Chv,10,10,1,89.578,137.042,Kaulig Racing,False,True,1,1
Ty Gibbs,4368,Tyt,19,43,3,89.575,137.047,Joe Gibbs Racing,False,True,3,3
Sam Mayer,4327,Chv,1,36,14,89.574,137.049,JR Motorsports,False,False,14,7
John Hunter Nemechek,4092,Tyt,20,38,5,89.574,137.048,Joe Gibbs Racing,False,False,6,27
Daniel Hemric,4093,Chv,11,25,16,89.560,137.070,Kaulig Racing,False,False,11,6
AJ Allmendinger,3774,Chv,10,14,1,89.554,137.079,Kaulig Racing,False,True,1,1
Sam Mayer,4327,Chv,1,40,9,89.552,137.082,JR Motorsports,False,False,14,7
AJ Allmendinger,3774,Chv,10,27,8,89.550,137.086,Kaulig Racing,False,True,1,1
Ty Gibbs,4368,Tyt,19,42,3,89.549,137.087,Joe Gibbs Racing,False,True,3,3
John Hunter Nemechek,4092,Tyt,20,13,11,89.547,137.090,Joe Gibbs Racing,False,False,6,27
Sam Mayer,4327,Chv,1,15,7,89.545,137.093,JR Motorsports,False,False,14,7
Sheldon Creed,4204,Chv,2,4,3,89.540,137.100,Richard Childress Racing,False,False,4,9
AJ Allmendinger,3774,Chv,10,46,1,89.536,137.107,Kaulig Racing,False,True,1,1
Riley Herbst,4269,Frd,98,39,11,89.535,137.109,Stewart-Haas Racing,False,False,7,10
Justin Allgaier,34,Chv,7,25,5,89.525,137.124,JR Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,39,12,89.525,137.124,Richard Childress Racing,False,False,4,9
Sheldon Creed,4204,Chv,2,12,2,89.516,137.137,Richard Childress Racing,False,False,4,9
Aric Almirola,40,Frd,08,40,27,89.512,137.144,SS GreenLight Racing,False,True,13,24
Cole Custer,4104,Frd,00,25,4,89.511,137.145,Stewart-Haas Racing,False,False,10,32
Ty Gibbs,4368,Tyt,19,39,4,89.505,137.155,Joe Gibbs Racing,False,True,3,3
Ty Gibbs,4368,Tyt,19,6,2,89.498,137.165,Joe Gibbs Racing,False,True,3,3
Daniel Hemric,4093,Chv,11,35,11,89.492,137.175,Kaulig Racing,False,False,11,6
Brandon Jones,4085,Chv,9,24,32,89.488,137.180,JR Motorsports,False,False,26,11
Brandon Jones,4085,Chv,9,35,12,89.486,137.184,JR Motorsports,False,False,26,11
Ty Gibbs,4368,Tyt,19,7,2,89.485,137.185,Joe Gibbs Racing,False,True,3,3
William Byron,4184,Chv,17,33,2,89.484,137.186,Hendrick Motorsports,False,True,9,2
Justin Allgaier,34,Chv,7,39,6,89.475,137.200,JR Motorsports,False,False,8,5
AJ Allmendinger,3774,Chv,10,33,1,89.475,137.201,Kaulig Racing,False,True,1,1
Sheldon Creed,4204,Chv,2,15,1,89.475,137.201,Richard Childress Racing,False,False,4,9
Alex Labbe,4225,Chv,92,35,19,89.467,137.212,DGM Racing,False,False,23,15
Ty Gibbs,4368,Tyt,19,11,6,89.467,137.212,Joe Gibbs Racing,False,True,3,3
Sammy Smith,4441,Tyt,18,36,3,89.456,137.229,Joe Gibbs Racing,False,False,2,4
Sammy Smith,4441,Tyt,18,4,4,89.456,137.230,Joe Gibbs Racing,False,False,2,4
Sammy Smith,4441,Tyt,18,5,4,89.451,137.237,Joe Gibbs Racing,False,False,2,4
William Byron,4184,Chv,17,14,5,89.450,137.239,Hendrick Motorsports,False,True,9,2
Sheldon Creed,4204,Chv,2,3,3,89.449,137.240,Richard Childress Racing,False,False,4,9
Justin Allgaier,34,Chv,7,40,6,89.444,137.248,JR Motorsports,False,False,8,5
Justin Allgaier,34,Chv,7,37,6,89.442,137.251,JR Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,35,20,89.439,137.255,Richard Childress Racing,False,False,4,9
Josh Bilicki,4213,Chv,91,39,29,89.438,137.257,DGM Racing,False,False,24,28
William Byron,4184,Chv,17,12,7,89.421,137.283,Hendrick Motorsports,False,True,9,2
Sammy Smith,4441,Tyt,18,2,4,89.417,137.290,Joe Gibbs Racing,False,False,2,4
Sammy Smith,4441,Tyt,18,39,3,89.416,137.291,Joe Gibbs Racing,False,False,2,4
AJ Allmendinger,3774,Chv,10,12,1,89.415,137.293,Kaulig Racing,False,True,1,1
John Hunter Nemechek,4092,Tyt,20,15,9,89.413,137.295,Joe Gibbs Racing,False,False,6,27
Riley Herbst,4269,Frd,98,35,13,89.411,137.299,Stewart-Haas Racing,False,False,7,10
Justin Allgaier,34,Chv,7,38,6,89.409,137.302,JR Motorsports,False,False,8,5
Josh Berry,4123,Chv,8,36,7,89.404,137.309,JR Motorsports,False,False,15,8
William Byron,4184,Chv,17,24,2,89.403,137.311,Hendrick Motorsports,False,True,9,2
Sheldon Creed,4204,Chv,2,40,12,89.402,137.312,Richard Childress Racing,False,False,4,9
William Byron,4184,Chv,17,11,9,89.402,137.313,Hendrick Motorsports,False,True,9,2
Riley Herbst,4269,Frd,98,27,24,89.402,137.313,Stewart-Haas Racing,False,False,7,10
Ty Gibbs,4368,Tyt,19,15,4,89.392,137.328,Joe Gibbs Racing,False,True,3,3
Cole Custer,4104,Frd,00,13,13,89.392,137.327,Stewart-Haas Racing,False,False,10,32
Brandon Jones,4085,Chv,9,25,32,89.386,137.337,JR Motorsports,False,False,26,11
AJ Allmendinger,3774,Chv,10,25,9,89.382,137.343,Kaulig Racing,False,True,1,1
Austin Hill,4133,Chv,21,4,5,89.372,137.359,Richard Childress Racing,False,False,12,37
Sam Mayer,4327,Chv,1,12,10,89.364,137.370,JR Motorsports,False,False,14,7
Sammy Smith,4441,Tyt,18,43,4,89.364,137.371,Joe Gibbs Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,24,1,89.350,137.393,Richard Childress Racing,False,False,4,9
William Byron,4184,Chv,17,25,2,89.349,137.394,Hendrick Motorsports,False,True,9,2
Daniel Hemric,4093,Chv,11,13,12,89.346,137.398,Kaulig Racing,False,False,11,6
Ty Gibbs,4368,Tyt,19,45,3,89.338,137.410,Joe Gibbs Racing,False,True,3,3
Sheldon Creed,4204,Chv,2,6,3,89.337,137.412,Richard Childress Racing,False,False,4,9
William Byron,4184,Chv,17,6,7,89.334,137.417,Hendrick Motorsports,False,True,9,2
Sam Mayer,4327,Chv,1,41,9,89.333,137.419,JR Motorsports,False,False,14,7
Sheldon Creed,4204,Chv,2,23,1,89.329,137.424,Richard Childress Racing,False,False,4,9
Jeb Burton,4018,Chv,27,35,9,89.328,137.426,Jordan Anderson Racing,False,False,21,21
Connor Mosack,4433,Tyt,24,35,14,89.327,137.427,Sam Hunt Racing,False,False,22,19
Daniel Hemric,4093,Chv,11,41,7,89.324,137.432,Kaulig Racing,False,False,11,6
Brandon Jones,4085,Chv,9,26,32,89.322,137.435,JR Motorsports,False,False,26,11
Sheldon Creed,4204,Chv,2,25,1,89.320,137.438,Richard Childress Racing,False,False,4,9
Justin Allgaier,34,Chv,7,41,6,89.317,137.443,JR Motorsports,False,False,8,5
Parker Kligerman,3914,Chv,48,13,3,89.314,137.447,Big Machine Racing,False,False,5,31
Josh Berry,4123,Chv,8,38,7,89.313,137.449,JR Motorsports,False,False,15,8
Chandler Smith,4312,Chv,16,16,31,89.309,137.455,Kaulig Racing,False,False,27,12
Justin Allgaier,34,Chv,7,44,5,89.303,137.464,JR Motorsports,False,False,8,5
Justin Allgaier,34,Chv,7,24,5,89.300,137.469,JR Motorsports,False,False,8,5
Josh Berry,4123,Chv,8,37,7,89.297,137.474,JR Motorsports,False,False,15,8
Sammy Smith,4441,Tyt,18,6,4,89.296,137.475,Joe Gibbs Racing,False,False,2,4
Daniel Hemric,4093,Chv,11,37,8,89.294,137.478,Kaulig Racing,False,False,11,6
William Byron,4184,Chv,17,46,2,89.294,137.479,Hendrick Motorsports,False,True,9,2
Cole Custer,4104,Frd,00,5,15,89.293,137.480,Stewart-Haas Racing,False,False,10,32
Josh Berry,4123,Chv,8,39,7,89.290,137.485,JR Motorsports,False,False,15,8
Riley Herbst,4269,Frd,98,40,11,89.281,137.499,Stewart-Haas Racing,False,False,7,10
William Byron,4184,Chv,17,7,5,89.275,137.508,Hendrick Motorsports,False,True,9,2
Sam Mayer,4327,Chv,1,44,8,89.274,137.510,JR Motorsports,False,False,14,7
Sammy Smith,4441,Tyt,18,44,4,89.272,137.513,Joe Gibbs Racing,False,False,2,4
Ty Gibbs,4368,Tyt,19,14,4,89.270,137.515,Joe Gibbs Racing,False,True,3,3
Justin Allgaier,34,Chv,7,11,8,89.269,137.517,JR Motorsports,False,False,8,5
Justin Allgaier,34,Chv,7,34,7,89.261,137.530,JR Motorsports,False,False,8,5
Parker Kligerman,3914,Chv,48,15,2,89.253,137.542,Big Machine Racing,False,False,5,31
Sammy Smith,4441,Tyt,18,42,4,89.251,137.544,Joe Gibbs Racing,False,False,2,4
Parker Kligerman,3914,Chv,48,11,2,89.248,137.550,Big Machine Racing,False,False,5,31
Daniel Hemric,4093,Chv,11,40,7,89.244,137.555,Kaulig Racing,False,False,11,6
John Hunter Nemechek,4092,Tyt,20,37,5,89.239,137.563,Joe Gibbs Racing,False,False,6,27
John Hunter Nemechek,4092,Tyt,20,39,5,89.235,137.570,Joe Gibbs Racing,False,False,6,27
Justin Allgaier,34,Chv,7,45,5,89.233,137.573,JR Motorsports,False,False,8,5
Austin Hill,4133,Chv,21,11,11,89.231,137.576,Richard Childress Racing,False,False,12,37
Sammy Smith,4441,Tyt,18,25,3,89.227,137.581,Joe Gibbs Racing,False,False,2,4
Sammy Smith,4441,Tyt,18,11,12,89.221,137.591,Joe Gibbs Racing,False,False,2,4
Sam Mayer,4327,Chv,1,43,8,89.220,137.593,JR Motorsports,False,False,14,7
Brandon Jones,4085,Chv,9,23,33,89.216,137.599,JR Motorsports,False,False,26,11
William Byron,4184,Chv,17,23,2,89.202,137.620,Hendrick Motorsports,False,True,9,2
Josh Berry,4123,Chv,8,34,6,89.197,137.628,JR Motorsports,False,False,15,8
Josh Berry,4123,Chv,8,25,30,89.196,137.629,JR Motorsports,False,False,15,8
Chandler Smith,4312,Chv,16,43,14,89.189,137.641,Kaulig Racing,False,False,27,12
John Hunter Nemechek,4092,Tyt,20,41,5,89.189,137.641,Joe Gibbs Racing,False,False,6,27
Sheldon Creed,4204,Chv,2,46,9,89.188,137.642,Richard Childress Racing,False,False,4,9
Sam Mayer,4327,Chv,1,16,5,89.179,137.656,JR Motorsports,False,False,14,7
Ty Gibbs,4368,Tyt,19,26,7,89.176,137.660,Joe Gibbs Racing,False,True,3,3
Kaz Grala,4191,Tyt,26,35,10,89.174,137.663,Sam Hunt Racing,False,False,20,18
Ty Gibbs,4368,Tyt,19,41,3,89.170,137.670,Joe Gibbs Racing,False,True,3,3
Parker Kligerman,3914,Chv,48,25,6,89.170,137.669,Big Machine Racing,False,False,5,31
Sheldon Creed,4204,Chv,2,37,15,89.165,137.677,Richard Childress Racing,False,False,4,9
Aric Almirola,40,Frd,08,36,8,89.163,137.680,SS GreenLight Racing,False,True,13,24
Parker Kligerman,3914,Chv,48,24,7,89.162,137.682,Big Machine Racing,False,False,5,31
Parker Kligerman,3914,Chv,48,6,6,89.161,137.683,Big Machine Racing,False,False,5,31
Riley Herbst,4269,Frd,98,11,4,89.156,137.692,Stewart-Haas Racing,False,False,7,10
Daniel Hemric,4093,Chv,11,5,9,89.155,137.693,Kaulig Racing,False,False,11,6
Parker Kligerman,3914,Chv,48,4,6,89.154,137.694,Big Machine Racing,False,False,5,31
Justin Allgaier,34,Chv,7,14,7,89.151,137.699,JR Motorsports,False,False,8,5
Sammy Smith,4441,Tyt,18,12,9,89.150,137.700,Joe Gibbs Racing,False,False,2,4
Parker Kligerman,3914,Chv,48,14,3,89.146,137.707,Big Machine Racing,False,False,5,31
Sage Karam,4409,Chv,44,13,36,89.141,137.714,Alpha Prime Racing,False,False,16,35
Ty Gibbs,4368,Tyt,19,2,3,89.138,137.719,Joe Gibbs Racing,False,True,3,3
John Hunter Nemechek,4092,Tyt,20,5,8,89.136,137.722,Joe Gibbs Racing,False,False,6,27
Sheldon Creed,4204,Chv,2,7,3,89.135,137.723,Richard Childress Racing,False,False,4,9
Justin Allgaier,34,Chv,7,16,4,89.128,137.735,JR Motorsports,False,False,8,5
Parker Retzlaff,4419,Chv,31,35,22,89.127,137.736,Jordan Anderson Racing,False,False,34,17
Riley Herbst,4269,Frd,98,12,4,89.118,137.750,Stewart-Haas Racing,False,False,7,10
Austin Hill,4133,Chv,21,2,5,89.101,137.776,Richard Childress Racing,False,False,12,37
Chandler Smith,4312,Chv,16,35,15,89.096,137.784,Kaulig Racing,False,False,27,12
John Hunter Nemechek,4092,Tyt,20,40,5,89.081,137.807,Joe Gibbs Racing,False,False,6,27
Justin Allgaier,34,Chv,7,6,14,89.080,137.808,JR Motorsports,False,False,8,5
Daniel Hemric,4093,Chv,11,45,6,89.080,137.809,Kaulig Racing,False,False,11,6
Sheldon Creed,4204,Chv,2,14,2,89.077,137.814,Richard Childress Racing,False,False,4,9
Sheldon Creed,4204,Chv,2,2,2,89.075,137.816,Richard Childress Racing,False,False,4,9
Jeb Burton,4018,Chv,27,34,10,89.075,137.817,Jordan Anderson Racing,False,False,21,21
William Byron,4184,Chv,17,26,2,89.072,137.821,Hendrick Motorsports,False,True,9,2
Josh Berry,4123,Chv,8,35,7,89.065,137.832,JR Motorsports,False,False,15,8
Riley Herbst,4269,Frd,98,24,29,89.063,137.835,Stewart-Haas Racing,False,False,7,10
Sam Mayer,4327,Chv,1,34,18,89.058,137.842,JR Motorsports,False,False,14,7
Justin Allgaier,34,Chv,7,43,5,89.055,137.847,JR Motorsports,False,False,8,5
Justin Allgaier,34,Chv,7,26,5,89.055,137.848,JR Motorsports,False,False,8,5
Daniel Hemric,4093,Chv,11,46,6,89.050,137.855,Kaulig Racing,False,False,11,6
Riley Herbst,4269,Frd,98,36,12,89.044,137.864,Stewart-Haas Racing,False,False,7,10
Sam Mayer,4327,Chv,1,3,12,89.042,137.868,JR Motorsports,False,False,14,7
Sheldon Creed,4204,Chv,2,26,1,89.042,137.867,Richard Childress Racing,False,False,4,9
William Byron,4184,Chv,17,3,8,89.040,137.870,Hendrick Motorsports,False,True,9,2
Sheldon Creed,4204,Chv,2,20,1,89.034,137.880,Richard Childress Racing,False,False,4,9
Brandon Jones,4085,Chv,9,12,6,89.021,137.900,JR Motorsports,False,False,26,11
William Byron,4184,Chv,17,2,8,89.018,137.905,Hendrick Motorsports,False,True,9,2
Brett Moffitt,4038,Frd,25,16,10,89.018,137.905,AM Racing,False,False,28,34
Josh Berry,4123,Chv,8,42,8,89.018,137.904,JR Motorsports,False,False,15,8
Riley Herbst,4269,Frd,98,5,10,89.014,137.911,Stewart-Haas Racing,False,False,7,10
Sam Mayer,4327,Chv,1,4,12,89.013,137.913,JR Motorsports,False,False,14,7
William Byron,4184,Chv,17,4,7,89.005,137.925,Hendrick Motorsports,False,True,9,2
Justin Allgaier,34,Chv,7,12,8,89.003,137.928,JR Motorsports,False,False,8,5
Ryan Sieg,3884,Frd,39,35,23,89.002,137.929,RSS Racing,False,False,31,23
Jeb Burton,4018,Chv,27,38,9,89.001,137.931,Jordan Anderson Racing,False,False,21,21
Riley Herbst,4269,Frd,98,4,10,88.997,137.937,Stewart-Haas Racing,False,False,7,10
Riley Herbst,4269,Frd,98,3,10,88.993,137.944,Stewart-Haas Racing,False,False,7,10
John Hunter Nemechek,4092,Tyt,20,36,4,88.990,137.948,Joe Gibbs Racing,False,False,6,27
Austin Hill,4133,Chv,21,3,5,88.989,137.949,Richard Childress Racing,False,False,12,37
Ty Gibbs,4368,Tyt,19,25,7,88.983,137.959,Joe Gibbs Racing,False,True,3,3
Alex Labbe,4225,Chv,92,34,20,88.980,137.963,DGM Racing,False,False,23,15
AJ Allmendinger,3774,Chv,10,24,11,88.968,137.982,Kaulig Racing,False,True,1,1
Chandler Smith,4312,Chv,16,25,18,88.967,137.983,Kaulig Racing,False,False,27,12
Daniel Hemric,4093,Chv,11,44,6,88.962,137.992,Kaulig Racing,False,False,11,6
Sam Mayer,4327,Chv,1,27,14,88.957,137.999,JR Motorsports,False,False,14,7
Parker Kligerman,3914,Chv,48,3,7,88.951,138.008,Big Machine Racing,False,False,5,31
Justin Allgaier,34,Chv,7,5,16,88.948,138.013,JR Motorsports,False,False,8,5
Cole Custer,4104,Frd,00,14,12,88.945,138.018,Stewart-Haas Racing,False,False,10,32
Sam Mayer,4327,Chv,1,11,14,88.938,138.028,JR Motorsports,False,False,14,7
John Hunter Nemechek,4092,Tyt,20,2,6,88.933,138.036,Joe Gibbs Racing,False,False,6,27
John Hunter Nemechek,4092,Tyt,20,33,3,88.929,138.043,Joe Gibbs Racing,False,False,6,27
Kaz Grala,4191,Tyt,26,26,12,88.928,138.045,Sam Hunt Racing,False,False,20,18
Josh Berry,4123,Chv,8,41,8,88.924,138.051,JR Motorsports,False,False,15,8
Daniel Hemric,4093,Chv,11,3,9,88.919,138.058,Kaulig Racing,False,False,11,6
Sam Mayer,4327,Chv,1,38,10,88.918,138.060,JR Motorsports,False,False,14,7
Jeremy Clements,595,Chv,51,25,19,88.907,138.077,Jeremy Clements Racing,False,False,25,14
Riley Herbst,4269,Frd,98,34,13,88.905,138.080,Stewart-Haas Racing,False,False,7,10
Daniel Hemric,4093,Chv,11,34,11,88.904,138.082,Kaulig Racing,False,False,11,6
Sammy Smith,4441,Tyt,18,45,4,88.903,138.083,Joe Gibbs Racing,False,False,2,4
Sam Mayer,4327,Chv,1,25,17,88.897,138.093,JR Motorsports,False,False,14,7
Josh Berry,4123,Chv,8,12,34,88.891,138.101,JR Motorsports,False,False,15,8
Daniel Hemric,4093,Chv,11,4,9,88.886,138.109,Kaulig Racing,False,False,11,6
Sheldon Creed,4204,Chv,2,41,11,88.883,138.114,Richard Childress Racing,False,False,4,9
Cole Custer,4104,Frd,00,26,3,88.883,138.114,Stewart-Haas Racing,False,False,10,32
Sammy Smith,4441,Tyt,18,3,4,88.882,138.115,Joe Gibbs Racing,False,False,2,4
Ty Gibbs,4368,Tyt,19,46,3,88.875,138.127,Joe Gibbs Racing,False,True,3,3
Chandler Smith,4312,Chv,16,42,14,88.871,138.133,Kaulig Racing,False,False,27,12
Josh Berry,4123,Chv,8,10,34,88.857,138.155,JR Motorsports,False,False,15,8
Brandon Jones,4085,Chv,9,40,13,88.857,138.155,JR Motorsports,False,False,26,11
Sheldon Creed,4204,Chv,2,44,9,88.855,138.158,Richard Childress Racing,False,False,4,9
Daniel Hemric,4093,Chv,11,12,13,88.843,138.176,Kaulig Racing,False,False,11,6
Jeb Burton,4018,Chv,27,4,11,88.842,138.178,Jordan Anderson Racing,False,False,21,21
Ty Gibbs,4368,Tyt,19,13,4,88.839,138.182,Joe Gibbs Racing,False,True,3,3
John Hunter Nemechek,4092,Tyt,20,11,13,88.828,138.199,Joe Gibbs Racing,False,False,6,27
AJ Allmendinger,3774,Chv,10,1,1,88.827,138.201,Kaulig Racing,False,True,1,1
Chandler Smith,4312,Chv,16,44,13,88.825,138.204,Kaulig Racing,False,False,27,12
Jeb Burton,4018,Chv,27,3,11,88.823,138.208,Jordan Anderson Racing,False,False,21,21
Josh Bilicki,4213,Chv,91,40,28,88.818,138.216,DGM Racing,False,False,24,28
Brett Moffitt,4038,Frd,25,15,12,88.817,138.217,AM Racing,False,False,28,34
Sheldon Creed,4204,Chv,2,34,21,88.815,138.220,Richard Childress Racing,False,False,4,9
William Byron,4184,Chv,17,20,2,88.815,138.220,Hendrick Motorsports,False,True,9,2
Miguel Paludo,3960,Chv,88,5,13,88.810,138.228,JR Motorsports,False,False,18,13
Riley Herbst,4269,Frd,98,25,27,88.810,138.228,Stewart-Haas Racing,False,False,7,10
