driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,7,4,92.719,20.423,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,212,1,92.646,20.439,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,172,2,92.619,20.445,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,6,1,92.574,20.455,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,230,1,92.533,20.464,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,173,2,92.488,20.474,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,175,2,92.474,20.477,Joe Gibbs Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,5,2,92.461,20.480,Richard Childress Racing,False,False,2,2
Brandon Jones,4085,Tyt,19,4,1,92.461,20.480,Joe Gibbs Racing,True,False,1,23
Sammy Smith,4441,Tyt,18,7,3,92.411,20.491,Joe Gibbs Racing,True,False,3,18
Sheldon Creed,4204,Chv,2,3,2,92.407,20.492,Richard Childress Racing,False,False,2,2
Brandon Jones,4085,Tyt,19,3,1,92.398,20.494,Joe Gibbs Racing,True,False,1,23
Sammy Smith,4441,Tyt,18,6,3,92.384,20.497,Joe Gibbs Racing,True,False,3,18
Sheldon Creed,4204,Chv,2,7,2,92.362,20.502,Richard Childress Racing,False,False,2,2
Brandon Jones,4085,Tyt,19,7,1,92.326,20.510,Joe Gibbs Racing,True,False,1,23
Sheldon Creed,4204,Chv,2,4,2,92.308,20.514,Richard Childress Racing,False,False,2,2
Sammy Smith,4441,Tyt,18,4,3,92.294,20.517,Joe Gibbs Racing,True,False,3,18
Brandon Jones,4085,Tyt,19,2,1,92.285,20.519,Joe Gibbs Racing,True,False,1,23
Sammy Smith,4441,Tyt,18,5,3,92.267,20.523,Joe Gibbs Racing,True,False,3,18
Ty Gibbs,4368,Tyt,54,8,4,92.263,20.524,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,231,1,92.254,20.526,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,6,4,92.236,20.530,Joe Gibbs Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,6,2,92.227,20.532,Richard Childress Racing,False,False,2,2
Ty Gibbs,4368,Tyt,54,233,1,92.186,20.541,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,171,1,92.186,20.541,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,233,2,92.155,20.548,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,73,3,92.146,20.550,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,173,1,92.128,20.554,Joe Gibbs Racing,True,False,1,23
AJ Allmendinger,3774,Chv,16,5,7,92.128,20.554,Kaulig Racing,True,False,9,16
Ty Gibbs,4368,Tyt,54,74,3,92.106,20.559,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,232,2,92.079,20.565,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,5,1,92.047,20.572,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,9,4,92.047,20.572,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,231,2,92.034,20.575,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,8,1,92.025,20.577,Joe Gibbs Racing,True,False,1,23
Sammy Smith,4441,Tyt,18,3,3,92.021,20.578,Joe Gibbs Racing,True,False,3,18
Brandon Jones,4085,Tyt,19,172,1,92.003,20.582,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,174,2,91.994,20.584,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,9,1,91.989,20.585,Joe Gibbs Racing,True,False,1,23
Noah Gragson,4224,Chv,9,231,3,91.949,20.594,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,232,3,91.927,20.599,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,10,4,91.909,20.603,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,10,1,91.909,20.603,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,232,1,91.904,20.604,Joe Gibbs Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,11,2,91.882,20.609,Richard Childress Racing,False,False,2,2
Ty Gibbs,4368,Tyt,54,14,3,91.878,20.610,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,174,1,91.878,20.610,Joe Gibbs Racing,True,False,1,23
AJ Allmendinger,3774,Chv,16,7,7,91.873,20.611,Kaulig Racing,True,False,9,16
Brandon Jones,4085,Tyt,19,234,2,91.855,20.615,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,230,2,91.855,20.615,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,74,2,91.851,20.616,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,133,1,91.842,20.618,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,175,1,91.842,20.618,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,229,1,91.838,20.619,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,234,1,91.838,20.619,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,75,3,91.833,20.620,Joe Gibbs Racing,True,False,4,1
AJ Allmendinger,3774,Chv,16,6,7,91.820,20.623,Kaulig Racing,True,False,9,16
Ty Gibbs,4368,Tyt,54,179,1,91.802,20.627,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,4,6,91.802,20.627,JR Motorsports,True,False,6,5
Sheldon Creed,4204,Chv,2,8,2,91.789,20.630,Richard Childress Racing,False,False,2,2
Ty Gibbs,4368,Tyt,54,176,2,91.784,20.631,Joe Gibbs Racing,True,False,4,1
Josh Berry,4123,Chv,8,132,1,91.771,20.634,JR Motorsports,True,False,13,20
Justin Allgaier,34,Chv,7,5,6,91.771,20.634,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,5,4,91.766,20.635,Joe Gibbs Racing,True,False,4,1
Austin Hill,4133,Chv,21,132,2,91.762,20.636,Richard Childress Racing,True,False,36,9
Brandon Jones,4085,Tyt,19,43,1,91.758,20.637,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,134,1,91.753,20.638,JR Motorsports,True,False,13,20
Sammy Smith,4441,Tyt,18,9,3,91.740,20.641,Joe Gibbs Racing,True,False,3,18
AJ Allmendinger,3774,Chv,16,4,7,91.735,20.642,Kaulig Racing,True,False,9,16
Brandon Jones,4085,Tyt,19,176,1,91.735,20.642,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,4,4,91.731,20.643,Joe Gibbs Racing,True,False,4,1
Austin Hill,4133,Chv,21,133,2,91.731,20.643,Richard Childress Racing,True,False,36,9
Noah Gragson,4224,Chv,9,73,1,91.722,20.645,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,74,1,91.722,20.645,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,4,5,91.709,20.648,JR Motorsports,True,False,5,4
Brandon Jones,4085,Tyt,19,12,1,91.691,20.652,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,11,1,91.686,20.653,Joe Gibbs Racing,True,False,1,23
Austin Hill,4133,Chv,21,134,2,91.682,20.654,Richard Childress Racing,True,False,36,9
Noah Gragson,4224,Chv,9,7,5,91.655,20.660,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,76,3,91.642,20.663,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,173,4,91.642,20.663,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,12,4,91.642,20.663,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,13,1,91.642,20.663,Joe Gibbs Racing,True,False,1,23
Sheldon Creed,4204,Chv,2,10,2,91.629,20.666,Richard Childress Racing,False,False,2,2
Josh Berry,4123,Chv,8,130,1,91.602,20.672,JR Motorsports,True,False,13,20
Ty Gibbs,4368,Tyt,54,43,2,91.602,20.672,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,180,1,91.598,20.673,Joe Gibbs Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,2,2,91.593,20.674,Richard Childress Racing,False,False,2,2
Noah Gragson,4224,Chv,9,230,3,91.571,20.679,JR Motorsports,True,False,5,4
Sheldon Creed,4204,Chv,2,9,2,91.567,20.680,Richard Childress Racing,False,False,2,2
Brandon Jones,4085,Tyt,19,135,3,91.562,20.681,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,171,2,91.545,20.685,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,136,3,91.536,20.687,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,172,3,91.531,20.688,JR Motorsports,True,False,13,20
Riley Herbst,4269,Frd,98,11,8,91.527,20.689,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,6,5,91.527,20.689,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,181,1,91.518,20.691,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,7,6,91.514,20.692,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,13,3,91.509,20.693,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,175,5,91.505,20.694,JR Motorsports,True,False,5,4
Riley Herbst,4269,Frd,98,6,8,91.500,20.695,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,12,5,91.500,20.695,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,131,1,91.500,20.695,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,75,2,91.496,20.696,Joe Gibbs Racing,True,False,1,23
Sammy Smith,4441,Tyt,18,8,3,91.492,20.697,Joe Gibbs Racing,True,False,3,18
Ty Gibbs,4368,Tyt,54,177,2,91.487,20.698,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,234,3,91.483,20.699,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,72,1,91.478,20.700,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,45,2,91.474,20.701,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,44,2,91.465,20.703,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,45,1,91.456,20.705,Joe Gibbs Racing,True,False,1,23
Riley Herbst,4269,Frd,98,174,4,91.456,20.705,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,269,1,91.456,20.705,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,178,1,91.456,20.705,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,73,2,91.452,20.706,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,177,3,91.447,20.707,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,44,1,91.447,20.707,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,15,3,91.425,20.712,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,233,3,91.425,20.712,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,75,1,91.425,20.712,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,182,1,91.416,20.714,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,78,6,91.416,20.714,JR Motorsports,True,False,6,5
Sammy Smith,4441,Tyt,18,77,5,91.399,20.718,Joe Gibbs Racing,True,False,3,18
Sammy Smith,4441,Tyt,18,76,5,91.394,20.719,Joe Gibbs Racing,True,False,3,18
Josh Berry,4123,Chv,8,77,4,91.390,20.720,JR Motorsports,True,False,13,20
Sheldon Creed,4204,Chv,2,13,2,91.390,20.720,Richard Childress Racing,False,False,2,2
Brandon Jones,4085,Tyt,19,14,1,91.386,20.721,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,137,3,91.386,20.721,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,115,2,91.381,20.722,Joe Gibbs Racing,True,False,4,1
Sammy Smith,4441,Tyt,18,10,3,91.377,20.723,Joe Gibbs Racing,True,False,3,18
Noah Gragson,4224,Chv,9,76,1,91.368,20.725,JR Motorsports,True,False,5,4
Riley Herbst,4269,Frd,98,13,8,91.368,20.725,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,135,1,91.359,20.727,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,3,5,91.359,20.727,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,173,3,91.355,20.728,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,8,5,91.350,20.729,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,76,4,91.350,20.729,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,174,5,91.350,20.729,JR Motorsports,True,False,5,4
Sammy Smith,4441,Tyt,18,230,4,91.346,20.730,Joe Gibbs Racing,True,False,3,18
Sammy Smith,4441,Tyt,18,11,3,91.346,20.730,Joe Gibbs Racing,True,False,3,18
Ty Gibbs,4368,Tyt,54,183,1,91.341,20.731,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,77,2,91.337,20.732,Joe Gibbs Racing,True,False,1,23
Riley Herbst,4269,Frd,98,8,8,91.337,20.732,Stewart-Haas Racing,False,False,8,3
Austin Hill,4133,Chv,21,136,2,91.333,20.733,Richard Childress Racing,True,False,36,9
Sammy Smith,4441,Tyt,18,12,3,91.333,20.733,Joe Gibbs Racing,True,False,3,18
Brandon Jones,4085,Tyt,19,229,2,91.328,20.734,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,11,4,91.328,20.734,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,7,8,91.328,20.734,Stewart-Haas Racing,False,False,8,3
AJ Allmendinger,3774,Chv,16,8,7,91.319,20.736,Kaulig Racing,True,False,9,16
Josh Berry,4123,Chv,8,176,3,91.319,20.736,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,173,5,91.315,20.737,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,178,3,91.315,20.737,JR Motorsports,True,False,13,20
Austin Hill,4133,Chv,21,135,2,91.311,20.738,Richard Childress Racing,True,False,36,9
Brandon Jones,4085,Tyt,19,15,1,91.306,20.739,Joe Gibbs Racing,True,False,1,23
Austin Hill,4133,Chv,21,137,2,91.293,20.742,Richard Childress Racing,True,False,36,9
Brandon Jones,4085,Tyt,19,212,3,91.289,20.743,Joe Gibbs Racing,True,False,1,23
Sheldon Creed,4204,Chv,2,12,2,91.284,20.744,Richard Childress Racing,False,False,2,2
Ty Gibbs,4368,Tyt,54,3,4,91.284,20.744,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,182,2,91.275,20.746,Joe Gibbs Racing,True,False,1,23
Riley Herbst,4269,Frd,98,172,4,91.271,20.747,Stewart-Haas Racing,False,False,8,3
Sammy Smith,4441,Tyt,18,212,4,91.262,20.749,Joe Gibbs Racing,True,False,3,18
Sam Mayer,4327,Chv,1,231,6,91.262,20.749,JR Motorsports,True,False,22,6
Noah Gragson,4224,Chv,9,212,2,91.262,20.749,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,14,5,91.262,20.749,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,119,1,91.249,20.752,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,46,1,91.245,20.753,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,75,4,91.245,20.753,JR Motorsports,True,False,13,20
Josh Berry,4123,Chv,8,136,1,91.231,20.756,JR Motorsports,True,False,13,20
Ty Gibbs,4368,Tyt,54,77,3,91.227,20.757,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,76,2,91.218,20.759,Joe Gibbs Racing,True,False,1,23
Noah Gragson,4224,Chv,9,5,5,91.218,20.759,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,78,4,91.214,20.760,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,177,5,91.209,20.761,JR Motorsports,True,False,5,4
Riley Herbst,4269,Frd,98,14,8,91.205,20.762,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,174,3,91.205,20.762,JR Motorsports,True,False,13,20
Ty Gibbs,4368,Tyt,54,78,3,91.201,20.763,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,77,1,91.201,20.763,JR Motorsports,True,False,5,4
Riley Herbst,4269,Frd,98,230,5,91.192,20.765,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,9,8,91.192,20.765,Stewart-Haas Racing,False,False,8,3
Sammy Smith,4441,Tyt,18,75,5,91.188,20.766,Joe Gibbs Racing,True,False,3,18
Brandon Jones,4085,Tyt,19,181,2,91.179,20.768,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,16,3,91.170,20.770,Joe Gibbs Racing,True,False,4,1
Josh Berry,4123,Chv,8,137,1,91.157,20.773,JR Motorsports,True,False,13,20
Nick Sanchez,4416,Chv,48,232,9,91.157,20.773,Big Machine Racing,False,False,24,7
Noah Gragson,4224,Chv,9,11,5,91.152,20.774,JR Motorsports,True,False,5,4
Sammy Smith,4441,Tyt,18,15,4,91.148,20.775,Joe Gibbs Racing,True,False,3,18
Brandon Jones,4085,Tyt,19,16,1,91.139,20.777,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,17,1,91.135,20.778,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,131,4,91.135,20.778,Joe Gibbs Racing,True,False,1,23
Justin Allgaier,34,Chv,7,2,6,91.130,20.779,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,176,4,91.130,20.779,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,134,9,91.130,20.779,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,179,2,91.122,20.781,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,78,2,91.113,20.783,Joe Gibbs Racing,True,False,1,23
Noah Gragson,4224,Chv,9,16,5,91.113,20.783,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,79,4,91.113,20.783,JR Motorsports,True,False,13,20
AJ Allmendinger,3774,Chv,16,9,7,91.104,20.785,Kaulig Racing,True,False,9,16
Noah Gragson,4224,Chv,9,10,5,91.100,20.786,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,48,2,91.095,20.787,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,135,4,91.095,20.787,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,175,3,91.091,20.788,JR Motorsports,True,False,13,20
Justin Allgaier,34,Chv,7,6,6,91.087,20.789,JR Motorsports,True,False,6,5
Josh Berry,4123,Chv,8,138,1,91.082,20.790,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,9,5,91.078,20.791,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,46,2,91.078,20.791,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,116,2,91.069,20.793,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Chv,11,233,10,91.065,20.794,Kaulig Racing,False,False,37,8
Noah Gragson,4224,Chv,9,78,1,91.060,20.795,JR Motorsports,True,False,5,4
Ty Gibbs,4368,Tyt,54,184,1,91.056,20.796,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,138,3,91.056,20.796,Joe Gibbs Racing,True,False,1,23
Justin Allgaier,34,Chv,7,76,6,91.052,20.797,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,133,10,91.052,20.797,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,80,8,91.047,20.798,Stewart-Haas Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,180,2,91.043,20.799,Joe Gibbs Racing,True,False,1,23
Austin Hill,4133,Chv,21,131,2,91.043,20.799,Richard Childress Racing,True,False,36,9
Riley Herbst,4269,Frd,98,178,4,91.038,20.800,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,176,5,91.038,20.800,JR Motorsports,True,False,5,4
Austin Hill,4133,Chv,21,138,2,91.025,20.803,Richard Childress Racing,True,False,36,9
Sammy Smith,4441,Tyt,18,78,5,91.021,20.804,Joe Gibbs Racing,True,False,3,18
Noah Gragson,4224,Chv,9,13,5,91.021,20.804,JR Motorsports,True,False,5,4
Riley Herbst,4269,Frd,98,133,5,91.017,20.805,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,231,5,91.017,20.805,Stewart-Haas Racing,False,False,8,3
Justin Allgaier,34,Chv,7,77,6,91.012,20.806,JR Motorsports,True,False,6,5
Justin Allgaier,34,Chv,7,115,1,91.003,20.808,JR Motorsports,True,False,6,5
Howie Disavino III,4379,Chv,45,75,36,91.003,20.808,Alpha Prime Racing,False,False,19,28
Josh Berry,4123,Chv,8,185,3,90.999,20.809,JR Motorsports,True,False,13,20
Riley Herbst,4269,Frd,98,10,8,90.986,20.812,Stewart-Haas Racing,False,False,8,3
Sammy Smith,4441,Tyt,18,130,2,90.986,20.812,Joe Gibbs Racing,True,False,3,18
Riley Herbst,4269,Frd,98,175,4,90.982,20.813,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,47,2,90.977,20.814,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,2,4,90.973,20.815,Joe Gibbs Racing,True,False,4,1
Josh Berry,4123,Chv,8,80,4,90.973,20.815,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,48,1,90.964,20.817,Joe Gibbs Racing,True,False,1,23
Howie Disavino III,4379,Chv,45,72,36,90.960,20.818,Alpha Prime Racing,False,False,19,28
Sam Mayer,4327,Chv,1,212,5,90.955,20.819,JR Motorsports,True,False,22,6
Justin Allgaier,34,Chv,7,232,7,90.951,20.820,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,5,8,90.947,20.821,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,134,5,90.947,20.821,Stewart-Haas Racing,False,False,8,3
Justin Allgaier,34,Chv,7,9,6,90.942,20.822,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,12,8,90.942,20.822,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,137,4,90.942,20.822,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,74,4,90.938,20.823,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,18,1,90.938,20.823,Joe Gibbs Racing,True,False,1,23
Riley Herbst,4269,Frd,98,177,4,90.934,20.824,Stewart-Haas Racing,False,False,8,3
Justin Allgaier,34,Chv,7,80,6,90.934,20.824,JR Motorsports,True,False,6,5
Brandon Jones,4085,Tyt,19,139,3,90.934,20.824,Joe Gibbs Racing,True,False,1,23
Howie Disavino III,4379,Chv,45,74,36,90.929,20.825,Alpha Prime Racing,False,False,19,28
Austin Hill,4133,Chv,21,79,7,90.929,20.825,Richard Childress Racing,True,False,36,9
Brandon Jones,4085,Tyt,19,133,4,90.925,20.826,Joe Gibbs Racing,True,False,1,23
Austin Hill,4133,Chv,21,130,3,90.925,20.826,Richard Childress Racing,True,False,36,9
Riley Herbst,4269,Frd,98,136,4,90.916,20.828,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,180,3,90.916,20.828,JR Motorsports,True,False,13,20
Howie Disavino III,4379,Chv,45,73,36,90.912,20.829,Alpha Prime Racing,False,False,19,28
Sammy Smith,4441,Tyt,18,2,3,90.912,20.829,Joe Gibbs Racing,True,False,3,18
Justin Allgaier,34,Chv,7,8,6,90.907,20.830,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,187,1,90.907,20.830,Joe Gibbs Racing,True,False,4,1
Justin Allgaier,34,Chv,7,3,6,90.907,20.830,JR Motorsports,True,False,6,5
Brandon Jones,4085,Tyt,19,72,2,90.903,20.831,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,49,2,90.903,20.831,Joe Gibbs Racing,True,False,4,1
Ty Gibbs,4368,Tyt,54,132,11,90.903,20.831,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,131,6,90.903,20.831,Stewart-Haas Racing,False,False,8,3
Sheldon Creed,4204,Chv,2,15,2,90.903,20.831,Richard Childress Racing,False,False,2,2
Brandon Jones,4085,Tyt,19,47,1,90.894,20.833,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,83,4,90.894,20.833,JR Motorsports,True,False,13,20
Josh Berry,4123,Chv,8,179,3,90.894,20.833,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,142,3,90.890,20.834,Joe Gibbs Racing,True,False,1,23
Austin Hill,4133,Chv,21,77,7,90.890,20.834,Richard Childress Racing,True,False,36,9
Brandon Jones,4085,Tyt,19,79,2,90.886,20.835,Joe Gibbs Racing,True,False,1,23
Ty Gibbs,4368,Tyt,54,85,2,90.877,20.837,Joe Gibbs Racing,True,False,4,1
Josh Berry,4123,Chv,8,82,4,90.877,20.837,JR Motorsports,True,False,13,20
Sheldon Creed,4204,Chv,2,14,2,90.877,20.837,Richard Childress Racing,False,False,2,2
Justin Allgaier,34,Chv,7,114,1,90.864,20.840,JR Motorsports,True,False,6,5
Austin Hill,4133,Chv,21,78,7,90.864,20.840,Richard Childress Racing,True,False,36,9
Sam Mayer,4327,Chv,1,10,16,90.859,20.841,JR Motorsports,True,False,22,6
AJ Allmendinger,3774,Chv,16,174,6,90.855,20.842,Kaulig Racing,True,False,9,16
Nick Sanchez,4416,Chv,48,233,9,90.855,20.842,Big Machine Racing,False,False,24,7
Austin Hill,4133,Chv,21,174,7,90.851,20.843,Richard Childress Racing,True,False,36,9
Brandon Jones,4085,Tyt,19,141,3,90.851,20.843,Joe Gibbs Racing,True,False,1,23
AJ Allmendinger,3774,Chv,16,12,7,90.851,20.843,Kaulig Racing,True,False,9,16
Riley Herbst,4269,Frd,98,79,8,90.846,20.844,Stewart-Haas Racing,False,False,8,3
AJ Allmendinger,3774,Chv,16,77,9,90.842,20.845,Kaulig Racing,True,False,9,16
Josh Berry,4123,Chv,8,183,3,90.838,20.846,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,179,5,90.838,20.846,JR Motorsports,True,False,5,4
Brandon Jones,4085,Tyt,19,183,2,90.838,20.846,Joe Gibbs Racing,True,False,1,23
Anthony Alfredo,4301,Chv,23,7,9,90.833,20.847,Our Motorsports,False,False,7,21
Riley Herbst,4269,Frd,98,15,8,90.833,20.847,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,81,4,90.829,20.848,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,134,3,90.829,20.848,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,186,3,90.824,20.849,JR Motorsports,True,False,13,20
