driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,6,112,27,196.053,48.844,RFK Racing,False,False,20,5
Ricky Stenhouse Jr.,3888,Chv,47,107,27,195.856,48.893,JTG Daugherty Racing,False,False,33,15
Ty Gibbs,4368,Tyt,54,106,33,195.660,48.942,Joe Gibbs Racing,False,False,3,31
Harrison Burton,4217,Frd,21,182,31,195.532,48.974,Wood Brothers Racing,False,False,25,36
Christopher Bell,4153,Tyt,20,182,30,195.397,49.008,Joe Gibbs Racing,False,False,6,8
Kyle Busch,454,Chv,8,113,20,195.357,49.018,Richard Childress Racing,False,False,17,1
Ty Dillon,4013,Chv,77,114,27,195.277,49.038,Spire Motorsports,False,False,32,14
BJ McLeod,3973,Chv,78,181,34,195.225,49.051,Live Fast Motorsports,False,False,37,18
Tyler Reddick,4065,Tyt,45,182,33,195.198,49.058,23XI Racing,False,False,13,16
Ryan Preece,4070,Frd,41,182,29,195.074,49.089,Stewart-Haas Racing,False,False,16,34
Chase Elliott,4062,Chv,9,115,1,194.947,49.121,Hendrick Motorsports,False,False,29,12
Brad Keselowski,1816,Frd,6,60,27,194.947,49.121,RFK Racing,False,False,20,5
Ty Dillon,4013,Chv,77,181,26,194.939,49.123,Spire Motorsports,False,False,32,14
Ryan Blaney,4023,Frd,12,181,1,194.919,49.128,Team Penske,False,False,5,2
Ty Dillon,4013,Chv,77,60,29,194.907,49.131,Spire Motorsports,False,False,32,14
Brad Keselowski,1816,Frd,6,56,25,194.892,49.135,RFK Racing,False,False,20,5
Aric Almirola,40,Frd,10,181,2,194.840,49.148,Stewart-Haas Racing,False,False,2,22
Erik Jones,4059,Chv,43,114,24,194.824,49.152,Legacy Motor Club,False,False,24,6
Chris Buescher,3989,Frd,17,83,36,194.820,49.153,RFK Racing,False,False,10,3
Ryan Preece,4070,Frd,41,115,8,194.820,49.153,Stewart-Haas Racing,False,False,16,34
Chris Buescher,3989,Frd,17,181,22,194.812,49.155,RFK Racing,False,False,10,3
Ty Gibbs,4368,Tyt,54,173,4,194.808,49.156,Joe Gibbs Racing,False,False,3,31
Harrison Burton,4217,Frd,21,115,7,194.796,49.159,Wood Brothers Racing,False,False,25,36
Austin Hill,4133,Chv,62,181,35,194.796,49.159,Beard Motorsports,False,True,31,24
Zane Smith,4272,Frd,38,114,28,194.793,49.160,Front Row Motorsports,False,True,35,37
Brad Keselowski,1816,Frd,6,83,34,194.789,49.161,RFK Racing,False,False,20,5
Noah Gragson,4224,Chv,42,181,3,194.769,49.166,Legacy Motor Club,False,False,30,32
Noah Gragson,4224,Chv,42,115,13,194.769,49.166,Legacy Motor Club,False,False,30,32
Kevin Harvick,1416,Frd,4,181,4,194.761,49.168,Stewart-Haas Racing,False,False,11,21
Kevin Harvick,1416,Frd,4,115,5,194.749,49.171,Stewart-Haas Racing,False,False,11,21
Ricky Stenhouse Jr.,3888,Chv,47,115,10,194.749,49.171,JTG Daugherty Racing,False,False,33,15
Kyle Larson,4030,Chv,5,181,9,194.741,49.173,Hendrick Motorsports,False,False,9,33
Austin Cindric,4180,Frd,2,181,18,194.725,49.177,Team Penske,False,False,15,26
Aric Almirola,40,Frd,10,115,3,194.725,49.177,Stewart-Haas Racing,False,False,2,22
Chase Briscoe,4228,Frd,14,181,20,194.717,49.179,Stewart-Haas Racing,False,False,4,4
Kyle Busch,454,Chv,8,120,15,194.717,49.179,Richard Childress Racing,False,False,17,1
Ross Chastain,4001,Chv,1,181,6,194.709,49.181,Trackhouse Racing,False,False,23,23
Christopher Bell,4153,Tyt,20,115,15,194.709,49.181,Joe Gibbs Racing,False,False,6,8
Kyle Busch,454,Chv,8,181,11,194.658,49.194,Richard Childress Racing,False,False,17,1
Erik Jones,4059,Chv,43,182,27,194.650,49.196,Legacy Motor Club,False,False,24,6
AJ Allmendinger,3774,Chv,16,181,13,194.630,49.201,Kaulig Racing,False,False,19,29
Tyler Reddick,4065,Tyt,45,120,14,194.626,49.202,23XI Racing,False,False,13,16
William Byron,4184,Chv,24,182,28,194.614,49.205,Hendrick Motorsports,False,False,18,7
Bubba Wallace,4025,Tyt,23,173,6,194.614,49.205,23XI Racing,False,False,12,28
Brad Keselowski,1816,Frd,6,181,16,194.603,49.208,RFK Racing,False,False,20,5
Ryan Blaney,4023,Frd,12,182,1,194.571,49.216,Team Penske,False,False,5,2
Kyle Busch,454,Chv,8,116,15,194.567,49.217,Richard Childress Racing,False,False,17,1
William Byron,4184,Chv,24,116,16,194.555,49.220,Hendrick Motorsports,False,False,18,7
Bubba Wallace,4025,Tyt,23,118,4,194.543,49.223,23XI Racing,False,False,12,28
Austin Hill,4133,Chv,62,83,27,194.535,49.225,Beard Motorsports,False,True,31,24
Todd Gilliland,4231,Frd,36,183,20,194.535,49.225,Front Row Motorsports,False,False,28,10
Martin Truex Jr.,3368,Tyt,19,118,6,194.531,49.226,Joe Gibbs Racing,False,False,7,27
Denny Hamlin,1361,Tyt,11,173,8,194.523,49.228,Joe Gibbs Racing,False,False,1,17
Ryan Blaney,4023,Frd,12,119,18,194.519,49.229,Team Penske,False,False,5,2
Noah Gragson,4224,Chv,42,182,3,194.519,49.229,Legacy Motor Club,False,False,30,32
Aric Almirola,40,Frd,10,182,2,194.516,49.230,Stewart-Haas Racing,False,False,2,22
Todd Gilliland,4231,Frd,36,119,16,194.516,49.230,Front Row Motorsports,False,False,28,10
Erik Jones,4059,Chv,43,112,20,194.516,49.230,Legacy Motor Club,False,False,24,6
Ryan Preece,4070,Frd,41,183,23,194.516,49.230,Stewart-Haas Racing,False,False,16,34
Ty Gibbs,4368,Tyt,54,118,20,194.512,49.231,Joe Gibbs Racing,False,False,3,31
Christopher Bell,4153,Tyt,20,120,12,194.512,49.231,Joe Gibbs Racing,False,False,6,8
Bubba Wallace,4025,Tyt,23,112,1,194.504,49.233,23XI Racing,False,False,12,28
Aric Almirola,40,Frd,10,120,1,194.484,49.238,Stewart-Haas Racing,False,False,2,22
Austin Cindric,4180,Frd,2,119,13,194.480,49.239,Team Penske,False,False,15,26
William Byron,4184,Chv,24,115,21,194.476,49.240,Hendrick Motorsports,False,False,18,7
Ryan Blaney,4023,Frd,12,112,18,194.472,49.241,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,112,3,194.472,49.241,Hendrick Motorsports,False,False,29,12
Bubba Wallace,4025,Tyt,23,115,2,194.472,49.241,23XI Racing,False,False,12,28
Kevin Harvick,1416,Frd,4,120,3,194.468,49.242,Stewart-Haas Racing,False,False,11,21
Zane Smith,4272,Frd,38,83,30,194.468,49.242,Front Row Motorsports,False,True,35,37
Martin Truex Jr.,3368,Tyt,19,53,25,194.456,49.245,Joe Gibbs Racing,False,False,7,27
Denny Hamlin,1361,Tyt,11,112,5,194.456,49.245,Joe Gibbs Racing,False,False,1,17
Justin Haley,4172,Chv,31,118,12,194.452,49.246,Kaulig Racing,False,False,26,19
Ryan Blaney,4023,Frd,12,115,19,194.448,49.247,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,182,4,194.448,49.247,Stewart-Haas Racing,False,False,11,21
Justin Haley,4172,Chv,31,173,12,194.440,49.249,Kaulig Racing,False,False,26,19
Martin Truex Jr.,3368,Tyt,19,173,10,194.437,49.250,Joe Gibbs Racing,False,False,7,27
Ryan Blaney,4023,Frd,12,118,19,194.437,49.250,Team Penske,False,False,5,2
Ross Chastain,4001,Chv,1,182,5,194.433,49.251,Trackhouse Racing,False,False,23,23
Denny Hamlin,1361,Tyt,11,118,9,194.429,49.252,Joe Gibbs Racing,False,False,1,17
Aric Almirola,40,Frd,10,112,4,194.429,49.252,Stewart-Haas Racing,False,False,2,22
Ty Gibbs,4368,Tyt,54,119,20,194.425,49.253,Joe Gibbs Racing,False,False,3,31
Corey LaJoie,4096,Chv,7,112,7,194.417,49.255,Spire Motorsports,False,False,34,25
Martin Truex Jr.,3368,Tyt,19,112,2,194.417,49.255,Joe Gibbs Racing,False,False,7,27
Alex Bowman,4045,Chv,48,120,21,194.417,49.255,Hendrick Motorsports,False,False,27,13
Chase Elliott,4062,Chv,9,173,14,194.413,49.256,Hendrick Motorsports,False,False,29,12
Todd Gilliland,4231,Frd,36,112,17,194.409,49.257,Front Row Motorsports,False,False,28,10
Noah Gragson,4224,Chv,42,120,10,194.409,49.257,Legacy Motor Club,False,False,30,32
Chris Buescher,3989,Frd,17,183,18,194.405,49.258,RFK Racing,False,False,10,3
Austin Hill,4133,Chv,62,106,34,194.401,49.259,Beard Motorsports,False,True,31,24
Riley Herbst,4269,Frd,15,182,26,194.397,49.260,Rick Ware Racing,False,True,36,20
Corey LaJoie,4096,Chv,7,119,9,194.397,49.260,Spire Motorsports,False,False,34,25
AJ Allmendinger,3774,Chv,16,112,11,194.389,49.262,Kaulig Racing,False,False,19,29
Christopher Bell,4153,Tyt,20,173,16,194.385,49.263,Joe Gibbs Racing,False,False,6,8
Kevin Harvick,1416,Frd,4,112,6,194.385,49.263,Stewart-Haas Racing,False,False,11,21
Brad Keselowski,1816,Frd,6,182,14,194.385,49.263,RFK Racing,False,False,20,5
Denny Hamlin,1361,Tyt,11,119,6,194.385,49.263,Joe Gibbs Racing,False,False,1,17
Tyler Reddick,4065,Tyt,45,115,17,194.381,49.264,23XI Racing,False,False,13,16
Erik Jones,4059,Chv,43,53,26,194.381,49.264,Legacy Motor Club,False,False,24,6
Justin Haley,4172,Chv,31,112,9,194.381,49.264,Kaulig Racing,False,False,26,19
Corey LaJoie,4096,Chv,7,118,11,194.381,49.264,Spire Motorsports,False,False,34,25
Ty Gibbs,4368,Tyt,54,112,15,194.377,49.265,Joe Gibbs Racing,False,False,3,31
Joey Logano,3859,Frd,22,118,35,194.373,49.266,Team Penske,False,False,8,30
Austin Cindric,4180,Frd,2,112,13,194.373,49.266,Team Penske,False,False,15,26
Todd Gilliland,4231,Frd,36,115,18,194.373,49.266,Front Row Motorsports,False,False,28,10
Ricky Stenhouse Jr.,3888,Chv,47,182,23,194.362,49.269,JTG Daugherty Racing,False,False,33,15
Justin Haley,4172,Chv,31,119,11,194.358,49.270,Kaulig Racing,False,False,26,19
Joey Logano,3859,Frd,22,117,35,194.358,49.270,Team Penske,False,False,8,30
Austin Cindric,4180,Frd,2,118,16,194.354,49.271,Team Penske,False,False,15,26
Kyle Busch,454,Chv,8,115,20,194.354,49.271,Richard Childress Racing,False,False,17,1
Bubba Wallace,4025,Tyt,23,119,2,194.350,49.272,23XI Racing,False,False,12,28
Chase Briscoe,4228,Frd,14,110,37,194.346,49.273,Stewart-Haas Racing,False,False,4,4
Ryan Preece,4070,Frd,41,120,7,194.342,49.274,Stewart-Haas Racing,False,False,16,34
Harrison Burton,4217,Frd,21,112,8,194.338,49.275,Wood Brothers Racing,False,False,25,36
Corey LaJoie,4096,Chv,7,28,33,194.338,49.275,Spire Motorsports,False,False,34,25
Martin Truex Jr.,3368,Tyt,19,115,4,194.330,49.277,Joe Gibbs Racing,False,False,7,27
Daniel Suarez,4113,Chv,99,173,27,194.310,49.282,Trackhouse Racing,False,False,22,9
Ricky Stenhouse Jr.,3888,Chv,47,179,28,194.306,49.283,JTG Daugherty Racing,False,False,33,15
Riley Herbst,4269,Frd,15,179,31,194.302,49.284,Rick Ware Racing,False,True,36,20
Chase Briscoe,4228,Frd,14,183,16,194.298,49.285,Stewart-Haas Racing,False,False,4,4
Riley Herbst,4269,Frd,15,181,27,194.295,49.286,Rick Ware Racing,False,True,36,20
Harrison Burton,4217,Frd,21,120,5,194.295,49.286,Wood Brothers Racing,False,False,25,36
Ricky Stenhouse Jr.,3888,Chv,47,120,9,194.295,49.286,JTG Daugherty Racing,False,False,33,15
Ty Gibbs,4368,Tyt,54,115,16,194.295,49.286,Joe Gibbs Racing,False,False,3,31
Alex Bowman,4045,Chv,48,115,23,194.295,49.286,Hendrick Motorsports,False,False,27,13
AJ Allmendinger,3774,Chv,16,182,11,194.291,49.287,Kaulig Racing,False,False,19,29
Todd Gilliland,4231,Frd,36,118,18,194.291,49.287,Front Row Motorsports,False,False,28,10
Corey LaJoie,4096,Chv,7,181,24,194.283,49.289,Spire Motorsports,False,False,34,25
Ryan Preece,4070,Frd,41,112,10,194.275,49.291,Stewart-Haas Racing,False,False,16,34
Martin Truex Jr.,3368,Tyt,19,119,5,194.267,49.293,Joe Gibbs Racing,False,False,7,27
Kyle Busch,454,Chv,8,182,9,194.259,49.295,Richard Childress Racing,False,False,17,1
Denny Hamlin,1361,Tyt,11,115,6,194.259,49.295,Joe Gibbs Racing,False,False,1,17
Corey LaJoie,4096,Chv,7,182,22,194.251,49.297,Spire Motorsports,False,False,34,25
Chase Elliott,4062,Chv,9,118,1,194.251,49.297,Hendrick Motorsports,False,False,29,12
Kyle Larson,4030,Chv,5,115,25,194.247,49.298,Hendrick Motorsports,False,False,9,33
Chase Briscoe,4228,Frd,14,113,37,194.243,49.299,Stewart-Haas Racing,False,False,4,4
Ty Dillon,4013,Chv,77,117,26,194.239,49.300,Spire Motorsports,False,False,32,14
Kyle Larson,4030,Chv,5,182,6,194.235,49.301,Hendrick Motorsports,False,False,9,33
AJ Allmendinger,3774,Chv,16,115,12,194.235,49.301,Kaulig Racing,False,False,19,29
Ricky Stenhouse Jr.,3888,Chv,47,181,25,194.235,49.301,JTG Daugherty Racing,False,False,33,15
Corey LaJoie,4096,Chv,7,179,26,194.231,49.302,Spire Motorsports,False,False,34,25
Erik Jones,4059,Chv,43,120,24,194.231,49.302,Legacy Motor Club,False,False,24,6
Justin Haley,4172,Chv,31,115,11,194.228,49.303,Kaulig Racing,False,False,26,19
Austin Cindric,4180,Frd,2,182,16,194.224,49.304,Team Penske,False,False,15,26
Alex Bowman,4045,Chv,48,118,22,194.220,49.305,Hendrick Motorsports,False,False,27,13
Ricky Stenhouse Jr.,3888,Chv,47,106,35,194.220,49.305,JTG Daugherty Racing,False,False,33,15
Austin Cindric,4180,Frd,2,115,14,194.220,49.305,Team Penske,False,False,15,26
Ricky Stenhouse Jr.,3888,Chv,47,112,12,194.216,49.306,JTG Daugherty Racing,False,False,33,15
Austin Cindric,4180,Frd,2,183,15,194.216,49.306,Team Penske,False,False,15,26
Corey LaJoie,4096,Chv,7,115,9,194.212,49.307,Spire Motorsports,False,False,34,25
Chase Briscoe,4228,Frd,14,111,37,194.208,49.308,Stewart-Haas Racing,False,False,4,4
Kyle Larson,4030,Chv,5,118,25,194.200,49.310,Hendrick Motorsports,False,False,9,33
Noah Gragson,4224,Chv,42,112,14,194.196,49.311,Legacy Motor Club,False,False,30,32
Daniel Suarez,4113,Chv,99,114,21,194.196,49.311,Trackhouse Racing,False,False,22,9
Austin Hill,4133,Chv,62,182,34,194.192,49.312,Beard Motorsports,False,True,31,24
Aric Almirola,40,Frd,10,118,2,194.192,49.312,Stewart-Haas Racing,False,False,2,22
Chase Briscoe,4228,Frd,14,182,19,194.176,49.316,Stewart-Haas Racing,False,False,4,4
Chase Briscoe,4228,Frd,14,117,36,194.168,49.318,Stewart-Haas Racing,False,False,4,4
Daniel Suarez,4113,Chv,99,112,22,194.157,49.321,Trackhouse Racing,False,False,22,9
Ryan Blaney,4023,Frd,12,114,19,194.153,49.322,Team Penske,False,False,5,2
Zane Smith,4272,Frd,38,118,26,194.149,49.323,Front Row Motorsports,False,True,35,37
Todd Gilliland,4231,Frd,36,179,23,194.137,49.326,Front Row Motorsports,False,False,28,10
William Byron,4184,Chv,24,118,17,194.133,49.327,Hendrick Motorsports,False,False,18,7
Christopher Bell,4153,Tyt,20,112,16,194.129,49.328,Joe Gibbs Racing,False,False,6,8
BJ McLeod,3973,Chv,78,178,35,194.121,49.330,Live Fast Motorsports,False,False,37,18
Kyle Busch,454,Chv,8,118,15,194.121,49.330,Richard Childress Racing,False,False,17,1
Todd Gilliland,4231,Frd,36,114,18,194.117,49.331,Front Row Motorsports,False,False,28,10
Chase Briscoe,4228,Frd,14,82,37,194.117,49.331,Stewart-Haas Racing,False,False,4,4
Chase Briscoe,4228,Frd,14,119,36,194.113,49.332,Stewart-Haas Racing,False,False,4,4
Ty Gibbs,4368,Tyt,54,114,15,194.113,49.332,Joe Gibbs Racing,False,False,3,31
Zane Smith,4272,Frd,38,115,27,194.109,49.333,Front Row Motorsports,False,True,35,37
William Byron,4184,Chv,24,179,20,194.102,49.335,Hendrick Motorsports,False,False,18,7
Kevin Harvick,1416,Frd,4,118,3,194.102,49.335,Stewart-Haas Racing,False,False,11,21
Kyle Busch,454,Chv,8,114,20,194.102,49.335,Richard Childress Racing,False,False,17,1
AJ Allmendinger,3774,Chv,16,106,25,194.082,49.340,Kaulig Racing,False,False,19,29
William Byron,4184,Chv,24,114,22,194.078,49.341,Hendrick Motorsports,False,False,18,7
Alex Bowman,4045,Chv,48,114,25,194.078,49.341,Hendrick Motorsports,False,False,27,13
Ricky Stenhouse Jr.,3888,Chv,47,118,8,194.078,49.341,JTG Daugherty Racing,False,False,33,15
Tyler Reddick,4065,Tyt,45,83,25,194.074,49.342,23XI Racing,False,False,13,16
Noah Gragson,4224,Chv,42,118,10,194.074,49.342,Legacy Motor Club,False,False,30,32
Ross Chastain,4001,Chv,1,114,23,194.070,49.343,Trackhouse Racing,False,False,23,23
Christopher Bell,4153,Tyt,20,118,13,194.066,49.344,Joe Gibbs Racing,False,False,6,8
Tyler Reddick,4065,Tyt,45,114,17,194.066,49.344,23XI Racing,False,False,13,16
Tyler Reddick,4065,Tyt,45,173,19,194.058,49.346,23XI Racing,False,False,13,16
Austin Cindric,4180,Frd,2,114,13,194.054,49.347,Team Penske,False,False,15,26
Kyle Larson,4030,Chv,5,114,26,194.054,49.347,Hendrick Motorsports,False,False,9,33
Erik Jones,4059,Chv,43,177,29,194.043,49.350,Legacy Motor Club,False,False,24,6
William Byron,4184,Chv,24,120,18,194.043,49.350,Hendrick Motorsports,False,False,18,7
Brad Keselowski,1816,Frd,6,183,13,194.039,49.351,RFK Racing,False,False,20,5
Tyler Reddick,4065,Tyt,45,116,13,194.035,49.352,23XI Racing,False,False,13,16
Chris Buescher,3989,Frd,17,182,21,194.019,49.356,RFK Racing,False,False,10,3
Ryan Preece,4070,Frd,41,118,7,194.019,49.356,Stewart-Haas Racing,False,False,16,34
AJ Allmendinger,3774,Chv,16,183,10,194.015,49.357,Kaulig Racing,False,False,19,29
Tyler Reddick,4065,Tyt,45,118,14,194.015,49.357,23XI Racing,False,False,13,16
Harrison Burton,4217,Frd,21,118,5,194.003,49.360,Wood Brothers Racing,False,False,25,36
AJ Allmendinger,3774,Chv,16,114,11,193.991,49.363,Kaulig Racing,False,False,19,29
Kyle Busch,454,Chv,8,183,8,193.988,49.364,Richard Childress Racing,False,False,17,1
AJ Allmendinger,3774,Chv,16,120,26,193.984,49.365,Kaulig Racing,False,False,19,29
Chase Briscoe,4228,Frd,14,115,37,193.976,49.367,Stewart-Haas Racing,False,False,4,4
Ty Dillon,4013,Chv,77,177,27,193.972,49.368,Spire Motorsports,False,False,32,14
Chase Elliott,4062,Chv,9,120,2,193.972,49.368,Hendrick Motorsports,False,False,29,12
Justin Haley,4172,Chv,31,114,9,193.968,49.369,Kaulig Racing,False,False,26,19
JJ Yeley,3669,Frd,51,173,24,193.960,49.371,Rick Ware Racing,False,True,38,11
Michael McDowell,3832,Frd,34,51,38,193.956,49.372,Front Row Motorsports,False,False,21,35
William Byron,4184,Chv,24,177,26,193.948,49.374,Hendrick Motorsports,False,False,18,7
Chris Buescher,3989,Frd,17,84,33,193.948,49.374,RFK Racing,False,False,10,3
Corey LaJoie,4096,Chv,7,114,7,193.940,49.376,Spire Motorsports,False,False,34,25
Erik Jones,4059,Chv,43,117,24,193.936,49.377,Legacy Motor Club,False,False,24,6
Christopher Bell,4153,Tyt,20,114,16,193.929,49.379,Joe Gibbs Racing,False,False,6,8
Chris Buescher,3989,Frd,17,177,23,193.929,49.379,RFK Racing,False,False,10,3
Michael McDowell,3832,Frd,34,82,38,193.917,49.382,Front Row Motorsports,False,False,21,35
Ty Dillon,4013,Chv,77,183,30,193.917,49.382,Spire Motorsports,False,False,32,14
Kyle Larson,4030,Chv,5,183,6,193.909,49.384,Hendrick Motorsports,False,False,9,33
Tyler Reddick,4065,Tyt,45,112,19,193.901,49.386,23XI Racing,False,False,13,16
Erik Jones,4059,Chv,43,181,28,193.901,49.386,Legacy Motor Club,False,False,24,6
Todd Gilliland,4231,Frd,36,83,26,193.893,49.388,Front Row Motorsports,False,False,28,10
Michael McDowell,3832,Frd,34,55,38,193.885,49.390,Front Row Motorsports,False,False,21,35
Denny Hamlin,1361,Tyt,11,114,5,193.878,49.392,Joe Gibbs Racing,False,False,1,17
Todd Gilliland,4231,Frd,36,181,23,193.878,49.392,Front Row Motorsports,False,False,28,10
Noah Gragson,4224,Chv,42,114,14,193.866,49.395,Legacy Motor Club,False,False,30,32
Justin Haley,4172,Chv,31,53,23,193.866,49.395,Kaulig Racing,False,False,26,19
Kevin Harvick,1416,Frd,4,113,5,193.862,49.396,Stewart-Haas Racing,False,False,11,21
Ross Chastain,4001,Chv,1,120,23,193.858,49.397,Trackhouse Racing,False,False,23,23
Martin Truex Jr.,3368,Tyt,19,120,6,193.854,49.398,Joe Gibbs Racing,False,False,7,27
Bubba Wallace,4025,Tyt,23,120,4,193.854,49.398,23XI Racing,False,False,12,28
Ross Chastain,4001,Chv,1,113,23,193.854,49.398,Trackhouse Racing,False,False,23,23
Denny Hamlin,1361,Tyt,11,53,24,193.850,49.399,Joe Gibbs Racing,False,False,1,17
Brad Keselowski,1816,Frd,6,84,32,193.850,49.399,RFK Racing,False,False,20,5
Harrison Burton,4217,Frd,21,113,7,193.846,49.400,Wood Brothers Racing,False,False,25,36
Ross Chastain,4001,Chv,1,118,23,193.846,49.400,Trackhouse Racing,False,False,23,23
Tyler Reddick,4065,Tyt,45,113,17,193.838,49.402,23XI Racing,False,False,13,16
Chase Briscoe,4228,Frd,14,114,37,193.834,49.403,Stewart-Haas Racing,False,False,4,4
Harrison Burton,4217,Frd,21,116,4,193.834,49.403,Wood Brothers Racing,False,False,25,36
Martin Truex Jr.,3368,Tyt,19,114,3,193.815,49.408,Joe Gibbs Racing,False,False,7,27
Erik Jones,4059,Chv,43,118,24,193.815,49.408,Legacy Motor Club,False,False,24,6
Kevin Harvick,1416,Frd,4,116,3,193.815,49.408,Stewart-Haas Racing,False,False,11,21
Harrison Burton,4217,Frd,21,119,7,193.811,49.409,Wood Brothers Racing,False,False,25,36
Ty Dillon,4013,Chv,77,112,29,193.811,49.409,Spire Motorsports,False,False,32,14
Chase Elliott,4062,Chv,9,182,13,193.807,49.410,Hendrick Motorsports,False,False,29,12
Aric Almirola,40,Frd,10,113,4,193.803,49.411,Stewart-Haas Racing,False,False,2,22
Martin Truex Jr.,3368,Tyt,19,182,12,193.799,49.412,Joe Gibbs Racing,False,False,7,27
Daniel Suarez,4113,Chv,99,118,21,193.799,49.412,Trackhouse Racing,False,False,22,9
Ricky Stenhouse Jr.,3888,Chv,47,114,12,193.795,49.413,JTG Daugherty Racing,False,False,33,15
Daniel Suarez,4113,Chv,99,115,22,193.795,49.413,Trackhouse Racing,False,False,22,9
Corey LaJoie,4096,Chv,7,183,21,193.795,49.413,Spire Motorsports,False,False,34,25
Daniel Suarez,4113,Chv,99,113,21,193.795,49.413,Trackhouse Racing,False,False,22,9
Ty Gibbs,4368,Tyt,54,183,7,193.791,49.414,Joe Gibbs Racing,False,False,3,31
Bubba Wallace,4025,Tyt,23,183,9,193.791,49.414,23XI Racing,False,False,12,28
Ryan Preece,4070,Frd,41,119,8,193.791,49.414,Stewart-Haas Racing,False,False,16,34
Joey Logano,3859,Frd,22,173,22,193.791,49.414,Team Penske,False,False,8,30
Erik Jones,4059,Chv,43,176,32,193.787,49.415,Legacy Motor Club,False,False,24,6
Ryan Preece,4070,Frd,41,113,9,193.787,49.415,Stewart-Haas Racing,False,False,16,34
Aric Almirola,40,Frd,10,116,2,193.787,49.415,Stewart-Haas Racing,False,False,2,22
Ross Chastain,4001,Chv,1,117,22,193.783,49.416,Trackhouse Racing,False,False,23,23
Ricky Stenhouse Jr.,3888,Chv,47,119,10,193.783,49.416,JTG Daugherty Racing,False,False,33,15
Denny Hamlin,1361,Tyt,11,120,8,193.776,49.418,Joe Gibbs Racing,False,False,1,17
Daniel Suarez,4113,Chv,99,182,18,193.776,49.418,Trackhouse Racing,False,False,22,9
Martin Truex Jr.,3368,Tyt,19,183,12,193.772,49.419,Joe Gibbs Racing,False,False,7,27
Ty Dillon,4013,Chv,77,118,27,193.768,49.420,Spire Motorsports,False,False,32,14
Justin Haley,4172,Chv,31,120,13,193.764,49.421,Kaulig Racing,False,False,26,19
Denny Hamlin,1361,Tyt,11,183,11,193.764,49.421,Joe Gibbs Racing,False,False,1,17
Corey LaJoie,4096,Chv,7,120,11,193.760,49.422,Spire Motorsports,False,False,34,25
Erik Jones,4059,Chv,43,183,26,193.756,49.423,Legacy Motor Club,False,False,24,6
Chase Elliott,4062,Chv,9,113,2,193.756,49.423,Hendrick Motorsports,False,False,29,12
Noah Gragson,4224,Chv,42,119,12,193.748,49.425,Legacy Motor Club,False,False,30,32
Austin Cindric,4180,Frd,2,117,16,193.748,49.425,Team Penske,False,False,15,26
JJ Yeley,3669,Frd,51,28,29,193.748,49.425,Rick Ware Racing,False,True,38,11
Todd Gilliland,4231,Frd,36,117,18,193.748,49.425,Front Row Motorsports,False,False,28,10
Alex Bowman,4045,Chv,48,182,15,193.748,49.425,Hendrick Motorsports,False,False,27,13
Chase Elliott,4062,Chv,9,183,14,193.744,49.426,Hendrick Motorsports,False,False,29,12
Corey LaJoie,4096,Chv,7,117,11,193.740,49.427,Spire Motorsports,False,False,34,25
Justin Haley,4172,Chv,31,117,14,193.740,49.427,Kaulig Racing,False,False,26,19
Joey Logano,3859,Frd,22,182,17,193.740,49.427,Team Penske,False,False,8,30
Chase Briscoe,4228,Frd,14,112,37,193.740,49.427,Stewart-Haas Racing,False,False,4,4
Michael McDowell,3832,Frd,34,56,38,193.736,49.428,Front Row Motorsports,False,False,21,35
Ty Gibbs,4368,Tyt,54,117,21,193.736,49.428,Joe Gibbs Racing,False,False,3,31
Riley Herbst,4269,Frd,15,83,28,193.732,49.429,Rick Ware Racing,False,True,36,20
Ricky Stenhouse Jr.,3888,Chv,47,53,22,193.732,49.429,JTG Daugherty Racing,False,False,33,15
Bubba Wallace,4025,Tyt,23,114,1,193.732,49.429,23XI Racing,False,False,12,28
Joey Logano,3859,Frd,22,116,35,193.732,49.429,Team Penske,False,False,8,30
Christopher Bell,4153,Tyt,20,116,11,193.725,49.431,Joe Gibbs Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,119,14,193.725,49.431,Joe Gibbs Racing,False,False,6,8
Justin Haley,4172,Chv,31,182,20,193.725,49.431,Kaulig Racing,False,False,26,19
Ricky Stenhouse Jr.,3888,Chv,47,113,12,193.721,49.432,JTG Daugherty Racing,False,False,33,15
Ross Chastain,4001,Chv,1,116,23,193.717,49.433,Trackhouse Racing,False,False,23,23
Ryan Blaney,4023,Frd,12,117,19,193.717,49.433,Team Penske,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,116,7,193.713,49.434,JTG Daugherty Racing,False,False,33,15
Christopher Bell,4153,Tyt,20,113,15,193.713,49.434,Joe Gibbs Racing,False,False,6,8
Ross Chastain,4001,Chv,1,183,5,193.709,49.435,Trackhouse Racing,False,False,23,23
Ryan Preece,4070,Frd,41,116,5,193.709,49.435,Stewart-Haas Racing,False,False,16,34
Todd Gilliland,4231,Frd,36,182,25,193.705,49.436,Front Row Motorsports,False,False,28,10
