driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,68,23,169.882,52.978,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,69,22,169.294,53.162,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,102,4,169.287,53.164,Team Penske,False,False,16,6
Kyle Busch,454,Tyt,18,84,8,169.163,53.203,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,56,34,169.138,53.211,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,101,4,169.087,53.227,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,57,34,169.030,53.245,Team Penske,False,False,16,6
Brad Keselowski,1816,Frd,2,52,30,168.970,53.264,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,55,34,168.773,53.326,Team Penske,False,False,16,6
William Byron,4184,Chv,24,92,1,168.688,53.353,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,83,8,168.628,53.372,Joe Gibbs Racing,False,False,19,1
Alex Bowman,4045,Chv,48,99,1,168.618,53.375,Hendrick Motorsports,False,False,20,7
Brad Keselowski,1816,Frd,2,50,31,168.511,53.409,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,59,33,168.451,53.428,Team Penske,False,False,16,6
Brad Keselowski,1816,Frd,2,42,1,168.394,53.446,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,99,2,168.394,53.446,Stewart-Haas Racing,False,False,13,4
Kyle Busch,454,Tyt,18,47,1,168.388,53.448,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,47,2,168.379,53.451,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,71,22,168.366,53.455,Joe Gibbs Racing,False,False,17,14
Kevin Harvick,1416,Frd,4,101,2,168.347,53.461,Stewart-Haas Racing,False,False,13,4
Brad Keselowski,1816,Frd,2,37,1,168.338,53.464,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,103,4,168.322,53.469,Team Penske,False,False,16,6
Kyle Larson,4030,Chv,5,49,33,168.297,53.477,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,99,3,168.290,53.479,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,54,34,168.290,53.479,Team Penske,False,False,16,6
Tyler Reddick,4065,Chv,8,101,5,168.281,53.482,Richard Childress Racing,False,False,10,9
Kevin Harvick,1416,Frd,4,98,2,168.275,53.484,Stewart-Haas Racing,False,False,13,4
Kevin Harvick,1416,Frd,4,102,2,168.240,53.495,Stewart-Haas Racing,False,False,13,4
Brad Keselowski,1816,Frd,2,100,3,168.212,53.504,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,48,100,1,168.202,53.507,Hendrick Motorsports,False,False,20,7
Kyle Busch,454,Tyt,18,82,8,168.202,53.507,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,46,1,168.183,53.513,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,100,2,168.168,53.518,Stewart-Haas Racing,False,False,13,4
Brad Keselowski,1816,Frd,2,51,30,168.155,53.522,Team Penske,False,False,11,3
William Byron,4184,Chv,24,112,5,168.146,53.525,Hendrick Motorsports,False,False,18,12
Tyler Reddick,4065,Chv,8,100,5,168.143,53.526,Richard Childress Racing,False,False,10,9
William Byron,4184,Chv,24,67,24,168.114,53.535,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,43,1,168.108,53.537,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,53,28,168.086,53.544,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,48,101,1,168.080,53.546,Hendrick Motorsports,False,False,20,7
William Byron,4184,Chv,24,115,3,168.058,53.553,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,92,2,168.058,53.553,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,41,1,168.048,53.556,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,102,3,168.042,53.558,Team Penske,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,17,1,168.020,53.565,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,92,4,168.017,53.566,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,101,3,168.011,53.568,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,104,4,168.001,53.571,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,49,32,167.986,53.576,Team Penske,False,False,16,6
William Byron,4184,Chv,24,46,2,167.986,53.576,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,75,3,167.970,53.581,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,99,4,167.939,53.591,Team Penske,False,False,16,6
Christopher Bell,4153,Tyt,20,38,3,167.929,53.594,Joe Gibbs Racing,False,False,4,32
William Byron,4184,Chv,24,114,4,167.917,53.598,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,40,1,167.898,53.604,Team Penske,False,False,11,3
Kurt Busch,453,Chv,1,77,17,167.885,53.608,Chip Ganassi Racing,False,False,15,20
Denny Hamlin,1361,Tyt,11,72,17,167.879,53.610,Joe Gibbs Racing,False,False,17,14
Ryan Blaney,4023,Frd,12,37,2,167.863,53.615,Team Penske,False,False,16,6
Chris Buescher,3989,Frd,17,119,27,167.848,53.620,Roush Fenway Racing,False,False,1,19
Christopher Bell,4153,Tyt,20,76,6,167.845,53.621,Joe Gibbs Racing,False,False,4,32
Kyle Busch,454,Tyt,18,45,2,167.845,53.621,Joe Gibbs Racing,False,False,19,1
Alex Bowman,4045,Chv,48,102,1,167.829,53.626,Hendrick Motorsports,False,False,20,7
Brad Keselowski,1816,Frd,2,44,1,167.823,53.628,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,75,5,167.817,53.630,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,39,1,167.791,53.638,Team Penske,False,False,11,3
William Byron,4184,Chv,24,119,2,167.785,53.640,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,38,5,167.779,53.642,Hendrick Motorsports,False,False,18,12
Tyler Reddick,4065,Chv,8,102,5,167.776,53.643,Richard Childress Racing,False,False,10,9
Denny Hamlin,1361,Tyt,11,79,3,167.776,53.643,Joe Gibbs Racing,False,False,17,14
William Byron,4184,Chv,24,29,33,167.766,53.646,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,38,1,167.738,53.655,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,38,4,167.735,53.656,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,71,26,167.732,53.657,Stewart-Haas Racing,False,False,13,4
Kyle Busch,454,Tyt,18,61,1,167.726,53.659,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,58,34,167.720,53.661,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,100,4,167.716,53.662,Team Penske,False,False,16,6
Brad Keselowski,1816,Frd,2,121,1,167.704,53.666,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,48,98,1,167.701,53.667,Hendrick Motorsports,False,False,20,7
Brad Keselowski,1816,Frd,2,104,3,167.688,53.671,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,107,2,167.651,53.683,Stewart-Haas Racing,False,False,13,4
Kyle Larson,4030,Chv,5,48,33,167.645,53.685,Hendrick Motorsports,False,False,12,2
Kyle Busch,454,Tyt,18,14,7,167.641,53.686,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,73,13,167.635,53.688,Joe Gibbs Racing,False,False,17,14
Chase Elliott,4062,Chv,9,92,3,167.604,53.698,Hendrick Motorsports,False,False,9,27
Kyle Busch,454,Tyt,18,79,9,167.598,53.700,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,105,3,167.579,53.706,Team Penske,False,False,11,3
William Byron,4184,Chv,24,111,5,167.563,53.711,Hendrick Motorsports,False,False,18,12
Christopher Bell,4153,Tyt,20,47,3,167.563,53.711,Joe Gibbs Racing,False,False,4,32
Chase Elliott,4062,Chv,9,39,7,167.560,53.712,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,53,32,167.560,53.712,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,113,4,167.554,53.714,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,85,7,167.551,53.715,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,112,22,167.535,53.720,Team Penske,False,False,16,6
Christopher Bell,4153,Tyt,20,37,3,167.535,53.720,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,58,25,167.523,53.724,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,104,2,167.517,53.726,Stewart-Haas Racing,False,False,13,4
Kyle Busch,454,Tyt,18,48,1,167.517,53.726,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,91,30,167.492,53.734,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,53,4,167.485,53.736,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,54,27,167.476,53.739,Team Penske,False,False,11,3
Chris Buescher,3989,Frd,17,118,27,167.470,53.741,Roush Fenway Racing,False,False,1,19
Austin Dillon,3873,Chv,3,53,33,167.470,53.741,Richard Childress Racing,False,False,21,13
Kyle Busch,454,Tyt,18,13,7,167.467,53.742,Joe Gibbs Racing,False,False,19,1
Alex Bowman,4045,Chv,48,122,15,167.464,53.743,Hendrick Motorsports,False,False,20,7
Christopher Bell,4153,Tyt,20,23,2,167.461,53.744,Joe Gibbs Racing,False,False,4,32
Kyle Larson,4030,Chv,5,51,32,167.457,53.745,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,74,3,167.454,53.746,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,60,25,167.442,53.750,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,103,3,167.439,53.751,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,48,103,1,167.429,53.754,Hendrick Motorsports,False,False,20,7
Ryan Blaney,4023,Frd,12,53,34,167.417,53.758,Team Penske,False,False,16,6
Alex Bowman,4045,Chv,48,104,1,167.408,53.761,Hendrick Motorsports,False,False,20,7
Christopher Bell,4153,Tyt,20,46,3,167.398,53.764,Joe Gibbs Racing,False,False,4,32
Chase Elliott,4062,Chv,9,40,7,167.398,53.764,Hendrick Motorsports,False,False,9,27
Joey Logano,3859,Frd,22,77,15,167.386,53.768,Team Penske,False,False,14,10
Chris Buescher,3989,Frd,17,121,27,167.386,53.768,Roush Fenway Racing,False,False,1,19
Chris Buescher,3989,Frd,17,131,23,167.386,53.768,Roush Fenway Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,23,1,167.386,53.768,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,49,31,167.380,53.770,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,76,12,167.370,53.773,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,54,2,167.361,53.776,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,15,1,167.361,53.776,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,65,2,167.361,53.776,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,55,27,167.358,53.777,Team Penske,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,42,9,167.345,53.781,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,57,3,167.339,53.783,Joe Gibbs Racing,False,False,4,32
William Byron,4184,Chv,24,120,2,167.339,53.783,Hendrick Motorsports,False,False,18,12
Kurt Busch,453,Chv,1,75,19,167.336,53.784,Chip Ganassi Racing,False,False,15,20
Denny Hamlin,1361,Tyt,11,74,6,167.333,53.785,Joe Gibbs Racing,False,False,17,14
William Byron,4184,Chv,24,100,11,167.333,53.785,Hendrick Motorsports,False,False,18,12
Chris Buescher,3989,Frd,17,120,27,167.330,53.786,Roush Fenway Racing,False,False,1,19
Kyle Busch,454,Tyt,18,53,1,167.330,53.786,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,64,1,167.330,53.786,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,70,19,167.324,53.788,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,76,2,167.317,53.790,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,37,4,167.311,53.792,Joe Gibbs Racing,False,False,19,1
Tyler Reddick,4065,Chv,8,103,5,167.308,53.793,Richard Childress Racing,False,False,10,9
William Byron,4184,Chv,24,118,2,167.308,53.793,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,81,3,167.308,53.793,Joe Gibbs Racing,False,False,17,14
Denny Hamlin,1361,Tyt,11,54,4,167.299,53.796,Joe Gibbs Racing,False,False,17,14
Christopher Bell,4153,Tyt,20,53,3,167.292,53.798,Joe Gibbs Racing,False,False,4,32
Martin Truex Jr.,3368,Tyt,19,18,1,167.292,53.798,Joe Gibbs Racing,False,False,3,11
Kyle Larson,4030,Chv,5,106,12,167.289,53.799,Hendrick Motorsports,False,False,12,2
Denny Hamlin,1361,Tyt,11,38,6,167.286,53.800,Joe Gibbs Racing,False,False,17,14
William Byron,4184,Chv,24,37,5,167.277,53.803,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,24,1,167.274,53.804,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,51,3,167.271,53.805,Joe Gibbs Racing,False,False,4,32
Christopher Bell,4153,Tyt,20,63,3,167.271,53.805,Joe Gibbs Racing,False,False,4,32
Kyle Busch,454,Tyt,18,21,5,167.268,53.806,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,9,6,167.264,53.807,Team Penske,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,52,6,167.261,53.808,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,16,9,167.261,53.808,Team Penske,False,False,16,6
Christopher Bell,4153,Tyt,20,48,3,167.261,53.808,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,59,25,167.258,53.809,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,48,32,167.252,53.811,Team Penske,False,False,16,6
Austin Dillon,3873,Chv,3,51,33,167.249,53.812,Richard Childress Racing,False,False,21,13
Austin Dillon,3873,Chv,3,52,33,167.246,53.813,Richard Childress Racing,False,False,21,13
Denny Hamlin,1361,Tyt,11,77,3,167.237,53.816,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,48,31,167.233,53.817,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,109,30,167.227,53.819,Hendrick Motorsports,False,False,9,27
Christopher Bell,4153,Tyt,20,54,3,167.221,53.821,Joe Gibbs Racing,False,False,4,32
Kurt Busch,453,Chv,1,79,16,167.205,53.826,Chip Ganassi Racing,False,False,15,20
Kevin Harvick,1416,Frd,4,103,2,167.205,53.826,Stewart-Haas Racing,False,False,13,4
Chris Buescher,3989,Frd,17,130,23,167.205,53.826,Roush Fenway Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,26,1,167.199,53.828,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,38,2,167.199,53.828,Team Penske,False,False,16,6
Ricky Stenhouse Jr.,3888,Chv,47,104,10,167.196,53.829,JTG Daugherty Racing,False,False,6,38
Alex Bowman,4045,Chv,48,107,1,167.193,53.830,Hendrick Motorsports,False,False,20,7
Kevin Harvick,1416,Frd,4,70,26,167.193,53.830,Stewart-Haas Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,108,24,167.187,53.832,Team Penske,False,False,16,6
Brad Keselowski,1816,Frd,2,73,9,167.184,53.833,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,119,13,167.177,53.835,Stewart-Haas Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,120,14,167.174,53.836,Team Penske,False,False,16,6
Kyle Busch,454,Tyt,18,42,3,167.174,53.836,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,78,3,167.171,53.837,Joe Gibbs Racing,False,False,17,14
William Byron,4184,Chv,24,73,10,167.171,53.837,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,40,4,167.168,53.838,Joe Gibbs Racing,False,False,19,1
Joey Logano,3859,Frd,22,107,25,167.162,53.840,Team Penske,False,False,14,10
Ryan Blaney,4023,Frd,12,67,31,167.153,53.843,Team Penske,False,False,16,6
Martin Truex Jr.,3368,Tyt,19,53,6,167.150,53.844,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,77,5,167.150,53.844,Joe Gibbs Racing,False,False,4,32
Ryan Blaney,4023,Frd,12,114,19,167.146,53.845,Team Penske,False,False,16,6
Denny Hamlin,1361,Tyt,11,82,3,167.134,53.849,Joe Gibbs Racing,False,False,17,14
Tyler Reddick,4065,Chv,8,107,4,167.134,53.849,Richard Childress Racing,False,False,10,9
Martin Truex Jr.,3368,Tyt,19,22,1,167.128,53.851,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,20,1,167.128,53.851,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,52,2,167.125,53.852,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,40,5,167.125,53.852,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,80,3,167.122,53.853,Joe Gibbs Racing,False,False,17,14
Christopher Bell,4153,Tyt,20,75,6,167.122,53.853,Joe Gibbs Racing,False,False,4,32
Chase Elliott,4062,Chv,9,108,30,167.115,53.855,Hendrick Motorsports,False,False,9,27
Kyle Busch,454,Tyt,18,12,7,167.100,53.860,Joe Gibbs Racing,False,False,19,1
Joey Logano,3859,Frd,22,105,26,167.097,53.861,Team Penske,False,False,14,10
Denny Hamlin,1361,Tyt,11,37,6,167.094,53.862,Joe Gibbs Racing,False,False,17,14
Chris Buescher,3989,Frd,17,122,25,167.094,53.862,Roush Fenway Racing,False,False,1,19
Kurt Busch,453,Chv,1,102,7,167.094,53.862,Chip Ganassi Racing,False,False,15,20
Chris Buescher,3989,Frd,17,124,24,167.091,53.863,Roush Fenway Racing,False,False,1,19
William Byron,4184,Chv,24,49,2,167.091,53.863,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,45,9,167.091,53.863,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,70,30,167.081,53.866,Team Penske,False,False,16,6
Brad Keselowski,1816,Frd,2,98,3,167.081,53.866,Team Penske,False,False,11,3
Austin Dillon,3873,Chv,3,108,26,167.081,53.866,Richard Childress Racing,False,False,21,13
Christopher Bell,4153,Tyt,20,12,3,167.075,53.868,Joe Gibbs Racing,False,False,4,32
Chase Elliott,4062,Chv,9,45,7,167.075,53.868,Hendrick Motorsports,False,False,9,27
William Byron,4184,Chv,24,48,2,167.075,53.868,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,55,4,167.072,53.869,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,120,1,167.072,53.869,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,108,12,167.066,53.871,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,44,3,167.066,53.871,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,81,8,167.063,53.872,Joe Gibbs Racing,False,False,19,1
Kyle Larson,4030,Chv,5,107,11,167.060,53.873,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,24,6,167.060,53.873,Team Penske,False,False,16,6
Chase Elliott,4062,Chv,9,38,7,167.056,53.874,Hendrick Motorsports,False,False,9,27
William Byron,4184,Chv,24,53,2,167.053,53.875,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,21,1,167.047,53.877,Joe Gibbs Racing,False,False,3,11
Bubba Wallace,4025,Tyt,23,15,8,167.041,53.879,23XI Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,118,14,167.038,53.880,Stewart-Haas Racing,False,False,13,4
William Byron,4184,Chv,24,59,2,167.035,53.881,Hendrick Motorsports,False,False,18,12
Kyle Larson,4030,Chv,5,52,32,167.029,53.883,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,104,5,167.029,53.883,Richard Childress Racing,False,False,10,9
Christopher Bell,4153,Tyt,20,17,2,167.022,53.885,Joe Gibbs Racing,False,False,4,32
Tyler Reddick,4065,Chv,8,99,5,167.016,53.887,Richard Childress Racing,False,False,10,9
Christopher Bell,4153,Tyt,20,49,3,167.016,53.887,Joe Gibbs Racing,False,False,4,32
Chris Buescher,3989,Frd,17,126,24,167.013,53.888,Roush Fenway Racing,False,False,1,19
Brad Keselowski,1816,Frd,2,125,1,167.007,53.890,Team Penske,False,False,11,3
Kyle Larson,4030,Chv,5,55,30,167.004,53.891,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,130,1,166.998,53.893,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,106,3,166.998,53.893,Team Penske,False,False,11,3
William Byron,4184,Chv,24,50,2,166.998,53.893,Hendrick Motorsports,False,False,18,12
Chase Elliott,4062,Chv,9,107,30,166.998,53.893,Hendrick Motorsports,False,False,9,27
Martin Truex Jr.,3368,Tyt,19,43,9,166.998,53.893,Joe Gibbs Racing,False,False,3,11
Alex Bowman,4045,Chv,48,76,15,166.994,53.894,Hendrick Motorsports,False,False,20,7
Kyle Busch,454,Tyt,18,133,3,166.994,53.894,Joe Gibbs Racing,False,False,19,1
Austin Dillon,3873,Chv,3,56,32,166.985,53.897,Richard Childress Racing,False,False,21,13
Denny Hamlin,1361,Tyt,11,49,4,166.982,53.898,Joe Gibbs Racing,False,False,17,14
Kevin Harvick,1416,Frd,4,105,2,166.982,53.898,Stewart-Haas Racing,False,False,13,4
Kyle Busch,454,Tyt,18,54,1,166.982,53.898,Joe Gibbs Racing,False,False,19,1
Aric Almirola,40,Frd,10,39,8,166.976,53.900,Stewart-Haas Racing,False,False,5,16
Tyler Reddick,4065,Chv,8,106,4,166.970,53.902,Richard Childress Racing,False,False,10,9
William Byron,4184,Chv,24,45,3,166.970,53.902,Hendrick Motorsports,False,False,18,12
Kyle Larson,4030,Chv,5,56,30,166.963,53.904,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,28,4,166.960,53.905,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,52,34,166.957,53.906,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,39,2,166.954,53.907,Team Penske,False,False,16,6
Christopher Bell,4153,Tyt,20,61,3,166.948,53.909,Joe Gibbs Racing,False,False,4,32
Martin Truex Jr.,3368,Tyt,19,27,1,166.945,53.910,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,44,4,166.942,53.911,Hendrick Motorsports,False,False,18,12
Ross Chastain,4001,Chv,42,75,12,166.939,53.912,Chip Ganassi Racing,False,False,33,26
Brad Keselowski,1816,Frd,2,123,1,166.939,53.912,Team Penske,False,False,11,3
William Byron,4184,Chv,24,42,5,166.936,53.913,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,52,1,166.936,53.913,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,119,14,166.936,53.913,Team Penske,False,False,16,6
Bubba Wallace,4025,Tyt,23,14,8,166.936,53.913,23XI Racing,False,False,7,5
William Byron,4184,Chv,24,116,3,166.933,53.914,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,107,12,166.929,53.915,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,107,3,166.929,53.915,Team Penske,False,False,11,3
Joey Logano,3859,Frd,22,76,16,166.923,53.917,Team Penske,False,False,14,10
Christopher Bell,4153,Tyt,20,78,4,166.917,53.919,Joe Gibbs Racing,False,False,4,32
Christopher Bell,4153,Tyt,20,44,5,166.917,53.919,Joe Gibbs Racing,False,False,4,32
Kyle Busch,454,Tyt,18,65,1,166.914,53.920,Joe Gibbs Racing,False,False,19,1
Christopher Bell,4153,Tyt,20,24,2,166.914,53.920,Joe Gibbs Racing,False,False,4,32
Joey Logano,3859,Frd,22,129,17,166.911,53.921,Team Penske,False,False,14,10
Martin Truex Jr.,3368,Tyt,19,14,1,166.908,53.922,Joe Gibbs Racing,False,False,3,11
Austin Dillon,3873,Chv,3,60,30,166.908,53.922,Richard Childress Racing,False,False,21,13
Kurt Busch,453,Chv,1,48,14,166.908,53.922,Chip Ganassi Racing,False,False,15,20
William Byron,4184,Chv,24,79,1,166.908,53.922,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,57,25,166.905,53.923,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,52,4,166.898,53.925,Joe Gibbs Racing,False,False,17,14
Matt DiBenedetto,3916,Frd,21,106,27,166.895,53.926,Wood Brothers Racing,False,False,32,18
Matt DiBenedetto,3916,Frd,21,105,27,166.892,53.927,Wood Brothers Racing,False,False,32,18
Chase Elliott,4062,Chv,9,44,7,166.886,53.929,Hendrick Motorsports,False,False,9,27
Christopher Bell,4153,Tyt,20,52,3,166.883,53.930,Joe Gibbs Racing,False,False,4,32
Austin Dillon,3873,Chv,3,59,31,166.883,53.930,Richard Childress Racing,False,False,21,13
Kevin Harvick,1416,Frd,4,73,22,166.883,53.930,Stewart-Haas Racing,False,False,13,4
Ricky Stenhouse Jr.,3888,Chv,47,8,5,166.883,53.930,JTG Daugherty Racing,False,False,6,38
Austin Dillon,3873,Chv,3,61,30,166.880,53.931,Richard Childress Racing,False,False,21,13
William Byron,4184,Chv,24,61,2,166.877,53.932,Hendrick Motorsports,False,False,18,12
Joey Logano,3859,Frd,22,131,17,166.877,53.932,Team Penske,False,False,14,10
Brad Keselowski,1816,Frd,2,62,25,166.868,53.935,Team Penske,False,False,11,3
Aric Almirola,40,Frd,10,117,25,166.868,53.935,Stewart-Haas Racing,False,False,5,16
Alex Bowman,4045,Chv,48,123,15,166.868,53.935,Hendrick Motorsports,False,False,20,7
William Byron,4184,Chv,24,122,2,166.868,53.935,Hendrick Motorsports,False,False,18,12
Austin Dillon,3873,Chv,3,63,28,166.868,53.935,Richard Childress Racing,False,False,21,13
Austin Dillon,3873,Chv,3,65,28,166.861,53.937,Richard Childress Racing,False,False,21,13
Denny Hamlin,1361,Tyt,11,58,4,166.861,53.937,Joe Gibbs Racing,False,False,17,14
William Byron,4184,Chv,24,80,1,166.858,53.938,Hendrick Motorsports,False,False,18,12
Alex Bowman,4045,Chv,48,106,1,166.855,53.939,Hendrick Motorsports,False,False,20,7
Brad Keselowski,1816,Frd,2,127,1,166.849,53.941,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,80,9,166.846,53.942,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,40,6,166.840,53.944,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,61,25,166.840,53.944,Team Penske,False,False,11,3
William Byron,4184,Chv,24,123,2,166.837,53.945,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,76,4,166.830,53.947,Joe Gibbs Racing,False,False,17,14
