driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Gase,4004,Frd,35,60,22,192.455,49.757,Emerling Gase Motorsports,False,False,36,16
Shane Lee,4193,Frd,53,60,25,191.100,50.110,Emerling Gase Motorsports,False,False,32,14
David Starr,3170,Frd,08,58,32,191.077,50.116,SS-GLR w/Jeff Lefcourt,False,False,35,33
Bayley Currey,4257,Chv,4,58,33,190.875,50.169,JD Motorsports,False,False,29,17
Gray Gaulding,4103,Chv,47,60,20,190.829,50.181,Mike Harmon Racing,False,False,33,21
Alex Labbe,4225,Chv,36,62,25,190.810,50.186,DGM Racing,False,False,21,12
Joey Gase,4004,Frd,35,86,22,190.768,50.197,Emerling Gase Motorsports,False,False,36,16
Joe Graf Jr,4313,Frd,07,60,24,190.685,50.219,SS-GLR w/Jeff Lefcourt,False,False,24,8
David Starr,3170,Frd,08,62,26,190.518,50.263,SS-GLR w/Jeff Lefcourt,False,False,35,33
Bayley Currey,4257,Chv,4,87,24,190.472,50.275,JD Motorsports,False,False,29,17
Brandon Jones,4085,Tyt,19,60,13,190.363,50.304,Joe Gibbs Racing,False,False,15,26
Josh Williams,4106,Chv,78,61,27,190.351,50.307,B.J. McLeod Motorsports,False,False,26,19
Jeremy Clements,595,Chv,51,87,23,190.329,50.313,Jeremy Clements Racing,False,False,34,23
Myatt Snider,4223,Chv,31,60,15,190.321,50.315,Jordan Anderson Racing,False,False,31,9
Drew Dollar,4367,Tyt,18,60,17,190.317,50.316,Joe Gibbs Racing,False,False,9,13
Brandon Jones,4085,Tyt,19,59,17,190.313,50.317,Joe Gibbs Racing,False,False,15,26
AJ Allmendinger,3774,Chv,16,60,8,190.283,50.325,Kaulig Racing,False,False,13,3
Landon Cassill,3808,Chv,10,60,10,190.249,50.334,Kaulig Racing,False,False,6,5
Daniel Hemric,4093,Chv,11,60,12,190.245,50.335,Kaulig Racing,False,False,5,34
Riley Herbst,4269,Frd,98,60,6,190.242,50.336,Stewart-Haas Racing,False,False,20,7
Joey Gase,4004,Frd,35,58,26,190.204,50.346,Emerling Gase Motorsports,False,False,36,16
Ryan Ellis,4029,Chv,44,62,28,190.185,50.351,Alpha Prime Racing,False,False,38,32
Alex Labbe,4225,Chv,36,60,26,190.185,50.351,DGM Racing,False,False,21,12
Drew Dollar,4367,Tyt,18,58,19,190.181,50.352,Joe Gibbs Racing,False,False,9,13
Kyle Sieg,4388,Frd,39,65,29,190.170,50.355,RSS Racing,False,False,37,18
Daniel Hemric,4093,Chv,11,59,15,190.158,50.358,Kaulig Racing,False,False,5,34
Ryan Vargas,4320,Chv,6,66,30,190.121,50.368,JD Motorsports,False,False,7,20
Kyle Sieg,4388,Frd,39,66,27,190.109,50.371,RSS Racing,False,False,37,18
Alex Labbe,4225,Chv,36,66,23,190.094,50.375,DGM Racing,False,False,21,12
Bayley Currey,4257,Chv,4,65,30,190.068,50.382,JD Motorsports,False,False,29,17
Josh Berry,4123,Chv,8,64,35,190.053,50.386,JR Motorsports,False,False,16,11
Josh Williams,4106,Chv,78,58,31,190.045,50.388,B.J. McLeod Motorsports,False,False,26,19
Brett Moffitt,4038,Chv,02,56,18,190.000,50.400,Our Motorsports,False,False,18,10
Bayley Currey,4257,Chv,4,66,28,189.985,50.404,JD Motorsports,False,False,29,17
Drew Dollar,4367,Tyt,18,16,23,189.943,50.415,Joe Gibbs Racing,False,False,9,13
Joey Gase,4004,Frd,35,57,28,189.928,50.419,Emerling Gase Motorsports,False,False,36,16
Daniel Hemric,4093,Chv,11,56,10,189.861,50.437,Kaulig Racing,False,False,5,34
Bayley Currey,4257,Chv,4,61,31,189.793,50.455,JD Motorsports,False,False,29,17
Landon Cassill,3808,Chv,10,59,13,189.778,50.459,Kaulig Racing,False,False,6,5
Josh Berry,4123,Chv,8,59,35,189.774,50.460,JR Motorsports,False,False,16,11
AJ Allmendinger,3774,Chv,16,59,11,189.763,50.463,Kaulig Racing,False,False,13,3
Brandon Brown,4118,Chv,68,58,14,189.744,50.468,Brandonbilt Motorsports,False,False,17,30
Kyle Sieg,4388,Frd,39,61,33,189.733,50.471,RSS Racing,False,False,37,18
Ryan Ellis,4029,Chv,44,74,17,189.733,50.471,Alpha Prime Racing,False,False,38,32
Anthony Alfredo,4301,Chv,23,60,23,189.729,50.472,Our Motorsports,False,False,12,6
Brandon Brown,4118,Chv,68,59,14,189.721,50.474,Brandonbilt Motorsports,False,False,17,30
Justin Allgaier,34,Chv,7,59,4,189.721,50.474,JR Motorsports,False,False,11,22
Ty Gibbs,4368,Tyt,54,59,2,189.710,50.477,Joe Gibbs Racing,False,False,3,35
Kaz Grala,4191,Chv,48,59,12,189.695,50.481,Big Machine Racing,False,True,8,29
Sam Mayer,4327,Chv,1,59,16,189.688,50.483,JR Motorsports,False,False,14,28
Austin Hill,4133,Chv,21,59,1,189.688,50.483,Richard Childress Racing,False,False,2,27
Ryan Sieg,3884,Frd,38,59,5,189.680,50.485,RSS Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,58,18,189.673,50.487,Our Motorsports,False,False,18,10
Josh Williams,4106,Chv,78,75,29,189.669,50.488,B.J. McLeod Motorsports,False,False,26,19
Riley Herbst,4269,Frd,98,59,9,189.669,50.488,Stewart-Haas Racing,False,False,20,7
Sheldon Creed,4204,Chv,2,59,3,189.669,50.488,Richard Childress Racing,False,False,4,24
Alex Labbe,4225,Chv,36,58,25,189.658,50.491,DGM Racing,False,False,21,12
Brett Moffitt,4038,Chv,02,59,18,189.658,50.491,Our Motorsports,False,False,18,10
Jeremy Clements,595,Chv,51,59,7,189.635,50.497,Jeremy Clements Racing,False,False,34,23
Noah Gragson,4224,Chv,9,59,6,189.628,50.499,JR Motorsports,False,False,19,1
Josh Berry,4123,Chv,8,57,35,189.624,50.500,JR Motorsports,False,False,16,11
Jeb Burton,4018,Chv,27,59,8,189.620,50.501,Our Motorsports,False,False,22,15
Jeffrey Earnhardt,3894,Chv,3,59,10,189.616,50.502,Richard Childress Racing,False,False,1,2
Landon Cassill,3808,Chv,10,56,9,189.605,50.505,Kaulig Racing,False,False,6,5
Matt Mills,4209,Chv,5,61,32,189.597,50.507,B.J. McLeod Motorsports,False,False,27,31
Caesar Bacarella,4259,Chv,45,74,22,189.571,50.514,Alpha Prime Racing,False,False,23,25
Drew Dollar,4367,Tyt,18,59,20,189.560,50.517,Joe Gibbs Racing,False,False,9,13
Ryan Vargas,4320,Chv,6,61,30,189.549,50.520,JD Motorsports,False,False,7,20
David Starr,3170,Frd,08,59,29,189.545,50.521,SS-GLR w/Jeff Lefcourt,False,False,35,33
Riley Herbst,4269,Frd,98,44,18,189.522,50.527,Stewart-Haas Racing,False,False,20,7
Gray Gaulding,4103,Chv,47,58,22,189.511,50.530,Mike Harmon Racing,False,False,33,21
Josh Williams,4106,Chv,78,91,27,189.496,50.534,B.J. McLeod Motorsports,False,False,26,19
David Starr,3170,Frd,08,60,27,189.466,50.542,SS-GLR w/Jeff Lefcourt,False,False,35,33
Ryan Vargas,4320,Chv,6,90,24,189.459,50.544,JD Motorsports,False,False,7,20
Noah Gragson,4224,Chv,9,44,20,189.444,50.548,JR Motorsports,False,False,19,1
Kaz Grala,4191,Chv,48,58,11,189.380,50.565,Big Machine Racing,False,True,8,29
David Starr,3170,Frd,08,61,28,189.350,50.573,SS-GLR w/Jeff Lefcourt,False,False,35,33
Ryan Sieg,3884,Frd,38,60,4,189.346,50.574,RSS Racing,False,False,10,4
Shane Lee,4193,Frd,53,58,27,189.343,50.575,Emerling Gase Motorsports,False,False,32,14
Joey Gase,4004,Frd,35,7,32,189.335,50.577,Emerling Gase Motorsports,False,False,36,16
Joe Graf Jr,4313,Frd,07,57,23,189.331,50.578,SS-GLR w/Jeff Lefcourt,False,False,24,8
Jeffrey Earnhardt,3894,Chv,3,58,10,189.320,50.581,Richard Childress Racing,False,False,1,2
David Starr,3170,Frd,08,64,27,189.313,50.583,SS-GLR w/Jeff Lefcourt,False,False,35,33
Jeremy Clements,595,Chv,51,86,24,189.305,50.585,Jeremy Clements Racing,False,False,34,23
Matt Mills,4209,Chv,5,65,33,189.301,50.586,B.J. McLeod Motorsports,False,False,27,31
Brandon Jones,4085,Tyt,19,74,25,189.301,50.586,Joe Gibbs Racing,False,False,15,26
Josh Williams,4106,Chv,78,74,32,189.298,50.587,B.J. McLeod Motorsports,False,False,26,19
Alex Labbe,4225,Chv,36,74,26,189.290,50.589,DGM Racing,False,False,21,12
Caesar Bacarella,4259,Chv,45,58,24,189.286,50.590,Alpha Prime Racing,False,False,23,25
Brandon Brown,4118,Chv,68,56,20,189.286,50.590,Brandonbilt Motorsports,False,False,17,30
Noah Gragson,4224,Chv,9,60,7,189.286,50.590,JR Motorsports,False,False,19,1
Caesar Bacarella,4259,Chv,45,57,24,189.268,50.595,Alpha Prime Racing,False,False,23,25
Jeremy Clements,595,Chv,51,60,9,189.260,50.597,Jeremy Clements Racing,False,False,34,23
Bayley Currey,4257,Chv,4,60,31,189.256,50.598,JD Motorsports,False,False,29,17
Brandon Jones,4085,Tyt,19,56,19,189.256,50.598,Joe Gibbs Racing,False,False,15,26
Shane Lee,4193,Frd,53,57,27,189.245,50.601,Emerling Gase Motorsports,False,False,32,14
Matt Mills,4209,Chv,5,91,28,189.245,50.601,B.J. McLeod Motorsports,False,False,27,31
David Starr,3170,Frd,08,7,31,189.245,50.601,SS-GLR w/Jeff Lefcourt,False,False,35,33
Joe Graf Jr,4313,Frd,07,86,19,189.245,50.601,SS-GLR w/Jeff Lefcourt,False,False,24,8
Josh Williams,4106,Chv,78,60,29,189.242,50.602,B.J. McLeod Motorsports,False,False,26,19
Kaz Grala,4191,Chv,48,90,22,189.234,50.604,Big Machine Racing,False,True,8,29
Joey Gase,4004,Frd,35,59,24,189.230,50.605,Emerling Gase Motorsports,False,False,36,16
Jeb Burton,4018,Chv,27,58,8,189.219,50.608,Our Motorsports,False,False,22,15
Jeb Burton,4018,Chv,27,60,11,189.215,50.609,Our Motorsports,False,False,22,15
Alex Labbe,4225,Chv,36,57,26,189.204,50.612,DGM Racing,False,False,21,12
Anthony Alfredo,4301,Chv,23,59,21,189.193,50.615,Our Motorsports,False,False,12,6
Anthony Alfredo,4301,Chv,23,44,14,189.189,50.616,Our Motorsports,False,False,12,6
Bayley Currey,4257,Chv,4,91,24,189.174,50.620,JD Motorsports,False,False,29,17
Ryan Ellis,4029,Chv,44,61,29,189.171,50.621,Alpha Prime Racing,False,False,38,32
Ryan Vargas,4320,Chv,6,58,30,189.167,50.622,JD Motorsports,False,False,7,20
Gray Gaulding,4103,Chv,47,59,22,189.159,50.624,Mike Harmon Racing,False,False,33,21
Matt Mills,4209,Chv,5,60,33,189.156,50.625,B.J. McLeod Motorsports,False,False,27,31
Jeffrey Earnhardt,3894,Chv,3,60,14,189.152,50.626,Richard Childress Racing,False,False,1,2
Myatt Snider,4223,Chv,31,59,19,189.148,50.627,Jordan Anderson Racing,False,False,31,9
Kyle Sieg,4388,Frd,39,86,17,189.137,50.630,RSS Racing,False,False,37,18
Matt Mills,4209,Chv,5,59,34,189.118,50.635,B.J. McLeod Motorsports,False,False,27,31
Ryan Vargas,4320,Chv,6,60,30,189.114,50.636,JD Motorsports,False,False,7,20
Jeb Burton,4018,Chv,27,44,12,189.107,50.638,Our Motorsports,False,False,22,15
Kaz Grala,4191,Chv,48,60,16,189.107,50.638,Big Machine Racing,False,True,8,29
Brandon Brown,4118,Chv,68,57,19,189.103,50.639,Brandonbilt Motorsports,False,False,17,30
Noah Gragson,4224,Chv,9,57,8,189.088,50.643,JR Motorsports,False,False,19,1
AJ Allmendinger,3774,Chv,16,56,7,189.081,50.645,Kaulig Racing,False,False,13,3
Sam Mayer,4327,Chv,1,60,19,189.077,50.646,JR Motorsports,False,False,14,28
Noah Gragson,4224,Chv,9,58,6,189.073,50.647,JR Motorsports,False,False,19,1
Jeffrey Earnhardt,3894,Chv,3,24,18,189.070,50.648,Richard Childress Racing,False,False,1,2
Gray Gaulding,4103,Chv,47,44,22,189.044,50.655,Mike Harmon Racing,False,False,33,21
Brett Moffitt,4038,Chv,02,60,21,189.036,50.657,Our Motorsports,False,False,18,10
Brett Moffitt,4038,Chv,02,74,23,189.029,50.659,Our Motorsports,False,False,18,10
Jeremy Clements,595,Chv,51,58,7,189.025,50.660,Jeremy Clements Racing,False,False,34,23
Justin Allgaier,34,Chv,7,60,5,189.006,50.665,JR Motorsports,False,False,11,22
Brandon Brown,4118,Chv,68,60,18,189.006,50.665,Brandonbilt Motorsports,False,False,17,30
Riley Herbst,4269,Frd,98,5,23,188.999,50.667,Stewart-Haas Racing,False,False,20,7
Kyle Sieg,4388,Frd,39,64,31,188.999,50.667,RSS Racing,False,False,37,18
Sheldon Creed,4204,Chv,2,60,3,188.991,50.669,Richard Childress Racing,False,False,4,24
Austin Hill,4133,Chv,21,60,1,188.988,50.670,Richard Childress Racing,False,False,2,27
Shane Lee,4193,Frd,53,86,21,188.984,50.671,Emerling Gase Motorsports,False,False,32,14
Sam Mayer,4327,Chv,1,86,7,188.980,50.672,JR Motorsports,False,False,14,28
Jeffrey Earnhardt,3894,Chv,3,44,10,188.958,50.678,Richard Childress Racing,False,False,1,2
Brandon Jones,4085,Tyt,19,57,18,188.947,50.681,Joe Gibbs Racing,False,False,15,26
Josh Berry,4123,Chv,8,61,35,188.947,50.681,JR Motorsports,False,False,16,11
Ty Gibbs,4368,Tyt,54,60,2,188.947,50.681,Joe Gibbs Racing,False,False,3,35
Jeb Burton,4018,Chv,27,57,11,188.935,50.684,Our Motorsports,False,False,22,15
Josh Williams,4106,Chv,78,59,30,188.935,50.684,B.J. McLeod Motorsports,False,False,26,19
Josh Berry,4123,Chv,8,65,35,188.932,50.685,JR Motorsports,False,False,16,11
JJ Yeley,3669,Chv,66,24,16,188.909,50.691,Motorsports Business Management,False,False,28,36
Joe Graf Jr,4313,Frd,07,58,23,188.891,50.696,SS-GLR w/Jeff Lefcourt,False,False,24,8
Jeffrey Earnhardt,3894,Chv,3,57,13,188.876,50.700,Richard Childress Racing,False,False,1,2
Josh Berry,4123,Chv,8,16,20,188.865,50.703,JR Motorsports,False,False,16,11
Kyle Sieg,4388,Frd,39,57,29,188.842,50.709,RSS Racing,False,False,37,18
AJ Allmendinger,3774,Chv,16,6,13,188.835,50.711,Kaulig Racing,False,False,13,3
Chandler Smith,4312,Tyt,26,6,11,188.831,50.712,Sam Hunt Racing,False,True,30,38
Kaz Grala,4191,Chv,48,57,16,188.827,50.713,Big Machine Racing,False,True,8,29
Ryan Sieg,3884,Frd,38,58,5,188.816,50.716,RSS Racing,False,False,10,4
Bayley Currey,4257,Chv,4,74,31,188.816,50.716,JD Motorsports,False,False,29,17
Austin Hill,4133,Chv,21,56,1,188.809,50.718,Richard Childress Racing,False,False,2,27
Shane Lee,4193,Frd,53,59,25,188.794,50.722,Emerling Gase Motorsports,False,False,32,14
Ty Gibbs,4368,Tyt,54,56,2,188.794,50.722,Joe Gibbs Racing,False,False,3,35
Sheldon Creed,4204,Chv,2,56,3,188.790,50.723,Richard Childress Racing,False,False,4,24
Justin Allgaier,34,Chv,7,9,11,188.786,50.724,JR Motorsports,False,False,11,22
Gray Gaulding,4103,Chv,47,73,21,188.786,50.724,Mike Harmon Racing,False,False,33,21
Drew Dollar,4367,Tyt,18,57,22,188.783,50.725,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,44,9,188.783,50.725,JR Motorsports,False,False,16,11
Jeffrey Earnhardt,3894,Chv,3,86,16,188.783,50.725,Richard Childress Racing,False,False,1,2
Kyle Sieg,4388,Frd,39,74,27,188.783,50.725,RSS Racing,False,False,37,18
Justin Allgaier,34,Chv,7,44,5,188.775,50.727,JR Motorsports,False,False,11,22
Justin Allgaier,34,Chv,7,58,4,188.771,50.728,JR Motorsports,False,False,11,22
Caesar Bacarella,4259,Chv,45,16,36,188.771,50.728,Alpha Prime Racing,False,False,23,25
Joey Gase,4004,Frd,35,64,23,188.768,50.729,Emerling Gase Motorsports,False,False,36,16
Ryan Ellis,4029,Chv,44,60,28,188.764,50.730,Alpha Prime Racing,False,False,38,32
Myatt Snider,4223,Chv,31,9,14,188.757,50.732,Jordan Anderson Racing,False,False,31,9
Jeremy Clements,595,Chv,51,57,9,188.753,50.733,Jeremy Clements Racing,False,False,34,23
Jeremy Clements,595,Chv,51,56,11,188.749,50.734,Jeremy Clements Racing,False,False,34,23
Mason Massey,4315,Chv,91,44,21,188.742,50.736,DGM Racing,False,False,25,37
Alex Labbe,4225,Chv,36,86,15,188.738,50.737,DGM Racing,False,False,21,12
Anthony Alfredo,4301,Chv,23,57,7,188.734,50.738,Our Motorsports,False,False,12,6
Shane Lee,4193,Frd,53,61,25,188.731,50.739,Emerling Gase Motorsports,False,False,32,14
Joe Graf Jr,4313,Frd,07,59,23,188.731,50.739,SS-GLR w/Jeff Lefcourt,False,False,24,8
Matt Mills,4209,Chv,5,75,34,188.727,50.740,B.J. McLeod Motorsports,False,False,27,31
Gray Gaulding,4103,Chv,47,74,19,188.719,50.742,Mike Harmon Racing,False,False,33,21
Riley Herbst,4269,Frd,98,56,4,188.719,50.742,Stewart-Haas Racing,False,False,20,7
Matt Mills,4209,Chv,5,58,34,188.712,50.744,B.J. McLeod Motorsports,False,False,27,31
Justin Allgaier,34,Chv,7,56,5,188.708,50.745,JR Motorsports,False,False,11,22
Alex Labbe,4225,Chv,36,64,25,188.701,50.747,DGM Racing,False,False,21,12
Brett Moffitt,4038,Chv,02,61,20,188.690,50.750,Our Motorsports,False,False,18,10
Josh Williams,4106,Chv,78,57,31,188.686,50.751,B.J. McLeod Motorsports,False,False,26,19
Bayley Currey,4257,Chv,4,64,32,188.671,50.755,JD Motorsports,False,False,29,17
Matt Mills,4209,Chv,5,64,33,188.671,50.755,B.J. McLeod Motorsports,False,False,27,31
Bayley Currey,4257,Chv,4,89,24,188.664,50.757,JD Motorsports,False,False,29,17
Josh Williams,4106,Chv,78,86,26,188.660,50.758,B.J. McLeod Motorsports,False,False,26,19
David Starr,3170,Frd,08,46,25,188.652,50.760,SS-GLR w/Jeff Lefcourt,False,False,35,33
Anthony Alfredo,4301,Chv,23,86,14,188.652,50.760,Our Motorsports,False,False,12,6
Ty Gibbs,4368,Tyt,54,44,13,188.652,50.760,Joe Gibbs Racing,False,False,3,35
Matt Mills,4209,Chv,5,86,27,188.649,50.761,B.J. McLeod Motorsports,False,False,27,31
Myatt Snider,4223,Chv,31,58,15,188.638,50.764,Jordan Anderson Racing,False,False,31,9
Bayley Currey,4257,Chv,4,86,28,188.626,50.767,JD Motorsports,False,False,29,17
Ryan Sieg,3884,Frd,38,56,6,188.626,50.767,RSS Racing,False,False,10,4
Ryan Sieg,3884,Frd,38,57,6,188.626,50.767,RSS Racing,False,False,10,4
Anthony Alfredo,4301,Chv,23,61,22,188.619,50.769,Our Motorsports,False,False,12,6
Matt Mills,4209,Chv,5,57,32,188.615,50.770,B.J. McLeod Motorsports,False,False,27,31
Chandler Smith,4312,Tyt,26,44,16,188.612,50.771,Sam Hunt Racing,False,True,30,38
Sam Mayer,4327,Chv,1,61,18,188.612,50.771,JR Motorsports,False,False,14,28
Brandon Brown,4118,Chv,68,44,19,188.612,50.771,Brandonbilt Motorsports,False,False,17,30
Josh Berry,4123,Chv,8,56,35,188.612,50.771,JR Motorsports,False,False,16,11
Anthony Alfredo,4301,Chv,23,56,8,188.604,50.773,Our Motorsports,False,False,12,6
Jeb Burton,4018,Chv,27,86,13,188.604,50.773,Our Motorsports,False,False,22,15
Joey Gase,4004,Frd,35,66,24,188.604,50.773,Emerling Gase Motorsports,False,False,36,16
Daniel Hemric,4093,Chv,11,6,15,188.604,50.773,Kaulig Racing,False,False,5,34
Kyle Sieg,4388,Frd,39,58,29,188.600,50.774,RSS Racing,False,False,37,18
Jeffrey Earnhardt,3894,Chv,3,89,14,188.597,50.775,Richard Childress Racing,False,False,1,2
Bayley Currey,4257,Chv,4,33,34,188.589,50.777,JD Motorsports,False,False,29,17
Ryan Vargas,4320,Chv,6,91,22,188.571,50.782,JD Motorsports,False,False,7,20
Justin Allgaier,34,Chv,7,57,5,188.563,50.784,JR Motorsports,False,False,11,22
Gray Gaulding,4103,Chv,47,89,18,188.560,50.785,Mike Harmon Racing,False,False,33,21
Riley Herbst,4269,Frd,98,62,5,188.556,50.786,Stewart-Haas Racing,False,False,20,7
Shane Lee,4193,Frd,53,33,28,188.552,50.787,Emerling Gase Motorsports,False,False,32,14
Drew Dollar,4367,Tyt,18,41,17,188.552,50.787,Joe Gibbs Racing,False,False,9,13
Riley Herbst,4269,Frd,98,86,10,188.548,50.788,Stewart-Haas Racing,False,False,20,7
Brandon Brown,4118,Chv,68,61,16,188.545,50.789,Brandonbilt Motorsports,False,False,17,30
Josh Berry,4123,Chv,8,63,35,188.534,50.792,JR Motorsports,False,False,16,11
Drew Dollar,4367,Tyt,18,66,17,188.534,50.792,Joe Gibbs Racing,False,False,9,13
Matt Mills,4209,Chv,5,74,34,188.530,50.793,B.J. McLeod Motorsports,False,False,27,31
Sheldon Creed,4204,Chv,2,61,3,188.530,50.793,Richard Childress Racing,False,False,4,24
Alex Labbe,4225,Chv,36,7,30,188.519,50.796,DGM Racing,False,False,21,12
Kaz Grala,4191,Chv,48,61,14,188.515,50.797,Big Machine Racing,False,True,8,29
Myatt Snider,4223,Chv,31,7,22,188.515,50.797,Jordan Anderson Racing,False,False,31,9
Ty Gibbs,4368,Tyt,54,61,2,188.508,50.799,Joe Gibbs Racing,False,False,3,35
Mason Massey,4315,Chv,91,46,17,188.504,50.800,DGM Racing,False,False,25,37
Caesar Bacarella,4259,Chv,45,87,18,188.504,50.800,Alpha Prime Racing,False,False,23,25
Mason Massey,4315,Chv,91,9,25,188.504,50.800,DGM Racing,False,False,25,37
Kyle Sieg,4388,Frd,39,89,21,188.500,50.801,RSS Racing,False,False,37,18
Ryan Sieg,3884,Frd,38,64,19,188.500,50.801,RSS Racing,False,False,10,4
Shane Lee,4193,Frd,53,47,28,188.497,50.802,Emerling Gase Motorsports,False,False,32,14
Riley Herbst,4269,Frd,98,57,4,188.497,50.802,Stewart-Haas Racing,False,False,20,7
Gray Gaulding,4103,Chv,47,7,28,188.493,50.803,Mike Harmon Racing,False,False,33,21
Daniel Hemric,4093,Chv,11,58,17,188.493,50.803,Kaulig Racing,False,False,5,34
Austin Hill,4133,Chv,21,57,1,188.485,50.805,Richard Childress Racing,False,False,2,27
Justin Allgaier,34,Chv,7,61,4,188.482,50.806,JR Motorsports,False,False,11,22
Jeb Burton,4018,Chv,27,61,10,188.482,50.806,Our Motorsports,False,False,22,15
Joey Gase,4004,Frd,35,67,24,188.474,50.808,Emerling Gase Motorsports,False,False,36,16
Shane Lee,4193,Frd,53,62,24,188.474,50.808,Emerling Gase Motorsports,False,False,32,14
Jeffrey Earnhardt,3894,Chv,3,61,12,188.467,50.810,Richard Childress Racing,False,False,1,2
Josh Williams,4106,Chv,78,56,31,188.463,50.811,B.J. McLeod Motorsports,False,False,26,19
Brandon Jones,4085,Tyt,19,9,7,188.459,50.812,Joe Gibbs Racing,False,False,15,26
Ty Gibbs,4368,Tyt,54,57,2,188.456,50.813,Joe Gibbs Racing,False,False,3,35
Noah Gragson,4224,Chv,9,56,12,188.456,50.813,JR Motorsports,False,False,19,1
Myatt Snider,4223,Chv,31,57,15,188.448,50.815,Jordan Anderson Racing,False,False,31,9
Alex Labbe,4225,Chv,36,85,15,188.445,50.816,DGM Racing,False,False,21,12
Riley Herbst,4269,Frd,98,6,17,188.441,50.817,Stewart-Haas Racing,False,False,20,7
Joey Gase,4004,Frd,35,87,20,188.437,50.818,Emerling Gase Motorsports,False,False,36,16
Sheldon Creed,4204,Chv,2,57,3,188.437,50.818,Richard Childress Racing,False,False,4,24
AJ Allmendinger,3774,Chv,16,64,8,188.430,50.820,Kaulig Racing,False,False,13,3
Ryan Ellis,4029,Chv,44,59,27,188.430,50.820,Alpha Prime Racing,False,False,38,32
Brandon Jones,4085,Tyt,19,7,18,188.426,50.821,Joe Gibbs Racing,False,False,15,26
Ty Gibbs,4368,Tyt,54,58,2,188.426,50.821,Joe Gibbs Racing,False,False,3,35
Austin Hill,4133,Chv,21,61,1,188.426,50.821,Richard Childress Racing,False,False,2,27
Josh Williams,4106,Chv,78,65,31,188.422,50.822,B.J. McLeod Motorsports,False,False,26,19
Sheldon Creed,4204,Chv,2,58,3,188.419,50.823,Richard Childress Racing,False,False,4,24
Gray Gaulding,4103,Chv,47,46,16,188.419,50.823,Mike Harmon Racing,False,False,33,21
Jeremy Clements,595,Chv,51,61,8,188.415,50.824,Jeremy Clements Racing,False,False,34,23
Austin Hill,4133,Chv,21,58,1,188.411,50.825,Richard Childress Racing,False,False,2,27
Ryan Vargas,4320,Chv,6,84,24,188.404,50.827,JD Motorsports,False,False,7,20
Drew Dollar,4367,Tyt,18,64,17,188.404,50.827,Joe Gibbs Racing,False,False,9,13
Myatt Snider,4223,Chv,31,64,15,188.404,50.827,Jordan Anderson Racing,False,False,31,9
Ryan Sieg,3884,Frd,38,67,18,188.393,50.830,RSS Racing,False,False,10,4
Ryan Ellis,4029,Chv,44,33,31,188.389,50.831,Alpha Prime Racing,False,False,38,32
Noah Gragson,4224,Chv,9,61,6,188.385,50.832,JR Motorsports,False,False,19,1
Caesar Bacarella,4259,Chv,45,86,20,188.385,50.832,Alpha Prime Racing,False,False,23,25
Jeremy Clements,595,Chv,51,9,23,188.382,50.833,Jeremy Clements Racing,False,False,34,23
Drew Dollar,4367,Tyt,18,62,17,188.378,50.834,Joe Gibbs Racing,False,False,9,13
Riley Herbst,4269,Frd,98,64,6,188.374,50.835,Stewart-Haas Racing,False,False,20,7
Myatt Snider,4223,Chv,31,62,16,188.370,50.836,Jordan Anderson Racing,False,False,31,9
Jeffrey Earnhardt,3894,Chv,3,43,14,188.367,50.837,Richard Childress Racing,False,False,1,2
Gray Gaulding,4103,Chv,47,64,21,188.367,50.837,Mike Harmon Racing,False,False,33,21
David Starr,3170,Frd,08,66,26,188.367,50.837,SS-GLR w/Jeff Lefcourt,False,False,35,33
Brandon Jones,4085,Tyt,19,62,14,188.363,50.838,Joe Gibbs Racing,False,False,15,26
Gray Gaulding,4103,Chv,47,62,20,188.363,50.838,Mike Harmon Racing,False,False,33,21
Gray Gaulding,4103,Chv,47,56,21,188.359,50.839,Mike Harmon Racing,False,False,33,21
Anthony Alfredo,4301,Chv,23,7,15,188.359,50.839,Our Motorsports,False,False,12,6
Joe Graf Jr,4313,Frd,07,74,20,188.359,50.839,SS-GLR w/Jeff Lefcourt,False,False,24,8
Kaz Grala,4191,Chv,48,89,25,188.356,50.840,Big Machine Racing,False,True,8,29
Daniel Hemric,4093,Chv,11,64,12,188.352,50.841,Kaulig Racing,False,False,5,34
Landon Cassill,3808,Chv,10,64,10,188.348,50.842,Kaulig Racing,False,False,6,5
Joe Graf Jr,4313,Frd,07,89,23,188.348,50.842,SS-GLR w/Jeff Lefcourt,False,False,24,8
Jeb Burton,4018,Chv,27,64,9,188.341,50.844,Our Motorsports,False,False,22,15
Jeremy Clements,595,Chv,51,64,7,188.337,50.845,Jeremy Clements Racing,False,False,34,23
Jeffrey Earnhardt,3894,Chv,3,64,11,188.337,50.845,Richard Childress Racing,False,False,1,2
Daniel Hemric,4093,Chv,11,62,12,188.333,50.846,Kaulig Racing,False,False,5,34
Ryan Vargas,4320,Chv,6,65,32,188.330,50.847,JD Motorsports,False,False,7,20
Jeb Burton,4018,Chv,27,43,16,188.330,50.847,Our Motorsports,False,False,22,15
Landon Cassill,3808,Chv,10,62,10,188.326,50.848,Kaulig Racing,False,False,6,5
