driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,252,1,168.694,29.151,Joe Gibbs Racing,True,False,6,22
Chase Elliott,4062,Chv,9,328,1,168.232,29.231,Hendrick Motorsports,True,False,1,20
Chase Elliott,4062,Chv,9,123,2,168.129,29.249,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,253,1,168.066,29.260,Joe Gibbs Racing,True,False,6,22
Alex Bowman,4045,Chv,88,2,2,168.048,29.263,Hendrick Motorsports,True,False,4,6
Kyle Busch,454,Tyt,18,252,2,168.020,29.268,Joe Gibbs Racing,True,False,15,7
Denny Hamlin,1361,Tyt,11,237,1,167.916,29.286,Joe Gibbs Racing,True,False,2,13
Martin Truex Jr.,3368,Tyt,19,88,1,167.825,29.302,Joe Gibbs Racing,True,False,6,22
Chase Elliott,4062,Chv,9,3,1,167.796,29.307,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,187,1,167.785,29.309,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,329,2,167.745,29.316,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,123,1,167.716,29.321,Joe Gibbs Racing,True,False,6,22
Chase Elliott,4062,Chv,9,2,1,167.670,29.329,Hendrick Motorsports,True,False,1,20
Kyle Busch,454,Tyt,18,254,2,167.465,29.365,Joe Gibbs Racing,True,False,15,7
Chase Elliott,4062,Chv,9,329,1,167.425,29.372,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,254,1,167.385,29.379,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,328,2,167.373,29.381,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,237,2,167.294,29.395,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,188,1,167.282,29.397,Joe Gibbs Racing,True,False,6,22
Denny Hamlin,1361,Tyt,11,253,3,167.254,29.402,Joe Gibbs Racing,True,False,2,13
Kevin Harvick,1416,Frd,4,187,2,167.220,29.408,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,187,3,167.214,29.409,Joe Gibbs Racing,True,False,2,13
Martin Truex Jr.,3368,Tyt,19,330,2,167.214,29.409,Joe Gibbs Racing,True,False,6,22
Kevin Harvick,1416,Frd,4,188,2,167.118,29.426,Stewart-Haas Racing,True,False,8,1
Kevin Harvick,1416,Frd,4,253,4,167.112,29.427,Stewart-Haas Racing,True,False,8,1
Chase Elliott,4062,Chv,9,88,3,167.100,29.429,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,124,1,167.100,29.429,Joe Gibbs Racing,True,False,6,22
Denny Hamlin,1361,Tyt,11,188,3,167.044,29.439,Joe Gibbs Racing,True,False,2,13
Kyle Busch,454,Tyt,18,255,2,167.038,29.440,Joe Gibbs Racing,True,False,15,7
Kyle Busch,454,Tyt,18,253,2,167.027,29.442,Joe Gibbs Racing,True,False,15,7
Alex Bowman,4045,Chv,88,3,2,166.993,29.448,Hendrick Motorsports,True,False,4,6
Denny Hamlin,1361,Tyt,11,124,3,166.789,29.484,Joe Gibbs Racing,True,False,2,13
Martin Truex Jr.,3368,Tyt,19,89,1,166.744,29.492,Joe Gibbs Racing,True,False,6,22
Austin Dillon,3873,Chv,3,329,4,166.715,29.497,Richard Childress Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,237,3,166.704,29.499,Stewart-Haas Racing,True,False,8,1
Jimmie Johnson,1717,Chv,48,188,4,166.687,29.502,Hendrick Motorsports,False,False,22,18
Kevin Harvick,1416,Frd,4,330,3,166.670,29.505,Stewart-Haas Racing,True,False,8,1
Chase Elliott,4062,Chv,9,330,1,166.659,29.507,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,2,3,166.642,29.510,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,189,1,166.625,29.513,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,33,2,166.568,29.523,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,255,1,166.535,29.529,Joe Gibbs Racing,True,False,6,22
Ryan Blaney,4023,Frd,12,124,31,166.518,29.532,Team Penske,True,False,7,24
Denny Hamlin,1361,Tyt,11,123,3,166.518,29.532,Joe Gibbs Racing,True,False,2,13
Chase Elliott,4062,Chv,9,124,2,166.506,29.534,Hendrick Motorsports,True,False,1,20
Denny Hamlin,1361,Tyt,11,254,3,166.501,29.535,Joe Gibbs Racing,True,False,2,13
Kevin Harvick,1416,Frd,4,189,2,166.433,29.547,Stewart-Haas Racing,True,False,8,1
Kevin Harvick,1416,Frd,4,254,4,166.416,29.550,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,3,4,166.405,29.552,Joe Gibbs Racing,True,False,2,13
Chase Elliott,4062,Chv,9,4,1,166.399,29.553,Hendrick Motorsports,True,False,1,20
Chase Elliott,4062,Chv,9,33,1,166.394,29.554,Hendrick Motorsports,True,False,1,20
Kevin Harvick,1416,Frd,4,329,3,166.377,29.557,Stewart-Haas Racing,True,False,8,1
Kevin Harvick,1416,Frd,4,238,3,166.366,29.559,Stewart-Haas Racing,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,238,2,166.343,29.563,Joe Gibbs Racing,True,False,6,22
Denny Hamlin,1361,Tyt,11,238,1,166.236,29.582,Joe Gibbs Racing,True,False,2,13
Denny Hamlin,1361,Tyt,11,252,3,166.191,29.590,Joe Gibbs Racing,True,False,2,13
Kurt Busch,453,Chv,1,253,5,166.180,29.592,Chip Ganassi Racing,True,False,16,8
William Byron,4184,Chv,24,3,5,166.180,29.592,Hendrick Motorsports,True,False,3,5
Jimmie Johnson,1717,Chv,48,187,4,166.141,29.599,Hendrick Motorsports,False,False,22,18
Ryan Blaney,4023,Frd,12,123,31,166.135,29.600,Team Penske,True,False,7,24
Martin Truex Jr.,3368,Tyt,19,90,1,166.107,29.605,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,4,3,166.096,29.607,Joe Gibbs Racing,True,False,6,22
Denny Hamlin,1361,Tyt,11,189,3,166.068,29.612,Joe Gibbs Racing,True,False,2,13
Alex Bowman,4045,Chv,88,188,5,166.051,29.615,Hendrick Motorsports,True,False,4,6
Kurt Busch,453,Chv,1,252,5,166.006,29.623,Chip Ganassi Racing,True,False,16,8
Kurt Busch,453,Chv,1,124,4,166.001,29.624,Chip Ganassi Racing,True,False,16,8
Jimmie Johnson,1717,Chv,48,88,4,166.001,29.624,Hendrick Motorsports,False,False,22,18
Kurt Busch,453,Chv,1,123,4,165.989,29.626,Chip Ganassi Racing,True,False,16,8
Chase Elliott,4062,Chv,9,331,1,165.984,29.627,Hendrick Motorsports,True,False,1,20
Alex Bowman,4045,Chv,88,4,2,165.973,29.629,Hendrick Motorsports,True,False,4,6
Kevin Harvick,1416,Frd,4,328,3,165.961,29.631,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,255,3,165.950,29.633,Joe Gibbs Racing,True,False,2,13
Kyle Busch,454,Tyt,18,188,6,165.855,29.650,Joe Gibbs Racing,True,False,15,7
Martin Truex Jr.,3368,Tyt,19,125,1,165.844,29.652,Joe Gibbs Racing,True,False,6,22
Kevin Harvick,1416,Frd,4,331,3,165.844,29.652,Stewart-Haas Racing,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,3,3,165.838,29.653,Joe Gibbs Racing,True,False,6,22
Denny Hamlin,1361,Tyt,11,239,1,165.821,29.656,Joe Gibbs Racing,True,False,2,13
Alex Bowman,4045,Chv,88,238,4,165.799,29.660,Hendrick Motorsports,True,False,4,6
Austin Dillon,3873,Chv,3,330,4,165.788,29.662,Richard Childress Racing,True,False,12,2
Kurt Busch,453,Chv,1,88,2,165.760,29.667,Chip Ganassi Racing,True,False,16,8
Kevin Harvick,1416,Frd,4,252,4,165.693,29.679,Stewart-Haas Racing,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,34,2,165.693,29.679,Joe Gibbs Racing,True,False,6,22
Jimmie Johnson,1717,Chv,48,191,4,165.687,29.680,Hendrick Motorsports,False,False,22,18
Kevin Harvick,1416,Frd,4,190,2,165.676,29.682,Stewart-Haas Racing,True,False,8,1
Kurt Busch,453,Chv,1,254,5,165.643,29.688,Chip Ganassi Racing,True,False,16,8
Martin Truex Jr.,3368,Tyt,19,331,2,165.632,29.690,Joe Gibbs Racing,True,False,6,22
Erik Jones,4059,Tyt,20,238,5,165.626,29.691,Joe Gibbs Racing,False,False,30,4
Kurt Busch,453,Chv,1,125,4,165.615,29.693,Chip Ganassi Racing,True,False,16,8
Martin Truex Jr.,3368,Tyt,19,256,1,165.615,29.693,Joe Gibbs Racing,True,False,6,22
Chase Elliott,4062,Chv,9,289,13,165.615,29.693,Hendrick Motorsports,True,False,1,20
Chase Elliott,4062,Chv,9,253,7,165.604,29.695,Hendrick Motorsports,True,False,1,20
Chase Elliott,4062,Chv,9,89,3,165.598,29.696,Hendrick Motorsports,True,False,1,20
Chase Elliott,4062,Chv,9,34,1,165.570,29.701,Hendrick Motorsports,True,False,1,20
Kyle Busch,454,Tyt,18,256,2,165.559,29.703,Joe Gibbs Racing,True,False,15,7
Kevin Harvick,1416,Frd,4,255,4,165.553,29.704,Stewart-Haas Racing,True,False,8,1
Kurt Busch,453,Chv,1,89,2,165.548,29.705,Chip Ganassi Racing,True,False,16,8
Ryan Blaney,4023,Frd,12,125,31,165.537,29.707,Team Penske,True,False,7,24
Alex Bowman,4045,Chv,88,189,5,165.503,29.713,Hendrick Motorsports,True,False,4,6
Joey Logano,3859,Frd,22,329,5,165.487,29.716,Team Penske,True,False,13,3
Denny Hamlin,1361,Tyt,11,125,3,165.481,29.717,Joe Gibbs Racing,True,False,2,13
Clint Bowyer,339,Frd,14,252,6,165.475,29.718,Stewart-Haas Racing,True,False,9,10
Denny Hamlin,1361,Tyt,11,89,5,165.459,29.721,Joe Gibbs Racing,True,False,2,13
Chase Elliott,4062,Chv,9,5,1,165.459,29.721,Hendrick Motorsports,True,False,1,20
Joey Logano,3859,Frd,22,124,5,165.403,29.731,Team Penske,True,False,13,3
Denny Hamlin,1361,Tyt,11,190,3,165.392,29.733,Joe Gibbs Racing,True,False,2,13
Ryan Blaney,4023,Frd,12,126,31,165.392,29.733,Team Penske,True,False,7,24
Joey Logano,3859,Frd,22,123,5,165.375,29.736,Team Penske,True,False,13,3
Kyle Busch,454,Tyt,18,238,6,165.375,29.736,Joe Gibbs Racing,True,False,15,7
Alex Bowman,4045,Chv,88,187,5,165.370,29.737,Hendrick Motorsports,True,False,4,6
Martin Truex Jr.,3368,Tyt,19,91,1,165.370,29.737,Joe Gibbs Racing,True,False,6,22
Erik Jones,4059,Tyt,20,188,7,165.348,29.741,Joe Gibbs Racing,False,False,30,4
Kurt Busch,453,Chv,1,308,19,165.348,29.741,Chip Ganassi Racing,True,False,16,8
Joey Logano,3859,Frd,22,330,5,165.320,29.746,Team Penske,True,False,13,3
Joey Logano,3859,Frd,22,328,5,165.309,29.748,Team Penske,True,False,13,3
Martin Truex Jr.,3368,Tyt,19,190,1,165.286,29.752,Joe Gibbs Racing,True,False,6,22
Alex Bowman,4045,Chv,88,90,6,165.281,29.753,Hendrick Motorsports,True,False,4,6
Jimmie Johnson,1717,Chv,48,190,4,165.281,29.753,Hendrick Motorsports,False,False,22,18
Chase Elliott,4062,Chv,9,332,1,165.270,29.755,Hendrick Motorsports,True,False,1,20
Austin Dillon,3873,Chv,3,188,8,165.264,29.756,Richard Childress Racing,True,False,12,2
Clint Bowyer,339,Frd,14,253,6,165.253,29.758,Stewart-Haas Racing,True,False,9,10
Jimmie Johnson,1717,Chv,48,189,4,165.231,29.762,Hendrick Motorsports,False,False,22,18
Chase Elliott,4062,Chv,9,125,2,165.220,29.764,Hendrick Motorsports,True,False,1,20
Jimmie Johnson,1717,Chv,48,89,4,165.198,29.768,Hendrick Motorsports,False,False,22,18
Alex Bowman,4045,Chv,88,239,4,165.181,29.771,Hendrick Motorsports,True,False,4,6
Austin Dillon,3873,Chv,3,328,4,165.175,29.772,Richard Childress Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,239,3,165.142,29.778,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,4,4,165.120,29.782,Joe Gibbs Racing,True,False,2,13
Kyle Busch,454,Tyt,18,257,2,165.092,29.787,Joe Gibbs Racing,True,False,15,7
Austin Dillon,3873,Chv,3,331,4,165.087,29.788,Richard Childress Racing,True,False,12,2
Cole Custer,4104,Frd,41,173,22,165.087,29.788,Stewart-Haas Racing,True,False,14,12
Kyle Busch,454,Tyt,18,123,6,165.081,29.789,Joe Gibbs Racing,True,False,15,7
Denny Hamlin,1361,Tyt,11,33,3,165.053,29.794,Joe Gibbs Racing,True,False,2,13
Jimmie Johnson,1717,Chv,48,239,7,165.031,29.798,Hendrick Motorsports,False,False,22,18
Denny Hamlin,1361,Tyt,11,34,3,165.031,29.798,Joe Gibbs Racing,True,False,2,13
Erik Jones,4059,Tyt,20,237,5,165.026,29.799,Joe Gibbs Racing,False,False,30,4
Joey Logano,3859,Frd,22,125,5,165.020,29.800,Team Penske,True,False,13,3
Denny Hamlin,1361,Tyt,11,2,4,164.998,29.804,Joe Gibbs Racing,True,False,2,13
Martin Truex Jr.,3368,Tyt,19,257,1,164.976,29.808,Joe Gibbs Racing,True,False,6,22
Kurt Busch,453,Chv,1,90,2,164.970,29.809,Chip Ganassi Racing,True,False,16,8
Joey Logano,3859,Frd,22,287,23,164.954,29.812,Team Penske,True,False,13,3
Kevin Harvick,1416,Frd,4,294,9,164.948,29.813,Stewart-Haas Racing,True,False,8,1
Kyle Busch,454,Tyt,18,125,6,164.926,29.817,Joe Gibbs Racing,True,False,15,7
Martin Truex Jr.,3368,Tyt,19,5,3,164.921,29.818,Joe Gibbs Racing,True,False,6,22
Erik Jones,4059,Tyt,20,331,6,164.921,29.818,Joe Gibbs Racing,False,False,30,4
Kyle Busch,454,Tyt,18,187,6,164.893,29.823,Joe Gibbs Racing,True,False,15,7
Kevin Harvick,1416,Frd,4,289,12,164.887,29.824,Stewart-Haas Racing,True,False,8,1
Kurt Busch,453,Chv,1,256,5,164.882,29.825,Chip Ganassi Racing,True,False,16,8
Jimmie Johnson,1717,Chv,48,253,8,164.860,29.829,Hendrick Motorsports,False,False,22,18
Martin Truex Jr.,3368,Tyt,19,241,2,164.843,29.832,Joe Gibbs Racing,True,False,6,22
Jimmie Johnson,1717,Chv,48,90,4,164.838,29.833,Hendrick Motorsports,False,False,22,18
Jimmie Johnson,1717,Chv,48,123,7,164.821,29.836,Hendrick Motorsports,False,False,22,18
Kurt Busch,453,Chv,1,178,4,164.799,29.840,Chip Ganassi Racing,True,False,16,8
Erik Jones,4059,Tyt,20,330,6,164.799,29.840,Joe Gibbs Racing,False,False,30,4
Chase Elliott,4062,Chv,9,254,7,164.782,29.843,Hendrick Motorsports,True,False,1,20
Chase Elliott,4062,Chv,9,333,1,164.749,29.849,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,258,1,164.738,29.851,Joe Gibbs Racing,True,False,6,22
Denny Hamlin,1361,Tyt,11,126,3,164.738,29.851,Joe Gibbs Racing,True,False,2,13
Aric Almirola,40,Frd,10,254,10,164.738,29.851,Stewart-Haas Racing,True,False,10,9
Alex Bowman,4045,Chv,88,5,2,164.733,29.852,Hendrick Motorsports,True,False,4,6
Chase Elliott,4062,Chv,9,35,1,164.716,29.855,Hendrick Motorsports,True,False,1,20
Joey Logano,3859,Frd,22,177,10,164.705,29.857,Team Penske,True,False,13,3
Jimmie Johnson,1717,Chv,48,174,4,164.689,29.860,Hendrick Motorsports,False,False,22,18
Martin Truex Jr.,3368,Tyt,19,126,1,164.689,29.860,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,239,2,164.683,29.861,Joe Gibbs Racing,True,False,6,22
Joey Logano,3859,Frd,22,90,7,164.666,29.864,Team Penske,True,False,13,3
Chase Elliott,4062,Chv,9,91,3,164.655,29.866,Hendrick Motorsports,True,False,1,20
Kevin Harvick,1416,Frd,4,332,3,164.655,29.866,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,90,5,164.650,29.867,Joe Gibbs Racing,True,False,2,13
William Byron,4184,Chv,24,293,18,164.606,29.875,Hendrick Motorsports,True,False,3,5
Jimmie Johnson,1717,Chv,48,238,7,164.606,29.875,Hendrick Motorsports,False,False,22,18
Alex Bowman,4045,Chv,88,240,4,164.606,29.875,Hendrick Motorsports,True,False,4,6
Martin Truex Jr.,3368,Tyt,19,240,2,164.578,29.880,Joe Gibbs Racing,True,False,6,22
Alex Bowman,4045,Chv,88,89,6,164.573,29.881,Hendrick Motorsports,True,False,4,6
Joey Logano,3859,Frd,22,291,16,164.567,29.882,Team Penske,True,False,13,3
Martin Truex Jr.,3368,Tyt,19,242,2,164.562,29.883,Joe Gibbs Racing,True,False,6,22
Kevin Harvick,1416,Frd,4,4,6,164.529,29.889,Stewart-Haas Racing,True,False,8,1
Kyle Busch,454,Tyt,18,330,9,164.523,29.890,Joe Gibbs Racing,True,False,15,7
Erik Jones,4059,Tyt,20,191,7,164.518,29.891,Joe Gibbs Racing,False,False,30,4
Erik Jones,4059,Tyt,20,328,6,164.518,29.891,Joe Gibbs Racing,False,False,30,4
Aric Almirola,40,Frd,10,329,7,164.507,29.893,Stewart-Haas Racing,True,False,10,9
Martin Truex Jr.,3368,Tyt,19,191,1,164.485,29.897,Joe Gibbs Racing,True,False,6,22
Alex Bowman,4045,Chv,88,237,4,164.479,29.898,Hendrick Motorsports,True,False,4,6
Chase Elliott,4062,Chv,9,90,3,164.474,29.899,Hendrick Motorsports,True,False,1,20
Tyler Reddick,4065,Chv,8,75,14,164.474,29.899,Richard Childress Racing,False,False,24,23
Aric Almirola,40,Frd,10,330,7,164.474,29.899,Stewart-Haas Racing,True,False,10,9
Kyle Busch,454,Tyt,18,124,6,164.468,29.900,Joe Gibbs Racing,True,False,15,7
Denny Hamlin,1361,Tyt,11,240,1,164.463,29.901,Joe Gibbs Racing,True,False,2,13
Erik Jones,4059,Tyt,20,239,5,164.457,29.902,Joe Gibbs Racing,False,False,30,4
Erik Jones,4059,Tyt,20,253,9,164.457,29.902,Joe Gibbs Racing,False,False,30,4
Kevin Harvick,1416,Frd,4,3,6,164.446,29.904,Stewart-Haas Racing,True,False,8,1
Jimmie Johnson,1717,Chv,48,175,3,164.446,29.904,Hendrick Motorsports,False,False,22,18
Alex Bowman,4045,Chv,88,190,5,164.446,29.904,Hendrick Motorsports,True,False,4,6
Martin Truex Jr.,3368,Tyt,19,92,1,164.435,29.906,Joe Gibbs Racing,True,False,6,22
Kurt Busch,453,Chv,1,255,5,164.419,29.909,Chip Ganassi Racing,True,False,16,8
Martin Truex Jr.,3368,Tyt,19,333,2,164.419,29.909,Joe Gibbs Racing,True,False,6,22
Erik Jones,4059,Tyt,20,189,7,164.402,29.912,Joe Gibbs Racing,False,False,30,4
Erik Jones,4059,Tyt,20,240,5,164.397,29.913,Joe Gibbs Racing,False,False,30,4
Kurt Busch,453,Chv,1,79,14,164.397,29.913,Chip Ganassi Racing,True,False,16,8
Joey Logano,3859,Frd,22,331,5,164.369,29.918,Team Penske,True,False,13,3
Kyle Busch,454,Tyt,18,258,2,164.364,29.919,Joe Gibbs Racing,True,False,15,7
Martin Truex Jr.,3368,Tyt,19,127,1,164.358,29.920,Joe Gibbs Racing,True,False,6,22
Aric Almirola,40,Frd,10,331,7,164.358,29.920,Stewart-Haas Racing,True,False,10,9
Kyle Busch,454,Tyt,18,189,6,164.353,29.921,Joe Gibbs Racing,True,False,15,7
Martin Truex Jr.,3368,Tyt,19,259,1,164.347,29.922,Joe Gibbs Racing,True,False,6,22
Aric Almirola,40,Frd,10,290,14,164.342,29.923,Stewart-Haas Racing,True,False,10,9
Alex Bowman,4045,Chv,88,289,17,164.314,29.928,Hendrick Motorsports,True,False,4,6
Jimmie Johnson,1717,Chv,48,125,7,164.298,29.931,Hendrick Motorsports,False,False,22,18
William Byron,4184,Chv,24,329,8,164.292,29.932,Hendrick Motorsports,True,False,3,5
Kurt Busch,453,Chv,1,307,19,164.281,29.934,Chip Ganassi Racing,True,False,16,8
Joey Logano,3859,Frd,22,288,19,164.276,29.935,Team Penske,True,False,13,3
Kurt Busch,453,Chv,1,91,2,164.276,29.935,Chip Ganassi Racing,True,False,16,8
Joey Logano,3859,Frd,22,290,16,164.259,29.938,Team Penske,True,False,13,3
Kyle Busch,454,Tyt,18,175,9,164.259,29.938,Joe Gibbs Racing,True,False,15,7
Kevin Harvick,1416,Frd,4,240,3,164.254,29.939,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,5,4,164.248,29.940,Joe Gibbs Racing,True,False,2,13
Kyle Busch,454,Tyt,18,190,6,164.243,29.941,Joe Gibbs Racing,True,False,15,7
Denny Hamlin,1361,Tyt,11,241,1,164.210,29.947,Joe Gibbs Racing,True,False,2,13
Aric Almirola,40,Frd,10,3,7,164.205,29.948,Stewart-Haas Racing,True,False,10,9
Jimmie Johnson,1717,Chv,48,240,7,164.188,29.951,Hendrick Motorsports,False,False,22,18
William Byron,4184,Chv,24,330,8,164.188,29.951,Hendrick Motorsports,True,False,3,5
Kevin Harvick,1416,Frd,4,36,4,164.183,29.952,Stewart-Haas Racing,True,False,8,1
Kyle Busch,454,Tyt,18,239,6,164.183,29.952,Joe Gibbs Racing,True,False,15,7
Chase Elliott,4062,Chv,9,6,1,164.155,29.957,Hendrick Motorsports,True,False,1,20
Kurt Busch,453,Chv,1,127,4,164.155,29.957,Chip Ganassi Racing,True,False,16,8
Kevin Harvick,1416,Frd,4,124,9,164.150,29.958,Stewart-Haas Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,191,3,164.144,29.959,Joe Gibbs Racing,True,False,2,13
Chase Elliott,4062,Chv,9,252,7,164.144,29.959,Hendrick Motorsports,True,False,1,20
Kurt Busch,453,Chv,1,78,14,164.144,29.959,Chip Ganassi Racing,True,False,16,8
Kyle Busch,454,Tyt,18,241,6,164.133,29.961,Joe Gibbs Racing,True,False,15,7
Christopher Bell,4153,Tyt,95,174,23,164.133,29.961,Leavine Family Racing,False,False,21,34
Alex Bowman,4045,Chv,88,91,6,164.122,29.963,Hendrick Motorsports,True,False,4,6
Erik Jones,4059,Tyt,20,332,6,164.122,29.963,Joe Gibbs Racing,False,False,30,4
Cole Custer,4104,Frd,41,189,25,164.122,29.963,Stewart-Haas Racing,True,False,14,12
William Byron,4184,Chv,24,2,5,164.111,29.965,Hendrick Motorsports,True,False,3,5
William Byron,4184,Chv,24,331,8,164.111,29.965,Hendrick Motorsports,True,False,3,5
Kyle Busch,454,Tyt,18,329,9,164.111,29.965,Joe Gibbs Racing,True,False,15,7
Denny Hamlin,1361,Tyt,11,91,5,164.101,29.967,Joe Gibbs Racing,True,False,2,13
Aric Almirola,40,Frd,10,328,7,164.101,29.967,Stewart-Haas Racing,True,False,10,9
Austin Dillon,3873,Chv,3,333,4,164.090,29.969,Richard Childress Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,256,3,164.084,29.970,Joe Gibbs Racing,True,False,2,13
Jimmie Johnson,1717,Chv,48,126,7,164.079,29.971,Hendrick Motorsports,False,False,22,18
Clint Bowyer,339,Frd,14,256,6,164.079,29.971,Stewart-Haas Racing,True,False,9,10
Kurt Busch,453,Chv,1,188,10,164.079,29.971,Chip Ganassi Racing,True,False,16,8
Kevin Harvick,1416,Frd,4,293,10,164.079,29.971,Stewart-Haas Racing,True,False,8,1
Clint Bowyer,339,Frd,14,187,9,164.073,29.972,Stewart-Haas Racing,True,False,9,10
Brad Keselowski,1816,Frd,2,3,8,164.062,29.974,Team Penske,True,False,5,11
Chase Elliott,4062,Chv,9,288,14,164.051,29.976,Hendrick Motorsports,True,False,1,20
Martin Truex Jr.,3368,Tyt,19,192,1,164.046,29.977,Joe Gibbs Racing,True,False,6,22
Austin Dillon,3873,Chv,3,190,8,164.046,29.977,Richard Childress Racing,True,False,12,2
Austin Dillon,3873,Chv,3,288,15,164.040,29.978,Richard Childress Racing,True,False,12,2
William Byron,4184,Chv,24,5,5,164.035,29.979,Hendrick Motorsports,True,False,3,5
Ryan Blaney,4023,Frd,12,127,31,164.018,29.982,Team Penske,True,False,7,24
Clint Bowyer,339,Frd,14,255,6,164.007,29.984,Stewart-Haas Racing,True,False,9,10
Kyle Busch,454,Tyt,18,240,6,163.991,29.987,Joe Gibbs Racing,True,False,15,7
Chase Elliott,4062,Chv,9,36,1,163.986,29.988,Hendrick Motorsports,True,False,1,20
Jimmie Johnson,1717,Chv,48,127,7,163.980,29.989,Hendrick Motorsports,False,False,22,18
Kyle Busch,454,Tyt,18,237,6,163.980,29.989,Joe Gibbs Racing,True,False,15,7
Alex Bowman,4045,Chv,88,330,10,163.980,29.989,Hendrick Motorsports,True,False,4,6
Austin Dillon,3873,Chv,3,332,4,163.980,29.989,Richard Childress Racing,True,False,12,2
Martin Truex Jr.,3368,Tyt,19,309,13,163.975,29.990,Joe Gibbs Racing,True,False,6,22
Joey Logano,3859,Frd,22,332,5,163.969,29.991,Team Penske,True,False,13,3
Cole Custer,4104,Frd,41,291,21,163.969,29.991,Stewart-Haas Racing,True,False,14,12
William Byron,4184,Chv,24,332,8,163.958,29.993,Hendrick Motorsports,True,False,3,5
Kevin Harvick,1416,Frd,4,33,5,163.958,29.993,Stewart-Haas Racing,True,False,8,1
Kevin Harvick,1416,Frd,4,333,3,163.953,29.994,Stewart-Haas Racing,True,False,8,1
Erik Jones,4059,Tyt,20,187,7,163.953,29.994,Joe Gibbs Racing,False,False,30,4
Joey Logano,3859,Frd,22,289,18,163.953,29.994,Team Penske,True,False,13,3
William Byron,4184,Chv,24,188,11,163.942,29.996,Hendrick Motorsports,True,False,3,5
Austin Dillon,3873,Chv,3,240,9,163.942,29.996,Richard Childress Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,88,5,163.936,29.997,Joe Gibbs Racing,True,False,2,13
William Byron,4184,Chv,24,90,8,163.931,29.998,Hendrick Motorsports,True,False,3,5
Martin Truex Jr.,3368,Tyt,19,35,2,163.931,29.998,Joe Gibbs Racing,True,False,6,22
Aric Almirola,40,Frd,10,4,7,163.931,29.998,Stewart-Haas Racing,True,False,10,9
Erik Jones,4059,Tyt,20,190,7,163.925,29.999,Joe Gibbs Racing,False,False,30,4
Aric Almirola,40,Frd,10,332,7,163.925,29.999,Stewart-Haas Racing,True,False,10,9
Jimmie Johnson,1717,Chv,48,178,3,163.925,29.999,Hendrick Motorsports,False,False,22,18
Ryan Blaney,4023,Frd,12,188,24,163.920,30.000,Team Penske,True,False,7,24
Kurt Busch,453,Chv,1,189,10,163.915,30.001,Chip Ganassi Racing,True,False,16,8
Chase Elliott,4062,Chv,9,334,1,163.915,30.001,Hendrick Motorsports,True,False,1,20
Ricky Stenhouse Jr.,3888,Chv,47,287,24,163.909,30.002,JTG Daugherty Racing,False,False,29,19
Joey Logano,3859,Frd,22,89,7,163.909,30.002,Team Penske,True,False,13,3
Martin Truex Jr.,3368,Tyt,19,332,2,163.904,30.003,Joe Gibbs Racing,True,False,6,22
Clint Bowyer,339,Frd,14,254,6,163.904,30.003,Stewart-Haas Racing,True,False,9,10
Tyler Reddick,4065,Chv,8,76,13,163.898,30.004,Richard Childress Racing,False,False,24,23
