driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,127,32,238.001,7.563,Petty GMS Motorsports,False,False,14,24
Erik Jones,4059,Chv,43,128,32,177.778,10.125,Petty GMS Motorsports,False,False,14,24
Kyle Larson,4030,Chv,5,10,4,93.453,19.261,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,11,4,93.443,19.263,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,11,3,93.226,19.308,Richard Childress Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,12,3,93.139,19.326,Richard Childress Racing,False,False,3,2
Christopher Bell,4153,Tyt,20,8,2,93.067,19.341,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,9,1,93.042,19.346,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,48,13,7,93.014,19.352,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,13,3,93.014,19.352,Richard Childress Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,10,3,93.009,19.353,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,12,4,92.894,19.377,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,8,1,92.784,19.400,Stewart-Haas Racing,False,False,4,22
Kyle Larson,4030,Chv,5,30,2,92.774,19.402,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,30,1,92.736,19.410,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,12,1,92.726,19.412,Stewart-Haas Racing,False,False,4,22
Christopher Bell,4153,Tyt,20,7,2,92.707,19.416,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,13,4,92.702,19.417,Hendrick Motorsports,False,False,5,4
Christopher Bell,4153,Tyt,20,9,2,92.678,19.422,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,10,1,92.678,19.422,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,36,1,92.674,19.423,Stewart-Haas Racing,False,False,4,22
Justin Haley,4172,Chv,31,11,6,92.664,19.425,Kaulig Racing,False,False,6,14
Chase Briscoe,4228,Frd,14,11,1,92.635,19.431,Stewart-Haas Racing,False,False,4,22
Christopher Bell,4153,Tyt,20,10,2,92.626,19.433,Joe Gibbs Racing,False,False,2,7
Ty Dillon,4013,Chv,42,12,5,92.621,19.434,Petty GMS Motorsports,False,False,7,10
Christopher Bell,4153,Tyt,20,30,4,92.574,19.444,Joe Gibbs Racing,False,False,2,7
Christopher Bell,4153,Tyt,20,12,2,92.559,19.447,Joe Gibbs Racing,False,False,2,7
Tyler Reddick,4065,Chv,8,8,3,92.531,19.453,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,28,2,92.507,19.458,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,12,6,92.483,19.463,Kaulig Racing,False,False,6,14
Kyle Larson,4030,Chv,5,29,2,92.440,19.472,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,7,1,92.431,19.474,Stewart-Haas Racing,False,False,4,22
Christopher Bell,4153,Tyt,20,11,2,92.393,19.482,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,29,1,92.369,19.487,Stewart-Haas Racing,False,False,4,22
Kyle Busch,454,Tyt,18,13,8,92.355,19.490,Joe Gibbs Racing,False,False,11,1
Ty Dillon,4013,Chv,42,30,3,92.317,19.498,Petty GMS Motorsports,False,False,7,10
Austin Dillon,3873,Chv,3,32,7,92.241,19.514,Richard Childress Racing,False,False,12,31
Kyle Larson,4030,Chv,5,45,2,92.241,19.514,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,28,1,92.241,19.514,Stewart-Haas Racing,False,False,4,22
Kyle Larson,4030,Chv,5,9,4,92.227,19.517,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,46,2,92.227,19.517,Hendrick Motorsports,False,False,5,4
Christopher Bell,4153,Tyt,20,33,4,92.199,19.523,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,6,1,92.190,19.525,Stewart-Haas Racing,False,False,4,22
Kyle Busch,454,Tyt,18,31,5,92.166,19.530,Joe Gibbs Racing,False,False,11,1
Christopher Bell,4153,Tyt,20,13,2,92.128,19.538,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,13,1,92.109,19.542,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,32,1,92.109,19.542,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,40,1,92.109,19.542,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,42,31,3,92.090,19.546,Petty GMS Motorsports,False,False,7,10
Kyle Busch,454,Tyt,18,30,5,92.086,19.547,Joe Gibbs Racing,False,False,11,1
Kyle Larson,4030,Chv,5,42,2,92.086,19.547,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,27,1,92.067,19.551,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,240,2,92.067,19.551,Stewart-Haas Racing,False,False,4,22
Bubba Wallace,4025,Tyt,23,9,14,91.996,19.566,23XI Racing,False,False,22,28
Justin Haley,4172,Chv,31,13,5,91.996,19.566,Kaulig Racing,False,False,6,14
Kyle Larson,4030,Chv,5,35,2,91.978,19.570,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,59,1,91.973,19.571,Hendrick Motorsports,False,False,5,4
Christopher Bell,4153,Tyt,20,34,4,91.968,19.572,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,31,1,91.959,19.574,Stewart-Haas Racing,False,False,4,22
Kyle Larson,4030,Chv,5,41,2,91.954,19.575,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,239,2,91.954,19.575,Stewart-Haas Racing,False,False,4,22
Austin Dillon,3873,Chv,3,29,7,91.949,19.576,Richard Childress Racing,False,False,12,31
Ty Dillon,4013,Chv,42,28,3,91.940,19.578,Petty GMS Motorsports,False,False,7,10
Kyle Larson,4030,Chv,5,40,2,91.931,19.580,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,37,1,91.926,19.581,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,33,1,91.916,19.583,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,42,29,3,91.907,19.585,Petty GMS Motorsports,False,False,7,10
Christopher Bell,4153,Tyt,20,6,2,91.898,19.587,Joe Gibbs Racing,False,False,2,7
Ty Dillon,4013,Chv,42,32,3,91.884,19.590,Petty GMS Motorsports,False,False,7,10
Alex Bowman,4045,Chv,48,12,7,91.879,19.591,Hendrick Motorsports,False,False,8,6
Austin Dillon,3873,Chv,3,35,7,91.879,19.591,Richard Childress Racing,False,False,12,31
Ty Dillon,4013,Chv,42,44,3,91.879,19.591,Petty GMS Motorsports,False,False,7,10
Kyle Larson,4030,Chv,5,27,2,91.879,19.591,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,31,6,91.874,19.592,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,34,1,91.870,19.593,Stewart-Haas Racing,False,False,4,22
Tyler Reddick,4065,Chv,8,34,6,91.841,19.599,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,39,1,91.809,19.606,Stewart-Haas Racing,False,False,4,22
Kurt Busch,453,Tyt,45,33,8,91.804,19.607,23XI Racing,False,False,13,32
Kyle Larson,4030,Chv,5,8,4,91.790,19.610,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,32,6,91.762,19.616,Richard Childress Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,157,1,91.729,19.623,Richard Childress Racing,False,False,3,2
Kurt Busch,453,Tyt,45,32,8,91.729,19.623,23XI Racing,False,False,13,32
Kyle Larson,4030,Chv,5,43,2,91.715,19.626,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,9,3,91.706,19.628,Richard Childress Racing,False,False,3,2
Ty Dillon,4013,Chv,42,5,6,91.701,19.629,Petty GMS Motorsports,False,False,7,10
Ty Dillon,4013,Chv,42,59,2,91.701,19.629,Petty GMS Motorsports,False,False,7,10
Chase Briscoe,4228,Frd,14,41,1,91.696,19.630,Stewart-Haas Racing,False,False,4,22
Kyle Larson,4030,Chv,5,47,2,91.696,19.630,Hendrick Motorsports,False,False,5,4
Ty Dillon,4013,Chv,42,10,5,91.696,19.630,Petty GMS Motorsports,False,False,7,10
Ty Dillon,4013,Chv,42,8,6,91.692,19.631,Petty GMS Motorsports,False,False,7,10
Kyle Larson,4030,Chv,5,32,2,91.692,19.631,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,46,1,91.692,19.631,Stewart-Haas Racing,False,False,4,22
Ricky Stenhouse Jr.,3888,Chv,47,30,13,91.673,19.635,JTG Daugherty Racing,False,False,16,29
Ty Dillon,4013,Chv,42,11,5,91.650,19.640,Petty GMS Motorsports,False,False,7,10
Kyle Busch,454,Tyt,18,35,5,91.636,19.643,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,156,1,91.636,19.643,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,44,1,91.612,19.648,Stewart-Haas Racing,False,False,4,22
Ryan Blaney,4023,Frd,12,157,3,91.598,19.651,Team Penske,False,False,25,5
Chase Briscoe,4228,Frd,14,43,1,91.598,19.651,Stewart-Haas Racing,False,False,4,22
Christopher Bell,4153,Tyt,20,5,2,91.594,19.652,Joe Gibbs Racing,False,False,2,7
Kyle Busch,454,Tyt,18,34,5,91.589,19.653,Joe Gibbs Racing,False,False,11,1
Kyle Larson,4030,Chv,5,37,2,91.584,19.654,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,5,1,91.570,19.657,Stewart-Haas Racing,False,False,4,22
Tyler Reddick,4065,Chv,8,158,1,91.570,19.657,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,42,1,91.566,19.658,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,45,1,91.566,19.658,Stewart-Haas Racing,False,False,4,22
Joey Logano,3859,Frd,22,30,11,91.566,19.658,Team Penske,False,False,10,3
Kyle Larson,4030,Chv,5,44,2,91.566,19.658,Hendrick Motorsports,False,False,5,4
Kyle Busch,454,Tyt,18,40,4,91.561,19.659,Joe Gibbs Racing,False,False,11,1
Kyle Busch,454,Tyt,18,33,5,91.561,19.659,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,238,1,91.561,19.659,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,246,2,91.556,19.660,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,35,1,91.538,19.664,Stewart-Haas Racing,False,False,4,22
Justin Haley,4172,Chv,31,31,10,91.538,19.664,Kaulig Racing,False,False,6,14
Kyle Larson,4030,Chv,5,48,2,91.529,19.666,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,230,6,91.519,19.668,Hendrick Motorsports,False,False,5,4
Kyle Busch,454,Tyt,18,41,4,91.510,19.670,Joe Gibbs Racing,False,False,11,1
Chris Buescher,3989,Frd,17,28,12,91.501,19.672,Roush Fenway Keselowski Racing,False,False,15,15
Chase Briscoe,4228,Frd,14,249,2,91.496,19.673,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,4,1,91.496,19.673,Stewart-Haas Racing,False,False,4,22
Kyle Larson,4030,Chv,5,34,2,91.491,19.674,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,228,1,91.487,19.675,Richard Childress Racing,False,False,3,2
Ty Dillon,4013,Chv,42,36,3,91.482,19.676,Petty GMS Motorsports,False,False,7,10
Tyler Reddick,4065,Chv,8,229,1,91.477,19.677,Richard Childress Racing,False,False,3,2
Kyle Busch,454,Tyt,18,229,2,91.473,19.678,Joe Gibbs Racing,False,False,11,1
Christopher Bell,4153,Tyt,20,4,2,91.454,19.682,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,60,1,91.449,19.683,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,229,3,91.436,19.686,Stewart-Haas Racing,False,False,4,22
Austin Dillon,3873,Chv,3,33,7,91.426,19.688,Richard Childress Racing,False,False,12,31
Chase Briscoe,4228,Frd,14,38,1,91.422,19.689,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,248,2,91.412,19.691,Stewart-Haas Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,242,2,91.412,19.691,Stewart-Haas Racing,False,False,4,22
Ryan Blaney,4023,Frd,12,33,17,91.408,19.692,Team Penske,False,False,25,5
Kyle Busch,454,Tyt,18,29,5,91.403,19.693,Joe Gibbs Racing,False,False,11,1
Kurt Busch,453,Tyt,45,13,12,91.398,19.694,23XI Racing,False,False,13,32
Christopher Bell,4153,Tyt,20,32,4,91.398,19.694,Joe Gibbs Racing,False,False,2,7
Chase Briscoe,4228,Frd,14,238,2,91.389,19.696,Stewart-Haas Racing,False,False,4,22
Kyle Busch,454,Tyt,18,38,4,91.389,19.696,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,29,6,91.384,19.697,Richard Childress Racing,False,False,3,2
Kurt Busch,453,Tyt,45,34,8,91.384,19.697,23XI Racing,False,False,13,32
Tyler Reddick,4065,Chv,8,241,1,91.371,19.700,Richard Childress Racing,False,False,3,2
Justin Haley,4172,Chv,31,9,7,91.366,19.701,Kaulig Racing,False,False,6,14
Kyle Busch,454,Tyt,18,43,4,91.366,19.701,Joe Gibbs Racing,False,False,11,1
Chase Briscoe,4228,Frd,14,47,1,91.361,19.702,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,42,45,3,91.361,19.702,Petty GMS Motorsports,False,False,7,10
Ty Dillon,4013,Chv,42,41,3,91.361,19.702,Petty GMS Motorsports,False,False,7,10
Ty Dillon,4013,Chv,42,33,3,91.347,19.705,Petty GMS Motorsports,False,False,7,10
Alex Bowman,4045,Chv,48,29,9,91.333,19.708,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,230,1,91.329,19.709,Richard Childress Racing,False,False,3,2
Ty Dillon,4013,Chv,42,6,6,91.329,19.709,Petty GMS Motorsports,False,False,7,10
Alex Bowman,4045,Chv,48,33,9,91.315,19.712,Hendrick Motorsports,False,False,8,6
Kyle Larson,4030,Chv,5,39,2,91.315,19.712,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,229,4,91.315,19.712,Team Penske,False,False,10,3
Kyle Larson,4030,Chv,5,33,2,91.301,19.715,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,36,10,91.301,19.715,Kaulig Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,33,6,91.301,19.715,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,57,1,91.301,19.715,Hendrick Motorsports,False,False,5,4
Ty Dillon,4013,Chv,42,27,3,91.292,19.717,Petty GMS Motorsports,False,False,7,10
Kyle Busch,454,Tyt,18,63,6,91.287,19.718,Joe Gibbs Racing,False,False,11,1
Bubba Wallace,4025,Tyt,23,32,14,91.283,19.719,23XI Racing,False,False,22,28
Kyle Busch,454,Tyt,18,32,5,91.278,19.720,Joe Gibbs Racing,False,False,11,1
Christopher Bell,4153,Tyt,20,29,4,91.273,19.721,Joe Gibbs Racing,False,False,2,7
Alex Bowman,4045,Chv,48,11,7,91.269,19.722,Hendrick Motorsports,False,False,8,6
Kyle Larson,4030,Chv,5,38,2,91.259,19.724,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,49,14,91.250,19.726,Hendrick Motorsports,False,False,9,8
Tyler Reddick,4065,Chv,8,240,1,91.250,19.726,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,31,2,91.250,19.726,Hendrick Motorsports,False,False,5,4
Kurt Busch,453,Tyt,45,30,8,91.250,19.726,23XI Racing,False,False,13,32
Joey Logano,3859,Frd,22,32,11,91.232,19.730,Team Penske,False,False,10,3
Christopher Bell,4153,Tyt,20,28,4,91.227,19.731,Joe Gibbs Racing,False,False,2,7
Tyler Reddick,4065,Chv,8,35,6,91.227,19.731,Richard Childress Racing,False,False,3,2
Ty Dillon,4013,Chv,42,43,3,91.222,19.732,Petty GMS Motorsports,False,False,7,10
Tyler Reddick,4065,Chv,8,244,1,91.209,19.735,Richard Childress Racing,False,False,3,2
Ty Dillon,4013,Chv,42,42,3,91.204,19.736,Petty GMS Motorsports,False,False,7,10
Ricky Stenhouse Jr.,3888,Chv,47,70,10,91.204,19.736,JTG Daugherty Racing,False,False,16,29
Joey Logano,3859,Frd,22,156,2,91.199,19.737,Team Penske,False,False,10,3
Joey Logano,3859,Frd,22,157,2,91.199,19.737,Team Penske,False,False,10,3
Tyler Reddick,4065,Chv,8,239,1,91.195,19.738,Richard Childress Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,236,1,91.190,19.739,Richard Childress Racing,False,False,3,2
Bubba Wallace,4025,Tyt,23,13,13,91.185,19.740,23XI Racing,False,False,22,28
Tyler Reddick,4065,Chv,8,30,6,91.172,19.743,Richard Childress Racing,False,False,3,2
Austin Dillon,3873,Chv,3,13,10,91.167,19.744,Richard Childress Racing,False,False,12,31
Ty Dillon,4013,Chv,42,60,2,91.162,19.745,Petty GMS Motorsports,False,False,7,10
Ty Dillon,4013,Chv,42,58,2,91.162,19.745,Petty GMS Motorsports,False,False,7,10
Joey Logano,3859,Frd,22,28,11,91.162,19.745,Team Penske,False,False,10,3
Ty Dillon,4013,Chv,42,34,3,91.158,19.746,Petty GMS Motorsports,False,False,7,10
Kurt Busch,453,Tyt,45,31,8,91.153,19.747,23XI Racing,False,False,13,32
Kyle Busch,454,Tyt,18,158,6,91.153,19.747,Joe Gibbs Racing,False,False,11,1
Kyle Busch,454,Tyt,18,42,4,91.153,19.747,Joe Gibbs Racing,False,False,11,1
Ty Dillon,4013,Chv,42,61,2,91.144,19.749,Petty GMS Motorsports,False,False,7,10
Joey Logano,3859,Frd,22,228,4,91.139,19.750,Team Penske,False,False,10,3
Chase Briscoe,4228,Frd,14,235,2,91.139,19.750,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,42,46,3,91.130,19.752,Petty GMS Motorsports,False,False,7,10
Ryan Blaney,4023,Frd,12,36,17,91.130,19.752,Team Penske,False,False,25,5
Todd Gilliland,4231,Frd,38,33,19,91.125,19.753,Front Row Motorsports,False,False,23,17
Alex Bowman,4045,Chv,48,31,9,91.125,19.753,Hendrick Motorsports,False,False,8,6
Kyle Busch,454,Tyt,18,28,5,91.125,19.753,Joe Gibbs Racing,False,False,11,1
Alex Bowman,4045,Chv,48,30,9,91.121,19.754,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,235,1,91.121,19.754,Richard Childress Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,37,6,91.121,19.754,Richard Childress Racing,False,False,3,2
Michael McDowell,3832,Frd,34,32,15,91.116,19.755,Front Row Motorsports,False,False,17,9
Chase Briscoe,4228,Frd,14,234,2,91.116,19.755,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,48,34,9,91.112,19.756,Hendrick Motorsports,False,False,8,6
Christopher Bell,4153,Tyt,20,61,3,91.107,19.757,Joe Gibbs Racing,False,False,2,7
Brad Keselowski,1816,Frd,6,186,4,91.107,19.757,Roush Fenway Keselowski Racing,False,False,18,11
Bubba Wallace,4025,Tyt,23,30,14,91.102,19.758,23XI Racing,False,False,22,28
JJ Yeley,3669,Frd,15,33,20,91.098,19.759,Rick Ware Racing,False,True,29,30
Austin Dillon,3873,Chv,3,37,7,91.093,19.760,Richard Childress Racing,False,False,12,31
Christopher Bell,4153,Tyt,20,42,5,91.089,19.761,Joe Gibbs Racing,False,False,2,7
Bubba Wallace,4025,Tyt,23,11,13,91.084,19.762,23XI Racing,False,False,22,28
Austin Dillon,3873,Chv,3,31,7,91.079,19.763,Richard Childress Racing,False,False,12,31
Kurt Busch,453,Tyt,45,38,8,91.079,19.763,23XI Racing,False,False,13,32
Todd Gilliland,4231,Frd,38,37,19,91.075,19.764,Front Row Motorsports,False,False,23,17
Kyle Busch,454,Tyt,18,157,6,91.075,19.764,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,159,1,91.070,19.765,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,58,1,91.065,19.766,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,248,1,91.065,19.766,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,237,2,91.056,19.768,Stewart-Haas Racing,False,False,4,22
Austin Dillon,3873,Chv,3,36,7,91.047,19.770,Richard Childress Racing,False,False,12,31
Christopher Bell,4153,Tyt,20,31,4,91.047,19.770,Joe Gibbs Racing,False,False,2,7
Austin Dillon,3873,Chv,3,30,7,91.042,19.771,Richard Childress Racing,False,False,12,31
Todd Gilliland,4231,Frd,38,31,19,91.038,19.772,Front Row Motorsports,False,False,23,17
Kyle Larson,4030,Chv,5,233,5,91.033,19.773,Hendrick Motorsports,False,False,5,4
Kyle Busch,454,Tyt,18,48,4,91.033,19.773,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,247,1,91.029,19.774,Richard Childress Racing,False,False,3,2
Michael McDowell,3832,Frd,34,34,15,91.029,19.774,Front Row Motorsports,False,False,17,9
Michael McDowell,3832,Frd,34,33,15,91.024,19.775,Front Row Motorsports,False,False,17,9
Chase Briscoe,4228,Frd,14,243,2,91.019,19.776,Stewart-Haas Racing,False,False,4,22
Kurt Busch,453,Tyt,45,29,8,91.019,19.776,23XI Racing,False,False,13,32
Brad Keselowski,1816,Frd,6,161,5,91.010,19.778,Roush Fenway Keselowski Racing,False,False,18,11
Chase Elliott,4062,Chv,9,13,11,91.010,19.778,Hendrick Motorsports,False,False,9,8
Ty Dillon,4013,Chv,42,47,3,91.010,19.778,Petty GMS Motorsports,False,False,7,10
Ryan Blaney,4023,Frd,12,161,3,91.006,19.779,Team Penske,False,False,25,5
Tyler Reddick,4065,Chv,8,155,1,91.006,19.779,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,63,1,91.006,19.779,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,35,10,91.001,19.780,Kaulig Racing,False,False,6,14
Kurt Busch,453,Tyt,45,35,8,91.001,19.780,23XI Racing,False,False,13,32
Michael McDowell,3832,Frd,34,30,15,90.996,19.781,Front Row Motorsports,False,False,17,9
Christopher Bell,4153,Tyt,20,3,2,90.987,19.783,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,5,5,90.987,19.783,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,34,16,90.983,19.784,Hendrick Motorsports,False,False,9,8
Brad Keselowski,1816,Frd,6,158,5,90.978,19.785,Roush Fenway Keselowski Racing,False,False,18,11
Austin Dillon,3873,Chv,3,43,7,90.978,19.785,Richard Childress Racing,False,False,12,31
Todd Gilliland,4231,Frd,38,32,19,90.973,19.786,Front Row Motorsports,False,False,23,17
Ricky Stenhouse Jr.,3888,Chv,47,43,12,90.973,19.786,JTG Daugherty Racing,False,False,16,29
Ty Dillon,4013,Chv,42,38,3,90.969,19.787,Petty GMS Motorsports,False,False,7,10
Kyle Larson,4030,Chv,5,232,5,90.969,19.787,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,157,7,90.969,19.787,Hendrick Motorsports,False,False,19,18
Kyle Busch,454,Tyt,18,47,4,90.960,19.789,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,7,3,90.960,19.789,Richard Childress Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,155,3,90.960,19.789,Team Penske,False,False,25,5
Kyle Busch,454,Tyt,18,49,4,90.955,19.790,Joe Gibbs Racing,False,False,11,1
Joey Logano,3859,Frd,22,231,4,90.955,19.790,Team Penske,False,False,10,3
Tyler Reddick,4065,Chv,8,38,6,90.950,19.791,Richard Childress Racing,False,False,3,2
Austin Dillon,3873,Chv,3,155,4,90.950,19.791,Richard Childress Racing,False,False,12,31
Kurt Busch,453,Tyt,45,39,8,90.950,19.791,23XI Racing,False,False,13,32
Joey Logano,3859,Frd,22,159,2,90.950,19.791,Team Penske,False,False,10,3
Kyle Larson,4030,Chv,5,36,2,90.946,19.792,Hendrick Motorsports,False,False,5,4
Ricky Stenhouse Jr.,3888,Chv,47,31,13,90.941,19.793,JTG Daugherty Racing,False,False,16,29
Tyler Reddick,4065,Chv,8,27,6,90.941,19.793,Richard Childress Racing,False,False,3,2
Alex Bowman,4045,Chv,48,35,9,90.941,19.793,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,42,17,90.937,19.794,Team Penske,False,False,25,5
Tyler Reddick,4065,Chv,8,61,8,90.937,19.794,Richard Childress Racing,False,False,3,2
Christopher Bell,4153,Tyt,20,27,4,90.937,19.794,Joe Gibbs Racing,False,False,2,7
Brad Keselowski,1816,Frd,6,156,5,90.937,19.794,Roush Fenway Keselowski Racing,False,False,18,11
Kyle Busch,454,Tyt,18,46,4,90.937,19.794,Joe Gibbs Racing,False,False,11,1
Cole Custer,4104,Frd,41,34,35,90.932,19.795,Stewart-Haas Racing,False,False,1,13
Chase Briscoe,4228,Frd,14,230,2,90.923,19.797,Stewart-Haas Racing,False,False,4,22
Tyler Reddick,4065,Chv,8,160,1,90.918,19.798,Richard Childress Racing,False,False,3,2
Bubba Wallace,4025,Tyt,23,31,14,90.914,19.799,23XI Racing,False,False,22,28
Kyle Busch,454,Tyt,18,39,4,90.904,19.801,Joe Gibbs Racing,False,False,11,1
Chase Briscoe,4228,Frd,14,228,3,90.900,19.802,Stewart-Haas Racing,False,False,4,22
Tyler Reddick,4065,Chv,8,28,6,90.895,19.803,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,62,1,90.895,19.803,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,158,12,90.891,19.804,Stewart-Haas Racing,False,False,4,22
Tyler Reddick,4065,Chv,8,232,1,90.891,19.804,Richard Childress Racing,False,False,3,2
Bubba Wallace,4025,Tyt,23,34,14,90.877,19.807,23XI Racing,False,False,22,28
Tyler Reddick,4065,Chv,8,5,4,90.872,19.808,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,233,2,90.872,19.808,Stewart-Haas Racing,False,False,4,22
Austin Dillon,3873,Chv,3,158,4,90.872,19.808,Richard Childress Racing,False,False,12,31
Christopher Bell,4153,Tyt,20,35,4,90.868,19.809,Joe Gibbs Racing,False,False,2,7
Alex Bowman,4045,Chv,48,32,9,90.863,19.810,Hendrick Motorsports,False,False,8,6
Austin Dillon,3873,Chv,3,38,7,90.859,19.811,Richard Childress Racing,False,False,12,31
Alex Bowman,4045,Chv,48,157,9,90.859,19.811,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,29,13,90.854,19.812,JTG Daugherty Racing,False,False,16,29
Chase Briscoe,4228,Frd,14,2,1,90.849,19.813,Stewart-Haas Racing,False,False,4,22
Justin Haley,4172,Chv,31,41,10,90.845,19.814,Kaulig Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,245,1,90.845,19.814,Richard Childress Racing,False,False,3,2
