driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,133,1,176.039,40.900,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,103,2,175.781,40.960,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,133,3,175.460,41.035,Team Penske,False,False,7,3
Chase Briscoe,4228,Frd,98,103,1,175.157,41.106,Stewart-Haas Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,115,2,175.144,41.109,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,115,1,175.123,41.114,Stewart-Haas Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,104,2,174.634,41.229,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,2,2,174.440,41.275,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,79,1,174.330,41.301,Joe Gibbs Racing,False,False,2,1
Daniel Hemric,4093,Chv,8,115,4,174.241,41.322,JR Motorsports,False,False,4,7
Riley Herbst,4269,Tyt,18,133,2,174.182,41.336,Joe Gibbs Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,115,5,174.165,41.340,RSS Racing,False,False,8,4
Brandon Jones,4085,Tyt,19,2,1,174.144,41.345,Joe Gibbs Racing,False,False,1,30
Harrison Burton,4217,Tyt,20,134,1,174.098,41.356,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,104,1,174.090,41.358,Stewart-Haas Racing,False,False,3,19
Daniel Hemric,4093,Chv,8,44,2,174.052,41.367,JR Motorsports,False,False,4,7
Austin Cindric,4180,Frd,22,103,3,173.951,41.391,Team Penske,False,False,7,3
Brandon Jones,4085,Tyt,19,3,1,173.921,41.398,Joe Gibbs Racing,False,False,1,30
Ross Chastain,4001,Chv,10,2,4,173.854,41.414,Kaulig Racing,False,False,6,8
Harrison Burton,4217,Tyt,20,116,2,173.829,41.420,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,116,1,173.766,41.435,Stewart-Haas Racing,False,False,3,19
Riley Herbst,4269,Tyt,18,2,7,173.766,41.435,Joe Gibbs Racing,False,False,5,2
Harrison Burton,4217,Tyt,20,3,2,173.749,41.439,Joe Gibbs Racing,False,False,2,1
Anthony Alfredo,4301,Chv,21,115,6,173.695,41.452,Richard Childress Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,115,3,173.653,41.462,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,44,1,173.536,41.490,Joe Gibbs Racing,False,False,1,30
Chase Briscoe,4228,Frd,98,2,5,173.461,41.508,Stewart-Haas Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,45,3,173.423,41.517,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,115,19,173.364,41.531,Team Penske,False,False,7,3
Justin Allgaier,34,Chv,7,79,3,173.344,41.536,JR Motorsports,False,False,10,12
Justin Allgaier,34,Chv,7,2,8,173.331,41.539,JR Motorsports,False,False,10,12
Austin Cindric,4180,Frd,22,2,9,173.323,41.541,Team Penske,False,False,7,3
Harrison Burton,4217,Tyt,20,105,2,173.302,41.546,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,116,19,173.298,41.547,Team Penske,False,False,7,3
Ryan Sieg,3884,Chv,39,2,6,173.269,41.554,RSS Racing,False,False,8,4
Harrison Burton,4217,Tyt,20,44,4,173.248,41.559,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,10,44,3,173.218,41.566,Kaulig Racing,False,False,6,8
Chase Briscoe,4228,Frd,98,105,1,173.160,41.580,Stewart-Haas Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,44,6,173.160,41.580,Stewart-Haas Racing,False,False,3,19
Ryan Sieg,3884,Chv,39,134,4,173.102,41.594,RSS Racing,False,False,8,4
Austin Cindric,4180,Frd,22,104,3,172.977,41.624,Team Penske,False,False,7,3
Harrison Burton,4217,Tyt,20,80,1,172.973,41.625,Joe Gibbs Racing,False,False,2,1
Daniel Hemric,4093,Chv,8,79,2,172.973,41.625,JR Motorsports,False,False,4,7
Austin Cindric,4180,Frd,22,134,2,172.961,41.628,Team Penske,False,False,7,3
Chase Briscoe,4228,Frd,98,117,1,172.915,41.639,Stewart-Haas Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,3,4,172.877,41.648,Stewart-Haas Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,117,2,172.873,41.649,Joe Gibbs Racing,False,False,2,1
Daniel Hemric,4093,Chv,8,2,3,172.840,41.657,JR Motorsports,False,False,4,7
Daniel Hemric,4093,Chv,8,104,6,172.778,41.672,JR Motorsports,False,False,4,7
Brandon Jones,4085,Tyt,19,45,1,172.757,41.677,Joe Gibbs Racing,False,False,1,30
Justin Haley,4172,Chv,11,134,5,172.712,41.688,Kaulig Racing,False,False,9,5
Noah Gragson,4224,Chv,9,2,10,172.674,41.697,JR Motorsports,False,False,12,26
Austin Cindric,4180,Frd,22,117,19,172.674,41.697,Team Penske,False,False,7,3
Riley Herbst,4269,Tyt,18,104,4,172.649,41.703,Joe Gibbs Racing,False,False,5,2
Austin Cindric,4180,Frd,22,79,5,172.645,41.704,Team Penske,False,False,7,3
Ryan Sieg,3884,Chv,39,133,4,172.612,41.712,RSS Racing,False,False,8,4
Justin Haley,4172,Chv,11,133,5,172.600,41.715,Kaulig Racing,False,False,9,5
Daniel Hemric,4093,Chv,8,45,2,172.592,41.717,JR Motorsports,False,False,4,7
Ryan Sieg,3884,Chv,39,116,5,172.575,41.721,RSS Racing,False,False,8,4
Harrison Burton,4217,Tyt,20,135,1,172.546,41.728,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,81,1,172.496,41.740,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,4,1,172.496,41.740,Joe Gibbs Racing,False,False,1,30
Ryan Sieg,3884,Chv,39,79,9,172.476,41.745,RSS Racing,False,False,8,4
Riley Herbst,4269,Tyt,18,116,3,172.476,41.745,Joe Gibbs Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,44,7,172.327,41.781,Joe Gibbs Racing,False,False,5,2
Daniel Hemric,4093,Chv,8,116,4,172.302,41.787,JR Motorsports,False,False,4,7
Noah Gragson,4224,Chv,9,79,8,172.290,41.790,JR Motorsports,False,False,12,26
Noah Gragson,4224,Chv,9,44,5,172.257,41.798,JR Motorsports,False,False,12,26
Riley Herbst,4269,Tyt,18,134,3,172.195,41.813,Joe Gibbs Racing,False,False,5,2
Anthony Alfredo,4301,Chv,21,133,6,172.187,41.815,Richard Childress Racing,False,False,13,6
Harrison Burton,4217,Tyt,20,4,2,172.171,41.819,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,118,1,172.154,41.823,Joe Gibbs Racing,False,False,2,1
Anthony Alfredo,4301,Chv,21,116,6,172.068,41.844,Richard Childress Racing,False,False,13,6
Daniel Hemric,4093,Chv,8,103,7,171.998,41.861,JR Motorsports,False,False,4,7
Austin Cindric,4180,Frd,22,44,8,171.961,41.870,Team Penske,False,False,7,3
Harrison Burton,4217,Tyt,20,136,1,171.949,41.873,Joe Gibbs Racing,False,False,2,1
Daniel Hemric,4093,Chv,8,133,8,171.920,41.880,JR Motorsports,False,False,4,7
Anthony Alfredo,4301,Chv,21,79,11,171.916,41.881,Richard Childress Racing,False,False,13,6
Daniel Hemric,4093,Chv,8,3,3,171.883,41.889,JR Motorsports,False,False,4,7
Justin Allgaier,34,Chv,7,80,3,171.866,41.893,JR Motorsports,False,False,10,12
Riley Herbst,4269,Tyt,18,103,5,171.850,41.897,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,103,4,171.846,41.898,JR Motorsports,False,False,10,12
Austin Hill,4133,Tyt,61,103,6,171.846,41.898,Hattori Racing Enterprises,False,True,15,16
Daniel Hemric,4093,Chv,8,80,2,171.838,41.900,JR Motorsports,False,False,4,7
Daniel Hemric,4093,Chv,8,134,7,171.793,41.911,JR Motorsports,False,False,4,7
Harrison Burton,4217,Tyt,20,106,2,171.784,41.913,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,133,18,171.764,41.918,Stewart-Haas Racing,False,False,3,19
Justin Allgaier,34,Chv,7,44,9,171.748,41.922,JR Motorsports,False,False,10,12
Austin Cindric,4180,Frd,22,118,19,171.735,41.925,Team Penske,False,False,7,3
Anthony Alfredo,4301,Chv,21,104,10,171.715,41.930,Richard Childress Racing,False,False,13,6
Brandon Jones,4085,Tyt,19,5,1,171.711,41.931,Joe Gibbs Racing,False,False,1,30
Chase Briscoe,4228,Frd,98,106,1,171.694,41.935,Stewart-Haas Racing,False,False,3,19
Justin Haley,4172,Chv,11,2,11,171.682,41.938,Kaulig Racing,False,False,9,5
Ryan Sieg,3884,Chv,39,45,10,171.662,41.943,RSS Racing,False,False,8,4
Ryan Sieg,3884,Chv,39,135,4,171.617,41.954,RSS Racing,False,False,8,4
Chase Briscoe,4228,Frd,98,79,4,171.617,41.954,Stewart-Haas Racing,False,False,3,19
Riley Herbst,4269,Tyt,18,135,2,171.604,41.957,Joe Gibbs Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,44,10,171.600,41.958,RSS Racing,False,False,8,4
Jeremy Clements,595,Chv,51,115,7,171.600,41.958,Jeremy Clements Racing,False,False,11,9
Austin Cindric,4180,Frd,22,105,3,171.596,41.959,Team Penske,False,False,7,3
Justin Allgaier,34,Chv,7,104,5,171.596,41.959,JR Motorsports,False,False,10,12
Riley Herbst,4269,Tyt,18,117,3,171.584,41.962,Joe Gibbs Racing,False,False,5,2
Justin Haley,4172,Chv,11,79,12,171.563,41.967,Kaulig Racing,False,False,9,5
Chase Briscoe,4228,Frd,98,80,4,171.531,41.975,Stewart-Haas Racing,False,False,3,19
Anthony Alfredo,4301,Chv,21,44,11,171.445,41.996,Richard Childress Racing,False,False,13,6
Daniel Hemric,4093,Chv,8,135,7,171.429,42.000,JR Motorsports,False,False,4,7
Ryan Sieg,3884,Chv,39,105,11,171.408,42.005,RSS Racing,False,False,8,4
Michael Annett,3861,Chv,1,2,12,171.396,42.008,JR Motorsports,False,False,14,17
Riley Herbst,4269,Tyt,18,79,7,171.331,42.024,Joe Gibbs Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,136,2,171.323,42.026,Joe Gibbs Racing,False,False,5,2
Austin Cindric,4180,Frd,22,137,3,171.306,42.030,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,22,3,8,171.298,42.032,Team Penske,False,False,7,3
Harrison Burton,4217,Tyt,20,120,1,171.294,42.033,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,79,6,171.286,42.035,Joe Gibbs Racing,False,False,1,30
Daniel Hemric,4093,Chv,8,81,2,171.278,42.037,JR Motorsports,False,False,4,7
Ryan Sieg,3884,Chv,39,4,6,171.270,42.039,RSS Racing,False,False,8,4
Ross Chastain,4001,Chv,10,133,7,171.257,42.042,Kaulig Racing,False,False,6,8
Jeremy Clements,595,Chv,51,3,13,171.229,42.049,Jeremy Clements Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,46,1,171.213,42.053,Joe Gibbs Racing,False,False,1,30
Chase Briscoe,4228,Frd,98,132,18,171.208,42.054,Stewart-Haas Racing,False,False,3,19
Jeremy Clements,595,Chv,51,79,10,171.200,42.056,Jeremy Clements Racing,False,False,11,9
Austin Cindric,4180,Frd,22,80,5,171.192,42.058,Team Penske,False,False,7,3
Justin Haley,4172,Chv,11,3,11,171.188,42.059,Kaulig Racing,False,False,9,5
Chase Briscoe,4228,Frd,98,5,3,171.188,42.059,Stewart-Haas Racing,False,False,3,19
Ross Chastain,4001,Chv,10,45,4,171.164,42.065,Kaulig Racing,False,False,6,8
Brandon Jones,4085,Tyt,19,105,22,171.151,42.068,Joe Gibbs Racing,False,False,1,30
Jeremy Clements,595,Chv,51,104,9,171.151,42.068,Jeremy Clements Racing,False,False,11,9
Anthony Alfredo,4301,Chv,21,134,6,171.147,42.069,Richard Childress Racing,False,False,13,6
Jeremy Clements,595,Chv,51,116,7,171.139,42.071,Jeremy Clements Racing,False,False,11,9
Anthony Alfredo,4301,Chv,21,117,6,171.127,42.074,Richard Childress Racing,False,False,13,6
Harrison Burton,4217,Tyt,20,137,1,171.123,42.075,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,79,19,171.103,42.080,JR Motorsports,False,False,14,17
Chase Briscoe,4228,Frd,98,4,3,171.062,42.090,Stewart-Haas Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,46,3,171.034,42.097,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,11,118,8,171.009,42.103,Kaulig Racing,False,False,9,5
Anthony Alfredo,4301,Chv,21,118,6,171.005,42.104,Richard Childress Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,119,3,170.973,42.112,Joe Gibbs Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,119,2,170.973,42.112,Stewart-Haas Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,81,4,170.969,42.113,Stewart-Haas Racing,False,False,3,19
Austin Hill,4133,Tyt,61,79,16,170.969,42.113,Hattori Racing Enterprises,False,True,15,16
Anthony Alfredo,4301,Chv,21,135,6,170.952,42.117,Richard Childress Racing,False,False,13,6
Chase Briscoe,4228,Frd,98,107,1,170.936,42.121,Stewart-Haas Racing,False,False,3,19
Jeremy Clements,595,Chv,51,2,13,170.924,42.124,Jeremy Clements Racing,False,False,11,9
Ryan Sieg,3884,Chv,39,104,13,170.883,42.134,RSS Racing,False,False,8,4
Riley Herbst,4269,Tyt,18,118,3,170.879,42.135,Joe Gibbs Racing,False,False,5,2
Austin Cindric,4180,Frd,22,81,5,170.871,42.137,Team Penske,False,False,7,3
Riley Herbst,4269,Tyt,18,46,7,170.855,42.141,Joe Gibbs Racing,False,False,5,2
Ross Chastain,4001,Chv,10,104,12,170.831,42.147,Kaulig Racing,False,False,6,8
Austin Cindric,4180,Frd,22,46,8,170.819,42.150,Team Penske,False,False,7,3
Chase Briscoe,4228,Frd,98,45,5,170.810,42.152,Stewart-Haas Racing,False,False,3,19
Justin Allgaier,34,Chv,7,106,4,170.786,42.158,JR Motorsports,False,False,10,12
Daniel Hemric,4093,Chv,8,118,4,170.782,42.159,JR Motorsports,False,False,4,7
Harrison Burton,4217,Tyt,20,108,2,170.778,42.160,Joe Gibbs Racing,False,False,2,1
Anthony Alfredo,4301,Chv,21,2,14,170.778,42.160,Richard Childress Racing,False,False,13,6
Austin Cindric,4180,Frd,22,136,3,170.733,42.171,Team Penske,False,False,7,3
Harrison Burton,4217,Tyt,20,5,2,170.725,42.173,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,44,13,170.701,42.179,JR Motorsports,False,False,14,17
Chase Briscoe,4228,Frd,98,121,2,170.693,42.181,Stewart-Haas Racing,False,False,3,19
Austin Hill,4133,Tyt,61,104,7,170.665,42.188,Hattori Racing Enterprises,False,True,15,16
Justin Allgaier,34,Chv,7,45,9,170.661,42.189,JR Motorsports,False,False,10,12
Noah Gragson,4224,Chv,9,3,9,170.648,42.192,JR Motorsports,False,False,12,26
Brett Moffitt,4038,Chv,02,79,15,170.628,42.197,Our Motorsports,False,True,29,14
Daniel Hemric,4093,Chv,8,46,2,170.624,42.198,JR Motorsports,False,False,4,7
Anthony Alfredo,4301,Chv,21,3,14,170.604,42.203,Richard Childress Racing,False,False,13,6
Ryan Sieg,3884,Chv,39,46,10,170.600,42.204,RSS Racing,False,False,8,4
Austin Cindric,4180,Frd,22,45,8,170.596,42.205,Team Penske,False,False,7,3
Ross Chastain,4001,Chv,10,3,5,170.592,42.206,Kaulig Racing,False,False,6,8
Justin Allgaier,34,Chv,7,105,4,170.547,42.217,JR Motorsports,False,False,10,12
Noah Gragson,4224,Chv,9,45,6,170.547,42.217,JR Motorsports,False,False,12,26
Chase Briscoe,4228,Frd,98,46,4,170.519,42.224,Stewart-Haas Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,6,1,170.511,42.226,Joe Gibbs Racing,False,False,1,30
Michael Annett,3861,Chv,1,3,12,170.507,42.227,JR Motorsports,False,False,14,17
Jeremy Clements,595,Chv,51,117,7,170.483,42.233,Jeremy Clements Racing,False,False,11,9
Harrison Burton,4217,Tyt,20,107,2,170.479,42.234,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,11,44,12,170.426,42.247,Kaulig Racing,False,False,9,5
Justin Haley,4172,Chv,11,135,5,170.418,42.249,Kaulig Racing,False,False,9,5
Ross Chastain,4001,Chv,10,79,13,170.418,42.249,Kaulig Racing,False,False,6,8
Ross Chastain,4001,Chv,10,103,12,170.418,42.249,Kaulig Racing,False,False,6,8
Brandon Jones,4085,Tyt,19,47,1,170.402,42.253,Joe Gibbs Racing,False,False,1,30
Justin Haley,4172,Chv,11,115,10,170.390,42.256,Kaulig Racing,False,False,9,5
Daniel Hemric,4093,Chv,8,47,2,170.366,42.262,JR Motorsports,False,False,4,7
Chase Briscoe,4228,Frd,98,108,1,170.358,42.264,Stewart-Haas Racing,False,False,3,19
Ryan Sieg,3884,Chv,39,118,5,170.346,42.267,RSS Racing,False,False,8,4
Ross Chastain,4001,Chv,10,134,8,170.326,42.272,Kaulig Racing,False,False,6,8
Ryan Sieg,3884,Chv,39,119,5,170.305,42.277,RSS Racing,False,False,8,4
Harrison Burton,4217,Tyt,20,6,2,170.277,42.284,Joe Gibbs Racing,False,False,2,1
Anthony Alfredo,4301,Chv,21,45,11,170.245,42.292,Richard Childress Racing,False,False,13,6
Harrison Burton,4217,Tyt,20,47,3,170.237,42.294,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,136,18,170.225,42.297,Stewart-Haas Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,7,1,170.221,42.298,Joe Gibbs Racing,False,False,1,30
Harrison Burton,4217,Tyt,20,48,3,170.213,42.300,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,45,12,170.209,42.301,JR Motorsports,False,False,14,17
Daniel Hemric,4093,Chv,8,117,4,170.201,42.303,JR Motorsports,False,False,4,7
Justin Allgaier,34,Chv,7,81,3,170.197,42.304,JR Motorsports,False,False,10,12
Justin Haley,4172,Chv,11,117,8,170.185,42.307,Kaulig Racing,False,False,9,5
Riley Herbst,4269,Tyt,18,3,7,170.152,42.315,Joe Gibbs Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,45,7,170.144,42.317,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,46,9,170.140,42.318,JR Motorsports,False,False,10,12
Justin Allgaier,34,Chv,7,115,14,170.136,42.319,JR Motorsports,False,False,10,12
Daniel Hemric,4093,Chv,8,106,6,170.136,42.319,JR Motorsports,False,False,4,7
Anthony Alfredo,4301,Chv,21,103,11,170.128,42.321,Richard Childress Racing,False,False,13,6
Brandon Jones,4085,Tyt,19,48,1,170.120,42.323,Joe Gibbs Racing,False,False,1,30
Jeremy Clements,595,Chv,51,105,9,170.104,42.327,Jeremy Clements Racing,False,False,11,9
Riley Herbst,4269,Tyt,18,137,2,170.104,42.327,Joe Gibbs Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,106,5,170.084,42.332,Joe Gibbs Racing,False,False,5,2
Harrison Burton,4217,Tyt,20,138,1,170.044,42.342,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,6,3,170.036,42.344,Stewart-Haas Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,7,3,170.036,42.344,Stewart-Haas Racing,False,False,3,19
Anthony Alfredo,4301,Chv,21,105,10,170.028,42.346,Richard Childress Racing,False,False,13,6
Austin Cindric,4180,Frd,22,106,3,170.024,42.347,Team Penske,False,False,7,3
Brandon Brown,4118,Chv,68,79,14,170.004,42.352,Brandonbilt Motorsports,False,False,21,33
Anthony Alfredo,4301,Chv,21,136,6,169.996,42.354,Richard Childress Racing,False,False,13,6
Ryan Sieg,3884,Chv,39,137,4,169.992,42.355,RSS Racing,False,False,8,4
Ryan Sieg,3884,Chv,39,3,6,169.992,42.355,RSS Racing,False,False,8,4
Justin Haley,4172,Chv,11,136,5,169.992,42.355,Kaulig Racing,False,False,9,5
Chase Briscoe,4228,Frd,98,120,2,169.984,42.357,Stewart-Haas Racing,False,False,3,19
Austin Cindric,4180,Frd,22,4,8,169.956,42.364,Team Penske,False,False,7,3
Daniel Hemric,4093,Chv,8,4,4,169.952,42.365,JR Motorsports,False,False,4,7
Ross Chastain,4001,Chv,10,80,13,169.952,42.365,Kaulig Racing,False,False,6,8
Justin Haley,4172,Chv,11,103,8,169.920,42.373,Kaulig Racing,False,False,9,5
Daniel Hemric,4093,Chv,8,119,4,169.920,42.373,JR Motorsports,False,False,4,7
Austin Cindric,4180,Frd,22,135,3,169.891,42.380,Team Penske,False,False,7,3
Brandon Jones,4085,Tyt,19,49,1,169.887,42.381,Joe Gibbs Racing,False,False,1,30
Ryan Sieg,3884,Chv,39,136,4,169.867,42.386,RSS Racing,False,False,8,4
Harrison Burton,4217,Tyt,20,7,2,169.867,42.386,Joe Gibbs Racing,False,False,2,1
Ryan Sieg,3884,Chv,39,106,10,169.863,42.387,RSS Racing,False,False,8,4
Ross Chastain,4001,Chv,10,135,8,169.863,42.387,Kaulig Racing,False,False,6,8
Michael Annett,3861,Chv,1,46,12,169.843,42.392,JR Motorsports,False,False,14,17
Austin Cindric,4180,Frd,22,119,19,169.839,42.393,Team Penske,False,False,7,3
Ryan Sieg,3884,Chv,39,103,13,169.831,42.395,RSS Racing,False,False,8,4
Daniel Hemric,4093,Chv,8,49,2,169.823,42.397,JR Motorsports,False,False,4,7
Ross Chastain,4001,Chv,10,4,5,169.799,42.403,Kaulig Racing,False,False,6,8
Justin Haley,4172,Chv,11,119,8,169.787,42.406,Kaulig Racing,False,False,9,5
Justin Haley,4172,Chv,11,137,5,169.787,42.406,Kaulig Racing,False,False,9,5
Justin Haley,4172,Chv,11,116,8,169.779,42.408,Kaulig Racing,False,False,9,5
Riley Herbst,4269,Tyt,18,4,7,169.767,42.411,Joe Gibbs Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,117,5,169.719,42.423,RSS Racing,False,False,8,4
Ryan Sieg,3884,Chv,39,80,9,169.715,42.424,RSS Racing,False,False,8,4
Noah Gragson,4224,Chv,9,46,6,169.699,42.428,JR Motorsports,False,False,12,26
Austin Cindric,4180,Frd,22,107,3,169.687,42.431,Team Penske,False,False,7,3
Harrison Burton,4217,Tyt,20,119,1,169.679,42.433,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,122,18,169.655,42.439,Team Penske,False,False,7,3
Michael Annett,3861,Chv,1,80,19,169.651,42.440,JR Motorsports,False,False,14,17
Ryan Sieg,3884,Chv,39,81,7,169.643,42.442,RSS Racing,False,False,8,4
Justin Haley,4172,Chv,11,104,8,169.643,42.442,Kaulig Racing,False,False,9,5
Daniel Hemric,4093,Chv,8,105,6,169.643,42.442,JR Motorsports,False,False,4,7
Austin Hill,4133,Tyt,61,80,16,169.635,42.444,Hattori Racing Enterprises,False,True,15,16
Riley Herbst,4269,Tyt,18,107,5,169.635,42.444,Joe Gibbs Racing,False,False,5,2
Jeremy Clements,595,Chv,51,134,9,169.627,42.446,Jeremy Clements Racing,False,False,11,9
Justin Haley,4172,Chv,11,120,8,169.615,42.449,Kaulig Racing,False,False,9,5
Chase Briscoe,4228,Frd,98,118,2,169.611,42.450,Stewart-Haas Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,8,1,169.611,42.450,Joe Gibbs Racing,False,False,1,30
Riley Herbst,4269,Tyt,18,120,3,169.579,42.458,Joe Gibbs Racing,False,False,5,2
Josh Williams,4106,Chv,92,133,12,169.523,42.472,DGM Racing,False,False,25,10
Justin Allgaier,34,Chv,7,116,12,169.496,42.479,JR Motorsports,False,False,10,12
Joe Graf Jr,4313,Chv,08,78,21,169.492,42.480,SS Green Light Racing,False,False,22,31
Harrison Burton,4217,Tyt,20,139,1,169.488,42.481,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,49,3,169.468,42.486,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,105,5,169.444,42.492,Joe Gibbs Racing,False,False,5,2
Justin Haley,4172,Chv,11,105,8,169.440,42.493,Kaulig Racing,False,False,9,5
Brandon Jones,4085,Tyt,19,81,6,169.428,42.496,Joe Gibbs Racing,False,False,1,30
Jeremy Clements,595,Chv,51,133,10,169.420,42.498,Jeremy Clements Racing,False,False,11,9
Ross Chastain,4001,Chv,10,10,5,169.416,42.499,Kaulig Racing,False,False,6,8
Chase Briscoe,4228,Frd,98,135,18,169.412,42.500,Stewart-Haas Racing,False,False,3,19
Riley Herbst,4269,Tyt,18,49,6,169.408,42.501,Joe Gibbs Racing,False,False,5,2
Tommy Joe Martins,3902,Chv,44,132,19,169.404,42.502,Martins Motorsports,False,False,31,18
Chase Briscoe,4228,Frd,98,141,18,169.404,42.502,Stewart-Haas Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,50,4,169.344,42.517,Stewart-Haas Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,50,1,169.336,42.519,Joe Gibbs Racing,False,False,1,30
Austin Cindric,4180,Frd,22,108,3,169.328,42.521,Team Penske,False,False,7,3
Myatt Snider,4223,Chv,93,116,9,169.328,42.521,RSS Racing,False,False,19,11
Justin Haley,4172,Chv,11,138,5,169.320,42.523,Kaulig Racing,False,False,9,5
Justin Allgaier,34,Chv,7,4,9,169.316,42.524,JR Motorsports,False,False,10,12
Ross Chastain,4001,Chv,10,81,11,169.312,42.525,Kaulig Racing,False,False,6,8
Austin Hill,4133,Tyt,61,105,7,169.312,42.525,Hattori Racing Enterprises,False,True,15,16
Ryan Sieg,3884,Chv,39,121,4,169.288,42.531,RSS Racing,False,False,8,4
Ryan Sieg,3884,Chv,39,138,4,169.280,42.533,RSS Racing,False,False,8,4
Chase Briscoe,4228,Frd,98,134,18,169.280,42.533,Stewart-Haas Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,121,1,169.276,42.534,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,11,4,11,169.276,42.534,Kaulig Racing,False,False,9,5
Brandon Jones,4085,Tyt,19,9,1,169.264,42.537,Joe Gibbs Racing,False,False,1,30
Brandon Jones,4085,Tyt,19,51,1,169.264,42.537,Joe Gibbs Racing,False,False,1,30
Austin Cindric,4180,Frd,22,120,19,169.260,42.538,Team Penske,False,False,7,3
Myatt Snider,4223,Chv,93,104,11,169.260,42.538,RSS Racing,False,False,19,11
Harrison Burton,4217,Tyt,20,141,1,169.256,42.539,Joe Gibbs Racing,False,False,2,1
Alex Labbe,4225,Chv,90,79,17,169.256,42.539,DGM Racing,False,False,17,13
Riley Herbst,4269,Tyt,18,138,2,169.248,42.541,Joe Gibbs Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,121,3,169.237,42.544,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,80,6,169.225,42.547,JR Motorsports,False,False,12,26
Riley Herbst,4269,Tyt,18,81,8,169.225,42.547,Joe Gibbs Racing,False,False,5,2
Myatt Snider,4223,Chv,93,115,8,169.225,42.547,RSS Racing,False,False,19,11
Harrison Burton,4217,Tyt,20,8,2,169.221,42.548,Joe Gibbs Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,50,2,169.213,42.550,Joe Gibbs Racing,False,False,2,1
Jeremy Clements,595,Chv,51,44,14,169.213,42.550,Jeremy Clements Racing,False,False,11,9
