driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,94,2,172.483,52.179,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,98,1,172.213,52.261,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,92,1,172.209,52.262,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,93,2,172.157,52.278,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,127,3,172.051,52.310,Team Penske,False,False,12,11
Denny Hamlin,1361,Tyt,11,95,2,172.028,52.317,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,97,1,171.995,52.327,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,109,15,171.976,52.333,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,93,1,171.897,52.357,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,107,18,171.867,52.366,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,91,1,171.782,52.392,Team Penske,False,False,12,11
Denny Hamlin,1361,Tyt,11,94,3,171.746,52.403,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,126,3,171.723,52.410,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,102,1,171.661,52.429,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,104,20,171.631,52.438,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,109,13,171.621,52.441,Stewart-Haas Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,103,2,171.618,52.442,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,94,1,171.579,52.454,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,101,1,171.510,52.475,Stewart-Haas Racing,False,False,20,2
Chase Elliott,4062,Chv,9,105,21,171.507,52.476,Hendrick Motorsports,False,False,25,4
Brad Keselowski,1816,Frd,2,105,20,171.491,52.481,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,124,3,171.484,52.483,Stewart-Haas Racing,False,False,20,2
William Byron,4184,Chv,24,123,14,171.478,52.485,Hendrick Motorsports,False,False,7,7
Kevin Harvick,1416,Frd,4,95,1,171.461,52.490,Stewart-Haas Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,97,2,171.458,52.491,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,122,2,171.432,52.499,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,102,2,171.416,52.504,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,96,1,171.406,52.507,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,98,28,171.402,52.508,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,101,25,171.399,52.509,Team Penske,False,False,12,11
Denny Hamlin,1361,Tyt,11,98,2,171.383,52.514,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,64,27,171.367,52.519,Joe Gibbs Racing,False,False,16,38
Denny Hamlin,1361,Tyt,11,93,3,171.360,52.521,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,100,1,171.347,52.525,Stewart-Haas Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,110,1,171.249,52.555,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,96,2,171.230,52.561,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,126,1,171.204,52.569,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,113,13,171.204,52.569,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,38,1,171.197,52.571,Team Penske,False,False,9,22
Kevin Harvick,1416,Frd,4,62,2,171.194,52.572,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,38,2,171.181,52.576,Team Penske,False,False,12,11
Kyle Busch,454,Tyt,18,71,22,171.142,52.588,Joe Gibbs Racing,False,False,16,38
Kyle Busch,454,Tyt,18,65,24,171.138,52.589,Joe Gibbs Racing,False,False,16,38
Chase Elliott,4062,Chv,9,107,19,171.109,52.598,Hendrick Motorsports,False,False,25,4
Ryan Blaney,4023,Frd,12,65,25,171.090,52.604,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,64,28,171.086,52.605,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,111,13,171.054,52.615,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,22,2,171.051,52.616,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,99,2,171.015,52.627,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,106,1,170.992,52.634,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,103,21,170.979,52.638,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,102,24,170.966,52.642,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,128,3,170.960,52.644,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,63,28,170.956,52.645,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,129,3,170.947,52.648,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,97,29,170.927,52.654,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,70,23,170.901,52.662,Team Penske,False,False,9,22
Chase Elliott,4062,Chv,9,106,19,170.901,52.662,Hendrick Motorsports,False,False,25,4
Kevin Harvick,1416,Frd,4,107,14,170.895,52.664,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,22,5,170.869,52.672,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,66,25,170.866,52.673,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,54,4,170.866,52.673,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,110,13,170.859,52.675,Team Penske,False,False,12,11
Kyle Busch,454,Tyt,18,70,22,170.853,52.677,Joe Gibbs Racing,False,False,16,38
Ryan Blaney,4023,Frd,12,105,22,170.849,52.678,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,71,23,170.827,52.685,Team Penske,False,False,9,22
Kyle Busch,454,Tyt,18,56,2,170.823,52.686,Joe Gibbs Racing,False,False,16,38
Kurt Busch,453,Chv,1,21,1,170.807,52.691,Chip Ganassi Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,91,3,170.807,52.691,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,106,18,170.784,52.698,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,85,1,170.778,52.700,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,108,13,170.778,52.700,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,106,21,170.772,52.702,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,53,4,170.762,52.705,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,21,5,170.759,52.706,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,27,2,170.759,52.706,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,123,2,170.749,52.709,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,64,2,170.726,52.716,Stewart-Haas Racing,False,False,20,2
Kyle Busch,454,Tyt,18,66,24,170.720,52.718,Joe Gibbs Racing,False,False,16,38
Erik Jones,4059,Tyt,20,63,6,170.687,52.728,Joe Gibbs Racing,False,False,38,3
Denny Hamlin,1361,Tyt,11,55,4,170.687,52.728,Joe Gibbs Racing,False,False,19,1
Matt DiBenedetto,3916,Frd,21,21,6,170.684,52.729,Wood Brothers Racing,False,False,8,6
Kurt Busch,453,Chv,1,104,25,170.684,52.729,Chip Ganassi Racing,False,False,3,13
Kurt Busch,453,Chv,1,27,1,170.678,52.731,Chip Ganassi Racing,False,False,3,13
Jimmie Johnson,1717,Chv,48,105,28,170.674,52.732,Hendrick Motorsports,False,False,21,16
Christopher Bell,4153,Tyt,95,22,4,170.668,52.734,Leavine Family Racing,False,False,17,39
Kevin Harvick,1416,Frd,4,126,2,170.645,52.741,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,92,2,170.629,52.746,Stewart-Haas Racing,False,False,20,2
Kurt Busch,453,Chv,1,26,1,170.610,52.752,Chip Ganassi Racing,False,False,3,13
William Byron,4184,Chv,24,124,14,170.593,52.757,Hendrick Motorsports,False,False,7,7
Erik Jones,4059,Tyt,20,65,6,170.587,52.759,Joe Gibbs Racing,False,False,38,3
Brad Keselowski,1816,Frd,2,100,26,170.584,52.760,Team Penske,False,False,12,11
Denny Hamlin,1361,Tyt,11,108,1,170.577,52.762,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,63,27,170.571,52.764,Joe Gibbs Racing,False,False,16,38
Denny Hamlin,1361,Tyt,11,107,1,170.571,52.764,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,26,2,170.555,52.769,Team Penske,False,False,9,22
Erik Jones,4059,Tyt,20,102,4,170.551,52.770,Joe Gibbs Racing,False,False,38,3
Alex Bowman,4045,Chv,88,113,21,170.548,52.771,Hendrick Motorsports,False,False,27,9
Kyle Busch,454,Tyt,18,55,3,170.539,52.774,Joe Gibbs Racing,False,False,16,38
Ryan Blaney,4023,Frd,12,53,1,170.535,52.775,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,132,3,170.522,52.779,Team Penske,False,False,12,11
Aric Almirola,40,Frd,10,113,3,170.487,52.790,Stewart-Haas Racing,False,False,18,5
Kurt Busch,453,Chv,1,22,1,170.484,52.791,Chip Ganassi Racing,False,False,3,13
Ryan Blaney,4023,Frd,12,52,1,170.480,52.792,Team Penske,False,False,9,22
Kevin Harvick,1416,Frd,4,99,1,170.467,52.796,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,127,2,170.461,52.798,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,107,20,170.442,52.804,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,63,1,170.435,52.806,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,21,2,170.435,52.806,Team Penske,False,False,9,22
Chase Elliott,4062,Chv,9,101,3,170.416,52.812,Hendrick Motorsports,False,False,25,4
Kurt Busch,453,Chv,1,14,1,170.403,52.816,Chip Ganassi Racing,False,False,3,13
Ryan Blaney,4023,Frd,12,37,1,170.403,52.816,Team Penske,False,False,9,22
Chase Elliott,4062,Chv,9,92,6,170.400,52.817,Hendrick Motorsports,False,False,25,4
Ryan Blaney,4023,Frd,12,111,16,170.393,52.819,Team Penske,False,False,9,22
Kyle Busch,454,Tyt,18,58,1,170.390,52.820,Joe Gibbs Racing,False,False,16,38
Denny Hamlin,1361,Tyt,11,124,2,170.387,52.821,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,118,1,170.387,52.821,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,125,2,170.384,52.822,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,106,25,170.380,52.823,Chip Ganassi Racing,False,False,3,13
Brad Keselowski,1816,Frd,2,119,8,170.374,52.825,Team Penske,False,False,12,11
Matt DiBenedetto,3916,Frd,21,22,6,170.367,52.827,Wood Brothers Racing,False,False,8,6
Chris Buescher,3989,Frd,17,21,3,170.364,52.828,Roush Fenway Racing,False,False,11,36
Kurt Busch,453,Chv,1,20,1,170.355,52.831,Chip Ganassi Racing,False,False,3,13
Ryan Blaney,4023,Frd,12,20,2,170.342,52.835,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,117,13,170.338,52.836,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,62,1,170.329,52.839,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,54,3,170.329,52.839,Joe Gibbs Racing,False,False,16,38
Ryan Blaney,4023,Frd,12,55,1,170.322,52.841,Team Penske,False,False,9,22
William Byron,4184,Chv,24,127,13,170.319,52.842,Hendrick Motorsports,False,False,7,7
Denny Hamlin,1361,Tyt,11,57,2,170.313,52.844,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,108,25,170.313,52.844,Chip Ganassi Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,125,3,170.303,52.847,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,132,2,170.293,52.850,Stewart-Haas Racing,False,False,20,2
Matt DiBenedetto,3916,Frd,21,23,6,170.293,52.850,Wood Brothers Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,129,1,170.290,52.851,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,116,13,170.290,52.851,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,111,1,170.287,52.852,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,115,1,170.280,52.854,Joe Gibbs Racing,False,False,19,1
Cole Custer,4104,Frd,41,117,25,170.268,52.858,Stewart-Haas Racing,False,False,5,17
Christopher Bell,4153,Tyt,95,21,4,170.268,52.858,Leavine Family Racing,False,False,17,39
Matt DiBenedetto,3916,Frd,21,14,3,170.264,52.859,Wood Brothers Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,98,6,170.264,52.859,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,112,16,170.251,52.863,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,60,1,170.245,52.865,Joe Gibbs Racing,False,False,19,1
Chase Elliott,4062,Chv,9,110,15,170.239,52.867,Hendrick Motorsports,False,False,25,4
Brad Keselowski,1816,Frd,2,138,11,170.239,52.867,Team Penske,False,False,12,11
Chase Elliott,4062,Chv,9,102,3,170.235,52.868,Hendrick Motorsports,False,False,25,4
Jimmie Johnson,1717,Chv,48,119,26,170.235,52.868,Hendrick Motorsports,False,False,21,16
Martin Truex Jr.,3368,Tyt,19,28,8,170.232,52.869,Joe Gibbs Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,54,1,170.222,52.872,Team Penske,False,False,9,22
William Byron,4184,Chv,24,125,14,170.222,52.872,Hendrick Motorsports,False,False,7,7
Brad Keselowski,1816,Frd,2,25,7,170.219,52.873,Team Penske,False,False,12,11
Erik Jones,4059,Tyt,20,93,7,170.219,52.873,Joe Gibbs Racing,False,False,38,3
William Byron,4184,Chv,24,128,12,170.213,52.875,Hendrick Motorsports,False,False,7,7
Denny Hamlin,1361,Tyt,11,61,1,170.210,52.876,Joe Gibbs Racing,False,False,19,1
Chris Buescher,3989,Frd,17,22,3,170.206,52.877,Roush Fenway Racing,False,False,11,36
Denny Hamlin,1361,Tyt,11,127,1,170.203,52.878,Joe Gibbs Racing,False,False,19,1
Tyler Reddick,4065,Chv,8,118,36,170.197,52.880,Richard Childress Racing,False,False,30,35
Kyle Busch,454,Tyt,18,25,11,170.193,52.881,Joe Gibbs Racing,False,False,16,38
Brad Keselowski,1816,Frd,2,108,15,170.190,52.882,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,61,2,170.184,52.884,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,63,2,170.181,52.885,Stewart-Haas Racing,False,False,20,2
Kyle Busch,454,Tyt,18,24,11,170.181,52.885,Joe Gibbs Racing,False,False,16,38
Erik Jones,4059,Tyt,20,37,5,170.177,52.886,Joe Gibbs Racing,False,False,38,3
Kevin Harvick,1416,Frd,4,59,3,170.168,52.889,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,59,34,170.161,52.891,Team Penske,False,False,9,22
Alex Bowman,4045,Chv,88,110,23,170.161,52.891,Hendrick Motorsports,False,False,27,9
Erik Jones,4059,Tyt,20,101,4,170.158,52.892,Joe Gibbs Racing,False,False,38,3
Denny Hamlin,1361,Tyt,11,92,4,170.158,52.892,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,28,9,170.155,52.893,Joe Gibbs Racing,False,False,16,38
Martin Truex Jr.,3368,Tyt,19,54,2,170.148,52.895,Joe Gibbs Racing,False,False,15,10
Kurt Busch,453,Chv,1,23,1,170.148,52.895,Chip Ganassi Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,128,2,170.142,52.897,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,114,14,170.142,52.897,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,14,2,170.142,52.897,Team Penske,False,False,9,22
Chase Elliott,4062,Chv,9,100,3,170.129,52.901,Hendrick Motorsports,False,False,25,4
Ryan Blaney,4023,Frd,12,109,18,170.129,52.901,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,23,2,170.126,52.902,Team Penske,False,False,9,22
Jimmie Johnson,1717,Chv,48,104,28,170.123,52.903,Hendrick Motorsports,False,False,21,16
Kyle Busch,454,Tyt,18,27,9,170.110,52.907,Joe Gibbs Racing,False,False,16,38
Ryan Blaney,4023,Frd,12,24,2,170.110,52.907,Team Penske,False,False,9,22
Kurt Busch,453,Chv,1,13,1,170.107,52.908,Chip Ganassi Racing,False,False,3,13
Martin Truex Jr.,3368,Tyt,19,53,2,170.097,52.911,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,105,1,170.091,52.913,Joe Gibbs Racing,False,False,19,1
Clint Bowyer,339,Frd,14,113,20,170.087,52.914,Stewart-Haas Racing,False,False,14,8
Brad Keselowski,1816,Frd,2,99,27,170.084,52.915,Team Penske,False,False,12,11
Kyle Busch,454,Tyt,18,68,22,170.074,52.918,Joe Gibbs Racing,False,False,16,38
Kevin Harvick,1416,Frd,4,66,2,170.071,52.919,Stewart-Haas Racing,False,False,20,2
Brad Keselowski,1816,Frd,2,116,10,170.068,52.920,Team Penske,False,False,12,11
Denny Hamlin,1361,Tyt,11,56,3,170.065,52.921,Joe Gibbs Racing,False,False,19,1
Martin Truex Jr.,3368,Tyt,19,52,2,170.062,52.922,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,59,1,170.062,52.922,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,23,8,170.055,52.924,Team Penske,False,False,12,11
Chris Buescher,3989,Frd,17,14,4,170.052,52.925,Roush Fenway Racing,False,False,11,36
Kevin Harvick,1416,Frd,4,69,2,170.052,52.925,Stewart-Haas Racing,False,False,20,2
Chase Elliott,4062,Chv,9,94,5,170.046,52.927,Hendrick Motorsports,False,False,25,4
Erik Jones,4059,Tyt,20,108,2,170.039,52.929,Joe Gibbs Racing,False,False,38,3
Kyle Busch,454,Tyt,18,26,10,170.036,52.930,Joe Gibbs Racing,False,False,16,38
Martin Truex Jr.,3368,Tyt,19,129,11,170.023,52.934,Joe Gibbs Racing,False,False,15,10
Kurt Busch,453,Chv,1,91,2,170.020,52.935,Chip Ganassi Racing,False,False,3,13
Erik Jones,4059,Tyt,20,64,6,170.010,52.938,Joe Gibbs Racing,False,False,38,3
Aric Almirola,40,Frd,10,112,3,170.007,52.939,Stewart-Haas Racing,False,False,18,5
Alex Bowman,4045,Chv,88,112,21,170.004,52.940,Hendrick Motorsports,False,False,27,9
Ryan Blaney,4023,Frd,12,104,22,169.997,52.942,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,115,13,169.991,52.944,Team Penske,False,False,9,22
Ryan Newman,2394,Frd,6,92,5,169.991,52.944,Roush Fenway Racing,False,False,6,18
Erik Jones,4059,Tyt,20,100,4,169.991,52.944,Joe Gibbs Racing,False,False,38,3
Erik Jones,4059,Tyt,20,99,4,169.981,52.947,Joe Gibbs Racing,False,False,38,3
Clint Bowyer,339,Frd,14,110,22,169.968,52.951,Stewart-Haas Racing,False,False,14,8
Denny Hamlin,1361,Tyt,11,128,1,169.965,52.952,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,119,1,169.965,52.952,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,72,1,169.965,52.952,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,123,5,169.965,52.952,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,122,27,169.959,52.954,Team Penske,False,False,9,22
Kevin Harvick,1416,Frd,4,103,1,169.956,52.955,Stewart-Haas Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,116,1,169.952,52.956,Joe Gibbs Racing,False,False,19,1
Alex Bowman,4045,Chv,88,127,12,169.952,52.956,Hendrick Motorsports,False,False,27,9
Tyler Reddick,4065,Chv,8,125,36,169.949,52.957,Richard Childress Racing,False,False,30,35
Chris Buescher,3989,Frd,17,23,3,169.946,52.958,Roush Fenway Racing,False,False,11,36
Denny Hamlin,1361,Tyt,11,71,1,169.940,52.960,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,52,3,169.936,52.961,Joe Gibbs Racing,False,False,16,38
Chase Elliott,4062,Chv,9,117,12,169.927,52.964,Hendrick Motorsports,False,False,25,4
Chase Elliott,4062,Chv,9,93,5,169.924,52.965,Hendrick Motorsports,False,False,25,4
Cole Custer,4104,Frd,41,22,7,169.924,52.965,Stewart-Haas Racing,False,False,5,17
Martin Truex Jr.,3368,Tyt,19,27,8,169.914,52.968,Joe Gibbs Racing,False,False,15,10
Alex Bowman,4045,Chv,88,111,21,169.904,52.971,Hendrick Motorsports,False,False,27,9
Chase Elliott,4062,Chv,9,111,15,169.898,52.973,Hendrick Motorsports,False,False,25,4
Denny Hamlin,1361,Tyt,11,58,2,169.891,52.975,Joe Gibbs Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,26,7,169.891,52.975,Team Penske,False,False,12,11
Kurt Busch,453,Chv,1,107,25,169.885,52.977,Chip Ganassi Racing,False,False,3,13
Martin Truex Jr.,3368,Tyt,19,114,4,169.875,52.980,Joe Gibbs Racing,False,False,15,10
Clint Bowyer,339,Frd,14,109,22,169.875,52.980,Stewart-Haas Racing,False,False,14,8
William Byron,4184,Chv,24,126,13,169.875,52.980,Hendrick Motorsports,False,False,7,7
Aric Almirola,40,Frd,10,100,11,169.872,52.981,Stewart-Haas Racing,False,False,18,5
Kevin Harvick,1416,Frd,4,123,3,169.872,52.981,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,28,2,169.863,52.984,Team Penske,False,False,9,22
Ryan Newman,2394,Frd,6,85,3,169.853,52.987,Roush Fenway Racing,False,False,6,18
Chase Elliott,4062,Chv,9,116,12,169.847,52.989,Hendrick Motorsports,False,False,25,4
Matt DiBenedetto,3916,Frd,21,104,23,169.847,52.989,Wood Brothers Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,67,24,169.843,52.990,Team Penske,False,False,9,22
Tyler Reddick,4065,Chv,8,126,36,169.834,52.993,Richard Childress Racing,False,False,30,35
Ryan Blaney,4023,Frd,12,100,5,169.815,52.999,Team Penske,False,False,9,22
Chase Elliott,4062,Chv,9,115,12,169.799,53.004,Hendrick Motorsports,False,False,25,4
Clint Bowyer,339,Frd,14,108,22,169.795,53.005,Stewart-Haas Racing,False,False,14,8
Kurt Busch,453,Chv,1,24,1,169.792,53.006,Chip Ganassi Racing,False,False,3,13
Brad Keselowski,1816,Frd,2,124,5,169.792,53.006,Team Penske,False,False,12,11
Erik Jones,4059,Tyt,20,27,12,169.779,53.010,Joe Gibbs Racing,False,False,38,3
Brad Keselowski,1816,Frd,2,37,2,169.779,53.010,Team Penske,False,False,12,11
Brad Keselowski,1816,Frd,2,60,5,169.766,53.014,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,68,23,169.766,53.014,Team Penske,False,False,9,22
Kevin Harvick,1416,Frd,4,68,2,169.763,53.015,Stewart-Haas Racing,False,False,20,2
Erik Jones,4059,Tyt,20,57,11,169.757,53.017,Joe Gibbs Racing,False,False,38,3
Clint Bowyer,339,Frd,14,112,20,169.750,53.019,Stewart-Haas Racing,False,False,14,8
Kevin Harvick,1416,Frd,4,70,2,169.750,53.019,Stewart-Haas Racing,False,False,20,2
Erik Jones,4059,Tyt,20,110,2,169.744,53.021,Joe Gibbs Racing,False,False,38,3
Alex Bowman,4045,Chv,88,117,18,169.744,53.021,Hendrick Motorsports,False,False,27,9
Kurt Busch,453,Chv,1,25,1,169.741,53.022,Chip Ganassi Racing,False,False,3,13
Brad Keselowski,1816,Frd,2,131,3,169.738,53.023,Team Penske,False,False,12,11
Erik Jones,4059,Tyt,20,62,6,169.731,53.025,Joe Gibbs Racing,False,False,38,3
Clint Bowyer,339,Frd,14,117,17,169.728,53.026,Stewart-Haas Racing,False,False,14,8
Denny Hamlin,1361,Tyt,11,75,1,169.722,53.028,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,109,25,169.722,53.028,Chip Ganassi Racing,False,False,3,13
Kurt Busch,453,Chv,1,28,1,169.722,53.028,Chip Ganassi Racing,False,False,3,13
Ricky Stenhouse Jr.,3888,Chv,47,24,10,169.718,53.029,JTG Daugherty Racing,False,False,4,15
Brad Keselowski,1816,Frd,2,14,7,169.709,53.032,Team Penske,False,False,12,11
Matt DiBenedetto,3916,Frd,21,108,21,169.709,53.032,Wood Brothers Racing,False,False,8,6
William Byron,4184,Chv,24,115,4,169.699,53.035,Hendrick Motorsports,False,False,7,7
Brad Keselowski,1816,Frd,2,133,3,169.690,53.038,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,131,2,169.686,53.039,Stewart-Haas Racing,False,False,20,2
Ryan Blaney,4023,Frd,12,62,28,169.683,53.040,Team Penske,False,False,9,22
Martin Truex Jr.,3368,Tyt,19,124,1,169.677,53.042,Joe Gibbs Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,72,2,169.677,53.042,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,74,2,169.674,53.043,Stewart-Haas Racing,False,False,20,2
Erik Jones,4059,Tyt,20,109,2,169.661,53.047,Joe Gibbs Racing,False,False,38,3
William Byron,4184,Chv,24,119,4,169.658,53.048,Hendrick Motorsports,False,False,7,7
Chase Elliott,4062,Chv,9,112,14,169.648,53.051,Hendrick Motorsports,False,False,25,4
Ryan Blaney,4023,Frd,12,13,2,169.645,53.052,Team Penske,False,False,9,22
Denny Hamlin,1361,Tyt,11,130,1,169.645,53.052,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,117,4,169.635,53.055,Hendrick Motorsports,False,False,7,7
Erik Jones,4059,Tyt,20,117,14,169.635,53.055,Joe Gibbs Racing,False,False,38,3
Christopher Bell,4153,Tyt,95,14,5,169.632,53.056,Leavine Family Racing,False,False,17,39
William Byron,4184,Chv,24,114,5,169.626,53.058,Hendrick Motorsports,False,False,7,7
Kurt Busch,453,Chv,1,95,3,169.626,53.058,Chip Ganassi Racing,False,False,3,13
Aric Almirola,40,Frd,10,110,3,169.619,53.060,Stewart-Haas Racing,False,False,18,5
Brad Keselowski,1816,Frd,2,22,8,169.619,53.060,Team Penske,False,False,12,11
Ryan Blaney,4023,Frd,12,108,19,169.613,53.062,Team Penske,False,False,9,22
Erik Jones,4059,Tyt,20,104,3,169.610,53.063,Joe Gibbs Racing,False,False,38,3
Chris Buescher,3989,Frd,17,20,3,169.607,53.064,Roush Fenway Racing,False,False,11,36
Martin Truex Jr.,3368,Tyt,19,22,9,169.597,53.067,Joe Gibbs Racing,False,False,15,10
Kyle Busch,454,Tyt,18,38,7,169.594,53.068,Joe Gibbs Racing,False,False,16,38
Kevin Harvick,1416,Frd,4,29,4,169.591,53.069,Stewart-Haas Racing,False,False,20,2
