driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,202,1,134.791,26.708,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,3,1,134.746,26.717,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,205,2,134.665,26.733,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,2,1,134.660,26.734,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,87,2,134.564,26.753,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,202,2,134.504,26.765,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,5,1,134.479,26.770,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,85,3,134.449,26.776,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,203,1,134.434,26.779,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,39,1,134.424,26.781,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,171,2,134.368,26.792,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,40,1,134.358,26.794,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,204,1,134.358,26.794,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,89,2,134.323,26.801,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,205,3,134.303,26.805,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,39,2,134.298,26.806,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,204,3,134.273,26.811,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,85,1,134.243,26.817,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,205,1,134.223,26.821,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,85,2,134.208,26.824,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,170,2,134.203,26.825,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,40,2,134.198,26.826,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,203,2,134.198,26.826,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,86,2,134.148,26.836,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,42,2,134.143,26.837,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,4,1,134.143,26.837,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,6,3,134.013,26.863,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,204,2,134.003,26.865,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,38,1,133.963,26.873,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,262,3,133.958,26.874,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,2,3,133.953,26.875,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,6,1,133.949,26.876,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,4,2,133.939,26.878,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,86,1,133.934,26.879,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,203,3,133.934,26.879,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,202,4,133.909,26.884,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,5,2,133.879,26.890,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,173,1,133.824,26.901,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,88,1,133.814,26.903,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,41,1,133.779,26.910,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,38,2,133.774,26.911,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,205,4,133.769,26.912,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,43,1,133.740,26.918,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,89,3,133.690,26.928,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,87,1,133.685,26.929,Team Penske,True,False,2,3
Ryan Blaney,4023,Frd,12,2,4,133.680,26.930,Team Penske,False,False,5,6
Chase Elliott,4062,Chv,9,171,1,133.680,26.930,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,90,1,133.680,26.930,Team Penske,True,False,2,3
William Byron,4184,Chv,24,204,6,133.675,26.931,Hendrick Motorsports,False,False,25,9
Kurt Busch,453,Chv,1,2,5,133.675,26.931,Chip Ganassi Racing,False,False,7,12
Denny Hamlin,1361,Tyt,11,5,3,133.675,26.931,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,89,1,133.665,26.933,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,41,2,133.591,26.948,Joe Gibbs Racing,True,False,4,4
Kyle Busch,454,Tyt,18,3,7,133.591,26.948,Joe Gibbs Racing,False,False,8,11
Chase Elliott,4062,Chv,9,207,1,133.576,26.951,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,3,4,133.571,26.952,Team Penske,False,False,5,6
Alex Bowman,4045,Chv,88,3,6,133.566,26.953,Hendrick Motorsports,False,False,6,16
Joey Logano,3859,Frd,22,206,2,133.566,26.953,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,91,1,133.561,26.954,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,92,1,133.551,26.956,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,203,4,133.536,26.959,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,172,2,133.521,26.962,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,90,2,133.492,26.968,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,206,3,133.487,26.969,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,170,1,133.482,26.970,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,266,2,133.482,26.970,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,38,8,133.462,26.974,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,205,5,133.452,26.976,Team Penske,False,False,5,6
Kyle Busch,454,Tyt,18,88,4,133.447,26.977,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,202,3,133.447,26.977,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,169,2,133.403,26.986,Team Penske,True,False,3,2
Ryan Blaney,4023,Frd,12,91,6,133.393,26.988,Team Penske,False,False,5,6
Jimmie Johnson,1717,Chv,48,263,6,133.388,26.989,Hendrick Motorsports,False,False,26,5
Brad Keselowski,1816,Frd,2,3,2,133.378,26.991,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,207,2,133.373,26.992,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,3,3,133.348,26.997,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,89,5,133.343,26.998,Team Penske,True,False,3,2
Alex Bowman,4045,Chv,88,40,3,133.323,27.002,Hendrick Motorsports,False,False,6,16
Ryan Blaney,4023,Frd,12,4,4,133.314,27.004,Team Penske,False,False,5,6
Denny Hamlin,1361,Tyt,11,92,2,133.314,27.004,Joe Gibbs Racing,True,False,4,4
Jimmie Johnson,1717,Chv,48,204,7,133.279,27.011,Hendrick Motorsports,False,False,26,5
Jimmie Johnson,1717,Chv,48,264,6,133.274,27.012,Hendrick Motorsports,False,False,26,5
Kyle Busch,454,Tyt,18,91,4,133.264,27.014,Joe Gibbs Racing,False,False,8,11
Chase Elliott,4062,Chv,9,90,3,133.254,27.016,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,204,4,133.249,27.017,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,85,6,133.249,27.017,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,264,4,133.245,27.018,Team Penske,True,False,3,2
Ryan Blaney,4023,Frd,12,203,5,133.245,27.018,Team Penske,False,False,5,6
Chase Elliott,4062,Chv,9,41,4,133.240,27.019,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,86,3,133.235,27.020,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,169,1,133.225,27.022,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,92,3,133.220,27.023,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,202,5,133.210,27.025,Team Penske,False,False,5,6
Chase Elliott,4062,Chv,9,8,22,133.210,27.025,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,43,2,133.205,27.026,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,45,2,133.200,27.027,Joe Gibbs Racing,True,False,4,4
Ryan Blaney,4023,Frd,12,204,5,133.190,27.029,Team Penske,False,False,5,6
Matt DiBenedetto,3916,Frd,21,262,9,133.185,27.030,Wood Brothers Racing,False,False,12,8
Kyle Busch,454,Tyt,18,85,5,133.185,27.030,Joe Gibbs Racing,False,False,8,11
William Byron,4184,Chv,24,203,6,133.180,27.031,Hendrick Motorsports,False,False,25,9
Brad Keselowski,1816,Frd,2,175,1,133.175,27.032,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,7,1,133.171,27.033,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,265,3,133.166,27.034,Joe Gibbs Racing,True,False,4,4
Alex Bowman,4045,Chv,88,2,6,133.166,27.034,Hendrick Motorsports,False,False,6,16
Chase Elliott,4062,Chv,9,208,1,133.161,27.035,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,6,4,133.161,27.035,Team Penske,False,False,5,6
Jimmie Johnson,1717,Chv,48,203,7,133.161,27.035,Hendrick Motorsports,False,False,26,5
William Byron,4184,Chv,24,205,6,133.161,27.035,Hendrick Motorsports,False,False,25,9
Joey Logano,3859,Frd,22,8,1,133.161,27.035,Team Penske,True,False,2,3
Kurt Busch,453,Chv,1,3,5,133.156,27.036,Chip Ganassi Racing,False,False,7,12
Brad Keselowski,1816,Frd,2,265,4,133.151,27.037,Team Penske,True,False,3,2
Chase Elliott,4062,Chv,9,87,3,133.151,27.037,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,9,4,133.146,27.038,Team Penske,False,False,5,6
Chase Elliott,4062,Chv,9,88,3,133.141,27.039,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,263,4,133.131,27.041,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,208,3,133.126,27.042,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,267,2,133.126,27.042,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,45,1,133.116,27.044,Team Penske,True,False,2,3
Kurt Busch,453,Chv,1,4,5,133.107,27.046,Chip Ganassi Racing,False,False,7,12
Chase Elliott,4062,Chv,9,206,1,133.107,27.046,Hendrick Motorsports,True,False,1,1
Alex Bowman,4045,Chv,88,39,3,133.107,27.046,Hendrick Motorsports,False,False,6,16
Joey Logano,3859,Frd,22,42,1,133.102,27.047,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,173,3,133.102,27.047,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,90,5,133.097,27.048,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,6,2,133.097,27.048,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,2,2,133.092,27.049,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,172,3,133.087,27.050,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,46,1,133.077,27.052,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,42,4,133.077,27.052,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,11,1,133.052,27.057,Team Penske,True,False,2,3
Ryan Blaney,4023,Frd,12,85,7,133.048,27.058,Team Penske,False,False,5,6
Brad Keselowski,1816,Frd,2,206,4,133.043,27.059,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,173,4,133.018,27.064,Joe Gibbs Racing,True,False,4,4
Matt DiBenedetto,3916,Frd,21,265,9,133.013,27.065,Wood Brothers Racing,False,False,12,8
Chase Elliott,4062,Chv,9,43,4,133.003,27.067,Hendrick Motorsports,True,False,1,1
Matt DiBenedetto,3916,Frd,21,264,9,133.003,27.067,Wood Brothers Racing,False,False,12,8
Jimmie Johnson,1717,Chv,48,262,6,132.998,27.068,Hendrick Motorsports,False,False,26,5
Clint Bowyer,339,Frd,14,85,4,132.993,27.069,Stewart-Haas Racing,False,False,9,14
Joey Logano,3859,Frd,22,94,1,132.993,27.069,Team Penske,True,False,2,3
Kyle Busch,454,Tyt,18,87,4,132.993,27.069,Joe Gibbs Racing,False,False,8,11
Matt DiBenedetto,3916,Frd,21,147,12,132.989,27.070,Wood Brothers Racing,False,False,12,8
Joey Logano,3859,Frd,22,93,1,132.984,27.071,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,144,6,132.979,27.072,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,91,2,132.974,27.073,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,265,2,132.969,27.074,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,266,3,132.959,27.076,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,9,3,132.954,27.077,Joe Gibbs Racing,True,False,4,4
Matt DiBenedetto,3916,Frd,21,263,9,132.920,27.084,Wood Brothers Racing,False,False,12,8
Kyle Busch,454,Tyt,18,89,4,132.915,27.085,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,7,4,132.905,27.087,Team Penske,False,False,5,6
Brad Keselowski,1816,Frd,2,9,2,132.895,27.089,Team Penske,True,False,3,2
Alex Bowman,4045,Chv,88,4,6,132.895,27.089,Hendrick Motorsports,False,False,6,16
Brad Keselowski,1816,Frd,2,266,4,132.881,27.092,Team Penske,True,False,3,2
Kyle Busch,454,Tyt,18,90,4,132.876,27.093,Joe Gibbs Racing,False,False,8,11
Brad Keselowski,1816,Frd,2,44,5,132.861,27.096,Team Penske,True,False,3,2
Chase Elliott,4062,Chv,9,94,3,132.861,27.096,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,9,1,132.851,27.098,Team Penske,True,False,2,3
Ryan Blaney,4023,Frd,12,206,5,132.846,27.099,Team Penske,False,False,5,6
Kyle Busch,454,Tyt,18,4,7,132.846,27.099,Joe Gibbs Racing,False,False,8,11
Joey Logano,3859,Frd,22,174,3,132.846,27.099,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,93,2,132.841,27.100,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,264,3,132.836,27.101,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,263,3,132.836,27.101,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,177,2,132.832,27.102,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,175,4,132.812,27.106,Joe Gibbs Racing,True,False,4,4
Alex Bowman,4045,Chv,88,41,3,132.802,27.108,Hendrick Motorsports,False,False,6,16
Alex Bowman,4045,Chv,88,5,6,132.792,27.110,Hendrick Motorsports,False,False,6,16
Jimmie Johnson,1717,Chv,48,205,7,132.787,27.111,Hendrick Motorsports,False,False,26,5
Ryan Blaney,4023,Frd,12,8,4,132.787,27.111,Team Penske,False,False,5,6
Ryan Blaney,4023,Frd,12,175,5,132.783,27.112,Team Penske,False,False,5,6
Alex Bowman,4045,Chv,88,9,6,132.783,27.112,Hendrick Motorsports,False,False,6,16
Jimmie Johnson,1717,Chv,48,91,9,132.773,27.114,Hendrick Motorsports,False,False,26,5
Jimmie Johnson,1717,Chv,48,87,10,132.773,27.114,Hendrick Motorsports,False,False,26,5
Brad Keselowski,1816,Frd,2,43,5,132.738,27.121,Team Penske,True,False,3,2
Kyle Busch,454,Tyt,18,122,28,132.734,27.122,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,7,3,132.729,27.123,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,145,5,132.729,27.123,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,88,2,132.729,27.123,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,171,3,132.729,27.123,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,172,1,132.724,27.124,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,88,6,132.719,27.125,Team Penske,False,False,5,6
Chase Elliott,4062,Chv,9,39,7,132.709,27.127,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,207,3,132.704,27.128,Joe Gibbs Racing,True,False,4,4
Kurt Busch,453,Chv,1,40,10,132.704,27.128,Chip Ganassi Racing,False,False,7,12
Chase Elliott,4062,Chv,9,209,1,132.694,27.130,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,173,2,132.694,27.130,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,208,4,132.690,27.131,Team Penske,True,False,3,2
Chase Elliott,4062,Chv,9,91,3,132.675,27.134,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,40,5,132.665,27.136,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,47,1,132.665,27.136,Team Penske,True,False,2,3
Jimmie Johnson,1717,Chv,48,265,6,132.646,27.140,Hendrick Motorsports,False,False,26,5
Kyle Busch,454,Tyt,18,93,4,132.646,27.140,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,92,4,132.646,27.140,Joe Gibbs Racing,False,False,8,11
Joey Logano,3859,Frd,22,267,1,132.641,27.141,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,262,4,132.641,27.141,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,262,1,132.626,27.144,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,263,2,132.621,27.145,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,10,1,132.616,27.146,Team Penske,True,False,2,3
Kurt Busch,453,Chv,1,207,9,132.616,27.146,Chip Ganassi Racing,False,False,7,12
Ryan Blaney,4023,Frd,12,89,6,132.616,27.146,Team Penske,False,False,5,6
Chase Elliott,4062,Chv,9,142,9,132.611,27.147,Hendrick Motorsports,True,False,1,1
Alex Bowman,4045,Chv,88,38,3,132.606,27.148,Hendrick Motorsports,False,False,6,16
William Byron,4184,Chv,24,40,13,132.602,27.149,Hendrick Motorsports,False,False,25,9
Brad Keselowski,1816,Frd,2,93,5,132.577,27.154,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,88,5,132.577,27.154,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,209,2,132.577,27.154,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,267,4,132.577,27.154,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,91,5,132.572,27.155,Team Penske,True,False,3,2
Kyle Busch,454,Tyt,18,172,9,132.567,27.156,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,12,3,132.567,27.156,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,172,4,132.563,27.157,Joe Gibbs Racing,True,False,4,4
Matt DiBenedetto,3916,Frd,21,88,8,132.563,27.157,Wood Brothers Racing,False,False,12,8
William Byron,4184,Chv,24,207,6,132.563,27.157,Hendrick Motorsports,False,False,25,9
Denny Hamlin,1361,Tyt,11,4,3,132.558,27.158,Joe Gibbs Racing,True,False,4,4
Cole Custer,4104,Frd,41,208,29,132.558,27.158,Stewart-Haas Racing,False,False,15,28
Kevin Harvick,1416,Frd,4,266,7,132.553,27.159,Stewart-Haas Racing,False,False,11,7
Alex Bowman,4045,Chv,88,42,3,132.548,27.160,Hendrick Motorsports,False,False,6,16
Ryan Blaney,4023,Frd,12,207,5,132.548,27.160,Team Penske,False,False,5,6
Kurt Busch,453,Chv,1,8,5,132.528,27.164,Chip Ganassi Racing,False,False,7,12
Brad Keselowski,1816,Frd,2,92,5,132.528,27.164,Team Penske,True,False,3,2
William Byron,4184,Chv,24,262,8,132.523,27.165,Hendrick Motorsports,False,False,25,9
Brad Keselowski,1816,Frd,2,12,2,132.519,27.166,Team Penske,True,False,3,2
Martin Truex Jr.,3368,Tyt,19,205,11,132.504,27.169,Joe Gibbs Racing,False,False,13,10
Ryan Blaney,4023,Frd,12,86,7,132.499,27.170,Team Penske,False,False,5,6
Joey Logano,3859,Frd,22,210,2,132.499,27.170,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,208,2,132.489,27.172,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,8,2,132.489,27.172,Team Penske,True,False,3,2
Ryan Blaney,4023,Frd,12,92,6,132.484,27.173,Team Penske,False,False,5,6
Kurt Busch,453,Chv,1,5,5,132.480,27.174,Chip Ganassi Racing,False,False,7,12
Joey Logano,3859,Frd,22,95,1,132.480,27.174,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,263,1,132.475,27.175,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,146,5,132.475,27.175,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,207,4,132.470,27.176,Team Penske,True,False,3,2
Matt Kenseth,1810,Chv,42,5,15,132.470,27.176,Chip Ganassi Racing,False,False,16,25
Chase Elliott,4062,Chv,9,144,5,132.470,27.176,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,263,7,132.460,27.178,Stewart-Haas Racing,False,False,11,7
Jimmie Johnson,1717,Chv,48,149,9,132.450,27.180,Hendrick Motorsports,False,False,26,5
Matt DiBenedetto,3916,Frd,21,261,10,132.441,27.182,Wood Brothers Racing,False,False,12,8
William Byron,4184,Chv,24,206,6,132.441,27.182,Hendrick Motorsports,False,False,25,9
Austin Dillon,3873,Chv,3,251,25,132.426,27.185,Richard Childress Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,176,1,132.421,27.186,Team Penske,True,False,3,2
Chase Elliott,4062,Chv,9,6,24,132.421,27.186,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,44,4,132.416,27.187,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,86,6,132.416,27.187,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,131,27,132.411,27.188,Team Penske,True,False,3,2
Jimmie Johnson,1717,Chv,48,89,9,132.392,27.192,Hendrick Motorsports,False,False,26,5
Erik Jones,4059,Tyt,20,39,12,132.392,27.192,Joe Gibbs Racing,False,False,14,22
Joey Logano,3859,Frd,22,14,1,132.387,27.193,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,93,3,132.387,27.193,Hendrick Motorsports,True,False,1,1
Cole Custer,4104,Frd,41,210,29,132.382,27.194,Stewart-Haas Racing,False,False,15,28
Denny Hamlin,1361,Tyt,11,44,2,132.382,27.194,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,175,3,132.377,27.195,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,143,7,132.372,27.196,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,96,2,132.372,27.196,Joe Gibbs Racing,True,False,4,4
Jimmie Johnson,1717,Chv,48,207,7,132.368,27.197,Hendrick Motorsports,False,False,26,5
Brad Keselowski,1816,Frd,2,42,5,132.363,27.198,Team Penske,True,False,3,2
Matt DiBenedetto,3916,Frd,21,2,10,132.358,27.199,Wood Brothers Racing,False,False,12,8
Joey Logano,3859,Frd,22,44,1,132.348,27.201,Team Penske,True,False,2,3
Kevin Harvick,1416,Frd,4,261,8,132.343,27.202,Stewart-Haas Racing,False,False,11,7
Christopher Bell,4153,Tyt,95,149,24,132.338,27.203,Leavine Family Racing,False,False,17,17
Brad Keselowski,1816,Frd,2,137,21,132.333,27.204,Team Penske,True,False,3,2
Brad Keselowski,1816,Frd,2,210,4,132.333,27.204,Team Penske,True,False,3,2
Alex Bowman,4045,Chv,88,138,26,132.329,27.205,Hendrick Motorsports,False,False,6,16
Jimmie Johnson,1717,Chv,48,206,7,132.329,27.205,Hendrick Motorsports,False,False,26,5
Matt DiBenedetto,3916,Frd,21,175,11,132.329,27.205,Wood Brothers Racing,False,False,12,8
Brad Keselowski,1816,Frd,2,14,2,132.329,27.205,Team Penske,True,False,3,2
Ryan Blaney,4023,Frd,12,264,5,132.329,27.205,Team Penske,False,False,5,6
Brad Keselowski,1816,Frd,2,209,4,132.324,27.206,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,261,4,132.324,27.206,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,174,4,132.314,27.208,Joe Gibbs Racing,True,False,4,4
Kyle Busch,454,Tyt,18,7,7,132.314,27.208,Joe Gibbs Racing,False,False,8,11
Joey Logano,3859,Frd,22,13,1,132.309,27.209,Team Penske,True,False,2,3
Jimmie Johnson,1717,Chv,48,176,6,132.304,27.210,Hendrick Motorsports,False,False,26,5
Erik Jones,4059,Tyt,20,142,24,132.304,27.210,Joe Gibbs Racing,False,False,14,22
Brad Keselowski,1816,Frd,2,45,5,132.299,27.211,Team Penske,True,False,3,2
Ryan Preece,4070,Chv,37,197,36,132.285,27.214,JTG Daugherty Racing,False,False,24,34
Aric Almirola,40,Frd,10,7,9,132.285,27.214,Stewart-Haas Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,178,1,132.280,27.215,Team Penske,True,False,3,2
Erik Jones,4059,Tyt,20,40,12,132.275,27.216,Joe Gibbs Racing,False,False,14,22
Matt DiBenedetto,3916,Frd,21,266,9,132.270,27.217,Wood Brothers Racing,False,False,12,8
Clint Bowyer,339,Frd,14,91,7,132.265,27.218,Stewart-Haas Racing,False,False,9,14
Joey Logano,3859,Frd,22,212,2,132.261,27.219,Team Penske,True,False,2,3
Christopher Bell,4153,Tyt,95,150,24,132.256,27.220,Leavine Family Racing,False,False,17,17
Denny Hamlin,1361,Tyt,11,14,3,132.256,27.220,Joe Gibbs Racing,True,False,4,4
Kyle Busch,454,Tyt,18,204,10,132.241,27.223,Joe Gibbs Racing,False,False,8,11
Joey Logano,3859,Frd,22,211,2,132.231,27.225,Team Penske,True,False,2,3
Kyle Busch,454,Tyt,18,5,7,132.227,27.226,Joe Gibbs Racing,False,False,8,11
Cole Custer,4104,Frd,41,212,29,132.222,27.227,Stewart-Haas Racing,False,False,15,28
Chase Elliott,4062,Chv,9,148,3,132.222,27.227,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,204,9,132.217,27.228,Chip Ganassi Racing,False,False,7,12
Kevin Harvick,1416,Frd,4,203,8,132.217,27.228,Stewart-Haas Racing,False,False,11,7
William Byron,4184,Chv,24,170,8,132.207,27.230,Hendrick Motorsports,False,False,25,9
Kurt Busch,453,Chv,1,203,9,132.202,27.231,Chip Ganassi Racing,False,False,7,12
Chase Elliott,4062,Chv,9,96,3,132.202,27.231,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,205,9,132.202,27.231,Chip Ganassi Racing,False,False,7,12
Ryan Blaney,4023,Frd,12,174,5,132.188,27.234,Team Penske,False,False,5,6
Denny Hamlin,1361,Tyt,11,146,6,132.183,27.235,Joe Gibbs Racing,True,False,4,4
Denny Hamlin,1361,Tyt,11,94,2,132.178,27.236,Joe Gibbs Racing,True,False,4,4
