driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,6,46,32,97.438,90.113,Roush Fenway Keselowski Racing,False,False,12,20
Brad Keselowski,1816,Frd,6,32,22,97.378,90.168,Roush Fenway Keselowski Racing,False,False,12,20
Brad Keselowski,1816,Frd,6,45,32,97.257,90.280,Roush Fenway Keselowski Racing,False,False,12,20
Tyler Reddick,4065,Chv,8,59,4,97.181,90.351,Richard Childress Racing,False,False,1,1
Brad Keselowski,1816,Frd,6,44,32,97.180,90.352,Roush Fenway Keselowski Racing,False,False,12,20
Brad Keselowski,1816,Frd,6,43,32,97.178,90.354,Roush Fenway Keselowski Racing,False,False,12,20
Chris Buescher,3989,Frd,17,21,38,97.171,90.360,Roush Fenway Keselowski Racing,False,False,16,10
Tyler Reddick,4065,Chv,8,44,2,97.146,90.384,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,67,1,97.133,90.396,Richard Childress Racing,False,False,1,1
Brad Keselowski,1816,Frd,6,31,27,97.115,90.412,Roush Fenway Keselowski Racing,False,False,12,20
AJ Allmendinger,3774,Chv,16,60,7,97.070,90.454,Kaulig Racing,False,True,20,7
Daniel Suarez,4113,Chv,99,32,21,97.054,90.469,TrackHouse Racing,False,False,11,28
William Byron,4184,Chv,24,56,11,97.040,90.482,Hendrick Motorsports,False,False,23,31
Tyler Reddick,4065,Chv,8,43,2,97.038,90.484,Richard Childress Racing,False,False,1,1
Chris Buescher,3989,Frd,17,19,38,97.025,90.496,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,59,8,97.008,90.512,Kaulig Racing,False,True,20,7
Tyler Reddick,4065,Chv,8,25,3,96.993,90.526,Richard Childress Racing,False,False,1,1
Kyle Larson,4030,Chv,5,47,35,96.989,90.530,Hendrick Motorsports,False,False,22,35
Chris Buescher,3989,Frd,17,31,34,96.983,90.535,Roush Fenway Keselowski Racing,False,False,16,10
Tyler Reddick,4065,Chv,8,68,1,96.971,90.547,Richard Childress Racing,False,False,1,1
Chase Elliott,4062,Chv,9,59,9,96.958,90.559,Hendrick Motorsports,False,False,8,16
Christopher Bell,4153,Tyt,20,53,14,96.952,90.564,Joe Gibbs Racing,False,False,4,12
Chris Buescher,3989,Frd,17,30,34,96.949,90.567,Roush Fenway Keselowski Racing,False,False,16,10
Kyle Larson,4030,Chv,5,46,35,96.937,90.578,Hendrick Motorsports,False,False,22,35
William Byron,4184,Chv,24,23,2,96.928,90.587,Hendrick Motorsports,False,False,23,31
Chris Buescher,3989,Frd,17,23,38,96.915,90.599,Roush Fenway Keselowski Racing,False,False,16,10
Tyler Reddick,4065,Chv,8,76,1,96.903,90.610,Richard Childress Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,54,3,96.903,90.610,TrackHouse Racing,False,False,11,28
Christopher Bell,4153,Tyt,20,59,5,96.897,90.616,Joe Gibbs Racing,False,False,4,12
Chase Elliott,4062,Chv,9,60,8,96.883,90.629,Hendrick Motorsports,False,False,8,16
Chase Elliott,4062,Chv,9,70,3,96.882,90.630,Hendrick Motorsports,False,False,8,16
Chris Buescher,3989,Frd,17,24,36,96.852,90.658,Roush Fenway Keselowski Racing,False,False,16,10
Daniel Suarez,4113,Chv,99,71,9,96.847,90.663,TrackHouse Racing,False,False,11,28
AJ Allmendinger,3774,Chv,16,53,1,96.840,90.669,Kaulig Racing,False,True,20,7
William Byron,4184,Chv,24,55,11,96.836,90.673,Hendrick Motorsports,False,False,23,31
Chris Buescher,3989,Frd,17,20,38,96.833,90.676,Roush Fenway Keselowski Racing,False,False,16,10
Chris Buescher,3989,Frd,17,22,38,96.831,90.678,Roush Fenway Keselowski Racing,False,False,16,10
Tyler Reddick,4065,Chv,8,45,2,96.828,90.680,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,54,11,96.827,90.681,Richard Childress Racing,False,False,1,1
Ross Chastain,4001,Chv,1,69,7,96.825,90.683,TrackHouse Racing,False,False,21,27
Tyler Reddick,4065,Chv,8,46,2,96.823,90.685,Richard Childress Racing,False,False,1,1
Chase Elliott,4062,Chv,9,67,3,96.810,90.697,Hendrick Motorsports,False,False,8,16
Kyle Larson,4030,Chv,5,45,35,96.799,90.708,Hendrick Motorsports,False,False,22,35
William Byron,4184,Chv,24,33,16,96.797,90.709,Hendrick Motorsports,False,False,23,31
Christopher Bell,4153,Tyt,20,57,6,96.797,90.709,Joe Gibbs Racing,False,False,4,12
Tyler Reddick,4065,Chv,8,56,8,96.791,90.715,Richard Childress Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,71,4,96.779,90.726,Kaulig Racing,False,True,20,7
Tyler Reddick,4065,Chv,8,47,2,96.775,90.730,Richard Childress Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,69,4,96.773,90.732,Kaulig Racing,False,True,20,7
Brad Keselowski,1816,Frd,6,49,31,96.772,90.733,Roush Fenway Keselowski Racing,False,False,12,20
William Byron,4184,Chv,24,68,5,96.771,90.734,Hendrick Motorsports,False,False,23,31
Christopher Bell,4153,Tyt,20,22,8,96.759,90.745,Joe Gibbs Racing,False,False,4,12
William Byron,4184,Chv,24,59,7,96.757,90.747,Hendrick Motorsports,False,False,23,31
Chris Buescher,3989,Frd,17,29,34,96.757,90.747,Roush Fenway Keselowski Racing,False,False,16,10
William Byron,4184,Chv,24,5,15,96.755,90.749,Hendrick Motorsports,False,False,23,31
Daniel Suarez,4113,Chv,99,23,7,96.753,90.751,TrackHouse Racing,False,False,11,28
Todd Gilliland,4231,Frd,38,71,10,96.753,90.751,Front Row Motorsports,False,False,9,4
AJ Allmendinger,3774,Chv,16,68,4,96.740,90.763,Kaulig Racing,False,True,20,7
Ryan Blaney,4023,Frd,12,47,3,96.739,90.764,Team Penske,False,False,6,26
Christopher Bell,4153,Tyt,20,69,6,96.736,90.767,Joe Gibbs Racing,False,False,4,12
Chris Buescher,3989,Frd,17,53,34,96.735,90.768,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,58,9,96.730,90.772,Kaulig Racing,False,True,20,7
Ryan Blaney,4023,Frd,12,49,3,96.729,90.773,Team Penske,False,False,6,26
Chris Buescher,3989,Frd,17,56,34,96.727,90.775,Roush Fenway Keselowski Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,23,1,96.726,90.776,Team Penske,False,False,6,26
Chase Elliott,4062,Chv,9,58,10,96.724,90.778,Hendrick Motorsports,False,False,8,16
Ryan Blaney,4023,Frd,12,25,1,96.715,90.786,Team Penske,False,False,6,26
Christopher Bell,4153,Tyt,20,24,8,96.714,90.787,Joe Gibbs Racing,False,False,4,12
Cole Custer,4104,Frd,41,52,27,96.713,90.788,Stewart-Haas Racing,False,False,24,9
William Byron,4184,Chv,24,28,2,96.713,90.788,Hendrick Motorsports,False,False,23,31
Alex Bowman,4045,Chv,48,24,33,96.712,90.789,Hendrick Motorsports,False,False,28,32
AJ Allmendinger,3774,Chv,16,26,5,96.712,90.789,Kaulig Racing,False,True,20,7
Brad Keselowski,1816,Frd,6,48,32,96.712,90.789,Roush Fenway Keselowski Racing,False,False,12,20
William Byron,4184,Chv,24,70,5,96.712,90.789,Hendrick Motorsports,False,False,23,31
Daniel Suarez,4113,Chv,99,33,17,96.711,90.790,TrackHouse Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,22,4,96.707,90.794,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,26,3,96.706,90.795,Richard Childress Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,23,6,96.703,90.798,Kaulig Racing,False,True,20,7
Christopher Bell,4153,Tyt,20,58,6,96.698,90.802,Joe Gibbs Racing,False,False,4,12
Tyler Reddick,4065,Chv,8,3,1,96.698,90.802,Richard Childress Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,51,1,96.695,90.805,Team Penske,False,False,6,26
William Byron,4184,Chv,24,71,5,96.694,90.806,Hendrick Motorsports,False,False,23,31
William Byron,4184,Chv,24,58,8,96.692,90.808,Hendrick Motorsports,False,False,23,31
Christopher Bell,4153,Tyt,20,23,8,96.692,90.808,Joe Gibbs Racing,False,False,4,12
Ryan Blaney,4023,Frd,12,26,1,96.690,90.810,Team Penske,False,False,6,26
AJ Allmendinger,3774,Chv,16,47,8,96.688,90.812,Kaulig Racing,False,True,20,7
Cole Custer,4104,Frd,41,53,26,96.683,90.816,Stewart-Haas Racing,False,False,24,9
William Byron,4184,Chv,24,57,8,96.683,90.816,Hendrick Motorsports,False,False,23,31
Tyler Reddick,4065,Chv,8,58,5,96.678,90.821,Richard Childress Racing,False,False,1,1
Chris Buescher,3989,Frd,17,27,35,96.676,90.823,Roush Fenway Keselowski Racing,False,False,16,10
Chris Buescher,3989,Frd,17,51,34,96.674,90.825,Roush Fenway Keselowski Racing,False,False,16,10
Tyler Reddick,4065,Chv,8,30,2,96.665,90.833,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,69,1,96.664,90.834,Richard Childress Racing,False,False,1,1
Chase Elliott,4062,Chv,9,57,11,96.662,90.836,Hendrick Motorsports,False,False,8,16
Chase Elliott,4062,Chv,9,69,3,96.661,90.837,Hendrick Motorsports,False,False,8,16
Tyler Reddick,4065,Chv,8,53,13,96.661,90.837,Richard Childress Racing,False,False,1,1
Austin Cindric,4180,Frd,2,22,3,96.660,90.838,Team Penske,False,False,2,2
Chris Buescher,3989,Frd,17,55,34,96.658,90.840,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,51,2,96.656,90.842,Kaulig Racing,False,True,20,7
Brad Keselowski,1816,Frd,6,22,5,96.649,90.848,Roush Fenway Keselowski Racing,False,False,12,20
Christopher Bell,4153,Tyt,20,30,4,96.649,90.848,Joe Gibbs Racing,False,False,4,12
Brad Keselowski,1816,Frd,6,23,5,96.644,90.853,Roush Fenway Keselowski Racing,False,False,12,20
Chris Buescher,3989,Frd,17,3,14,96.641,90.856,Roush Fenway Keselowski Racing,False,False,16,10
Daniel Suarez,4113,Chv,99,8,6,96.640,90.857,TrackHouse Racing,False,False,11,28
AJ Allmendinger,3774,Chv,16,22,6,96.639,90.858,Kaulig Racing,False,True,20,7
Christopher Bell,4153,Tyt,20,43,1,96.639,90.858,Joe Gibbs Racing,False,False,4,12
Tyler Reddick,4065,Chv,8,66,1,96.637,90.860,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,70,1,96.633,90.863,Richard Childress Racing,False,False,1,1
Michael McDowell,3832,Frd,34,4,5,96.633,90.863,Front Row Motorsports,False,False,7,8
Ryan Blaney,4023,Frd,12,67,2,96.631,90.865,Team Penske,False,False,6,26
AJ Allmendinger,3774,Chv,16,70,4,96.627,90.869,Kaulig Racing,False,True,20,7
Tyler Reddick,4065,Chv,8,57,5,96.626,90.870,Richard Childress Racing,False,False,1,1
Austin Cindric,4180,Frd,2,59,12,96.626,90.870,Team Penske,False,False,2,2
William Byron,4184,Chv,24,69,5,96.625,90.871,Hendrick Motorsports,False,False,23,31
Martin Truex Jr.,3368,Tyt,19,56,14,96.625,90.871,Joe Gibbs Racing,False,False,25,21
Chase Elliott,4062,Chv,9,68,3,96.624,90.872,Hendrick Motorsports,False,False,8,16
Christopher Bell,4153,Tyt,20,67,6,96.621,90.875,Joe Gibbs Racing,False,False,4,12
Tyler Reddick,4065,Chv,8,29,3,96.616,90.879,Richard Childress Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,22,1,96.616,90.879,Team Penske,False,False,6,26
William Byron,4184,Chv,24,26,2,96.614,90.881,Hendrick Motorsports,False,False,23,31
Martin Truex Jr.,3368,Tyt,19,57,12,96.610,90.885,Joe Gibbs Racing,False,False,25,21
Ryan Blaney,4023,Frd,12,50,3,96.606,90.889,Team Penske,False,False,6,26
William Byron,4184,Chv,24,25,2,96.606,90.889,Hendrick Motorsports,False,False,23,31
Christopher Bell,4153,Tyt,20,70,6,96.605,90.890,Joe Gibbs Racing,False,False,4,12
Christopher Bell,4153,Tyt,20,6,4,96.597,90.897,Joe Gibbs Racing,False,False,4,12
Tyler Reddick,4065,Chv,8,31,2,96.595,90.899,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,28,3,96.587,90.907,Richard Childress Racing,False,False,1,1
Brad Keselowski,1816,Frd,6,47,32,96.582,90.911,Roush Fenway Keselowski Racing,False,False,12,20
Alex Bowman,4045,Chv,48,28,32,96.580,90.913,Hendrick Motorsports,False,False,28,32
Tyler Reddick,4065,Chv,8,71,1,96.574,90.919,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,21,4,96.573,90.920,Richard Childress Racing,False,False,1,1
Chris Buescher,3989,Frd,17,52,34,96.570,90.923,Roush Fenway Keselowski Racing,False,False,16,10
Todd Gilliland,4231,Frd,38,68,10,96.569,90.924,Front Row Motorsports,False,False,9,4
Daniel Suarez,4113,Chv,99,58,15,96.568,90.925,TrackHouse Racing,False,False,11,28
Chase Elliott,4062,Chv,9,71,3,96.565,90.927,Hendrick Motorsports,False,False,8,16
Tyler Reddick,4065,Chv,8,60,2,96.564,90.928,Richard Childress Racing,False,False,1,1
William Byron,4184,Chv,24,22,2,96.563,90.929,Hendrick Motorsports,False,False,23,31
Alex Bowman,4045,Chv,48,56,3,96.562,90.930,Hendrick Motorsports,False,False,28,32
Chris Buescher,3989,Frd,17,18,38,96.561,90.931,Roush Fenway Keselowski Racing,False,False,16,10
Alex Bowman,4045,Chv,48,29,31,96.560,90.932,Hendrick Motorsports,False,False,28,32
Chris Buescher,3989,Frd,17,32,34,96.560,90.932,Roush Fenway Keselowski Racing,False,False,16,10
Ross Chastain,4001,Chv,1,32,19,96.559,90.933,TrackHouse Racing,False,False,21,27
Ross Chastain,4001,Chv,1,71,7,96.559,90.933,TrackHouse Racing,False,False,21,27
William Byron,4184,Chv,24,73,5,96.559,90.933,Hendrick Motorsports,False,False,23,31
Michael McDowell,3832,Frd,34,59,10,96.555,90.937,Front Row Motorsports,False,False,7,8
Tyler Reddick,4065,Chv,8,27,3,96.555,90.937,Richard Childress Racing,False,False,1,1
Austin Cindric,4180,Frd,2,6,2,96.554,90.938,Team Penske,False,False,2,2
Tyler Reddick,4065,Chv,8,55,8,96.551,90.941,Richard Childress Racing,False,False,1,1
Kyle Busch,454,Tyt,18,68,12,96.548,90.943,Joe Gibbs Racing,False,False,10,11
William Byron,4184,Chv,24,54,14,96.546,90.945,Hendrick Motorsports,False,False,23,31
Chase Elliott,4062,Chv,9,76,2,96.540,90.951,Hendrick Motorsports,False,False,8,16
William Byron,4184,Chv,24,32,20,96.537,90.954,Hendrick Motorsports,False,False,23,31
Ryan Blaney,4023,Frd,12,28,1,96.537,90.954,Team Penske,False,False,6,26
Kyle Busch,454,Tyt,18,54,5,96.535,90.956,Joe Gibbs Racing,False,False,10,11
Daniel Suarez,4113,Chv,99,60,12,96.531,90.959,TrackHouse Racing,False,False,11,28
Martin Truex Jr.,3368,Tyt,19,72,11,96.528,90.962,Joe Gibbs Racing,False,False,25,21
Ryan Blaney,4023,Frd,12,46,3,96.527,90.963,Team Penske,False,False,6,26
Martin Truex Jr.,3368,Tyt,19,71,11,96.527,90.963,Joe Gibbs Racing,False,False,25,21
Ricky Stenhouse Jr.,3888,Chv,47,56,24,96.524,90.966,JTG Daugherty Racing,False,False,38,13
Chase Elliott,4062,Chv,9,30,13,96.522,90.968,Hendrick Motorsports,False,False,8,16
Brad Keselowski,1816,Frd,6,33,18,96.521,90.969,Roush Fenway Keselowski Racing,False,False,12,20
Tyler Reddick,4065,Chv,8,32,2,96.518,90.972,Richard Childress Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,48,3,96.517,90.973,Team Penske,False,False,6,26
Ryan Blaney,4023,Frd,12,69,2,96.513,90.976,Team Penske,False,False,6,26
AJ Allmendinger,3774,Chv,16,52,2,96.512,90.977,Kaulig Racing,False,True,20,7
Tyler Reddick,4065,Chv,8,2,1,96.510,90.979,Richard Childress Racing,False,False,1,1
William Byron,4184,Chv,24,48,4,96.506,90.983,Hendrick Motorsports,False,False,23,31
Austin Dillon,3873,Chv,3,72,14,96.503,90.986,Richard Childress Racing,False,False,29,30
Tyler Reddick,4065,Chv,8,72,1,96.501,90.988,Richard Childress Racing,False,False,1,1
Harrison Burton,4217,Frd,21,51,31,96.500,90.989,Wood Brothers Racing,False,False,13,3
William Byron,4184,Chv,24,34,14,96.499,90.990,Hendrick Motorsports,False,False,23,31
Kyle Busch,454,Tyt,18,71,12,96.497,90.991,Joe Gibbs Racing,False,False,10,11
Austin Cindric,4180,Frd,2,23,3,96.496,90.992,Team Penske,False,False,2,2
Daniel Suarez,4113,Chv,99,52,6,96.492,90.996,TrackHouse Racing,False,False,11,28
Christopher Bell,4153,Tyt,20,41,1,96.488,91.000,Joe Gibbs Racing,False,False,4,12
Christopher Bell,4153,Tyt,20,60,3,96.488,91.000,Joe Gibbs Racing,False,False,4,12
Michael McDowell,3832,Frd,34,6,5,96.488,91.000,Front Row Motorsports,False,False,7,8
Martin Truex Jr.,3368,Tyt,19,58,12,96.486,91.002,Joe Gibbs Racing,False,False,25,21
Christopher Bell,4153,Tyt,20,56,10,96.480,91.007,Joe Gibbs Racing,False,False,4,12
Ryan Blaney,4023,Frd,12,42,6,96.480,91.007,Team Penske,False,False,6,26
Chris Buescher,3989,Frd,17,44,34,96.478,91.009,Roush Fenway Keselowski Racing,False,False,16,10
Austin Cindric,4180,Frd,2,26,4,96.476,91.011,Team Penske,False,False,2,2
AJ Allmendinger,3774,Chv,16,6,17,96.475,91.012,Kaulig Racing,False,True,20,7
William Byron,4184,Chv,24,29,2,96.475,91.012,Hendrick Motorsports,False,False,23,31
Austin Cindric,4180,Frd,2,30,3,96.472,91.015,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,31,1,96.472,91.015,Team Penske,False,False,6,26
Ryan Blaney,4023,Frd,12,68,2,96.467,91.020,Team Penske,False,False,6,26
Daniel Suarez,4113,Chv,99,24,7,96.465,91.022,TrackHouse Racing,False,False,11,28
Chris Buescher,3989,Frd,17,49,34,96.462,91.024,Roush Fenway Keselowski Racing,False,False,16,10
Daniel Suarez,4113,Chv,99,59,13,96.460,91.026,TrackHouse Racing,False,False,11,28
Martin Truex Jr.,3368,Tyt,19,28,9,96.457,91.029,Joe Gibbs Racing,False,False,25,21
Denny Hamlin,1361,Tyt,11,58,14,96.456,91.030,Joe Gibbs Racing,False,False,15,14
Tyler Reddick,4065,Chv,8,73,1,96.448,91.038,Richard Childress Racing,False,False,1,1
Chase Elliott,4062,Chv,9,75,2,96.444,91.041,Hendrick Motorsports,False,False,8,16
AJ Allmendinger,3774,Chv,16,46,9,96.440,91.045,Kaulig Racing,False,True,20,7
Tyler Reddick,4065,Chv,8,9,1,96.437,91.048,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,23,4,96.437,91.048,Richard Childress Racing,False,False,1,1
Cole Custer,4104,Frd,41,56,23,96.436,91.049,Stewart-Haas Racing,False,False,24,9
Cole Custer,4104,Frd,41,55,23,96.434,91.051,Stewart-Haas Racing,False,False,24,9
Christopher Bell,4153,Tyt,20,42,1,96.433,91.052,Joe Gibbs Racing,False,False,4,12
Kyle Busch,454,Tyt,18,60,15,96.433,91.052,Joe Gibbs Racing,False,False,10,11
Chris Buescher,3989,Frd,17,4,14,96.431,91.054,Roush Fenway Keselowski Racing,False,False,16,10
Austin Cindric,4180,Frd,2,9,2,96.430,91.055,Team Penske,False,False,2,2
William Byron,4184,Chv,24,27,2,96.429,91.056,Hendrick Motorsports,False,False,23,31
Ryan Blaney,4023,Frd,12,27,1,96.424,91.060,Team Penske,False,False,6,26
Chris Buescher,3989,Frd,17,26,35,96.423,91.061,Roush Fenway Keselowski Racing,False,False,16,10
Austin Dillon,3873,Chv,3,73,14,96.420,91.064,Richard Childress Racing,False,False,29,30
Tyler Reddick,4065,Chv,8,41,4,96.420,91.064,Richard Childress Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,32,1,96.418,91.066,Team Penske,False,False,6,26
Daniel Suarez,4113,Chv,99,53,6,96.416,91.068,TrackHouse Racing,False,False,11,28
Austin Cindric,4180,Frd,2,25,4,96.415,91.069,Team Penske,False,False,2,2
Michael McDowell,3832,Frd,34,70,8,96.415,91.069,Front Row Motorsports,False,False,7,8
Chris Buescher,3989,Frd,17,28,35,96.415,91.069,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,29,14,96.413,91.071,Kaulig Racing,False,True,20,7
Austin Cindric,4180,Frd,2,58,13,96.412,91.072,Team Penske,False,False,2,2
Chase Elliott,4062,Chv,9,74,2,96.408,91.075,Hendrick Motorsports,False,False,8,16
Chase Elliott,4062,Chv,9,72,3,96.407,91.076,Hendrick Motorsports,False,False,8,16
Alex Bowman,4045,Chv,48,23,35,96.403,91.080,Hendrick Motorsports,False,False,28,32
William Byron,4184,Chv,24,60,5,96.402,91.081,Hendrick Motorsports,False,False,23,31
Kyle Larson,4030,Chv,5,53,35,96.401,91.082,Hendrick Motorsports,False,False,22,35
Chase Briscoe,4228,Frd,14,6,3,96.400,91.083,Stewart-Haas Racing,False,False,3,23
Kyle Larson,4030,Chv,5,48,35,96.400,91.083,Hendrick Motorsports,False,False,22,35
Austin Cindric,4180,Frd,2,7,2,96.397,91.086,Team Penske,False,False,2,2
Alex Bowman,4045,Chv,48,30,31,96.396,91.087,Hendrick Motorsports,False,False,28,32
William Byron,4184,Chv,24,53,15,96.396,91.087,Hendrick Motorsports,False,False,23,31
Chase Elliott,4062,Chv,9,32,8,96.396,91.087,Hendrick Motorsports,False,False,8,16
Chase Briscoe,4228,Frd,14,69,17,96.394,91.089,Stewart-Haas Racing,False,False,3,23
Austin Cindric,4180,Frd,2,29,4,96.390,91.092,Team Penske,False,False,2,2
AJ Allmendinger,3774,Chv,16,55,1,96.386,91.096,Kaulig Racing,False,True,20,7
Ryan Blaney,4023,Frd,12,29,1,96.385,91.097,Team Penske,False,False,6,26
Chris Buescher,3989,Frd,17,47,34,96.385,91.097,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,73,4,96.385,91.097,Kaulig Racing,False,True,20,7
Austin Cindric,4180,Frd,2,27,4,96.384,91.098,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,66,2,96.383,91.099,Team Penske,False,False,6,26
Michael McDowell,3832,Frd,34,60,9,96.383,91.099,Front Row Motorsports,False,False,7,8
Tyler Reddick,4065,Chv,8,5,1,96.381,91.101,Richard Childress Racing,False,False,1,1
Christopher Bell,4153,Tyt,20,68,6,96.380,91.102,Joe Gibbs Racing,False,False,4,12
Chris Buescher,3989,Frd,17,57,34,96.379,91.103,Roush Fenway Keselowski Racing,False,False,16,10
Martin Truex Jr.,3368,Tyt,19,29,8,96.377,91.105,Joe Gibbs Racing,False,False,25,21
Christopher Bell,4153,Tyt,20,46,1,96.375,91.107,Joe Gibbs Racing,False,False,4,12
Chris Buescher,3989,Frd,17,65,31,96.371,91.110,Roush Fenway Keselowski Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,21,1,96.368,91.113,Team Penske,False,False,6,26
Alex Bowman,4045,Chv,48,27,32,96.368,91.113,Hendrick Motorsports,False,False,28,32
Daniel Suarez,4113,Chv,99,75,9,96.367,91.114,TrackHouse Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,8,1,96.367,91.114,Richard Childress Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,72,4,96.363,91.118,Kaulig Racing,False,True,20,7
Tyler Reddick,4065,Chv,8,74,1,96.360,91.121,Richard Childress Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,73,9,96.359,91.122,TrackHouse Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,10,1,96.359,91.122,Richard Childress Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,22,7,96.351,91.129,TrackHouse Racing,False,False,11,28
Michael McDowell,3832,Frd,34,55,12,96.349,91.131,Front Row Motorsports,False,False,7,8
Martin Truex Jr.,3368,Tyt,19,68,11,96.349,91.131,Joe Gibbs Racing,False,False,25,21
Ross Chastain,4001,Chv,1,58,16,96.349,91.131,TrackHouse Racing,False,False,21,27
Martin Truex Jr.,3368,Tyt,19,47,11,96.349,91.131,Joe Gibbs Racing,False,False,25,21
Kyle Busch,454,Tyt,18,72,12,96.346,91.134,Joe Gibbs Racing,False,False,10,11
William Byron,4184,Chv,24,46,4,96.346,91.134,Hendrick Motorsports,False,False,23,31
Ross Chastain,4001,Chv,1,31,23,96.345,91.135,TrackHouse Racing,False,False,21,27
Michael McDowell,3832,Frd,34,71,8,96.343,91.137,Front Row Motorsports,False,False,7,8
Tyler Reddick,4065,Chv,8,48,2,96.341,91.139,Richard Childress Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,56,9,96.340,91.140,Team Penske,False,False,6,26
Todd Gilliland,4231,Frd,38,73,10,96.338,91.142,Front Row Motorsports,False,False,9,4
Daniel Suarez,4113,Chv,99,55,3,96.335,91.144,TrackHouse Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,12,1,96.334,91.145,Richard Childress Racing,False,False,1,1
Christopher Bell,4153,Tyt,20,48,1,96.334,91.145,Joe Gibbs Racing,False,False,4,12
Austin Cindric,4180,Frd,2,54,2,96.333,91.146,Team Penske,False,False,2,2
Ross Chastain,4001,Chv,1,33,15,96.331,91.148,TrackHouse Racing,False,False,21,27
AJ Allmendinger,3774,Chv,16,24,6,96.328,91.151,Kaulig Racing,False,True,20,7
Kyle Larson,4030,Chv,5,5,16,96.326,91.153,Hendrick Motorsports,False,False,22,35
Austin Cindric,4180,Frd,2,8,2,96.326,91.153,Team Penske,False,False,2,2
Chase Briscoe,4228,Frd,14,8,3,96.324,91.155,Stewart-Haas Racing,False,False,3,23
Brad Keselowski,1816,Frd,6,53,31,96.324,91.155,Roush Fenway Keselowski Racing,False,False,12,20
Daniel Suarez,4113,Chv,99,51,8,96.323,91.156,TrackHouse Racing,False,False,11,28
Ross Chastain,4001,Chv,1,68,7,96.322,91.157,TrackHouse Racing,False,False,21,27
William Byron,4184,Chv,24,47,4,96.322,91.157,Hendrick Motorsports,False,False,23,31
Kyle Larson,4030,Chv,5,7,15,96.316,91.162,Hendrick Motorsports,False,False,22,35
Ross Chastain,4001,Chv,1,56,16,96.313,91.165,TrackHouse Racing,False,False,21,27
Austin Dillon,3873,Chv,3,56,19,96.310,91.168,Richard Childress Racing,False,False,29,30
Christopher Bell,4153,Tyt,20,71,6,96.310,91.168,Joe Gibbs Racing,False,False,4,12
Austin Cindric,4180,Frd,2,5,2,96.308,91.170,Team Penske,False,False,2,2
Alex Bowman,4045,Chv,48,25,33,96.307,91.171,Hendrick Motorsports,False,False,28,32
AJ Allmendinger,3774,Chv,16,67,4,96.307,91.171,Kaulig Racing,False,True,20,7
Alex Bowman,4045,Chv,48,51,11,96.307,91.171,Hendrick Motorsports,False,False,28,32
Austin Cindric,4180,Frd,2,70,13,96.306,91.172,Team Penske,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,23,13,96.303,91.175,Joe Gibbs Racing,False,False,25,21
Todd Gilliland,4231,Frd,38,72,10,96.303,91.175,Front Row Motorsports,False,False,9,4
Christopher Bell,4153,Tyt,20,2,4,96.300,91.178,Joe Gibbs Racing,False,False,4,12
Brad Keselowski,1816,Frd,6,68,31,96.293,91.184,Roush Fenway Keselowski Racing,False,False,12,20
Ryan Blaney,4023,Frd,12,30,1,96.291,91.186,Team Penske,False,False,6,26
William Byron,4184,Chv,24,21,2,96.288,91.189,Hendrick Motorsports,False,False,23,31
