driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,7,1,95.079,19.916,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,12,2,94.699,19.996,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,6,1,94.656,20.005,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,11,2,94.637,20.009,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,8,1,94.510,20.036,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,5,1,94.397,20.060,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,9,2,94.350,20.070,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,5,6,94.345,20.071,Hendrick Motorsports,False,False,5,2
Ryan Blaney,4023,Frd,12,7,4,94.298,20.081,Team Penske,False,False,4,11
William Byron,4184,Chv,24,10,2,94.256,20.090,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,50,1,94.218,20.098,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,13,2,94.186,20.105,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,7,5,94.176,20.107,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,14,1,94.143,20.114,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,8,2,94.134,20.116,Hendrick Motorsports,False,False,3,4
Brad Keselowski,1816,Frd,2,11,7,94.101,20.123,Team Penske,False,False,10,33
Denny Hamlin,1361,Tyt,11,12,1,94.083,20.127,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,13,1,94.031,20.138,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,13,4,94.017,20.141,Joe Gibbs Racing,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,5,5,93.975,20.150,Joe Gibbs Racing,False,False,7,1
Joey Logano,3859,Frd,22,12,3,93.975,20.150,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,7,6,93.966,20.152,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,20,404,10,93.957,20.154,Joe Gibbs Racing,False,False,23,7
Denny Hamlin,1361,Tyt,11,380,2,93.943,20.157,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,13,7,93.938,20.158,Team Penske,False,False,10,33
Joey Logano,3859,Frd,22,13,3,93.933,20.159,Team Penske,False,False,1,6
Brad Keselowski,1816,Frd,2,14,7,93.924,20.161,Team Penske,False,False,10,33
Chase Elliott,4062,Chv,9,10,6,93.915,20.163,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,11,1,93.887,20.169,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,382,2,93.882,20.170,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,381,2,93.882,20.170,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,13,6,93.854,20.176,Team Penske,False,False,4,11
Joey Logano,3859,Frd,22,14,3,93.840,20.179,Team Penske,False,False,1,6
Denny Hamlin,1361,Tyt,11,60,1,93.835,20.180,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,12,8,93.831,20.181,Joe Gibbs Racing,False,False,12,10
Denny Hamlin,1361,Tyt,11,48,1,93.822,20.183,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,6,4,93.808,20.186,Team Penske,False,False,4,11
Kyle Busch,454,Tyt,18,14,8,93.803,20.187,Joe Gibbs Racing,False,False,12,10
Denny Hamlin,1361,Tyt,11,9,1,93.789,20.190,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,14,6,93.784,20.191,Team Penske,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,10,5,93.780,20.192,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,58,1,93.770,20.194,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,59,1,93.766,20.195,Joe Gibbs Racing,False,False,2,3
Joey Logano,3859,Frd,22,11,3,93.756,20.197,Team Penske,False,False,1,6
Kyle Busch,454,Tyt,18,13,8,93.756,20.197,Joe Gibbs Racing,False,False,12,10
Kyle Busch,454,Tyt,18,9,8,93.752,20.198,Joe Gibbs Racing,False,False,12,10
Chase Elliott,4062,Chv,9,6,6,93.747,20.199,Hendrick Motorsports,False,False,5,2
Chase Elliott,4062,Chv,9,464,3,93.743,20.200,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,12,4,93.743,20.200,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,462,1,93.738,20.201,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,14,4,93.733,20.202,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,16,1,93.733,20.202,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,9,4,93.729,20.203,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,12,5,93.724,20.204,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,3,2,93.719,20.205,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,461,1,93.715,20.206,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,9,7,93.715,20.206,Team Penske,False,False,10,33
Chase Elliott,4062,Chv,9,50,3,93.710,20.207,Hendrick Motorsports,False,False,5,2
William Byron,4184,Chv,24,14,2,93.710,20.207,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,15,4,93.705,20.208,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,16,5,93.701,20.209,Team Penske,False,False,4,11
Brad Keselowski,1816,Frd,2,12,7,93.701,20.209,Team Penske,False,False,10,33
William Byron,4184,Chv,24,6,3,93.687,20.212,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,50,4,93.682,20.213,Team Penske,False,False,1,6
Denny Hamlin,1361,Tyt,11,49,1,93.682,20.213,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,10,7,93.664,20.217,Team Penske,False,False,10,33
Denny Hamlin,1361,Tyt,11,460,1,93.664,20.217,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,10,1,93.664,20.217,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,4,1,93.664,20.217,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,9,5,93.645,20.221,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,49,2,93.645,20.221,Team Penske,False,False,4,11
William Byron,4184,Chv,24,16,2,93.636,20.223,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,17,5,93.622,20.226,Team Penske,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,400,3,93.622,20.226,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,15,5,93.622,20.226,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,15,1,93.617,20.227,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,13,5,93.613,20.228,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,9,3,93.613,20.228,Team Penske,False,False,1,6
Ryan Preece,4070,Chv,37,12,9,93.608,20.229,JTG Daugherty Racing,False,False,17,36
Martin Truex Jr.,3368,Tyt,19,60,3,93.608,20.229,Joe Gibbs Racing,False,False,7,1
Joey Logano,3859,Frd,22,10,3,93.599,20.231,Team Penske,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,462,2,93.594,20.232,Joe Gibbs Racing,False,False,7,1
Chase Elliott,4062,Chv,9,16,6,93.594,20.232,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,359,1,93.576,20.236,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,49,3,93.571,20.237,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,6,5,93.567,20.238,Joe Gibbs Racing,False,False,7,1
Kyle Busch,454,Tyt,18,4,9,93.567,20.238,Joe Gibbs Racing,False,False,12,10
Martin Truex Jr.,3368,Tyt,19,403,3,93.562,20.239,Joe Gibbs Racing,False,False,7,1
Chase Elliott,4062,Chv,9,465,3,93.557,20.240,Hendrick Motorsports,False,False,5,2
Ryan Blaney,4023,Frd,12,59,2,93.557,20.240,Team Penske,False,False,4,11
Joey Logano,3859,Frd,22,6,2,93.553,20.241,Team Penske,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,50,5,93.548,20.242,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,399,1,93.534,20.245,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,15,2,93.530,20.246,Hendrick Motorsports,False,False,3,4
Kyle Busch,454,Tyt,18,11,8,93.525,20.247,Joe Gibbs Racing,False,False,12,10
Denny Hamlin,1361,Tyt,11,260,2,93.525,20.247,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,5,4,93.520,20.248,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,401,5,93.520,20.248,Hendrick Motorsports,False,False,5,2
Chase Elliott,4062,Chv,9,14,5,93.516,20.249,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,15,7,93.516,20.249,Team Penske,False,False,10,33
William Byron,4184,Chv,24,5,3,93.511,20.250,Hendrick Motorsports,False,False,3,4
Christopher Bell,4153,Tyt,20,401,11,93.511,20.250,Joe Gibbs Racing,False,False,23,7
William Byron,4184,Chv,24,3,3,93.506,20.251,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,8,6,93.497,20.253,Hendrick Motorsports,False,False,5,2
Kyle Busch,454,Tyt,18,6,8,93.497,20.253,Joe Gibbs Racing,False,False,12,10
Brad Keselowski,1816,Frd,2,8,7,93.493,20.254,Team Penske,False,False,10,33
Brad Keselowski,1816,Frd,2,16,7,93.493,20.254,Team Penske,False,False,10,33
Chase Elliott,4062,Chv,9,17,6,93.483,20.256,Hendrick Motorsports,False,False,5,2
Chase Elliott,4062,Chv,9,402,5,93.483,20.256,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,337,1,93.483,20.256,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,400,1,93.479,20.257,Joe Gibbs Racing,False,False,2,3
Joey Logano,3859,Frd,22,16,3,93.479,20.257,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,404,5,93.465,20.260,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,398,1,93.460,20.261,Joe Gibbs Racing,False,False,2,3
Ryan Preece,4070,Chv,37,8,11,93.460,20.261,JTG Daugherty Racing,False,False,17,36
Ryan Blaney,4023,Frd,12,4,4,93.447,20.264,Team Penske,False,False,4,11
Kyle Busch,454,Tyt,18,16,8,93.437,20.266,Joe Gibbs Racing,False,False,12,10
Denny Hamlin,1361,Tyt,11,285,1,93.437,20.266,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,10,8,93.428,20.268,Joe Gibbs Racing,False,False,12,10
Martin Truex Jr.,3368,Tyt,19,16,4,93.428,20.268,Joe Gibbs Racing,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,61,3,93.428,20.268,Joe Gibbs Racing,False,False,7,1
Kyle Busch,454,Tyt,18,15,8,93.428,20.268,Joe Gibbs Racing,False,False,12,10
Kyle Busch,454,Tyt,18,18,8,93.428,20.268,Joe Gibbs Racing,False,False,12,10
Martin Truex Jr.,3368,Tyt,19,4,5,93.428,20.268,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,143,1,93.419,20.270,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,61,2,93.419,20.270,Team Penske,False,False,4,11
Joey Logano,3859,Frd,22,15,3,93.419,20.270,Team Penske,False,False,1,6
Joey Logano,3859,Frd,22,402,4,93.414,20.271,Team Penske,False,False,1,6
Denny Hamlin,1361,Tyt,11,271,1,93.410,20.272,Joe Gibbs Racing,False,False,2,3
Kevin Harvick,1416,Frd,4,8,10,93.410,20.272,Stewart-Haas Racing,False,False,9,9
Ross Chastain,4001,Chv,42,8,24,93.400,20.274,Chip Ganassi Racing,False,False,27,17
Denny Hamlin,1361,Tyt,11,61,1,93.396,20.275,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,272,1,93.391,20.276,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,8,8,93.391,20.276,Joe Gibbs Racing,False,False,12,10
Christopher Bell,4153,Tyt,20,16,14,93.377,20.279,Joe Gibbs Racing,False,False,23,7
Denny Hamlin,1361,Tyt,11,286,1,93.373,20.280,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,463,2,93.373,20.280,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,382,3,93.368,20.281,Team Penske,False,False,4,11
Ryan Blaney,4023,Frd,12,10,4,93.364,20.282,Team Penske,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,467,2,93.359,20.283,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,338,1,93.345,20.286,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,145,1,93.341,20.287,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,12,6,93.341,20.287,Team Penske,False,False,4,11
Ryan Blaney,4023,Frd,12,401,2,93.331,20.289,Team Penske,False,False,4,11
Brad Keselowski,1816,Frd,2,18,7,93.322,20.291,Team Penske,False,False,10,33
Ryan Blaney,4023,Frd,12,18,5,93.322,20.291,Team Penske,False,False,4,11
Ryan Blaney,4023,Frd,12,60,2,93.318,20.292,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,403,5,93.318,20.292,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,17,1,93.308,20.294,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,463,1,93.308,20.294,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,401,3,93.285,20.299,Joe Gibbs Racing,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,8,5,93.281,20.300,Joe Gibbs Racing,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,62,3,93.281,20.300,Joe Gibbs Racing,False,False,7,1
Chase Elliott,4062,Chv,9,18,6,93.276,20.301,Hendrick Motorsports,False,False,5,2
Kyle Busch,454,Tyt,18,7,8,93.272,20.302,Joe Gibbs Racing,False,False,12,10
Aric Almirola,40,Frd,10,9,26,93.267,20.303,Stewart-Haas Racing,False,False,31,20
Joey Logano,3859,Frd,22,17,3,93.267,20.303,Team Penske,False,False,1,6
Denny Hamlin,1361,Tyt,11,358,1,93.262,20.304,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,19,7,93.258,20.305,Team Penske,False,False,10,33
Chase Elliott,4062,Chv,9,9,6,93.258,20.305,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,144,1,93.249,20.307,Joe Gibbs Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,405,10,93.249,20.307,Joe Gibbs Racing,False,False,23,7
Joey Logano,3859,Frd,22,3,1,93.244,20.308,Team Penske,False,False,1,6
Ryan Blaney,4023,Frd,12,62,2,93.239,20.309,Team Penske,False,False,4,11
Kevin Harvick,1416,Frd,4,14,10,93.239,20.309,Stewart-Haas Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,50,2,93.239,20.309,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,466,3,93.235,20.310,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,17,7,93.230,20.311,Team Penske,False,False,10,33
Brad Keselowski,1816,Frd,2,6,7,93.226,20.312,Team Penske,False,False,10,33
Corey LaJoie,4096,Chv,7,10,27,93.221,20.313,Spire Motorsports,False,False,34,37
Kyle Busch,454,Tyt,18,17,8,93.198,20.318,Joe Gibbs Racing,False,False,12,10
Martin Truex Jr.,3368,Tyt,19,18,4,93.198,20.318,Joe Gibbs Racing,False,False,7,1
William Byron,4184,Chv,24,406,12,93.198,20.318,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,19,5,93.189,20.320,Team Penske,False,False,4,11
Christopher Bell,4153,Tyt,20,464,6,93.189,20.320,Joe Gibbs Racing,False,False,23,7
Denny Hamlin,1361,Tyt,11,357,1,93.189,20.320,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,59,4,93.189,20.320,Joe Gibbs Racing,False,False,7,1
William Byron,4184,Chv,24,7,3,93.189,20.320,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,329,1,93.184,20.321,Joe Gibbs Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,409,8,93.184,20.321,Joe Gibbs Racing,False,False,23,7
Chase Elliott,4062,Chv,9,4,6,93.184,20.321,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,465,2,93.184,20.321,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,467,1,93.180,20.322,Joe Gibbs Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,463,6,93.180,20.322,Joe Gibbs Racing,False,False,23,7
Martin Truex Jr.,3368,Tyt,19,404,3,93.180,20.322,Joe Gibbs Racing,False,False,7,1
Bubba Wallace,4025,Tyt,23,401,9,93.175,20.323,23XI Racing,False,False,25,16
Denny Hamlin,1361,Tyt,11,383,1,93.171,20.324,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,17,4,93.171,20.324,Joe Gibbs Racing,False,False,7,1
Joey Logano,3859,Frd,22,61,5,93.171,20.324,Team Penske,False,False,1,6
Joey Logano,3859,Frd,22,401,4,93.161,20.326,Team Penske,False,False,1,6
Joey Logano,3859,Frd,22,18,3,93.157,20.327,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,20,6,93.157,20.327,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,62,1,93.152,20.328,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,61,4,93.152,20.328,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,7,7,93.152,20.328,Team Penske,False,False,10,33
William Byron,4184,Chv,24,404,12,93.152,20.328,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,384,6,93.148,20.329,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,384,3,93.148,20.329,Team Penske,False,False,4,11
Christopher Bell,4153,Tyt,20,382,1,93.148,20.329,Joe Gibbs Racing,False,False,23,7
Chase Elliott,4062,Chv,9,384,5,93.143,20.330,Hendrick Motorsports,False,False,5,2
William Byron,4184,Chv,24,4,3,93.143,20.330,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,145,3,93.143,20.330,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,461,19,93.143,20.330,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,273,1,93.134,20.332,Joe Gibbs Racing,False,False,2,3
Joey Logano,3859,Frd,22,49,4,93.134,20.332,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,461,4,93.125,20.334,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,65,3,93.125,20.334,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,58,2,93.125,20.334,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,360,1,93.125,20.334,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,402,3,93.120,20.335,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,142,1,93.120,20.335,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,468,3,93.120,20.335,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,383,4,93.107,20.338,Team Penske,False,False,1,6
Denny Hamlin,1361,Tyt,11,464,1,93.102,20.339,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,19,8,93.102,20.339,Joe Gibbs Racing,False,False,12,10
Christopher Bell,4153,Tyt,20,381,1,93.093,20.341,Joe Gibbs Racing,False,False,23,7
Kevin Harvick,1416,Frd,4,13,10,93.084,20.343,Stewart-Haas Racing,False,False,9,9
Joey Logano,3859,Frd,22,403,4,93.079,20.344,Team Penske,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,63,3,93.079,20.344,Joe Gibbs Racing,False,False,7,1
Kurt Busch,453,Chv,1,15,13,93.074,20.345,Chip Ganassi Racing,False,False,21,21
Denny Hamlin,1361,Tyt,11,64,1,93.070,20.346,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,63,1,93.070,20.346,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,273,2,93.070,20.346,Team Penske,False,False,10,33
Ryan Blaney,4023,Frd,12,399,2,93.065,20.347,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,460,4,93.065,20.347,Hendrick Motorsports,False,False,5,2
Alex Bowman,4045,Chv,48,337,3,93.061,20.348,Hendrick Motorsports,False,False,20,34
Martin Truex Jr.,3368,Tyt,19,407,3,93.056,20.349,Joe Gibbs Racing,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,3,5,93.052,20.350,Joe Gibbs Racing,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,19,4,93.052,20.350,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,403,2,93.052,20.350,Team Penske,False,False,4,11
Kyle Busch,454,Tyt,18,50,8,93.052,20.350,Joe Gibbs Racing,False,False,12,10
Joey Logano,3859,Frd,22,339,4,93.047,20.351,Team Penske,False,False,1,6
Ryan Blaney,4023,Frd,12,66,2,93.047,20.351,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,401,1,93.042,20.352,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,403,1,93.038,20.353,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,468,2,93.033,20.354,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,465,1,93.033,20.354,Joe Gibbs Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,274,1,93.033,20.354,Joe Gibbs Racing,False,False,2,3
Kyle Larson,4030,Chv,5,404,6,93.029,20.355,Hendrick Motorsports,False,False,19,5
Martin Truex Jr.,3368,Tyt,19,461,2,93.029,20.355,Joe Gibbs Racing,False,False,7,1
Kevin Harvick,1416,Frd,4,15,10,93.029,20.355,Stewart-Haas Racing,False,False,9,9
Christopher Bell,4153,Tyt,20,462,6,93.024,20.356,Joe Gibbs Racing,False,False,23,7
Joey Logano,3859,Frd,22,5,2,93.020,20.357,Team Penske,False,False,1,6
Ryan Blaney,4023,Frd,12,20,5,93.020,20.357,Team Penske,False,False,4,11
Brad Keselowski,1816,Frd,2,50,6,93.015,20.358,Team Penske,False,False,10,33
Martin Truex Jr.,3368,Tyt,19,466,2,93.015,20.358,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,19,1,93.006,20.360,Joe Gibbs Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,402,11,93.006,20.360,Joe Gibbs Racing,False,False,23,7
Brad Keselowski,1816,Frd,2,272,2,93.001,20.361,Team Penske,False,False,10,33
Ryan Blaney,4023,Frd,12,381,3,93.001,20.361,Team Penske,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,405,3,92.997,20.362,Joe Gibbs Racing,False,False,7,1
Denny Hamlin,1361,Tyt,11,146,1,92.997,20.362,Joe Gibbs Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,380,1,92.983,20.365,Joe Gibbs Racing,False,False,23,7
Denny Hamlin,1361,Tyt,11,384,1,92.983,20.365,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,64,4,92.983,20.365,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,49,6,92.978,20.366,Team Penske,False,False,10,33
Bubba Wallace,4025,Tyt,23,400,9,92.978,20.366,23XI Racing,False,False,25,16
Joey Logano,3859,Frd,22,285,3,92.978,20.366,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,62,4,92.974,20.367,Hendrick Motorsports,False,False,5,2
Kevin Harvick,1416,Frd,4,405,7,92.969,20.368,Stewart-Haas Racing,False,False,9,9
Joey Logano,3859,Frd,22,382,4,92.969,20.368,Team Penske,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,460,2,92.965,20.369,Joe Gibbs Racing,False,False,7,1
Ryan Blaney,4023,Frd,12,145,2,92.960,20.370,Team Penske,False,False,4,11
Christopher Bell,4153,Tyt,20,407,9,92.960,20.370,Joe Gibbs Racing,False,False,23,7
Kurt Busch,453,Chv,1,14,13,92.956,20.371,Chip Ganassi Racing,False,False,21,21
Martin Truex Jr.,3368,Tyt,19,49,5,92.956,20.371,Joe Gibbs Racing,False,False,7,1
Joey Logano,3859,Frd,22,404,4,92.956,20.371,Team Penske,False,False,1,6
Kurt Busch,453,Chv,1,6,15,92.956,20.371,Chip Ganassi Racing,False,False,21,21
Ryan Blaney,4023,Frd,12,400,2,92.951,20.372,Team Penske,False,False,4,11
Joey Logano,3859,Frd,22,60,5,92.951,20.372,Team Penske,False,False,1,6
Ryan Preece,4070,Chv,37,13,9,92.947,20.373,JTG Daugherty Racing,False,False,17,36
William Byron,4184,Chv,24,50,7,92.947,20.373,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,404,2,92.942,20.374,Team Penske,False,False,4,11
Ryan Preece,4070,Chv,37,9,11,92.937,20.375,JTG Daugherty Racing,False,False,17,36
Ryan Blaney,4023,Frd,12,249,1,92.937,20.375,Team Penske,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,11,4,92.933,20.376,Joe Gibbs Racing,False,False,7,1
Chase Elliott,4062,Chv,9,19,6,92.933,20.376,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,339,1,92.928,20.377,Joe Gibbs Racing,False,False,2,3
William Byron,4184,Chv,24,17,2,92.928,20.377,Hendrick Motorsports,False,False,3,4
Austin Dillon,3873,Chv,3,7,18,92.924,20.378,Richard Childress Racing,False,False,18,14
Kyle Larson,4030,Chv,5,402,6,92.919,20.379,Hendrick Motorsports,False,False,19,5
Denny Hamlin,1361,Tyt,11,469,1,92.919,20.379,Joe Gibbs Racing,False,False,2,3
Joey Logano,3859,Frd,22,400,4,92.915,20.380,Team Penske,False,False,1,6
Ryan Blaney,4023,Frd,12,63,2,92.910,20.381,Team Penske,False,False,4,11
Brad Keselowski,1816,Frd,2,285,2,92.906,20.382,Team Penske,False,False,10,33
Denny Hamlin,1361,Tyt,11,402,1,92.901,20.383,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,63,4,92.901,20.383,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,468,1,92.896,20.384,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,286,2,92.896,20.384,Team Penske,False,False,10,33
