driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Frd,41,4,1,92.628,20.443,Stewart-Haas Racing,False,False,1,15
Ryan Preece,4070,Frd,41,3,1,92.597,20.450,Stewart-Haas Racing,False,False,1,15
Ryan Preece,4070,Frd,41,6,1,92.461,20.480,Stewart-Haas Racing,False,False,1,15
Ryan Preece,4070,Frd,41,2,1,92.416,20.490,Stewart-Haas Racing,False,False,1,15
Ryan Preece,4070,Frd,41,8,1,92.366,20.501,Stewart-Haas Racing,False,False,1,15
Tyler Reddick,4065,Tyt,45,6,5,92.357,20.503,23XI Racing,False,False,6,22
Denny Hamlin,1361,Tyt,11,6,9,92.317,20.512,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,9,1,92.308,20.514,Stewart-Haas Racing,False,False,1,15
Ryan Preece,4070,Frd,41,5,1,92.249,20.527,Stewart-Haas Racing,False,False,1,15
Daniel Suarez,4113,Chv,99,7,2,92.173,20.544,Trackhouse Racing,False,False,2,17
Aric Almirola,40,Frd,10,3,3,92.106,20.559,Stewart-Haas Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,5,4,92.088,20.563,Joe Gibbs Racing,False,False,5,3
Daniel Suarez,4113,Chv,99,3,2,92.083,20.564,Trackhouse Racing,False,False,2,17
Aric Almirola,40,Frd,10,4,3,92.065,20.568,Stewart-Haas Racing,False,False,3,6
Kyle Larson,4030,Chv,5,9,12,92.061,20.569,Hendrick Motorsports,False,False,19,1
Ryan Preece,4070,Frd,41,93,1,92.047,20.572,Stewart-Haas Racing,False,False,1,15
Aric Almirola,40,Frd,10,8,3,92.047,20.572,Stewart-Haas Racing,False,False,3,6
Tyler Reddick,4065,Tyt,45,3,5,92.034,20.575,23XI Racing,False,False,6,22
Daniel Suarez,4113,Chv,99,4,2,92.030,20.576,Trackhouse Racing,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,6,4,92.025,20.577,Joe Gibbs Racing,False,False,5,3
Aric Almirola,40,Frd,10,9,3,92.012,20.580,Stewart-Haas Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,3,4,92.007,20.581,Joe Gibbs Racing,False,False,5,3
Aric Almirola,40,Frd,10,6,3,92.003,20.582,Stewart-Haas Racing,False,False,3,6
Tyler Reddick,4065,Tyt,45,4,5,91.998,20.583,23XI Racing,False,False,6,22
Ryan Preece,4070,Frd,41,10,1,91.998,20.583,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,5,9,91.985,20.586,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,11,1,91.967,20.590,Stewart-Haas Racing,False,False,1,15
Daniel Suarez,4113,Chv,99,5,2,91.963,20.591,Trackhouse Racing,False,False,2,17
Daniel Suarez,4113,Chv,99,8,2,91.958,20.592,Trackhouse Racing,False,False,2,17
Daniel Suarez,4113,Chv,99,6,2,91.949,20.594,Trackhouse Racing,False,False,2,17
Ryan Preece,4070,Frd,41,7,1,91.945,20.595,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,4,8,91.913,20.602,23XI Racing,False,False,9,9
Chase Briscoe,4228,Frd,14,6,6,91.913,20.602,Stewart-Haas Racing,False,False,4,5
Daniel Suarez,4113,Chv,99,9,2,91.913,20.602,Trackhouse Racing,False,False,2,17
Denny Hamlin,1361,Tyt,11,195,3,91.882,20.609,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,95,1,91.878,20.610,Stewart-Haas Racing,False,False,1,15
Chase Briscoe,4228,Frd,14,5,6,91.838,20.619,Stewart-Haas Racing,False,False,4,5
Aric Almirola,40,Frd,10,5,3,91.833,20.620,Stewart-Haas Racing,False,False,3,6
Ryan Preece,4070,Frd,41,96,1,91.802,20.627,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,7,9,91.784,20.631,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,13,1,91.771,20.634,Stewart-Haas Racing,False,False,1,15
William Byron,4184,Chv,24,6,10,91.766,20.635,Hendrick Motorsports,False,False,8,23
Aric Almirola,40,Frd,10,7,3,91.758,20.637,Stewart-Haas Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,4,7,91.744,20.640,Stewart-Haas Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,4,4,91.722,20.645,Joe Gibbs Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,6,7,91.713,20.647,Stewart-Haas Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,196,2,91.713,20.647,Stewart-Haas Racing,False,False,7,20
Daniel Suarez,4113,Chv,99,10,2,91.691,20.652,Trackhouse Racing,False,False,2,17
Chase Briscoe,4228,Frd,14,195,1,91.686,20.653,Stewart-Haas Racing,False,False,4,5
Kyle Larson,4030,Chv,5,3,15,91.673,20.656,Hendrick Motorsports,False,False,19,1
Ryan Preece,4070,Frd,41,94,1,91.664,20.658,Stewart-Haas Racing,False,False,1,15
Aric Almirola,40,Frd,10,97,2,91.647,20.662,Stewart-Haas Racing,False,False,3,6
Ryan Preece,4070,Frd,41,14,1,91.647,20.662,Stewart-Haas Racing,False,False,1,15
Aric Almirola,40,Frd,10,12,3,91.638,20.664,Stewart-Haas Racing,False,False,3,6
Ryan Preece,4070,Frd,41,12,1,91.633,20.665,Stewart-Haas Racing,False,False,1,15
Chase Briscoe,4228,Frd,14,9,6,91.624,20.667,Stewart-Haas Racing,False,False,4,5
Kyle Larson,4030,Chv,5,7,13,91.615,20.669,Hendrick Motorsports,False,False,19,1
Kyle Larson,4030,Chv,5,8,13,91.602,20.672,Hendrick Motorsports,False,False,19,1
Ryan Preece,4070,Frd,41,97,1,91.598,20.673,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,196,3,91.598,20.673,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,7,10,91.584,20.676,Hendrick Motorsports,False,False,8,23
Daniel Suarez,4113,Chv,99,12,2,91.580,20.677,Trackhouse Racing,False,False,2,17
Todd Gilliland,4231,Frd,38,7,11,91.571,20.679,Front Row Motorsports,False,False,13,25
Aric Almirola,40,Frd,10,95,2,91.562,20.681,Stewart-Haas Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,195,2,91.562,20.681,Stewart-Haas Racing,False,False,7,20
Aric Almirola,40,Frd,10,10,3,91.558,20.682,Stewart-Haas Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,6,8,91.545,20.685,23XI Racing,False,False,9,9
Chase Briscoe,4228,Frd,14,197,1,91.514,20.692,Stewart-Haas Racing,False,False,4,5
Kyle Busch,454,Chv,8,8,12,91.509,20.693,Richard Childress Racing,False,False,17,21
Bubba Wallace,4025,Tyt,23,7,8,91.505,20.694,23XI Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,198,3,91.487,20.698,Joe Gibbs Racing,False,False,11,4
Ryan Blaney,4023,Frd,12,4,27,91.478,20.700,Team Penske,False,False,31,7
Aric Almirola,40,Frd,10,96,2,91.474,20.701,Stewart-Haas Racing,False,False,3,6
Kyle Busch,454,Chv,8,7,12,91.469,20.702,Richard Childress Racing,False,False,17,21
Austin Dillon,3873,Chv,3,3,17,91.469,20.702,Richard Childress Racing,False,False,18,12
Daniel Suarez,4113,Chv,99,2,2,91.461,20.704,Trackhouse Racing,False,False,2,17
Tyler Reddick,4065,Tyt,45,7,5,91.447,20.707,23XI Racing,False,False,6,22
Kyle Larson,4030,Chv,5,10,12,91.430,20.711,Hendrick Motorsports,False,False,19,1
Tyler Reddick,4065,Tyt,45,8,5,91.430,20.711,23XI Racing,False,False,6,22
Ryan Preece,4070,Frd,41,20,1,91.416,20.714,Stewart-Haas Racing,False,False,1,15
Daniel Suarez,4113,Chv,99,11,2,91.416,20.714,Trackhouse Racing,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,8,4,91.412,20.715,Joe Gibbs Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,194,2,91.412,20.715,Stewart-Haas Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,194,3,91.408,20.716,Joe Gibbs Racing,False,False,11,4
Kevin Harvick,1416,Frd,4,2,7,91.403,20.717,Stewart-Haas Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,197,3,91.399,20.718,Joe Gibbs Racing,False,False,11,4
Kevin Harvick,1416,Frd,4,7,7,91.394,20.719,Stewart-Haas Racing,False,False,7,20
Bubba Wallace,4025,Tyt,23,10,8,91.390,20.720,23XI Racing,False,False,9,9
Aric Almirola,40,Frd,10,94,2,91.386,20.721,Stewart-Haas Racing,False,False,3,6
Chase Briscoe,4228,Frd,14,194,1,91.372,20.724,Stewart-Haas Racing,False,False,4,5
Tyler Reddick,4065,Tyt,45,2,6,91.368,20.725,23XI Racing,False,False,6,22
Martin Truex Jr.,3368,Tyt,19,2,4,91.364,20.726,Joe Gibbs Racing,False,False,5,3
Bubba Wallace,4025,Tyt,23,2,8,91.359,20.727,23XI Racing,False,False,9,9
Tyler Reddick,4065,Tyt,45,9,5,91.355,20.728,23XI Racing,False,False,6,22
Kevin Harvick,1416,Frd,4,5,7,91.355,20.728,Stewart-Haas Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,9,7,91.350,20.729,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,6,11,91.350,20.729,Front Row Motorsports,False,False,13,25
Chase Briscoe,4228,Frd,14,4,6,91.341,20.731,Stewart-Haas Racing,False,False,4,5
Tyler Reddick,4065,Tyt,45,5,5,91.341,20.731,23XI Racing,False,False,6,22
Kyle Busch,454,Chv,8,10,13,91.337,20.732,Richard Childress Racing,False,False,17,21
Kevin Harvick,1416,Frd,4,10,7,91.337,20.732,Stewart-Haas Racing,False,False,7,20
Kyle Busch,454,Chv,8,3,14,91.328,20.734,Richard Childress Racing,False,False,17,21
Todd Gilliland,4231,Frd,38,8,11,91.328,20.734,Front Row Motorsports,False,False,13,25
Aric Almirola,40,Frd,10,11,3,91.324,20.735,Stewart-Haas Racing,False,False,3,6
Daniel Suarez,4113,Chv,99,97,3,91.324,20.735,Trackhouse Racing,False,False,2,17
Daniel Suarez,4113,Chv,99,19,2,91.311,20.738,Trackhouse Racing,False,False,2,17
Chase Briscoe,4228,Frd,14,7,6,91.293,20.742,Stewart-Haas Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,197,2,91.293,20.742,Stewart-Haas Racing,False,False,7,20
Aric Almirola,40,Frd,10,20,3,91.289,20.743,Stewart-Haas Racing,False,False,3,6
Chris Buescher,3989,Frd,17,8,14,91.280,20.745,RFK Racing,False,False,10,14
Aric Almirola,40,Frd,10,99,2,91.275,20.746,Stewart-Haas Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,5,8,91.267,20.748,23XI Racing,False,False,9,9
William Byron,4184,Chv,24,8,10,91.262,20.749,Hendrick Motorsports,False,False,8,23
Martin Truex Jr.,3368,Tyt,19,9,4,91.258,20.750,Joe Gibbs Racing,False,False,5,3
Aric Almirola,40,Frd,10,17,3,91.231,20.756,Stewart-Haas Racing,False,False,3,6
Daniel Suarez,4113,Chv,99,21,2,91.223,20.758,Trackhouse Racing,False,False,2,17
Denny Hamlin,1361,Tyt,11,10,9,91.214,20.760,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,96,3,91.209,20.761,Trackhouse Racing,False,False,2,17
Kevin Harvick,1416,Frd,4,198,2,91.205,20.762,Stewart-Haas Racing,False,False,7,20
Aric Almirola,40,Frd,10,98,2,91.196,20.764,Stewart-Haas Racing,False,False,3,6
Kyle Larson,4030,Chv,5,14,11,91.192,20.765,Hendrick Motorsports,False,False,19,1
Chase Briscoe,4228,Frd,14,196,1,91.192,20.765,Stewart-Haas Racing,False,False,4,5
Chase Briscoe,4228,Frd,14,10,6,91.188,20.766,Stewart-Haas Racing,False,False,4,5
Todd Gilliland,4231,Frd,38,3,12,91.188,20.766,Front Row Motorsports,False,False,13,25
Todd Gilliland,4231,Frd,38,10,11,91.188,20.766,Front Row Motorsports,False,False,13,25
Denny Hamlin,1361,Tyt,11,8,9,91.188,20.766,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,17,1,91.188,20.766,Stewart-Haas Racing,False,False,1,15
Ty Gibbs,4368,Tyt,54,10,16,91.183,20.767,Joe Gibbs Racing,False,False,12,18
Aric Almirola,40,Frd,10,15,3,91.183,20.767,Stewart-Haas Racing,False,False,3,6
Kyle Busch,454,Chv,8,2,14,91.174,20.769,Richard Childress Racing,False,False,17,21
Ryan Preece,4070,Frd,41,98,1,91.161,20.772,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,11,9,91.161,20.772,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,17,2,91.161,20.772,Trackhouse Racing,False,False,2,17
Daniel Suarez,4113,Chv,99,98,3,91.152,20.774,Trackhouse Racing,False,False,2,17
William Byron,4184,Chv,24,12,10,91.152,20.774,Hendrick Motorsports,False,False,8,23
Martin Truex Jr.,3368,Tyt,19,7,4,91.152,20.774,Joe Gibbs Racing,False,False,5,3
Todd Gilliland,4231,Frd,38,9,11,91.144,20.776,Front Row Motorsports,False,False,13,25
Daniel Suarez,4113,Chv,99,14,2,91.139,20.777,Trackhouse Racing,False,False,2,17
William Byron,4184,Chv,24,9,10,91.126,20.780,Hendrick Motorsports,False,False,8,23
Aric Almirola,40,Frd,10,2,3,91.126,20.780,Stewart-Haas Racing,False,False,3,6
Aric Almirola,40,Frd,10,100,2,91.126,20.780,Stewart-Haas Racing,False,False,3,6
Ryan Preece,4070,Frd,41,22,1,91.126,20.780,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,3,8,91.122,20.781,23XI Racing,False,False,9,9
Aric Almirola,40,Frd,10,13,3,91.122,20.781,Stewart-Haas Racing,False,False,3,6
Ryan Preece,4070,Frd,41,15,1,91.117,20.782,Stewart-Haas Racing,False,False,1,15
Christopher Bell,4153,Tyt,20,3,20,91.117,20.782,Joe Gibbs Racing,False,False,22,16
Todd Gilliland,4231,Frd,38,2,13,91.113,20.783,Front Row Motorsports,False,False,13,25
Kevin Harvick,1416,Frd,4,97,4,91.113,20.783,Stewart-Haas Racing,False,False,7,20
Ryan Preece,4070,Frd,41,18,1,91.109,20.784,Stewart-Haas Racing,False,False,1,15
Kevin Harvick,1416,Frd,4,11,7,91.091,20.788,Stewart-Haas Racing,False,False,7,20
Bubba Wallace,4025,Tyt,23,9,8,91.082,20.790,23XI Racing,False,False,9,9
Daniel Suarez,4113,Chv,99,13,2,91.073,20.792,Trackhouse Racing,False,False,2,17
Chris Buescher,3989,Frd,17,10,14,91.069,20.793,RFK Racing,False,False,10,14
Denny Hamlin,1361,Tyt,11,2,11,91.069,20.793,Joe Gibbs Racing,False,False,11,4
AJ Allmendinger,3774,Chv,16,9,15,91.065,20.794,Kaulig Racing,False,False,14,27
Chase Briscoe,4228,Frd,14,198,1,91.060,20.795,Stewart-Haas Racing,False,False,4,5
Chris Buescher,3989,Frd,17,9,14,91.056,20.796,RFK Racing,False,False,10,14
Daniel Suarez,4113,Chv,99,15,2,91.056,20.796,Trackhouse Racing,False,False,2,17
William Byron,4184,Chv,24,10,10,91.056,20.796,Hendrick Motorsports,False,False,8,23
Brad Keselowski,1816,Frd,6,3,19,91.052,20.797,RFK Racing,False,False,21,24
Kevin Harvick,1416,Frd,4,96,4,91.043,20.799,Stewart-Haas Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,199,3,91.038,20.800,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,2,16,91.030,20.802,Hendrick Motorsports,False,False,19,1
Alex Bowman,4045,Chv,48,13,20,91.021,20.804,Hendrick Motorsports,False,False,23,11
AJ Allmendinger,3774,Chv,16,8,15,91.021,20.804,Kaulig Racing,False,False,14,27
Daniel Suarez,4113,Chv,99,20,2,91.017,20.805,Trackhouse Racing,False,False,2,17
AJ Allmendinger,3774,Chv,16,10,15,91.012,20.806,Kaulig Racing,False,False,14,27
Bubba Wallace,4025,Tyt,23,12,8,91.008,20.807,23XI Racing,False,False,9,9
Aric Almirola,40,Frd,10,14,3,91.003,20.808,Stewart-Haas Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,3,7,91.003,20.808,Stewart-Haas Racing,False,False,7,20
Chris Buescher,3989,Frd,17,11,14,90.999,20.809,RFK Racing,False,False,10,14
Tyler Reddick,4065,Tyt,45,18,5,90.995,20.810,23XI Racing,False,False,6,22
Tyler Reddick,4065,Tyt,45,294,18,90.982,20.813,23XI Racing,False,False,6,22
Ryan Preece,4070,Frd,41,19,1,90.973,20.815,Stewart-Haas Racing,False,False,1,15
Austin Dillon,3873,Chv,3,10,17,90.973,20.815,Richard Childress Racing,False,False,18,12
Austin Dillon,3873,Chv,3,9,17,90.964,20.817,Richard Childress Racing,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,11,4,90.964,20.817,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,48,20,18,90.960,20.818,Hendrick Motorsports,False,False,23,11
Alex Bowman,4045,Chv,48,4,21,90.955,20.819,Hendrick Motorsports,False,False,23,11
Todd Gilliland,4231,Frd,38,12,11,90.955,20.819,Front Row Motorsports,False,False,13,25
Aric Almirola,40,Frd,10,24,3,90.951,20.820,Stewart-Haas Racing,False,False,3,6
Justin Haley,4172,Chv,31,10,26,90.947,20.821,Kaulig Racing,False,False,26,28
Kevin Harvick,1416,Frd,4,94,4,90.942,20.822,Stewart-Haas Racing,False,False,7,20
Ty Gibbs,4368,Tyt,54,9,16,90.942,20.822,Joe Gibbs Racing,False,False,12,18
Ryan Preece,4070,Frd,41,24,1,90.934,20.824,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,3,10,90.929,20.825,Joe Gibbs Racing,False,False,11,4
Chase Briscoe,4228,Frd,14,22,6,90.925,20.826,Stewart-Haas Racing,False,False,4,5
Aric Almirola,40,Frd,10,26,3,90.925,20.826,Stewart-Haas Racing,False,False,3,6
Aric Almirola,40,Frd,10,19,3,90.925,20.826,Stewart-Haas Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,8,16,90.925,20.826,Joe Gibbs Racing,False,False,12,18
Kyle Larson,4030,Chv,5,12,12,90.920,20.827,Hendrick Motorsports,False,False,19,1
Kyle Larson,4030,Chv,5,13,11,90.920,20.827,Hendrick Motorsports,False,False,19,1
Chase Briscoe,4228,Frd,14,199,1,90.920,20.827,Stewart-Haas Racing,False,False,4,5
Daniel Suarez,4113,Chv,99,100,3,90.916,20.828,Trackhouse Racing,False,False,2,17
Austin Dillon,3873,Chv,3,12,17,90.912,20.829,Richard Childress Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,98,4,90.912,20.829,Stewart-Haas Racing,False,False,7,20
Chase Briscoe,4228,Frd,14,8,6,90.907,20.830,Stewart-Haas Racing,False,False,4,5
Martin Truex Jr.,3368,Tyt,19,10,4,90.903,20.831,Joe Gibbs Racing,False,False,5,3
William Byron,4184,Chv,24,5,10,90.903,20.831,Hendrick Motorsports,False,False,8,23
Austin Dillon,3873,Chv,3,11,17,90.890,20.834,Richard Childress Racing,False,False,18,12
Daniel Suarez,4113,Chv,99,24,2,90.881,20.836,Trackhouse Racing,False,False,2,17
Bubba Wallace,4025,Tyt,23,95,6,90.881,20.836,23XI Racing,False,False,9,9
Justin Haley,4172,Chv,31,12,26,90.881,20.836,Kaulig Racing,False,False,26,28
Daniel Suarez,4113,Chv,99,94,3,90.872,20.838,Trackhouse Racing,False,False,2,17
Kyle Busch,454,Chv,8,12,13,90.872,20.838,Richard Childress Racing,False,False,17,21
Christopher Bell,4153,Tyt,20,13,21,90.868,20.839,Joe Gibbs Racing,False,False,22,16
Chase Briscoe,4228,Frd,14,3,6,90.864,20.840,Stewart-Haas Racing,False,False,4,5
Ryan Preece,4070,Frd,41,16,1,90.859,20.841,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,95,5,90.855,20.842,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,100,1,90.855,20.842,Stewart-Haas Racing,False,False,1,15
Chase Briscoe,4228,Frd,14,200,1,90.855,20.842,Stewart-Haas Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,8,7,90.855,20.842,Stewart-Haas Racing,False,False,7,20
Justin Haley,4172,Chv,31,11,26,90.851,20.843,Kaulig Racing,False,False,26,28
Kyle Larson,4030,Chv,5,16,10,90.851,20.843,Hendrick Motorsports,False,False,19,1
Aric Almirola,40,Frd,10,93,2,90.851,20.843,Stewart-Haas Racing,False,False,3,6
Daniel Suarez,4113,Chv,99,18,2,90.851,20.843,Trackhouse Racing,False,False,2,17
Denny Hamlin,1361,Tyt,11,97,5,90.846,20.844,Joe Gibbs Racing,False,False,11,4
Chase Briscoe,4228,Frd,14,11,6,90.846,20.844,Stewart-Haas Racing,False,False,4,5
Ryan Preece,4070,Frd,41,99,1,90.842,20.845,Stewart-Haas Racing,False,False,1,15
Ty Gibbs,4368,Tyt,54,12,16,90.833,20.847,Joe Gibbs Racing,False,False,12,18
Martin Truex Jr.,3368,Tyt,19,19,4,90.833,20.847,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,16,4,90.829,20.848,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,12,9,90.829,20.848,Joe Gibbs Racing,False,False,11,4
Kyle Busch,454,Chv,8,11,13,90.824,20.849,Richard Childress Racing,False,False,17,21
Ryan Blaney,4023,Frd,12,16,23,90.807,20.853,Team Penske,False,False,31,7
Bubba Wallace,4025,Tyt,23,11,8,90.807,20.853,23XI Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,98,5,90.807,20.853,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,26,2,90.803,20.854,Trackhouse Racing,False,False,2,17
Alex Bowman,4045,Chv,48,12,20,90.798,20.855,Hendrick Motorsports,False,False,23,11
Brad Keselowski,1816,Frd,6,4,17,90.798,20.855,RFK Racing,False,False,21,24
Aric Almirola,40,Frd,10,16,3,90.794,20.856,Stewart-Haas Racing,False,False,3,6
Brad Keselowski,1816,Frd,6,196,4,90.794,20.856,RFK Racing,False,False,21,24
Daniel Suarez,4113,Chv,99,22,2,90.790,20.857,Trackhouse Racing,False,False,2,17
Ty Gibbs,4368,Tyt,54,11,16,90.785,20.858,Joe Gibbs Racing,False,False,12,18
Bubba Wallace,4025,Tyt,23,8,8,90.781,20.859,23XI Racing,False,False,9,9
Ryan Preece,4070,Frd,41,21,1,90.781,20.859,Stewart-Haas Racing,False,False,1,15
Alex Bowman,4045,Chv,48,14,20,90.781,20.859,Hendrick Motorsports,False,False,23,11
Ryan Blaney,4023,Frd,12,15,23,90.777,20.860,Team Penske,False,False,31,7
Denny Hamlin,1361,Tyt,11,94,5,90.772,20.861,Joe Gibbs Racing,False,False,11,4
Alex Bowman,4045,Chv,48,21,18,90.768,20.862,Hendrick Motorsports,False,False,23,11
Kyle Busch,454,Chv,8,6,12,90.768,20.862,Richard Childress Racing,False,False,17,21
Kyle Larson,4030,Chv,5,11,12,90.768,20.862,Hendrick Motorsports,False,False,19,1
Denny Hamlin,1361,Tyt,11,200,3,90.764,20.863,Joe Gibbs Racing,False,False,11,4
Kevin Harvick,1416,Frd,4,199,2,90.764,20.863,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,196,8,90.759,20.864,Front Row Motorsports,False,False,13,25
Chase Briscoe,4228,Frd,14,314,1,90.759,20.864,Stewart-Haas Racing,False,False,4,5
Noah Gragson,4224,Chv,42,15,27,90.755,20.865,Legacy Motor Club,False,False,29,30
Daniel Suarez,4113,Chv,99,95,3,90.742,20.868,Trackhouse Racing,False,False,2,17
Aric Almirola,40,Frd,10,22,3,90.737,20.869,Stewart-Haas Racing,False,False,3,6
Aric Almirola,40,Frd,10,21,3,90.737,20.869,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,2,29,90.737,20.869,Team Penske,False,False,31,7
Daniel Suarez,4113,Chv,99,16,2,90.733,20.870,Trackhouse Racing,False,False,2,17
William Byron,4184,Chv,24,11,10,90.733,20.870,Hendrick Motorsports,False,False,8,23
AJ Allmendinger,3774,Chv,16,297,33,90.729,20.871,Kaulig Racing,False,False,14,27
Alex Bowman,4045,Chv,48,3,21,90.720,20.873,Hendrick Motorsports,False,False,23,11
Daniel Suarez,4113,Chv,99,23,2,90.720,20.873,Trackhouse Racing,False,False,2,17
Chase Elliott,4062,Chv,9,4,22,90.716,20.874,Hendrick Motorsports,False,False,24,10
Daniel Suarez,4113,Chv,99,25,2,90.716,20.874,Trackhouse Racing,False,False,2,17
Tyler Reddick,4065,Tyt,45,12,5,90.716,20.874,23XI Racing,False,False,6,22
Tyler Reddick,4065,Tyt,45,16,5,90.711,20.875,23XI Racing,False,False,6,22
Ryan Preece,4070,Frd,41,23,1,90.707,20.876,Stewart-Haas Racing,False,False,1,15
Brad Keselowski,1816,Frd,6,197,4,90.707,20.876,RFK Racing,False,False,21,24
Kevin Harvick,1416,Frd,4,12,7,90.703,20.877,Stewart-Haas Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,11,15,90.703,20.877,Kaulig Racing,False,False,14,27
Kyle Larson,4030,Chv,5,17,10,90.703,20.877,Hendrick Motorsports,False,False,19,1
Martin Truex Jr.,3368,Tyt,19,18,4,90.698,20.878,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,6,12,18,90.698,20.878,RFK Racing,False,False,21,24
Aric Almirola,40,Frd,10,23,3,90.694,20.879,Stewart-Haas Racing,False,False,3,6
Tyler Reddick,4065,Tyt,45,11,5,90.694,20.879,23XI Racing,False,False,6,22
Corey LaJoie,4096,Chv,7,7,24,90.690,20.880,Spire Motorsports,False,False,27,26
Martin Truex Jr.,3368,Tyt,19,20,4,90.685,20.881,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,147,10,90.681,20.882,Joe Gibbs Racing,False,False,11,4
Aric Almirola,40,Frd,10,196,5,90.677,20.883,Stewart-Haas Racing,False,False,3,6
Ryan Preece,4070,Frd,41,101,1,90.677,20.883,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,96,5,90.677,20.883,Joe Gibbs Racing,False,False,11,4
Ross Chastain,4001,Chv,1,145,1,90.672,20.884,Trackhouse Racing,False,False,34,13
Tyler Reddick,4065,Tyt,45,10,5,90.672,20.884,23XI Racing,False,False,6,22
Bubba Wallace,4025,Tyt,23,96,6,90.672,20.884,23XI Racing,False,False,9,9
Tyler Reddick,4065,Tyt,45,20,5,90.672,20.884,23XI Racing,False,False,6,22
Brad Keselowski,1816,Frd,6,93,14,90.668,20.885,RFK Racing,False,False,21,24
Kevin Harvick,1416,Frd,4,200,2,90.668,20.885,Stewart-Haas Racing,False,False,7,20
Tyler Reddick,4065,Tyt,45,19,5,90.664,20.886,23XI Racing,False,False,6,22
Corey LaJoie,4096,Chv,7,2,25,90.664,20.886,Spire Motorsports,False,False,27,26
Denny Hamlin,1361,Tyt,11,4,9,90.664,20.886,Joe Gibbs Racing,False,False,11,4
Corey LaJoie,4096,Chv,7,4,25,90.664,20.886,Spire Motorsports,False,False,27,26
Alex Bowman,4045,Chv,48,24,17,90.664,20.886,Hendrick Motorsports,False,False,23,11
Ross Chastain,4001,Chv,1,147,1,90.659,20.887,Trackhouse Racing,False,False,34,13
Denny Hamlin,1361,Tyt,11,9,9,90.651,20.889,Joe Gibbs Racing,False,False,11,4
