driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,2,1,153.393,31.214,Kaulig Racing,False,False,2,16
AJ Allmendinger,3774,Chv,16,3,1,152.922,31.310,Kaulig Racing,False,False,2,16
Riley Herbst,4269,Frd,98,2,2,152.674,31.361,Stewart-Haas Racing,False,False,1,3
Justin Allgaier,34,Chv,7,54,1,152.285,31.441,JR Motorsports,False,False,5,1
AJ Allmendinger,3774,Chv,16,5,1,152.145,31.470,Kaulig Racing,False,False,2,16
Trevor Bayne,3883,Tyt,18,2,3,152.130,31.473,Joe Gibbs Racing,False,False,3,2
AJ Allmendinger,3774,Chv,16,4,1,152.092,31.481,Kaulig Racing,False,False,2,16
Trevor Bayne,3883,Tyt,18,3,3,151.990,31.502,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Frd,98,4,2,151.957,31.509,Stewart-Haas Racing,False,False,1,3
Austin Hill,4133,Chv,21,3,4,151.870,31.527,Richard Childress Racing,False,False,4,8
Justin Allgaier,34,Chv,7,3,5,151.865,31.528,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,4,5,151.855,31.530,JR Motorsports,False,False,5,1
AJ Allmendinger,3774,Chv,16,6,1,151.836,31.534,Kaulig Racing,False,False,2,16
Justin Allgaier,34,Chv,7,2,6,151.625,31.578,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,54,2,151.567,31.590,Joe Gibbs Racing,False,False,14,4
Trevor Bayne,3883,Tyt,18,111,2,151.538,31.596,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Frd,98,3,2,151.533,31.597,Stewart-Haas Racing,False,False,1,3
Trevor Bayne,3883,Tyt,18,5,3,151.519,31.600,Joe Gibbs Racing,False,False,3,2
Justin Allgaier,34,Chv,7,5,5,151.505,31.603,JR Motorsports,False,False,5,1
Jeb Burton,4018,Chv,27,2,5,151.495,31.605,Our Motorsports,False,False,7,35
Justin Allgaier,34,Chv,7,111,1,151.485,31.607,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,55,2,151.461,31.612,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,112,1,151.428,31.619,JR Motorsports,False,False,5,1
Sam Mayer,4327,Chv,1,132,8,151.385,31.628,JR Motorsports,False,False,21,5
Justin Allgaier,34,Chv,7,134,5,151.366,31.632,JR Motorsports,False,False,5,1
Riley Herbst,4269,Frd,98,5,2,151.332,31.639,Stewart-Haas Racing,False,False,1,3
Justin Allgaier,34,Chv,7,55,1,151.318,31.642,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,113,1,151.313,31.643,JR Motorsports,False,False,5,1
Daniel Hemric,4093,Chv,11,3,8,151.304,31.645,Kaulig Racing,False,False,10,17
Austin Hill,4133,Chv,21,2,4,151.284,31.649,Richard Childress Racing,False,False,4,8
Trevor Bayne,3883,Tyt,18,4,3,151.246,31.657,Joe Gibbs Racing,False,False,3,2
Ty Gibbs,4368,Tyt,54,132,4,151.213,31.664,Joe Gibbs Racing,False,False,14,4
Riley Herbst,4269,Frd,98,6,2,151.189,31.669,Stewart-Haas Racing,False,False,1,3
Justin Allgaier,34,Chv,7,56,1,151.189,31.669,JR Motorsports,False,False,5,1
Trevor Bayne,3883,Tyt,18,6,3,151.184,31.670,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,132,2,151.170,31.673,Joe Gibbs Racing,False,False,8,14
Austin Hill,4133,Chv,21,5,4,151.165,31.674,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,132,1,151.165,31.674,Kaulig Racing,False,False,2,16
Sam Mayer,4327,Chv,1,54,3,151.155,31.676,JR Motorsports,False,False,21,5
Ty Gibbs,4368,Tyt,54,134,4,151.098,31.688,Joe Gibbs Racing,False,False,14,4
Austin Hill,4133,Chv,21,4,4,151.093,31.689,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,133,1,151.079,31.692,Kaulig Racing,False,False,2,16
Brandon Jones,4085,Tyt,19,133,2,151.060,31.696,Joe Gibbs Racing,False,False,8,14
Justin Allgaier,34,Chv,7,6,5,151.022,31.704,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,133,3,151.012,31.706,JR Motorsports,False,False,6,13
Trevor Bayne,3883,Tyt,18,133,12,150.993,31.710,Joe Gibbs Racing,False,False,3,2
Trevor Bayne,3883,Tyt,18,112,2,150.927,31.724,Joe Gibbs Racing,False,False,3,2
Ty Gibbs,4368,Tyt,54,56,2,150.903,31.729,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,114,1,150.893,31.731,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,7,4,150.889,31.732,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,135,5,150.822,31.746,JR Motorsports,False,False,5,1
Trevor Bayne,3883,Tyt,18,7,3,150.794,31.752,Joe Gibbs Racing,False,False,3,2
Noah Gragson,4224,Chv,9,134,3,150.789,31.753,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,57,1,150.737,31.764,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,57,2,150.718,31.768,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,8,4,150.708,31.770,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,132,3,150.675,31.777,JR Motorsports,False,False,6,13
Austin Hill,4133,Chv,21,6,4,150.666,31.779,Richard Childress Racing,False,False,4,8
Josh Berry,4123,Chv,8,2,7,150.661,31.780,JR Motorsports,False,False,9,29
Riley Herbst,4269,Frd,98,8,2,150.604,31.792,Stewart-Haas Racing,False,False,1,3
Sam Mayer,4327,Chv,1,136,6,150.580,31.797,JR Motorsports,False,False,21,5
Justin Allgaier,34,Chv,7,100,1,150.557,31.802,JR Motorsports,False,False,5,1
Josh Berry,4123,Chv,8,3,7,150.552,31.803,JR Motorsports,False,False,9,29
Riley Herbst,4269,Frd,98,54,4,150.542,31.805,Stewart-Haas Racing,False,False,1,3
AJ Allmendinger,3774,Chv,16,7,1,150.533,31.807,Kaulig Racing,False,False,2,16
Sam Mayer,4327,Chv,1,57,3,150.528,31.808,JR Motorsports,False,False,21,5
Ty Gibbs,4368,Tyt,54,98,2,150.509,31.812,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,135,4,150.505,31.813,Joe Gibbs Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,3,10,150.486,31.817,Joe Gibbs Racing,False,False,8,14
Trevor Bayne,3883,Tyt,18,134,12,150.467,31.821,Joe Gibbs Racing,False,False,3,2
Trevor Bayne,3883,Tyt,18,113,2,150.467,31.821,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Frd,98,7,2,150.462,31.822,Stewart-Haas Racing,False,False,1,3
Justin Allgaier,34,Chv,7,104,1,150.457,31.823,JR Motorsports,False,False,5,1
Brandon Jones,4085,Tyt,19,7,10,150.452,31.824,Joe Gibbs Racing,False,False,8,14
Justin Allgaier,34,Chv,7,58,1,150.443,31.826,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,116,1,150.443,31.826,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,137,4,150.443,31.826,JR Motorsports,False,False,5,1
Tyler Reddick,4065,Chv,48,2,33,150.443,31.826,Big Machine Racing,False,True,18,21
Justin Allgaier,34,Chv,7,9,4,150.438,31.827,JR Motorsports,False,False,5,1
Riley Herbst,4269,Frd,98,56,4,150.434,31.828,Stewart-Haas Racing,False,False,1,3
Jeb Burton,4018,Chv,27,4,6,150.424,31.830,Our Motorsports,False,False,7,35
Sam Mayer,4327,Chv,1,55,3,150.405,31.834,JR Motorsports,False,False,21,5
Noah Gragson,4224,Chv,9,4,9,150.386,31.838,JR Motorsports,False,False,6,13
Ty Gibbs,4368,Tyt,54,111,3,150.382,31.839,Joe Gibbs Racing,False,False,14,4
Sam Mayer,4327,Chv,1,135,6,150.382,31.839,JR Motorsports,False,False,21,5
Riley Herbst,4269,Frd,98,55,4,150.377,31.840,Stewart-Haas Racing,False,False,1,3
Austin Hill,4133,Chv,21,133,10,150.377,31.840,Richard Childress Racing,False,False,4,8
Ryan Sieg,3884,Frd,39,133,9,150.367,31.842,RSS Racing,False,False,24,9
Brandon Jones,4085,Tyt,19,134,1,150.367,31.842,Joe Gibbs Racing,False,False,8,14
Ty Gibbs,4368,Tyt,54,58,2,150.363,31.843,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,102,1,150.353,31.845,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,60,2,150.339,31.848,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,59,1,150.330,31.850,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,132,6,150.330,31.850,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,10,4,150.330,31.850,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,61,1,150.325,31.851,JR Motorsports,False,False,5,1
Riley Herbst,4269,Frd,98,57,4,150.301,31.856,Stewart-Haas Racing,False,False,1,3
Austin Hill,4133,Chv,21,54,6,150.287,31.859,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,136,1,150.278,31.861,Kaulig Racing,False,False,2,16
Ty Gibbs,4368,Tyt,54,61,2,150.268,31.863,Joe Gibbs Racing,False,False,14,4
Austin Hill,4133,Chv,21,56,5,150.268,31.863,Richard Childress Racing,False,False,4,8
Trevor Bayne,3883,Tyt,18,146,7,150.259,31.865,Joe Gibbs Racing,False,False,3,2
Justin Allgaier,34,Chv,7,115,1,150.254,31.866,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,112,3,150.249,31.867,Joe Gibbs Racing,False,False,14,4
AJ Allmendinger,3774,Chv,16,8,1,150.249,31.867,Kaulig Racing,False,False,2,16
Justin Allgaier,34,Chv,7,11,3,150.240,31.869,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,99,1,150.231,31.871,Joe Gibbs Racing,False,False,14,4
Brett Moffitt,4038,Chv,02,2,14,150.231,31.871,Our Motorsports,False,False,15,10
Landon Cassill,3808,Chv,10,3,11,150.183,31.881,Kaulig Racing,False,False,12,18
Ryan Sieg,3884,Frd,39,132,9,150.174,31.883,RSS Racing,False,False,24,9
Justin Allgaier,34,Chv,7,12,3,150.169,31.884,JR Motorsports,False,False,5,1
Jeb Burton,4018,Chv,27,5,6,150.165,31.885,Our Motorsports,False,False,7,35
AJ Allmendinger,3774,Chv,16,99,6,150.146,31.889,Kaulig Racing,False,False,2,16
Josh Berry,4123,Chv,8,6,7,150.146,31.889,JR Motorsports,False,False,9,29
Riley Herbst,4269,Frd,98,134,11,150.127,31.893,Stewart-Haas Racing,False,False,1,3
Daniel Hemric,4093,Chv,11,4,8,150.118,31.895,Kaulig Racing,False,False,10,17
Trevor Bayne,3883,Tyt,18,115,2,150.103,31.898,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,99,5,150.094,31.900,Joe Gibbs Racing,False,False,8,14
AJ Allmendinger,3774,Chv,16,9,1,150.089,31.901,Kaulig Racing,False,False,2,16
Trevor Bayne,3883,Tyt,18,116,2,150.085,31.902,Joe Gibbs Racing,False,False,3,2
Noah Gragson,4224,Chv,9,137,3,150.085,31.902,JR Motorsports,False,False,6,13
Ty Gibbs,4368,Tyt,54,104,2,150.080,31.903,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,103,1,150.080,31.903,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,113,3,150.071,31.905,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,7,11,150.066,31.906,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,114,3,150.061,31.907,Joe Gibbs Racing,False,False,14,4
Austin Hill,4133,Chv,21,132,10,150.042,31.911,Richard Childress Racing,False,False,4,8
Josh Berry,4123,Chv,8,4,7,150.042,31.911,JR Motorsports,False,False,9,29
Sam Mayer,4327,Chv,1,8,14,150.042,31.911,JR Motorsports,False,False,21,5
Landon Cassill,3808,Chv,10,132,7,150.038,31.912,Kaulig Racing,False,False,12,18
Sam Mayer,4327,Chv,1,6,15,150.038,31.912,JR Motorsports,False,False,21,5
Trevor Bayne,3883,Tyt,18,114,2,150.033,31.913,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,173,21,150.033,31.913,Joe Gibbs Racing,False,False,8,14
Sam Mayer,4327,Chv,1,59,3,150.028,31.914,JR Motorsports,False,False,21,5
Justin Allgaier,34,Chv,7,101,1,150.028,31.914,JR Motorsports,False,False,5,1
Sam Mayer,4327,Chv,1,134,7,150.019,31.916,JR Motorsports,False,False,21,5
Justin Allgaier,34,Chv,7,60,1,150.019,31.916,JR Motorsports,False,False,5,1
Brandon Brown,4118,Chv,68,2,15,150.009,31.918,Brandonbilt Motorsports,False,False,17,11
Ty Gibbs,4368,Tyt,54,8,11,150.009,31.918,Joe Gibbs Racing,False,False,14,4
Landon Cassill,3808,Chv,10,4,11,150.009,31.918,Kaulig Racing,False,False,12,18
AJ Allmendinger,3774,Chv,16,135,1,150.005,31.919,Kaulig Racing,False,False,2,16
Justin Allgaier,34,Chv,7,133,6,150.005,31.919,JR Motorsports,False,False,5,1
Brandon Jones,4085,Tyt,19,114,6,149.977,31.925,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Frd,98,99,8,149.972,31.926,Stewart-Haas Racing,False,False,1,3
Josh Berry,4123,Chv,8,57,6,149.967,31.927,JR Motorsports,False,False,9,29
Ty Gibbs,4368,Tyt,54,115,3,149.967,31.927,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,103,2,149.962,31.928,Joe Gibbs Racing,False,False,14,4
Sam Mayer,4327,Chv,1,9,14,149.962,31.928,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,137,2,149.953,31.930,Joe Gibbs Racing,False,False,8,14
Brandon Jones,4085,Tyt,19,104,4,149.948,31.931,Joe Gibbs Racing,False,False,8,14
Justin Allgaier,34,Chv,7,13,3,149.944,31.932,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,116,3,149.944,31.932,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,4,12,149.944,31.932,Joe Gibbs Racing,False,False,14,4
AJ Allmendinger,3774,Chv,16,137,1,149.939,31.933,Kaulig Racing,False,False,2,16
Austin Hill,4133,Chv,21,9,5,149.930,31.935,Richard Childress Racing,False,False,4,8
Riley Herbst,4269,Frd,98,114,5,149.930,31.935,Stewart-Haas Racing,False,False,1,3
Ty Gibbs,4368,Tyt,54,3,12,149.906,31.940,Joe Gibbs Racing,False,False,14,4
Trevor Bayne,3883,Tyt,18,59,8,149.901,31.941,Joe Gibbs Racing,False,False,3,2
Ryan Sieg,3884,Frd,39,2,20,149.897,31.942,RSS Racing,False,False,24,9
Trevor Bayne,3883,Tyt,18,55,8,149.892,31.943,Joe Gibbs Racing,False,False,3,2
Daniel Hemric,4093,Chv,11,7,8,149.887,31.944,Kaulig Racing,False,False,10,17
Sam Mayer,4327,Chv,1,3,17,149.887,31.944,JR Motorsports,False,False,21,5
Ryan Preece,4070,Frd,5,2,21,149.864,31.949,B.J. McLeod Motorsports,False,True,27,6
Sam Mayer,4327,Chv,1,137,6,149.864,31.949,JR Motorsports,False,False,21,5
Josh Berry,4123,Chv,8,99,9,149.859,31.950,JR Motorsports,False,False,9,29
Sam Mayer,4327,Chv,1,133,7,149.859,31.950,JR Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,139,1,149.854,31.951,Kaulig Racing,False,False,2,16
Austin Hill,4133,Chv,21,57,5,149.854,31.951,Richard Childress Racing,False,False,4,8
Noah Gragson,4224,Chv,9,3,9,149.854,31.951,JR Motorsports,False,False,6,13
Austin Hill,4133,Chv,21,111,7,149.831,31.956,Richard Childress Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,5,10,149.831,31.956,Joe Gibbs Racing,False,False,8,14
Noah Gragson,4224,Chv,9,59,7,149.831,31.956,JR Motorsports,False,False,6,13
Brandon Jones,4085,Tyt,19,136,2,149.831,31.956,Joe Gibbs Racing,False,False,8,14
Ryan Preece,4070,Frd,5,137,15,149.831,31.956,B.J. McLeod Motorsports,False,True,27,6
Riley Herbst,4269,Frd,98,58,4,149.826,31.957,Stewart-Haas Racing,False,False,1,3
Trevor Bayne,3883,Tyt,18,9,3,149.826,31.957,Joe Gibbs Racing,False,False,3,2
Trevor Bayne,3883,Tyt,18,61,8,149.812,31.960,Joe Gibbs Racing,False,False,3,2
Justin Allgaier,34,Chv,7,138,4,149.812,31.960,JR Motorsports,False,False,5,1
Riley Herbst,4269,Frd,98,63,4,149.808,31.961,Stewart-Haas Racing,False,False,1,3
Ty Gibbs,4368,Tyt,54,63,2,149.803,31.962,Joe Gibbs Racing,False,False,14,4
Riley Herbst,4269,Frd,98,135,11,149.798,31.963,Stewart-Haas Racing,False,False,1,3
Justin Allgaier,34,Chv,7,15,2,149.789,31.965,JR Motorsports,False,False,5,1
Josh Berry,4123,Chv,8,58,6,149.789,31.965,JR Motorsports,False,False,9,29
Justin Allgaier,34,Chv,7,98,1,149.789,31.965,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,62,1,149.784,31.966,JR Motorsports,False,False,5,1
Austin Hill,4133,Chv,21,7,5,149.779,31.967,Richard Childress Racing,False,False,4,8
Noah Gragson,4224,Chv,9,135,3,149.775,31.968,JR Motorsports,False,False,6,13
Sam Mayer,4327,Chv,1,56,3,149.770,31.969,JR Motorsports,False,False,21,5
Riley Herbst,4269,Frd,98,132,11,149.770,31.969,Stewart-Haas Racing,False,False,1,3
Riley Herbst,4269,Frd,98,10,2,149.765,31.970,Stewart-Haas Racing,False,False,1,3
Brandon Jones,4085,Tyt,19,4,10,149.761,31.971,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Frd,98,9,2,149.761,31.971,Stewart-Haas Racing,False,False,1,3
Riley Herbst,4269,Frd,98,11,2,149.756,31.972,Stewart-Haas Racing,False,False,1,3
Trevor Bayne,3883,Tyt,18,135,12,149.756,31.972,Joe Gibbs Racing,False,False,3,2
Trevor Bayne,3883,Tyt,18,103,3,149.747,31.974,Joe Gibbs Racing,False,False,3,2
Noah Gragson,4224,Chv,9,99,7,149.747,31.974,JR Motorsports,False,False,6,13
Ty Gibbs,4368,Tyt,54,133,4,149.742,31.975,Joe Gibbs Racing,False,False,14,4
Sam Mayer,4327,Chv,1,98,22,149.742,31.975,JR Motorsports,False,False,21,5
Trevor Bayne,3883,Tyt,18,8,3,149.742,31.975,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,103,4,149.742,31.975,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Frd,98,112,5,149.733,31.977,Stewart-Haas Racing,False,False,1,3
Daniel Hemric,4093,Chv,11,6,8,149.733,31.977,Kaulig Racing,False,False,10,17
Jeb Burton,4018,Chv,27,6,6,149.728,31.978,Our Motorsports,False,False,7,35
Austin Hill,4133,Chv,21,55,5,149.723,31.979,Richard Childress Racing,False,False,4,8
Anthony Alfredo,4301,Chv,23,3,22,149.723,31.979,Our Motorsports,False,False,26,20
Ty Gibbs,4368,Tyt,54,59,2,149.714,31.981,Joe Gibbs Racing,False,False,14,4
Riley Herbst,4269,Frd,98,133,11,149.705,31.983,Stewart-Haas Racing,False,False,1,3
Trevor Bayne,3883,Tyt,18,104,3,149.705,31.983,Joe Gibbs Racing,False,False,3,2
Jeffrey Earnhardt,3894,Tyt,26,137,13,149.695,31.985,Sam Hunt Racing,False,False,11,7
Josh Berry,4123,Chv,8,5,7,149.695,31.985,JR Motorsports,False,False,9,29
Daniel Hemric,4093,Chv,11,132,5,149.690,31.986,Kaulig Racing,False,False,10,17
Riley Herbst,4269,Frd,98,59,4,149.686,31.987,Stewart-Haas Racing,False,False,1,3
Brandon Brown,4118,Chv,68,3,15,149.672,31.990,Brandonbilt Motorsports,False,False,17,11
Sam Mayer,4327,Chv,1,58,3,149.662,31.992,JR Motorsports,False,False,21,5
Daniel Hemric,4093,Chv,11,2,9,149.658,31.993,Kaulig Racing,False,False,10,17
Trevor Bayne,3883,Tyt,18,14,4,149.634,31.998,Joe Gibbs Racing,False,False,3,2
Jeb Burton,4018,Chv,27,13,6,149.625,32.000,Our Motorsports,False,False,7,35
Trevor Bayne,3883,Tyt,18,102,3,149.625,32.000,Joe Gibbs Racing,False,False,3,2
AJ Allmendinger,3774,Chv,16,138,1,149.625,32.000,Kaulig Racing,False,False,2,16
Noah Gragson,4224,Chv,9,60,7,149.620,32.001,JR Motorsports,False,False,6,13
AJ Allmendinger,3774,Chv,16,63,11,149.620,32.001,Kaulig Racing,False,False,2,16
Justin Allgaier,34,Chv,7,64,1,149.620,32.001,JR Motorsports,False,False,5,1
AJ Allmendinger,3774,Chv,16,114,4,149.616,32.002,Kaulig Racing,False,False,2,16
Austin Hill,4133,Chv,21,59,5,149.611,32.003,Richard Childress Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,140,2,149.606,32.004,Joe Gibbs Racing,False,False,8,14
Noah Gragson,4224,Chv,9,2,8,149.602,32.005,JR Motorsports,False,False,6,13
Ty Gibbs,4368,Tyt,54,141,5,149.597,32.006,Joe Gibbs Racing,False,False,14,4
Josh Berry,4123,Chv,8,14,7,149.588,32.008,JR Motorsports,False,False,9,29
Brandon Jones,4085,Tyt,19,98,5,149.574,32.011,Joe Gibbs Racing,False,False,8,14
Ryan Preece,4070,Frd,5,138,14,149.564,32.013,B.J. McLeod Motorsports,False,True,27,6
Daniel Hemric,4093,Chv,11,133,5,149.560,32.014,Kaulig Racing,False,False,10,17
Riley Herbst,4269,Frd,98,12,2,149.560,32.014,Stewart-Haas Racing,False,False,1,3
Trevor Bayne,3883,Tyt,18,99,4,149.546,32.017,Joe Gibbs Racing,False,False,3,2
Ty Gibbs,4368,Tyt,54,62,2,149.536,32.019,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,63,1,149.536,32.019,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,148,2,149.532,32.020,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,142,5,149.532,32.020,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,102,2,149.522,32.022,Joe Gibbs Racing,False,False,14,4
Sheldon Creed,4204,Chv,2,102,11,149.518,32.023,Richard Childress Racing,False,False,19,36
Riley Herbst,4269,Frd,98,111,5,149.518,32.023,Stewart-Haas Racing,False,False,1,3
Riley Herbst,4269,Frd,98,100,7,149.518,32.023,Stewart-Haas Racing,False,False,1,3
Sam Mayer,4327,Chv,1,2,18,149.508,32.025,JR Motorsports,False,False,21,5
Ryan Preece,4070,Frd,5,101,10,149.508,32.025,B.J. McLeod Motorsports,False,True,27,6
Austin Hill,4133,Chv,21,135,10,149.508,32.025,Richard Childress Racing,False,False,4,8
Noah Gragson,4224,Chv,9,112,9,149.508,32.025,JR Motorsports,False,False,6,13
AJ Allmendinger,3774,Chv,16,13,1,149.504,32.026,Kaulig Racing,False,False,2,16
Landon Cassill,3808,Chv,10,2,11,149.504,32.026,Kaulig Racing,False,False,12,18
Trevor Bayne,3883,Tyt,18,12,4,149.504,32.026,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,175,20,149.504,32.026,Joe Gibbs Racing,False,False,8,14
Jeb Burton,4018,Chv,27,3,6,149.499,32.027,Our Motorsports,False,False,7,35
Trevor Bayne,3883,Tyt,18,62,8,149.499,32.027,Joe Gibbs Racing,False,False,3,2
Alex Labbe,4225,Chv,36,2,28,149.494,32.028,DGM Racing,False,False,31,23
AJ Allmendinger,3774,Chv,16,134,2,149.494,32.028,Kaulig Racing,False,False,2,16
AJ Allmendinger,3774,Chv,16,113,4,149.494,32.028,Kaulig Racing,False,False,2,16
Justin Allgaier,34,Chv,7,99,2,149.494,32.028,JR Motorsports,False,False,5,1
Sam Mayer,4327,Chv,1,12,13,149.490,32.029,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,13,9,149.485,32.030,Joe Gibbs Racing,False,False,8,14
Trevor Bayne,3883,Tyt,18,101,3,149.485,32.030,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Frd,98,113,5,149.480,32.031,Stewart-Haas Racing,False,False,1,3
Austin Hill,4133,Chv,21,134,10,149.480,32.031,Richard Childress Racing,False,False,4,8
Trevor Bayne,3883,Tyt,18,54,8,149.448,32.038,Joe Gibbs Racing,False,False,3,2
Ty Gibbs,4368,Tyt,54,100,2,149.443,32.039,Joe Gibbs Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,139,2,149.438,32.040,Joe Gibbs Racing,False,False,8,14
Justin Allgaier,34,Chv,7,67,1,149.434,32.041,JR Motorsports,False,False,5,1
Ryan Preece,4070,Frd,5,136,15,149.429,32.042,B.J. McLeod Motorsports,False,True,27,6
Riley Herbst,4269,Frd,98,104,6,149.424,32.043,Stewart-Haas Racing,False,False,1,3
Riley Herbst,4269,Frd,98,103,6,149.424,32.043,Stewart-Haas Racing,False,False,1,3
AJ Allmendinger,3774,Chv,16,103,5,149.420,32.044,Kaulig Racing,False,False,2,16
Anthony Alfredo,4301,Chv,23,2,24,149.420,32.044,Our Motorsports,False,False,26,20
Ryan Sieg,3884,Frd,39,135,9,149.410,32.046,RSS Racing,False,False,24,9
Brandon Jones,4085,Tyt,19,113,6,149.410,32.046,Joe Gibbs Racing,False,False,8,14
Noah Gragson,4224,Chv,9,139,3,149.406,32.047,JR Motorsports,False,False,6,13
Trevor Bayne,3883,Tyt,18,13,4,149.401,32.048,Joe Gibbs Racing,False,False,3,2
Ty Gibbs,4368,Tyt,54,5,12,149.401,32.048,Joe Gibbs Racing,False,False,14,4
AJ Allmendinger,3774,Chv,16,98,6,149.396,32.049,Kaulig Racing,False,False,2,16
Josh Berry,4123,Chv,8,60,6,149.392,32.050,JR Motorsports,False,False,9,29
Noah Gragson,4224,Chv,9,115,8,149.387,32.051,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,66,1,149.387,32.051,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,7,9,149.387,32.051,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,140,4,149.378,32.053,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,65,1,149.378,32.053,JR Motorsports,False,False,5,1
Sam Mayer,4327,Chv,1,5,15,149.373,32.054,JR Motorsports,False,False,21,5
Ty Gibbs,4368,Tyt,54,64,2,149.368,32.055,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,147,2,149.359,32.057,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,16,2,149.354,32.058,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,68,1,149.354,32.058,JR Motorsports,False,False,5,1
AJ Allmendinger,3774,Chv,16,140,1,149.354,32.058,Kaulig Racing,False,False,2,16
Sam Mayer,4327,Chv,1,63,3,149.354,32.058,JR Motorsports,False,False,21,5
Daniel Hemric,4093,Chv,11,102,12,149.354,32.058,Kaulig Racing,False,False,10,17
Austin Hill,4133,Chv,21,12,5,149.350,32.059,Richard Childress Racing,False,False,4,8
Landon Cassill,3808,Chv,10,135,8,149.350,32.059,Kaulig Racing,False,False,12,18
Ty Gibbs,4368,Tyt,54,65,2,149.350,32.059,Joe Gibbs Racing,False,False,14,4
