driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,33,2,111.154,116.919,Team Penske,False,False,1,13
Ryan Blaney,4023,Frd,12,32,2,111.152,116.921,Team Penske,False,False,1,13
Ryan Blaney,4023,Frd,12,20,2,111.092,116.984,Team Penske,False,False,1,13
Martin Truex Jr.,3368,Tyt,19,20,11,111.020,117.060,Joe Gibbs Racing,False,False,18,21
Chase Elliott,4062,Chv,9,31,1,111.014,117.066,Hendrick Motorsports,False,False,7,2
Denny Hamlin,1361,Tyt,11,19,1,111.012,117.068,Joe Gibbs Racing,False,False,3,6
Chase Elliott,4062,Chv,9,32,1,110.956,117.127,Hendrick Motorsports,False,False,7,2
Denny Hamlin,1361,Tyt,11,20,1,110.938,117.146,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,26,3,110.913,117.173,Team Penske,False,False,1,13
Denny Hamlin,1361,Tyt,11,26,1,110.905,117.181,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,26,2,110.810,117.282,Joe Gibbs Racing,False,False,18,21
Chase Elliott,4062,Chv,9,27,5,110.788,117.305,Hendrick Motorsports,False,False,7,2
Kyle Busch,454,Tyt,18,33,4,110.747,117.349,Joe Gibbs Racing,False,False,16,1
Joey Logano,3859,Frd,22,20,3,110.663,117.438,Team Penske,False,False,10,3
Denny Hamlin,1361,Tyt,11,12,2,110.660,117.441,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,12,3,110.588,117.517,Joe Gibbs Racing,False,False,18,21
Erik Jones,4059,Chv,43,20,9,110.586,117.519,Richard Petty Motorsports,False,False,9,8
Denny Hamlin,1361,Tyt,11,21,1,110.577,117.529,Joe Gibbs Racing,False,False,3,6
Chris Buescher,3989,Frd,17,20,8,110.463,117.650,Roush Fenway Racing,False,False,13,16
Kyle Busch,454,Tyt,18,34,3,110.443,117.672,Joe Gibbs Racing,False,False,16,1
Chase Elliott,4062,Chv,9,33,1,110.427,117.689,Hendrick Motorsports,False,False,7,2
Tyler Reddick,4065,Chv,8,20,10,110.402,117.715,Richard Childress Racing,False,False,6,4
William Byron,4184,Chv,24,21,12,110.402,117.715,Hendrick Motorsports,False,False,5,5
Ryan Blaney,4023,Frd,12,21,2,110.372,117.747,Team Penske,False,False,1,13
Brad Keselowski,1816,Frd,2,12,1,110.302,117.822,Team Penske,False,False,4,17
Ryan Blaney,4023,Frd,12,31,3,110.297,117.827,Team Penske,False,False,1,13
Kyle Busch,454,Tyt,18,20,4,110.291,117.834,Joe Gibbs Racing,False,False,16,1
Denny Hamlin,1361,Tyt,11,2,1,110.269,117.857,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,19,2,110.256,117.871,Team Penske,False,False,1,13
Joey Logano,3859,Frd,22,31,2,110.255,117.872,Team Penske,False,False,10,3
Kyle Busch,454,Tyt,18,21,4,110.136,118.000,Joe Gibbs Racing,False,False,16,1
Ryan Blaney,4023,Frd,12,3,2,110.127,118.009,Team Penske,False,False,1,13
Martin Truex Jr.,3368,Tyt,19,13,2,110.125,118.011,Joe Gibbs Racing,False,False,18,21
Ryan Blaney,4023,Frd,12,27,3,110.099,118.039,Team Penske,False,False,1,13
Martin Truex Jr.,3368,Tyt,19,27,2,110.089,118.050,Joe Gibbs Racing,False,False,18,21
Ryan Blaney,4023,Frd,12,2,2,110.031,118.112,Team Penske,False,False,1,13
Alex Bowman,4045,Chv,48,21,13,109.990,118.156,Hendrick Motorsports,False,False,2,7
Denny Hamlin,1361,Tyt,11,27,1,109.967,118.181,Joe Gibbs Racing,False,False,3,6
Brad Keselowski,1816,Frd,2,20,7,109.921,118.230,Team Penske,False,False,4,17
Cole Custer,4104,Frd,41,23,21,109.913,118.239,Stewart-Haas Racing,False,False,8,20
Joey Logano,3859,Frd,22,21,3,109.907,118.245,Team Penske,False,False,10,3
Denny Hamlin,1361,Tyt,11,13,1,109.897,118.256,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,33,6,109.894,118.259,Hendrick Motorsports,False,False,5,5
Tyler Reddick,4065,Chv,8,33,5,109.888,118.266,Richard Childress Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,3,11,109.879,118.276,Joe Gibbs Racing,False,False,18,21
William Byron,4184,Chv,24,34,6,109.872,118.283,Hendrick Motorsports,False,False,5,5
Kyle Busch,454,Tyt,18,26,4,109.864,118.292,Joe Gibbs Racing,False,False,16,1
Matt DiBenedetto,3916,Frd,21,20,12,109.858,118.298,Wood Brothers Racing,False,False,12,10
Cole Custer,4104,Frd,41,20,6,109.854,118.302,Stewart-Haas Racing,False,False,8,20
Kevin Harvick,1416,Frd,4,13,21,109.853,118.304,Stewart-Haas Racing,False,False,17,15
Martin Truex Jr.,3368,Tyt,19,14,1,109.849,118.308,Joe Gibbs Racing,False,False,18,21
Chase Elliott,4062,Chv,9,26,5,109.840,118.318,Hendrick Motorsports,False,False,7,2
Alex Bowman,4045,Chv,48,27,7,109.813,118.347,Hendrick Motorsports,False,False,2,7
Matt DiBenedetto,3916,Frd,21,33,10,109.749,118.416,Wood Brothers Racing,False,False,12,10
Joey Logano,3859,Frd,22,33,3,109.728,118.438,Team Penske,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,34,11,109.715,118.452,JTG Daugherty Racing,False,False,20,9
Kyle Busch,454,Tyt,18,27,4,109.713,118.454,Joe Gibbs Racing,False,False,16,1
Joey Logano,3859,Frd,22,32,3,109.700,118.469,Team Penske,False,False,10,3
Matt DiBenedetto,3916,Frd,21,21,11,109.638,118.536,Wood Brothers Racing,False,False,12,10
William Byron,4184,Chv,24,27,14,109.596,118.581,Hendrick Motorsports,False,False,5,5
Kyle Busch,454,Tyt,18,35,1,109.529,118.654,Joe Gibbs Racing,False,False,16,1
Martin Truex Jr.,3368,Tyt,19,21,8,109.499,118.686,Joe Gibbs Racing,False,False,18,21
Alex Bowman,4045,Chv,48,2,3,109.499,118.686,Hendrick Motorsports,False,False,2,7
Tyler Reddick,4065,Chv,8,2,4,109.493,118.692,Richard Childress Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,34,5,109.487,118.699,Richard Childress Racing,False,False,6,4
Chase Elliott,4062,Chv,9,14,4,109.483,118.703,Hendrick Motorsports,False,False,7,2
Kyle Busch,454,Tyt,18,3,9,109.478,118.709,Joe Gibbs Racing,False,False,16,1
Erik Jones,4059,Chv,43,26,11,109.476,118.711,Richard Petty Motorsports,False,False,9,8
William Byron,4184,Chv,24,2,5,109.472,118.715,Hendrick Motorsports,False,False,5,5
Denny Hamlin,1361,Tyt,11,3,1,109.450,118.739,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,20,14,109.449,118.740,Hendrick Motorsports,False,False,5,5
Ryan Blaney,4023,Frd,12,34,1,109.438,118.752,Team Penske,False,False,1,13
Joey Logano,3859,Frd,22,3,8,109.432,118.759,Team Penske,False,False,10,3
Cole Custer,4104,Frd,41,13,10,109.416,118.776,Stewart-Haas Racing,False,False,8,20
Cole Custer,4104,Frd,41,3,10,109.415,118.777,Stewart-Haas Racing,False,False,8,20
Joey Logano,3859,Frd,22,19,3,109.411,118.782,Team Penske,False,False,10,3
Brad Keselowski,1816,Frd,2,2,6,109.411,118.782,Team Penske,False,False,4,17
Kevin Harvick,1416,Frd,4,14,21,109.411,118.782,Stewart-Haas Racing,False,False,17,15
Chris Buescher,3989,Frd,17,31,4,109.408,118.785,Roush Fenway Racing,False,False,13,16
Chase Elliott,4062,Chv,9,12,7,109.403,118.790,Hendrick Motorsports,False,False,7,2
Alex Bowman,4045,Chv,48,4,3,109.397,118.797,Hendrick Motorsports,False,False,2,7
Tyler Reddick,4065,Chv,8,26,10,109.394,118.800,Richard Childress Racing,False,False,6,4
Chase Elliott,4062,Chv,9,21,14,109.378,118.817,Hendrick Motorsports,False,False,7,2
Kyle Busch,454,Tyt,18,15,4,109.376,118.820,Joe Gibbs Racing,False,False,16,1
Denny Hamlin,1361,Tyt,11,25,1,109.375,118.821,Joe Gibbs Racing,False,False,3,6
Austin Dillon,3873,Chv,3,26,6,109.351,118.847,Richard Childress Racing,False,False,19,11
Austin Dillon,3873,Chv,3,20,5,109.349,118.849,Richard Childress Racing,False,False,19,11
Martin Truex Jr.,3368,Tyt,19,25,2,109.338,118.861,Joe Gibbs Racing,False,False,18,21
Chase Elliott,4062,Chv,9,13,6,109.337,118.862,Hendrick Motorsports,False,False,7,2
Denny Hamlin,1361,Tyt,11,4,1,109.329,118.871,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,32,4,109.313,118.888,Richard Childress Racing,False,False,6,4
Erik Jones,4059,Chv,43,12,6,109.306,118.896,Richard Petty Motorsports,False,False,9,8
Alex Bowman,4045,Chv,48,20,15,109.294,118.909,Hendrick Motorsports,False,False,2,7
Chase Elliott,4062,Chv,9,20,13,109.285,118.918,Hendrick Motorsports,False,False,7,2
Joey Logano,3859,Frd,22,27,13,109.268,118.937,Team Penske,False,False,10,3
Brad Keselowski,1816,Frd,2,26,7,109.262,118.943,Team Penske,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,15,1,109.251,118.955,Joe Gibbs Racing,False,False,18,21
Alex Bowman,4045,Chv,48,26,8,109.229,118.979,Hendrick Motorsports,False,False,2,7
Denny Hamlin,1361,Tyt,11,14,2,109.224,118.985,Joe Gibbs Racing,False,False,3,6
Ty Dillon,4013,Tyt,23,21,15,109.217,118.993,23XI Racing,False,True,14,18
Denny Hamlin,1361,Tyt,11,33,9,109.217,118.993,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,13,8,109.195,119.016,Joe Gibbs Racing,False,False,16,1
Ryan Blaney,4023,Frd,12,25,4,109.184,119.028,Team Penske,False,False,1,13
Matt DiBenedetto,3916,Frd,21,2,7,109.154,119.061,Wood Brothers Racing,False,False,12,10
Ty Dillon,4013,Tyt,23,33,11,109.150,119.065,23XI Racing,False,True,14,18
Matt DiBenedetto,3916,Frd,21,3,7,109.140,119.076,Wood Brothers Racing,False,False,12,10
Alex Bowman,4045,Chv,48,3,3,109.107,119.112,Hendrick Motorsports,False,False,2,7
Tyler Reddick,4065,Chv,8,21,9,109.074,119.149,Richard Childress Racing,False,False,6,4
Erik Jones,4059,Chv,43,32,8,109.067,119.156,Richard Petty Motorsports,False,False,9,8
Kyle Busch,454,Tyt,18,31,6,109.063,119.160,Joe Gibbs Racing,False,False,16,1
Erik Jones,4059,Chv,43,3,12,109.061,119.163,Richard Petty Motorsports,False,False,9,8
Kurt Busch,453,Chv,1,26,12,109.046,119.179,Chip Ganassi Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,31,5,109.041,119.185,Richard Childress Racing,False,False,6,4
Chris Buescher,3989,Frd,17,27,15,109.020,119.207,Roush Fenway Racing,False,False,13,16
Kevin Harvick,1416,Frd,4,2,17,109.010,119.218,Stewart-Haas Racing,False,False,17,15
Joey Logano,3859,Frd,22,2,8,108.995,119.235,Team Penske,False,False,10,3
Alex Bowman,4045,Chv,48,31,7,108.993,119.237,Hendrick Motorsports,False,False,2,7
Chase Elliott,4062,Chv,9,2,16,108.976,119.256,Hendrick Motorsports,False,False,7,2
Joey Logano,3859,Frd,22,26,14,108.961,119.272,Team Penske,False,False,10,3
Martin Truex Jr.,3368,Tyt,19,4,10,108.958,119.275,Joe Gibbs Racing,False,False,18,21
Ricky Stenhouse Jr.,3888,Chv,47,35,9,108.938,119.297,JTG Daugherty Racing,False,False,20,9
Brad Keselowski,1816,Frd,2,13,3,108.937,119.298,Team Penske,False,False,4,17
Erik Jones,4059,Chv,43,33,8,108.935,119.300,Richard Petty Motorsports,False,False,9,8
Tyler Reddick,4065,Chv,8,13,4,108.910,119.328,Richard Childress Racing,False,False,6,4
Kyle Busch,454,Tyt,18,25,3,108.873,119.368,Joe Gibbs Racing,False,False,16,1
Kyle Busch,454,Tyt,18,2,9,108.855,119.388,Joe Gibbs Racing,False,False,16,1
Tyler Reddick,4065,Chv,8,35,4,108.852,119.391,Richard Childress Racing,False,False,6,4
Cole Custer,4104,Frd,41,15,5,108.852,119.391,Stewart-Haas Racing,False,False,8,20
Aric Almirola,40,Frd,10,27,16,108.850,119.394,Stewart-Haas Racing,False,False,21,12
Matt DiBenedetto,3916,Frd,21,13,12,108.847,119.397,Wood Brothers Racing,False,False,12,10
Kyle Busch,454,Tyt,18,32,5,108.846,119.398,Joe Gibbs Racing,False,False,16,1
Austin Dillon,3873,Chv,3,27,6,108.841,119.403,Richard Childress Racing,False,False,19,11
Erik Jones,4059,Chv,43,13,5,108.840,119.405,Richard Petty Motorsports,False,False,9,8
Alex Bowman,4045,Chv,48,12,5,108.831,119.414,Hendrick Motorsports,False,False,2,7
Kyle Busch,454,Tyt,18,14,5,108.824,119.422,Joe Gibbs Racing,False,False,16,1
Kyle Busch,454,Tyt,18,19,5,108.817,119.430,Joe Gibbs Racing,False,False,16,1
Brad Keselowski,1816,Frd,2,21,6,108.800,119.449,Team Penske,False,False,4,17
Brad Keselowski,1816,Frd,2,11,2,108.790,119.460,Team Penske,False,False,4,17
William Byron,4184,Chv,24,4,4,108.787,119.463,Hendrick Motorsports,False,False,5,5
Alex Bowman,4045,Chv,48,32,6,108.761,119.491,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,35,3,108.749,119.504,Team Penske,False,False,10,3
Brad Keselowski,1816,Frd,2,35,17,108.728,119.528,Team Penske,False,False,4,17
Matt DiBenedetto,3916,Frd,21,14,9,108.726,119.530,Wood Brothers Racing,False,False,12,10
Matt DiBenedetto,3916,Frd,21,26,9,108.708,119.550,Wood Brothers Racing,False,False,12,10
Brad Keselowski,1816,Frd,2,4,6,108.697,119.562,Team Penske,False,False,4,17
Brad Keselowski,1816,Frd,2,3,6,108.696,119.563,Team Penske,False,False,4,17
Kurt Busch,453,Chv,1,27,9,108.689,119.570,Chip Ganassi Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,4,2,108.684,119.576,Team Penske,False,False,1,13
Erik Jones,4059,Chv,43,21,7,108.672,119.589,Richard Petty Motorsports,False,False,9,8
Austin Dillon,3873,Chv,3,21,5,108.669,119.593,Richard Childress Racing,False,False,19,11
Chase Elliott,4062,Chv,9,34,2,108.661,119.601,Hendrick Motorsports,False,False,7,2
Ryan Blaney,4023,Frd,12,5,2,108.647,119.617,Team Penske,False,False,1,13
William Byron,4184,Chv,24,3,5,108.642,119.622,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,34,12,108.641,119.623,Richard Childress Racing,False,False,19,11
Chris Buescher,3989,Frd,17,3,14,108.616,119.651,Roush Fenway Racing,False,False,13,16
Tyler Reddick,4065,Chv,8,3,4,108.600,119.668,Richard Childress Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,31,8,108.598,119.671,Team Penske,False,False,4,17
Erik Jones,4059,Chv,43,4,12,108.579,119.692,Richard Petty Motorsports,False,False,9,8
Kyle Busch,454,Tyt,18,12,9,108.547,119.727,Joe Gibbs Racing,False,False,16,1
Kevin Harvick,1416,Frd,4,27,17,108.522,119.754,Stewart-Haas Racing,False,False,17,15
Kurt Busch,453,Chv,1,33,19,108.518,119.759,Chip Ganassi Racing,False,False,15,19
William Byron,4184,Chv,24,31,9,108.516,119.761,Hendrick Motorsports,False,False,5,5
Aric Almirola,40,Frd,10,13,11,108.501,119.778,Stewart-Haas Racing,False,False,21,12
William Byron,4184,Chv,24,35,5,108.499,119.780,Hendrick Motorsports,False,False,5,5
Alex Bowman,4045,Chv,48,5,3,108.493,119.787,Hendrick Motorsports,False,False,2,7
Austin Dillon,3873,Chv,3,33,13,108.490,119.790,Richard Childress Racing,False,False,19,11
Austin Dillon,3873,Chv,3,19,4,108.484,119.796,Richard Childress Racing,False,False,19,11
Chris Buescher,3989,Frd,17,12,8,108.481,119.800,Roush Fenway Racing,False,False,13,16
Chris Buescher,3989,Frd,17,2,15,108.481,119.800,Roush Fenway Racing,False,False,13,16
Ricky Stenhouse Jr.,3888,Chv,47,33,12,108.479,119.802,JTG Daugherty Racing,False,False,20,9
Brad Keselowski,1816,Frd,2,34,18,108.465,119.817,Team Penske,False,False,4,17
Ty Dillon,4013,Tyt,23,20,18,108.464,119.819,23XI Racing,False,True,14,18
Kurt Busch,453,Chv,1,20,21,108.463,119.820,Chip Ganassi Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,12,4,108.457,119.826,Richard Childress Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,35,6,108.432,119.854,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,11,1,108.428,119.858,Richard Childress Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,26,18,108.426,119.860,Stewart-Haas Racing,False,False,17,15
Aric Almirola,40,Frd,10,14,8,108.425,119.862,Stewart-Haas Racing,False,False,21,12
Cole Custer,4104,Frd,41,19,6,108.425,119.862,Stewart-Haas Racing,False,False,8,20
Ricky Stenhouse Jr.,3888,Chv,47,26,13,108.415,119.873,JTG Daugherty Racing,False,False,20,9
Kurt Busch,453,Chv,1,21,20,108.400,119.889,Chip Ganassi Racing,False,False,15,19
Aric Almirola,40,Frd,10,15,7,108.398,119.892,Stewart-Haas Racing,False,False,21,12
Kevin Harvick,1416,Frd,4,20,17,108.390,119.900,Stewart-Haas Racing,False,False,17,15
William Byron,4184,Chv,24,5,4,108.388,119.903,Hendrick Motorsports,False,False,5,5
Ty Dillon,4013,Tyt,23,32,10,108.379,119.912,23XI Racing,False,True,14,18
Matt DiBenedetto,3916,Frd,21,34,10,108.377,119.915,Wood Brothers Racing,False,False,12,10
Aric Almirola,40,Frd,10,34,13,108.374,119.918,Stewart-Haas Racing,False,False,21,12
Chris Buescher,3989,Frd,17,33,17,108.361,119.932,Roush Fenway Racing,False,False,13,16
Tyler Reddick,4065,Chv,8,6,5,108.358,119.936,Richard Childress Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,34,8,108.331,119.966,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,2,12,108.330,119.967,Joe Gibbs Racing,False,False,18,21
Tyler Reddick,4065,Chv,8,4,5,108.327,119.970,Richard Childress Racing,False,False,6,4
Joey Logano,3859,Frd,22,34,4,108.326,119.971,Team Penske,False,False,10,3
Denny Hamlin,1361,Tyt,11,15,2,108.321,119.977,Joe Gibbs Racing,False,False,3,6
Brad Keselowski,1816,Frd,2,33,18,108.319,119.979,Team Penske,False,False,4,17
William Byron,4184,Chv,24,26,16,108.311,119.988,Hendrick Motorsports,False,False,5,5
Brad Keselowski,1816,Frd,2,14,3,108.302,119.998,Team Penske,False,False,4,17
Chase Elliott,4062,Chv,9,3,15,108.297,120.003,Hendrick Motorsports,False,False,7,2
Denny Hamlin,1361,Tyt,11,32,9,108.270,120.033,Joe Gibbs Racing,False,False,3,6
Cole Custer,4104,Frd,41,30,20,108.268,120.035,Stewart-Haas Racing,False,False,8,20
Denny Hamlin,1361,Tyt,11,5,1,108.268,120.035,Joe Gibbs Racing,False,False,3,6
Cole Custer,4104,Frd,41,14,6,108.267,120.037,Stewart-Haas Racing,False,False,8,20
William Byron,4184,Chv,24,32,7,108.259,120.046,Hendrick Motorsports,False,False,5,5
Tyler Reddick,4065,Chv,8,5,5,108.240,120.067,Richard Childress Racing,False,False,6,4
Chris Buescher,3989,Frd,17,4,14,108.239,120.068,Roush Fenway Racing,False,False,13,16
Ryan Blaney,4023,Frd,12,6,2,108.226,120.082,Team Penske,False,False,1,13
Aric Almirola,40,Frd,10,26,17,108.216,120.093,Stewart-Haas Racing,False,False,21,12
Ty Dillon,4013,Tyt,23,27,18,108.211,120.099,23XI Racing,False,True,14,18
Kyle Busch,454,Tyt,18,4,9,108.196,120.115,Joe Gibbs Racing,False,False,16,1
Kurt Busch,453,Chv,1,3,13,108.196,120.115,Chip Ganassi Racing,False,False,15,19
Kurt Busch,453,Chv,1,2,13,108.170,120.144,Chip Ganassi Racing,False,False,15,19
Alex Bowman,4045,Chv,48,6,3,108.161,120.154,Hendrick Motorsports,False,False,2,7
Kurt Busch,453,Chv,1,4,13,108.156,120.160,Chip Ganassi Racing,False,False,15,19
Chase Elliott,4062,Chv,9,25,6,108.152,120.164,Hendrick Motorsports,False,False,7,2
Brad Keselowski,1816,Frd,2,5,6,108.137,120.181,Team Penske,False,False,4,17
Joey Logano,3859,Frd,22,4,8,108.127,120.192,Team Penske,False,False,10,3
Ty Dillon,4013,Tyt,23,13,15,108.120,120.200,23XI Racing,False,True,14,18
Ricky Stenhouse Jr.,3888,Chv,47,2,19,108.118,120.202,JTG Daugherty Racing,False,False,20,9
Chris Buescher,3989,Frd,17,26,15,108.115,120.205,Roush Fenway Racing,False,False,13,16
Matt DiBenedetto,3916,Frd,21,4,7,108.111,120.210,Wood Brothers Racing,False,False,12,10
Cole Custer,4104,Frd,41,2,10,108.104,120.218,Stewart-Haas Racing,False,False,8,20
Austin Dillon,3873,Chv,3,35,11,108.091,120.232,Richard Childress Racing,False,False,19,11
William Byron,4184,Chv,24,6,4,108.083,120.241,Hendrick Motorsports,False,False,5,5
Matt DiBenedetto,3916,Frd,21,32,11,108.071,120.254,Wood Brothers Racing,False,False,12,10
Kurt Busch,453,Chv,1,34,19,108.070,120.255,Chip Ganassi Racing,False,False,15,19
Denny Hamlin,1361,Tyt,11,11,3,108.069,120.257,Joe Gibbs Racing,False,False,3,6
Aric Almirola,40,Frd,10,20,19,108.063,120.263,Stewart-Haas Racing,False,False,21,12
Tyler Reddick,4065,Chv,8,7,4,108.060,120.267,Richard Childress Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,1,1,108.056,120.271,Joe Gibbs Racing,False,False,3,6
Alex Bowman,4045,Chv,48,34,7,108.044,120.284,Hendrick Motorsports,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,4,17,108.039,120.290,JTG Daugherty Racing,False,False,20,9
Aric Almirola,40,Frd,10,21,18,108.022,120.309,Stewart-Haas Racing,False,False,21,12
Ricky Stenhouse Jr.,3888,Chv,47,21,19,108.019,120.312,JTG Daugherty Racing,False,False,20,9
Chase Elliott,4062,Chv,9,4,15,108.016,120.316,Hendrick Motorsports,False,False,7,2
Ricky Stenhouse Jr.,3888,Chv,47,3,17,108.010,120.322,JTG Daugherty Racing,False,False,20,9
Erik Jones,4059,Chv,43,27,11,108.007,120.326,Richard Petty Motorsports,False,False,9,8
Chris Buescher,3989,Frd,17,5,13,108.004,120.329,Roush Fenway Racing,False,False,13,16
Erik Jones,4059,Chv,43,5,11,108.004,120.329,Richard Petty Motorsports,False,False,9,8
Ryan Blaney,4023,Frd,12,7,2,107.999,120.334,Team Penske,False,False,1,13
Ty Dillon,4013,Tyt,23,2,14,107.989,120.346,23XI Racing,False,True,14,18
Cole Custer,4104,Frd,41,29,20,107.989,120.346,Stewart-Haas Racing,False,False,8,20
Matt DiBenedetto,3916,Frd,21,15,8,107.981,120.355,Wood Brothers Racing,False,False,12,10
Martin Truex Jr.,3368,Tyt,19,11,4,107.966,120.371,Joe Gibbs Racing,False,False,18,21
Austin Dillon,3873,Chv,3,14,14,107.914,120.429,Richard Childress Racing,False,False,19,11
Chris Buescher,3989,Frd,17,21,10,107.912,120.432,Roush Fenway Racing,False,False,13,16
Denny Hamlin,1361,Tyt,11,6,1,107.895,120.450,Joe Gibbs Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,15,13,107.887,120.459,JTG Daugherty Racing,False,False,20,9
Erik Jones,4059,Chv,43,35,8,107.879,120.468,Richard Petty Motorsports,False,False,9,8
Ricky Stenhouse Jr.,3888,Chv,47,20,20,107.871,120.477,JTG Daugherty Racing,False,False,20,9
Denny Hamlin,1361,Tyt,11,7,1,107.865,120.484,Joe Gibbs Racing,False,False,3,6
Austin Dillon,3873,Chv,3,25,5,107.850,120.501,Richard Childress Racing,False,False,19,11
Kyle Busch,454,Tyt,18,6,7,107.818,120.536,Joe Gibbs Racing,False,False,16,1
Chris Buescher,3989,Frd,17,13,9,107.793,120.564,Roush Fenway Racing,False,False,13,16
Alex Bowman,4045,Chv,48,13,7,107.782,120.577,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,13,18,107.767,120.593,Team Penske,False,False,10,3
Kevin Harvick,1416,Frd,4,33,16,107.762,120.599,Stewart-Haas Racing,False,False,17,15
William Byron,4184,Chv,24,14,10,107.730,120.635,Hendrick Motorsports,False,False,5,5
Cole Custer,4104,Frd,41,4,11,107.694,120.675,Stewart-Haas Racing,False,False,8,20
Erik Jones,4059,Chv,43,2,11,107.687,120.683,Richard Petty Motorsports,False,False,9,8
Alex Bowman,4045,Chv,48,7,3,107.668,120.704,Hendrick Motorsports,False,False,2,7
Tyler Reddick,4065,Chv,8,27,10,107.667,120.706,Richard Childress Racing,False,False,6,4
Kyle Busch,454,Tyt,18,7,7,107.666,120.707,Joe Gibbs Racing,False,False,16,1
Ricky Stenhouse Jr.,3888,Chv,47,7,12,107.647,120.728,JTG Daugherty Racing,False,False,20,9
Ricky Stenhouse Jr.,3888,Chv,47,32,13,107.640,120.736,JTG Daugherty Racing,False,False,20,9
Brad Keselowski,1816,Frd,2,6,6,107.635,120.741,Team Penske,False,False,4,17
Chris Buescher,3989,Frd,17,35,16,107.626,120.752,Roush Fenway Racing,False,False,13,16
Austin Dillon,3873,Chv,3,32,14,107.619,120.759,Richard Childress Racing,False,False,19,11
Chris Buescher,3989,Frd,17,15,6,107.615,120.764,Roush Fenway Racing,False,False,13,16
Brad Keselowski,1816,Frd,2,19,7,107.614,120.765,Team Penske,False,False,4,17
William Byron,4184,Chv,24,13,13,107.593,120.789,Hendrick Motorsports,False,False,5,5
Aric Almirola,40,Frd,10,2,20,107.584,120.799,Stewart-Haas Racing,False,False,21,12
Brad Keselowski,1816,Frd,2,15,3,107.544,120.844,Team Penske,False,False,4,17
Kevin Harvick,1416,Frd,4,32,16,107.544,120.844,Stewart-Haas Racing,False,False,17,15
Martin Truex Jr.,3368,Tyt,19,5,9,107.536,120.852,Joe Gibbs Racing,False,False,18,21
Aric Almirola,40,Frd,10,35,12,107.533,120.856,Stewart-Haas Racing,False,False,21,12
Cole Custer,4104,Frd,41,12,10,107.524,120.866,Stewart-Haas Racing,False,False,8,20
Kyle Busch,454,Tyt,18,5,8,107.511,120.881,Joe Gibbs Racing,False,False,16,1
Matt DiBenedetto,3916,Frd,21,35,10,107.504,120.888,Wood Brothers Racing,False,False,12,10
Ryan Newman,2394,Frd,6,13,14,107.499,120.894,Roush Fenway Racing,False,False,11,14
Kurt Busch,453,Chv,1,35,19,107.499,120.894,Chip Ganassi Racing,False,False,15,19
Joey Logano,3859,Frd,22,5,7,107.494,120.900,Team Penske,False,False,10,3
Ty Dillon,4013,Tyt,23,14,12,107.492,120.902,23XI Racing,False,True,14,18
Martin Truex Jr.,3368,Tyt,19,6,8,107.484,120.911,Joe Gibbs Racing,False,False,18,21
Ryan Newman,2394,Frd,6,14,11,107.477,120.919,Roush Fenway Racing,False,False,11,14
Ryan Newman,2394,Frd,6,27,19,107.452,120.947,Roush Fenway Racing,False,False,11,14
Ryan Newman,2394,Frd,6,26,20,107.430,120.972,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,4,21,107.423,120.980,Stewart-Haas Racing,False,False,17,15
Chris Buescher,3989,Frd,17,14,7,107.422,120.981,Roush Fenway Racing,False,False,13,16
Matt DiBenedetto,3916,Frd,21,27,12,107.407,120.998,Wood Brothers Racing,False,False,12,10
Ryan Newman,2394,Frd,6,15,11,107.394,121.012,Roush Fenway Racing,False,False,11,14
