driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,66,1,170.947,52.648,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,67,1,170.274,52.856,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,20,1,170.026,52.933,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,22,1,170.007,52.939,Joe Gibbs Racing,False,False,5,2
Kurt Busch,453,Chv,1,66,2,170.001,52.941,Chip Ganassi Racing,False,False,8,6
Kyle Busch,454,Tyt,18,70,1,169.940,52.960,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,20,2,169.859,52.985,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,71,1,169.850,52.988,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,59,1,169.808,53.001,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,21,1,169.792,53.006,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,19,1,169.792,53.006,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,104,11,169.779,53.010,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,69,1,169.763,53.015,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,65,4,169.750,53.019,Hendrick Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,100,11,169.734,53.024,Hendrick Motorsports,False,False,1,9
Kyle Busch,454,Tyt,18,23,1,169.690,53.038,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,94,23,169.680,53.041,Hendrick Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,95,14,169.638,53.054,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,7,1,169.571,53.075,Hendrick Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,116,2,169.565,53.077,Hendrick Motorsports,False,False,1,9
Kyle Busch,454,Tyt,18,65,1,169.555,53.080,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,89,1,169.507,53.095,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,6,1,169.488,53.101,Hendrick Motorsports,False,False,2,3
Kurt Busch,453,Chv,1,67,2,169.485,53.102,Chip Ganassi Racing,False,False,8,6
Kyle Larson,4030,Chv,5,77,2,169.460,53.110,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,114,2,169.447,53.114,Hendrick Motorsports,False,False,1,9
Brad Keselowski,1816,Frd,2,121,11,169.428,53.120,Team Penske,False,False,18,10
Joey Logano,3859,Frd,22,32,1,169.421,53.122,Team Penske,False,False,4,7
Kyle Busch,454,Tyt,18,7,5,169.421,53.122,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,106,5,169.399,53.129,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,8,1,169.370,53.138,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,66,3,169.338,53.148,Team Penske,False,False,4,7
Kyle Larson,4030,Chv,5,87,1,169.329,53.151,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,85,1,169.326,53.152,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,21,2,169.310,53.157,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,68,1,169.307,53.158,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,96,14,169.300,53.160,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,19,2,169.291,53.163,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,70,7,169.287,53.164,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,104,5,169.284,53.165,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,113,2,169.275,53.168,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,66,6,169.275,53.168,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,99,11,169.243,53.178,Hendrick Motorsports,False,False,1,9
Kyle Busch,454,Tyt,18,116,3,169.237,53.180,Joe Gibbs Racing,False,False,5,2
Alex Bowman,4045,Chv,48,116,1,169.233,53.181,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,68,3,169.230,53.182,Team Penske,False,False,4,7
Alex Bowman,4045,Chv,48,115,1,169.227,53.183,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,23,2,169.217,53.186,Hendrick Motorsports,False,False,2,3
William Byron,4184,Chv,24,113,4,169.208,53.189,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,68,7,169.208,53.189,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,8,5,169.189,53.195,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,104,6,169.170,53.201,Hendrick Motorsports,False,False,1,9
Joey Logano,3859,Frd,22,65,3,169.163,53.203,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,31,2,169.144,53.209,Chip Ganassi Racing,False,False,8,6
Joey Logano,3859,Frd,22,33,1,169.122,53.216,Team Penske,False,False,4,7
William Byron,4184,Chv,24,22,2,169.078,53.230,Hendrick Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,114,1,169.078,53.230,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,31,1,169.065,53.234,Team Penske,False,False,4,7
Kyle Busch,454,Tyt,18,115,3,169.039,53.242,Joe Gibbs Racing,False,False,5,2
Ryan Blaney,4023,Frd,12,33,4,169.033,53.244,Team Penske,False,False,27,5
Brad Keselowski,1816,Frd,2,95,27,169.030,53.245,Team Penske,False,False,18,10
Kurt Busch,453,Chv,1,65,2,169.027,53.246,Chip Ganassi Racing,False,False,8,6
Kyle Larson,4030,Chv,5,106,6,169.027,53.246,Hendrick Motorsports,False,False,1,9
Kurt Busch,453,Chv,1,32,2,169.024,53.247,Chip Ganassi Racing,False,False,8,6
Alex Bowman,4045,Chv,48,117,1,169.014,53.250,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,115,2,169.011,53.251,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,88,1,169.008,53.252,Hendrick Motorsports,False,False,1,9
Ryan Blaney,4023,Frd,12,66,5,168.998,53.255,Team Penske,False,False,27,5
Kyle Busch,454,Tyt,18,117,3,168.963,53.266,Joe Gibbs Racing,False,False,5,2
Joey Logano,3859,Frd,22,35,1,168.957,53.268,Team Penske,False,False,4,7
Kyle Larson,4030,Chv,5,6,2,168.947,53.271,Hendrick Motorsports,False,False,1,9
Denny Hamlin,1361,Tyt,11,94,1,168.935,53.275,Joe Gibbs Racing,False,False,10,4
Alex Bowman,4045,Chv,48,113,1,168.935,53.275,Hendrick Motorsports,False,False,13,1
Kurt Busch,453,Chv,1,68,2,168.932,53.276,Chip Ganassi Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,106,7,168.928,53.277,Joe Gibbs Racing,False,False,10,4
William Byron,4184,Chv,24,116,4,168.909,53.283,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,67,5,168.906,53.284,Team Penske,False,False,27,5
Kyle Larson,4030,Chv,5,7,2,168.900,53.286,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,24,2,168.884,53.291,Hendrick Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,67,6,168.881,53.292,Hendrick Motorsports,False,False,1,9
Alex Bowman,4045,Chv,48,95,15,168.878,53.293,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,119,2,168.875,53.294,Hendrick Motorsports,False,False,1,9
Alex Bowman,4045,Chv,48,120,1,168.862,53.298,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,117,4,168.852,53.301,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,21,5,168.837,53.306,Team Penske,False,False,4,7
Kyle Larson,4030,Chv,5,86,1,168.833,53.307,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,117,2,168.824,53.310,Hendrick Motorsports,False,False,1,9
Ryan Blaney,4023,Frd,12,31,4,168.818,53.312,Team Penske,False,False,27,5
William Byron,4184,Chv,24,67,4,168.802,53.317,Hendrick Motorsports,False,False,2,3
Kurt Busch,453,Chv,1,33,2,168.799,53.318,Chip Ganassi Racing,False,False,8,6
Ross Chastain,4001,Chv,42,32,3,168.786,53.322,Chip Ganassi Racing,False,False,6,33
Denny Hamlin,1361,Tyt,11,117,6,168.773,53.326,Joe Gibbs Racing,False,False,10,4
Kyle Larson,4030,Chv,5,8,2,168.770,53.327,Hendrick Motorsports,False,False,1,9
Ross Chastain,4001,Chv,42,33,3,168.770,53.327,Chip Ganassi Racing,False,False,6,33
Kyle Larson,4030,Chv,5,91,1,168.754,53.332,Hendrick Motorsports,False,False,1,9
Joey Logano,3859,Frd,22,67,3,168.745,53.335,Team Penske,False,False,4,7
Kyle Larson,4030,Chv,5,68,6,168.738,53.337,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,69,6,168.732,53.339,Hendrick Motorsports,False,False,1,9
Kurt Busch,453,Chv,1,83,1,168.716,53.344,Chip Ganassi Racing,False,False,8,6
William Byron,4184,Chv,24,5,1,168.713,53.345,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,77,9,168.697,53.350,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,120,2,168.672,53.358,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,68,4,168.666,53.360,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,95,2,168.653,53.364,Joe Gibbs Racing,False,False,5,2
Denny Hamlin,1361,Tyt,11,67,7,168.650,53.365,Joe Gibbs Racing,False,False,10,4
Kyle Larson,4030,Chv,5,20,3,168.650,53.365,Hendrick Motorsports,False,False,1,9
Joey Logano,3859,Frd,22,34,1,168.650,53.365,Team Penske,False,False,4,7
Kevin Harvick,1416,Frd,4,21,4,168.647,53.366,Stewart-Haas Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,68,5,168.644,53.367,Team Penske,False,False,27,5
Kyle Larson,4030,Chv,5,70,5,168.628,53.372,Hendrick Motorsports,False,False,1,9
Kurt Busch,453,Chv,1,34,2,168.625,53.373,Chip Ganassi Racing,False,False,8,6
Kurt Busch,453,Chv,1,77,1,168.625,53.373,Chip Ganassi Racing,False,False,8,6
Kyle Busch,454,Tyt,18,25,1,168.596,53.382,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,45,10,168.593,53.383,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,83,2,168.571,53.390,Hendrick Motorsports,False,False,1,9
Kyle Busch,454,Tyt,18,114,3,168.568,53.391,Joe Gibbs Racing,False,False,5,2
Ryan Blaney,4023,Frd,12,94,25,168.568,53.391,Team Penske,False,False,27,5
Kyle Busch,454,Tyt,18,100,10,168.565,53.392,Joe Gibbs Racing,False,False,5,2
Denny Hamlin,1361,Tyt,11,114,6,168.549,53.397,Joe Gibbs Racing,False,False,10,4
Kyle Larson,4030,Chv,5,19,3,168.549,53.397,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,93,23,168.549,53.397,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,113,5,168.530,53.403,Team Penske,False,False,27,5
Erik Jones,4059,Chv,43,93,31,168.520,53.406,Richard Petty Motorsports,False,False,22,22
Kevin Harvick,1416,Frd,4,128,9,168.514,53.408,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,125,9,168.501,53.412,Stewart-Haas Racing,False,False,3,8
Kyle Busch,454,Tyt,18,99,10,168.492,53.415,Joe Gibbs Racing,False,False,5,2
Kevin Harvick,1416,Frd,4,129,9,168.486,53.417,Stewart-Haas Racing,False,False,3,8
Alex Bowman,4045,Chv,48,118,1,168.486,53.417,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,121,3,168.479,53.419,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,94,2,168.479,53.419,Joe Gibbs Racing,False,False,5,2
Kevin Harvick,1416,Frd,4,22,4,168.473,53.421,Stewart-Haas Racing,False,False,3,8
Ross Chastain,4001,Chv,42,31,3,168.460,53.425,Chip Ganassi Racing,False,False,6,33
Denny Hamlin,1361,Tyt,11,98,1,168.451,53.428,Joe Gibbs Racing,False,False,10,4
Alex Bowman,4045,Chv,48,121,1,168.442,53.431,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,117,5,168.432,53.434,Team Penske,False,False,27,5
William Byron,4184,Chv,24,115,4,168.432,53.434,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,96,1,168.426,53.436,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,122,3,168.423,53.437,Joe Gibbs Racing,False,False,5,2
Austin Dillon,3873,Chv,3,51,35,168.416,53.439,Richard Childress Racing,False,False,12,21
Alex Bowman,4045,Chv,48,119,1,168.416,53.439,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,22,3,168.416,53.439,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,96,20,168.413,53.440,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,95,1,168.407,53.442,Joe Gibbs Racing,False,False,10,4
Kyle Larson,4030,Chv,5,105,6,168.401,53.444,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,43,8,168.397,53.445,Hendrick Motorsports,False,False,1,9
Kyle Larson,4030,Chv,5,90,1,168.397,53.445,Hendrick Motorsports,False,False,1,9
Kevin Harvick,1416,Frd,4,19,4,168.397,53.445,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,5,102,9,168.394,53.446,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,70,4,168.394,53.446,Hendrick Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,97,13,168.394,53.446,Hendrick Motorsports,False,False,1,9
Denny Hamlin,1361,Tyt,11,122,6,168.382,53.450,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,96,2,168.382,53.450,Joe Gibbs Racing,False,False,5,2
Brad Keselowski,1816,Frd,2,77,10,168.379,53.451,Team Penske,False,False,18,10
William Byron,4184,Chv,24,66,4,168.379,53.451,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,114,5,168.372,53.453,Team Penske,False,False,27,5
Kurt Busch,453,Chv,1,71,2,168.363,53.456,Chip Ganassi Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,65,5,168.363,53.456,Team Penske,False,False,27,5
Kyle Larson,4030,Chv,5,71,5,168.353,53.459,Hendrick Motorsports,False,False,1,9
William Byron,4184,Chv,24,77,4,168.350,53.460,Hendrick Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,96,15,168.350,53.460,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,121,2,168.344,53.462,Hendrick Motorsports,False,False,1,9
Joey Logano,3859,Frd,22,19,5,168.344,53.462,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,36,2,168.341,53.463,Chip Ganassi Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,100,1,168.338,53.464,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,85,9,168.334,53.465,Joe Gibbs Racing,False,False,5,2
Brad Keselowski,1816,Frd,2,127,10,168.328,53.467,Team Penske,False,False,18,10
Brad Keselowski,1816,Frd,2,128,10,168.328,53.467,Team Penske,False,False,18,10
Denny Hamlin,1361,Tyt,11,19,6,168.325,53.468,Joe Gibbs Racing,False,False,10,4
Denny Hamlin,1361,Tyt,11,71,7,168.325,53.468,Joe Gibbs Racing,False,False,10,4
Kurt Busch,453,Chv,1,69,2,168.322,53.469,Chip Ganassi Racing,False,False,8,6
Joey Logano,3859,Frd,22,71,3,168.316,53.471,Team Penske,False,False,4,7
Alex Bowman,4045,Chv,48,85,8,168.309,53.473,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,102,8,168.303,53.475,Joe Gibbs Racing,False,False,5,2
Denny Hamlin,1361,Tyt,11,69,7,168.300,53.476,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,8,3,168.297,53.477,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,59,2,168.284,53.481,Chip Ganassi Racing,False,False,8,6
Kyle Larson,4030,Chv,5,21,3,168.284,53.481,Hendrick Motorsports,False,False,1,9
Ryan Blaney,4023,Frd,12,69,5,168.275,53.484,Team Penske,False,False,27,5
Kevin Harvick,1416,Frd,4,7,4,168.275,53.484,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,70,3,168.275,53.484,Team Penske,False,False,4,7
Joey Logano,3859,Frd,22,39,1,168.265,53.487,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,91,2,168.259,53.489,Chip Ganassi Racing,False,False,8,6
Kurt Busch,453,Chv,1,86,2,168.256,53.490,Chip Ganassi Racing,False,False,8,6
Alex Bowman,4045,Chv,48,77,8,168.249,53.492,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,115,6,168.237,53.496,Joe Gibbs Racing,False,False,10,4
William Byron,4184,Chv,24,69,4,168.237,53.496,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,20,5,168.231,53.498,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,90,2,168.231,53.498,Chip Ganassi Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,105,7,168.227,53.499,Joe Gibbs Racing,False,False,10,4
William Byron,4184,Chv,24,106,10,168.227,53.499,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,32,5,168.224,53.500,Joe Gibbs Racing,False,False,15,18
Alex Bowman,4045,Chv,48,101,11,168.218,53.502,Hendrick Motorsports,False,False,13,1
Kurt Busch,453,Chv,1,88,2,168.209,53.505,Chip Ganassi Racing,False,False,8,6
Kyle Busch,454,Tyt,18,105,5,168.205,53.506,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,120,4,168.202,53.507,Hendrick Motorsports,False,False,2,3
Kurt Busch,453,Chv,1,89,2,168.202,53.507,Chip Ganassi Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,119,6,168.193,53.510,Joe Gibbs Racing,False,False,10,4
Erik Jones,4059,Chv,43,94,31,168.187,53.512,Richard Petty Motorsports,False,False,22,22
Kurt Busch,453,Chv,1,38,2,168.187,53.512,Chip Ganassi Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,127,5,168.180,53.514,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,118,3,168.171,53.517,Joe Gibbs Racing,False,False,5,2
Ryan Blaney,4023,Frd,12,32,4,168.165,53.519,Team Penske,False,False,27,5
Kevin Harvick,1416,Frd,4,20,4,168.158,53.521,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,105,12,168.155,53.522,Team Penske,False,False,4,7
Denny Hamlin,1361,Tyt,11,118,6,168.152,53.523,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,38,1,168.149,53.524,Team Penske,False,False,4,7
William Byron,4184,Chv,24,97,20,168.146,53.525,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,119,3,168.143,53.526,Joe Gibbs Racing,False,False,5,2
William Byron,4184,Chv,24,119,4,168.139,53.527,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,102,1,168.124,53.532,Joe Gibbs Racing,False,False,10,4
William Byron,4184,Chv,24,105,10,168.124,53.532,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,69,3,168.121,53.533,Team Penske,False,False,4,7
Denny Hamlin,1361,Tyt,11,97,1,168.105,53.538,Joe Gibbs Racing,False,False,10,4
Ryan Blaney,4023,Frd,12,115,5,168.102,53.539,Team Penske,False,False,27,5
William Byron,4184,Chv,24,71,4,168.102,53.539,Hendrick Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,90,5,168.092,53.542,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,45,7,168.077,53.547,Hendrick Motorsports,False,False,1,9
Ryan Blaney,4023,Frd,12,118,5,168.070,53.549,Team Penske,False,False,27,5
Kurt Busch,453,Chv,1,70,2,168.061,53.552,Chip Ganassi Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,99,1,168.055,53.554,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,83,3,168.052,53.555,Team Penske,False,False,4,7
Martin Truex Jr.,3368,Tyt,19,33,5,168.048,53.556,Joe Gibbs Racing,False,False,15,18
Joey Logano,3859,Frd,22,36,1,168.039,53.559,Team Penske,False,False,4,7
Tyler Reddick,4065,Chv,8,42,36,168.039,53.559,Richard Childress Racing,False,False,16,11
Kyle Busch,454,Tyt,18,120,3,168.030,53.562,Joe Gibbs Racing,False,False,5,2
Denny Hamlin,1361,Tyt,11,128,5,168.026,53.563,Joe Gibbs Racing,False,False,10,4
Ross Chastain,4001,Chv,42,35,3,168.017,53.566,Chip Ganassi Racing,False,False,6,33
Ryan Blaney,4023,Frd,12,83,5,168.017,53.566,Team Penske,False,False,27,5
Denny Hamlin,1361,Tyt,11,90,6,168.014,53.567,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,40,1,168.014,53.567,Team Penske,False,False,4,7
Brad Keselowski,1816,Frd,2,44,7,168.011,53.568,Team Penske,False,False,18,10
Kyle Larson,4030,Chv,5,122,2,168.011,53.568,Hendrick Motorsports,False,False,1,9
Joey Logano,3859,Frd,22,93,22,168.008,53.569,Team Penske,False,False,4,7
Martin Truex Jr.,3368,Tyt,19,85,6,168.008,53.569,Joe Gibbs Racing,False,False,15,18
Joey Logano,3859,Frd,22,106,11,168.001,53.571,Team Penske,False,False,4,7
Alex Bowman,4045,Chv,48,45,8,167.986,53.576,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,4,3,167.979,53.578,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,116,5,167.973,53.580,Team Penske,False,False,27,5
Kurt Busch,453,Chv,1,116,7,167.964,53.583,Chip Ganassi Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,106,14,167.951,53.587,Team Penske,False,False,27,5
William Byron,4184,Chv,24,118,4,167.945,53.589,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,86,3,167.942,53.590,Team Penske,False,False,4,7
Ryan Blaney,4023,Frd,12,70,6,167.936,53.592,Team Penske,False,False,27,5
Austin Dillon,3873,Chv,3,50,35,167.932,53.593,Richard Childress Racing,False,False,12,21
William Byron,4184,Chv,24,121,4,167.926,53.595,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,84,5,167.926,53.595,Team Penske,False,False,27,5
Joey Logano,3859,Frd,22,92,24,167.910,53.600,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,39,2,167.907,53.601,Chip Ganassi Racing,False,False,8,6
Alex Bowman,4045,Chv,48,97,15,167.904,53.602,Hendrick Motorsports,False,False,13,1
Kurt Busch,453,Chv,1,85,2,167.904,53.602,Chip Ganassi Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,84,6,167.904,53.602,Joe Gibbs Racing,False,False,15,18
Denny Hamlin,1361,Tyt,11,125,5,167.901,53.603,Joe Gibbs Racing,False,False,10,4
Brad Keselowski,1816,Frd,2,126,10,167.898,53.604,Team Penske,False,False,18,10
Denny Hamlin,1361,Tyt,11,85,7,167.898,53.604,Joe Gibbs Racing,False,False,10,4
Ryan Blaney,4023,Frd,12,89,4,167.895,53.605,Team Penske,False,False,27,5
William Byron,4184,Chv,24,83,4,167.892,53.606,Hendrick Motorsports,False,False,2,3
Kurt Busch,453,Chv,1,35,2,167.882,53.609,Chip Ganassi Racing,False,False,8,6
Kurt Busch,453,Chv,1,49,28,167.876,53.611,Chip Ganassi Racing,False,False,8,6
William Byron,4184,Chv,24,122,4,167.873,53.612,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,113,6,167.863,53.615,Joe Gibbs Racing,False,False,10,4
Kyle Busch,454,Tyt,18,113,3,167.863,53.615,Joe Gibbs Racing,False,False,5,2
Kurt Busch,453,Chv,1,119,7,167.860,53.616,Chip Ganassi Racing,False,False,8,6
Kyle Larson,4030,Chv,5,65,6,167.857,53.617,Hendrick Motorsports,False,False,1,9
Alex Bowman,4045,Chv,48,122,1,167.857,53.617,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,51,10,167.845,53.621,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,37,1,167.832,53.625,Team Penske,False,False,4,7
Kyle Larson,4030,Chv,5,118,2,167.832,53.625,Hendrick Motorsports,False,False,1,9
Kyle Busch,454,Tyt,18,92,4,167.823,53.628,Joe Gibbs Racing,False,False,5,2
Joey Logano,3859,Frd,22,87,3,167.823,53.628,Team Penske,False,False,4,7
Ryan Blaney,4023,Frd,12,35,4,167.820,53.629,Team Penske,False,False,27,5
Denny Hamlin,1361,Tyt,11,20,6,167.810,53.632,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,117,9,167.810,53.632,Team Penske,False,False,4,7
Denny Hamlin,1361,Tyt,11,77,6,167.810,53.632,Joe Gibbs Racing,False,False,10,4
Kevin Harvick,1416,Frd,4,8,4,167.807,53.633,Stewart-Haas Racing,False,False,3,8
Tyler Reddick,4065,Chv,8,45,35,167.807,53.633,Richard Childress Racing,False,False,16,11
Joey Logano,3859,Frd,22,22,5,167.801,53.635,Team Penske,False,False,4,7
Denny Hamlin,1361,Tyt,11,91,4,167.801,53.635,Joe Gibbs Racing,False,False,10,4
Bubba Wallace,4025,Tyt,23,85,10,167.801,53.635,23XI Racing,False,False,20,14
Joey Logano,3859,Frd,22,89,3,167.795,53.637,Team Penske,False,False,4,7
Kevin Harvick,1416,Frd,4,127,9,167.782,53.641,Stewart-Haas Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,99,21,167.779,53.642,Team Penske,False,False,27,5
Kyle Larson,4030,Chv,5,47,6,167.779,53.642,Hendrick Motorsports,False,False,1,9
Martin Truex Jr.,3368,Tyt,19,77,7,167.779,53.642,Joe Gibbs Racing,False,False,15,18
Kyle Larson,4030,Chv,5,32,13,167.773,53.644,Hendrick Motorsports,False,False,1,9
Brad Keselowski,1816,Frd,2,122,11,167.748,53.652,Team Penske,False,False,18,10
Kurt Busch,453,Chv,1,48,29,167.748,53.652,Chip Ganassi Racing,False,False,8,6
Kyle Busch,454,Tyt,18,24,1,167.738,53.655,Joe Gibbs Racing,False,False,5,2
Austin Dillon,3873,Chv,3,122,23,167.732,53.657,Richard Childress Racing,False,False,12,21
Kurt Busch,453,Chv,1,117,7,167.732,53.657,Chip Ganassi Racing,False,False,8,6
Kurt Busch,453,Chv,1,115,7,167.732,53.657,Chip Ganassi Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,46,35,167.732,53.657,Richard Childress Racing,False,False,16,11
Joey Logano,3859,Frd,22,123,8,167.729,53.658,Team Penske,False,False,4,7
Joey Logano,3859,Frd,22,23,5,167.729,53.658,Team Penske,False,False,4,7
Kurt Busch,453,Chv,1,51,27,167.726,53.659,Chip Ganassi Racing,False,False,8,6
Joey Logano,3859,Frd,22,99,17,167.726,53.659,Team Penske,False,False,4,7
