driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,193,22,1133.144,3.177,Front Row Motorsports,False,False,20,25
Ryan Blaney,4023,Frd,12,4,2,132.212,27.229,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,3,1,132.207,27.230,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,2,1,132.081,27.256,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,4,1,132.013,27.270,Team Penske,True,False,1,1
Ryan Blaney,4023,Frd,12,3,2,131.912,27.291,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,5,2,131.805,27.313,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,5,1,131.752,27.324,Team Penske,True,False,1,1
Ryan Blaney,4023,Frd,12,2,2,131.694,27.336,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,207,1,131.598,27.356,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,208,1,131.497,27.377,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,6,1,131.492,27.378,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,284,1,131.372,27.403,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,94,1,131.353,27.407,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,93,1,131.349,27.408,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,208,2,131.325,27.413,Stewart-Haas Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,6,2,131.286,27.421,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,209,1,131.191,27.441,Team Penske,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,254,9,131.176,27.444,Joe Gibbs Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,211,1,131.138,27.452,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,210,1,131.133,27.453,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,92,1,131.071,27.466,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,3,3,131.052,27.470,Stewart-Haas Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,206,1,131.047,27.471,Team Penske,False,False,2,2
Chase Briscoe,4228,Frd,14,210,2,131.043,27.472,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,285,1,130.985,27.484,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,96,1,130.981,27.485,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,209,2,130.971,27.487,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,73,1,130.904,27.501,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,207,2,130.895,27.503,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,95,1,130.852,27.512,Team Penske,True,False,1,1
Kyle Larson,4030,Chv,5,3,4,130.847,27.513,Hendrick Motorsports,False,False,4,9
Joey Logano,3859,Frd,22,208,3,130.833,27.516,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,283,1,130.809,27.521,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,286,1,130.771,27.529,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,71,1,130.762,27.531,Team Penske,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,3,6,130.743,27.535,Joe Gibbs Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,212,1,130.728,27.538,Team Penske,False,False,2,2
William Byron,4184,Chv,24,208,4,130.709,27.542,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,211,4,130.676,27.549,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,284,3,130.667,27.551,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,7,2,130.667,27.551,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,72,1,130.629,27.559,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,76,1,130.624,27.560,Team Penske,True,False,1,1
Kyle Larson,4030,Chv,5,4,4,130.605,27.564,Hendrick Motorsports,False,False,4,9
Chase Briscoe,4228,Frd,14,5,3,130.581,27.569,Stewart-Haas Racing,False,False,3,4
Chase Briscoe,4228,Frd,14,4,3,130.563,27.573,Stewart-Haas Racing,False,False,3,4
Kevin Harvick,1416,Frd,4,210,6,130.553,27.575,Stewart-Haas Racing,False,False,7,5
Joey Logano,3859,Frd,22,8,1,130.544,27.577,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,70,1,130.544,27.577,Team Penske,True,False,1,1
Kyle Larson,4030,Chv,5,94,2,130.544,27.577,Hendrick Motorsports,False,False,4,9
Kyle Larson,4030,Chv,5,93,2,130.525,27.581,Hendrick Motorsports,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,4,6,130.501,27.586,Joe Gibbs Racing,False,False,12,15
Joey Logano,3859,Frd,22,207,3,130.487,27.589,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,2,3,130.473,27.592,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,2,4,130.463,27.594,Hendrick Motorsports,False,False,4,9
Joey Logano,3859,Frd,22,209,3,130.435,27.600,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,287,1,130.435,27.600,Team Penske,True,False,1,1
Kyle Larson,4030,Chv,5,5,4,130.435,27.600,Hendrick Motorsports,False,False,4,9
Ryan Blaney,4023,Frd,12,214,1,130.435,27.600,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,211,3,130.430,27.601,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,210,3,130.416,27.604,Team Penske,True,False,1,1
William Byron,4184,Chv,24,209,4,130.411,27.605,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,97,1,130.406,27.606,Team Penske,True,False,1,1
William Byron,4184,Chv,24,210,4,130.406,27.606,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,282,2,130.392,27.609,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,7,1,130.383,27.611,Team Penske,True,False,1,1
Ryan Blaney,4023,Frd,12,283,3,130.340,27.620,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,206,3,130.336,27.621,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,206,2,130.331,27.622,Stewart-Haas Racing,False,False,3,4
Ross Chastain,4001,Chv,1,207,5,130.284,27.632,TrackHouse Racing,True,False,25,3
Chase Elliott,4062,Chv,9,5,5,130.279,27.633,Hendrick Motorsports,True,False,5,28
Martin Truex Jr.,3368,Tyt,19,71,4,130.255,27.638,Joe Gibbs Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,285,3,130.241,27.641,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,215,1,130.237,27.642,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,256,10,130.232,27.643,Hendrick Motorsports,False,False,4,9
Chase Elliott,4062,Chv,9,4,5,130.218,27.646,Hendrick Motorsports,True,False,5,28
Kyle Larson,4030,Chv,5,254,10,130.204,27.649,Hendrick Motorsports,False,False,4,9
Chase Briscoe,4228,Frd,14,282,1,130.199,27.650,Stewart-Haas Racing,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,255,9,130.199,27.650,Joe Gibbs Racing,False,False,12,15
William Byron,4184,Chv,24,71,5,130.194,27.651,Hendrick Motorsports,False,False,8,6
Ross Chastain,4001,Chv,1,282,4,130.185,27.653,TrackHouse Racing,True,False,25,3
William Byron,4184,Chv,24,206,4,130.180,27.654,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,253,11,130.175,27.655,Joe Gibbs Racing,False,False,12,15
Chase Briscoe,4228,Frd,14,214,2,130.175,27.655,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,255,10,130.171,27.656,Hendrick Motorsports,False,False,4,9
Chase Elliott,4062,Chv,9,3,5,130.166,27.657,Hendrick Motorsports,True,False,5,28
Kyle Larson,4030,Chv,5,95,2,130.124,27.666,Hendrick Motorsports,False,False,4,9
Kevin Harvick,1416,Frd,4,3,9,130.114,27.668,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,1,284,4,130.100,27.671,TrackHouse Racing,True,False,25,3
Kevin Harvick,1416,Frd,4,212,6,130.086,27.674,Stewart-Haas Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,211,2,130.077,27.676,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,71,2,130.063,27.679,Hendrick Motorsports,False,False,4,9
William Byron,4184,Chv,24,207,4,130.063,27.679,Hendrick Motorsports,False,False,8,6
Kyle Larson,4030,Chv,5,92,2,130.053,27.681,Hendrick Motorsports,False,False,4,9
Kevin Harvick,1416,Frd,4,211,6,130.048,27.682,Stewart-Haas Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,288,2,130.030,27.686,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,94,3,130.025,27.687,Team Penske,False,False,2,2
Chase Briscoe,4228,Frd,14,71,3,130.020,27.688,Stewart-Haas Racing,False,False,3,4
Ross Chastain,4001,Chv,1,206,5,130.016,27.689,TrackHouse Racing,True,False,25,3
Ryan Blaney,4023,Frd,12,289,2,130.011,27.690,Team Penske,False,False,2,2
Chase Elliott,4062,Chv,9,6,5,129.983,27.696,Hendrick Motorsports,True,False,5,28
Ryan Blaney,4023,Frd,12,287,2,129.978,27.697,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,73,2,129.959,27.701,Hendrick Motorsports,False,False,4,9
Chase Briscoe,4228,Frd,14,93,6,129.959,27.701,Stewart-Haas Racing,False,False,3,4
Chase Briscoe,4228,Frd,14,213,2,129.959,27.701,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,77,1,129.955,27.702,Team Penske,True,False,1,1
Kevin Harvick,1416,Frd,4,214,5,129.950,27.703,Stewart-Haas Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,93,5,129.940,27.705,Joe Gibbs Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,216,1,129.931,27.707,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,70,2,129.926,27.708,Hendrick Motorsports,False,False,4,9
Ross Chastain,4001,Chv,1,281,5,129.912,27.711,TrackHouse Racing,True,False,25,3
Ryan Blaney,4023,Frd,12,213,1,129.898,27.714,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,205,1,129.884,27.717,Team Penske,False,False,2,2
Chase Elliott,4062,Chv,9,2,5,129.880,27.718,Hendrick Motorsports,True,False,5,28
Ryan Blaney,4023,Frd,12,93,3,129.880,27.718,Team Penske,False,False,2,2
Ross Chastain,4001,Chv,1,208,5,129.880,27.718,TrackHouse Racing,True,False,25,3
Martin Truex Jr.,3368,Tyt,19,257,8,129.875,27.719,Joe Gibbs Racing,False,False,12,15
William Byron,4184,Chv,24,4,7,129.851,27.724,Hendrick Motorsports,False,False,8,6
Kevin Harvick,1416,Frd,4,7,8,129.837,27.727,Stewart-Haas Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,209,6,129.828,27.729,Stewart-Haas Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,73,3,129.819,27.731,Joe Gibbs Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,70,4,129.819,27.731,Joe Gibbs Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,95,4,129.819,27.731,Joe Gibbs Racing,False,False,12,15
AJ Allmendinger,3774,Chv,16,257,13,129.809,27.733,Kaulig Racing,False,True,16,12
Kevin Harvick,1416,Frd,4,207,7,129.805,27.734,Stewart-Haas Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,283,2,129.800,27.735,Stewart-Haas Racing,False,False,3,4
Aric Almirola,40,Frd,10,256,28,129.795,27.736,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,95,3,129.791,27.737,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,6,4,129.791,27.737,Hendrick Motorsports,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,256,9,129.786,27.738,Joe Gibbs Racing,False,False,12,15
William Byron,4184,Chv,24,213,4,129.781,27.739,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,5,10,129.776,27.740,Richard Childress Racing,False,False,11,23
Chase Briscoe,4228,Frd,14,70,3,129.772,27.741,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,9,1,129.762,27.743,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,74,1,129.748,27.746,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,281,3,129.734,27.749,Team Penske,True,False,1,1
Chase Elliott,4062,Chv,9,7,5,129.734,27.749,Hendrick Motorsports,True,False,5,28
Ryan Blaney,4023,Frd,12,98,3,129.730,27.750,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,96,2,129.725,27.751,Hendrick Motorsports,False,False,4,9
Ross Chastain,4001,Chv,1,285,4,129.706,27.755,TrackHouse Racing,True,False,25,3
Ross Chastain,4001,Chv,1,209,5,129.702,27.756,TrackHouse Racing,True,False,25,3
Ryan Blaney,4023,Frd,12,290,2,129.683,27.760,Team Penske,False,False,2,2
Denny Hamlin,1361,Tyt,11,283,8,129.674,27.762,Joe Gibbs Racing,False,False,21,8
Austin Cindric,4180,Frd,2,209,9,129.669,27.763,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,96,8,129.664,27.764,Stewart-Haas Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,5,6,129.660,27.765,Joe Gibbs Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,8,2,129.660,27.765,Team Penske,False,False,2,2
William Byron,4184,Chv,24,286,5,129.655,27.766,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,212,3,129.650,27.767,Team Penske,True,False,1,1
Ryan Blaney,4023,Frd,12,255,1,129.650,27.767,Team Penske,False,False,2,2
Christopher Bell,4153,Tyt,20,206,6,129.641,27.769,Joe Gibbs Racing,True,False,17,10
Kyle Busch,454,Tyt,18,210,7,129.636,27.770,Joe Gibbs Racing,False,False,22,7
Kyle Larson,4030,Chv,5,253,12,129.632,27.771,Hendrick Motorsports,False,False,4,9
Ryan Blaney,4023,Frd,12,281,2,129.622,27.773,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,96,3,129.622,27.773,Team Penske,False,False,2,2
Kevin Harvick,1416,Frd,4,95,8,129.618,27.774,Stewart-Haas Racing,False,False,7,5
William Byron,4184,Chv,24,212,4,129.613,27.775,Hendrick Motorsports,False,False,8,6
Kevin Harvick,1416,Frd,4,283,6,129.613,27.775,Stewart-Haas Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,2,8,129.608,27.776,Joe Gibbs Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,215,5,129.604,27.777,Stewart-Haas Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,6,3,129.604,27.777,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,288,1,129.599,27.778,Team Penske,True,False,1,1
Chase Briscoe,4228,Frd,14,284,2,129.585,27.781,Stewart-Haas Racing,False,False,3,4
Joey Logano,3859,Frd,22,75,1,129.585,27.781,Team Penske,True,False,1,1
William Byron,4184,Chv,24,5,7,129.585,27.781,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,4,10,129.562,27.786,Richard Childress Racing,False,False,11,23
William Byron,4184,Chv,24,256,7,129.538,27.791,Hendrick Motorsports,False,False,8,6
Christopher Bell,4153,Tyt,20,73,6,129.538,27.791,Joe Gibbs Racing,True,False,17,10
Kyle Busch,454,Tyt,18,286,7,129.520,27.795,Joe Gibbs Racing,False,False,22,7
Ross Chastain,4001,Chv,1,286,4,129.520,27.795,TrackHouse Racing,True,False,25,3
William Byron,4184,Chv,24,72,5,129.515,27.796,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,78,1,129.515,27.796,Team Penske,True,False,1,1
Ryan Blaney,4023,Frd,12,97,3,129.515,27.796,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,75,2,129.501,27.799,Hendrick Motorsports,False,False,4,9
Kevin Harvick,1416,Frd,4,6,9,129.496,27.800,Stewart-Haas Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,215,2,129.487,27.802,Stewart-Haas Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,9,2,129.487,27.802,Team Penske,False,False,2,2
Harrison Burton,4217,Frd,21,5,8,129.478,27.804,Wood Brothers Racing,False,False,6,19
William Byron,4184,Chv,24,257,7,129.473,27.805,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,285,5,129.468,27.806,Hendrick Motorsports,False,False,8,6
Christopher Bell,4153,Tyt,20,72,6,129.464,27.807,Joe Gibbs Racing,True,False,17,10
Chase Briscoe,4228,Frd,14,7,3,129.459,27.808,Stewart-Haas Racing,False,False,3,4
Chase Briscoe,4228,Frd,14,254,2,129.454,27.809,Stewart-Haas Racing,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,97,4,129.454,27.809,Joe Gibbs Racing,False,False,12,15
Ross Chastain,4001,Chv,1,210,5,129.450,27.810,TrackHouse Racing,True,False,25,3
Chris Buescher,3989,Frd,17,254,30,129.450,27.810,RFK Racing,False,False,19,21
Kevin Harvick,1416,Frd,4,5,9,129.450,27.810,Stewart-Haas Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,293,2,129.441,27.812,Team Penske,False,False,2,2
William Byron,4184,Chv,24,7,7,129.427,27.815,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,283,5,129.422,27.816,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,71,7,129.422,27.816,Team Penske,False,False,2,2
Christopher Bell,4153,Tyt,20,207,6,129.417,27.817,Joe Gibbs Racing,True,False,17,10
Kevin Harvick,1416,Frd,4,287,6,129.413,27.818,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,5,97,2,129.413,27.818,Hendrick Motorsports,False,False,4,9
Joey Logano,3859,Frd,22,213,3,129.413,27.818,Team Penske,True,False,1,1
William Byron,4184,Chv,24,6,7,129.403,27.820,Hendrick Motorsports,False,False,8,6
Kyle Busch,454,Tyt,18,283,7,129.394,27.822,Joe Gibbs Racing,False,False,22,7
Ryan Blaney,4023,Frd,12,292,2,129.389,27.823,Team Penske,False,False,2,2
Kevin Harvick,1416,Frd,4,285,6,129.389,27.823,Stewart-Haas Racing,False,False,7,5
William Byron,4184,Chv,24,75,4,129.385,27.824,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,289,1,129.371,27.827,Team Penske,True,False,1,1
Kevin Harvick,1416,Frd,4,282,6,129.366,27.828,Stewart-Haas Racing,False,False,7,5
Joey Logano,3859,Frd,22,101,1,129.366,27.828,Team Penske,True,False,1,1
Chris Buescher,3989,Frd,17,253,30,129.361,27.829,RFK Racing,False,False,19,21
Christopher Bell,4153,Tyt,20,71,6,129.361,27.829,Joe Gibbs Racing,True,False,17,10
Erik Jones,4059,Chv,43,254,15,129.361,27.829,Petty GMS,False,False,30,14
Ryan Blaney,4023,Frd,12,256,1,129.361,27.829,Team Penske,False,False,2,2
Ross Chastain,4001,Chv,1,211,5,129.361,27.829,TrackHouse Racing,True,False,25,3
Kevin Harvick,1416,Frd,4,284,6,129.357,27.830,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,1,94,7,129.338,27.834,TrackHouse Racing,True,False,25,3
Kevin Harvick,1416,Frd,4,208,6,129.334,27.835,Stewart-Haas Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,213,6,129.329,27.836,Stewart-Haas Racing,False,False,7,5
Joey Logano,3859,Frd,22,100,1,129.329,27.836,Team Penske,True,False,1,1
Ryan Blaney,4023,Frd,12,291,2,129.320,27.838,Team Penske,False,False,2,2
William Byron,4184,Chv,24,287,5,129.315,27.839,Hendrick Motorsports,False,False,8,6
Ross Chastain,4001,Chv,1,71,9,129.301,27.842,TrackHouse Racing,True,False,25,3
William Byron,4184,Chv,24,281,4,129.301,27.842,Hendrick Motorsports,False,False,8,6
Chase Briscoe,4228,Frd,14,285,2,129.301,27.842,Stewart-Haas Racing,False,False,3,4
Ross Chastain,4001,Chv,1,254,8,129.296,27.843,TrackHouse Racing,True,False,25,3
Martin Truex Jr.,3368,Tyt,19,72,4,129.296,27.843,Joe Gibbs Racing,False,False,12,15
Kyle Larson,4030,Chv,5,72,2,129.296,27.843,Hendrick Motorsports,False,False,4,9
Chase Elliott,4062,Chv,9,72,7,129.287,27.845,Hendrick Motorsports,True,False,5,28
Kyle Larson,4030,Chv,5,286,9,129.287,27.845,Hendrick Motorsports,False,False,4,9
Erik Jones,4059,Chv,43,256,14,129.287,27.845,Petty GMS,False,False,30,14
Chase Briscoe,4228,Frd,14,217,2,129.282,27.846,Stewart-Haas Racing,False,False,3,4
Chase Briscoe,4228,Frd,14,253,4,129.273,27.848,Stewart-Haas Racing,False,False,3,4
Harrison Burton,4217,Frd,21,3,7,129.273,27.848,Wood Brothers Racing,False,False,6,19
Alex Bowman,4045,Chv,48,260,15,129.269,27.849,Hendrick Motorsports,False,False,24,34
Kevin Harvick,1416,Frd,4,255,3,129.264,27.850,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,5,74,2,129.264,27.850,Hendrick Motorsports,False,False,4,9
AJ Allmendinger,3774,Chv,16,256,13,129.259,27.851,Kaulig Racing,False,True,16,12
Joey Logano,3859,Frd,22,98,1,129.250,27.853,Team Penske,True,False,1,1
Kyle Busch,454,Tyt,18,209,7,129.241,27.855,Joe Gibbs Racing,False,False,22,7
Martin Truex Jr.,3368,Tyt,19,258,8,129.236,27.856,Joe Gibbs Racing,False,False,12,15
Kyle Larson,4030,Chv,5,257,10,129.236,27.856,Hendrick Motorsports,False,False,4,9
Kyle Busch,454,Tyt,18,207,8,129.222,27.859,Joe Gibbs Racing,False,False,22,7
Christopher Bell,4153,Tyt,20,257,5,129.222,27.859,Joe Gibbs Racing,True,False,17,10
Christopher Bell,4153,Tyt,20,282,10,129.218,27.860,Joe Gibbs Racing,True,False,17,10
Joey Logano,3859,Frd,22,290,1,129.208,27.862,Team Penske,True,False,1,1
William Byron,4184,Chv,24,284,5,129.204,27.863,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,74,3,129.199,27.864,Joe Gibbs Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,216,5,129.199,27.864,Stewart-Haas Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,288,10,129.199,27.864,Joe Gibbs Racing,True,False,17,10
Daniel Hemric,4093,Tyt,23,255,20,129.194,27.865,23XI Racing,False,True,10,17
William Byron,4184,Chv,24,77,4,129.180,27.868,Hendrick Motorsports,False,False,8,6
Erik Jones,4059,Chv,43,257,14,129.180,27.868,Petty GMS,False,False,30,14
Chase Briscoe,4228,Frd,14,74,4,129.180,27.868,Stewart-Haas Racing,False,False,3,4
Kevin Harvick,1416,Frd,4,258,3,129.180,27.868,Stewart-Haas Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,3,11,129.176,27.869,Richard Childress Racing,False,False,11,23
William Byron,4184,Chv,24,214,4,129.171,27.870,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,10,1,129.171,27.870,Team Penske,True,False,1,1
Erik Jones,4059,Chv,43,253,16,129.171,27.870,Petty GMS,False,False,30,14
Chase Briscoe,4228,Frd,14,98,5,129.157,27.873,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,252,13,129.143,27.876,Hendrick Motorsports,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,96,4,129.143,27.876,Joe Gibbs Racing,False,False,12,15
Kyle Busch,454,Tyt,18,256,6,129.143,27.876,Joe Gibbs Racing,False,False,22,7
Ryan Blaney,4023,Frd,12,258,1,129.139,27.877,Team Penske,False,False,2,2
Ross Chastain,4001,Chv,1,289,4,129.139,27.877,TrackHouse Racing,True,False,25,3
Kevin Harvick,1416,Frd,4,76,9,129.139,27.877,Stewart-Haas Racing,False,False,7,5
Aric Almirola,40,Frd,10,257,28,129.139,27.877,Stewart-Haas Racing,False,False,13,20
Denny Hamlin,1361,Tyt,11,282,8,129.129,27.879,Joe Gibbs Racing,False,False,21,8
Ryan Blaney,4023,Frd,12,99,3,129.129,27.879,Team Penske,False,False,2,2
Chase Briscoe,4228,Frd,14,99,5,129.129,27.879,Stewart-Haas Racing,False,False,3,4
Kevin Harvick,1416,Frd,4,8,8,129.120,27.881,Stewart-Haas Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,9,7,129.116,27.882,Stewart-Haas Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,286,6,129.116,27.882,Stewart-Haas Racing,False,False,7,5
Erik Jones,4059,Chv,43,260,14,129.111,27.883,Petty GMS,False,False,30,14
Ryan Blaney,4023,Frd,12,193,1,129.111,27.883,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,291,1,129.106,27.884,Team Penske,True,False,1,1
AJ Allmendinger,3774,Chv,16,259,13,129.102,27.885,Kaulig Racing,False,True,16,12
Kevin Harvick,1416,Frd,4,75,10,129.102,27.885,Stewart-Haas Racing,False,False,7,5
Chase Elliott,4062,Chv,9,9,5,129.097,27.886,Hendrick Motorsports,True,False,5,28
Ross Chastain,4001,Chv,1,212,5,129.092,27.887,TrackHouse Racing,True,False,25,3
Chase Briscoe,4228,Frd,14,97,5,129.088,27.888,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,289,9,129.088,27.888,Hendrick Motorsports,False,False,4,9
William Byron,4184,Chv,24,289,5,129.088,27.888,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,6,6,129.083,27.889,Joe Gibbs Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,9,6,129.079,27.890,Joe Gibbs Racing,False,False,12,15
Ross Chastain,4001,Chv,1,213,5,129.074,27.891,TrackHouse Racing,True,False,25,3
William Byron,4184,Chv,24,263,6,129.069,27.892,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,153,27,129.060,27.894,Hendrick Motorsports,False,False,8,6
Kyle Larson,4030,Chv,5,284,9,129.055,27.895,Hendrick Motorsports,False,False,4,9
William Byron,4184,Chv,24,3,8,129.051,27.896,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,259,1,129.051,27.896,Team Penske,False,False,2,2
Kevin Harvick,1416,Frd,4,257,3,129.042,27.898,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,5,7,4,129.042,27.898,Hendrick Motorsports,False,False,4,9
Ross Chastain,4001,Chv,1,216,6,129.042,27.898,TrackHouse Racing,True,False,25,3
Denny Hamlin,1361,Tyt,11,255,12,129.037,27.899,Joe Gibbs Racing,False,False,21,8
Martin Truex Jr.,3368,Tyt,19,259,8,129.037,27.899,Joe Gibbs Racing,False,False,12,15
Denny Hamlin,1361,Tyt,11,254,12,129.037,27.899,Joe Gibbs Racing,False,False,21,8
Chase Briscoe,4228,Frd,14,255,2,129.032,27.900,Stewart-Haas Racing,False,False,3,4
William Byron,4184,Chv,24,282,5,129.032,27.900,Hendrick Motorsports,False,False,8,6
Kevin Harvick,1416,Frd,4,262,3,129.032,27.900,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,1,253,10,129.032,27.900,TrackHouse Racing,True,False,25,3
Kyle Busch,454,Tyt,18,214,7,129.028,27.901,Joe Gibbs Racing,False,False,22,7
Kyle Busch,454,Tyt,18,257,6,129.018,27.903,Joe Gibbs Racing,False,False,22,7
