driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,51,42,2,176.864,30.532,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,43,1,176.650,30.569,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,44,2,176.557,30.585,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,9,2,176.424,30.608,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,41,3,176.396,30.613,Niece Motorsports,False,True,12,14
Christian Eckes,4268,Tyt,18,41,1,176.378,30.616,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,43,2,176.378,30.616,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,7,2,176.338,30.623,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,102,2,176.263,30.636,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,10,1,176.246,30.639,ThorSport Racing,False,False,1,2
Christian Eckes,4268,Tyt,18,44,1,176.234,30.641,Kyle Busch Motorsports,False,False,4,23
Ross Chastain,4001,Chv,40,42,3,176.194,30.648,Niece Motorsports,False,True,12,14
Kyle Busch,454,Tyt,51,10,2,176.177,30.651,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,8,4,176.171,30.652,Kyle Busch Motorsports,False,False,4,23
Sheldon Creed,4204,Chv,2,7,1,176.160,30.654,GMS Racing,False,False,2,10
Christian Eckes,4268,Tyt,18,42,1,175.959,30.689,Kyle Busch Motorsports,False,False,4,23
Johnny Sauter,2911,Frd,13,103,2,175.959,30.689,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,9,1,175.936,30.693,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,7,3,175.873,30.704,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,8,3,175.747,30.726,Kyle Busch Motorsports,False,True,3,1
Austin Hill,4133,Tyt,16,98,5,175.741,30.727,Hattori Racing Enterprises,False,False,6,3
Johnny Sauter,2911,Frd,13,2,1,175.735,30.728,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,102,1,175.638,30.745,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,8,2,175.621,30.748,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,41,2,175.593,30.753,Kyle Busch Motorsports,False,True,3,1
Sheldon Creed,4204,Chv,2,2,2,175.518,30.766,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,103,1,175.513,30.767,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,81,6,175.484,30.772,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,104,2,175.479,30.773,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,104,1,175.444,30.779,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,45,1,175.387,30.789,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,70,1,175.382,30.790,Kyle Busch Motorsports,False,True,3,1
Matt Crafton,694,Frd,88,98,6,175.342,30.797,ThorSport Racing,False,False,13,4
Sheldon Creed,4204,Chv,2,11,3,175.319,30.801,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,101,1,175.308,30.803,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,43,3,175.279,30.808,Niece Motorsports,False,True,12,14
Ross Chastain,4001,Chv,40,44,3,175.273,30.809,Niece Motorsports,False,True,12,14
Kyle Busch,454,Tyt,51,11,2,175.268,30.810,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,69,1,175.268,30.810,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,71,4,175.222,30.818,Niece Motorsports,False,True,12,14
Kyle Busch,454,Tyt,51,107,1,175.217,30.819,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,11,4,175.217,30.819,Kyle Busch Motorsports,False,False,4,23
Johnny Sauter,2911,Frd,13,101,2,175.200,30.822,ThorSport Racing,False,False,1,2
Sheldon Creed,4204,Chv,2,8,1,175.182,30.825,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,71,1,175.182,30.825,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,12,1,175.137,30.833,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,110,1,175.063,30.846,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,72,1,175.058,30.847,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,73,1,175.012,30.855,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,2,3,175.012,30.855,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,108,1,175.012,30.855,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,109,1,174.995,30.858,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,80,1,174.950,30.866,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,84,1,174.921,30.871,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,7,4,174.921,30.871,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,85,1,174.859,30.882,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,11,1,174.831,30.887,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,50,1,174.803,30.892,Kyle Busch Motorsports,False,True,3,1
Sheldon Creed,4204,Chv,2,10,3,174.786,30.895,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,105,1,174.774,30.897,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,98,1,174.774,30.897,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,47,1,174.774,30.897,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,86,1,174.769,30.898,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,88,1,174.752,30.901,Kyle Busch Motorsports,False,True,3,1
Austin Hill,4133,Tyt,16,103,3,174.746,30.902,Hattori Racing Enterprises,False,False,6,3
Kyle Busch,454,Tyt,51,87,1,174.684,30.913,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,15,3,174.672,30.915,Kyle Busch Motorsports,False,False,4,23
Christian Eckes,4268,Tyt,18,12,4,174.650,30.919,Kyle Busch Motorsports,False,False,4,23
Johnny Sauter,2911,Frd,13,97,3,174.644,30.920,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,89,1,174.639,30.921,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,99,3,174.633,30.922,ThorSport Racing,False,False,1,2
Matt Crafton,694,Frd,88,81,4,174.616,30.925,ThorSport Racing,False,False,13,4
Kyle Busch,454,Tyt,51,49,1,174.610,30.926,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,45,2,174.599,30.928,Kyle Busch Motorsports,False,False,4,23
Ross Chastain,4001,Chv,40,45,3,174.576,30.932,Niece Motorsports,False,True,12,14
Matt Crafton,694,Frd,88,101,5,174.571,30.933,ThorSport Racing,False,False,13,4
Sheldon Creed,4204,Chv,2,98,2,174.554,30.936,GMS Racing,False,False,2,10
Brett Moffitt,4038,Chv,23,98,7,174.554,30.936,GMS Racing,False,False,10,16
Kyle Busch,454,Tyt,51,106,1,174.537,30.939,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,97,2,174.526,30.941,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,13,1,174.520,30.942,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,48,1,174.514,30.943,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,80,3,174.481,30.949,Niece Motorsports,False,True,12,14
Christian Eckes,4268,Tyt,18,9,4,174.469,30.951,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,100,1,174.447,30.955,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,40,1,174.436,30.957,Kyle Busch Motorsports,False,False,4,23
Tanner Gray,4342,Frd,15,83,8,174.430,30.958,DGR-Crosley,False,False,14,8
Sheldon Creed,4204,Chv,2,97,1,174.424,30.959,GMS Racing,False,False,2,10
Johnny Sauter,2911,Frd,13,105,2,174.323,30.977,ThorSport Racing,False,False,1,2
Tyler Ankrum,4296,Chv,26,69,27,174.312,30.979,GMS Racing,False,False,7,11
Johnny Sauter,2911,Frd,13,82,4,174.278,30.985,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,40,2,174.177,31.003,Kyle Busch Motorsports,False,True,3,1
Tanner Gray,4342,Frd,15,97,4,174.165,31.005,DGR-Crosley,False,False,14,8
Tanner Gray,4342,Frd,15,98,4,174.149,31.008,DGR-Crosley,False,False,14,8
Brett Moffitt,4038,Chv,23,41,5,174.143,31.009,GMS Racing,False,False,10,16
Tyler Ankrum,4296,Chv,26,70,27,174.143,31.009,GMS Racing,False,False,7,11
Austin Hill,4133,Tyt,16,104,3,174.132,31.011,Hattori Racing Enterprises,False,False,6,3
Ross Chastain,4001,Chv,40,40,3,174.126,31.012,Niece Motorsports,False,True,12,14
Kyle Busch,454,Tyt,51,17,1,174.121,31.013,Kyle Busch Motorsports,False,True,3,1
Austin Hill,4133,Tyt,16,97,5,174.109,31.015,Hattori Racing Enterprises,False,False,6,3
Christian Eckes,4268,Tyt,18,10,4,174.092,31.018,Kyle Busch Motorsports,False,False,4,23
Austin Hill,4133,Tyt,16,81,5,174.087,31.019,Hattori Racing Enterprises,False,False,6,3
Christian Eckes,4268,Tyt,18,16,3,174.059,31.024,Kyle Busch Motorsports,False,False,4,23
Johnny Sauter,2911,Frd,13,71,7,174.059,31.024,ThorSport Racing,False,False,1,2
Tanner Gray,4342,Frd,15,101,3,174.059,31.024,DGR-Crosley,False,False,14,8
Sheldon Creed,4204,Chv,2,9,3,174.053,31.025,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,14,1,174.042,31.027,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,15,2,174.031,31.029,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,15,1,174.020,31.031,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,46,3,174.020,31.031,Niece Motorsports,False,True,12,14
Kyle Busch,454,Tyt,51,99,1,174.003,31.034,Kyle Busch Motorsports,False,True,3,1
Sheldon Creed,4204,Chv,2,80,2,173.991,31.036,GMS Racing,False,False,2,10
Sheldon Creed,4204,Chv,2,71,6,173.986,31.037,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,51,1,173.980,31.038,Kyle Busch Motorsports,False,True,3,1
Sheldon Creed,4204,Chv,2,99,2,173.980,31.038,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,16,1,173.930,31.047,Kyle Busch Motorsports,False,True,3,1
Tanner Gray,4342,Frd,15,99,4,173.891,31.054,DGR-Crosley,False,False,14,8
Austin Hill,4133,Tyt,16,70,3,173.874,31.057,Hattori Racing Enterprises,False,False,6,3
Johnny Sauter,2911,Frd,13,108,2,173.863,31.059,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,98,3,173.829,31.065,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,106,2,173.807,31.069,ThorSport Racing,False,False,1,2
Johnny Sauter,2911,Frd,13,41,9,173.807,31.069,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,111,1,173.807,31.069,Kyle Busch Motorsports,False,True,3,1
Todd Gilliland,4231,Frd,38,82,7,173.801,31.070,Front Row Motorsports,False,False,25,7
Brennan Poole,4144,Tyt,30,42,16,173.801,31.070,On Point Motorsports,False,True,23,15
Johnny Sauter,2911,Frd,13,70,8,173.796,31.071,ThorSport Racing,False,False,1,2
Ben Rhodes,4107,Frd,99,101,8,173.790,31.072,ThorSport Racing,False,False,18,5
Austin Hill,4133,Tyt,16,99,5,173.779,31.074,Hattori Racing Enterprises,False,False,6,3
Tyler Ankrum,4296,Chv,26,11,5,173.768,31.076,GMS Racing,False,False,7,11
Austin Hill,4133,Tyt,16,101,4,173.751,31.079,Hattori Racing Enterprises,False,False,6,3
Kyle Busch,454,Tyt,51,52,1,173.751,31.079,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,18,1,173.745,31.080,Kyle Busch Motorsports,False,True,3,1
Brennan Poole,4144,Tyt,30,97,14,173.740,31.081,On Point Motorsports,False,True,23,15
Tyler Ankrum,4296,Chv,26,72,27,173.740,31.081,GMS Racing,False,False,7,11
Ben Rhodes,4107,Frd,99,100,8,173.728,31.083,ThorSport Racing,False,False,18,5
Austin Hill,4133,Tyt,16,100,3,173.717,31.085,Hattori Racing Enterprises,False,False,6,3
Tate Fogleman,4271,Chv,02,7,31,173.712,31.086,Young's Motorsports,False,False,22,19
Tyler Ankrum,4296,Chv,26,9,5,173.700,31.088,GMS Racing,False,False,7,11
Tyler Ankrum,4296,Chv,26,10,5,173.700,31.088,GMS Racing,False,False,7,11
Christian Eckes,4268,Tyt,18,14,3,173.689,31.090,Kyle Busch Motorsports,False,False,4,23
Ross Chastain,4001,Chv,40,47,3,173.684,31.091,Niece Motorsports,False,True,12,14
Sheldon Creed,4204,Chv,2,85,2,173.673,31.093,GMS Racing,False,False,2,10
Ross Chastain,4001,Chv,40,81,3,173.650,31.097,Niece Motorsports,False,True,12,14
Brennan Poole,4144,Tyt,30,43,15,173.639,31.099,On Point Motorsports,False,True,23,15
Todd Gilliland,4231,Frd,38,70,2,173.639,31.099,Front Row Motorsports,False,False,25,7
Christian Eckes,4268,Tyt,18,70,4,173.633,31.100,Kyle Busch Motorsports,False,False,4,23
Austin Hill,4133,Tyt,16,10,7,173.628,31.101,Hattori Racing Enterprises,False,False,6,3
Tanner Gray,4342,Frd,15,42,14,173.622,31.102,DGR-Crosley,False,False,14,8
Christian Eckes,4268,Tyt,18,49,2,173.606,31.105,Kyle Busch Motorsports,False,False,4,23
Brett Moffitt,4038,Chv,23,72,9,173.606,31.105,GMS Racing,False,False,10,16
Brett Moffitt,4038,Chv,23,42,4,173.600,31.106,GMS Racing,False,False,10,16
Johnny Sauter,2911,Frd,13,107,2,173.589,31.108,ThorSport Racing,False,False,1,2
Austin Hill,4133,Tyt,16,105,3,173.589,31.108,Hattori Racing Enterprises,False,False,6,3
Christian Eckes,4268,Tyt,18,71,3,173.572,31.111,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,46,1,173.572,31.111,Kyle Busch Motorsports,False,True,3,1
Tyler Ankrum,4296,Chv,26,71,27,173.522,31.120,GMS Racing,False,False,7,11
Austin Hill,4133,Tyt,16,106,3,173.522,31.120,Hattori Racing Enterprises,False,False,6,3
Matt Crafton,694,Frd,88,103,5,173.516,31.121,ThorSport Racing,False,False,13,4
Tanner Gray,4342,Frd,15,82,8,173.494,31.125,DGR-Crosley,False,False,14,8
Austin Hill,4133,Tyt,16,11,7,173.472,31.129,Hattori Racing Enterprises,False,False,6,3
Matt Crafton,694,Frd,88,102,5,173.466,31.130,ThorSport Racing,False,False,13,4
Ross Chastain,4001,Chv,40,10,6,173.461,31.131,Niece Motorsports,False,True,12,14
Johnny Sauter,2911,Frd,13,43,8,173.455,31.132,ThorSport Racing,False,False,1,2
Todd Gilliland,4231,Frd,38,83,7,173.444,31.134,Front Row Motorsports,False,False,25,7
Ben Rhodes,4107,Frd,99,99,8,173.438,31.135,ThorSport Racing,False,False,18,5
Zane Smith,4272,Chv,21,71,10,173.427,31.137,GMS Racing,False,False,15,6
Christian Eckes,4268,Tyt,18,48,2,173.427,31.137,Kyle Busch Motorsports,False,False,4,23
Matt Crafton,694,Frd,88,106,4,173.416,31.139,ThorSport Racing,False,False,13,4
Christian Eckes,4268,Tyt,18,47,2,173.416,31.139,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,113,1,173.399,31.142,Kyle Busch Motorsports,False,True,3,1
Grant Enfinger,3978,Frd,98,12,9,173.394,31.143,ThorSport Racing,False,False,9,31
Christian Eckes,4268,Tyt,18,13,3,173.383,31.145,Kyle Busch Motorsports,False,False,4,23
Johnny Sauter,2911,Frd,13,12,2,173.360,31.149,ThorSport Racing,False,False,1,2
Ben Rhodes,4107,Frd,99,71,11,173.355,31.150,ThorSport Racing,False,False,18,5
Kyle Busch,454,Tyt,51,56,1,173.344,31.152,Kyle Busch Motorsports,False,True,3,1
Brett Moffitt,4038,Chv,23,102,7,173.338,31.153,GMS Racing,False,False,10,16
Zane Smith,4272,Chv,21,102,9,173.338,31.153,GMS Racing,False,False,15,6
Tanner Gray,4342,Frd,15,100,2,173.332,31.154,DGR-Crosley,False,False,14,8
Brett Moffitt,4038,Chv,23,44,4,173.316,31.157,GMS Racing,False,False,10,16
Todd Gilliland,4231,Frd,38,41,4,173.305,31.159,Front Row Motorsports,False,False,25,7
Kyle Busch,454,Tyt,51,114,1,173.282,31.163,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,14,2,173.271,31.165,ThorSport Racing,False,False,1,2
Sheldon Creed,4204,Chv,2,73,2,173.244,31.170,GMS Racing,False,False,2,10
Matt Crafton,694,Frd,88,83,5,173.227,31.173,ThorSport Racing,False,False,13,4
Brett Moffitt,4038,Chv,23,101,7,173.227,31.173,GMS Racing,False,False,10,16
Matt Crafton,694,Frd,88,72,8,173.210,31.176,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,102,3,173.188,31.180,Hattori Racing Enterprises,False,False,6,3
Zane Smith,4272,Chv,21,100,10,173.188,31.180,GMS Racing,False,False,15,6
Ross Chastain,4001,Chv,40,97,9,173.171,31.183,Niece Motorsports,False,True,12,14
Sheldon Creed,4204,Chv,2,81,1,173.160,31.185,GMS Racing,False,False,2,10
Matt Crafton,694,Frd,88,80,4,173.149,31.187,ThorSport Racing,False,False,13,4
Matt Crafton,694,Frd,88,100,6,173.138,31.189,ThorSport Racing,False,False,13,4
Tyler Ankrum,4296,Chv,26,7,6,173.116,31.193,GMS Racing,False,False,7,11
Christian Eckes,4268,Tyt,18,2,4,173.082,31.199,Kyle Busch Motorsports,False,False,4,23
Johnny Sauter,2911,Frd,13,16,2,173.077,31.200,ThorSport Racing,False,False,1,2
Sheldon Creed,4204,Chv,2,103,6,173.066,31.202,GMS Racing,False,False,2,10
Tanner Gray,4342,Frd,15,43,14,173.060,31.203,DGR-Crosley,False,False,14,8
Ross Chastain,4001,Chv,40,82,3,173.060,31.203,Niece Motorsports,False,True,12,14
Tyler Ankrum,4296,Chv,26,68,27,173.038,31.207,GMS Racing,False,False,7,11
Grant Enfinger,3978,Frd,98,7,10,173.038,31.207,ThorSport Racing,False,False,9,31
Kyle Busch,454,Tyt,51,55,1,173.033,31.208,Kyle Busch Motorsports,False,True,3,1
Matt Crafton,694,Frd,88,107,4,173.033,31.208,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,117,3,173.027,31.209,Hattori Racing Enterprises,False,False,6,3
Austin Hill,4133,Tyt,16,8,8,173.027,31.209,Hattori Racing Enterprises,False,False,6,3
Grant Enfinger,3978,Frd,98,42,7,173.016,31.211,ThorSport Racing,False,False,9,31
Johnny Sauter,2911,Frd,13,73,4,173.016,31.211,ThorSport Racing,False,False,1,2
Raphael Lessard,4306,Tyt,4,47,9,173.010,31.212,Kyle Busch Motorsports,False,False,8,30
Ross Chastain,4001,Chv,40,70,6,173.005,31.213,Niece Motorsports,False,True,12,14
Matt Crafton,694,Frd,88,11,13,172.994,31.215,ThorSport Racing,False,False,13,4
Kyle Busch,454,Tyt,51,58,1,172.988,31.216,Kyle Busch Motorsports,False,True,3,1
Matt Crafton,694,Frd,88,108,4,172.977,31.218,ThorSport Racing,False,False,13,4
Grant Enfinger,3978,Frd,98,41,7,172.977,31.218,ThorSport Racing,False,False,9,31
Austin Hill,4133,Tyt,16,108,3,172.966,31.220,Hattori Racing Enterprises,False,False,6,3
Ross Chastain,4001,Chv,40,11,6,172.966,31.220,Niece Motorsports,False,True,12,14
Ross Chastain,4001,Chv,40,52,3,172.966,31.220,Niece Motorsports,False,True,12,14
Ross Chastain,4001,Chv,40,48,3,172.961,31.221,Niece Motorsports,False,True,12,14
Johnny Sauter,2911,Frd,13,84,4,172.961,31.221,ThorSport Racing,False,False,1,2
Tyler Ankrum,4296,Chv,26,42,6,172.961,31.221,GMS Racing,False,False,7,11
Brett Moffitt,4038,Chv,23,99,7,172.949,31.223,GMS Racing,False,False,10,16
Brett Moffitt,4038,Chv,23,103,7,172.944,31.224,GMS Racing,False,False,10,16
Tanner Gray,4342,Frd,15,103,4,172.933,31.226,DGR-Crosley,False,False,14,8
Tanner Gray,4342,Frd,15,71,12,172.922,31.228,DGR-Crosley,False,False,14,8
Sheldon Creed,4204,Chv,2,12,3,172.905,31.231,GMS Racing,False,False,2,10
Kyle Busch,454,Tyt,51,82,1,172.889,31.234,Kyle Busch Motorsports,False,True,3,1
Kyle Busch,454,Tyt,51,59,1,172.883,31.235,Kyle Busch Motorsports,False,True,3,1
Austin Hill,4133,Tyt,16,107,3,172.883,31.235,Hattori Racing Enterprises,False,False,6,3
Tate Fogleman,4271,Chv,02,9,31,172.872,31.237,Young's Motorsports,False,False,22,19
Austin Hill,4133,Tyt,16,2,5,172.861,31.239,Hattori Racing Enterprises,False,False,6,3
Zane Smith,4272,Chv,21,97,12,172.861,31.239,GMS Racing,False,False,15,6
Kyle Busch,454,Tyt,51,54,1,172.855,31.240,Kyle Busch Motorsports,False,True,3,1
Todd Gilliland,4231,Frd,38,71,2,172.844,31.242,Front Row Motorsports,False,False,25,7
Todd Gilliland,4231,Frd,38,69,2,172.839,31.243,Front Row Motorsports,False,False,25,7
Brett Moffitt,4038,Chv,23,43,4,172.811,31.248,GMS Racing,False,False,10,16
Austin Hill,4133,Tyt,16,85,6,172.806,31.249,Hattori Racing Enterprises,False,False,6,3
Ross Chastain,4001,Chv,40,98,8,172.800,31.250,Niece Motorsports,False,True,12,14
Ross Chastain,4001,Chv,40,8,7,172.800,31.250,Niece Motorsports,False,True,12,14
Zane Smith,4272,Chv,21,72,10,172.789,31.252,GMS Racing,False,False,15,6
Kyle Busch,454,Tyt,51,81,2,172.783,31.253,Kyle Busch Motorsports,False,True,3,1
Brett Moffitt,4038,Chv,23,45,4,172.778,31.254,GMS Racing,False,False,10,16
Matt Crafton,694,Frd,88,12,13,172.767,31.256,ThorSport Racing,False,False,13,4
Sheldon Creed,4204,Chv,2,102,6,172.767,31.256,GMS Racing,False,False,2,10
Ross Chastain,4001,Chv,40,9,6,172.745,31.260,Niece Motorsports,False,True,12,14
Sheldon Creed,4204,Chv,2,42,12,172.739,31.261,GMS Racing,False,False,2,10
Ty Majeski,4235,Chv,45,100,12,172.739,31.261,Niece Motorsports,False,False,5,13
Ben Rhodes,4107,Frd,99,102,8,172.712,31.266,ThorSport Racing,False,False,18,5
Matt Crafton,694,Frd,88,47,8,172.706,31.267,ThorSport Racing,False,False,13,4
Christian Eckes,4268,Tyt,18,51,2,172.706,31.267,Kyle Busch Motorsports,False,False,4,23
Ben Rhodes,4107,Frd,99,97,10,172.673,31.273,ThorSport Racing,False,False,18,5
Sheldon Creed,4204,Chv,2,45,12,172.667,31.274,GMS Racing,False,False,2,10
Stewart Friesen,4205,Tyt,52,98,13,172.656,31.276,Halmar Friesen Racing,False,False,17,9
Johnny Sauter,2911,Frd,13,83,4,172.651,31.277,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,83,1,172.651,31.277,Kyle Busch Motorsports,False,True,3,1
Johnny Sauter,2911,Frd,13,47,7,172.651,31.277,ThorSport Racing,False,False,1,2
Sheldon Creed,4204,Chv,2,84,2,172.634,31.280,GMS Racing,False,False,2,10
Ross Chastain,4001,Chv,40,7,7,172.629,31.281,Niece Motorsports,False,True,12,14
Raphael Lessard,4306,Tyt,4,7,5,172.623,31.282,Kyle Busch Motorsports,False,False,8,30
Kyle Busch,454,Tyt,51,20,1,172.618,31.283,Kyle Busch Motorsports,False,True,3,1
Raphael Lessard,4306,Tyt,4,73,16,172.607,31.285,Kyle Busch Motorsports,False,False,8,30
Kyle Busch,454,Tyt,51,112,1,172.601,31.286,Kyle Busch Motorsports,False,True,3,1
Austin Hill,4133,Tyt,16,71,5,172.596,31.287,Hattori Racing Enterprises,False,False,6,3
Kyle Busch,454,Tyt,51,116,1,172.590,31.288,Kyle Busch Motorsports,False,True,3,1
Todd Gilliland,4231,Frd,38,72,2,172.590,31.288,Front Row Motorsports,False,False,25,7
Kyle Busch,454,Tyt,51,21,1,172.585,31.289,Kyle Busch Motorsports,False,True,3,1
Christian Eckes,4268,Tyt,18,72,3,172.585,31.289,Kyle Busch Motorsports,False,False,4,23
Raphael Lessard,4306,Tyt,4,43,10,172.579,31.290,Kyle Busch Motorsports,False,False,8,30
Kyle Busch,454,Tyt,51,19,1,172.579,31.290,Kyle Busch Motorsports,False,True,3,1
Matt Crafton,694,Frd,88,112,4,172.574,31.291,ThorSport Racing,False,False,13,4
Ben Rhodes,4107,Frd,99,98,9,172.568,31.292,ThorSport Racing,False,False,18,5
Johnny Sauter,2911,Frd,13,110,2,172.563,31.293,ThorSport Racing,False,False,1,2
Tanner Gray,4342,Frd,15,73,11,172.557,31.294,DGR-Crosley,False,False,14,8
Spencer Davis,4260,Tyt,11,73,18,172.546,31.296,Spencer Davis Motorsports,False,False,21,12
Austin Hill,4133,Tyt,16,44,18,172.535,31.298,Hattori Racing Enterprises,False,False,6,3
Grant Enfinger,3978,Frd,98,43,6,172.529,31.299,ThorSport Racing,False,False,9,31
Brennan Poole,4144,Tyt,30,101,13,172.529,31.299,On Point Motorsports,False,True,23,15
Todd Gilliland,4231,Frd,38,100,11,172.529,31.299,Front Row Motorsports,False,False,25,7
Matt Crafton,694,Frd,88,70,7,172.513,31.302,ThorSport Racing,False,False,13,4
Ross Chastain,4001,Chv,40,69,6,172.502,31.304,Niece Motorsports,False,True,12,14
Kyle Busch,454,Tyt,51,26,1,172.496,31.305,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,84,3,172.485,31.307,Niece Motorsports,False,True,12,14
Sheldon Creed,4204,Chv,2,82,2,172.480,31.308,GMS Racing,False,False,2,10
Ben Rhodes,4107,Frd,99,73,12,172.469,31.310,ThorSport Racing,False,False,18,5
Austin Hill,4133,Tyt,16,83,6,172.463,31.311,Hattori Racing Enterprises,False,False,6,3
Johnny Sauter,2911,Frd,13,109,2,172.463,31.311,ThorSport Racing,False,False,1,2
Kyle Busch,454,Tyt,51,115,1,172.463,31.311,Kyle Busch Motorsports,False,True,3,1
Matt Crafton,694,Frd,88,71,8,172.458,31.312,ThorSport Racing,False,False,13,4
Christian Eckes,4268,Tyt,18,50,2,172.458,31.312,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,53,1,172.447,31.314,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,49,3,172.441,31.315,Niece Motorsports,False,True,12,14
Raphael Lessard,4306,Tyt,4,72,16,172.436,31.316,Kyle Busch Motorsports,False,False,8,30
Spencer Davis,4260,Tyt,11,102,16,172.430,31.317,Spencer Davis Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,71,9,172.425,31.318,GMS Racing,False,False,10,16
