driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Chv,1,232,20,186.645,28.932,Chip Ganassi Racing,False,False,17,16
Kyle Larson,4030,Chv,5,238,1,186.503,28.954,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,145,1,186.483,28.957,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,253,1,186.432,28.965,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,287,5,186.316,28.983,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,221,4,186.252,28.993,Team Penske,True,False,7,4
Brad Keselowski,1816,Frd,2,287,4,186.233,28.996,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,223,5,186.233,28.996,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,129,1,186.213,28.999,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,196,1,186.207,29.000,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,144,1,186.207,29.000,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,74,3,186.175,29.005,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,79,2,186.156,29.008,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,134,1,186.136,29.011,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,51,1,186.130,29.012,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,75,2,186.027,29.028,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,130,2,186.002,29.032,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,188,2,185.989,29.034,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,237,2,185.982,29.035,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,287,1,185.982,29.035,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,187,1,185.982,29.035,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,288,4,185.970,29.037,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,239,1,185.950,29.040,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,187,2,185.931,29.043,Hendrick Motorsports,False,False,12,2
Kevin Harvick,1416,Frd,4,175,6,185.918,29.045,Stewart-Haas Racing,False,False,24,5
Ryan Blaney,4023,Frd,12,221,5,185.918,29.045,Team Penske,True,False,4,6
Tyler Reddick,4065,Chv,8,236,6,185.912,29.046,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,288,3,185.906,29.047,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,247,1,185.899,29.048,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,239,2,185.893,29.049,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,69,3,185.874,29.052,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,250,2,185.867,29.053,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,78,2,185.867,29.053,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,288,1,185.867,29.053,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,235,3,185.848,29.056,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,294,5,185.848,29.056,Team Penske,True,False,4,6
William Byron,4184,Chv,24,249,2,185.842,29.057,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,184,1,185.829,29.059,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,313,5,185.829,29.059,Stewart-Haas Racing,False,False,24,5
William Byron,4184,Chv,24,242,2,185.829,29.059,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,291,3,185.822,29.060,Team Penske,True,False,7,4
William Byron,4184,Chv,24,291,2,185.822,29.060,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,191,2,185.810,29.062,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,198,2,185.803,29.063,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,202,2,185.797,29.064,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,288,2,185.790,29.065,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,312,2,185.784,29.066,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,240,2,185.778,29.067,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,297,5,185.765,29.069,Team Penske,True,False,4,6
Kevin Harvick,1416,Frd,4,221,3,185.765,29.069,Stewart-Haas Racing,False,False,24,5
William Byron,4184,Chv,24,193,2,185.765,29.069,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,313,6,185.759,29.070,Team Penske,True,False,4,6
William Byron,4184,Chv,24,287,2,185.759,29.070,Hendrick Motorsports,False,False,12,2
Kurt Busch,453,Chv,1,234,20,185.752,29.071,Chip Ganassi Racing,False,False,17,16
Kyle Larson,4030,Chv,5,25,1,185.746,29.072,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,234,1,185.733,29.074,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,182,11,185.733,29.074,Richard Childress Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,226,5,185.720,29.076,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,177,1,185.714,29.077,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,186,1,185.714,29.077,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,195,1,185.714,29.077,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,123,9,185.714,29.077,Team Penske,True,False,4,6
William Byron,4184,Chv,24,256,2,185.707,29.078,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,287,3,185.707,29.078,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,149,1,185.701,29.079,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,196,2,185.701,29.079,Hendrick Motorsports,False,False,12,2
Kevin Harvick,1416,Frd,4,225,3,185.701,29.079,Stewart-Haas Racing,False,False,24,5
Brad Keselowski,1816,Frd,2,239,3,185.688,29.081,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,136,1,185.688,29.081,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,271,2,185.688,29.081,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,252,1,185.682,29.082,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,73,3,185.682,29.082,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,66,3,185.682,29.082,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,200,2,185.675,29.083,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,147,1,185.675,29.083,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,137,1,185.675,29.083,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,246,1,185.669,29.084,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,222,1,185.663,29.085,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,241,4,185.663,29.085,Team Penske,True,False,4,6
Ryan Blaney,4023,Frd,12,124,9,185.663,29.085,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,290,3,185.656,29.086,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,251,1,185.650,29.087,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,285,1,185.644,29.088,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,227,7,185.631,29.090,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,312,3,185.624,29.091,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,131,2,185.618,29.092,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,253,2,185.605,29.094,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,250,1,185.605,29.094,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,201,2,185.605,29.094,Hendrick Motorsports,False,False,12,2
Kevin Harvick,1416,Frd,4,219,3,185.599,29.095,Stewart-Haas Racing,False,False,24,5
Tyler Reddick,4065,Chv,8,50,2,185.599,29.095,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,191,1,185.599,29.095,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,221,2,185.593,29.096,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,129,7,185.593,29.096,Team Penske,True,False,4,6
William Byron,4184,Chv,24,199,2,185.593,29.096,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,222,2,185.573,29.099,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,4,7,185.567,29.100,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,239,6,185.561,29.101,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,286,2,185.561,29.101,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,222,4,185.554,29.102,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,245,1,185.554,29.102,Hendrick Motorsports,True,False,1,1
Kyle Busch,454,Tyt,18,46,18,185.554,29.102,Joe Gibbs Racing,True,False,3,8
Kurt Busch,453,Chv,1,243,20,185.548,29.103,Chip Ganassi Racing,False,False,17,16
Tyler Reddick,4065,Chv,8,244,5,185.535,29.105,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,190,1,185.535,29.105,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,133,1,185.529,29.106,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,229,1,185.529,29.106,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,197,1,185.516,29.108,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,220,3,185.516,29.108,Stewart-Haas Racing,False,False,24,5
Kyle Larson,4030,Chv,5,237,1,185.510,29.109,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,249,4,185.503,29.110,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,180,4,185.503,29.110,Team Penske,True,False,7,4
Tyler Reddick,4065,Chv,8,51,2,185.497,29.111,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,161,1,185.491,29.112,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,231,20,185.491,29.112,Chip Ganassi Racing,False,False,17,16
Kyle Larson,4030,Chv,5,189,1,185.478,29.114,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,240,20,185.478,29.114,Chip Ganassi Racing,False,False,17,16
Ryan Blaney,4023,Frd,12,222,5,185.478,29.114,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,244,1,185.471,29.115,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,320,2,185.471,29.115,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,235,2,185.465,29.116,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,181,2,185.459,29.117,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,221,1,185.459,29.117,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,235,6,185.459,29.117,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,77,2,185.452,29.118,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,235,1,185.446,29.119,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,71,3,185.446,29.119,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,124,2,185.446,29.119,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,128,1,185.440,29.120,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,285,2,185.440,29.120,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,254,3,185.440,29.120,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,203,1,185.440,29.120,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,120,2,185.440,29.120,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,131,1,185.440,29.120,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,286,4,185.440,29.120,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,133,6,185.433,29.121,Team Penske,True,False,4,6
Kurt Busch,453,Chv,1,175,7,185.433,29.121,Chip Ganassi Racing,False,False,17,16
Kyle Larson,4030,Chv,5,72,3,185.427,29.122,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,151,1,185.427,29.122,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,181,12,185.420,29.123,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,296,4,185.420,29.123,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,274,2,185.420,29.123,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,137,9,185.408,29.125,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,141,1,185.408,29.125,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,194,1,185.408,29.125,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,183,1,185.401,29.126,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,237,3,185.401,29.126,Team Penske,True,False,7,4
William Byron,4184,Chv,24,49,1,185.389,29.128,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,148,1,185.389,29.128,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,225,2,185.389,29.128,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,159,1,185.382,29.129,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,50,1,185.382,29.129,Hendrick Motorsports,False,False,12,2
Chase Elliott,4062,Chv,9,44,8,185.382,29.129,Hendrick Motorsports,True,False,6,7
Tyler Reddick,4065,Chv,8,294,4,185.370,29.131,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,238,2,185.370,29.131,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,52,2,185.370,29.131,Richard Childress Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,238,3,185.370,29.131,Team Penske,True,False,7,4
Tyler Reddick,4065,Chv,8,255,5,185.370,29.131,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,154,1,185.363,29.132,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,312,1,185.357,29.133,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,286,3,185.357,29.133,Richard Childress Racing,False,False,9,9
Christopher Bell,4153,Tyt,20,270,17,185.357,29.133,Joe Gibbs Racing,False,False,11,3
Brad Keselowski,1816,Frd,2,296,3,185.357,29.133,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,286,1,185.357,29.133,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,239,4,185.357,29.133,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,284,1,185.350,29.134,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,223,4,185.350,29.134,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,296,5,185.344,29.135,Team Penske,True,False,4,6
William Byron,4184,Chv,24,190,2,185.344,29.135,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,235,4,185.344,29.135,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,249,3,185.338,29.136,Team Penske,True,False,7,4
Kyle Busch,454,Tyt,18,70,7,185.338,29.136,Joe Gibbs Racing,True,False,3,8
Ryan Blaney,4023,Frd,12,288,5,185.331,29.137,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,297,1,185.331,29.137,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,236,1,185.331,29.137,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,186,2,185.325,29.138,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,143,1,185.319,29.139,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,128,2,185.319,29.139,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,53,1,185.319,29.139,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,234,3,185.312,29.140,Team Penske,True,False,7,4
William Byron,4184,Chv,24,195,2,185.312,29.140,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,284,2,185.312,29.140,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,233,2,185.306,29.141,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,88,1,185.306,29.141,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,286,5,185.306,29.141,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,274,1,185.300,29.142,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,180,1,185.300,29.142,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,21,1,185.300,29.142,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,201,1,185.300,29.142,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,248,1,185.293,29.143,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,124,1,185.293,29.143,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,142,1,185.293,29.143,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,233,1,185.293,29.143,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,158,1,185.293,29.143,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,163,1,185.287,29.144,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,247,2,185.287,29.144,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,220,1,185.287,29.144,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,254,4,185.280,29.145,Team Penske,True,False,4,6
Kurt Busch,453,Chv,1,177,6,185.280,29.145,Chip Ganassi Racing,False,False,17,16
William Byron,4184,Chv,24,129,2,185.280,29.145,Hendrick Motorsports,False,False,12,2
Chase Elliott,4062,Chv,9,140,7,185.280,29.145,Hendrick Motorsports,True,False,6,7
William Byron,4184,Chv,24,297,2,185.280,29.145,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,246,4,185.274,29.146,Team Penske,True,False,4,6
Kevin Harvick,1416,Frd,4,222,3,185.274,29.146,Stewart-Haas Racing,False,False,24,5
Tyler Reddick,4065,Chv,8,49,2,185.268,29.147,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,226,2,185.268,29.147,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,200,1,185.268,29.147,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,134,2,185.268,29.147,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,140,1,185.268,29.147,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,243,4,185.261,29.148,Team Penske,True,False,4,6
Ryan Blaney,4023,Frd,12,173,3,185.261,29.148,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,185,1,185.261,29.148,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,189,2,185.261,29.148,Hendrick Motorsports,False,False,12,2
Chase Elliott,4062,Chv,9,141,7,185.255,29.149,Hendrick Motorsports,True,False,6,7
Brad Keselowski,1816,Frd,2,240,3,185.255,29.149,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,151,5,185.249,29.150,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,68,3,185.249,29.150,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,223,6,185.249,29.150,Joe Gibbs Racing,True,False,2,11
Kurt Busch,453,Chv,1,239,20,185.242,29.151,Chip Ganassi Racing,False,False,17,16
Kyle Larson,4030,Chv,5,162,1,185.236,29.152,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,202,1,185.236,29.152,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,252,2,185.230,29.153,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,285,5,185.230,29.153,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,226,4,185.230,29.153,Team Penske,True,False,7,4
Tyler Reddick,4065,Chv,8,241,6,185.223,29.154,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,248,2,185.223,29.154,Hendrick Motorsports,False,False,12,2
Brad Keselowski,1816,Frd,2,150,8,185.217,29.155,Team Penske,True,False,7,4
Tyler Reddick,4065,Chv,8,228,7,185.217,29.155,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,193,9,185.217,29.155,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,327,1,185.211,29.156,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,199,1,185.211,29.156,Hendrick Motorsports,True,False,1,1
Chase Briscoe,4228,Frd,14,236,7,185.204,29.157,Stewart-Haas Racing,False,False,26,15
Kyle Larson,4030,Chv,5,70,3,185.198,29.158,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,22,3,185.198,29.158,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,89,1,185.192,29.159,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,138,1,185.192,29.159,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,47,2,185.185,29.160,Richard Childress Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,293,5,185.185,29.160,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,242,3,185.185,29.160,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,92,1,185.185,29.160,Hendrick Motorsports,True,False,1,1
Tyler Reddick,4065,Chv,8,237,6,185.179,29.161,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,231,1,185.179,29.161,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,241,20,185.179,29.161,Chip Ganassi Racing,False,False,17,16
Tyler Reddick,4065,Chv,8,53,2,185.172,29.162,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,223,9,185.166,29.163,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,116,8,185.166,29.163,Richard Childress Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,225,4,185.160,29.164,Team Penske,True,False,7,4
Kyle Larson,4030,Chv,5,241,1,185.160,29.164,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,158,10,185.160,29.164,Chip Ganassi Racing,False,False,17,16
William Byron,4184,Chv,24,121,2,185.160,29.164,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,270,1,185.160,29.164,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,232,1,185.153,29.165,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,268,2,185.153,29.165,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,220,2,185.153,29.165,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,67,3,185.153,29.165,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,139,1,185.153,29.165,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,181,1,185.147,29.166,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,270,2,185.141,29.167,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,261,1,185.141,29.167,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,289,8,185.141,29.167,Hendrick Motorsports,True,False,6,7
Brad Keselowski,1816,Frd,2,245,3,185.141,29.167,Team Penske,True,False,7,4
Tyler Reddick,4065,Chv,8,266,5,185.134,29.168,Richard Childress Racing,False,False,9,9
Kurt Busch,453,Chv,1,193,6,185.134,29.168,Chip Ganassi Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,195,8,185.134,29.168,Joe Gibbs Racing,True,False,2,11
Ryan Blaney,4023,Frd,12,70,6,185.134,29.168,Team Penske,True,False,4,6
Kyle Larson,4030,Chv,5,175,1,185.128,29.169,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,192,1,185.128,29.169,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,6,9,185.128,29.169,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,254,5,185.128,29.169,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,246,2,185.122,29.170,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,240,1,185.122,29.170,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,64,3,185.122,29.170,Hendrick Motorsports,True,False,1,1
Kyle Busch,454,Tyt,18,174,4,185.109,29.172,Joe Gibbs Racing,True,False,3,8
Brad Keselowski,1816,Frd,2,233,3,185.109,29.172,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,233,4,185.109,29.172,Team Penske,True,False,4,6
William Byron,4184,Chv,24,241,2,185.103,29.173,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,265,4,185.103,29.173,Team Penske,True,False,4,6
Tyler Reddick,4065,Chv,8,249,5,185.103,29.173,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,273,2,185.103,29.173,Hendrick Motorsports,False,False,12,2
Chase Elliott,4062,Chv,9,68,5,185.103,29.173,Hendrick Motorsports,True,False,6,7
Ryan Blaney,4023,Frd,12,291,5,185.103,29.173,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,146,9,185.103,29.173,Team Penske,True,False,7,4
Kyle Busch,454,Tyt,18,267,11,185.096,29.174,Joe Gibbs Racing,True,False,3,8
Kyle Larson,4030,Chv,5,228,1,185.096,29.174,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,224,1,185.096,29.174,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,259,1,185.096,29.174,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,126,1,185.090,29.175,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,238,4,185.077,29.177,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,312,4,185.077,29.177,Team Penske,True,False,7,4
William Byron,4184,Chv,24,176,2,185.077,29.177,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,285,3,185.071,29.178,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,293,4,185.071,29.178,Richard Childress Racing,False,False,9,9
Christopher Bell,4153,Tyt,20,230,14,185.065,29.179,Joe Gibbs Racing,False,False,11,3
William Byron,4184,Chv,24,23,5,185.065,29.179,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,145,6,185.058,29.180,Team Penske,True,False,4,6
Brad Keselowski,1816,Frd,2,297,3,185.058,29.180,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,128,7,185.058,29.180,Team Penske,True,False,4,6
Tyler Reddick,4065,Chv,8,226,7,185.058,29.180,Richard Childress Racing,False,False,9,9
