driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,3,1,129.116,27.882,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,2,1,128.788,27.953,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,4,1,128.709,27.970,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,4,2,128.590,27.996,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,74,1,128.461,28.024,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,199,1,128.457,28.025,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,200,1,128.425,28.032,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,3,2,128.315,28.056,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,198,1,128.301,28.059,Hendrick Motorsports,False,False,1,4
Denny Hamlin,1361,Tyt,11,4,3,128.233,28.074,Joe Gibbs Racing,False,False,2,23
Kyle Larson,4030,Chv,5,197,1,128.146,28.093,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,124,1,128.128,28.097,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,6,1,128.118,28.099,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,70,1,128.091,28.105,Hendrick Motorsports,False,False,1,4
Ross Chastain,4001,Chv,1,247,11,128.064,28.111,Trackhouse Racing,False,False,6,24
Kyle Larson,4030,Chv,5,73,1,128.041,28.116,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,5,1,128.041,28.116,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,201,1,128.036,28.117,Hendrick Motorsports,False,False,1,4
Brad Keselowski,1816,Frd,6,5,4,127.986,28.128,RFK Racing,False,False,4,18
Kyle Larson,4030,Chv,5,122,1,127.964,28.133,Hendrick Motorsports,False,False,1,4
Denny Hamlin,1361,Tyt,11,5,3,127.932,28.140,Joe Gibbs Racing,False,False,2,23
Kyle Larson,4030,Chv,5,7,2,127.927,28.141,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,6,2,127.895,28.148,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,5,2,127.882,28.151,Hendrick Motorsports,False,False,1,4
Kevin Harvick,1416,Frd,4,198,2,127.868,28.154,Stewart-Haas Racing,False,False,15,5
William Byron,4184,Chv,24,7,1,127.841,28.160,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,72,1,127.782,28.173,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,76,1,127.777,28.174,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,123,1,127.764,28.177,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,150,2,127.755,28.179,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,150,1,127.746,28.181,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,75,2,127.737,28.183,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,196,1,127.728,28.185,Hendrick Motorsports,False,False,1,4
Ty Gibbs,4368,Tyt,54,248,23,127.723,28.186,Joe Gibbs Racing,False,False,14,28
Kevin Harvick,1416,Frd,4,199,2,127.714,28.188,Stewart-Haas Racing,False,False,15,5
Kyle Larson,4030,Chv,5,202,1,127.705,28.190,Hendrick Motorsports,False,False,1,4
Christopher Bell,4153,Tyt,20,122,8,127.660,28.200,Joe Gibbs Racing,False,False,5,6
Kyle Larson,4030,Chv,5,75,1,127.655,28.201,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,72,2,127.601,28.213,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,2,3,127.583,28.217,Joe Gibbs Racing,False,False,5,6
Brad Keselowski,1816,Frd,6,4,4,127.560,28.222,RFK Racing,False,False,4,18
William Byron,4184,Chv,24,78,2,127.528,28.229,Hendrick Motorsports,False,False,3,1
Ross Chastain,4001,Chv,1,2,6,127.519,28.231,Trackhouse Racing,False,False,6,24
Kyle Larson,4030,Chv,5,153,1,127.515,28.232,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,151,2,127.510,28.233,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,151,1,127.501,28.235,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,200,3,127.479,28.240,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,76,2,127.452,28.246,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,71,3,127.443,28.248,Joe Gibbs Racing,False,False,2,23
Joey Logano,3859,Frd,22,248,16,127.429,28.251,Team Penske,False,False,16,11
William Byron,4184,Chv,24,122,2,127.425,28.252,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,251,5,127.425,28.252,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,73,2,127.425,28.252,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,197,3,127.411,28.255,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,148,1,127.402,28.257,Hendrick Motorsports,False,False,1,4
Christopher Bell,4153,Tyt,20,250,4,127.380,28.262,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,24,71,2,127.371,28.264,Hendrick Motorsports,False,False,3,1
Ross Chastain,4001,Chv,1,248,11,127.366,28.265,Trackhouse Racing,False,False,6,24
Kyle Larson,4030,Chv,5,149,1,127.366,28.265,Hendrick Motorsports,False,False,1,4
Kevin Harvick,1416,Frd,4,201,2,127.366,28.265,Stewart-Haas Racing,False,False,15,5
William Byron,4184,Chv,24,249,5,127.366,28.265,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,152,1,127.357,28.267,Hendrick Motorsports,False,False,1,4
Kevin Harvick,1416,Frd,4,152,3,127.357,28.267,Stewart-Haas Racing,False,False,15,5
Noah Gragson,4224,Chv,42,245,30,127.339,28.271,Legacy Motor Club,False,False,32,29
William Byron,4184,Chv,24,153,2,127.312,28.277,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,8,1,127.307,28.278,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,2,4,127.307,28.278,Joe Gibbs Racing,False,False,2,23
Ryan Blaney,4023,Frd,12,2,8,127.289,28.282,Team Penske,False,False,8,2
Kyle Larson,4030,Chv,5,71,1,127.289,28.282,Hendrick Motorsports,False,False,1,4
Brad Keselowski,1816,Frd,6,198,4,127.285,28.283,RFK Racing,False,False,4,18
William Byron,4184,Chv,24,77,2,127.280,28.284,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,248,5,127.276,28.285,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,202,3,127.276,28.285,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,78,1,127.271,28.286,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,8,2,127.271,28.286,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,152,2,127.271,28.286,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,70,3,127.271,28.286,Joe Gibbs Racing,False,False,2,23
Ross Chastain,4001,Chv,1,249,11,127.267,28.287,Trackhouse Racing,False,False,6,24
Kyle Larson,4030,Chv,5,204,1,127.262,28.288,Hendrick Motorsports,False,False,1,4
Kevin Harvick,1416,Frd,4,197,2,127.244,28.292,Stewart-Haas Racing,False,False,15,5
Kyle Larson,4030,Chv,5,203,1,127.240,28.293,Hendrick Motorsports,False,False,1,4
Denny Hamlin,1361,Tyt,11,7,3,127.231,28.295,Joe Gibbs Racing,False,False,2,23
Kevin Harvick,1416,Frd,4,150,3,127.226,28.296,Stewart-Haas Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,73,3,127.213,28.299,Joe Gibbs Racing,False,False,2,23
Alex Bowman,4045,Chv,48,247,12,127.208,28.300,Hendrick Motorsports,False,False,18,9
William Byron,4184,Chv,24,317,1,127.204,28.301,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,247,14,127.204,28.301,Front Row Motorsports,False,False,7,13
William Byron,4184,Chv,24,74,2,127.199,28.302,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,154,1,127.182,28.306,Hendrick Motorsports,False,False,1,4
Denny Hamlin,1361,Tyt,11,74,3,127.164,28.310,Joe Gibbs Racing,False,False,2,23
Tyler Reddick,4065,Tyt,45,124,10,127.155,28.312,23XI Racing,False,False,12,3
Brad Keselowski,1816,Frd,6,122,7,127.150,28.313,RFK Racing,False,False,4,18
Ty Gibbs,4368,Tyt,54,249,23,127.146,28.314,Joe Gibbs Racing,False,False,14,28
Tyler Reddick,4065,Tyt,45,2,9,127.128,28.318,23XI Racing,False,False,12,3
Ross Chastain,4001,Chv,1,70,5,127.123,28.319,Trackhouse Racing,False,False,6,24
William Byron,4184,Chv,24,199,3,127.123,28.319,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,155,1,127.119,28.320,Hendrick Motorsports,False,False,1,4
Chris Buescher,3989,Frd,17,247,13,127.119,28.320,RFK Racing,False,False,21,15
Christopher Bell,4153,Tyt,20,123,8,127.110,28.322,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,2,7,127.110,28.322,Front Row Motorsports,False,False,7,13
Christopher Bell,4153,Tyt,20,8,5,127.105,28.323,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Tyt,45,251,6,127.105,28.323,23XI Racing,False,False,12,3
Kevin Harvick,1416,Frd,4,149,3,127.101,28.324,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,154,3,127.101,28.324,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,200,2,127.101,28.324,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,156,3,127.092,28.326,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,196,2,127.087,28.327,Stewart-Haas Racing,False,False,15,5
William Byron,4184,Chv,24,121,2,127.083,28.328,Hendrick Motorsports,False,False,3,1
Daniel Suarez,4113,Chv,99,3,10,127.069,28.331,Trackhouse Racing,False,False,11,22
Tyler Reddick,4065,Tyt,45,4,9,127.060,28.333,23XI Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,3,3,127.051,28.335,Joe Gibbs Racing,False,False,2,23
Brad Keselowski,1816,Frd,6,2,5,127.051,28.335,RFK Racing,False,False,4,18
William Byron,4184,Chv,24,203,3,127.047,28.336,Hendrick Motorsports,False,False,3,1
Kevin Harvick,1416,Frd,4,151,3,127.042,28.337,Stewart-Haas Racing,False,False,15,5
William Byron,4184,Chv,24,198,3,127.042,28.337,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,3,4,127.038,28.338,RFK Racing,False,False,4,18
Joey Logano,3859,Frd,22,250,16,127.020,28.342,Team Penske,False,False,16,11
William Byron,4184,Chv,24,124,2,127.015,28.343,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,122,3,127.002,28.346,Joe Gibbs Racing,False,False,2,23
Ty Gibbs,4368,Tyt,54,5,11,126.998,28.347,Joe Gibbs Racing,False,False,14,28
Tyler Reddick,4065,Tyt,45,3,9,126.998,28.347,23XI Racing,False,False,12,3
William Byron,4184,Chv,24,148,2,126.966,28.354,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,152,4,126.962,28.355,RFK Racing,False,False,4,18
Ryan Blaney,4023,Frd,12,3,7,126.957,28.356,Team Penske,False,False,8,2
Kyle Larson,4030,Chv,5,251,2,126.944,28.359,Hendrick Motorsports,False,False,1,4
Tyler Reddick,4065,Tyt,45,248,6,126.944,28.359,23XI Racing,False,False,12,3
Christopher Bell,4153,Tyt,20,75,4,126.939,28.360,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,24,9,1,126.930,28.362,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,74,4,126.904,28.368,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,245,20,126.895,28.370,Front Row Motorsports,False,False,7,13
Brad Keselowski,1816,Frd,6,151,4,126.890,28.371,RFK Racing,False,False,4,18
Kyle Larson,4030,Chv,5,77,1,126.886,28.372,Hendrick Motorsports,False,False,1,4
Brad Keselowski,1816,Frd,6,200,4,126.877,28.374,RFK Racing,False,False,4,18
Josh Berry,4123,Chv,9,122,22,126.872,28.375,Hendrick Motorsports,False,True,17,10
William Byron,4184,Chv,24,149,2,126.868,28.376,Hendrick Motorsports,False,False,3,1
Josh Berry,4123,Chv,9,245,24,126.850,28.380,Hendrick Motorsports,False,True,17,10
William Byron,4184,Chv,24,126,2,126.845,28.381,Hendrick Motorsports,False,False,3,1
Ross Chastain,4001,Chv,1,246,13,126.828,28.385,Trackhouse Racing,False,False,6,24
Kevin Harvick,1416,Frd,4,71,7,126.828,28.385,Stewart-Haas Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,6,3,126.823,28.386,Joe Gibbs Racing,False,False,2,23
Chase Briscoe,4228,Frd,14,124,13,126.823,28.386,Stewart-Haas Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,199,4,126.810,28.389,RFK Racing,False,False,4,18
Daniel Suarez,4113,Chv,99,126,11,126.810,28.389,Trackhouse Racing,False,False,11,22
Kyle Larson,4030,Chv,5,2,2,126.805,28.390,Hendrick Motorsports,False,False,1,4
Kyle Larson,4030,Chv,5,249,2,126.805,28.390,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,252,5,126.801,28.391,Hendrick Motorsports,False,False,3,1
Josh Berry,4123,Chv,9,246,20,126.792,28.393,Hendrick Motorsports,False,True,17,10
Denny Hamlin,1361,Tyt,11,72,3,126.787,28.394,Joe Gibbs Racing,False,False,2,23
Alex Bowman,4045,Chv,48,248,12,126.783,28.395,Hendrick Motorsports,False,False,18,9
William Byron,4184,Chv,24,247,5,126.783,28.395,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,149,5,126.783,28.395,RFK Racing,False,False,4,18
Ross Chastain,4001,Chv,1,3,6,126.778,28.396,Trackhouse Racing,False,False,6,24
Kyle Larson,4030,Chv,5,79,1,126.774,28.397,Hendrick Motorsports,False,False,1,4
Ryan Blaney,4023,Frd,12,198,9,126.769,28.398,Team Penske,False,False,8,2
William Byron,4184,Chv,24,125,2,126.765,28.399,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,205,1,126.765,28.399,Hendrick Motorsports,False,False,1,4
Chris Buescher,3989,Frd,17,248,13,126.761,28.400,RFK Racing,False,False,21,15
Christopher Bell,4153,Tyt,20,199,5,126.756,28.401,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,1,71,4,126.752,28.402,Trackhouse Racing,False,False,6,24
Chris Buescher,3989,Frd,17,122,9,126.747,28.403,RFK Racing,False,False,21,15
Chris Buescher,3989,Frd,17,124,9,126.747,28.403,RFK Racing,False,False,21,15
Ryan Blaney,4023,Frd,12,250,8,126.747,28.403,Team Penske,False,False,8,2
Tyler Reddick,4065,Tyt,45,125,10,126.743,28.404,23XI Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,122,6,126.743,28.404,Team Penske,False,False,8,2
Brad Keselowski,1816,Frd,6,6,4,126.738,28.405,RFK Racing,False,False,4,18
Kevin Harvick,1416,Frd,4,203,2,126.734,28.406,Stewart-Haas Racing,False,False,15,5
Joey Logano,3859,Frd,22,245,22,126.734,28.406,Team Penske,False,False,16,11
Denny Hamlin,1361,Tyt,11,251,10,126.729,28.407,Joe Gibbs Racing,False,False,2,23
Kevin Harvick,1416,Frd,4,123,4,126.729,28.407,Stewart-Haas Racing,False,False,15,5
William Byron,4184,Chv,24,250,5,126.720,28.409,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,123,2,126.720,28.409,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,156,1,126.720,28.409,Hendrick Motorsports,False,False,1,4
Christopher Bell,4153,Tyt,20,249,4,126.720,28.409,Joe Gibbs Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,153,3,126.716,28.410,Stewart-Haas Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,201,6,126.703,28.413,Joe Gibbs Racing,False,False,2,23
Denny Hamlin,1361,Tyt,11,123,3,126.689,28.416,Joe Gibbs Racing,False,False,2,23
Ryan Blaney,4023,Frd,12,124,6,126.680,28.418,Team Penske,False,False,8,2
Tyler Reddick,4065,Tyt,45,250,6,126.676,28.419,23XI Racing,False,False,12,3
William Byron,4184,Chv,24,196,3,126.667,28.421,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,71,6,126.662,28.422,RFK Racing,False,False,4,18
Brad Keselowski,1816,Frd,6,73,5,126.662,28.422,RFK Racing,False,False,4,18
Kevin Harvick,1416,Frd,4,155,3,126.654,28.424,Stewart-Haas Racing,False,False,15,5
Christopher Bell,4153,Tyt,20,201,5,126.654,28.424,Joe Gibbs Racing,False,False,5,6
Christopher Bell,4153,Tyt,20,198,5,126.654,28.424,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,24,13,1,126.636,28.428,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,7,4,126.631,28.429,RFK Racing,False,False,4,18
Christopher Bell,4153,Tyt,20,248,4,126.627,28.430,Joe Gibbs Racing,False,False,5,6
Joey Logano,3859,Frd,22,124,18,126.622,28.431,Team Penske,False,False,16,11
Tyler Reddick,4065,Tyt,45,198,7,126.609,28.434,23XI Racing,False,False,12,3
Joey Logano,3859,Frd,22,247,17,126.605,28.435,Team Penske,False,False,16,11
Joey Logano,3859,Frd,22,246,19,126.596,28.437,Team Penske,False,False,16,11
Kyle Larson,4030,Chv,5,125,1,126.591,28.438,Hendrick Motorsports,False,False,1,4
Noah Gragson,4224,Chv,42,246,29,126.591,28.438,Legacy Motor Club,False,False,32,29
Kevin Harvick,1416,Frd,4,249,3,126.591,28.438,Stewart-Haas Racing,False,False,15,5
Christopher Bell,4153,Tyt,20,124,8,126.587,28.439,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Tyt,45,151,7,126.587,28.439,23XI Racing,False,False,12,3
Chris Buescher,3989,Frd,17,4,18,126.582,28.440,RFK Racing,False,False,21,15
Christopher Bell,4153,Tyt,20,10,5,126.582,28.440,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,24,157,2,126.578,28.441,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,11,3,126.564,28.444,Joe Gibbs Racing,False,False,2,23
Daniel Suarez,4113,Chv,99,5,10,126.564,28.444,Trackhouse Racing,False,False,11,22
William Byron,4184,Chv,24,70,2,126.560,28.445,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,196,4,126.551,28.447,RFK Racing,False,False,4,18
Bubba Wallace,4025,Tyt,23,124,14,126.551,28.447,23XI Racing,False,False,19,14
Kyle Larson,4030,Chv,5,11,2,126.551,28.447,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,11,1,126.542,28.449,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,121,1,126.529,28.452,Hendrick Motorsports,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,122,16,126.524,28.453,Joe Gibbs Racing,False,False,13,17
Ross Chastain,4001,Chv,1,196,11,126.524,28.453,Trackhouse Racing,False,False,6,24
Kyle Busch,454,Chv,8,72,8,126.520,28.454,Richard Childress Racing,False,False,9,8
Joey Logano,3859,Frd,22,127,18,126.520,28.454,Team Penske,False,False,16,11
Chase Briscoe,4228,Frd,14,196,8,126.516,28.455,Stewart-Haas Racing,False,False,24,7
Chris Buescher,3989,Frd,17,199,12,126.511,28.456,RFK Racing,False,False,21,15
Kyle Larson,4030,Chv,5,9,2,126.507,28.457,Hendrick Motorsports,False,False,1,4
Christopher Bell,4153,Tyt,20,7,5,126.507,28.457,Joe Gibbs Racing,False,False,5,6
Justin Haley,4172,Chv,31,247,30,126.498,28.459,Kaulig Racing,False,False,26,27
Tyler Reddick,4065,Tyt,45,200,7,126.498,28.459,23XI Racing,False,False,12,3
Tyler Reddick,4065,Tyt,45,70,9,126.476,28.464,23XI Racing,False,False,12,3
Brad Keselowski,1816,Frd,6,246,8,126.471,28.465,RFK Racing,False,False,4,18
Denny Hamlin,1361,Tyt,11,9,3,126.471,28.465,Joe Gibbs Racing,False,False,2,23
Brad Keselowski,1816,Frd,6,202,4,126.471,28.465,RFK Racing,False,False,4,18
Tyler Reddick,4065,Tyt,45,123,10,126.467,28.466,23XI Racing,False,False,12,3
Brad Keselowski,1816,Frd,6,197,4,126.467,28.466,RFK Racing,False,False,4,18
Noah Gragson,4224,Chv,42,248,28,126.467,28.466,Legacy Motor Club,False,False,32,29
Christopher Bell,4153,Tyt,20,72,4,126.462,28.467,Joe Gibbs Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,198,6,126.462,28.467,Joe Gibbs Racing,False,False,2,23
Christopher Bell,4153,Tyt,20,247,4,126.462,28.467,Joe Gibbs Racing,False,False,5,6
Christopher Bell,4153,Tyt,20,197,5,126.453,28.469,Joe Gibbs Racing,False,False,5,6
Brad Keselowski,1816,Frd,6,249,7,126.453,28.469,RFK Racing,False,False,4,18
Denny Hamlin,1361,Tyt,11,10,3,126.453,28.469,Joe Gibbs Racing,False,False,2,23
Chase Briscoe,4228,Frd,14,198,8,126.449,28.470,Stewart-Haas Racing,False,False,24,7
Chris Buescher,3989,Frd,17,200,12,126.449,28.470,RFK Racing,False,False,21,15
Justin Haley,4172,Chv,31,121,33,126.449,28.470,Kaulig Racing,False,False,26,27
Ross Chastain,4001,Chv,1,122,5,126.444,28.471,Trackhouse Racing,False,False,6,24
Denny Hamlin,1361,Tyt,11,75,3,126.444,28.471,Joe Gibbs Racing,False,False,2,23
Ricky Stenhouse Jr.,3888,Chv,47,120,31,126.444,28.471,JTG Daugherty Racing,False,False,23,19
Michael McDowell,3832,Frd,34,122,20,126.444,28.471,Front Row Motorsports,False,False,7,13
Brad Keselowski,1816,Frd,6,153,4,126.440,28.472,RFK Racing,False,False,4,18
Denny Hamlin,1361,Tyt,11,149,4,126.440,28.472,Joe Gibbs Racing,False,False,2,23
Denny Hamlin,1361,Tyt,11,196,6,126.436,28.473,Joe Gibbs Racing,False,False,2,23
Michael McDowell,3832,Frd,34,248,14,126.427,28.475,Front Row Motorsports,False,False,7,13
Joey Logano,3859,Frd,22,125,18,126.418,28.477,Team Penske,False,False,16,11
Ryan Blaney,4023,Frd,12,317,2,126.418,28.477,Team Penske,False,False,8,2
Brad Keselowski,1816,Frd,6,150,5,126.418,28.477,RFK Racing,False,False,4,18
Ross Chastain,4001,Chv,1,5,6,126.418,28.477,Trackhouse Racing,False,False,6,24
Michael McDowell,3832,Frd,34,249,14,126.413,28.478,Front Row Motorsports,False,False,7,13
Brad Keselowski,1816,Frd,6,72,6,126.409,28.479,RFK Racing,False,False,4,18
Kevin Harvick,1416,Frd,4,72,7,126.409,28.479,Stewart-Haas Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,77,3,126.409,28.479,Joe Gibbs Racing,False,False,2,23
Christopher Bell,4153,Tyt,20,9,5,126.404,28.480,Joe Gibbs Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,71,10,126.404,28.480,Team Penske,False,False,8,2
William Byron,4184,Chv,24,156,2,126.400,28.481,Hendrick Motorsports,False,False,3,1
Tyler Reddick,4065,Tyt,45,150,7,126.400,28.481,23XI Racing,False,False,12,3
William Byron,4184,Chv,24,201,3,126.396,28.482,Hendrick Motorsports,False,False,3,1
Bubba Wallace,4025,Tyt,23,121,15,126.391,28.483,23XI Racing,False,False,19,14
Kevin Harvick,1416,Frd,4,202,2,126.382,28.485,Stewart-Haas Racing,False,False,15,5
Kyle Busch,454,Chv,8,248,15,126.382,28.485,Richard Childress Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,5,7,126.382,28.485,Team Penske,False,False,8,2
Ty Gibbs,4368,Tyt,54,3,13,126.382,28.485,Joe Gibbs Racing,False,False,14,28
Brad Keselowski,1816,Frd,6,247,7,126.378,28.486,RFK Racing,False,False,4,18
Ross Chastain,4001,Chv,1,250,11,126.378,28.486,Trackhouse Racing,False,False,6,24
Ross Chastain,4001,Chv,1,75,5,126.378,28.486,Trackhouse Racing,False,False,6,24
Alex Bowman,4045,Chv,48,199,11,126.373,28.487,Hendrick Motorsports,False,False,18,9
Ryan Blaney,4023,Frd,12,253,8,126.373,28.487,Team Penske,False,False,8,2
Chase Briscoe,4228,Frd,14,4,20,126.369,28.488,Stewart-Haas Racing,False,False,24,7
Bubba Wallace,4025,Tyt,23,122,15,126.369,28.488,23XI Racing,False,False,19,14
Kyle Larson,4030,Chv,5,252,2,126.365,28.489,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,204,3,126.365,28.489,Hendrick Motorsports,False,False,3,1
Chris Buescher,3989,Frd,17,250,13,126.360,28.490,RFK Racing,False,False,21,15
Chris Buescher,3989,Frd,17,246,15,126.360,28.490,RFK Racing,False,False,21,15
Kevin Harvick,1416,Frd,4,157,3,126.356,28.491,Stewart-Haas Racing,False,False,15,5
Brad Keselowski,1816,Frd,6,252,7,126.356,28.491,RFK Racing,False,False,4,18
AJ Allmendinger,3774,Chv,16,122,25,126.347,28.493,Kaulig Racing,False,False,22,20
Chase Briscoe,4228,Frd,14,123,13,126.347,28.493,Stewart-Haas Racing,False,False,24,7
Chase Briscoe,4228,Frd,14,250,9,126.342,28.494,Stewart-Haas Racing,False,False,24,7
Christopher Bell,4153,Tyt,20,200,5,126.338,28.495,Joe Gibbs Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,250,10,126.334,28.496,Joe Gibbs Racing,False,False,2,23
Denny Hamlin,1361,Tyt,11,197,6,126.334,28.496,Joe Gibbs Racing,False,False,2,23
Ross Chastain,4001,Chv,1,197,11,126.334,28.496,Trackhouse Racing,False,False,6,24
Ross Chastain,4001,Chv,1,4,6,126.329,28.497,Trackhouse Racing,False,False,6,24
Kevin Harvick,1416,Frd,4,251,3,126.329,28.497,Stewart-Haas Racing,False,False,15,5
Daniel Suarez,4113,Chv,99,4,10,126.325,28.498,Trackhouse Racing,False,False,11,22
Ryan Preece,4070,Frd,41,123,17,126.320,28.499,Stewart-Haas Racing,False,False,25,12
Chase Briscoe,4228,Frd,14,3,20,126.316,28.500,Stewart-Haas Racing,False,False,24,7
Justin Haley,4172,Chv,31,249,29,126.316,28.500,Kaulig Racing,False,False,26,27
Ryan Preece,4070,Frd,41,125,17,126.311,28.501,Stewart-Haas Racing,False,False,25,12
William Byron,4184,Chv,24,155,2,126.311,28.501,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,246,17,126.307,28.502,Front Row Motorsports,False,False,7,13
Tyler Reddick,4065,Tyt,45,199,7,126.307,28.502,23XI Racing,False,False,12,3
Justin Haley,4172,Chv,31,248,29,126.307,28.502,Kaulig Racing,False,False,26,27
Christopher Bell,4153,Tyt,20,252,4,126.307,28.502,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,250,14,126.302,28.503,Front Row Motorsports,False,False,7,13
Christopher Bell,4153,Tyt,20,150,6,126.302,28.503,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Tyt,45,73,9,126.302,28.503,23XI Racing,False,False,12,3
Kevin Harvick,1416,Frd,4,253,3,126.298,28.504,Stewart-Haas Racing,False,False,15,5
