driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,2,1,179.623,30.063,Joe Gibbs Racing,False,False,1,5
Kyle Larson,4030,Chv,5,3,3,178.471,30.257,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,3,2,178.377,30.273,Richard Childress Racing,False,False,2,30
Christopher Bell,4153,Tyt,20,42,1,178.324,30.282,Joe Gibbs Racing,False,False,1,5
Kyle Larson,4030,Chv,5,236,1,178.200,30.303,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,4,2,177.959,30.344,Richard Childress Racing,False,False,2,30
Christopher Bell,4153,Tyt,20,3,1,177.954,30.345,Joe Gibbs Racing,False,False,1,5
Kurt Busch,453,Tyt,45,176,1,177.866,30.360,23XI Racing,False,False,5,1
Tyler Reddick,4065,Chv,8,11,1,177.854,30.362,Richard Childress Racing,False,False,2,30
Tyler Reddick,4065,Chv,8,2,2,177.702,30.388,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,42,2,177.678,30.392,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,176,2,177.632,30.400,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,69,1,177.591,30.407,Joe Gibbs Racing,False,False,6,3
William Byron,4184,Chv,24,89,1,177.515,30.420,Hendrick Motorsports,False,False,13,16
Kyle Larson,4030,Chv,5,2,3,177.509,30.421,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Tyt,45,175,1,177.439,30.433,23XI Racing,False,False,5,1
Tyler Reddick,4065,Chv,8,12,1,177.270,30.462,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,43,2,177.229,30.469,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,13,1,177.165,30.480,Richard Childress Racing,False,False,2,30
Kyle Larson,4030,Chv,5,177,2,177.096,30.492,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,175,6,177.061,30.498,Hendrick Motorsports,False,False,14,29
Christopher Bell,4153,Tyt,20,4,1,177.032,30.503,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,42,4,177.003,30.508,TrackHouse Racing,False,False,11,7
Christopher Bell,4153,Tyt,20,5,1,176.991,30.510,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,43,3,176.985,30.511,TrackHouse Racing,False,False,11,7
Christopher Bell,4153,Tyt,20,43,1,176.980,30.512,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,14,1,176.858,30.533,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,138,3,176.817,30.540,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,4,3,176.817,30.540,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,237,1,176.759,30.550,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,175,4,176.754,30.551,Joe Gibbs Racing,False,False,18,4
Daniel Suarez,4113,Chv,99,42,3,176.626,30.573,TrackHouse Racing,False,False,19,33
Kyle Busch,454,Tyt,18,236,2,176.557,30.585,Joe Gibbs Racing,False,False,6,3
Kurt Busch,453,Tyt,45,138,1,176.540,30.588,23XI Racing,False,False,5,1
Kurt Busch,453,Tyt,45,139,1,176.528,30.590,23XI Racing,False,False,5,1
Tyler Reddick,4065,Chv,8,5,2,176.494,30.596,Richard Childress Racing,False,False,2,30
Christopher Bell,4153,Tyt,20,11,4,176.430,30.607,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,69,2,176.390,30.614,TrackHouse Racing,False,False,11,7
Chase Elliott,4062,Chv,9,69,3,176.373,30.617,Hendrick Motorsports,False,False,14,29
Tyler Reddick,4065,Chv,8,90,3,176.373,30.617,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,70,1,176.355,30.620,Joe Gibbs Racing,False,False,6,3
Ross Chastain,4001,Chv,1,89,2,176.332,30.624,TrackHouse Racing,False,False,11,7
Chase Elliott,4062,Chv,9,70,3,176.332,30.624,Hendrick Motorsports,False,False,14,29
Christopher Bell,4153,Tyt,20,203,3,176.327,30.625,Joe Gibbs Racing,False,False,1,5
Kurt Busch,453,Tyt,45,177,1,176.304,30.629,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,238,2,176.286,30.632,Joe Gibbs Racing,False,False,6,3
Kyle Busch,454,Tyt,18,237,2,176.257,30.637,Joe Gibbs Racing,False,False,6,3
Ross Chastain,4001,Chv,1,90,2,176.229,30.642,TrackHouse Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,89,4,176.171,30.652,Richard Childress Racing,False,False,2,30
Kyle Larson,4030,Chv,5,179,2,176.148,30.656,Hendrick Motorsports,False,False,3,2
Christopher Bell,4153,Tyt,20,44,1,176.137,30.658,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,236,5,176.102,30.664,Joe Gibbs Racing,False,False,18,4
Kurt Busch,453,Tyt,45,178,1,176.062,30.671,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,11,3,176.056,30.672,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,175,3,176.056,30.672,Hendrick Motorsports,False,False,3,2
Ross Chastain,4001,Chv,1,45,3,176.033,30.676,TrackHouse Racing,False,False,11,7
Kyle Busch,454,Tyt,18,139,2,176.028,30.677,Joe Gibbs Racing,False,False,6,3
Austin Cindric,4180,Frd,2,3,4,176.016,30.679,Team Penske,False,False,4,11
Ryan Blaney,4023,Frd,12,175,2,176.010,30.680,Team Penske,False,False,10,12
Ross Chastain,4001,Chv,1,70,2,176.005,30.681,TrackHouse Racing,False,False,11,7
Kyle Larson,4030,Chv,5,12,2,175.999,30.682,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,48,43,7,175.987,30.684,Hendrick Motorsports,False,False,8,9
Kyle Larson,4030,Chv,5,15,2,175.965,30.688,Hendrick Motorsports,False,False,3,2
Ross Chastain,4001,Chv,1,44,3,175.924,30.695,TrackHouse Racing,False,False,11,7
Kyle Larson,4030,Chv,5,203,1,175.913,30.697,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Tyt,45,237,3,175.896,30.700,23XI Racing,False,False,5,1
Kyle Larson,4030,Chv,5,5,3,175.879,30.703,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,90,6,175.856,30.707,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,11,2,175.833,30.711,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Tyt,45,203,2,175.821,30.713,23XI Racing,False,False,5,1
Ryan Blaney,4023,Frd,12,176,3,175.781,30.720,Team Penske,False,False,10,12
Tyler Reddick,4065,Chv,8,43,5,175.747,30.726,Richard Childress Racing,False,False,2,30
Tyler Reddick,4065,Chv,8,15,1,175.747,30.726,Richard Childress Racing,False,False,2,30
Bubba Wallace,4025,Tyt,23,44,9,175.690,30.736,23XI Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,43,6,175.678,30.738,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,71,4,175.673,30.739,Richard Childress Racing,False,False,2,30
William Byron,4184,Chv,24,91,1,175.661,30.741,Hendrick Motorsports,False,False,13,16
Kyle Larson,4030,Chv,5,180,2,175.627,30.747,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,4,6,175.615,30.749,Joe Gibbs Racing,False,False,6,3
William Byron,4184,Chv,24,90,1,175.598,30.752,Hendrick Motorsports,False,False,13,16
Tyler Reddick,4065,Chv,8,91,3,175.593,30.753,Richard Childress Racing,False,False,2,30
Ryan Blaney,4023,Frd,12,89,5,175.587,30.754,Team Penske,False,False,10,12
Kurt Busch,453,Tyt,45,236,3,175.575,30.756,23XI Racing,False,False,5,1
Kyle Larson,4030,Chv,5,178,2,175.564,30.758,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,138,2,175.553,30.760,Team Penske,False,False,10,12
Kyle Busch,454,Tyt,18,141,2,175.547,30.761,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,70,4,175.541,30.762,Richard Childress Racing,False,False,2,30
Kyle Larson,4030,Chv,5,13,2,175.530,30.764,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,42,5,175.530,30.764,Richard Childress Racing,False,False,2,30
Austin Cindric,4180,Frd,2,139,6,175.513,30.767,Team Penske,False,False,4,11
Kyle Larson,4030,Chv,5,14,2,175.473,30.774,Hendrick Motorsports,False,False,3,2
Austin Cindric,4180,Frd,2,2,4,175.467,30.775,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,203,4,175.456,30.777,Joe Gibbs Racing,False,False,18,4
Kurt Busch,453,Tyt,45,238,3,175.450,30.778,23XI Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,177,4,175.444,30.779,Joe Gibbs Racing,False,False,18,4
Kurt Busch,453,Tyt,45,140,1,175.433,30.781,23XI Racing,False,False,5,1
Kurt Busch,453,Tyt,45,142,1,175.421,30.783,23XI Racing,False,False,5,1
Kurt Busch,453,Tyt,45,3,5,175.382,30.790,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,5,5,175.376,30.791,Joe Gibbs Racing,False,False,6,3
Ross Chastain,4001,Chv,1,71,2,175.353,30.795,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,2,5,175.342,30.797,23XI Racing,False,False,5,1
Austin Cindric,4180,Frd,2,4,4,175.342,30.797,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,176,4,175.336,30.798,Joe Gibbs Racing,False,False,18,4
Kyle Larson,4030,Chv,5,238,1,175.325,30.800,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,48,89,8,175.325,30.800,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,89,3,175.302,30.804,Joe Gibbs Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,45,9,175.291,30.806,23XI Racing,False,False,24,10
Brad Keselowski,1816,Frd,6,138,5,175.285,30.807,Roush Fenway Keselowski Racing,False,False,30,14
Tyler Reddick,4065,Chv,8,45,5,175.279,30.808,Richard Childress Racing,False,False,2,30
Kurt Busch,453,Tyt,45,239,3,175.279,30.808,23XI Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,138,4,175.256,30.812,Joe Gibbs Racing,False,False,9,6
Kurt Busch,453,Tyt,45,179,1,175.251,30.813,23XI Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,45,1,175.239,30.815,Joe Gibbs Racing,False,False,1,5
Daniel Suarez,4113,Chv,99,43,4,175.205,30.821,TrackHouse Racing,False,False,19,33
Christopher Bell,4153,Tyt,20,12,3,175.154,30.830,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,47,1,175.131,30.834,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,140,2,175.126,30.835,Joe Gibbs Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,15,3,175.109,30.838,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,236,4,175.097,30.840,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,238,4,175.075,30.844,Joe Gibbs Racing,False,False,18,4
Aric Almirola,40,Frd,10,4,7,175.058,30.847,Stewart-Haas Racing,False,False,7,26
Kurt Busch,453,Tyt,45,90,7,175.058,30.847,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,91,5,175.058,30.847,Joe Gibbs Racing,False,False,6,3
Chase Elliott,4062,Chv,9,176,6,175.058,30.847,Hendrick Motorsports,False,False,14,29
Kyle Busch,454,Tyt,18,142,2,175.052,30.848,Joe Gibbs Racing,False,False,6,3
Kyle Busch,454,Tyt,18,73,1,175.029,30.852,Joe Gibbs Racing,False,False,6,3
Kyle Busch,454,Tyt,18,2,6,175.012,30.855,Joe Gibbs Racing,False,False,6,3
Kyle Busch,454,Tyt,18,75,1,175.001,30.857,Joe Gibbs Racing,False,False,6,3
Kurt Busch,453,Tyt,45,91,6,175.001,30.857,23XI Racing,False,False,5,1
Kurt Busch,453,Tyt,45,89,6,175.001,30.857,23XI Racing,False,False,5,1
Ross Chastain,4001,Chv,1,72,2,174.989,30.859,TrackHouse Racing,False,False,11,7
Alex Bowman,4045,Chv,48,175,7,174.972,30.862,Hendrick Motorsports,False,False,8,9
Kurt Busch,453,Tyt,45,4,5,174.967,30.863,23XI Racing,False,False,5,1
Chase Elliott,4062,Chv,9,71,3,174.938,30.868,Hendrick Motorsports,False,False,14,29
Austin Cindric,4180,Frd,2,5,4,174.933,30.869,Team Penske,False,False,4,11
Kyle Busch,454,Tyt,18,45,2,174.916,30.872,Joe Gibbs Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,13,3,174.893,30.876,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,3,6,174.865,30.881,Joe Gibbs Racing,False,False,6,3
William Byron,4184,Chv,24,43,9,174.848,30.884,Hendrick Motorsports,False,False,13,16
Kyle Busch,454,Tyt,18,47,2,174.814,30.890,Joe Gibbs Racing,False,False,6,3
William Byron,4184,Chv,24,71,5,174.803,30.892,Hendrick Motorsports,False,False,13,16
Daniel Suarez,4113,Chv,99,45,4,174.797,30.893,TrackHouse Racing,False,False,19,33
Alex Bowman,4045,Chv,48,90,8,174.791,30.894,Hendrick Motorsports,False,False,8,9
Chase Elliott,4062,Chv,9,139,7,174.791,30.894,Hendrick Motorsports,False,False,14,29
Tyler Reddick,4065,Chv,8,44,5,174.786,30.895,Richard Childress Racing,False,False,2,30
Kurt Busch,453,Tyt,45,180,1,174.774,30.897,23XI Racing,False,False,5,1
Daniel Suarez,4113,Chv,99,11,6,174.769,30.898,TrackHouse Racing,False,False,19,33
Kurt Busch,453,Tyt,45,143,1,174.757,30.900,23XI Racing,False,False,5,1
Chase Elliott,4062,Chv,9,177,5,174.752,30.901,Hendrick Motorsports,False,False,14,29
Christopher Bell,4153,Tyt,20,46,1,174.752,30.901,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,13,4,174.746,30.902,Joe Gibbs Racing,False,False,6,3
Kyle Busch,454,Tyt,18,71,1,174.740,30.903,Joe Gibbs Racing,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,140,4,174.729,30.905,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,204,6,174.729,30.905,Joe Gibbs Racing,False,False,6,3
Kurt Busch,453,Tyt,45,204,1,174.723,30.906,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,46,2,174.723,30.906,Joe Gibbs Racing,False,False,6,3
Austin Cindric,4180,Frd,2,176,5,174.718,30.907,Team Penske,False,False,4,11
Bubba Wallace,4025,Tyt,23,43,10,174.712,30.908,23XI Racing,False,False,24,10
Denny Hamlin,1361,Tyt,11,237,4,174.712,30.908,Joe Gibbs Racing,False,False,18,4
Kyle Busch,454,Tyt,18,44,2,174.701,30.910,Joe Gibbs Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,14,3,174.695,30.911,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,239,4,174.695,30.911,Joe Gibbs Racing,False,False,18,4
Kurt Busch,453,Tyt,45,240,3,174.695,30.911,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,74,1,174.695,30.911,Joe Gibbs Racing,False,False,6,3
Chase Elliott,4062,Chv,9,72,3,174.689,30.912,Hendrick Motorsports,False,False,14,29
Austin Cindric,4180,Frd,2,141,5,174.678,30.914,Team Penske,False,False,4,11
Christopher Bell,4153,Tyt,20,48,1,174.678,30.914,Joe Gibbs Racing,False,False,1,5
Chase Elliott,4062,Chv,9,138,7,174.672,30.915,Hendrick Motorsports,False,False,14,29
Kurt Busch,453,Tyt,45,141,1,174.667,30.916,23XI Racing,False,False,5,1
Alex Bowman,4045,Chv,48,5,8,174.661,30.917,Hendrick Motorsports,False,False,8,9
Austin Cindric,4180,Frd,2,138,6,174.661,30.917,Team Penske,False,False,4,11
Austin Cindric,4180,Frd,2,11,5,174.650,30.919,Team Penske,False,False,4,11
Ross Chastain,4001,Chv,1,236,6,174.639,30.921,TrackHouse Racing,False,False,11,7
Kyle Busch,454,Tyt,18,143,2,174.639,30.921,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,72,4,174.622,30.924,Richard Childress Racing,False,False,2,30
Alex Bowman,4045,Chv,48,176,7,174.616,30.925,Hendrick Motorsports,False,False,8,9
Bubba Wallace,4025,Tyt,23,175,10,174.610,30.926,23XI Racing,False,False,24,10
Christopher Bell,4153,Tyt,20,49,1,174.582,30.931,Joe Gibbs Racing,False,False,1,5
Joey Logano,3859,Frd,22,175,8,174.576,30.932,Team Penske,False,False,34,17
Ross Chastain,4001,Chv,1,46,3,174.571,30.933,TrackHouse Racing,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,42,6,174.560,30.935,Joe Gibbs Racing,False,False,9,6
Austin Cindric,4180,Frd,2,175,5,174.560,30.935,Team Penske,False,False,4,11
Ross Chastain,4001,Chv,1,3,9,174.548,30.937,TrackHouse Racing,False,False,11,7
Joey Logano,3859,Frd,22,176,8,174.548,30.937,Team Penske,False,False,34,17
Kurt Busch,453,Tyt,45,206,1,174.548,30.937,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,203,7,174.531,30.940,Joe Gibbs Racing,False,False,6,3
William Byron,4184,Chv,24,72,5,174.526,30.941,Hendrick Motorsports,False,False,13,16
Kyle Larson,4030,Chv,5,181,2,174.514,30.943,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,17,2,174.503,30.945,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,49,2,174.498,30.946,Joe Gibbs Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,16,3,174.492,30.947,Joe Gibbs Racing,False,False,1,5
Aric Almirola,40,Frd,10,43,8,174.492,30.947,Stewart-Haas Racing,False,False,7,26
Ryan Blaney,4023,Frd,12,141,3,174.481,30.949,Team Penske,False,False,10,12
Tyler Reddick,4065,Chv,8,17,1,174.481,30.949,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,16,4,174.475,30.950,Joe Gibbs Racing,False,False,6,3
Aric Almirola,40,Frd,10,42,7,174.464,30.952,Stewart-Haas Racing,False,False,7,26
Kyle Busch,454,Tyt,18,14,4,174.452,30.954,Joe Gibbs Racing,False,False,6,3
Ryan Blaney,4023,Frd,12,139,3,174.436,30.957,Team Penske,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,92,4,174.436,30.957,Joe Gibbs Racing,False,False,9,6
Kyle Larson,4030,Chv,5,16,2,174.413,30.961,Hendrick Motorsports,False,False,3,2
Ross Chastain,4001,Chv,1,47,3,174.402,30.963,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,144,1,174.379,30.967,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,48,2,174.368,30.969,Joe Gibbs Racing,False,False,6,3
Kyle Busch,454,Tyt,18,50,2,174.362,30.970,Joe Gibbs Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,204,4,174.362,30.970,Joe Gibbs Racing,False,False,18,4
Martin Truex Jr.,3368,Tyt,19,3,12,174.351,30.972,Joe Gibbs Racing,False,False,9,6
Aric Almirola,40,Frd,10,5,7,174.345,30.973,Stewart-Haas Racing,False,False,7,26
Ross Chastain,4001,Chv,1,5,9,174.345,30.973,TrackHouse Racing,False,False,11,7
Ross Chastain,4001,Chv,1,176,14,174.345,30.973,TrackHouse Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,16,1,174.329,30.976,Richard Childress Racing,False,False,2,30
Kyle Larson,4030,Chv,5,140,7,174.329,30.976,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Tyt,45,181,1,174.323,30.977,23XI Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,204,3,174.317,30.978,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,119,32,174.317,30.978,Richard Childress Racing,False,False,2,30
Ross Chastain,4001,Chv,1,237,6,174.312,30.979,TrackHouse Racing,False,False,11,7
Kyle Busch,454,Tyt,18,239,2,174.312,30.979,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,138,8,174.300,30.981,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,45,6,174.295,30.982,Joe Gibbs Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,90,5,174.295,30.982,Team Penske,False,False,10,12
Tyler Reddick,4065,Chv,8,18,1,174.295,30.982,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,12,4,174.289,30.983,Joe Gibbs Racing,False,False,6,3
Ryan Blaney,4023,Frd,12,237,7,174.289,30.983,Team Penske,False,False,10,12
Kyle Busch,454,Tyt,18,89,7,174.250,30.990,Joe Gibbs Racing,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,139,4,174.250,30.990,Joe Gibbs Racing,False,False,9,6
Kyle Larson,4030,Chv,5,89,9,174.239,30.992,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,70,5,174.227,30.994,Hendrick Motorsports,False,False,13,16
Kyle Larson,4030,Chv,5,18,2,174.227,30.994,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,76,1,174.227,30.994,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,141,7,174.222,30.995,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,46,5,174.216,30.996,Richard Childress Racing,False,False,2,30
Kurt Busch,453,Tyt,45,207,1,174.216,30.996,23XI Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,50,1,174.210,30.997,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,203,6,174.182,31.002,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,205,1,174.154,31.007,23XI Racing,False,False,5,1
Chase Elliott,4062,Chv,9,73,3,174.126,31.012,Hendrick Motorsports,False,False,14,29
Christopher Bell,4153,Tyt,20,89,10,174.121,31.013,Joe Gibbs Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,177,3,174.121,31.013,Team Penske,False,False,10,12
Christopher Bell,4153,Tyt,20,237,5,174.121,31.013,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,73,2,174.115,31.014,TrackHouse Racing,False,False,11,7
Alex Bowman,4045,Chv,48,44,7,174.115,31.014,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,71,6,174.104,31.016,Joe Gibbs Racing,False,False,9,6
Daniel Suarez,4113,Chv,99,44,4,174.098,31.017,TrackHouse Racing,False,False,19,33
Kurt Busch,453,Tyt,45,241,3,174.098,31.017,23XI Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,51,1,174.092,31.018,Joe Gibbs Racing,False,False,1,5
Bubba Wallace,4025,Tyt,23,71,8,174.092,31.018,23XI Racing,False,False,24,10
Kyle Busch,454,Tyt,18,52,2,174.081,31.020,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,239,1,174.081,31.020,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,92,1,174.076,31.021,Hendrick Motorsports,False,False,13,16
Austin Cindric,4180,Frd,2,12,5,174.076,31.021,Team Penske,False,False,4,11
Alex Bowman,4045,Chv,48,3,8,174.070,31.022,Hendrick Motorsports,False,False,8,9
Ryan Blaney,4023,Frd,12,140,3,174.070,31.022,Team Penske,False,False,10,12
Ross Chastain,4001,Chv,1,74,2,174.064,31.023,TrackHouse Racing,False,False,11,7
Aric Almirola,40,Frd,10,44,8,174.053,31.025,Stewart-Haas Racing,False,False,7,26
Alex Bowman,4045,Chv,48,46,7,174.048,31.026,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,91,4,174.042,31.027,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,206,5,174.036,31.028,Joe Gibbs Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,52,1,174.031,31.029,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,90,4,174.025,31.030,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,144,2,174.020,31.031,Joe Gibbs Racing,False,False,6,3
Alex Bowman,4045,Chv,48,4,8,174.020,31.031,Hendrick Motorsports,False,False,8,9
Ross Chastain,4001,Chv,1,179,12,174.008,31.033,TrackHouse Racing,False,False,11,7
Kyle Larson,4030,Chv,5,206,2,173.997,31.035,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,238,31,173.991,31.036,Richard Childress Racing,False,False,2,30
Ross Chastain,4001,Chv,1,49,3,173.980,31.038,TrackHouse Racing,False,False,11,7
Austin Cindric,4180,Frd,2,140,5,173.980,31.038,Team Penske,False,False,4,11
Bubba Wallace,4025,Tyt,23,177,10,173.975,31.039,23XI Racing,False,False,24,10
Kurt Busch,453,Tyt,45,151,1,173.975,31.039,23XI Racing,False,False,5,1
Aric Almirola,40,Frd,10,3,7,173.975,31.039,Stewart-Haas Racing,False,False,7,26
Kyle Busch,454,Tyt,18,240,2,173.963,31.041,Joe Gibbs Racing,False,False,6,3
Aric Almirola,40,Frd,10,45,8,173.963,31.041,Stewart-Haas Racing,False,False,7,26
Ross Chastain,4001,Chv,1,91,2,173.963,31.041,TrackHouse Racing,False,False,11,7
Christopher Bell,4153,Tyt,20,238,5,173.963,31.041,Joe Gibbs Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,236,7,173.958,31.042,Team Penske,False,False,10,12
Ross Chastain,4001,Chv,1,92,2,173.952,31.043,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,145,1,173.941,31.045,23XI Racing,False,False,5,1
Kyle Busch,454,Tyt,18,51,2,173.935,31.046,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,73,4,173.935,31.046,Richard Childress Racing,False,False,2,30
Christopher Bell,4153,Tyt,20,17,3,173.930,31.047,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,176,11,173.930,31.047,Joe Gibbs Racing,False,False,1,5
Ricky Stenhouse Jr.,3888,Chv,47,203,10,173.902,31.052,JTG Daugherty Racing,False,False,36,8
Daniel Suarez,4113,Chv,99,46,4,173.885,31.055,TrackHouse Racing,False,False,19,33
William Byron,4184,Chv,24,4,13,173.879,31.056,Hendrick Motorsports,False,False,13,16
Kyle Larson,4030,Chv,5,205,2,173.879,31.056,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,203,5,173.874,31.057,Team Penske,False,False,10,12
Alex Bowman,4045,Chv,48,42,8,173.874,31.057,Hendrick Motorsports,False,False,8,9
Ricky Stenhouse Jr.,3888,Chv,47,177,9,173.863,31.059,JTG Daugherty Racing,False,False,36,8
Chase Elliott,4062,Chv,9,140,6,173.863,31.059,Hendrick Motorsports,False,False,14,29
Kyle Busch,454,Tyt,18,242,2,173.863,31.059,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,241,1,173.851,31.061,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,72,1,173.846,31.062,Joe Gibbs Racing,False,False,6,3
Kurt Busch,453,Tyt,45,245,3,173.840,31.063,23XI Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,44,6,173.829,31.065,Joe Gibbs Racing,False,False,9,6
