driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,2,1,114.213,23.640,Team Penske,False,False,1,16
Jeb Burton,4018,Chv,10,2,3,114.150,23.653,Kaulig Racing,False,False,6,10
Harrison Burton,4217,Tyt,20,2,2,114.040,23.676,Joe Gibbs Racing,False,False,2,9
Harrison Burton,4217,Tyt,20,3,2,113.943,23.696,Joe Gibbs Racing,False,False,2,9
Austin Cindric,4180,Frd,22,3,1,113.857,23.714,Team Penske,False,False,1,16
Noah Gragson,4224,Chv,9,160,1,113.670,23.753,JR Motorsports,False,False,3,1
Austin Cindric,4180,Frd,22,93,2,113.565,23.775,Team Penske,False,False,1,16
Austin Cindric,4180,Frd,22,4,1,113.536,23.781,Team Penske,False,False,1,16
Noah Gragson,4224,Chv,9,4,4,113.350,23.820,JR Motorsports,False,False,3,1
Daniel Hemric,4093,Tyt,18,94,1,113.246,23.842,Joe Gibbs Racing,False,False,12,6
Daniel Hemric,4093,Tyt,18,93,1,113.155,23.861,Joe Gibbs Racing,False,False,12,6
Tommy Joe Martins,3902,Chv,44,157,37,113.122,23.868,Martins Motorsports,False,False,24,37
Ty Gibbs,4368,Tyt,54,94,3,113.070,23.879,Joe Gibbs Racing,False,False,15,7
Justin Allgaier,34,Chv,7,4,5,113.065,23.880,JR Motorsports,False,False,5,4
Austin Cindric,4180,Frd,22,5,1,112.952,23.904,Team Penske,False,False,1,16
Ty Gibbs,4368,Tyt,54,93,3,112.947,23.905,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,4,2,112.923,23.910,Joe Gibbs Racing,False,False,2,9
Ty Gibbs,4368,Tyt,54,3,11,112.895,23.916,Joe Gibbs Racing,False,False,15,7
Jeb Burton,4018,Chv,10,5,3,112.895,23.916,Kaulig Racing,False,False,6,10
AJ Allmendinger,3774,Chv,16,4,7,112.876,23.920,Kaulig Racing,False,False,8,18
Harrison Burton,4217,Tyt,20,5,2,112.782,23.940,Joe Gibbs Racing,False,False,2,9
John Hunter Nemechek,4092,Tyt,26,94,4,112.707,23.956,Sam Hunt Racing,False,True,27,3
Justin Allgaier,34,Chv,7,2,6,112.693,23.959,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,5,4,112.669,23.964,JR Motorsports,False,False,3,1
Jeb Burton,4018,Chv,10,4,3,112.636,23.971,Kaulig Racing,False,False,6,10
Justin Allgaier,34,Chv,7,6,5,112.631,23.972,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,161,1,112.584,23.982,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,4,11,112.542,23.991,Joe Gibbs Racing,False,False,15,7
Justin Allgaier,34,Chv,7,5,5,112.509,23.998,JR Motorsports,False,False,5,4
Jeremy Clements,595,Chv,51,4,8,112.463,24.008,Jeremy Clements Racing,False,False,7,26
John Hunter Nemechek,4092,Tyt,26,93,4,112.463,24.008,Sam Hunt Racing,False,True,27,3
Ty Gibbs,4368,Tyt,54,161,3,112.463,24.008,Joe Gibbs Racing,False,False,15,7
Daniel Hemric,4093,Tyt,18,160,2,112.448,24.011,Joe Gibbs Racing,False,False,12,6
Noah Gragson,4224,Chv,9,2,5,112.416,24.018,JR Motorsports,False,False,3,1
Jeb Burton,4018,Chv,10,3,3,112.411,24.019,Kaulig Racing,False,False,6,10
Harrison Burton,4217,Tyt,20,196,1,112.392,24.023,Joe Gibbs Racing,False,False,2,9
Noah Gragson,4224,Chv,9,6,4,112.388,24.024,JR Motorsports,False,False,3,1
Harrison Burton,4217,Tyt,20,190,3,112.355,24.031,Joe Gibbs Racing,False,False,2,9
Daniel Hemric,4093,Tyt,18,3,10,112.336,24.035,Joe Gibbs Racing,False,False,12,6
Justin Haley,4172,Chv,11,248,2,112.327,24.037,Kaulig Racing,False,False,4,2
Austin Cindric,4180,Frd,22,6,1,112.322,24.038,Team Penske,False,False,1,16
Justin Haley,4172,Chv,11,160,12,112.313,24.040,Kaulig Racing,False,False,4,2
Ryan Sieg,3884,Frd,39,4,9,112.303,24.042,RSS Racing,False,False,11,13
Ty Gibbs,4368,Tyt,54,5,11,112.299,24.043,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,6,2,112.275,24.048,Joe Gibbs Racing,False,False,2,9
Austin Cindric,4180,Frd,22,94,2,112.275,24.048,Team Penske,False,False,1,16
Ty Gibbs,4368,Tyt,54,160,3,112.271,24.049,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,191,2,112.233,24.057,Joe Gibbs Racing,False,False,2,9
Justin Allgaier,34,Chv,7,160,8,112.219,24.060,JR Motorsports,False,False,5,4
Ryan Sieg,3884,Frd,39,2,9,112.191,24.066,RSS Racing,False,False,11,13
Noah Gragson,4224,Chv,9,94,5,112.173,24.070,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,195,2,112.173,24.070,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,178,1,112.168,24.071,Joe Gibbs Racing,False,False,2,9
Noah Gragson,4224,Chv,9,3,5,112.159,24.073,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,95,3,112.159,24.073,Joe Gibbs Racing,False,False,15,7
Riley Herbst,4269,Frd,98,247,7,112.159,24.073,Stewart-Haas Racing,False,False,20,5
Daniel Hemric,4093,Tyt,18,161,2,112.126,24.080,Joe Gibbs Racing,False,False,12,6
Bayley Currey,4257,Chv,15,2,36,112.122,24.081,JD Motorsports,False,True,28,27
Tommy Joe Martins,3902,Chv,44,159,37,112.112,24.083,Martins Motorsports,False,False,24,37
Alex Labbe,4225,Chv,36,4,12,112.089,24.088,DGM Racing,False,False,13,19
Noah Gragson,4224,Chv,9,245,1,112.075,24.091,JR Motorsports,False,False,3,1
Harrison Burton,4217,Tyt,20,189,3,112.075,24.091,Joe Gibbs Racing,False,False,2,9
AJ Allmendinger,3774,Chv,16,93,6,112.070,24.092,Kaulig Racing,False,False,8,18
Daniel Hemric,4093,Tyt,18,4,10,112.066,24.093,Joe Gibbs Racing,False,False,12,6
Justin Haley,4172,Chv,11,3,4,112.056,24.095,Kaulig Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,161,10,112.056,24.095,Sam Hunt Racing,False,True,27,3
Justin Allgaier,34,Chv,7,3,6,112.047,24.097,JR Motorsports,False,False,5,4
Justin Haley,4172,Chv,11,247,2,112.033,24.100,Kaulig Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,192,6,112.029,24.101,Kaulig Racing,False,False,8,18
AJ Allmendinger,3774,Chv,16,95,6,112.029,24.101,Kaulig Racing,False,False,8,18
Jeb Burton,4018,Chv,10,6,3,112.015,24.104,Kaulig Racing,False,False,6,10
Austin Cindric,4180,Frd,22,191,10,112.010,24.105,Team Penske,False,False,1,16
Daniel Hemric,4093,Tyt,18,5,10,111.954,24.117,Joe Gibbs Racing,False,False,12,6
Dale Earnhardt Jr,915,Chv,8,160,9,111.931,24.122,JR Motorsports,False,False,30,14
Brandon Brown,4118,Chv,68,162,13,111.931,24.122,Brandonbilt Motorsports,False,False,17,8
Harrison Burton,4217,Tyt,20,179,1,111.931,24.122,Joe Gibbs Racing,False,False,2,9
John Hunter Nemechek,4092,Tyt,26,162,10,111.922,24.124,Sam Hunt Racing,False,True,27,3
AJ Allmendinger,3774,Chv,16,3,7,111.899,24.129,Kaulig Racing,False,False,8,18
Sam Mayer,4327,Chv,99,161,5,111.899,24.129,B.J. McLeod Motorsports,False,False,38,12
Noah Gragson,4224,Chv,9,7,4,111.885,24.132,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,96,2,111.875,24.134,Joe Gibbs Racing,False,False,15,7
Justin Haley,4172,Chv,11,2,4,111.875,24.134,Kaulig Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,2,7,111.861,24.137,Kaulig Racing,False,False,8,18
AJ Allmendinger,3774,Chv,16,94,6,111.852,24.139,Kaulig Racing,False,False,8,18
Ty Gibbs,4368,Tyt,54,191,5,111.848,24.140,Joe Gibbs Racing,False,False,15,7
Ty Gibbs,4368,Tyt,54,190,6,111.848,24.140,Joe Gibbs Racing,False,False,15,7
Dale Earnhardt Jr,915,Chv,8,94,11,111.843,24.141,JR Motorsports,False,False,30,14
Austin Cindric,4180,Frd,22,95,2,111.838,24.142,Team Penske,False,False,1,16
AJ Allmendinger,3774,Chv,16,160,6,111.834,24.143,Kaulig Racing,False,False,8,18
Justin Haley,4172,Chv,11,249,2,111.834,24.143,Kaulig Racing,False,False,4,2
Harrison Burton,4217,Tyt,20,197,1,111.829,24.144,Joe Gibbs Racing,False,False,2,9
Myatt Snider,4223,Chv,2,4,13,111.815,24.147,Richard Childress Racing,False,False,9,25
Austin Cindric,4180,Frd,22,160,7,111.806,24.149,Team Penske,False,False,1,16
Noah Gragson,4224,Chv,9,95,5,111.806,24.149,JR Motorsports,False,False,3,1
Alex Labbe,4225,Chv,36,5,12,111.801,24.150,DGM Racing,False,False,13,19
Harrison Burton,4217,Tyt,20,164,3,111.797,24.151,Joe Gibbs Racing,False,False,2,9
Harrison Burton,4217,Tyt,20,160,4,111.792,24.152,Joe Gibbs Racing,False,False,2,9
Ryan Sieg,3884,Frd,39,3,9,111.787,24.153,RSS Racing,False,False,11,13
John Hunter Nemechek,4092,Tyt,26,193,7,111.769,24.157,Sam Hunt Racing,False,True,27,3
AJ Allmendinger,3774,Chv,16,7,6,111.750,24.161,Kaulig Racing,False,False,8,18
Ty Gibbs,4368,Tyt,54,6,11,111.746,24.162,Joe Gibbs Racing,False,False,15,7
Ty Gibbs,4368,Tyt,54,196,2,111.741,24.163,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,161,4,111.736,24.164,Joe Gibbs Racing,False,False,2,9
Justin Allgaier,34,Chv,7,162,8,111.732,24.165,JR Motorsports,False,False,5,4
Daniel Hemric,4093,Tyt,18,2,10,111.713,24.169,Joe Gibbs Racing,False,False,12,6
Riley Herbst,4269,Frd,98,94,9,111.704,24.171,Stewart-Haas Racing,False,False,20,5
John Hunter Nemechek,4092,Tyt,26,95,4,111.695,24.173,Sam Hunt Racing,False,True,27,3
Austin Cindric,4180,Frd,22,1,1,111.690,24.174,Team Penske,False,False,1,16
Spencer Boyd,4192,Chv,90,159,30,111.686,24.175,DGM Racing,False,True,35,33
Daniel Hemric,4093,Tyt,18,6,10,111.681,24.176,Joe Gibbs Racing,False,False,12,6
Justin Haley,4172,Chv,11,246,4,111.676,24.177,Kaulig Racing,False,False,4,2
Sam Mayer,4327,Chv,99,93,7,111.672,24.178,B.J. McLeod Motorsports,False,False,38,12
Jeremy Clements,595,Chv,51,6,8,111.672,24.178,Jeremy Clements Racing,False,False,7,26
AJ Allmendinger,3774,Chv,16,161,6,111.663,24.180,Kaulig Racing,False,False,8,18
Jeb Burton,4018,Chv,10,7,3,111.663,24.180,Kaulig Racing,False,False,6,10
Daniel Hemric,4093,Tyt,18,95,1,111.663,24.180,Joe Gibbs Racing,False,False,12,6
AJ Allmendinger,3774,Chv,16,198,3,111.649,24.183,Kaulig Racing,False,False,8,18
Ty Gibbs,4368,Tyt,54,163,2,111.639,24.185,Joe Gibbs Racing,False,False,15,7
Dale Earnhardt Jr,915,Chv,8,162,9,111.635,24.186,JR Motorsports,False,False,30,14
Noah Gragson,4224,Chv,9,162,1,111.626,24.188,JR Motorsports,False,False,3,1
Sam Mayer,4327,Chv,99,159,5,111.621,24.189,B.J. McLeod Motorsports,False,False,38,12
Ty Gibbs,4368,Tyt,54,164,2,111.621,24.189,Joe Gibbs Racing,False,False,15,7
Ty Gibbs,4368,Tyt,54,180,2,111.616,24.190,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,192,1,111.603,24.193,Joe Gibbs Racing,False,False,2,9
Sam Mayer,4327,Chv,99,160,5,111.603,24.193,B.J. McLeod Motorsports,False,False,38,12
Ryan Sieg,3884,Frd,39,160,10,111.598,24.194,RSS Racing,False,False,11,13
Ty Gibbs,4368,Tyt,54,179,2,111.598,24.194,Joe Gibbs Racing,False,False,15,7
Justin Haley,4172,Chv,11,163,11,111.593,24.195,Kaulig Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,191,8,111.593,24.195,Sam Hunt Racing,False,True,27,3
Myatt Snider,4223,Chv,2,5,13,111.593,24.195,Richard Childress Racing,False,False,9,25
Ty Gibbs,4368,Tyt,54,99,1,111.589,24.196,Joe Gibbs Racing,False,False,15,7
Matt Mills,4209,Chv,5,246,25,111.575,24.199,B.J. McLeod Motorsports,False,False,21,21
Noah Gragson,4224,Chv,9,248,1,111.570,24.200,JR Motorsports,False,False,3,1
Justin Haley,4172,Chv,11,245,4,111.570,24.200,Kaulig Racing,False,False,4,2
Harrison Burton,4217,Tyt,20,195,1,111.570,24.200,Joe Gibbs Racing,False,False,2,9
Noah Gragson,4224,Chv,9,247,1,111.566,24.201,JR Motorsports,False,False,3,1
Ryan Sieg,3884,Frd,39,5,9,111.556,24.203,RSS Racing,False,False,11,13
Ty Gibbs,4368,Tyt,54,98,1,111.552,24.204,Joe Gibbs Racing,False,False,15,7
Jeremy Clements,595,Chv,51,2,8,111.547,24.205,Jeremy Clements Racing,False,False,7,26
Justin Allgaier,34,Chv,7,163,7,111.543,24.206,JR Motorsports,False,False,5,4
Jeremy Clements,595,Chv,51,3,8,111.533,24.208,Jeremy Clements Racing,False,False,7,26
Ryan Sieg,3884,Frd,39,93,10,111.533,24.208,RSS Racing,False,False,11,13
Harrison Burton,4217,Tyt,20,94,8,111.529,24.209,Joe Gibbs Racing,False,False,2,9
AJ Allmendinger,3774,Chv,16,191,6,111.529,24.209,Kaulig Racing,False,False,8,18
Landon Cassill,3808,Chv,4,160,27,111.524,24.210,JD Motorsports,False,False,31,39
Justin Allgaier,34,Chv,7,7,5,111.524,24.210,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,246,1,111.506,24.214,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,178,2,111.497,24.216,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,193,5,111.483,24.219,Kaulig Racing,False,False,8,18
Ty Gibbs,4368,Tyt,54,97,2,111.478,24.220,Joe Gibbs Racing,False,False,15,7
Patrick Emerling,4254,Chv,23,159,29,111.474,24.221,Our Motorsports,False,False,22,32
Ryan Sieg,3884,Frd,39,191,4,111.464,24.223,RSS Racing,False,False,11,13
Sam Mayer,4327,Chv,99,189,1,111.441,24.228,B.J. McLeod Motorsports,False,False,38,12
Ty Gibbs,4368,Tyt,54,192,4,111.441,24.228,Joe Gibbs Racing,False,False,15,7
Ty Gibbs,4368,Tyt,54,194,2,111.437,24.229,Joe Gibbs Racing,False,False,15,7
Alex Labbe,4225,Chv,36,2,11,111.428,24.231,DGM Racing,False,False,13,19
Harrison Burton,4217,Tyt,20,163,3,111.423,24.232,Joe Gibbs Racing,False,False,2,9
AJ Allmendinger,3774,Chv,16,196,3,111.423,24.232,Kaulig Racing,False,False,8,18
Sam Mayer,4327,Chv,99,190,1,111.400,24.237,B.J. McLeod Motorsports,False,False,38,12
Justin Haley,4172,Chv,11,93,14,111.395,24.238,Kaulig Racing,False,False,4,2
AJ Allmendinger,3774,Chv,16,190,8,111.395,24.238,Kaulig Racing,False,False,8,18
Daniel Hemric,4093,Tyt,18,247,6,111.391,24.239,Joe Gibbs Racing,False,False,12,6
Jeremy Clements,595,Chv,51,5,8,111.391,24.239,Jeremy Clements Racing,False,False,7,26
Ty Dillon,4013,Chv,02,2,33,111.391,24.239,Our Motorsports,False,False,19,11
Dale Earnhardt Jr,915,Chv,8,161,9,111.391,24.239,JR Motorsports,False,False,30,14
Tommy Joe Martins,3902,Chv,44,158,37,111.386,24.240,Martins Motorsports,False,False,24,37
Noah Gragson,4224,Chv,9,93,5,111.386,24.240,JR Motorsports,False,False,3,1
Alex Labbe,4225,Chv,36,3,12,111.386,24.240,DGM Racing,False,False,13,19
Justin Haley,4172,Chv,11,189,2,111.386,24.240,Kaulig Racing,False,False,4,2
Ty Gibbs,4368,Tyt,54,165,2,111.386,24.240,Joe Gibbs Racing,False,False,15,7
Landon Cassill,3808,Chv,4,161,27,111.382,24.241,JD Motorsports,False,False,31,39
Austin Cindric,4180,Frd,22,161,7,111.377,24.242,Team Penske,False,False,1,16
Riley Herbst,4269,Frd,98,163,14,111.368,24.244,Stewart-Haas Racing,False,False,20,5
Brandon Brown,4118,Chv,68,160,14,111.359,24.246,Brandonbilt Motorsports,False,False,17,8
Justin Allgaier,34,Chv,7,191,12,111.354,24.247,JR Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,2,13,111.354,24.247,Joe Gibbs Racing,False,False,15,7
Ty Gibbs,4368,Tyt,54,246,5,111.349,24.248,Joe Gibbs Racing,False,False,15,7
Ryan Sieg,3884,Frd,39,94,10,111.340,24.250,RSS Racing,False,False,11,13
Myatt Snider,4223,Chv,2,6,13,111.322,24.254,Richard Childress Racing,False,False,9,25
Alex Labbe,4225,Chv,36,6,12,111.322,24.254,DGM Racing,False,False,13,19
AJ Allmendinger,3774,Chv,16,197,3,111.322,24.254,Kaulig Racing,False,False,8,18
Sam Mayer,4327,Chv,99,179,3,111.322,24.254,B.J. McLeod Motorsports,False,False,38,12
Ryan Sieg,3884,Frd,39,6,9,111.317,24.255,RSS Racing,False,False,11,13
AJ Allmendinger,3774,Chv,16,166,5,111.313,24.256,Kaulig Racing,False,False,8,18
Noah Gragson,4224,Chv,9,8,4,111.308,24.257,JR Motorsports,False,False,3,1
Austin Cindric,4180,Frd,22,162,7,111.299,24.259,Team Penske,False,False,1,16
Justin Allgaier,34,Chv,7,161,8,111.294,24.260,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,192,13,111.294,24.260,DGM Racing,False,False,13,19
Noah Gragson,4224,Chv,9,159,1,111.290,24.261,JR Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,5,7,111.285,24.262,Kaulig Racing,False,False,8,18
Daniel Hemric,4093,Tyt,18,192,14,111.281,24.263,Joe Gibbs Racing,False,False,12,6
Noah Gragson,4224,Chv,9,163,1,111.281,24.263,JR Motorsports,False,False,3,1
Sam Mayer,4327,Chv,99,94,7,111.281,24.263,B.J. McLeod Motorsports,False,False,38,12
Kyle Weatherman,4187,Chv,47,160,26,111.271,24.265,Mike Harmon Racing,False,False,32,15
Ty Gibbs,4368,Tyt,54,7,11,111.262,24.267,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,162,6,111.258,24.268,Kaulig Racing,False,False,8,18
Harrison Burton,4217,Tyt,20,193,1,111.258,24.268,Joe Gibbs Racing,False,False,2,9
John Hunter Nemechek,4092,Tyt,26,163,10,111.258,24.268,Sam Hunt Racing,False,True,27,3
Justin Haley,4172,Chv,11,162,12,111.248,24.270,Kaulig Racing,False,False,4,2
Josh Williams,4106,Chv,92,6,14,111.244,24.271,DGM Racing,False,False,14,23
Justin Haley,4172,Chv,11,161,12,111.230,24.274,Kaulig Racing,False,False,4,2
Josh Berry,4123,Chv,31,94,20,111.216,24.277,Jordan Anderson Racing,False,False,33,24
Austin Cindric,4180,Frd,22,8,1,111.216,24.277,Team Penske,False,False,1,16
Ryan Sieg,3884,Frd,39,161,11,111.216,24.277,RSS Racing,False,False,11,13
AJ Allmendinger,3774,Chv,16,164,5,111.212,24.278,Kaulig Racing,False,False,8,18
Noah Gragson,4224,Chv,9,191,11,111.203,24.280,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,190,9,111.198,24.281,Sam Hunt Racing,False,True,27,3
Daniel Hemric,4093,Tyt,18,191,16,111.193,24.282,Joe Gibbs Racing,False,False,12,6
Sam Mayer,4327,Chv,99,166,4,111.189,24.283,B.J. McLeod Motorsports,False,False,38,12
Ty Gibbs,4368,Tyt,54,197,2,111.184,24.284,Joe Gibbs Racing,False,False,15,7
Sam Mayer,4327,Chv,99,95,7,111.184,24.284,B.J. McLeod Motorsports,False,False,38,12
Justin Haley,4172,Chv,11,4,6,111.180,24.285,Kaulig Racing,False,False,4,2
Sam Mayer,4327,Chv,99,3,37,111.180,24.285,B.J. McLeod Motorsports,False,False,38,12
Josh Berry,4123,Chv,31,161,15,111.171,24.287,Jordan Anderson Racing,False,False,33,24
Austin Cindric,4180,Frd,22,7,1,111.171,24.287,Team Penske,False,False,1,16
Daniel Hemric,4093,Tyt,18,246,6,111.171,24.287,Joe Gibbs Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,162,4,111.166,24.288,Joe Gibbs Racing,False,False,2,9
Sam Mayer,4327,Chv,99,165,4,111.161,24.289,B.J. McLeod Motorsports,False,False,38,12
Daniel Hemric,4093,Tyt,18,7,10,111.161,24.289,Joe Gibbs Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,26,166,8,111.157,24.290,Sam Hunt Racing,False,True,27,3
Harrison Burton,4217,Tyt,20,194,1,111.157,24.290,Joe Gibbs Racing,False,False,2,9
David Starr,3170,Tyt,66,159,28,111.152,24.291,Motorsports Business Management,False,False,37,28
Alex Labbe,4225,Chv,36,94,17,111.152,24.291,DGM Racing,False,False,13,19
Tommy Joe Martins,3902,Chv,44,156,38,111.152,24.291,Martins Motorsports,False,False,24,37
Michael Annett,3861,Chv,1,94,31,111.148,24.292,JR Motorsports,False,False,10,22
Michael Annett,3861,Chv,1,7,15,111.148,24.292,JR Motorsports,False,False,10,22
Harrison Burton,4217,Tyt,20,159,4,111.143,24.293,Joe Gibbs Racing,False,False,2,9
John Hunter Nemechek,4092,Tyt,26,196,4,111.143,24.293,Sam Hunt Racing,False,True,27,3
Daniel Hemric,4093,Tyt,18,97,1,111.134,24.295,Joe Gibbs Racing,False,False,12,6
Matt Mills,4209,Chv,5,247,25,111.125,24.297,B.J. McLeod Motorsports,False,False,21,21
Justin Haley,4172,Chv,11,5,6,111.120,24.298,Kaulig Racing,False,False,4,2
Mason Massey,4315,Chv,78,160,25,111.111,24.300,B.J. McLeod Motorsports,False,False,34,17
Justin Allgaier,34,Chv,7,165,6,111.111,24.300,JR Motorsports,False,False,5,4
Ryan Sieg,3884,Frd,39,162,11,111.111,24.300,RSS Racing,False,False,11,13
AJ Allmendinger,3774,Chv,16,6,7,111.111,24.300,Kaulig Racing,False,False,8,18
Dale Earnhardt Jr,915,Chv,8,95,11,111.107,24.301,JR Motorsports,False,False,30,14
Dale Earnhardt Jr,915,Chv,8,163,9,111.107,24.301,JR Motorsports,False,False,30,14
AJ Allmendinger,3774,Chv,16,8,6,111.097,24.303,Kaulig Racing,False,False,8,18
Sam Mayer,4327,Chv,99,163,4,111.097,24.303,B.J. McLeod Motorsports,False,False,38,12
Riley Herbst,4269,Frd,98,93,9,111.097,24.303,Stewart-Haas Racing,False,False,20,5
Landon Cassill,3808,Chv,4,94,25,111.097,24.303,JD Motorsports,False,False,31,39
Sam Mayer,4327,Chv,99,162,5,111.097,24.303,B.J. McLeod Motorsports,False,False,38,12
Sam Mayer,4327,Chv,99,164,4,111.093,24.304,B.J. McLeod Motorsports,False,False,38,12
Josh Williams,4106,Chv,92,3,14,111.093,24.304,DGM Racing,False,False,14,23
Alex Labbe,4225,Chv,36,160,16,111.093,24.304,DGM Racing,False,False,13,19
Ty Gibbs,4368,Tyt,54,247,5,111.093,24.304,Joe Gibbs Racing,False,False,15,7
Michael Annett,3861,Chv,1,6,15,111.088,24.305,JR Motorsports,False,False,10,22
Justin Allgaier,34,Chv,7,8,5,111.088,24.305,JR Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,162,2,111.088,24.305,Joe Gibbs Racing,False,False,15,7
Brandon Jones,4085,Tyt,19,7,16,111.084,24.306,Joe Gibbs Racing,False,False,16,20
Harrison Burton,4217,Tyt,20,7,2,111.084,24.306,Joe Gibbs Racing,False,False,2,9
Harrison Burton,4217,Tyt,20,165,3,111.079,24.307,Joe Gibbs Racing,False,False,2,9
Justin Allgaier,34,Chv,7,94,21,111.079,24.307,JR Motorsports,False,False,5,4
Spencer Boyd,4192,Chv,90,160,30,111.079,24.307,DGM Racing,False,True,35,33
Josh Berry,4123,Chv,31,3,28,111.079,24.307,Jordan Anderson Racing,False,False,33,24
Brandon Brown,4118,Chv,68,249,8,111.065,24.310,Brandonbilt Motorsports,False,False,17,8
Josh Berry,4123,Chv,31,163,15,111.061,24.311,Jordan Anderson Racing,False,False,33,24
Spencer Boyd,4192,Chv,90,161,29,111.061,24.311,DGM Racing,False,True,35,33
Justin Haley,4172,Chv,11,96,12,111.047,24.314,Kaulig Racing,False,False,4,2
Dale Earnhardt Jr,915,Chv,8,3,24,111.043,24.315,JR Motorsports,False,False,30,14
Matt Mills,4209,Chv,5,2,18,111.038,24.316,B.J. McLeod Motorsports,False,False,21,21
Brandon Brown,4118,Chv,68,161,14,111.033,24.317,Brandonbilt Motorsports,False,False,17,8
Ty Gibbs,4368,Tyt,54,193,4,111.033,24.317,Joe Gibbs Racing,False,False,15,7
John Hunter Nemechek,4092,Tyt,26,160,11,111.033,24.317,Sam Hunt Racing,False,True,27,3
Myatt Snider,4223,Chv,2,7,13,111.029,24.318,Richard Childress Racing,False,False,9,25
Austin Cindric,4180,Frd,22,192,8,111.029,24.318,Team Penske,False,False,1,16
Ty Gibbs,4368,Tyt,54,198,2,111.024,24.319,Joe Gibbs Racing,False,False,15,7
Austin Cindric,4180,Frd,22,193,8,111.015,24.321,Team Penske,False,False,1,16
John Hunter Nemechek,4092,Tyt,26,2,22,111.011,24.322,Sam Hunt Racing,False,True,27,3
Justin Haley,4172,Chv,11,6,6,111.006,24.323,Kaulig Racing,False,False,4,2
Harrison Burton,4217,Tyt,20,1,2,110.997,24.325,Joe Gibbs Racing,False,False,2,9
Brandon Brown,4118,Chv,68,2,17,110.992,24.326,Brandonbilt Motorsports,False,False,17,8
Dale Earnhardt Jr,915,Chv,8,166,7,110.992,24.326,JR Motorsports,False,False,30,14
Josh Berry,4123,Chv,31,162,15,110.983,24.328,Jordan Anderson Racing,False,False,33,24
Justin Allgaier,34,Chv,7,192,12,110.983,24.328,JR Motorsports,False,False,5,4
Justin Haley,4172,Chv,11,94,14,110.979,24.329,Kaulig Racing,False,False,4,2
Brandon Jones,4085,Tyt,19,161,18,110.979,24.329,Joe Gibbs Racing,False,False,16,20
JJ Yeley,3669,Chv,17,160,31,110.974,24.330,SS Green Light Racing,False,False,29,29
Alex Labbe,4225,Chv,36,195,11,110.974,24.330,DGM Racing,False,False,13,19
AJ Allmendinger,3774,Chv,16,9,6,110.974,24.330,Kaulig Racing,False,False,8,18
Daniel Hemric,4093,Tyt,18,96,1,110.970,24.331,Joe Gibbs Racing,False,False,12,6
Josh Williams,4106,Chv,92,160,17,110.970,24.331,DGM Racing,False,False,14,23
Daniel Hemric,4093,Tyt,18,190,18,110.960,24.333,Joe Gibbs Racing,False,False,12,6
Jeb Burton,4018,Chv,10,9,3,110.960,24.333,Kaulig Racing,False,False,6,10
John Hunter Nemechek,4092,Tyt,26,3,21,110.947,24.336,Sam Hunt Racing,False,True,27,3
Alex Labbe,4225,Chv,36,162,16,110.942,24.337,DGM Racing,False,False,13,19
Josh Berry,4123,Chv,31,160,15,110.938,24.338,Jordan Anderson Racing,False,False,33,24
John Hunter Nemechek,4092,Tyt,26,7,19,110.933,24.339,Sam Hunt Racing,False,True,27,3
Sam Mayer,4327,Chv,99,96,7,110.933,24.339,B.J. McLeod Motorsports,False,False,38,12
Harrison Burton,4217,Tyt,20,198,1,110.929,24.340,Joe Gibbs Racing,False,False,2,9
Noah Gragson,4224,Chv,9,96,5,110.929,24.340,JR Motorsports,False,False,3,1
