driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,3,1,174.205,30.998,Team Penske,False,False,1,3
Kyle Larson,4030,Chv,5,169,1,174.087,31.019,Hendrick Motorsports,False,False,32,19
William Byron,4184,Chv,24,3,2,174.048,31.026,Hendrick Motorsports,False,False,2,9
Brad Keselowski,1816,Frd,2,33,1,174.025,31.030,Team Penske,False,False,1,3
William Byron,4184,Chv,24,2,2,173.896,31.053,Hendrick Motorsports,False,False,2,9
Brad Keselowski,1816,Frd,2,2,1,173.879,31.056,Team Penske,False,False,1,3
Denny Hamlin,1361,Tyt,11,238,1,173.868,31.058,Joe Gibbs Racing,False,False,20,12
Denny Hamlin,1361,Tyt,11,267,12,173.851,31.061,Joe Gibbs Racing,False,False,20,12
Kevin Harvick,1416,Frd,4,3,3,173.818,31.067,Stewart-Haas Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,267,2,173.706,31.087,Stewart-Haas Racing,False,False,4,2
Kyle Busch,454,Tyt,18,267,1,173.645,31.098,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,2,3,173.639,31.099,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,170,2,173.589,31.108,Joe Gibbs Racing,False,False,20,12
Kyle Larson,4030,Chv,5,238,2,173.572,31.111,Hendrick Motorsports,False,False,32,19
Kyle Larson,4030,Chv,5,251,1,173.505,31.123,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,251,4,173.422,31.138,Team Penske,False,False,1,3
Kevin Harvick,1416,Frd,4,90,7,173.294,31.161,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,4,1,173.238,31.171,Team Penske,False,False,1,3
Kyle Busch,454,Tyt,18,251,2,173.227,31.173,Joe Gibbs Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,267,11,173.160,31.185,TrackHouse Racing,False,False,21,11
William Byron,4184,Chv,24,5,2,173.071,31.201,Hendrick Motorsports,False,False,2,9
William Byron,4184,Chv,24,6,2,172.983,31.217,Hendrick Motorsports,False,False,2,9
Denny Hamlin,1361,Tyt,11,241,1,172.966,31.220,Joe Gibbs Racing,False,False,20,12
William Byron,4184,Chv,24,33,2,172.944,31.224,Hendrick Motorsports,False,False,2,9
Kyle Larson,4030,Chv,5,240,2,172.938,31.225,Hendrick Motorsports,False,False,32,19
Ross Chastain,4001,Chv,42,267,14,172.927,31.227,Chip Ganassi Racing,False,False,24,14
Chase Elliott,4062,Chv,9,90,4,172.916,31.229,Hendrick Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,5,1,172.894,31.233,Team Penske,False,False,1,3
Brad Keselowski,1816,Frd,2,7,1,172.889,31.234,Team Penske,False,False,1,3
Denny Hamlin,1361,Tyt,11,239,1,172.861,31.239,Joe Gibbs Racing,False,False,20,12
Kyle Larson,4030,Chv,5,241,2,172.850,31.241,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,32,10,172.844,31.242,Joe Gibbs Racing,False,False,20,12
William Byron,4184,Chv,24,4,2,172.833,31.244,Hendrick Motorsports,False,False,2,9
Christopher Bell,4153,Tyt,20,3,7,172.822,31.246,Joe Gibbs Racing,False,False,8,28
Denny Hamlin,1361,Tyt,11,240,1,172.817,31.247,Joe Gibbs Racing,False,False,20,12
Tyler Reddick,4065,Chv,8,267,7,172.817,31.247,Richard Childress Racing,False,False,11,7
Kyle Larson,4030,Chv,5,239,2,172.806,31.249,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,89,4,172.806,31.249,Team Penske,False,False,1,3
Kevin Harvick,1416,Frd,4,4,3,172.794,31.251,Stewart-Haas Racing,False,False,4,2
Michael McDowell,3832,Frd,34,3,4,172.783,31.253,Front Row Motorsports,False,False,3,13
Matt DiBenedetto,3916,Frd,21,267,4,172.778,31.254,Wood Brothers Racing,False,False,5,4
Tyler Reddick,4065,Chv,8,33,3,172.767,31.256,Richard Childress Racing,False,False,11,7
Kyle Larson,4030,Chv,5,252,1,172.767,31.256,Hendrick Motorsports,False,False,32,19
Kyle Larson,4030,Chv,5,90,1,172.761,31.257,Hendrick Motorsports,False,False,32,19
Kyle Busch,454,Tyt,18,238,3,172.750,31.259,Joe Gibbs Racing,False,False,9,1
Austin Dillon,3873,Chv,3,3,6,172.739,31.261,Richard Childress Racing,False,False,6,10
Matt DiBenedetto,3916,Frd,21,3,5,172.723,31.264,Wood Brothers Racing,False,False,5,4
Kyle Larson,4030,Chv,5,33,6,172.689,31.270,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,32,1,172.678,31.272,Team Penske,False,False,1,3
William Byron,4184,Chv,24,35,2,172.645,31.278,Hendrick Motorsports,False,False,2,9
Kevin Harvick,1416,Frd,4,5,3,172.618,31.283,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,237,1,172.574,31.291,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,4,8,172.557,31.294,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,89,1,172.552,31.295,Hendrick Motorsports,False,False,32,19
Kevin Harvick,1416,Frd,4,32,3,172.546,31.296,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,34,1,172.540,31.297,Team Penske,False,False,1,3
Tyler Reddick,4065,Chv,8,89,2,172.535,31.298,Richard Childress Racing,False,False,11,7
Kyle Busch,454,Tyt,18,239,3,172.524,31.300,Joe Gibbs Racing,False,False,9,1
Michael McDowell,3832,Frd,34,267,13,172.502,31.304,Front Row Motorsports,False,False,3,13
Christopher Bell,4153,Tyt,20,4,7,172.441,31.315,Joe Gibbs Racing,False,False,8,28
Kyle Busch,454,Tyt,18,90,2,172.430,31.317,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,267,9,172.408,31.321,Hendrick Motorsports,False,False,2,9
Brad Keselowski,1816,Frd,2,92,3,172.397,31.323,Team Penske,False,False,1,3
Kyle Busch,454,Tyt,18,242,3,172.392,31.324,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,34,2,172.386,31.325,Hendrick Motorsports,False,False,2,9
Martin Truex Jr.,3368,Tyt,19,91,6,172.370,31.328,Joe Gibbs Racing,False,False,15,6
Denny Hamlin,1361,Tyt,11,242,1,172.342,31.333,Joe Gibbs Racing,False,False,20,12
Chase Elliott,4062,Chv,9,252,5,172.331,31.335,Hendrick Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,6,1,172.309,31.339,Team Penske,False,False,1,3
Ryan Blaney,4023,Frd,12,251,3,172.304,31.340,Team Penske,False,False,7,21
Kurt Busch,453,Chv,1,267,15,172.249,31.350,Chip Ganassi Racing,False,False,28,15
Kyle Larson,4030,Chv,5,242,2,172.232,31.353,Hendrick Motorsports,False,False,32,19
Kyle Busch,454,Tyt,18,172,3,172.210,31.357,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,91,1,172.210,31.357,Hendrick Motorsports,False,False,32,19
Kyle Busch,454,Tyt,18,35,7,172.205,31.358,Joe Gibbs Racing,False,False,9,1
Michael McDowell,3832,Frd,34,4,4,172.205,31.358,Front Row Motorsports,False,False,3,13
Kyle Busch,454,Tyt,18,252,2,172.199,31.359,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,171,1,172.188,31.361,Hendrick Motorsports,False,False,32,19
Tyler Reddick,4065,Chv,8,34,3,172.172,31.364,Richard Childress Racing,False,False,11,7
Kyle Busch,454,Tyt,18,169,2,172.155,31.367,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,169,3,172.155,31.367,Joe Gibbs Racing,False,False,20,12
William Byron,4184,Chv,24,36,2,172.144,31.369,Hendrick Motorsports,False,False,2,9
Brad Keselowski,1816,Frd,2,8,1,172.144,31.369,Team Penske,False,False,1,3
Kyle Busch,454,Tyt,18,237,3,172.123,31.373,Joe Gibbs Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,35,1,172.117,31.374,Team Penske,False,False,1,3
Brad Keselowski,1816,Frd,2,239,5,172.112,31.375,Team Penske,False,False,1,3
Kyle Larson,4030,Chv,5,170,1,172.095,31.378,Hendrick Motorsports,False,False,32,19
Joey Logano,3859,Frd,22,267,17,172.073,31.382,Team Penske,False,False,29,17
William Byron,4184,Chv,24,7,2,172.018,31.392,Hendrick Motorsports,False,False,2,9
Ryan Blaney,4023,Frd,12,242,4,171.985,31.398,Team Penske,False,False,7,21
Kyle Busch,454,Tyt,18,2,7,171.985,31.398,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,171,5,171.985,31.398,Stewart-Haas Racing,False,False,4,2
Kyle Busch,454,Tyt,18,91,2,171.975,31.400,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,36,4,171.975,31.400,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,37,1,171.969,31.401,Team Penske,False,False,1,3
Ryan Newman,2394,Frd,6,267,16,171.958,31.403,Roush Fenway Racing,False,False,14,16
Matt DiBenedetto,3916,Frd,21,4,5,171.958,31.403,Wood Brothers Racing,False,False,5,4
Christopher Bell,4153,Tyt,20,34,5,171.958,31.403,Joe Gibbs Racing,False,False,8,28
William Byron,4184,Chv,24,32,2,171.953,31.404,Hendrick Motorsports,False,False,2,9
Chase Elliott,4062,Chv,9,89,6,171.942,31.406,Hendrick Motorsports,False,False,17,5
Kyle Larson,4030,Chv,5,92,1,171.936,31.407,Hendrick Motorsports,False,False,32,19
Christopher Bell,4153,Tyt,20,39,8,171.931,31.408,Joe Gibbs Racing,False,False,8,28
Ryan Blaney,4023,Frd,12,89,5,171.931,31.408,Team Penske,False,False,7,21
Kyle Larson,4030,Chv,5,36,5,171.925,31.409,Hendrick Motorsports,False,False,32,19
Tyler Reddick,4065,Chv,8,3,9,171.920,31.410,Richard Childress Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,240,4,171.914,31.411,Team Penske,False,False,7,21
Ryan Blaney,4023,Frd,12,243,4,171.871,31.419,Team Penske,False,False,7,21
Brad Keselowski,1816,Frd,2,241,5,171.865,31.420,Team Penske,False,False,1,3
Brad Keselowski,1816,Frd,2,252,3,171.860,31.421,Team Penske,False,False,1,3
Tyler Reddick,4065,Chv,8,35,3,171.849,31.423,Richard Childress Racing,False,False,11,7
Kyle Larson,4030,Chv,5,172,1,171.821,31.428,Hendrick Motorsports,False,False,32,19
Michael McDowell,3832,Frd,34,2,4,171.816,31.429,Front Row Motorsports,False,False,3,13
William Byron,4184,Chv,24,39,2,171.805,31.431,Hendrick Motorsports,False,False,2,9
Brad Keselowski,1816,Frd,2,169,4,171.799,31.432,Team Penske,False,False,1,3
Kyle Larson,4030,Chv,5,243,1,171.799,31.432,Hendrick Motorsports,False,False,32,19
Austin Dillon,3873,Chv,3,4,6,171.783,31.435,Richard Childress Racing,False,False,6,10
Chase Elliott,4062,Chv,9,32,7,171.772,31.437,Hendrick Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,91,4,171.767,31.438,Team Penske,False,False,1,3
Kyle Larson,4030,Chv,5,3,18,171.756,31.440,Hendrick Motorsports,False,False,32,19
Ryan Blaney,4023,Frd,12,239,4,171.750,31.441,Team Penske,False,False,7,21
Kyle Busch,454,Tyt,18,241,3,171.750,31.441,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,237,2,171.750,31.441,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,95,3,171.745,31.442,Team Penske,False,False,1,3
Ryan Blaney,4023,Frd,12,238,4,171.717,31.447,Team Penske,False,False,7,21
Austin Dillon,3873,Chv,3,267,10,171.717,31.447,Richard Childress Racing,False,False,6,10
Kyle Busch,454,Tyt,18,38,6,171.701,31.450,Joe Gibbs Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,171,4,171.701,31.450,Team Penske,False,False,1,3
Brad Keselowski,1816,Frd,2,170,4,171.690,31.452,Team Penske,False,False,1,3
Tyler Reddick,4065,Chv,8,32,4,171.685,31.453,Richard Childress Racing,False,False,11,7
Chase Elliott,4062,Chv,9,35,8,171.679,31.454,Hendrick Motorsports,False,False,17,5
Kevin Harvick,1416,Frd,4,34,4,171.674,31.455,Stewart-Haas Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,90,3,171.663,31.457,Richard Childress Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,241,4,171.636,31.462,Team Penske,False,False,7,21
Matt DiBenedetto,3916,Frd,21,2,5,171.630,31.463,Wood Brothers Racing,False,False,5,4
Kyle Busch,454,Tyt,18,240,3,171.619,31.465,Joe Gibbs Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,89,7,171.614,31.466,Joe Gibbs Racing,False,False,15,6
Kyle Larson,4030,Chv,5,173,1,171.608,31.467,Hendrick Motorsports,False,False,32,19
Austin Dillon,3873,Chv,3,169,7,171.603,31.468,Richard Childress Racing,False,False,6,10
Kyle Larson,4030,Chv,5,38,5,171.603,31.468,Hendrick Motorsports,False,False,32,19
Chase Elliott,4062,Chv,9,34,8,171.603,31.468,Hendrick Motorsports,False,False,17,5
Kyle Larson,4030,Chv,5,95,1,171.597,31.469,Hendrick Motorsports,False,False,32,19
Christopher Bell,4153,Tyt,20,33,5,171.581,31.472,Joe Gibbs Racing,False,False,8,28
William Byron,4184,Chv,24,11,2,171.581,31.472,Hendrick Motorsports,False,False,2,9
Chase Elliott,4062,Chv,9,242,7,171.581,31.472,Hendrick Motorsports,False,False,17,5
Kyle Larson,4030,Chv,5,175,1,171.576,31.473,Hendrick Motorsports,False,False,32,19
Tyler Reddick,4065,Chv,8,39,3,171.565,31.475,Richard Childress Racing,False,False,11,7
Kyle Busch,454,Tyt,18,34,7,171.565,31.475,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,35,9,171.559,31.476,Joe Gibbs Racing,False,False,20,12
Kevin Harvick,1416,Frd,4,37,4,171.554,31.477,Stewart-Haas Racing,False,False,4,2
Chris Buescher,3989,Frd,17,267,8,171.548,31.478,Roush Fenway Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,171,2,171.543,31.479,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,89,3,171.532,31.481,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,20,40,8,171.532,31.481,Joe Gibbs Racing,False,False,8,28
William Byron,4184,Chv,24,8,2,171.521,31.483,Hendrick Motorsports,False,False,2,9
Chase Elliott,4062,Chv,9,39,7,171.510,31.485,Hendrick Motorsports,False,False,17,5
Kyle Larson,4030,Chv,5,94,1,171.505,31.486,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,9,1,171.505,31.486,Team Penske,False,False,1,3
William Byron,4184,Chv,24,38,2,171.505,31.486,Hendrick Motorsports,False,False,2,9
Kyle Larson,4030,Chv,5,96,1,171.499,31.487,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,92,10,171.499,31.487,Joe Gibbs Racing,False,False,20,12
Kyle Larson,4030,Chv,5,93,1,171.483,31.490,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,172,2,171.483,31.490,Joe Gibbs Racing,False,False,20,12
Brad Keselowski,1816,Frd,2,39,1,171.461,31.494,Team Penske,False,False,1,3
Kyle Larson,4030,Chv,5,174,1,171.461,31.494,Hendrick Motorsports,False,False,32,19
William Byron,4184,Chv,24,10,2,171.456,31.495,Hendrick Motorsports,False,False,2,9
Brad Keselowski,1816,Frd,2,38,1,171.445,31.497,Team Penske,False,False,1,3
Kyle Busch,454,Tyt,18,92,2,171.434,31.499,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,242,6,171.429,31.500,Team Penske,False,False,29,17
Brad Keselowski,1816,Frd,2,123,9,171.407,31.504,Team Penske,False,False,1,3
Ryan Blaney,4023,Frd,12,237,4,171.401,31.505,Team Penske,False,False,7,21
Austin Dillon,3873,Chv,3,251,5,171.396,31.506,Richard Childress Racing,False,False,6,10
Denny Hamlin,1361,Tyt,11,36,9,171.396,31.506,Joe Gibbs Racing,False,False,20,12
Kyle Larson,4030,Chv,5,37,5,171.390,31.507,Hendrick Motorsports,False,False,32,19
Austin Dillon,3873,Chv,3,2,6,171.374,31.510,Richard Childress Racing,False,False,6,10
Brad Keselowski,1816,Frd,2,10,1,171.352,31.514,Team Penske,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,251,7,171.352,31.514,Joe Gibbs Racing,False,False,15,6
Kyle Busch,454,Tyt,18,5,8,171.347,31.515,Joe Gibbs Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,38,3,171.347,31.515,Richard Childress Racing,False,False,11,7
Kyle Larson,4030,Chv,5,34,6,171.331,31.518,Hendrick Motorsports,False,False,32,19
Chase Elliott,4062,Chv,9,3,17,171.325,31.519,Hendrick Motorsports,False,False,17,5
Kyle Larson,4030,Chv,5,35,6,171.325,31.519,Hendrick Motorsports,False,False,32,19
Kyle Busch,454,Tyt,18,173,3,171.325,31.519,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,20,127,16,171.309,31.522,Joe Gibbs Racing,False,False,8,28
Kevin Harvick,1416,Frd,4,6,3,171.309,31.522,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,237,6,171.293,31.525,Team Penske,False,False,1,3
Kevin Harvick,1416,Frd,4,96,7,171.293,31.525,Stewart-Haas Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,5,6,171.287,31.526,Joe Gibbs Racing,False,False,8,28
Brad Keselowski,1816,Frd,2,90,5,171.287,31.526,Team Penske,False,False,1,3
Christopher Bell,4153,Tyt,20,32,5,171.282,31.527,Joe Gibbs Racing,False,False,8,28
Brad Keselowski,1816,Frd,2,267,3,171.276,31.528,Team Penske,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,93,5,171.276,31.528,Joe Gibbs Racing,False,False,15,6
Chase Elliott,4062,Chv,9,38,7,171.276,31.528,Hendrick Motorsports,False,False,17,5
Chase Elliott,4062,Chv,9,36,8,171.265,31.530,Hendrick Motorsports,False,False,17,5
Kyle Larson,4030,Chv,5,97,1,171.238,31.535,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,36,1,171.238,31.535,Team Penske,False,False,1,3
Chase Elliott,4062,Chv,9,251,8,171.233,31.536,Hendrick Motorsports,False,False,17,5
Kyle Busch,454,Tyt,18,243,3,171.233,31.536,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,5,14,171.227,31.537,Joe Gibbs Racing,False,False,20,12
Christopher Bell,4153,Tyt,20,7,5,171.227,31.537,Joe Gibbs Racing,False,False,8,28
Chase Elliott,4062,Chv,9,240,7,171.222,31.538,Hendrick Motorsports,False,False,17,5
Tyler Reddick,4065,Chv,8,251,10,171.222,31.538,Richard Childress Racing,False,False,11,7
Kevin Harvick,1416,Frd,4,173,4,171.217,31.539,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,5,11,171.206,31.541,Joe Gibbs Racing,False,False,15,6
Tyler Reddick,4065,Chv,8,37,3,171.200,31.542,Richard Childress Racing,False,False,11,7
Christopher Bell,4153,Tyt,20,169,10,171.200,31.542,Joe Gibbs Racing,False,False,8,28
Brad Keselowski,1816,Frd,2,40,1,171.195,31.543,Team Penske,False,False,1,3
Kyle Larson,4030,Chv,5,43,4,171.189,31.544,Hendrick Motorsports,False,False,32,19
Joey Logano,3859,Frd,22,240,6,171.173,31.547,Team Penske,False,False,29,17
Kyle Larson,4030,Chv,5,215,3,171.157,31.550,Hendrick Motorsports,False,False,32,19
Martin Truex Jr.,3368,Tyt,19,90,8,171.151,31.551,Joe Gibbs Racing,False,False,15,6
Brad Keselowski,1816,Frd,2,122,9,171.146,31.552,Team Penske,False,False,1,3
Kurt Busch,453,Chv,1,91,10,171.141,31.553,Chip Ganassi Racing,False,False,28,15
Matt DiBenedetto,3916,Frd,21,5,4,171.135,31.554,Wood Brothers Racing,False,False,5,4
Denny Hamlin,1361,Tyt,11,216,4,171.130,31.555,Joe Gibbs Racing,False,False,20,12
Christopher Bell,4153,Tyt,20,128,16,171.130,31.555,Joe Gibbs Racing,False,False,8,28
Denny Hamlin,1361,Tyt,11,125,10,171.130,31.555,Joe Gibbs Racing,False,False,20,12
Kyle Larson,4030,Chv,5,40,4,171.124,31.556,Hendrick Motorsports,False,False,32,19
Kyle Larson,4030,Chv,5,32,6,171.119,31.557,Hendrick Motorsports,False,False,32,19
Kevin Harvick,1416,Frd,4,38,4,171.119,31.557,Stewart-Haas Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,8,3,171.086,31.563,Stewart-Haas Racing,False,False,4,2
Kyle Larson,4030,Chv,5,44,4,171.086,31.563,Hendrick Motorsports,False,False,32,19
William Byron,4184,Chv,24,37,2,171.086,31.563,Hendrick Motorsports,False,False,2,9
Tyler Reddick,4065,Chv,8,42,3,171.076,31.565,Richard Childress Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,40,3,171.076,31.565,Richard Childress Racing,False,False,11,7
William Byron,4184,Chv,24,243,9,171.065,31.567,Hendrick Motorsports,False,False,2,9
Kyle Busch,454,Tyt,18,3,8,171.065,31.567,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,9,12,171.065,31.567,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,175,2,171.065,31.567,Joe Gibbs Racing,False,False,20,12
Ryan Blaney,4023,Frd,12,4,9,171.054,31.569,Team Penske,False,False,7,21
Denny Hamlin,1361,Tyt,11,126,9,171.048,31.570,Joe Gibbs Racing,False,False,20,12
Kevin Harvick,1416,Frd,4,7,3,171.048,31.570,Stewart-Haas Racing,False,False,4,2
William Byron,4184,Chv,24,42,2,171.048,31.570,Hendrick Motorsports,False,False,2,9
Tyler Reddick,4065,Chv,8,36,3,171.032,31.573,Richard Childress Racing,False,False,11,7
Kyle Larson,4030,Chv,5,129,6,171.032,31.573,Hendrick Motorsports,False,False,32,19
Kevin Harvick,1416,Frd,4,170,5,171.016,31.576,Stewart-Haas Racing,False,False,4,2
Kyle Busch,454,Tyt,18,171,3,171.011,31.577,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,43,2,171.005,31.578,Hendrick Motorsports,False,False,2,9
Kyle Larson,4030,Chv,5,45,4,171.000,31.579,Hendrick Motorsports,False,False,32,19
Kyle Larson,4030,Chv,5,98,1,170.994,31.580,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,123,10,170.989,31.581,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,94,2,170.989,31.581,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,20,2,9,170.983,31.582,Joe Gibbs Racing,False,False,8,28
Brad Keselowski,1816,Frd,2,11,1,170.978,31.583,Team Penske,False,False,1,3
Chase Elliott,4062,Chv,9,243,7,170.973,31.584,Hendrick Motorsports,False,False,17,5
Kevin Harvick,1416,Frd,4,169,5,170.962,31.586,Stewart-Haas Racing,False,False,4,2
Ross Chastain,4001,Chv,42,238,7,170.962,31.586,Chip Ganassi Racing,False,False,24,14
Denny Hamlin,1361,Tyt,11,90,12,170.956,31.587,Joe Gibbs Racing,False,False,20,12
Kevin Harvick,1416,Frd,4,174,4,170.951,31.588,Stewart-Haas Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,90,6,170.951,31.588,Team Penske,False,False,7,21
Ryan Blaney,4023,Frd,12,5,9,170.935,31.591,Team Penske,False,False,7,21
Denny Hamlin,1361,Tyt,11,178,2,170.929,31.592,Joe Gibbs Racing,False,False,20,12
Martin Truex Jr.,3368,Tyt,19,101,4,170.897,31.598,Joe Gibbs Racing,False,False,15,6
Kyle Busch,454,Tyt,18,93,2,170.897,31.598,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,89,8,170.891,31.599,Hendrick Motorsports,False,False,2,9
Kyle Busch,454,Tyt,18,41,6,170.886,31.600,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,124,10,170.886,31.600,Joe Gibbs Racing,False,False,20,12
Kyle Larson,4030,Chv,5,244,1,170.886,31.600,Hendrick Motorsports,False,False,32,19
Chase Elliott,4062,Chv,9,267,5,170.875,31.602,Hendrick Motorsports,False,False,17,5
Anthony Alfredo,4301,Frd,38,266,23,170.875,31.602,Front Row Motorsports,False,False,22,23
Kyle Larson,4030,Chv,5,6,14,170.870,31.603,Hendrick Motorsports,False,False,32,19
Kyle Busch,454,Tyt,18,7,6,170.864,31.604,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,237,5,170.859,31.605,Team Penske,False,False,29,17
Matt DiBenedetto,3916,Frd,21,32,11,170.859,31.605,Wood Brothers Racing,False,False,5,4
Kevin Harvick,1416,Frd,4,35,4,170.859,31.605,Stewart-Haas Racing,False,False,4,2
Kyle Busch,454,Tyt,18,37,6,170.854,31.606,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,12,2,170.843,31.608,Hendrick Motorsports,False,False,2,9
Kyle Busch,454,Tyt,18,39,6,170.837,31.609,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,33,4,170.832,31.610,Stewart-Haas Racing,False,False,4,2
Kyle Larson,4030,Chv,5,177,1,170.827,31.611,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,179,2,170.821,31.612,Joe Gibbs Racing,False,False,20,12
Denny Hamlin,1361,Tyt,11,173,2,170.821,31.612,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,100,2,170.821,31.612,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,216,3,170.821,31.612,Hendrick Motorsports,False,False,32,19
Brad Keselowski,1816,Frd,2,43,1,170.816,31.613,Team Penske,False,False,1,3
Aric Almirola,40,Frd,10,249,31,170.816,31.613,Stewart-Haas Racing,False,False,18,29
Kyle Larson,4030,Chv,5,100,1,170.816,31.613,Hendrick Motorsports,False,False,32,19
Kyle Busch,454,Tyt,18,40,6,170.810,31.614,Joe Gibbs Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,98,4,170.810,31.614,Joe Gibbs Racing,False,False,15,6
Denny Hamlin,1361,Tyt,11,174,2,170.805,31.615,Joe Gibbs Racing,False,False,20,12
Erik Jones,4059,Chv,43,266,25,170.800,31.616,Richard Petty Motorsports,False,False,27,25
Matt DiBenedetto,3916,Frd,21,6,4,170.794,31.617,Wood Brothers Racing,False,False,5,4
Kevin Harvick,1416,Frd,4,125,13,170.789,31.618,Stewart-Haas Racing,False,False,4,2
Kyle Busch,454,Tyt,18,174,3,170.783,31.619,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,5,15,170.778,31.620,Hendrick Motorsports,False,False,32,19
Kyle Larson,4030,Chv,5,101,1,170.778,31.620,Hendrick Motorsports,False,False,32,19
Tyler Reddick,4065,Chv,8,252,8,170.778,31.620,Richard Childress Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,91,3,170.773,31.621,Richard Childress Racing,False,False,11,7
Kyle Busch,454,Tyt,18,96,2,170.773,31.621,Joe Gibbs Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,42,1,170.773,31.621,Team Penske,False,False,1,3
Christopher Bell,4153,Tyt,20,11,4,170.767,31.622,Joe Gibbs Racing,False,False,8,28
Ryan Blaney,4023,Frd,12,2,8,170.762,31.623,Team Penske,False,False,7,21
