driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,108,4,131.181,27.443,GMS Racing,True,False,13,5
Chandler Smith,4312,Tyt,18,109,6,130.288,27.631,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,110,1,130.222,27.645,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,2,1,130.185,27.653,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,58,1,130.161,27.658,GMS Racing,False,False,2,4
Stewart Friesen,4205,Tyt,52,107,2,130.152,27.660,Halmar Friesen Racing,False,False,7,2
Stewart Friesen,4205,Tyt,52,112,2,130.152,27.660,Halmar Friesen Racing,False,False,7,2
Ben Rhodes,4107,Tyt,99,56,2,130.147,27.661,ThorSport Racing,True,False,4,3
Zane Smith,4272,Chv,21,109,4,130.119,27.667,GMS Racing,True,False,13,5
Zane Smith,4272,Chv,21,107,5,130.095,27.672,GMS Racing,True,False,13,5
Chandler Smith,4312,Tyt,18,58,3,130.086,27.674,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,5,2,130.081,27.675,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,55,1,130.081,27.675,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,110,6,130.020,27.688,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,3,1,130.016,27.689,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,107,1,129.959,27.701,GMS Racing,False,False,2,4
Ben Rhodes,4107,Tyt,99,107,3,129.950,27.703,ThorSport Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,108,1,129.945,27.704,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,2,2,129.936,27.706,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,6,1,129.931,27.707,GMS Racing,False,False,2,4
Christian Eckes,4268,Tyt,98,109,5,129.908,27.712,ThorSport Racing,False,False,9,6
Sheldon Creed,4204,Chv,2,4,1,129.894,27.715,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,56,1,129.894,27.715,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,108,7,129.894,27.715,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,5,1,129.880,27.718,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,56,3,129.875,27.719,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,3,3,129.870,27.720,Front Row Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,108,2,129.870,27.720,Halmar Friesen Racing,False,False,7,2
Zane Smith,4272,Chv,21,111,2,129.842,27.726,GMS Racing,True,False,13,5
Chandler Smith,4312,Tyt,18,7,2,129.837,27.727,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,107,4,129.833,27.728,ThorSport Racing,False,False,9,6
Chandler Smith,4312,Tyt,18,6,2,129.814,27.732,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,58,2,129.809,27.733,ThorSport Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,3,2,129.805,27.734,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,57,1,129.762,27.743,GMS Racing,False,False,2,4
Zane Smith,4272,Chv,21,110,3,129.744,27.747,GMS Racing,True,False,13,5
Ben Rhodes,4107,Tyt,99,57,2,129.739,27.748,ThorSport Racing,True,False,4,3
Ben Rhodes,4107,Tyt,99,109,3,129.739,27.748,ThorSport Racing,True,False,4,3
Stewart Friesen,4205,Tyt,52,110,2,129.739,27.748,Halmar Friesen Racing,False,False,7,2
Chandler Smith,4312,Tyt,18,21,2,129.716,27.753,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,4,3,129.711,27.754,Front Row Motorsports,False,False,3,8
Carson Hocevar,4326,Chv,42,5,5,129.702,27.756,Niece Motorsports,False,False,6,9
Sheldon Creed,4204,Chv,2,111,1,129.655,27.766,GMS Racing,False,False,2,4
Johnny Sauter,2911,Tyt,13,109,8,129.655,27.766,ThorSport Racing,False,False,17,11
Chandler Smith,4312,Tyt,18,59,3,129.599,27.778,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,4,2,129.590,27.780,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,9,2,129.590,27.780,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,108,3,129.576,27.783,ThorSport Racing,True,False,4,3
Christian Eckes,4268,Tyt,98,6,8,129.529,27.793,ThorSport Racing,False,False,9,6
Chandler Smith,4312,Tyt,18,8,2,129.524,27.794,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,7,1,129.482,27.803,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,61,1,129.459,27.808,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,8,1,129.445,27.811,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,56,4,129.441,27.812,Front Row Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,59,5,129.408,27.819,Halmar Friesen Racing,False,False,7,2
Chandler Smith,4312,Tyt,18,113,5,129.375,27.826,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,6,5,129.371,27.827,Niece Motorsports,False,False,6,9
Derek Kraus,4297,Tyt,19,6,9,129.348,27.832,McAnally Hilgemann Racing,False,False,8,15
Sheldon Creed,4204,Chv,2,10,1,129.348,27.832,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,57,3,129.338,27.834,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,5,4,129.334,27.835,ThorSport Racing,True,False,4,3
Stewart Friesen,4205,Tyt,52,109,2,129.329,27.836,Halmar Friesen Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,59,1,129.329,27.836,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,23,2,129.324,27.837,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,5,3,129.315,27.839,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,60,3,129.306,27.841,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,22,2,129.306,27.841,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,113,4,129.292,27.844,ThorSport Racing,True,False,4,3
Matt Crafton,694,Tyt,88,4,7,129.264,27.850,ThorSport Racing,True,False,5,12
Ben Rhodes,4107,Tyt,99,59,2,129.259,27.851,ThorSport Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,22,1,129.241,27.855,GMS Racing,False,False,2,4
Ben Rhodes,4107,Tyt,99,4,4,129.236,27.856,ThorSport Racing,True,False,4,3
Christian Eckes,4268,Tyt,98,5,8,129.227,27.858,ThorSport Racing,False,False,9,6
Zane Smith,4272,Chv,21,7,11,129.227,27.858,GMS Racing,True,False,13,5
Stewart Friesen,4205,Tyt,52,58,5,129.204,27.863,Halmar Friesen Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,9,1,129.190,27.866,GMS Racing,False,False,2,4
Stewart Friesen,4205,Tyt,52,4,6,129.157,27.873,Halmar Friesen Racing,False,False,7,2
Stewart Friesen,4205,Tyt,52,3,6,129.143,27.876,Halmar Friesen Racing,False,False,7,2
Chandler Smith,4312,Tyt,18,55,3,129.143,27.876,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,55,2,129.139,27.877,ThorSport Racing,True,False,4,3
Carson Hocevar,4326,Chv,42,3,5,129.134,27.878,Niece Motorsports,False,False,6,9
Chandler Smith,4312,Tyt,18,114,5,129.116,27.882,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,61,4,129.116,27.882,Front Row Motorsports,False,False,3,8
Derek Kraus,4297,Tyt,19,5,9,129.111,27.883,McAnally Hilgemann Racing,False,False,8,15
Sheldon Creed,4204,Chv,2,60,1,129.083,27.889,GMS Racing,False,False,2,4
Ben Rhodes,4107,Tyt,99,3,4,129.079,27.890,ThorSport Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,112,1,129.079,27.890,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,108,6,129.069,27.892,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,11,2,129.051,27.896,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,110,8,129.046,27.897,ThorSport Racing,False,False,17,11
Carson Hocevar,4326,Chv,42,4,5,129.037,27.899,Niece Motorsports,False,False,6,9
Todd Gilliland,4231,Frd,38,7,3,129.032,27.900,Front Row Motorsports,False,False,3,8
Zane Smith,4272,Chv,21,114,3,129.028,27.901,GMS Racing,True,False,13,5
Zane Smith,4272,Chv,21,113,3,129.023,27.902,GMS Racing,True,False,13,5
John Hunter Nemechek,4092,Tyt,4,111,16,129.023,27.902,Kyle Busch Motorsports,True,False,16,7
Ben Rhodes,4107,Tyt,99,112,4,129.018,27.903,ThorSport Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,6,3,129.018,27.903,Front Row Motorsports,False,False,3,8
Ben Rhodes,4107,Tyt,99,6,4,129.005,27.906,ThorSport Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,60,4,129.005,27.906,Front Row Motorsports,False,False,3,8
Ben Rhodes,4107,Tyt,99,111,4,129.005,27.906,ThorSport Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,113,1,128.995,27.908,GMS Racing,False,False,2,4
Christian Eckes,4268,Tyt,98,110,5,128.981,27.911,ThorSport Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,113,2,128.981,27.911,Halmar Friesen Racing,False,False,7,2
Christian Eckes,4268,Tyt,98,108,5,128.977,27.912,ThorSport Racing,False,False,9,6
Matt Crafton,694,Tyt,88,5,7,128.977,27.912,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,5,6,128.968,27.914,Halmar Friesen Racing,False,False,7,2
Chandler Smith,4312,Tyt,18,62,3,128.963,27.915,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Chv,21,58,7,128.963,27.915,GMS Racing,True,False,13,5
John Hunter Nemechek,4092,Tyt,4,57,30,128.954,27.917,Kyle Busch Motorsports,True,False,16,7
Sheldon Creed,4204,Chv,2,100,1,128.949,27.918,GMS Racing,False,False,2,4
Ben Rhodes,4107,Tyt,99,60,2,128.940,27.920,ThorSport Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,23,1,128.931,27.922,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,23,3,128.926,27.923,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,112,5,128.926,27.923,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,61,2,128.921,27.924,ThorSport Racing,True,False,4,3
Johnny Sauter,2911,Tyt,13,108,8,128.884,27.932,ThorSport Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,57,4,128.871,27.935,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,10,2,128.866,27.936,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,2,3,128.852,27.939,Front Row Motorsports,False,False,3,8
Sheldon Creed,4204,Chv,2,109,1,128.843,27.941,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,63,4,128.838,27.942,Front Row Motorsports,False,False,3,8
Sheldon Creed,4204,Chv,2,115,1,128.838,27.942,GMS Racing,False,False,2,4
Matt Crafton,694,Tyt,88,55,5,128.824,27.945,ThorSport Racing,True,False,5,12
Chandler Smith,4312,Tyt,18,65,3,128.806,27.949,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,114,6,128.792,27.952,ThorSport Racing,False,False,9,6
Todd Gilliland,4231,Frd,38,107,6,128.774,27.956,Front Row Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,111,3,128.774,27.956,Halmar Friesen Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,55,4,128.774,27.956,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,111,6,128.769,27.957,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,21,1,128.765,27.958,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,111,7,128.765,27.958,Front Row Motorsports,False,False,3,8
Todd Gilliland,4231,Frd,38,62,4,128.742,27.963,Front Row Motorsports,False,False,3,8
Matt Crafton,694,Tyt,88,8,7,128.732,27.965,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,114,2,128.732,27.965,Halmar Friesen Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,58,4,128.723,27.967,Front Row Motorsports,False,False,3,8
Ben Rhodes,4107,Tyt,99,8,4,128.719,27.968,ThorSport Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,25,3,128.709,27.970,Front Row Motorsports,False,False,3,8
Sheldon Creed,4204,Chv,2,26,1,128.709,27.970,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,114,1,128.686,27.975,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,11,1,128.686,27.975,GMS Racing,False,False,2,4
Stewart Friesen,4205,Tyt,52,115,2,128.677,27.977,Halmar Friesen Racing,False,False,7,2
Matt Crafton,694,Tyt,88,22,8,128.673,27.978,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,60,5,128.673,27.978,Halmar Friesen Racing,False,False,7,2
Stewart Friesen,4205,Tyt,52,21,4,128.654,27.982,Halmar Friesen Racing,False,False,7,2
Carson Hocevar,4326,Chv,42,111,9,128.650,27.983,Niece Motorsports,False,False,6,9
Chandler Smith,4312,Tyt,18,30,2,128.636,27.986,Kyle Busch Motorsports,False,False,1,1
Stewart Friesen,4205,Tyt,52,56,5,128.636,27.986,Halmar Friesen Racing,False,False,7,2
Carson Hocevar,4326,Chv,42,2,5,128.622,27.989,Niece Motorsports,False,False,6,9
Zane Smith,4272,Chv,21,112,3,128.604,27.993,GMS Racing,True,False,13,5
Grant Enfinger,3978,Chv,9,60,9,128.604,27.993,CR7 Motorsports,False,False,27,13
Chase Purdy,4295,Chv,23,56,13,128.590,27.996,GMS Racing,False,False,12,16
Zane Smith,4272,Chv,21,8,11,128.590,27.996,GMS Racing,True,False,13,5
Carson Hocevar,4326,Chv,42,61,8,128.576,27.999,Niece Motorsports,False,False,6,9
Sheldon Creed,4204,Chv,2,27,1,128.567,28.001,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,110,7,128.562,28.002,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,117,4,128.558,28.003,Kyle Busch Motorsports,False,False,1,1
Stewart Friesen,4205,Tyt,52,7,6,128.553,28.004,Halmar Friesen Racing,False,False,7,2
Chandler Smith,4312,Tyt,18,115,5,128.539,28.007,Kyle Busch Motorsports,False,False,1,1
Sheldon Creed,4204,Chv,2,62,1,128.539,28.007,GMS Racing,False,False,2,4
Todd Gilliland,4231,Frd,38,112,7,128.539,28.007,Front Row Motorsports,False,False,3,8
Zane Smith,4272,Chv,21,115,3,128.530,28.009,GMS Racing,True,False,13,5
Tyler Ankrum,4296,Chv,26,110,11,128.521,28.011,GMS Racing,False,False,14,14
Stewart Friesen,4205,Tyt,52,6,6,128.512,28.013,Halmar Friesen Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,59,4,128.489,28.018,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,25,2,128.480,28.020,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,64,2,128.480,28.020,ThorSport Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,109,7,128.475,28.021,Front Row Motorsports,False,False,3,8
Christian Eckes,4268,Tyt,98,7,8,128.466,28.023,ThorSport Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,23,4,128.466,28.023,Halmar Friesen Racing,False,False,7,2
Matt Crafton,694,Tyt,88,6,7,128.461,28.024,ThorSport Racing,True,False,5,12
Todd Gilliland,4231,Frd,38,64,4,128.461,28.024,Front Row Motorsports,False,False,3,8
Chandler Smith,4312,Tyt,18,26,2,128.452,28.026,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,112,9,128.448,28.027,Niece Motorsports,False,False,6,9
Christian Eckes,4268,Tyt,98,22,7,128.443,28.028,ThorSport Racing,False,False,9,6
Ben Rhodes,4107,Tyt,99,63,2,128.443,28.028,ThorSport Racing,True,False,4,3
Ben Rhodes,4107,Tyt,99,62,2,128.434,28.030,ThorSport Racing,True,False,4,3
Christian Eckes,4268,Tyt,98,4,8,128.434,28.030,ThorSport Racing,False,False,9,6
Johnny Sauter,2911,Tyt,13,55,11,128.434,28.030,ThorSport Racing,False,False,17,11
Chandler Smith,4312,Tyt,18,27,2,128.420,28.033,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,61,3,128.411,28.035,Kyle Busch Motorsports,False,False,1,1
Matt Crafton,694,Tyt,88,59,6,128.397,28.038,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,57,5,128.393,28.039,Halmar Friesen Racing,False,False,7,2
Johnny Sauter,2911,Tyt,13,61,10,128.379,28.042,ThorSport Racing,False,False,17,11
Sheldon Creed,4204,Chv,2,29,1,128.379,28.042,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,116,1,128.374,28.043,GMS Racing,False,False,2,4
Matt Crafton,694,Tyt,88,58,6,128.370,28.044,ThorSport Racing,True,False,5,12
Chandler Smith,4312,Tyt,18,120,4,128.361,28.046,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,111,8,128.351,28.048,ThorSport Racing,False,False,17,11
Ben Rhodes,4107,Tyt,99,21,5,128.347,28.049,ThorSport Racing,True,False,4,3
Stewart Friesen,4205,Tyt,52,30,4,128.329,28.053,Halmar Friesen Racing,False,False,7,2
Ben Rhodes,4107,Tyt,99,114,4,128.324,28.054,ThorSport Racing,True,False,4,3
Carson Hocevar,4326,Chv,42,22,6,128.324,28.054,Niece Motorsports,False,False,6,9
Grant Enfinger,3978,Chv,9,61,9,128.310,28.057,CR7 Motorsports,False,False,27,13
Stewart Friesen,4205,Tyt,52,116,2,128.310,28.057,Halmar Friesen Racing,False,False,7,2
Carson Hocevar,4326,Chv,42,113,9,128.306,28.058,Niece Motorsports,False,False,6,9
Zane Smith,4272,Chv,21,6,11,128.301,28.059,GMS Racing,True,False,13,5
Chandler Smith,4312,Tyt,18,119,4,128.292,28.061,Kyle Busch Motorsports,False,False,1,1
Ty Dillon,4013,Chv,32,55,8,128.292,28.061,Bret Holmes Racing,False,False,19,25
Stewart Friesen,4205,Tyt,52,22,4,128.287,28.062,Halmar Friesen Racing,False,False,7,2
Matt Crafton,694,Tyt,88,57,6,128.265,28.067,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,9,6,128.260,28.068,Halmar Friesen Racing,False,False,7,2
Zane Smith,4272,Chv,21,56,8,128.246,28.071,GMS Racing,True,False,13,5
Zane Smith,4272,Chv,21,59,7,128.246,28.071,GMS Racing,True,False,13,5
Stewart Friesen,4205,Tyt,52,67,5,128.242,28.072,Halmar Friesen Racing,False,False,7,2
Zane Smith,4272,Chv,21,62,7,128.242,28.072,GMS Racing,True,False,13,5
Todd Gilliland,4231,Frd,38,114,7,128.237,28.073,Front Row Motorsports,False,False,3,8
Sheldon Creed,4204,Chv,2,30,1,128.233,28.074,GMS Racing,False,False,2,4
Matt Crafton,694,Tyt,88,23,8,128.228,28.075,ThorSport Racing,True,False,5,12
Chandler Smith,4312,Tyt,18,20,3,128.223,28.076,Kyle Busch Motorsports,False,False,1,1
Stewart Friesen,4205,Tyt,52,55,6,128.214,28.078,Halmar Friesen Racing,False,False,7,2
Stewart Friesen,4205,Tyt,52,24,4,128.205,28.080,Halmar Friesen Racing,False,False,7,2
Stewart Friesen,4205,Tyt,52,28,4,128.196,28.082,Halmar Friesen Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,25,1,128.196,28.082,GMS Racing,False,False,2,4
Stewart Friesen,4205,Tyt,52,117,2,128.182,28.085,Halmar Friesen Racing,False,False,7,2
Matt Crafton,694,Tyt,88,61,6,128.173,28.087,ThorSport Racing,True,False,5,12
Carson Hocevar,4326,Chv,42,9,5,128.169,28.088,Niece Motorsports,False,False,6,9
John Hunter Nemechek,4092,Tyt,4,110,18,128.159,28.090,Kyle Busch Motorsports,True,False,16,7
Ben Rhodes,4107,Tyt,99,23,5,128.159,28.090,ThorSport Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,22,3,128.155,28.091,Front Row Motorsports,False,False,3,8
Tyler Ankrum,4296,Chv,26,8,25,128.155,28.091,GMS Racing,False,False,14,14
Carson Hocevar,4326,Chv,42,21,6,128.150,28.092,Niece Motorsports,False,False,6,9
Zane Smith,4272,Chv,21,57,8,128.150,28.092,GMS Racing,True,False,13,5
Todd Gilliland,4231,Frd,38,115,7,128.150,28.092,Front Row Motorsports,False,False,3,8
Sheldon Creed,4204,Chv,2,32,1,128.146,28.093,GMS Racing,False,False,2,4
Carson Hocevar,4326,Chv,42,8,5,128.137,28.095,Niece Motorsports,False,False,6,9
Matt Crafton,694,Tyt,88,60,6,128.137,28.095,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,122,2,128.132,28.096,Halmar Friesen Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,21,3,128.128,28.097,Front Row Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,10,6,128.123,28.098,Halmar Friesen Racing,False,False,7,2
Carson Hocevar,4326,Chv,42,57,7,128.114,28.100,Niece Motorsports,False,False,6,9
Carson Hocevar,4326,Chv,42,62,8,128.114,28.100,Niece Motorsports,False,False,6,9
Chandler Smith,4312,Tyt,18,64,3,128.109,28.101,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,27,3,128.109,28.101,Front Row Motorsports,False,False,3,8
Todd Gilliland,4231,Frd,38,20,2,128.105,28.102,Front Row Motorsports,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,61,30,128.105,28.102,Kyle Busch Motorsports,True,False,16,7
Chandler Smith,4312,Tyt,18,28,2,128.100,28.103,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,123,3,128.100,28.103,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,122,3,128.096,28.104,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,110,4,128.091,28.105,ThorSport Racing,True,False,4,3
Ben Rhodes,4107,Tyt,99,9,4,128.091,28.105,ThorSport Racing,True,False,4,3
Ty Dillon,4013,Chv,32,11,14,128.087,28.106,Bret Holmes Racing,False,False,19,25
Grant Enfinger,3978,Chv,9,62,9,128.087,28.106,CR7 Motorsports,False,False,27,13
Ben Rhodes,4107,Tyt,99,65,2,128.082,28.107,ThorSport Racing,True,False,4,3
Austin Hill,4133,Tyt,16,5,10,128.068,28.110,Hattori Racing Enterprises,False,False,11,10
Carson Hocevar,4326,Chv,42,114,9,128.064,28.111,Niece Motorsports,False,False,6,9
Sheldon Creed,4204,Chv,2,1,1,128.059,28.112,GMS Racing,False,False,2,4
Austin Hill,4133,Tyt,16,7,10,128.059,28.112,Hattori Racing Enterprises,False,False,11,10
Todd Gilliland,4231,Frd,38,11,3,128.059,28.112,Front Row Motorsports,False,False,3,8
Matt Crafton,694,Tyt,88,7,7,128.055,28.113,ThorSport Racing,True,False,5,12
John Hunter Nemechek,4092,Tyt,4,3,25,128.055,28.113,Kyle Busch Motorsports,True,False,16,7
Austin Hill,4133,Tyt,16,6,10,128.050,28.114,Hattori Racing Enterprises,False,False,11,10
Sheldon Creed,4204,Chv,2,120,1,128.050,28.114,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,31,1,128.050,28.114,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Chv,21,63,6,128.046,28.115,GMS Racing,True,False,13,5
Chandler Smith,4312,Tyt,18,29,2,128.041,28.116,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,66,3,128.036,28.117,Kyle Busch Motorsports,False,False,1,1
Derek Kraus,4297,Tyt,19,4,9,128.032,28.118,McAnally Hilgemann Racing,False,False,8,15
Zane Smith,4272,Chv,21,61,7,128.032,28.118,GMS Racing,True,False,13,5
Matt Crafton,694,Tyt,88,9,7,128.027,28.119,ThorSport Racing,True,False,5,12
Zane Smith,4272,Chv,21,5,11,128.027,28.119,GMS Racing,True,False,13,5
Matt Crafton,694,Tyt,88,110,12,128.023,28.120,ThorSport Racing,True,False,5,12
Grant Enfinger,3978,Chv,9,58,9,128.018,28.121,CR7 Motorsports,False,False,27,13
Todd Gilliland,4231,Frd,38,8,3,128.014,28.122,Front Row Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,8,6,128.005,28.124,Halmar Friesen Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,117,1,128.005,28.124,GMS Racing,False,False,2,4
Grant Enfinger,3978,Chv,9,56,12,128.005,28.124,CR7 Motorsports,False,False,27,13
Stewart Friesen,4205,Tyt,52,62,5,128.000,28.125,Halmar Friesen Racing,False,False,7,2
Hailie Deegan,4366,Frd,1,8,12,127.991,28.127,Team DGR,False,False,10,17
Stewart Friesen,4205,Tyt,52,63,5,127.986,28.128,Halmar Friesen Racing,False,False,7,2
Grant Enfinger,3978,Chv,9,107,13,127.982,28.129,CR7 Motorsports,False,False,27,13
Christian Eckes,4268,Tyt,98,8,8,127.977,28.130,ThorSport Racing,False,False,9,6
Austin Hill,4133,Tyt,16,114,10,127.973,28.131,Hattori Racing Enterprises,False,False,11,10
Matt Crafton,694,Tyt,88,56,6,127.964,28.133,ThorSport Racing,True,False,5,12
Carson Hocevar,4326,Chv,42,60,8,127.959,28.134,Niece Motorsports,False,False,6,9
Chandler Smith,4312,Tyt,18,24,2,127.959,28.134,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,61,11,127.955,28.135,ThorSport Racing,False,False,9,6
Ben Rhodes,4107,Tyt,99,25,5,127.950,28.136,ThorSport Racing,True,False,4,3
Sheldon Creed,4204,Chv,2,24,1,127.945,28.137,GMS Racing,False,False,2,4
Sheldon Creed,4204,Chv,2,64,1,127.945,28.137,GMS Racing,False,False,2,4
Johnny Sauter,2911,Tyt,13,107,9,127.945,28.137,ThorSport Racing,False,False,17,11
Johnny Sauter,2911,Tyt,13,62,10,127.945,28.137,ThorSport Racing,False,False,17,11
Grant Enfinger,3978,Chv,9,59,9,127.932,28.140,CR7 Motorsports,False,False,27,13
Todd Gilliland,4231,Frd,38,26,3,127.927,28.141,Front Row Motorsports,False,False,3,8
Sheldon Creed,4204,Chv,2,65,1,127.923,28.142,GMS Racing,False,False,2,4
Austin Hill,4133,Tyt,16,118,10,127.923,28.142,Hattori Racing Enterprises,False,False,11,10
Zane Smith,4272,Chv,21,9,11,127.918,28.143,GMS Racing,True,False,13,5
Stewart Friesen,4205,Tyt,52,20,4,127.918,28.143,Halmar Friesen Racing,False,False,7,2
Derek Kraus,4297,Tyt,19,7,9,127.909,28.145,McAnally Hilgemann Racing,False,False,8,15
Johnny Sauter,2911,Tyt,13,60,10,127.904,28.146,ThorSport Racing,False,False,17,11
Johnny Sauter,2911,Tyt,13,59,10,127.904,28.146,ThorSport Racing,False,False,17,11
