driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,70,25,346.520,10.389,Joe Gibbs Racing,False,False,4,35
Justin Allgaier,34,Chv,7,28,1,150.565,23.910,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,77,1,150.533,23.915,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,147,2,150.357,23.943,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,98,1,150.181,23.971,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,78,1,150.156,23.975,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,146,1,150.100,23.984,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,67,4,150.031,23.995,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,29,1,150.000,24.000,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,66,2,149.869,24.021,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,67,2,149.819,24.029,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,79,1,149.775,24.036,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,99,4,149.694,24.049,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,99,1,149.694,24.049,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,98,3,149.682,24.051,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,30,3,149.663,24.054,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,29,2,149.651,24.056,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,98,2,149.651,24.056,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,66,1,149.645,24.057,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,147,1,149.626,24.060,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,56,3,149.613,24.062,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,67,1,149.545,24.073,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,148,2,149.539,24.074,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,29,3,149.514,24.078,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,66,3,149.402,24.096,Kaulig Racing,False,False,7,4
Austin Cindric,4180,Frd,22,146,2,149.396,24.097,Team Penske,False,False,16,1
AJ Allmendinger,3774,Chv,16,38,3,149.303,24.112,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,30,2,149.303,24.112,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,77,2,149.285,24.115,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,56,1,149.235,24.123,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,80,1,149.229,24.124,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,99,2,149.142,24.138,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,99,3,149.136,24.139,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,76,1,149.124,24.141,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,147,3,149.118,24.142,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,79,4,149.112,24.143,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,57,2,149.105,24.144,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,56,2,149.087,24.147,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,100,4,149.087,24.147,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,3,1,149.074,24.149,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,57,3,149.068,24.150,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,79,2,149.037,24.155,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,100,5,149.025,24.157,Team Penske,False,False,16,1
AJ Allmendinger,3774,Chv,16,31,2,148.963,24.167,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,57,1,148.963,24.167,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,38,2,148.963,24.167,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,147,4,148.951,24.169,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,30,1,148.914,24.175,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,146,4,148.908,24.176,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,31,3,148.896,24.178,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,100,3,148.865,24.183,Kaulig Racing,False,False,7,4
Austin Cindric,4180,Frd,22,80,4,148.822,24.190,Team Penske,False,False,16,1
AJ Allmendinger,3774,Chv,16,67,3,148.810,24.192,Kaulig Racing,False,False,7,4
Austin Cindric,4180,Frd,22,78,4,148.810,24.192,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,4,1,148.773,24.198,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,100,1,148.754,24.201,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,5,1,148.748,24.202,JR Motorsports,False,False,2,3
Harrison Burton,4217,Tyt,20,38,4,148.736,24.204,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,102,5,148.717,24.207,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,100,2,148.693,24.211,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,81,1,148.687,24.212,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,99,5,148.687,24.212,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,83,3,148.631,24.221,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,101,5,148.619,24.223,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,31,1,148.588,24.228,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,40,3,148.570,24.231,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,40,2,148.552,24.234,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,81,2,148.533,24.237,JR Motorsports,False,False,2,3
Noah Gragson,4224,Chv,9,56,4,148.496,24.243,JR Motorsports,False,False,3,15
AJ Allmendinger,3774,Chv,16,78,3,148.472,24.247,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,80,2,148.466,24.248,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,4,3,148.454,24.250,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,40,1,148.447,24.251,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,28,2,148.435,24.253,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,148,1,148.380,24.262,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,83,2,148.374,24.263,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,39,1,148.356,24.266,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,78,2,148.319,24.272,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,77,3,148.319,24.272,Kaulig Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,30,4,148.307,24.274,Joe Gibbs Racing,False,False,4,35
Justin Allgaier,34,Chv,7,38,1,148.289,24.277,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,79,3,148.258,24.282,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,82,2,148.246,24.284,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,66,4,148.240,24.285,Team Penske,False,False,16,1
AJ Allmendinger,3774,Chv,16,4,6,148.209,24.290,Kaulig Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,80,5,148.154,24.299,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,41,7,148.130,24.303,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,9,1,148.069,24.313,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,101,2,148.069,24.313,JR Motorsports,False,False,6,2
Brandon Jones,4085,Tyt,19,39,5,148.069,24.313,Joe Gibbs Racing,False,False,4,35
Josh Berry,4123,Chv,8,7,2,148.063,24.314,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,8,1,148.051,24.316,JR Motorsports,False,False,2,3
Justin Allgaier,34,Chv,7,101,1,147.984,24.327,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,41,2,147.965,24.330,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,41,1,147.965,24.330,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,151,1,147.953,24.332,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,155,1,147.941,24.334,Team Penske,False,False,16,1
AJ Allmendinger,3774,Chv,16,148,4,147.923,24.337,Kaulig Racing,False,False,7,4
Noah Gragson,4224,Chv,9,39,6,147.911,24.339,JR Motorsports,False,False,3,15
Justin Allgaier,34,Chv,7,10,1,147.893,24.342,JR Motorsports,False,False,2,3
Brandon Jones,4085,Tyt,19,40,5,147.880,24.344,Joe Gibbs Racing,False,False,4,35
Josh Berry,4123,Chv,8,5,3,147.874,24.345,JR Motorsports,False,False,6,2
Ty Gibbs,4368,Tyt,54,77,10,147.868,24.346,Joe Gibbs Racing,False,False,14,5
Austin Cindric,4180,Frd,22,40,7,147.868,24.346,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,154,1,147.862,24.347,Team Penske,False,False,16,1
Harrison Burton,4217,Tyt,20,102,4,147.862,24.347,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,80,3,147.826,24.353,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,7,1,147.814,24.355,JR Motorsports,False,False,2,3
Daniel Hemric,4093,Tyt,18,4,2,147.808,24.356,Joe Gibbs Racing,False,False,1,9
Austin Cindric,4180,Frd,22,149,2,147.795,24.358,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,153,1,147.771,24.362,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,58,2,147.765,24.363,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,84,2,147.765,24.363,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,82,1,147.729,24.369,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,5,6,147.723,24.370,Kaulig Racing,False,False,7,4
Noah Gragson,4224,Chv,9,4,5,147.717,24.371,JR Motorsports,False,False,3,15
Josh Berry,4123,Chv,8,6,2,147.717,24.371,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,6,1,147.686,24.376,JR Motorsports,False,False,2,3
Michael Annett,3861,Chv,1,76,8,147.674,24.378,JR Motorsports,False,False,11,7
Justin Allgaier,34,Chv,7,104,1,147.662,24.380,JR Motorsports,False,False,2,3
Noah Gragson,4224,Chv,9,40,6,147.656,24.381,JR Motorsports,False,False,3,15
AJ Allmendinger,3774,Chv,16,101,3,147.650,24.382,Kaulig Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,39,4,147.620,24.387,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,149,3,147.620,24.387,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,83,1,147.608,24.389,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,58,1,147.608,24.389,JR Motorsports,False,False,2,3
Harrison Burton,4217,Tyt,20,40,4,147.608,24.389,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,84,3,147.601,24.390,Team Penske,False,False,16,1
Ryan Sieg,3884,Frd,39,7,8,147.595,24.391,RSS Racing,False,False,12,8
Harrison Burton,4217,Tyt,20,81,5,147.577,24.394,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,102,2,147.529,24.402,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,78,5,147.523,24.403,JR Motorsports,False,False,3,15
Ryan Sieg,3884,Frd,39,6,8,147.517,24.404,RSS Racing,False,False,12,8
Brandon Jones,4085,Tyt,19,29,4,147.468,24.412,Joe Gibbs Racing,False,False,4,35
Harrison Burton,4217,Tyt,20,101,4,147.456,24.414,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,102,1,147.456,24.414,JR Motorsports,False,False,2,3
Harrison Burton,4217,Tyt,20,6,7,147.450,24.415,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,42,8,147.444,24.416,Joe Gibbs Racing,False,False,14,5
Tommy Joe Martins,3902,Chv,44,57,5,147.426,24.419,Martins Motorsports,False,False,17,20
Harrison Burton,4217,Tyt,20,41,4,147.426,24.419,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,42,4,147.408,24.422,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,148,3,147.396,24.424,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,149,1,147.378,24.427,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,39,3,147.378,24.427,Kaulig Racing,False,False,7,4
John Hunter Nemechek,4092,Tyt,26,76,9,147.354,24.431,Sam Hunt Racing,False,True,30,32
Josh Berry,4123,Chv,8,146,3,147.348,24.432,JR Motorsports,False,False,6,2
Josh Berry,4123,Chv,8,105,2,147.324,24.436,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,42,3,147.312,24.438,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,102,3,147.306,24.439,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,41,3,147.300,24.440,Kaulig Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,30,5,147.293,24.441,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,103,6,147.287,24.442,Joe Gibbs Racing,False,False,14,5
Daniel Hemric,4093,Tyt,18,29,6,147.275,24.444,Joe Gibbs Racing,False,False,1,9
Ty Gibbs,4368,Tyt,54,41,8,147.275,24.444,Joe Gibbs Racing,False,False,14,5
Justin Allgaier,34,Chv,7,42,1,147.269,24.445,JR Motorsports,False,False,2,3
John Hunter Nemechek,4092,Tyt,26,3,21,147.257,24.447,Sam Hunt Racing,False,True,30,32
Josh Berry,4123,Chv,8,103,2,147.251,24.448,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,76,2,147.251,24.448,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,152,1,147.245,24.449,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,11,1,147.239,24.450,JR Motorsports,False,False,2,3
Brandon Jones,4085,Tyt,19,31,4,147.221,24.453,Joe Gibbs Racing,False,False,4,35
Harrison Burton,4217,Tyt,20,31,5,147.215,24.454,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,103,1,147.215,24.454,JR Motorsports,False,False,2,3
Harrison Burton,4217,Tyt,20,98,4,147.215,24.454,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,3,4,147.209,24.455,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,103,5,147.209,24.455,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,11,2,147.203,24.456,JR Motorsports,False,False,6,2
Harrison Burton,4217,Tyt,20,5,7,147.185,24.459,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,78,6,147.185,24.459,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,42,2,147.155,24.464,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,107,4,147.113,24.471,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,158,1,147.095,24.474,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,42,7,147.095,24.474,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,31,7,147.077,24.477,Team Penske,False,False,16,1
Noah Gragson,4224,Chv,9,57,4,147.059,24.480,JR Motorsports,False,False,3,15
AJ Allmendinger,3774,Chv,16,103,3,147.053,24.481,Kaulig Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,5,2,147.035,24.484,Joe Gibbs Racing,False,False,1,9
Ryan Sieg,3884,Frd,39,8,8,147.035,24.484,RSS Racing,False,False,12,8
Ty Gibbs,4368,Tyt,54,149,5,147.023,24.486,Joe Gibbs Racing,False,False,14,5
AJ Allmendinger,3774,Chv,16,6,6,147.017,24.487,Kaulig Racing,False,False,7,4
John Hunter Nemechek,4092,Tyt,26,2,22,147.017,24.487,Sam Hunt Racing,False,True,30,32
Justin Allgaier,34,Chv,7,105,1,147.011,24.488,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,82,3,147.005,24.489,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,39,2,147.005,24.489,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,151,6,146.999,24.490,JR Motorsports,False,False,3,15
Austin Cindric,4180,Frd,22,77,4,146.969,24.495,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,76,5,146.969,24.495,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,84,1,146.963,24.496,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,81,4,146.951,24.498,Team Penske,False,False,16,1
Brandon Jones,4085,Tyt,19,6,4,146.951,24.498,Joe Gibbs Racing,False,False,4,35
Ty Gibbs,4368,Tyt,54,100,7,146.933,24.501,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,151,5,146.933,24.501,Joe Gibbs Racing,False,False,14,5
Josh Berry,4123,Chv,8,43,2,146.927,24.502,JR Motorsports,False,False,6,2
Daniel Hemric,4093,Tyt,18,3,2,146.921,24.503,Joe Gibbs Racing,False,False,1,9
Austin Cindric,4180,Frd,22,30,7,146.915,24.504,Team Penske,False,False,16,1
Harrison Burton,4217,Tyt,20,82,5,146.909,24.505,Joe Gibbs Racing,False,False,5,6
Ryan Sieg,3884,Frd,39,2,10,146.903,24.506,RSS Racing,False,False,12,8
Brandon Jones,4085,Tyt,19,7,4,146.897,24.507,Joe Gibbs Racing,False,False,4,35
Harrison Burton,4217,Tyt,20,76,6,146.885,24.509,Joe Gibbs Racing,False,False,5,6
Ryan Sieg,3884,Frd,39,9,8,146.843,24.516,RSS Racing,False,False,12,8
Brandon Jones,4085,Tyt,19,3,3,146.831,24.518,Joe Gibbs Racing,False,False,4,35
Noah Gragson,4224,Chv,9,6,5,146.831,24.518,JR Motorsports,False,False,3,15
AJ Allmendinger,3774,Chv,16,149,4,146.825,24.519,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,150,3,146.819,24.520,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,39,7,146.801,24.523,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,108,4,146.795,24.524,Team Penske,False,False,16,1
Brandon Jones,4085,Tyt,19,5,4,146.783,24.526,Joe Gibbs Racing,False,False,4,35
Justin Allgaier,34,Chv,7,43,1,146.783,24.526,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,154,3,146.777,24.527,JR Motorsports,False,False,6,2
Ty Gibbs,4368,Tyt,54,150,5,146.771,24.528,Joe Gibbs Racing,False,False,14,5
Brandon Jones,4085,Tyt,19,38,5,146.747,24.532,Joe Gibbs Racing,False,False,4,35
Austin Cindric,4180,Frd,22,161,1,146.741,24.533,Team Penske,False,False,16,1
Jeremy Clements,595,Chv,51,2,8,146.741,24.533,Jeremy Clements Racing,False,False,8,12
Ty Gibbs,4368,Tyt,54,102,6,146.741,24.533,Joe Gibbs Racing,False,False,14,5
Josh Berry,4123,Chv,8,104,2,146.729,24.535,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,6,13,146.729,24.535,Team Penske,False,False,16,1
Ty Gibbs,4368,Tyt,54,79,9,146.729,24.535,Joe Gibbs Racing,False,False,14,5
Daniel Hemric,4093,Tyt,18,31,6,146.717,24.537,Joe Gibbs Racing,False,False,1,9
Harrison Burton,4217,Tyt,20,29,5,146.717,24.537,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,104,3,146.699,24.540,Kaulig Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,81,9,146.693,24.541,Joe Gibbs Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,83,5,146.681,24.543,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,7,14,146.681,24.543,Joe Gibbs Racing,False,False,14,5
Justin Allgaier,34,Chv,7,106,1,146.675,24.544,JR Motorsports,False,False,2,3
Brandon Jones,4085,Tyt,19,41,5,146.645,24.549,Joe Gibbs Racing,False,False,4,35
Noah Gragson,4224,Chv,9,7,5,146.645,24.549,JR Motorsports,False,False,3,15
AJ Allmendinger,3774,Chv,16,7,6,146.645,24.549,Kaulig Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,4,4,146.640,24.550,Joe Gibbs Racing,False,False,4,35
Michael Annett,3861,Chv,1,79,7,146.640,24.550,JR Motorsports,False,False,11,7
JJ Yeley,3669,Chv,23,5,25,146.622,24.553,Our Motorsports,False,False,31,14
Noah Gragson,4224,Chv,9,150,6,146.622,24.553,JR Motorsports,False,False,3,15
Noah Gragson,4224,Chv,9,41,6,146.616,24.554,JR Motorsports,False,False,3,15
Josh Berry,4123,Chv,8,152,3,146.610,24.555,JR Motorsports,False,False,6,2
Daniel Hemric,4093,Tyt,18,30,6,146.598,24.557,Joe Gibbs Racing,False,False,1,9
AJ Allmendinger,3774,Chv,16,76,3,146.580,24.560,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,106,2,146.574,24.561,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,105,3,146.574,24.561,Kaulig Racing,False,False,7,4
Justin Allgaier,34,Chv,7,154,2,146.556,24.564,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,105,5,146.550,24.565,Team Penske,False,False,16,1
Ty Gibbs,4368,Tyt,54,67,12,146.544,24.566,Joe Gibbs Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,151,7,146.544,24.566,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,151,4,146.532,24.568,Kaulig Racing,False,False,7,4
Michael Annett,3861,Chv,1,5,10,146.520,24.570,JR Motorsports,False,False,11,7
Harrison Burton,4217,Tyt,20,8,7,146.514,24.571,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,29,7,146.514,24.571,Team Penske,False,False,16,1
Noah Gragson,4224,Chv,9,76,4,146.508,24.572,JR Motorsports,False,False,3,15
Daniel Hemric,4093,Tyt,18,67,13,146.508,24.572,Joe Gibbs Racing,False,False,1,9
Justin Allgaier,34,Chv,7,2,1,146.502,24.573,JR Motorsports,False,False,2,3
Jeb Burton,4018,Chv,10,29,17,146.490,24.575,Kaulig Racing,False,False,13,11
John Hunter Nemechek,4092,Tyt,26,79,8,146.490,24.575,Sam Hunt Racing,False,True,30,32
Michael Annett,3861,Chv,1,100,8,146.472,24.578,JR Motorsports,False,False,11,7
Ty Gibbs,4368,Tyt,54,80,9,146.449,24.582,Joe Gibbs Racing,False,False,14,5
Austin Cindric,4180,Frd,22,13,12,146.437,24.584,Team Penske,False,False,16,1
John Hunter Nemechek,4092,Tyt,26,42,10,146.425,24.586,Sam Hunt Racing,False,True,30,32
Harrison Burton,4217,Tyt,20,7,7,146.425,24.586,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,81,3,146.419,24.587,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,151,3,146.413,24.588,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,110,3,146.407,24.589,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,115,1,146.407,24.589,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,106,4,146.383,24.593,Team Penske,False,False,16,1
Ty Gibbs,4368,Tyt,54,6,14,146.377,24.594,Joe Gibbs Racing,False,False,14,5
Jeremy Clements,595,Chv,51,9,9,146.377,24.594,Jeremy Clements Racing,False,False,8,12
John Hunter Nemechek,4092,Tyt,26,77,9,146.371,24.595,Sam Hunt Racing,False,True,30,32
Austin Cindric,4180,Frd,22,162,1,146.371,24.595,Team Penske,False,False,16,1
Noah Gragson,4224,Chv,9,5,5,146.371,24.595,JR Motorsports,False,False,3,15
Austin Cindric,4180,Frd,22,3,14,146.359,24.597,Team Penske,False,False,16,1
Tommy Joe Martins,3902,Chv,44,76,7,146.359,24.597,Martins Motorsports,False,False,17,20
AJ Allmendinger,3774,Chv,16,152,4,146.347,24.599,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,150,4,146.347,24.599,Kaulig Racing,False,False,7,4
Riley Herbst,4269,Frd,98,82,10,146.341,24.600,Stewart-Haas Racing,False,False,20,17
Daniel Hemric,4093,Tyt,18,83,11,146.336,24.601,Joe Gibbs Racing,False,False,1,9
Brandon Jones,4085,Tyt,19,11,3,146.330,24.602,Joe Gibbs Racing,False,False,4,35
Austin Cindric,4180,Frd,22,163,1,146.318,24.604,Team Penske,False,False,16,1
Harrison Burton,4217,Tyt,20,103,4,146.312,24.605,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,152,7,146.312,24.605,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,22,117,3,146.306,24.606,Team Penske,False,False,16,1
Ty Gibbs,4368,Tyt,54,104,6,146.288,24.609,Joe Gibbs Racing,False,False,14,5
Austin Cindric,4180,Frd,22,43,7,146.282,24.610,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,111,3,146.276,24.611,Team Penske,False,False,16,1
John Hunter Nemechek,4092,Tyt,26,80,8,146.276,24.611,Sam Hunt Racing,False,True,30,32
Myatt Snider,4223,Chv,2,5,12,146.276,24.611,Richard Childress Racing,False,False,15,16
Josh Berry,4123,Chv,8,10,2,146.276,24.611,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,100,6,146.270,24.612,JR Motorsports,False,False,3,15
Harrison Burton,4217,Tyt,20,28,5,146.270,24.612,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,109,2,146.258,24.614,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,58,4,146.252,24.615,JR Motorsports,False,False,3,15
Noah Gragson,4224,Chv,9,3,5,146.240,24.617,JR Motorsports,False,False,3,15
Noah Gragson,4224,Chv,9,9,5,146.240,24.617,JR Motorsports,False,False,3,15
Justin Allgaier,34,Chv,7,156,2,146.234,24.618,JR Motorsports,False,False,2,3
Ryan Sieg,3884,Frd,39,42,9,146.229,24.619,RSS Racing,False,False,12,8
Ryan Sieg,3884,Frd,39,5,9,146.229,24.619,RSS Racing,False,False,12,8
AJ Allmendinger,3774,Chv,16,2,7,146.223,24.620,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,116,1,146.211,24.622,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,107,1,146.211,24.622,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,12,2,146.205,24.623,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,27,1,146.199,24.624,JR Motorsports,False,False,2,3
Austin Cindric,4180,Frd,22,109,4,146.199,24.624,Team Penske,False,False,16,1
Harrison Burton,4217,Tyt,20,150,7,146.193,24.625,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,43,4,146.193,24.625,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,105,6,146.193,24.625,Joe Gibbs Racing,False,False,14,5
